createdAt,value
2023-01-19T06:30:25.566Z,-0.10
2023-01-19T06:32:56.857Z,0.10
2023-01-19T10:32:10.856Z,3.30
2023-01-19T10:34:50.572Z,3.40
2023-01-19T10:37:35.005Z,3.70
2023-01-19T10:40:25.736Z,3.90
2023-01-19T10:42:59.309Z,4.10
2023-01-19T10:45:35.445Z,4.00
2023-01-19T10:48:23.525Z,4.10
2023-01-19T10:51:05.062Z,3.90
2023-01-19T10:54:08.713Z,3.80
2023-01-19T10:56:52.895Z,3.70
2023-01-19T10:59:54.534Z,3.60
2023-01-19T21:37:31.063Z,0.70
2023-01-19T21:40:07.445Z,0.70
2023-01-19T21:45:45.979Z,0.70
2023-01-19T21:48:15.373Z,0.70
2023-01-19T21:50:58.921Z,0.80
2023-01-19T21:53:45.133Z,0.80
2023-01-19T21:56:13.979Z,0.80
2023-01-19T21:58:43.098Z,0.80
2023-01-19T22:01:13.938Z,0.80
2023-01-19T22:03:58.829Z,0.90
2023-01-19T22:06:29.808Z,0.60
2023-01-19T22:09:17.727Z,0.70
2023-01-19T22:11:54.474Z,0.70
2023-01-19T22:14:24.085Z,0.80
2023-01-19T22:16:56.275Z,0.90
2023-01-19T22:19:27.125Z,0.70
2023-01-19T22:21:57.036Z,0.80
2023-01-19T22:24:28.794Z,0.80
2023-01-19T22:26:57.469Z,0.80
2023-01-19T22:29:26.507Z,0.90
2023-01-19T22:31:56.810Z,0.70
2023-01-19T22:34:25.635Z,0.70
2023-01-19T22:36:55.295Z,0.70
2023-01-19T22:39:27.907Z,0.70
2023-01-19T22:41:56.839Z,0.70
2023-01-19T22:44:27.286Z,0.70
2023-01-19T22:46:58.287Z,0.70
2023-01-19T22:49:27.128Z,0.70
2023-01-19T22:51:56.701Z,0.70
2023-01-19T22:54:30.942Z,0.50
2023-01-19T22:57:01.788Z,0.60
2023-01-19T22:59:56.739Z,0.60
2023-01-19T23:02:28.086Z,0.60
2023-01-19T23:05:12.556Z,0.40
2023-01-19T23:08:16.915Z,0.30
2023-01-19T23:11:28.133Z,0.30
2023-01-19T23:14:21.121Z,0.00
2023-01-19T23:17:14.252Z,0.10
2023-01-19T23:20:04.482Z,0.00
2023-01-19T23:25:56.101Z,-0.10
2023-01-19T23:28:43.621Z,-0.20
2023-01-19T23:31:35.710Z,-0.20
2023-01-19T23:34:14.934Z,-0.20
2023-01-19T23:36:48.848Z,-0.20
2023-01-19T23:39:44.313Z,-0.30
2023-01-19T23:46:10.217Z,-0.40
2023-01-19T23:49:09.288Z,-0.60
2023-01-19T23:52:12.483Z,-0.60
2023-01-19T23:54:50.970Z,-0.60
2023-01-19T23:57:43.932Z,-0.60
