createdAt,value
2022-12-22T00:01:03.209Z,71.04883
2022-12-22T00:03:03.589Z,71.08105
2022-12-22T00:05:03.245Z,71.21191
2022-12-22T00:07:03.234Z,71.25977
2022-12-22T00:09:06.174Z,71.27441
2022-12-22T00:10:16.711Z,71.07227
2022-12-22T00:12:16.691Z,70.7041
2022-12-22T00:14:16.750Z,70.67773
2022-12-22T00:16:16.807Z,71.44531
2022-12-22T00:18:16.709Z,71.11328
2022-12-22T00:20:18.982Z,71.26172
2022-12-22T00:22:16.725Z,70.74512
2022-12-22T00:25:52.433Z,70.99414
2022-12-22T00:27:52.377Z,71.17188
2022-12-22T00:29:52.387Z,71.00293
2022-12-22T00:31:52.392Z,71.04004
2022-12-22T00:33:52.559Z,70.9541
2022-12-22T00:35:52.463Z,71.24609
2022-12-22T00:37:52.550Z,71.20313
2022-12-22T00:40:53.187Z,71.07422
2022-12-22T00:42:53.186Z,71.09961
2022-12-22T00:44:53.227Z,71.42969
2022-12-22T00:46:53.180Z,71.10938
2022-12-22T00:48:53.273Z,71.62988
2022-12-22T00:50:53.469Z,71.86719
2022-12-22T00:52:53.381Z,71.73242
2022-12-22T00:55:43.078Z,71.88867
2022-12-22T00:57:42.637Z,71.56055
2022-12-22T00:59:42.644Z,71.12695
2022-12-22T01:01:43.048Z,71.35352
2022-12-22T01:03:42.784Z,71.02441
2022-12-22T01:05:42.704Z,70.58496
2022-12-22T01:07:42.731Z,71.15625
2022-12-22T01:09:42.659Z,71.19629
2022-12-22T01:11:03.780Z,70.99121
2022-12-22T01:13:03.819Z,70.90723
2022-12-22T01:15:03.775Z,70.79395
2022-12-22T01:17:03.794Z,70.7998
2022-12-22T01:19:03.792Z,70.96387
2022-12-22T01:21:03.799Z,70.79492
2022-12-22T01:23:03.787Z,70.7373
2022-12-22T01:26:56.203Z,70.67871
2022-12-22T01:28:56.211Z,70.93555
2022-12-22T01:30:56.465Z,70.57715
2022-12-22T01:32:56.206Z,71.15137
2022-12-22T01:34:56.212Z,71.39355
2022-12-22T01:36:56.279Z,71.5791
2022-12-22T01:38:56.225Z,71.63672
2022-12-22T01:41:50.607Z,71.6416
2022-12-22T01:43:50.579Z,71.71191
2022-12-22T01:45:50.760Z,71.42676
2022-12-22T01:47:50.591Z,72.51758
2022-12-22T01:49:50.571Z,71.8584
2022-12-22T01:51:50.604Z,72.2168
2022-12-22T01:53:50.611Z,72.1709
2022-12-22T01:56:52.546Z,71.45703
2022-12-22T01:58:52.569Z,71.63281
2022-12-22T02:00:52.557Z,71.79883
2022-12-22T02:02:52.791Z,71.98828
2022-12-22T02:04:52.524Z,72.14355
2022-12-22T02:07:00.577Z,71.88477
2022-12-22T02:08:52.557Z,71.52246
2022-12-22T02:12:11.819Z,73.3291
2022-12-22T02:14:11.772Z,73.77734
2022-12-22T02:16:11.870Z,73.41113
2022-12-22T02:18:11.555Z,73.10254
2022-12-22T02:20:11.839Z,73.1748
2022-12-22T02:22:11.731Z,72.72754
2022-12-22T02:24:11.567Z,72.56055
2022-12-22T02:27:15.516Z,72.26953
2022-12-22T02:29:15.467Z,71.71387
2022-12-22T02:31:15.549Z,71.76563
2022-12-22T02:33:15.444Z,71.4209
2022-12-22T02:35:15.503Z,71.54004
2022-12-22T02:37:15.590Z,71.34863
2022-12-22T02:39:15.439Z,71.09277
2022-12-22T02:42:09.652Z,71.14551
2022-12-22T02:44:09.617Z,71.16016
2022-12-22T02:46:09.643Z,71.39453
2022-12-22T02:48:09.620Z,70.77832
2022-12-22T02:50:09.598Z,71.08984
2022-12-22T02:52:09.596Z,71.22168
2022-12-22T02:54:09.583Z,71.20117
2022-12-22T02:57:25.116Z,71.39844
2022-12-22T02:59:25.151Z,71.57422
2022-12-22T03:01:25.320Z,71.6543
2022-12-22T03:03:25.504Z,71.41406
2022-12-22T03:05:25.102Z,71.69922
2022-12-22T03:07:25.128Z,71.41016
2022-12-22T03:09:25.096Z,71.40234
2022-12-22T03:12:24.104Z,71.375
2022-12-22T03:14:24.030Z,71.31934
2022-12-22T03:16:24.316Z,71.62891
2022-12-22T03:18:24.095Z,71.74023
2022-12-22T03:20:24.019Z,71.64844
2022-12-22T03:22:24.072Z,71.64746
2022-12-22T03:24:24.030Z,71.88867
2022-12-22T03:27:34.001Z,71.80371
2022-12-22T03:29:34.037Z,71.42578
2022-12-22T03:31:34.256Z,71.55273
2022-12-22T03:33:34.016Z,71.44629
2022-12-22T03:35:34.006Z,71.33008
2022-12-22T03:37:34.092Z,71.82422
2022-12-22T03:39:34.009Z,71.5293
2022-12-22T03:42:44.195Z,71.93164
2022-12-22T03:44:44.141Z,71.6084
2022-12-22T03:46:44.368Z,71.90527
2022-12-22T03:48:44.462Z,71.80273
2022-12-22T03:50:44.675Z,71.47168
2022-12-22T03:52:44.442Z,71.56348
2022-12-22T03:54:44.375Z,71.45898
2022-12-22T03:58:08.386Z,71.43555
2022-12-22T04:00:08.156Z,71.46582
2022-12-22T04:02:08.430Z,71.73047
2022-12-22T04:04:08.130Z,71.73535
2022-12-22T04:06:08.281Z,71.30273
2022-12-22T04:08:08.227Z,71.20313
2022-12-22T04:10:08.146Z,71.28613
2022-12-22T04:12:49.717Z,71.81543
2022-12-22T04:14:49.591Z,71.46289
2022-12-22T04:16:49.797Z,71.40332
2022-12-22T04:18:49.755Z,71.26074
2022-12-22T04:20:49.620Z,71.27637
2022-12-22T04:22:49.651Z,71.18164
2022-12-22T04:24:49.696Z,71.43555
2022-12-22T04:26:49.612Z,71.35742
2022-12-22T04:27:56.089Z,71.42285
2022-12-22T04:29:56.347Z,71.49414
2022-12-22T04:31:56.487Z,71.33594
2022-12-22T04:33:56.215Z,71.67969
2022-12-22T04:35:56.231Z,71.72656
2022-12-22T04:37:56.301Z,71.36328
2022-12-22T04:39:56.395Z,71.4541
2022-12-22T04:41:56.381Z,71.05078
2022-12-22T04:43:11.255Z,70.87207
2022-12-22T04:45:11.256Z,70.8457
2022-12-22T04:47:11.231Z,70.82324
2022-12-22T04:49:11.200Z,71.26367
2022-12-22T04:51:11.204Z,71.11035
2022-12-22T04:53:11.136Z,70.90918
2022-12-22T04:55:11.201Z,71.41895
2022-12-22T04:57:11.179Z,71.68262
2022-12-22T04:58:47.642Z,71.93555
2022-12-22T05:00:48.194Z,72.37207
2022-12-22T05:02:47.985Z,72.48145
2022-12-22T05:04:47.650Z,72.12305
2022-12-22T05:06:47.602Z,71.82227
2022-12-22T05:08:47.624Z,71.80957
2022-12-22T05:10:47.607Z,71.71777
2022-12-22T05:14:15.483Z,71.64063
2022-12-22T05:16:15.366Z,71.34766
2022-12-22T05:18:15.449Z,70.83203
2022-12-22T05:20:15.358Z,70.90723
2022-12-22T05:22:15.326Z,70.86816
2022-12-22T05:24:15.384Z,70.70508
2022-12-22T05:26:15.264Z,70.87695
2022-12-22T05:29:22.106Z,71.0332
2022-12-22T05:31:22.314Z,70.86328
2022-12-22T05:33:22.156Z,70.90625
2022-12-22T05:35:22.134Z,70.57715
2022-12-22T05:37:22.096Z,70.68262
2022-12-22T05:39:22.161Z,70.50098
2022-12-22T05:41:22.098Z,70.65625
2022-12-22T05:44:16.899Z,70.71777
2022-12-22T05:46:17.015Z,71.39453
2022-12-22T05:48:29.622Z,71.13965
2022-12-22T05:50:16.927Z,71.67871
2022-12-22T05:52:16.942Z,70.68555
2022-12-22T05:54:16.887Z,71.01953
2022-12-22T05:56:16.860Z,70.60352
2022-12-22T05:59:27.466Z,70.4668
2022-12-22T06:01:27.462Z,70.50781
2022-12-22T06:03:27.783Z,70.0293
2022-12-22T06:05:27.414Z,69.88672
2022-12-22T06:07:27.563Z,70.74414
2022-12-22T06:09:27.441Z,70.99316
2022-12-22T06:11:27.399Z,71.85449
2022-12-22T06:14:16.652Z,72.36426
2022-12-22T06:16:16.836Z,71.64844
2022-12-22T06:18:16.635Z,71.94629
2022-12-22T06:20:16.685Z,71.08105
2022-12-22T06:22:16.624Z,71.16016
2022-12-22T06:24:16.674Z,70.71973
2022-12-22T06:26:16.602Z,70.06445
2022-12-22T06:29:24.379Z,70.05762
2022-12-22T06:31:24.539Z,70.08496
2022-12-22T06:33:24.432Z,69.99414
2022-12-22T06:35:24.333Z,69.88965
2022-12-22T06:37:24.362Z,69.86914
2022-12-22T06:39:24.422Z,69.83594
2022-12-22T06:41:24.330Z,69.99609
2022-12-22T06:45:09.058Z,69.58105
2022-12-22T06:47:08.933Z,69.50195
2022-12-22T06:49:08.941Z,70.18652
2022-12-22T06:51:08.985Z,70.17773
2022-12-22T06:53:08.924Z,70.05664
2022-12-22T06:55:08.979Z,69.66016
2022-12-22T06:57:08.923Z,69.79199
2022-12-22T07:00:26.183Z,70.18848
2022-12-22T07:02:26.593Z,69.61719
2022-12-22T07:04:26.175Z,70.04004
2022-12-22T07:06:26.168Z,69.4541
2022-12-22T07:08:26.232Z,69.75
2022-12-22T07:10:26.218Z,69.55859
2022-12-22T07:12:26.184Z,69.34961
2022-12-22T07:14:49.182Z,70.11328
2022-12-22T07:16:49.248Z,69.64746
2022-12-22T07:18:49.125Z,70.81641
2022-12-22T07:20:49.119Z,71.61621
2022-12-22T07:22:49.120Z,71.63867
2022-12-22T07:24:49.151Z,71.61914
2022-12-22T07:26:49.134Z,71.8252
2022-12-22T07:30:10.272Z,73.39355
2022-12-22T07:32:10.221Z,73.2959
2022-12-22T07:34:10.256Z,74.06641
2022-12-22T07:36:10.281Z,74.16406
2022-12-22T07:38:10.190Z,73.91895
2022-12-22T07:40:10.255Z,72.8418
2022-12-22T07:42:10.265Z,72.68652
2022-12-22T07:45:31.159Z,72.65625
2022-12-22T07:47:35.894Z,73.28711
2022-12-22T07:49:31.280Z,72.41699
2022-12-22T07:51:31.164Z,72.73047
2022-12-22T07:53:31.202Z,70.96777
2022-12-22T07:55:31.223Z,71.68262
2022-12-22T07:57:31.197Z,72.47168
2022-12-22T08:00:14.133Z,72.11719
2022-12-22T08:02:14.372Z,72.08691
2022-12-22T08:04:14.391Z,72.2041
2022-12-22T08:06:14.227Z,71.92285
2022-12-22T08:08:13.992Z,72.0957
2022-12-22T08:10:13.973Z,72.37305
2022-12-22T08:12:13.997Z,72.16309
2022-12-22T08:14:14.046Z,72.09961
2022-12-22T08:15:59.168Z,71.24023
2022-12-22T08:17:59.057Z,71.55371
2022-12-22T08:19:59.131Z,71.39941
2022-12-22T08:21:59.091Z,71.88672
2022-12-22T08:23:59.125Z,72.25293
2022-12-22T08:25:59.053Z,72.31934
2022-12-22T08:27:59.196Z,73.25684
2022-12-22T08:31:01.927Z,73.6123
2022-12-22T08:33:01.840Z,73.17969
2022-12-22T08:35:01.880Z,72.80273
2022-12-22T08:37:01.871Z,72.44629
2022-12-22T08:39:01.941Z,71.88184
2022-12-22T08:41:01.883Z,70.95996
2022-12-22T08:43:01.880Z,70.93066
2022-12-22T08:45:56.994Z,70.65625
2022-12-22T08:47:56.959Z,70.71973
2022-12-22T08:49:57.021Z,70.81641
2022-12-22T08:51:57.175Z,70.87109
2022-12-22T08:54:06.906Z,71.32324
2022-12-22T08:55:56.898Z,70.61816
2022-12-22T08:57:56.910Z,69.71973
2022-12-22T09:00:57.639Z,70.89746
2022-12-22T09:02:58.024Z,71.58887
2022-12-22T09:04:57.652Z,71.59277
2022-12-22T09:06:57.616Z,72.10645
2022-12-22T09:08:57.602Z,72.28516
2022-12-22T09:10:57.591Z,73.49609
2022-12-22T09:12:57.605Z,73.06934
2022-12-22T09:16:31.453Z,71.82617
2022-12-22T09:18:31.237Z,70.48633
2022-12-22T09:20:31.309Z,69.82617
2022-12-22T09:22:31.249Z,70.73145
2022-12-22T09:24:31.226Z,70.29102
2022-12-22T09:26:31.368Z,71.00684
2022-12-22T09:28:31.658Z,70.1416
2022-12-22T09:31:31.644Z,69.81738
2022-12-22T09:33:31.495Z,69.33984
2022-12-22T09:35:31.778Z,69.17969
2022-12-22T09:37:31.598Z,68.46875
2022-12-22T09:39:31.605Z,68.28906
2022-12-22T09:41:31.820Z,67.73242
2022-12-22T09:43:31.688Z,67.14453
2022-12-22T09:46:59.324Z,67.21094
2022-12-22T09:48:59.265Z,67.14063
2022-12-22T09:50:59.242Z,69.18652
2022-12-22T09:52:59.303Z,67.7627
2022-12-22T09:54:59.139Z,67.40527
2022-12-22T09:56:59.145Z,65.67578
2022-12-22T09:58:59.127Z,66.85449
2022-12-22T10:02:11.613Z,67.89258
2022-12-22T10:04:11.479Z,67.7041
2022-12-22T10:06:11.479Z,66.91992
2022-12-22T10:08:11.519Z,66.31152
2022-12-22T10:10:11.491Z,66.11816
2022-12-22T10:12:11.678Z,65.56543
2022-12-22T10:14:11.432Z,64.97656
2022-12-22T10:17:12.038Z,65.34668
2022-12-22T10:19:12.351Z,64.95703
2022-12-22T10:21:11.855Z,64.87402
2022-12-22T10:23:12.145Z,64.55566
2022-12-22T10:25:11.959Z,63.83789
2022-12-22T10:27:11.843Z,62.91602
2022-12-22T10:29:11.875Z,63.00098
2022-12-22T10:32:13.516Z,62.82129
2022-12-22T10:34:13.327Z,62.9082
2022-12-22T10:36:13.251Z,63.62012
2022-12-22T10:38:22.264Z,62.51758
2022-12-22T10:40:13.291Z,63.07129
2022-12-22T10:42:13.362Z,62.28027
2022-12-22T10:44:13.280Z,62.73047
2022-12-22T10:47:28.714Z,61.39844
2022-12-22T10:49:28.713Z,61.08984
2022-12-22T10:51:28.708Z,61.00586
2022-12-22T10:53:28.738Z,61.0293
2022-12-22T10:55:28.839Z,60.61426
2022-12-22T10:57:28.732Z,60.32422
2022-12-22T10:59:28.684Z,60.58984
2022-12-22T11:02:57.273Z,59.50586
2022-12-22T11:04:56.978Z,59.32227
2022-12-22T11:06:57.015Z,59.1748
2022-12-22T11:09:31.683Z,59.22168
2022-12-22T11:10:57.046Z,58.54395
2022-12-22T11:12:57.084Z,58.20703
2022-12-22T11:14:56.991Z,59.07031
2022-12-22T11:18:02.499Z,59.19434
2022-12-22T11:20:02.470Z,58.99609
2022-12-22T11:22:02.443Z,58.02051
2022-12-22T11:24:02.473Z,57.57617
2022-12-22T11:26:02.403Z,57.06152
2022-12-22T11:28:02.474Z,56.58008
2022-12-22T11:30:02.571Z,56.83008
2022-12-22T11:32:30.731Z,57.08984
2022-12-22T11:34:30.711Z,57.20801
2022-12-22T11:36:30.707Z,57.16602
2022-12-22T11:38:30.753Z,56.67285
2022-12-22T11:40:31.314Z,56.58691
2022-12-22T11:42:30.740Z,57.19336
2022-12-22T11:44:30.786Z,58.81055
2022-12-22T11:46:30.853Z,57.64355
2022-12-22T11:47:53.404Z,57.18652
2022-12-22T11:49:53.999Z,57.15137
2022-12-22T11:51:53.346Z,57.78809
2022-12-22T11:53:53.436Z,56.78223
2022-12-22T11:55:53.374Z,56.55078
2022-12-22T11:57:53.425Z,57.14551
2022-12-22T11:59:53.469Z,57.06836
2022-12-22T12:02:52.874Z,56.67285
2022-12-22T12:04:52.787Z,56.97363
2022-12-22T12:06:52.765Z,57.45508
2022-12-22T12:08:52.758Z,56.9248
2022-12-22T12:10:52.753Z,56.76074
2022-12-22T12:12:52.763Z,56.61523
2022-12-22T12:14:52.775Z,56.84668
2022-12-22T12:16:52.825Z,56.6377
2022-12-22T12:17:56.342Z,56.9541
2022-12-22T12:19:56.379Z,57.06445
2022-12-22T12:21:56.430Z,57.0498
2022-12-22T12:23:56.382Z,57.56055
2022-12-22T12:25:56.409Z,57.31348
2022-12-22T12:27:56.387Z,56.49023
2022-12-22T12:30:36.792Z,55.94141
2022-12-22T12:31:56.494Z,55.60449
2022-12-22T12:33:57.056Z,55.63574
2022-12-22T12:35:57.073Z,55.85156
2022-12-22T12:37:57.008Z,55.96875
2022-12-22T12:39:57.036Z,56.26563
2022-12-22T12:41:57.048Z,56.35742
2022-12-22T12:43:57.208Z,56.37793
2022-12-22T12:45:57.196Z,56.30371
2022-12-22T12:48:16.519Z,56.41699
2022-12-22T12:50:16.440Z,56.46094
2022-12-22T12:52:16.453Z,56.40625
2022-12-22T12:54:16.433Z,56.56641
2022-12-22T12:56:16.458Z,56.18359
2022-12-22T12:58:16.429Z,56.16895
2022-12-22T13:00:16.404Z,56.09375
2022-12-22T13:02:16.738Z,56.01465
2022-12-22T13:05:32.792Z,55.81543
2022-12-22T13:07:32.809Z,55.66113
2022-12-22T13:09:51.375Z,55.60938
2022-12-22T13:12:12.804Z,55.49609
2022-12-22T13:13:32.780Z,55.7998
2022-12-22T13:15:32.811Z,56.03125
2022-12-22T13:17:33.005Z,56.23926
2022-12-22T13:19:04.015Z,56.38672
2022-12-22T13:23:03.967Z,56.20996
2022-12-22T13:25:03.992Z,56.39551
2022-12-22T13:27:04.021Z,56.8457
2022-12-22T13:29:04.043Z,57.07324
2022-12-22T13:31:04.144Z,57.31348
2022-12-22T13:35:20.519Z,57.61328
2022-12-22T13:36:36.504Z,57.54688
2022-12-22T13:38:36.313Z,57.7998
2022-12-22T13:40:36.489Z,57.79004
2022-12-22T13:42:36.511Z,57.88867
2022-12-22T13:44:36.407Z,57.87988
2022-12-22T13:46:36.527Z,58.08691
2022-12-22T13:49:51.468Z,58.37598
2022-12-22T13:51:17.205Z,58.51465
2022-12-22T13:53:58.461Z,58.48242
2022-12-22T13:55:17.133Z,58.60547
2022-12-22T13:57:17.189Z,58.75488
2022-12-22T13:59:17.126Z,59.0625
2022-12-22T14:01:17.563Z,59.1377
2022-12-22T14:04:27.666Z,59.35059
2022-12-22T14:06:27.543Z,59.50781
2022-12-22T14:08:27.449Z,59.6543
2022-12-22T14:10:27.505Z,59.78906
2022-12-22T14:12:27.436Z,59.70898
2022-12-22T14:14:27.488Z,59.70117
2022-12-22T14:16:27.539Z,59.63672
2022-12-22T14:19:15.254Z,59.89941
2022-12-22T14:21:15.265Z,59.81641
2022-12-22T14:23:15.358Z,59.78516
2022-12-22T14:25:15.272Z,59.84863
2022-12-22T14:27:15.269Z,60.04004
2022-12-22T14:29:15.306Z,59.79492
2022-12-22T14:31:15.479Z,59.79199
2022-12-22T14:33:15.244Z,59.56055
2022-12-22T14:35:09.089Z,59.98438
2022-12-22T14:37:09.059Z,60.32813
2022-12-22T14:39:10.041Z,60.7373
2022-12-22T14:41:09.068Z,60.53027
2022-12-22T14:43:09.083Z,60.47656
2022-12-22T14:45:09.066Z,60.58496
2022-12-22T14:47:09.071Z,60.6416
2022-12-22T14:49:57.824Z,60.52051
2022-12-22T14:52:01.715Z,60.79785
2022-12-22T14:53:57.779Z,61.26465
2022-12-22T14:55:57.799Z,61.2998
2022-12-22T14:57:57.806Z,61.30176
2022-12-22T14:59:57.760Z,61.23633
2022-12-22T15:01:58.170Z,61.80762
2022-12-22T15:04:56.673Z,62.12207
2022-12-22T15:06:56.612Z,61.8916
2022-12-22T15:08:56.630Z,62.13281
2022-12-22T15:10:56.667Z,62.78711
2022-12-22T15:12:56.843Z,62.25684
2022-12-22T15:14:56.815Z,62.50488
2022-12-22T15:16:56.899Z,62.11035
2022-12-22T15:20:24.643Z,62.11426
2022-12-22T15:22:25.791Z,62.68555
2022-12-22T15:24:24.662Z,62.82617
2022-12-22T15:26:24.694Z,62.34668
2022-12-22T15:28:24.805Z,62.80566
2022-12-22T15:30:24.673Z,62.41895
2022-12-22T15:32:24.562Z,63.20215
2022-12-22T15:35:39.145Z,62.99707
2022-12-22T15:37:39.354Z,63.24023
2022-12-22T15:39:39.289Z,63.02344
2022-12-22T15:41:39.295Z,63.52734
2022-12-22T15:43:58.561Z,63.40918
2022-12-22T15:45:39.425Z,63.7627
2022-12-22T15:47:39.295Z,63.93457
2022-12-22T15:50:53.871Z,64.04688
2022-12-22T15:52:53.743Z,64.19922
2022-12-22T15:54:53.764Z,63.87012
2022-12-22T15:56:53.811Z,64.77051
2022-12-22T15:58:53.791Z,64.39453
2022-12-22T16:00:53.814Z,64.62598
2022-12-22T16:02:54.199Z,64.65527
2022-12-22T16:05:52.305Z,65.67773
2022-12-22T16:07:52.251Z,65.66406
2022-12-22T16:09:52.207Z,65.37598
2022-12-22T16:11:52.295Z,65.37305
2022-12-22T16:13:52.273Z,64.9873
2022-12-22T16:15:52.360Z,64.9873
2022-12-22T16:17:52.230Z,65.39453
2022-12-22T16:20:47.927Z,65.96777
2022-12-22T16:22:47.849Z,66.09668
2022-12-22T16:24:47.867Z,65.98828
2022-12-22T16:26:47.865Z,66.28906
2022-12-22T16:28:47.787Z,65.86328
2022-12-22T16:30:48.029Z,65.79199
2022-12-22T16:32:47.884Z,65.36426
2022-12-22T16:35:50.507Z,65.76563
2022-12-22T16:37:50.488Z,66.27832
2022-12-22T16:39:50.461Z,66.53809
2022-12-22T16:42:00.555Z,66.56641
2022-12-22T16:45:50.593Z,66.77539
2022-12-22T16:47:50.471Z,66.69727
2022-12-22T16:50:56.748Z,67.26172
2022-12-22T16:52:56.637Z,67.14648
2022-12-22T16:54:56.674Z,67.14551
2022-12-22T16:56:56.635Z,67.71094
2022-12-22T16:58:56.911Z,67.1748
2022-12-22T17:00:56.646Z,67.13672
2022-12-22T17:02:57.213Z,67.21777
2022-12-22T17:04:56.643Z,67.78125
2022-12-22T17:06:07.225Z,67.81836
2022-12-22T17:08:07.078Z,67.87402
2022-12-22T17:10:07.144Z,67.79004
2022-12-22T17:12:07.090Z,67.92676
2022-12-22T17:14:07.238Z,67.92871
2022-12-22T17:16:07.236Z,67.66211
2022-12-22T17:18:07.170Z,68.10449
2022-12-22T17:20:07.397Z,68.16113
2022-12-22T17:21:38.853Z,67.63184
2022-12-22T17:23:38.980Z,67.6875
2022-12-22T17:25:38.859Z,68.02637
2022-12-22T17:27:39.157Z,68.09375
2022-12-22T17:29:39.012Z,67.79297
2022-12-22T17:31:39.009Z,68.37793
2022-12-22T17:33:38.767Z,68.68262
2022-12-22T17:36:50.853Z,68.30371
2022-12-22T17:38:50.793Z,67.68359
2022-12-22T17:40:50.788Z,67.71973
2022-12-22T17:42:50.815Z,67.83594
2022-12-22T17:44:50.924Z,67.66016
2022-12-22T17:46:51.050Z,67.55469
2022-12-22T17:48:50.845Z,67.9834
2022-12-22T17:51:56.968Z,68.14258
2022-12-22T17:53:56.945Z,68.20801
2022-12-22T17:56:08.519Z,68.00488
2022-12-22T17:57:56.986Z,68.41504
2022-12-22T17:59:56.887Z,68.65332
2022-12-22T18:01:57.266Z,68.87793
2022-12-22T18:03:57.281Z,68.59668
2022-12-22T18:07:20.842Z,68.56836
2022-12-22T18:09:20.866Z,68.53613
2022-12-22T18:11:20.737Z,68.41309
2022-12-22T18:13:20.791Z,68.04785
2022-12-22T18:15:21.124Z,68.24902
2022-12-22T18:17:21.000Z,68.51465
2022-12-22T18:19:20.918Z,68.53516
2022-12-22T18:22:13.599Z,69.01953
2022-12-22T18:24:13.767Z,69.0293
2022-12-22T18:26:13.589Z,68.72656
2022-12-22T18:28:13.485Z,69.01465
2022-12-22T18:30:13.532Z,68.77246
2022-12-22T18:32:25.417Z,69.17188
2022-12-22T18:34:13.509Z,69.09668
2022-12-22T18:37:47.227Z,69.15527
2022-12-22T18:39:47.155Z,68.57227
2022-12-22T18:41:47.061Z,68.62793
2022-12-22T18:43:47.064Z,68.60547
2022-12-22T18:45:47.362Z,68.27246
2022-12-22T18:47:47.240Z,68.39746
2022-12-22T18:49:50.438Z,68.50391
2022-12-22T18:52:44.101Z,68.51758
2022-12-22T18:54:44.433Z,68.27051
2022-12-22T18:56:44.160Z,68.75977
2022-12-22T18:58:44.114Z,68.84473
2022-12-22T19:00:44.377Z,68.54395
2022-12-22T19:02:44.800Z,68.55078
2022-12-22T19:04:44.578Z,68.46973
2022-12-22T19:07:34.048Z,69.39453
2022-12-22T19:09:33.994Z,69.33691
2022-12-22T19:11:34.000Z,69.25879
2022-12-22T19:13:33.924Z,69.07422
2022-12-22T19:15:34.094Z,69.51172
2022-12-22T19:17:33.957Z,69.49316
2022-12-22T19:19:33.819Z,68.77344
2022-12-22T19:22:44.122Z,69.09375
2022-12-22T19:24:44.270Z,69.8623
2022-12-22T19:26:44.193Z,69.68262
2022-12-22T19:28:44.239Z,69.2627
2022-12-22T19:30:44.188Z,69.3418
2022-12-22T19:32:44.612Z,69.1582
2022-12-22T19:34:44.455Z,69.22949
2022-12-22T19:38:10.179Z,69.34082
2022-12-22T19:40:09.864Z,69.4834
2022-12-22T19:42:09.849Z,70.05371
2022-12-22T19:44:10.037Z,69.48145
2022-12-22T19:46:10.048Z,69.20313
2022-12-22T19:48:09.907Z,69.31445
2022-12-22T19:50:09.941Z,69.74609
2022-12-22T19:53:23.089Z,68.82422
2022-12-22T19:55:23.295Z,69.25781
2022-12-22T19:57:23.169Z,68.97461
2022-12-22T19:59:34.094Z,69.66113
2022-12-22T20:01:23.339Z,69.71289
2022-12-22T20:03:23.748Z,69.72559
2022-12-22T20:05:23.148Z,69.79883
2022-12-22T20:08:27.828Z,69.19238
2022-12-22T20:10:27.775Z,69.19043
2022-12-22T20:12:27.824Z,69.51563
2022-12-22T20:14:27.818Z,69.05762
2022-12-22T20:16:27.831Z,69.15332
2022-12-22T20:18:27.991Z,69.01172
2022-12-22T20:20:27.881Z,68.82031
2022-12-22T20:23:45.064Z,68.90723
2022-12-22T20:25:45.147Z,69.11914
2022-12-22T20:27:45.097Z,69.16992
2022-12-22T20:29:45.140Z,69.54688
2022-12-22T20:31:45.261Z,69.35254
2022-12-22T20:33:45.060Z,69.54297
2022-12-22T20:35:45.090Z,69.16113
2022-12-22T20:38:47.474Z,69.18066
2022-12-22T20:40:47.344Z,69.00293
2022-12-22T20:42:47.453Z,68.95898
2022-12-22T20:45:01.809Z,69.36426
2022-12-22T20:46:47.498Z,69.09277
2022-12-22T20:48:47.670Z,69.45703
2022-12-22T20:50:47.488Z,69.03906
2022-12-22T20:53:28.068Z,69.10059
2022-12-22T20:55:28.129Z,69.35059
2022-12-22T20:57:28.090Z,69.2373
2022-12-22T20:59:28.081Z,69.54004
2022-12-22T21:01:28.337Z,69.3252
2022-12-22T21:03:28.564Z,68.99121
2022-12-22T21:05:28.120Z,69.09668
2022-12-22T21:07:28.290Z,68.56738
2022-12-22T21:08:45.062Z,69.09277
2022-12-22T21:10:45.096Z,69.16113
2022-12-22T21:12:45.062Z,69.2373
2022-12-22T21:14:45.072Z,69.14648
2022-12-22T21:16:45.265Z,69.21191
2022-12-22T21:18:45.037Z,69.19531
2022-12-22T21:20:45.177Z,68.84766
2022-12-22T21:24:22.908Z,69.60059
2022-12-22T21:26:23.039Z,69.90332
2022-12-22T21:28:22.850Z,69.36621
2022-12-22T21:30:23.130Z,69.23926
2022-12-22T21:32:22.898Z,69.51563
2022-12-22T21:34:22.932Z,69.41113
2022-12-22T21:36:23.018Z,69.29102
2022-12-22T21:39:36.813Z,69.04883
2022-12-22T21:41:36.819Z,69.13086
2022-12-22T21:43:36.629Z,68.84961
2022-12-22T21:45:43.117Z,69.11719
2022-12-22T21:47:36.816Z,68.83496
2022-12-22T21:49:36.750Z,69.28125
2022-12-22T21:51:36.754Z,69.29785
2022-12-22T21:54:43.084Z,69.33105
2022-12-22T21:56:42.955Z,69.49414
2022-12-22T21:58:42.909Z,68.9707
2022-12-22T22:00:42.971Z,68.81445
2022-12-22T22:02:43.246Z,69.12012
2022-12-22T22:04:54.398Z,68.97168
2022-12-22T22:06:42.891Z,69.1543
2022-12-22T22:09:35.739Z,69.1543
2022-12-22T22:11:35.656Z,69.09082
2022-12-22T22:13:36.173Z,68.96875
2022-12-22T22:15:35.802Z,68.69238
2022-12-22T22:17:35.564Z,68.97949
2022-12-22T22:19:36.057Z,69.00586
2022-12-22T22:21:36.168Z,69.33301
2022-12-22T22:25:18.202Z,69.3623
2022-12-22T22:27:18.230Z,69.13477
2022-12-22T22:29:18.166Z,68.41504
2022-12-22T22:31:18.354Z,68.92383
2022-12-22T22:33:18.235Z,68.60254
2022-12-22T22:35:18.232Z,68.88281
2022-12-22T22:37:18.217Z,68.79004
2022-12-22T22:40:05.442Z,69.27539
2022-12-22T22:42:05.544Z,68.91309
2022-12-22T22:44:05.589Z,69.26465
2022-12-22T22:46:05.661Z,69.29199
2022-12-22T22:48:11.328Z,69.08984
2022-12-22T22:50:05.443Z,69.375
2022-12-22T22:52:05.420Z,69.52344
2022-12-22T22:54:45.490Z,69.1123
2022-12-22T22:56:45.481Z,69.30957
2022-12-22T22:58:45.491Z,69.27344
2022-12-22T23:00:45.517Z,69.4248
2022-12-22T23:02:46.102Z,69.41406
2022-12-22T23:04:45.472Z,69.39551
2022-12-22T23:06:45.472Z,69.11914
2022-12-22T23:08:45.503Z,69.35645
2022-12-22T23:10:32.671Z,69.2207
2022-12-22T23:12:30.207Z,68.82813
2022-12-22T23:14:30.234Z,69.48633
2022-12-22T23:16:38.552Z,69.43457
2022-12-22T23:18:30.210Z,69.25684
2022-12-22T23:20:30.234Z,69.41113
2022-12-22T23:22:30.174Z,69.33301
2022-12-22T23:25:51.468Z,69.54395
2022-12-22T23:27:51.512Z,69.22559
2022-12-22T23:29:51.455Z,69.33203
2022-12-22T23:31:51.644Z,69.08008
2022-12-22T23:33:51.359Z,69.29004
2022-12-22T23:35:51.387Z,69.28809
2022-12-22T23:37:51.437Z,69.07129
2022-12-22T23:40:51.399Z,69.09375
2022-12-22T23:42:23.417Z,68.86621
2022-12-22T23:44:23.004Z,68.5918
2022-12-22T23:46:23.483Z,69.49316
2022-12-22T23:48:23.190Z,70.20508
2022-12-22T23:50:23.035Z,69.96387
2022-12-22T23:52:23.017Z,69.96973
2022-12-22T23:56:10.930Z,69.42285
2022-12-22T23:58:10.966Z,69.31445
