createdAt,value
2019-01-11T00:00:40.752Z,62.50
2019-01-11T00:03:08.985Z,62.10
2019-01-11T00:05:37.171Z,62.30
2019-01-11T00:08:05.812Z,62.70
2019-01-11T00:10:33.901Z,62.40
2019-01-11T00:13:02.229Z,62.10
2019-01-11T00:15:49.752Z,62.30
2019-01-11T00:18:17.968Z,62.40
2019-01-11T00:20:46.041Z,62.40
2019-01-11T00:23:14.213Z,62.20
2019-01-11T00:25:42.283Z,62.20
2019-01-11T00:28:10.418Z,62.00
2019-01-11T00:30:38.485Z,62.20
2019-01-11T00:33:06.603Z,62.20
2019-01-11T00:35:34.672Z,62.10
2019-01-11T00:38:02.799Z,62.40
2019-01-11T00:40:30.873Z,62.30
2019-01-11T00:42:59.085Z,62.20
2019-01-11T00:45:27.156Z,62.10
2019-01-11T00:47:55.329Z,61.80
2019-01-11T00:50:23.452Z,61.90
2019-01-11T00:52:51.546Z,62.10
2019-01-11T00:55:19.869Z,61.90
2019-01-11T00:57:48.032Z,61.80
2019-01-11T01:00:18.672Z,61.90
2019-01-11T01:02:46.953Z,62.10
2019-01-11T01:05:15.376Z,61.80
2019-01-11T01:07:43.995Z,61.90
2019-01-11T01:10:12.777Z,61.90
2019-01-11T01:12:40.949Z,61.60
2019-01-11T01:15:11.286Z,61.70
2019-01-11T01:17:39.568Z,61.60
2019-01-11T01:20:09.692Z,61.70
2019-01-11T01:22:38.349Z,61.50
2019-01-11T01:25:07.080Z,61.40
2019-01-11T01:27:35.264Z,61.40
2019-01-11T01:30:05.327Z,62.00
2019-01-11T01:32:33.510Z,61.60
2019-01-11T01:35:01.621Z,61.70
2019-01-11T01:37:29.893Z,61.80
2019-01-11T01:39:57.979Z,61.90
2019-01-11T01:42:26.099Z,62.40
2019-01-11T01:44:54.165Z,62.20
2019-01-11T01:47:22.284Z,61.80
2019-01-11T01:49:50.415Z,61.60
2019-01-11T01:52:18.637Z,61.90
2019-01-11T01:54:46.809Z,61.70
2019-01-11T01:57:15.572Z,61.80
2019-01-11T01:59:43.637Z,61.90
2019-01-11T02:02:11.854Z,61.40
2019-01-11T02:04:40.499Z,61.70
2019-01-11T02:07:08.825Z,61.70
2019-01-11T02:09:37.537Z,61.30
2019-01-11T02:12:05.790Z,61.30
2019-01-11T02:14:34.409Z,61.40
2019-01-11T02:17:02.655Z,61.70
2019-01-11T02:19:33.070Z,61.80
2019-01-11T02:22:00.693Z,61.80
2019-01-11T02:24:28.758Z,61.80
2019-01-11T02:26:56.884Z,61.70
2019-01-11T02:29:24.955Z,62.00
2019-01-11T02:31:53.565Z,61.70
2019-01-11T02:34:21.642Z,62.10
2019-01-11T02:36:49.761Z,61.70
2019-01-11T02:39:17.825Z,61.80
2019-01-11T02:41:45.973Z,62.00
2019-01-11T02:44:14.153Z,61.30
2019-01-11T02:46:42.861Z,61.60
2019-01-11T02:49:11.403Z,61.90
2019-01-11T02:51:39.539Z,62.00
2019-01-11T02:54:07.616Z,62.30
2019-01-11T02:56:35.806Z,62.60
2019-01-11T02:59:04.294Z,62.60
2019-01-11T03:01:32.977Z,63.00
2019-01-11T03:04:01.101Z,63.30
2019-01-11T03:06:29.279Z,63.20
2019-01-11T03:08:57.567Z,63.60
2019-01-11T03:11:25.642Z,63.80
2019-01-11T03:13:53.761Z,64.00
2019-01-11T03:16:21.934Z,64.40
2019-01-11T03:18:50.103Z,64.30
2019-01-11T03:21:18.784Z,64.00
2019-01-11T03:23:47.030Z,64.20
2019-01-11T03:26:15.105Z,64.10
2019-01-11T03:28:43.181Z,64.10
2019-01-11T03:31:23.166Z,64.10
2019-01-11T03:33:51.233Z,63.90
2019-01-11T03:36:19.362Z,63.70
2019-01-11T03:38:47.445Z,63.50
2019-01-11T03:41:15.680Z,64.00
2019-01-11T03:43:43.759Z,64.10
2019-01-11T03:46:11.871Z,64.90
2019-01-11T03:48:39.956Z,65.00
2019-01-11T03:51:08.182Z,64.50
2019-01-11T03:53:36.448Z,65.50
2019-01-11T03:56:04.784Z,65.40
2019-01-11T03:58:33.060Z,64.60
2019-01-11T04:01:01.306Z,64.80
2019-01-11T04:03:29.536Z,64.90
2019-01-11T04:05:57.654Z,65.30
2019-01-11T04:08:25.840Z,65.70
2019-01-11T04:10:53.975Z,66.90
2019-01-11T04:13:22.045Z,66.60
2019-01-11T04:15:50.166Z,67.00
2019-01-11T04:18:35.533Z,67.30
2019-01-11T04:21:03.920Z,67.00
2019-01-11T04:23:32.105Z,66.70
2019-01-11T04:26:00.333Z,66.30
2019-01-11T04:28:28.972Z,65.90
2019-01-11T04:30:57.085Z,66.50
2019-01-11T04:33:25.169Z,67.80
2019-01-11T04:35:53.402Z,67.60
2019-01-11T04:38:21.598Z,67.90
2019-01-11T04:40:49.732Z,67.80
2019-01-11T04:43:17.885Z,68.50
2019-01-11T04:45:46.121Z,69.40
2019-01-11T04:48:14.394Z,69.40
2019-01-11T04:50:42.732Z,69.10
2019-01-11T04:53:10.901Z,69.80
2019-01-11T04:55:39.462Z,69.60
2019-01-11T04:58:07.798Z,69.80
2019-01-11T05:00:36.057Z,70.00
2019-01-11T05:03:04.217Z,70.60
2019-01-11T05:05:32.760Z,70.00
2019-01-11T05:08:00.941Z,69.50
2019-01-11T05:10:29.550Z,68.80
2019-01-11T05:13:01.101Z,69.30
2019-01-11T05:15:29.187Z,69.00
2019-01-11T05:17:57.309Z,68.50
2019-01-11T05:20:25.539Z,68.10
2019-01-11T05:22:53.662Z,67.90
2019-01-11T05:25:21.748Z,68.10
2019-01-11T05:27:49.884Z,67.90
2019-01-11T05:30:18.897Z,67.60
2019-01-11T05:32:47.246Z,67.40
2019-01-11T05:35:15.419Z,68.20
2019-01-11T05:37:43.747Z,67.30
2019-01-11T05:40:14.877Z,67.80
2019-01-11T05:42:43.233Z,66.90
2019-01-11T05:45:11.861Z,68.40
2019-01-11T05:47:40.001Z,68.60
2019-01-11T05:50:09.825Z,67.80
2019-01-11T05:52:38.017Z,67.70
2019-01-11T05:55:07.197Z,67.20
2019-01-11T05:57:35.438Z,66.80
2019-01-11T06:00:04.621Z,66.50
2019-01-11T06:02:32.754Z,66.50
2019-01-11T06:05:06.977Z,66.10
2019-01-11T06:07:49.452Z,67.00
2019-01-11T06:10:17.624Z,67.60
2019-01-11T06:12:45.862Z,67.30
2019-01-11T06:15:14.032Z,67.00
2019-01-11T06:17:42.367Z,66.90
2019-01-11T06:20:13.860Z,68.10
2019-01-11T06:22:41.989Z,68.50
2019-01-11T06:25:10.272Z,69.40
2019-01-11T06:27:38.609Z,69.00
2019-01-11T06:30:09.284Z,68.00
2019-01-11T06:32:37.865Z,67.90
2019-01-11T06:35:06.266Z,68.30
2019-01-11T06:37:34.403Z,68.30
2019-01-11T06:40:02.763Z,68.10
2019-01-11T06:42:30.996Z,69.00
2019-01-11T06:44:59.221Z,68.60
2019-01-11T06:47:27.787Z,67.80
2019-01-11T06:49:56.067Z,67.20
2019-01-11T06:52:24.257Z,67.90
2019-01-11T06:54:52.398Z,67.30
2019-01-11T06:57:20.586Z,67.90
2019-01-11T06:59:48.723Z,68.50
2019-01-11T07:02:16.892Z,67.10
2019-01-11T07:04:45.148Z,67.10
2019-01-11T07:07:13.881Z,66.70
2019-01-11T07:09:42.412Z,66.80
2019-01-11T07:12:11.000Z,66.90
2019-01-11T07:14:39.217Z,66.80
2019-01-11T07:17:07.689Z,66.70
2019-01-11T07:19:36.033Z,66.90
2019-01-11T07:22:04.544Z,68.20
2019-01-11T07:24:32.770Z,68.20
2019-01-11T07:27:01.197Z,67.70
2019-01-11T07:29:29.965Z,67.10
2019-01-11T07:32:02.117Z,66.90
2019-01-11T07:34:30.501Z,66.80
2019-01-11T07:37:00.623Z,68.10
2019-01-11T07:39:35.128Z,67.20
2019-01-11T07:42:04.202Z,66.60
2019-01-11T07:44:34.848Z,66.00
2019-01-11T07:47:03.281Z,65.40
2019-01-11T07:49:31.625Z,65.30
2019-01-11T07:51:59.693Z,65.80
2019-01-11T07:54:27.813Z,66.30
2019-01-11T07:56:57.712Z,66.00
2019-01-11T07:59:26.152Z,65.90
2019-01-11T08:01:54.224Z,65.90
2019-01-11T08:04:22.345Z,65.90
2019-01-11T08:06:50.409Z,66.90
2019-01-11T08:09:18.741Z,66.70
2019-01-11T08:11:46.805Z,66.80
2019-01-11T08:14:15.152Z,66.20
2019-01-11T08:16:43.747Z,65.90
2019-01-11T08:19:12.056Z,66.40
2019-01-11T08:21:40.358Z,66.00
2019-01-11T08:24:08.429Z,65.90
2019-01-11T08:26:36.829Z,65.50
2019-01-11T08:29:05.763Z,63.80
2019-01-11T08:31:34.863Z,64.30
2019-01-11T08:34:04.064Z,65.20
2019-01-11T08:36:32.293Z,63.20
2019-01-11T08:39:00.596Z,63.50
2019-01-11T08:41:29.085Z,62.60
2019-01-11T08:43:57.673Z,61.60
2019-01-11T08:46:25.885Z,60.90
2019-01-11T08:48:54.111Z,60.30
2019-01-11T08:51:22.521Z,59.60
2019-01-11T08:53:50.609Z,58.80
2019-01-11T08:56:19.039Z,58.00
2019-01-11T08:58:47.121Z,56.60
2019-01-11T09:01:15.197Z,56.80
2019-01-11T09:03:43.416Z,56.80
2019-01-11T09:06:12.822Z,56.50
2019-01-11T09:08:40.963Z,56.10
2019-01-11T09:11:09.583Z,55.80
2019-01-11T09:13:37.817Z,54.00
2019-01-11T09:16:05.992Z,54.10
2019-01-11T09:18:53.176Z,54.10
2019-01-11T09:21:21.413Z,54.10
2019-01-11T09:23:49.544Z,53.00
2019-01-11T09:26:17.630Z,53.40
2019-01-11T09:28:45.730Z,53.50
2019-01-11T09:31:14.808Z,53.00
2019-01-11T09:33:42.878Z,53.60
2019-01-11T09:36:11.220Z,52.70
2019-01-11T09:38:39.502Z,52.60
2019-01-11T09:41:08.333Z,51.90
2019-01-11T09:43:36.496Z,52.00
2019-01-11T09:46:04.941Z,51.00
2019-01-11T09:48:33.479Z,51.70
2019-01-11T09:51:02.117Z,52.00
2019-01-11T09:53:30.398Z,51.70
2019-01-11T09:55:59.116Z,50.60
2019-01-11T09:58:27.630Z,50.90
2019-01-11T10:00:59.096Z,50.00
2019-01-11T10:03:25.779Z,49.60
2019-01-11T10:05:53.970Z,50.00
2019-01-11T10:08:22.441Z,50.70
2019-01-11T10:10:50.625Z,51.20
2019-01-11T10:13:18.708Z,51.60
2019-01-11T10:15:46.844Z,51.80
2019-01-11T10:18:15.375Z,52.40
2019-01-11T10:20:43.511Z,52.20
2019-01-11T10:23:11.741Z,51.80
2019-01-11T10:25:39.888Z,51.40
2019-01-11T10:28:07.958Z,50.80
2019-01-11T10:30:36.582Z,50.30
2019-01-11T10:33:04.865Z,50.40
2019-01-11T10:35:33.049Z,50.00
2019-01-11T10:38:01.313Z,49.50
2019-01-11T10:40:29.389Z,49.40
2019-01-11T10:42:59.708Z,49.60
2019-01-11T10:45:28.109Z,49.60
2019-01-11T10:47:56.580Z,48.90
2019-01-11T10:50:24.760Z,49.40
2019-01-11T10:52:53.413Z,47.60
2019-01-11T10:55:22.409Z,46.20
2019-01-11T10:57:50.572Z,47.50
2019-01-11T11:00:26.374Z,47.10
2019-01-11T11:02:55.354Z,47.70
2019-01-11T11:05:23.737Z,46.50
2019-01-11T11:07:52.280Z,47.40
2019-01-11T11:10:20.581Z,47.10
2019-01-11T11:12:48.869Z,46.50
2019-01-11T11:15:17.652Z,46.70
2019-01-11T11:17:47.042Z,46.40
2019-01-11T11:20:17.049Z,45.00
2019-01-11T11:22:45.294Z,44.80
2019-01-11T11:25:18.745Z,45.20
2019-01-11T11:27:46.892Z,45.40
2019-01-11T11:30:15.578Z,45.00
2019-01-11T11:33:00.007Z,44.30
2019-01-11T11:35:28.945Z,44.40
2019-01-11T11:37:57.788Z,43.80
2019-01-11T11:40:27.115Z,44.20
2019-01-11T11:42:55.384Z,44.00
2019-01-11T11:45:23.657Z,43.90
2019-01-11T11:47:52.044Z,43.80
2019-01-11T11:50:20.482Z,43.50
2019-01-11T11:52:48.649Z,43.80
2019-01-11T11:55:16.986Z,44.40
2019-01-11T11:57:45.062Z,43.80
2019-01-11T12:00:15.980Z,43.80
2019-01-11T12:02:44.158Z,44.20
2019-01-11T12:05:12.676Z,44.40
2019-01-11T12:07:40.896Z,44.00
2019-01-11T12:10:11.148Z,43.90
2019-01-11T12:12:39.264Z,43.80
2019-01-11T12:15:08.255Z,43.20
2019-01-11T12:17:36.731Z,43.70
2019-01-11T12:20:07.785Z,44.00
2019-01-11T12:22:36.077Z,44.40
2019-01-11T12:25:04.842Z,43.70
2019-01-11T12:27:32.973Z,44.00
2019-01-11T12:30:01.042Z,43.50
2019-01-11T12:32:29.278Z,42.60
2019-01-11T12:34:57.347Z,42.60
2019-01-11T12:37:25.477Z,43.90
2019-01-11T12:39:53.985Z,43.70
2019-01-11T12:42:22.105Z,44.30
2019-01-11T12:44:50.284Z,43.90
2019-01-11T12:47:18.433Z,44.00
2019-01-11T12:49:46.702Z,43.90
2019-01-11T12:52:14.842Z,43.90
2019-01-11T12:54:43.011Z,44.00
2019-01-11T12:57:11.344Z,44.30
2019-01-11T12:59:39.528Z,44.30
2019-01-11T13:02:07.905Z,44.40
2019-01-11T13:04:36.103Z,44.50
2019-01-11T13:07:04.982Z,45.10
2019-01-11T13:09:33.219Z,44.70
2019-01-11T13:12:01.340Z,45.00
2019-01-11T13:14:29.424Z,43.70
2019-01-11T13:16:57.551Z,43.50
2019-01-11T13:19:25.734Z,44.00
2019-01-11T13:22:00.396Z,43.80
2019-01-11T13:24:24.030Z,44.80
2019-01-11T13:26:52.369Z,44.00
2019-01-11T13:29:20.460Z,44.60
2019-01-11T13:31:48.597Z,45.20
2019-01-11T13:34:17.147Z,43.30
2019-01-11T13:36:45.217Z,43.20
2019-01-11T13:39:13.805Z,42.60
2019-01-11T13:41:42.056Z,43.10
2019-01-11T13:44:10.235Z,42.30
2019-01-11T13:46:38.506Z,42.80
2019-01-11T13:49:06.834Z,43.10
2019-01-11T13:51:34.918Z,43.40
2019-01-11T13:54:03.455Z,42.00
2019-01-11T13:56:31.629Z,42.20
2019-01-11T13:58:59.799Z,43.10
2019-01-11T14:01:28.037Z,43.00
2019-01-11T14:03:56.262Z,43.40
2019-01-11T14:06:24.420Z,43.40
2019-01-11T14:08:52.678Z,43.10
2019-01-11T14:11:20.821Z,43.00
2019-01-11T14:13:48.971Z,43.10
2019-01-11T14:16:17.156Z,43.20
2019-01-11T14:18:45.298Z,42.80
2019-01-11T14:21:13.529Z,43.00
2019-01-11T14:23:41.722Z,42.70
2019-01-11T14:26:10.177Z,42.70
2019-01-11T14:28:38.717Z,42.60
2019-01-11T14:31:07.005Z,43.10
2019-01-11T14:33:35.142Z,42.70
2019-01-11T14:36:03.722Z,42.80
2019-01-11T14:38:31.864Z,43.30
2019-01-11T14:41:00.026Z,43.40
2019-01-11T14:43:28.150Z,43.80
2019-01-11T14:45:56.348Z,44.20
2019-01-11T14:48:24.582Z,44.30
2019-01-11T14:50:52.777Z,44.60
2019-01-11T14:53:20.902Z,44.80
2019-01-11T14:55:48.994Z,44.90
2019-01-11T14:58:17.569Z,44.80
2019-01-11T15:00:45.926Z,45.50
2019-01-11T15:03:14.061Z,45.60
2019-01-11T15:05:42.141Z,46.00
2019-01-11T15:08:10.295Z,46.70
2019-01-11T15:10:38.372Z,46.10
2019-01-11T15:13:06.715Z,46.20
2019-01-11T15:15:34.885Z,46.20
2019-01-11T15:18:03.117Z,46.30
2019-01-11T15:20:31.198Z,45.90
2019-01-11T15:22:59.377Z,45.70
2019-01-11T15:25:27.457Z,46.10
2019-01-11T15:27:55.585Z,45.40
2019-01-11T15:30:23.767Z,45.20
2019-01-11T15:32:51.852Z,45.20
2019-01-11T15:35:19.992Z,44.30
2019-01-11T15:37:48.376Z,43.60
2019-01-11T15:40:36.238Z,43.20
2019-01-11T15:43:00.613Z,44.10
2019-01-11T15:45:28.946Z,42.90
2019-01-11T15:47:57.024Z,42.80
2019-01-11T15:50:52.564Z,41.70
2019-01-11T15:53:20.923Z,41.30
2019-01-11T15:55:50.779Z,42.10
2019-01-11T15:58:18.960Z,42.50
2019-01-11T16:00:48.137Z,42.10
2019-01-11T16:03:16.528Z,42.70
2019-01-11T16:05:45.204Z,43.10
2019-01-11T16:08:13.440Z,42.80
2019-01-11T16:11:35.125Z,43.50
2019-01-11T16:14:38.123Z,43.00
2019-01-11T16:17:09.709Z,43.20
2019-01-11T16:19:37.801Z,44.00
2019-01-11T16:22:06.032Z,43.70
2019-01-11T16:24:34.105Z,44.10
2019-01-11T16:27:02.230Z,44.10
2019-01-11T16:29:30.304Z,44.40
2019-01-11T16:31:59.496Z,44.80
2019-01-11T16:34:27.701Z,44.90
2019-01-11T16:36:55.918Z,44.50
2019-01-11T16:39:23.991Z,44.50
2019-01-11T16:41:52.117Z,44.80
2019-01-11T16:44:20.308Z,45.00
2019-01-11T16:46:48.552Z,45.30
2019-01-11T16:49:16.802Z,45.60
2019-01-11T16:51:45.035Z,45.70
2019-01-11T16:54:13.208Z,46.10
2019-01-11T16:56:41.430Z,46.00
2019-01-11T16:59:09.613Z,46.20
2019-01-11T17:01:37.730Z,46.20
2019-01-11T17:04:06.010Z,46.30
2019-01-11T17:06:34.188Z,46.70
2019-01-11T17:09:02.455Z,46.80
2019-01-11T17:11:30.689Z,47.10
2019-01-11T17:13:58.772Z,47.20
2019-01-11T17:16:26.854Z,47.40
2019-01-11T17:18:54.874Z,47.90
2019-01-11T17:21:23.112Z,48.30
2019-01-11T17:23:51.619Z,48.30
2019-01-11T17:26:19.899Z,48.60
2019-01-11T17:28:47.982Z,48.60
2019-01-11T17:31:16.314Z,49.00
2019-01-11T17:33:44.832Z,49.10
2019-01-11T17:36:12.962Z,49.20
2019-01-11T17:38:41.244Z,49.40
2019-01-11T17:41:09.382Z,49.50
2019-01-11T17:43:37.509Z,49.60
2019-01-11T17:46:05.725Z,50.20
2019-01-11T17:48:33.914Z,50.60
2019-01-11T17:51:01.974Z,50.60
2019-01-11T17:53:30.206Z,50.60
2019-01-11T17:55:58.274Z,50.60
2019-01-11T17:58:26.389Z,51.00
2019-01-11T18:00:54.408Z,51.30
2019-01-11T18:03:22.524Z,51.60
2019-01-11T18:05:50.609Z,52.00
2019-01-11T18:08:18.740Z,52.20
2019-01-11T18:10:47.018Z,52.80
2019-01-11T18:13:15.841Z,52.30
2019-01-11T18:15:44.137Z,52.90
2019-01-11T18:18:12.269Z,52.80
2019-01-11T18:20:40.346Z,53.40
2019-01-11T18:23:08.578Z,54.50
2019-01-11T18:25:36.701Z,55.00
2019-01-11T18:28:04.934Z,54.60
2019-01-11T18:30:33.006Z,55.10
2019-01-11T18:33:01.220Z,55.90
2019-01-11T18:35:29.397Z,55.80
2019-01-11T18:37:57.583Z,56.20
2019-01-11T18:40:26.733Z,56.00
2019-01-11T18:42:54.966Z,56.00
2019-01-11T18:45:28.555Z,55.80
2019-01-11T18:47:53.426Z,55.70
2019-01-11T18:50:22.788Z,56.20
2019-01-11T18:52:51.259Z,55.70
2019-01-11T18:55:19.440Z,55.90
2019-01-11T18:57:47.871Z,55.80
2019-01-11T19:00:18.355Z,55.90
2019-01-11T19:02:46.588Z,55.80
2019-01-11T19:05:14.974Z,56.80
2019-01-11T19:07:46.219Z,56.60
2019-01-11T19:10:14.833Z,56.40
2019-01-11T19:12:43.173Z,56.70
2019-01-11T19:15:16.211Z,57.10
2019-01-11T19:17:44.497Z,57.10
2019-01-11T19:20:32.015Z,57.10
2019-01-11T19:23:20.146Z,57.10
2019-01-11T19:25:58.175Z,57.20
2019-01-11T19:28:27.816Z,57.70
2019-01-11T19:30:59.733Z,57.90
2019-01-11T19:33:28.193Z,58.10
2019-01-11T19:35:59.433Z,58.20
2019-01-11T19:38:32.385Z,58.90
2019-01-11T19:41:14.804Z,58.00
2019-01-11T19:43:43.653Z,58.20
2019-01-11T19:46:15.559Z,58.20
2019-01-11T19:48:45.048Z,58.10
2019-01-11T19:51:13.156Z,58.40
2019-01-11T19:53:41.341Z,58.70
2019-01-11T19:56:15.247Z,58.80
2019-01-11T19:58:43.404Z,58.90
2019-01-11T20:01:11.741Z,60.70
2019-01-11T20:03:40.065Z,62.00
2019-01-11T20:06:08.620Z,61.60
2019-01-11T20:08:36.754Z,61.40
2019-01-11T20:11:04.965Z,61.30
2019-01-11T20:13:33.304Z,60.40
2019-01-11T20:16:01.579Z,60.20
2019-01-11T20:18:29.798Z,60.40
2019-01-11T20:20:57.986Z,61.10
2019-01-11T20:23:26.294Z,63.50
2019-01-11T20:25:54.388Z,64.80
2019-01-11T20:28:24.038Z,66.20
2019-01-11T20:30:52.305Z,66.90
2019-01-11T20:33:20.602Z,66.70
2019-01-11T20:35:49.019Z,67.60
2019-01-11T20:38:18.632Z,68.00
2019-01-11T20:40:47.759Z,68.10
2019-01-11T20:43:17.629Z,68.50
2019-01-11T20:45:46.132Z,68.20
2019-01-11T20:48:14.779Z,67.70
2019-01-11T20:50:43.427Z,68.10
2019-01-11T20:53:12.071Z,67.70
2019-01-11T20:55:40.713Z,68.10
2019-01-11T20:58:09.888Z,68.00
2019-01-11T21:00:39.376Z,67.60
2019-01-11T21:03:10.907Z,66.90
2019-01-11T21:05:40.285Z,66.50
2019-01-11T21:08:08.792Z,65.50
2019-01-11T21:10:37.098Z,65.30
2019-01-11T21:13:06.597Z,65.00
2019-01-11T21:15:35.314Z,65.60
2019-01-11T21:18:04.846Z,65.70
2019-01-11T21:20:33.820Z,66.30
2019-01-11T21:23:02.028Z,67.20
2019-01-11T21:25:30.176Z,68.70
2019-01-11T21:27:58.325Z,69.00
2019-01-11T21:30:28.729Z,68.50
2019-01-11T21:32:57.006Z,68.10
2019-01-11T21:35:25.685Z,69.00
2019-01-11T21:37:54.074Z,69.80
2019-01-11T21:40:22.313Z,70.90
2019-01-11T21:42:50.705Z,70.70
2019-01-11T21:45:19.485Z,69.40
2019-01-11T21:47:48.629Z,68.20
2019-01-11T21:50:19.529Z,68.90
2019-01-11T21:52:48.191Z,68.40
2019-01-11T21:55:16.536Z,69.70
2019-01-11T21:57:44.962Z,71.70
2019-01-11T22:00:19.234Z,71.50
2019-01-11T22:02:47.308Z,70.80
2019-01-11T22:05:15.620Z,70.90
2019-01-11T22:07:43.905Z,71.30
2019-01-11T22:10:13.105Z,71.40
2019-01-11T22:12:41.184Z,71.70
2019-01-11T22:15:11.835Z,72.10
2019-01-11T22:17:39.901Z,72.20
2019-01-11T22:20:09.845Z,72.70
2019-01-11T22:22:38.026Z,72.80
2019-01-11T22:25:07.037Z,73.60
2019-01-11T22:27:35.121Z,73.40
2019-01-11T22:30:04.557Z,73.80
2019-01-11T22:32:32.654Z,73.80
2019-01-11T22:35:00.910Z,72.70
2019-01-11T22:37:28.988Z,71.40
2019-01-11T22:39:57.117Z,70.80
2019-01-11T22:42:25.193Z,70.30
2019-01-11T22:44:53.357Z,70.40
2019-01-11T22:47:21.442Z,70.30
2019-01-11T22:49:50.581Z,70.00
2019-01-11T22:52:19.174Z,70.70
2019-01-11T22:54:47.718Z,71.00
2019-01-11T22:57:15.907Z,71.30
2019-01-11T22:59:44.036Z,72.20
2019-01-11T23:02:39.857Z,72.60
2019-01-11T23:05:11.150Z,73.10
2019-01-11T23:07:52.846Z,74.40
2019-01-11T23:11:17.481Z,76.20
2019-01-11T23:13:45.562Z,75.20
2019-01-11T23:16:31.001Z,75.70
2019-01-11T23:19:00.662Z,75.40
2019-01-11T23:21:29.232Z,75.50
2019-01-11T23:23:57.569Z,75.30
2019-01-11T23:26:25.848Z,75.30
2019-01-11T23:28:53.944Z,74.60
2019-01-11T23:31:22.062Z,74.00
2019-01-11T23:33:50.733Z,74.00
2019-01-11T23:36:21.413Z,74.80
2019-01-11T23:38:50.762Z,76.80
2019-01-11T23:41:18.885Z,77.40
2019-01-11T23:43:46.961Z,77.10
2019-01-11T23:46:15.084Z,76.70
2019-01-11T23:48:43.565Z,77.20
2019-01-11T23:51:11.704Z,78.10
2019-01-11T23:53:39.788Z,77.50
2019-01-11T23:56:08.117Z,76.80
2019-01-11T23:58:36.193Z,77.80
