createdAt,value
2019-03-21T00:01:02.786Z,70.53
2019-03-21T00:03:51.205Z,70.48
2019-03-21T00:06:38.049Z,69.96
2019-03-21T00:09:24.366Z,70.47
2019-03-21T00:12:10.666Z,70.63
2019-03-21T00:15:30.046Z,70.42
2019-03-21T00:18:17.416Z,69.99
2019-03-21T00:21:03.853Z,70.23
2019-03-21T00:23:50.444Z,70.35
2019-03-21T00:26:37.725Z,69.82
2019-03-21T00:29:24.848Z,70.55
2019-03-21T00:32:11.307Z,69.39
2019-03-21T00:34:57.279Z,69.78
2019-03-21T00:37:44.027Z,69.18
2019-03-21T00:40:33.070Z,69.52
2019-03-21T00:43:19.163Z,69.35
2019-03-21T00:46:07.973Z,69.49
2019-03-21T00:48:54.345Z,69.25
2019-03-21T00:51:41.133Z,70.18
2019-03-21T00:54:27.761Z,70.05
2019-03-21T00:57:14.164Z,70.68
2019-03-21T01:00:00.784Z,70.25
2019-03-21T01:02:47.267Z,69.85
2019-03-21T01:05:33.459Z,70.14
2019-03-21T01:08:20.076Z,70.75
2019-03-21T01:11:07.236Z,69.38
2019-03-21T01:13:53.500Z,70.70
2019-03-21T01:16:39.653Z,70.73
2019-03-21T01:19:29.456Z,70.22
2019-03-21T01:22:15.583Z,70.86
2019-03-21T01:25:01.666Z,70.38
2019-03-21T01:27:47.895Z,70.37
2019-03-21T01:30:34.520Z,70.21
2019-03-21T01:33:20.576Z,70.27
2019-03-21T01:36:06.836Z,70.20
2019-03-21T01:38:53.268Z,70.91
2019-03-21T01:41:39.412Z,71.44
2019-03-21T01:44:25.529Z,71.17
2019-03-21T01:47:12.391Z,71.16
2019-03-21T01:49:58.455Z,70.71
2019-03-21T01:52:44.648Z,71.59
2019-03-21T01:55:31.263Z,71.64
2019-03-21T01:58:17.413Z,72.84
2019-03-21T02:01:04.279Z,72.91
2019-03-21T02:03:50.720Z,72.89
2019-03-21T02:06:36.791Z,72.28
2019-03-21T02:09:22.844Z,72.19
2019-03-21T02:12:09.780Z,72.79
2019-03-21T02:14:56.008Z,72.60
2019-03-21T02:17:42.281Z,73.26
2019-03-21T02:20:29.976Z,73.36
2019-03-21T02:23:16.253Z,72.90
2019-03-21T02:26:02.628Z,73.81
2019-03-21T02:28:49.104Z,73.90
2019-03-21T02:31:35.398Z,74.10
2019-03-21T02:34:21.776Z,74.38
2019-03-21T02:37:08.733Z,74.87
2019-03-21T02:39:59.920Z,74.66
2019-03-21T02:42:44.094Z,74.33
2019-03-21T02:45:30.329Z,74.72
2019-03-21T02:48:16.472Z,75.76
2019-03-21T02:51:03.035Z,75.21
2019-03-21T02:53:49.123Z,75.12
2019-03-21T02:56:35.594Z,75.17
2019-03-21T02:59:22.254Z,74.61
2019-03-21T03:02:08.657Z,74.99
2019-03-21T03:04:54.707Z,75.14
2019-03-21T03:07:41.733Z,75.31
2019-03-21T03:10:33.632Z,75.12
2019-03-21T03:13:19.814Z,75.18
2019-03-21T03:16:05.975Z,75.31
2019-03-21T03:18:52.235Z,75.30
2019-03-21T03:21:39.758Z,75.79
2019-03-21T03:24:28.746Z,76.27
2019-03-21T03:27:15.211Z,76.02
2019-03-21T03:30:02.379Z,76.17
2019-03-21T03:32:48.389Z,75.38
2019-03-21T03:35:34.416Z,75.99
2019-03-21T03:38:21.672Z,76.50
2019-03-21T03:41:08.624Z,76.70
2019-03-21T03:43:54.630Z,76.42
2019-03-21T03:46:41.310Z,76.68
2019-03-21T03:49:27.552Z,75.98
2019-03-21T03:52:13.660Z,76.02
2019-03-21T03:55:00.536Z,75.29
2019-03-21T03:57:47.566Z,75.26
2019-03-21T04:00:33.515Z,76.42
2019-03-21T04:03:20.602Z,75.75
2019-03-21T04:06:06.929Z,75.63
2019-03-21T04:08:53.129Z,74.87
2019-03-21T04:11:40.192Z,75.29
2019-03-21T04:14:26.955Z,75.10
2019-03-21T04:17:13.031Z,75.36
2019-03-21T04:19:59.761Z,75.09
2019-03-21T04:22:47.494Z,76.00
2019-03-21T04:25:37.136Z,75.88
2019-03-21T04:28:23.988Z,75.17
2019-03-21T04:31:10.183Z,75.41
2019-03-21T04:33:58.060Z,75.82
2019-03-21T04:36:44.625Z,75.91
2019-03-21T04:39:31.057Z,75.48
2019-03-21T04:42:17.237Z,75.68
2019-03-21T04:45:04.355Z,75.73
2019-03-21T04:47:50.709Z,76.61
2019-03-21T04:50:37.504Z,76.14
2019-03-21T04:53:23.473Z,75.98
2019-03-21T04:56:09.555Z,76.12
2019-03-21T04:58:56.168Z,76.71
2019-03-21T05:01:42.397Z,76.79
2019-03-21T05:04:28.559Z,76.38
2019-03-21T05:07:15.957Z,76.39
2019-03-21T05:10:02.253Z,76.55
2019-03-21T05:12:48.165Z,76.94
2019-03-21T05:15:36.457Z,76.30
2019-03-21T05:18:26.569Z,75.93
2019-03-21T05:21:14.284Z,75.42
2019-03-21T05:24:00.800Z,75.84
2019-03-21T05:26:46.814Z,76.17
2019-03-21T05:29:33.105Z,75.74
2019-03-21T05:32:19.394Z,76.62
2019-03-21T05:35:06.265Z,75.98
2019-03-21T05:37:53.177Z,75.43
2019-03-21T05:40:39.536Z,76.62
2019-03-21T05:43:30.293Z,76.60
2019-03-21T05:46:26.692Z,75.68
2019-03-21T05:49:06.507Z,76.57
2019-03-21T05:51:52.793Z,77.33
2019-03-21T05:54:39.669Z,76.77
2019-03-21T05:57:26.284Z,76.36
2019-03-21T06:00:16.786Z,76.30
2019-03-21T06:03:03.385Z,76.42
2019-03-21T06:05:53.098Z,75.47
2019-03-21T06:08:39.543Z,75.56
2019-03-21T06:11:26.277Z,75.79
2019-03-21T06:14:12.882Z,76.15
2019-03-21T06:16:59.612Z,76.19
2019-03-21T06:19:54.387Z,76.14
2019-03-21T06:23:14.954Z,75.52
2019-03-21T06:26:34.968Z,75.22
2019-03-21T06:29:21.097Z,75.46
2019-03-21T06:32:07.194Z,75.39
2019-03-21T06:34:54.328Z,75.97
2019-03-21T06:37:40.492Z,76.58
2019-03-21T06:40:26.713Z,75.25
2019-03-21T06:43:13.001Z,75.65
2019-03-21T06:45:59.934Z,73.97
2019-03-21T06:49:01.792Z,70.02
2019-03-21T06:51:48.850Z,67.89
2019-03-21T06:54:34.825Z,66.11
2019-03-21T06:57:21.631Z,64.49
2019-03-21T07:00:08.130Z,63.15
2019-03-21T07:02:54.339Z,64.65
2019-03-21T07:05:41.122Z,65.06
2019-03-21T07:08:27.314Z,66.45
2019-03-21T07:11:13.834Z,65.87
2019-03-21T07:14:00.221Z,63.72
2019-03-21T07:16:46.555Z,61.66
2019-03-21T07:19:32.858Z,62.76
2019-03-21T07:22:19.142Z,60.67
2019-03-21T07:25:06.672Z,62.28
2019-03-21T07:27:52.625Z,60.55
2019-03-21T07:30:40.038Z,61.73
2019-03-21T07:33:26.362Z,63.81
2019-03-21T07:36:13.131Z,62.03
2019-03-21T07:38:59.198Z,60.64
2019-03-21T07:41:45.517Z,60.66
2019-03-21T07:44:32.134Z,59.65
2019-03-21T07:47:18.393Z,56.05
2019-03-21T07:50:06.761Z,60.02
2019-03-21T07:52:52.992Z,58.29
2019-03-21T07:55:39.052Z,55.94
2019-03-21T07:58:25.175Z,57.31
2019-03-21T08:01:11.378Z,54.32
2019-03-21T08:03:57.639Z,54.32
2019-03-21T08:06:46.072Z,52.81
2019-03-21T08:09:32.967Z,55.70
2019-03-21T08:12:19.336Z,52.39
2019-03-21T08:15:07.871Z,52.48
2019-03-21T08:17:54.051Z,51.89
2019-03-21T08:20:40.191Z,51.80
2019-03-21T08:23:26.368Z,53.74
2019-03-21T08:26:12.380Z,56.85
2019-03-21T08:28:59.812Z,54.15
2019-03-21T08:31:46.045Z,50.29
2019-03-21T08:34:32.168Z,53.57
2019-03-21T08:37:23.080Z,51.40
2019-03-21T08:40:08.963Z,49.87
2019-03-21T08:42:56.882Z,48.52
2019-03-21T08:45:44.509Z,48.72
2019-03-21T08:48:30.812Z,44.86
2019-03-21T08:51:17.320Z,50.00
2019-03-21T08:54:03.682Z,49.66
2019-03-21T08:56:50.246Z,50.42
2019-03-21T08:59:36.844Z,49.22
2019-03-21T09:02:23.507Z,52.28
2019-03-21T09:05:10.017Z,51.47
2019-03-21T09:07:56.904Z,50.01
2019-03-21T09:10:44.024Z,52.79
2019-03-21T09:13:30.313Z,52.50
2019-03-21T09:16:16.788Z,52.21
2019-03-21T09:19:02.776Z,52.05
2019-03-21T09:21:49.399Z,53.11
2019-03-21T09:24:35.613Z,50.97
2019-03-21T09:27:21.905Z,50.21
2019-03-21T09:30:10.809Z,48.93
2019-03-21T09:33:04.589Z,51.80
2019-03-21T09:35:51.272Z,52.92
2019-03-21T09:38:37.360Z,51.02
2019-03-21T09:41:26.284Z,47.43
2019-03-21T09:44:12.737Z,45.34
2019-03-21T09:46:58.764Z,43.57
2019-03-21T09:49:45.031Z,44.69
2019-03-21T09:52:32.687Z,47.07
2019-03-21T09:55:19.252Z,48.41
2019-03-21T09:58:05.263Z,45.93
2019-03-21T10:00:51.696Z,48.33
2019-03-21T10:03:37.760Z,48.60
2019-03-21T10:06:24.128Z,47.49
2019-03-21T10:09:11.974Z,50.25
2019-03-21T10:12:08.867Z,50.09
2019-03-21T10:14:55.988Z,46.70
2019-03-21T10:17:42.025Z,46.08
2019-03-21T10:20:28.842Z,50.93
2019-03-21T10:23:15.842Z,48.78
2019-03-21T10:26:02.418Z,50.99
2019-03-21T10:29:00.277Z,50.14
2019-03-21T10:31:47.818Z,46.98
2019-03-21T10:34:34.662Z,47.94
2019-03-21T10:37:21.125Z,47.40
2019-03-21T10:40:07.082Z,48.02
2019-03-21T10:42:53.472Z,48.93
2019-03-21T10:45:42.182Z,49.95
2019-03-21T10:48:37.433Z,48.74
2019-03-21T10:51:24.156Z,49.32
2019-03-21T10:54:10.138Z,49.15
2019-03-21T10:56:57.095Z,49.98
2019-03-21T10:59:43.547Z,49.14
2019-03-21T11:02:29.702Z,47.30
2019-03-21T11:05:15.860Z,46.20
2019-03-21T11:08:02.160Z,46.93
2019-03-21T11:10:48.532Z,48.19
2019-03-21T11:13:34.907Z,47.83
2019-03-21T11:16:20.786Z,44.98
2019-03-21T11:19:07.373Z,44.65
2019-03-21T11:21:53.909Z,47.65
2019-03-21T11:24:40.257Z,47.18
2019-03-21T11:27:26.605Z,45.08
2019-03-21T11:30:16.704Z,47.00
2019-03-21T11:33:04.223Z,48.10
2019-03-21T11:35:50.521Z,50.13
2019-03-21T11:38:37.025Z,49.41
2019-03-21T11:41:23.958Z,45.89
2019-03-21T11:44:11.071Z,45.30
2019-03-21T11:46:57.860Z,45.87
2019-03-21T11:49:44.044Z,45.55
2019-03-21T11:52:30.535Z,43.30
2019-03-21T11:55:16.952Z,44.58
2019-03-21T11:58:03.532Z,46.09
2019-03-21T12:00:49.978Z,47.23
2019-03-21T12:03:36.793Z,46.51
2019-03-21T12:06:22.915Z,47.05
2019-03-21T12:09:09.062Z,46.24
2019-03-21T12:11:56.490Z,47.33
2019-03-21T12:14:43.910Z,45.52
2019-03-21T12:17:29.830Z,43.18
2019-03-21T12:20:37.230Z,46.87
2019-03-21T12:23:23.401Z,45.82
2019-03-21T12:26:09.818Z,45.08
2019-03-21T12:28:56.170Z,47.13
2019-03-21T12:31:42.322Z,47.64
2019-03-21T12:34:29.505Z,46.77
2019-03-21T12:37:16.522Z,47.62
2019-03-21T12:40:03.679Z,45.67
2019-03-21T12:42:49.971Z,48.33
2019-03-21T12:45:36.992Z,50.56
2019-03-21T12:48:22.954Z,45.92
2019-03-21T12:51:08.993Z,45.00
2019-03-21T12:53:55.385Z,45.74
2019-03-21T12:56:41.255Z,43.61
2019-03-21T12:59:30.413Z,45.16
2019-03-21T13:02:16.465Z,44.04
2019-03-21T13:05:03.696Z,43.54
2019-03-21T13:07:50.142Z,45.30
2019-03-21T13:10:36.466Z,47.46
2019-03-21T13:13:22.622Z,44.59
2019-03-21T13:16:09.625Z,43.54
2019-03-21T13:18:56.077Z,43.31
2019-03-21T13:21:42.539Z,43.01
2019-03-21T13:24:28.599Z,41.74
2019-03-21T13:27:15.060Z,43.20
2019-03-21T13:30:03.632Z,45.66
2019-03-21T13:32:49.612Z,43.35
2019-03-21T13:35:37.167Z,44.11
2019-03-21T13:38:23.534Z,42.47
2019-03-21T13:41:11.925Z,41.25
2019-03-21T13:43:57.943Z,44.01
2019-03-21T13:46:44.123Z,41.71
2019-03-21T13:49:30.205Z,42.75
2019-03-21T13:52:16.183Z,40.64
2019-03-21T13:55:02.382Z,40.49
2019-03-21T13:57:48.147Z,40.74
2019-03-21T14:00:36.135Z,38.79
2019-03-21T14:03:25.333Z,39.36
2019-03-21T14:06:11.143Z,42.45
2019-03-21T14:08:57.299Z,41.02
2019-03-21T14:11:43.946Z,40.14
2019-03-21T14:14:30.113Z,42.12
2019-03-21T14:17:21.877Z,44.48
2019-03-21T14:20:07.093Z,43.89
2019-03-21T14:22:53.034Z,44.91
2019-03-21T14:25:39.074Z,43.60
2019-03-21T14:28:25.274Z,43.86
2019-03-21T14:31:11.469Z,42.34
2019-03-21T14:33:58.290Z,44.78
2019-03-21T14:36:44.587Z,40.93
2019-03-21T14:39:31.047Z,41.92
2019-03-21T14:42:17.996Z,43.54
2019-03-21T14:45:05.407Z,44.90
2019-03-21T14:47:55.743Z,43.22
2019-03-21T14:50:42.708Z,42.92
2019-03-21T14:53:29.397Z,44.17
2019-03-21T14:56:16.160Z,47.46
2019-03-21T14:59:04.413Z,47.84
2019-03-21T15:01:50.646Z,48.62
2019-03-21T15:04:44.028Z,50.11
2019-03-21T15:07:39.320Z,47.86
2019-03-21T15:10:26.068Z,48.67
2019-03-21T15:13:12.218Z,47.84
2019-03-21T15:16:01.227Z,50.10
2019-03-21T15:18:47.684Z,49.32
2019-03-21T15:21:33.853Z,48.62
2019-03-21T15:24:25.388Z,49.17
2019-03-21T15:27:11.932Z,49.01
2019-03-21T15:29:58.236Z,49.01
2019-03-21T15:32:44.638Z,48.17
2019-03-21T15:35:30.854Z,49.39
2019-03-21T15:38:17.770Z,48.46
2019-03-21T15:41:04.334Z,50.50
2019-03-21T15:43:50.370Z,49.25
2019-03-21T15:46:36.620Z,49.50
2019-03-21T15:49:22.595Z,49.77
2019-03-21T15:52:08.980Z,50.50
2019-03-21T15:54:55.196Z,48.47
2019-03-21T15:57:42.281Z,51.09
2019-03-21T16:00:37.758Z,50.13
2019-03-21T16:03:36.104Z,50.62
2019-03-21T16:06:22.892Z,50.83
2019-03-21T16:09:09.612Z,51.12
2019-03-21T16:11:56.131Z,52.36
2019-03-21T16:14:43.272Z,50.72
2019-03-21T16:17:31.228Z,52.37
2019-03-21T16:20:17.624Z,51.43
2019-03-21T16:23:03.772Z,51.97
2019-03-21T16:25:52.317Z,52.43
2019-03-21T16:28:38.730Z,52.05
2019-03-21T16:31:25.423Z,51.95
2019-03-21T16:34:12.316Z,52.23
2019-03-21T16:36:58.438Z,52.80
2019-03-21T16:39:45.133Z,52.97
2019-03-21T16:42:31.231Z,52.33
2019-03-21T16:45:17.634Z,54.12
2019-03-21T16:48:04.449Z,54.47
2019-03-21T16:50:51.949Z,54.87
2019-03-21T16:53:38.043Z,54.05
2019-03-21T16:56:24.073Z,53.80
2019-03-21T16:59:10.929Z,55.07
2019-03-21T17:01:57.084Z,54.94
2019-03-21T17:04:43.388Z,54.38
2019-03-21T17:07:32.111Z,54.77
2019-03-21T17:10:18.411Z,55.53
2019-03-21T17:13:05.108Z,55.94
2019-03-21T17:15:52.706Z,56.15
2019-03-21T17:18:38.884Z,56.73
2019-03-21T17:21:25.007Z,56.83
2019-03-21T17:24:11.487Z,57.18
2019-03-21T17:26:57.709Z,57.23
2019-03-21T17:29:44.463Z,57.64
2019-03-21T17:32:30.554Z,57.94
2019-03-21T17:35:16.885Z,58.25
2019-03-21T17:38:04.839Z,58.90
2019-03-21T17:40:52.308Z,59.05
2019-03-21T17:43:38.501Z,58.79
2019-03-21T17:46:24.622Z,59.09
2019-03-21T17:49:15.840Z,59.58
2019-03-21T17:52:01.974Z,60.63
2019-03-21T17:54:48.747Z,60.07
2019-03-21T17:57:35.021Z,60.41
2019-03-21T18:00:24.109Z,60.94
2019-03-21T18:03:12.065Z,61.31
2019-03-21T18:05:58.491Z,61.66
2019-03-21T18:08:44.512Z,62.84
2019-03-21T18:11:32.183Z,63.24
2019-03-21T18:14:18.468Z,63.67
2019-03-21T18:17:07.451Z,63.45
2019-03-21T18:19:53.732Z,63.58
2019-03-21T18:22:40.656Z,63.90
2019-03-21T18:25:30.085Z,65.23
2019-03-21T18:28:16.532Z,65.00
2019-03-21T18:31:02.938Z,64.96
2019-03-21T18:33:49.065Z,65.03
2019-03-21T18:36:35.247Z,64.79
2019-03-21T18:39:21.302Z,64.67
2019-03-21T18:42:07.864Z,64.86
2019-03-21T18:44:54.792Z,66.58
2019-03-21T18:47:41.265Z,67.56
2019-03-21T18:50:27.748Z,66.72
2019-03-21T18:53:14.319Z,66.91
2019-03-21T18:56:05.041Z,68.51
2019-03-21T18:58:51.651Z,69.59
2019-03-21T19:01:37.955Z,68.37
2019-03-21T19:04:25.280Z,67.84
2019-03-21T19:07:12.298Z,69.15
2019-03-21T19:09:58.661Z,70.00
2019-03-21T19:12:46.054Z,69.20
2019-03-21T19:15:32.519Z,70.86
2019-03-21T19:18:18.785Z,70.92
2019-03-21T19:21:04.800Z,69.90
2019-03-21T19:23:50.967Z,69.84
2019-03-21T19:26:37.501Z,71.72
2019-03-21T19:29:24.090Z,72.56
2019-03-21T19:32:10.168Z,71.26
2019-03-21T19:34:57.766Z,71.46
2019-03-21T19:37:44.920Z,71.39
2019-03-21T19:40:31.695Z,71.94
2019-03-21T19:43:17.776Z,72.13
2019-03-21T19:46:04.403Z,73.85
2019-03-21T19:48:50.712Z,74.26
2019-03-21T19:51:40.016Z,74.16
2019-03-21T19:54:26.559Z,74.07
2019-03-21T19:57:12.782Z,74.29
2019-03-21T19:59:58.719Z,73.63
2019-03-21T20:02:46.392Z,73.17
2019-03-21T20:05:32.988Z,73.65
2019-03-21T20:08:19.540Z,73.92
2019-03-21T20:11:06.273Z,73.94
2019-03-21T20:13:52.665Z,75.61
2019-03-21T20:16:38.842Z,76.36
2019-03-21T20:19:25.460Z,76.09
2019-03-21T20:22:12.262Z,75.43
2019-03-21T20:24:58.623Z,74.77
2019-03-21T20:27:44.751Z,76.35
2019-03-21T20:30:31.224Z,76.56
2019-03-21T20:33:17.869Z,75.49
2019-03-21T20:36:04.047Z,75.38
2019-03-21T20:38:50.841Z,75.65
2019-03-21T20:41:37.116Z,76.80
2019-03-21T20:44:24.802Z,77.60
2019-03-21T20:47:10.967Z,77.24
2019-03-21T20:49:56.982Z,77.09
2019-03-21T20:52:43.602Z,77.58
2019-03-21T20:55:30.027Z,77.77
2019-03-21T20:58:16.135Z,77.52
2019-03-21T21:01:03.623Z,77.53
2019-03-21T21:03:50.966Z,77.13
2019-03-21T21:06:37.217Z,77.93
2019-03-21T21:09:23.955Z,77.83
2019-03-21T21:12:10.031Z,77.20
2019-03-21T21:14:56.203Z,78.84
2019-03-21T21:17:43.382Z,78.69
2019-03-21T21:20:29.728Z,79.04
2019-03-21T21:23:15.824Z,79.46
2019-03-21T21:26:05.744Z,78.88
2019-03-21T21:28:50.263Z,78.84
2019-03-21T21:31:36.915Z,78.27
2019-03-21T21:34:23.227Z,78.47
2019-03-21T21:37:09.703Z,79.03
2019-03-21T21:39:56.646Z,79.10
2019-03-21T21:42:42.948Z,78.57
2019-03-21T21:45:29.963Z,79.37
2019-03-21T21:48:17.167Z,78.79
2019-03-21T21:51:04.215Z,78.85
2019-03-21T21:53:50.636Z,79.27
2019-03-21T21:56:36.939Z,79.64
2019-03-21T21:59:23.338Z,79.61
2019-03-21T22:02:09.876Z,79.85
2019-03-21T22:04:56.625Z,79.96
2019-03-21T22:07:43.251Z,80.21
2019-03-21T22:10:29.800Z,79.71
2019-03-21T22:13:15.911Z,79.88
2019-03-21T22:16:02.175Z,79.68
2019-03-21T22:18:48.779Z,79.73
2019-03-21T22:21:35.142Z,79.09
2019-03-21T22:24:21.205Z,79.52
2019-03-21T22:27:07.376Z,80.44
2019-03-21T22:29:53.367Z,81.22
2019-03-21T22:32:40.704Z,81.33
2019-03-21T22:35:26.903Z,81.16
2019-03-21T22:38:13.059Z,81.40
2019-03-21T22:41:00.300Z,81.35
2019-03-21T22:43:46.534Z,81.33
2019-03-21T22:46:33.815Z,81.27
2019-03-21T22:49:20.731Z,80.79
2019-03-21T22:52:06.663Z,81.03
2019-03-21T22:54:53.290Z,80.71
2019-03-21T22:57:39.618Z,81.87
