createdAt,value
2019-02-08T00:00:00.490Z,71.79
2019-02-08T00:02:31.964Z,71.79
2019-02-08T00:05:03.795Z,71.70
2019-02-08T00:07:35.430Z,72.24
2019-02-08T00:10:08.023Z,72.63
2019-02-08T00:12:39.682Z,72.81
2019-02-08T00:15:12.388Z,72.81
2019-02-08T00:17:44.218Z,72.33
2019-02-08T00:20:16.231Z,72.27
2019-02-08T00:22:47.989Z,72.65
2019-02-08T00:25:19.907Z,73.50
2019-02-08T00:27:53.093Z,73.50
2019-02-08T00:30:25.206Z,74.22
2019-02-08T00:32:57.050Z,74.42
2019-02-08T00:35:29.202Z,74.42
2019-02-08T00:38:00.907Z,73.92
2019-02-08T00:40:32.530Z,74.06
2019-02-08T00:43:05.469Z,74.22
2019-02-08T00:45:36.902Z,73.50
2019-02-08T00:48:08.780Z,73.50
2019-02-08T00:50:40.427Z,74.04
2019-02-08T00:53:13.096Z,74.04
2019-02-08T00:55:44.922Z,74.45
2019-02-08T00:58:16.655Z,74.17
2019-02-08T01:00:48.372Z,74.17
2019-02-08T01:03:20.976Z,74.06
2019-02-08T01:05:52.218Z,74.06
2019-02-08T01:08:26.024Z,75.14
2019-02-08T01:10:57.299Z,74.13
2019-02-08T01:13:28.613Z,74.28
2019-02-08T01:16:00.098Z,74.62
2019-02-08T01:18:31.420Z,74.62
2019-02-08T01:21:02.763Z,74.84
2019-02-08T01:23:41.065Z,75.28
2019-02-08T01:26:07.892Z,75.10
2019-02-08T01:28:39.736Z,75.37
2019-02-08T01:31:11.698Z,74.74
2019-02-08T01:33:43.115Z,74.74
2019-02-08T01:36:15.926Z,75.86
2019-02-08T01:38:47.429Z,75.84
2019-02-08T01:41:18.786Z,75.84
2019-02-08T01:43:51.246Z,75.64
2019-02-08T01:46:22.662Z,76.43
2019-02-08T01:48:54.027Z,76.43
2019-02-08T01:51:25.410Z,76.63
2019-02-08T01:53:59.089Z,78.27
2019-02-08T01:56:30.488Z,72.70
2019-02-08T01:59:01.848Z,71.48
2019-02-08T02:01:33.622Z,71.48
2019-02-08T02:04:05.229Z,70.26
2019-02-08T02:06:36.598Z,69.90
2019-02-08T02:09:09.850Z,69.94
2019-02-08T02:11:41.751Z,69.94
2019-02-08T02:14:13.892Z,69.03
2019-02-08T02:16:45.566Z,69.03
2019-02-08T02:19:17.184Z,68.87
2019-02-08T02:21:48.515Z,68.66
2019-02-08T02:24:20.312Z,68.66
2019-02-08T02:26:51.620Z,69.37
2019-02-08T02:29:24.901Z,69.95
2019-02-08T02:31:56.430Z,69.71
2019-02-08T02:34:28.128Z,69.45
2019-02-08T02:36:59.470Z,69.60
2019-02-08T02:39:31.001Z,69.19
2019-02-08T02:42:02.385Z,69.49
2019-02-08T02:44:34.102Z,69.30
2019-02-08T02:47:05.388Z,69.08
2019-02-08T02:49:37.306Z,69.08
2019-02-08T02:52:08.471Z,68.82
2019-02-08T02:54:41.190Z,68.98
2019-02-08T02:57:12.613Z,68.94
2019-02-08T02:59:44.059Z,68.83
2019-02-08T03:02:15.437Z,68.87
2019-02-08T03:04:46.862Z,68.87
2019-02-08T03:07:18.558Z,68.52
2019-02-08T03:09:51.790Z,68.31
2019-02-08T03:12:23.646Z,69.23
2019-02-08T03:14:56.123Z,69.22
2019-02-08T03:17:27.802Z,68.96
2019-02-08T03:19:58.907Z,68.72
2019-02-08T03:22:30.188Z,69.80
2019-02-08T03:25:01.306Z,69.92
2019-02-08T03:27:33.744Z,69.92
2019-02-08T03:30:07.045Z,70.26
2019-02-08T03:32:38.301Z,70.26
2019-02-08T03:35:12.460Z,70.09
2019-02-08T03:37:43.780Z,69.79
2019-02-08T03:40:18.522Z,70.75
2019-02-08T03:42:49.769Z,70.11
2019-02-08T03:45:21.974Z,70.12
2019-02-08T03:47:53.130Z,70.31
2019-02-08T03:50:25.261Z,70.31
2019-02-08T03:52:56.768Z,70.14
2019-02-08T03:55:28.449Z,70.86
2019-02-08T03:57:59.817Z,70.86
2019-02-08T04:00:34.890Z,70.78
2019-02-08T04:03:06.389Z,71.47
2019-02-08T04:05:38.200Z,71.14
2019-02-08T04:08:09.548Z,71.14
2019-02-08T04:10:41.244Z,71.02
2019-02-08T04:13:12.649Z,70.99
2019-02-08T04:15:44.660Z,70.95
2019-02-08T04:18:15.916Z,72.56
2019-02-08T04:20:47.298Z,72.56
2019-02-08T04:23:18.908Z,72.58
2019-02-08T04:25:50.805Z,72.54
2019-02-08T04:28:22.541Z,72.09
2019-02-08T04:30:53.858Z,72.09
2019-02-08T04:33:25.362Z,72.41
2019-02-08T04:35:57.047Z,73.17
2019-02-08T04:38:28.646Z,73.64
2019-02-08T04:41:00.126Z,73.38
2019-02-08T04:43:31.421Z,73.38
2019-02-08T04:46:02.957Z,73.36
2019-02-08T04:48:34.112Z,73.53
2019-02-08T04:51:05.655Z,73.71
2019-02-08T04:53:37.378Z,73.71
2019-02-08T04:56:08.797Z,73.98
2019-02-08T04:58:40.352Z,73.98
2019-02-08T05:01:11.712Z,74.11
2019-02-08T05:03:43.004Z,74.49
2019-02-08T05:06:14.190Z,74.13
2019-02-08T05:08:45.352Z,74.13
2019-02-08T05:11:16.679Z,74.13
2019-02-08T05:13:48.206Z,73.72
2019-02-08T05:16:24.314Z,73.27
2019-02-08T05:18:55.621Z,70.52
2019-02-08T05:21:27.081Z,70.52
2019-02-08T05:23:59.543Z,72.39
2019-02-08T05:26:31.029Z,72.39
2019-02-08T05:29:02.462Z,72.97
2019-02-08T05:31:33.866Z,72.21
2019-02-08T05:34:05.339Z,73.41
2019-02-08T05:36:37.136Z,73.41
2019-02-08T05:39:11.367Z,69.64
2019-02-08T05:41:42.705Z,69.22
2019-02-08T05:44:14.337Z,70.47
2019-02-08T05:46:45.637Z,71.44
2019-02-08T05:49:16.899Z,70.64
2019-02-08T05:51:48.605Z,70.64
2019-02-08T05:54:19.921Z,64.08
2019-02-08T05:56:51.237Z,64.08
2019-02-08T05:59:22.426Z,62.34
2019-02-08T06:01:53.831Z,63.92
2019-02-08T06:04:25.415Z,63.92
2019-02-08T06:06:56.915Z,62.96
2019-02-08T06:09:28.650Z,62.96
2019-02-08T06:12:00.482Z,63.60
2019-02-08T06:14:32.786Z,64.48
2019-02-08T06:17:05.131Z,58.46
2019-02-08T06:19:36.798Z,60.17
2019-02-08T06:22:08.837Z,64.60
2019-02-08T06:24:40.057Z,64.60
2019-02-08T06:27:11.540Z,58.05
2019-02-08T06:29:42.761Z,58.05
2019-02-08T06:32:14.110Z,55.31
2019-02-08T06:34:45.488Z,58.96
2019-02-08T06:37:16.802Z,58.96
2019-02-08T06:39:49.307Z,53.38
2019-02-08T06:42:20.662Z,49.51
2019-02-08T06:44:52.171Z,45.21
2019-02-08T06:47:23.624Z,45.21
2019-02-08T06:49:54.967Z,45.44
2019-02-08T06:52:27.483Z,45.44
2019-02-08T06:54:58.852Z,44.88
2019-02-08T06:57:41.644Z,44.88
2019-02-08T07:00:37.982Z,41.31
2019-02-08T07:03:33.720Z,38.66
2019-02-08T07:06:38.835Z,38.56
2019-02-08T07:09:34.149Z,34.47
2019-02-08T07:12:36.741Z,34.47
2019-02-08T07:15:23.088Z,46.66
2019-02-08T07:18:01.660Z,46.66
2019-02-08T07:20:51.477Z,41.24
2019-02-08T07:23:33.875Z,40.27
2019-02-08T07:26:23.607Z,41.94
2019-02-08T07:29:16.503Z,41.94
2019-02-08T07:32:05.919Z,39.65
2019-02-08T07:34:47.521Z,44.85
2019-02-08T07:37:36.021Z,44.17
2019-02-08T07:40:41.316Z,39.03
2019-02-08T07:43:32.564Z,39.03
2019-02-08T07:46:31.316Z,40.12
2019-02-08T07:49:22.254Z,40.12
2019-02-08T07:52:15.991Z,42.80
2019-02-08T07:55:04.963Z,38.39
2019-02-08T07:57:54.840Z,37.84
2019-02-08T08:00:41.395Z,40.00
2019-02-08T08:03:25.487Z,39.45
2019-02-08T08:06:32.983Z,39.43
2019-02-08T08:09:19.073Z,39.43
2019-02-08T08:12:08.359Z,38.97
2019-02-08T08:15:02.829Z,38.97
2019-02-08T08:17:48.096Z,36.33
2019-02-08T08:20:48.538Z,32.68
2019-02-08T08:23:40.062Z,32.68
2019-02-08T08:26:28.504Z,34.31
2019-02-08T08:29:37.229Z,35.13
2019-02-08T08:32:31.519Z,39.62
2019-02-08T08:35:47.603Z,39.62
2019-02-08T08:38:57.462Z,34.44
2019-02-08T08:42:04.220Z,34.44
2019-02-08T08:45:20.414Z,38.91
2019-02-08T08:48:14.922Z,36.34
2019-02-08T08:51:24.329Z,34.35
2019-02-08T08:54:39.439Z,34.35
2019-02-08T08:57:45.464Z,35.27
2019-02-08T09:01:15.470Z,38.38
2019-02-08T09:04:15.667Z,39.50
2019-02-08T09:07:32.402Z,39.19
2019-02-08T09:10:27.817Z,39.19
2019-02-08T09:13:55.142Z,34.49
2019-02-08T09:17:16.033Z,34.49
2019-02-08T09:20:49.329Z,36.57
2019-02-08T09:24:01.137Z,35.22
2019-02-08T09:27:16.895Z,32.15
2019-02-08T09:30:39.488Z,37.72
2019-02-08T09:33:36.625Z,37.72
2019-02-08T09:36:37.061Z,33.86
2019-02-08T09:39:50.198Z,34.58
2019-02-08T09:43:12.850Z,38.05
2019-02-08T09:46:22.163Z,38.05
2019-02-08T09:50:01.646Z,33.19
2019-02-08T09:53:07.266Z,37.92
2019-02-08T09:56:40.712Z,37.92
2019-02-08T10:00:05.446Z,40.08
2019-02-08T10:03:51.675Z,34.52
2019-02-08T10:06:47.159Z,38.06
2019-02-08T10:09:55.603Z,38.06
2019-02-08T10:13:08.938Z,34.38
2019-02-08T10:16:36.191Z,34.38
2019-02-08T10:19:49.443Z,38.06
2019-02-08T10:23:00.297Z,36.40
2019-02-08T10:26:33.298Z,38.63
2019-02-08T10:29:56.342Z,38.63
2019-02-08T10:32:54.043Z,39.58
2019-02-08T10:36:13.661Z,38.38
2019-02-08T10:39:27.840Z,37.91
2019-02-08T10:42:53.754Z,40.95
2019-02-08T10:46:26.507Z,35.12
2019-02-08T10:49:40.601Z,35.12
2019-02-08T10:52:49.140Z,35.89
2019-02-08T10:56:14.830Z,39.20
2019-02-08T10:59:52.132Z,41.10
2019-02-08T11:03:18.973Z,44.14
2019-02-08T11:06:40.087Z,44.14
2019-02-08T11:09:46.536Z,43.70
2019-02-08T11:13:09.393Z,41.05
2019-02-08T11:16:18.333Z,45.50
2019-02-08T11:19:18.074Z,43.27
2019-02-08T11:21:51.318Z,44.45
2019-02-08T11:24:24.735Z,43.23
2019-02-08T11:27:00.699Z,45.57
2019-02-08T11:29:32.472Z,45.57
2019-02-08T11:32:05.223Z,44.36
2019-02-08T11:34:36.880Z,46.12
2019-02-08T11:37:08.719Z,45.73
2019-02-08T11:39:40.710Z,46.81
2019-02-08T11:42:12.573Z,46.32
2019-02-08T11:44:44.602Z,46.64
2019-02-08T11:47:17.723Z,46.61
2019-02-08T11:49:49.614Z,45.76
2019-02-08T11:52:21.322Z,45.76
2019-02-08T11:54:53.186Z,48.02
2019-02-08T11:57:26.013Z,48.12
2019-02-08T11:59:58.089Z,49.00
2019-02-08T12:02:29.613Z,49.00
2019-02-08T12:05:01.201Z,47.53
2019-02-08T12:07:33.485Z,47.53
2019-02-08T12:10:07.415Z,47.06
2019-02-08T12:12:40.680Z,44.67
2019-02-08T12:15:13.566Z,48.40
2019-02-08T12:17:44.839Z,48.40
2019-02-08T12:20:16.475Z,49.99
2019-02-08T12:22:48.064Z,49.99
2019-02-08T12:25:20.807Z,49.99
2019-02-08T12:27:52.398Z,49.31
2019-02-08T12:30:28.983Z,48.36
2019-02-08T12:33:00.074Z,48.87
2019-02-08T12:35:33.530Z,48.40
2019-02-08T12:38:05.588Z,48.40
2019-02-08T12:40:40.277Z,45.75
2019-02-08T12:43:11.558Z,50.25
2019-02-08T12:45:43.135Z,50.91
2019-02-08T12:48:14.544Z,48.06
2019-02-08T12:50:46.357Z,48.06
2019-02-08T12:53:19.417Z,47.52
2019-02-08T12:55:51.349Z,47.07
2019-02-08T12:58:23.129Z,47.07
2019-02-08T13:00:55.027Z,48.32
2019-02-08T13:03:26.988Z,48.32
2019-02-08T13:05:58.763Z,47.71
2019-02-08T13:08:31.123Z,47.71
2019-02-08T13:11:02.978Z,48.62
2019-02-08T13:13:34.408Z,48.62
2019-02-08T13:16:06.132Z,48.96
2019-02-08T13:18:37.496Z,48.95
2019-02-08T13:21:08.733Z,49.41
2019-02-08T13:23:40.284Z,49.41
2019-02-08T13:26:11.817Z,49.29
2019-02-08T13:28:43.217Z,49.85
2019-02-08T13:31:14.683Z,49.62
2019-02-08T13:33:46.246Z,49.77
2019-02-08T13:36:17.821Z,49.98
2019-02-08T13:38:49.947Z,49.98
2019-02-08T13:41:21.816Z,51.00
2019-02-08T13:43:53.256Z,51.21
2019-02-08T13:46:24.579Z,51.14
2019-02-08T13:48:56.576Z,51.14
2019-02-08T13:51:28.154Z,52.46
2019-02-08T13:54:00.005Z,52.46
2019-02-08T13:56:31.699Z,52.00
2019-02-08T13:59:02.979Z,52.43
2019-02-08T14:01:34.187Z,52.35
2019-02-08T14:04:05.835Z,52.85
2019-02-08T14:06:36.821Z,53.22
2019-02-08T14:09:11.237Z,53.22
2019-02-08T14:11:43.052Z,53.86
2019-02-08T14:14:14.714Z,54.41
2019-02-08T14:16:45.941Z,54.41
2019-02-08T14:19:17.673Z,54.42
2019-02-08T14:21:49.014Z,54.42
2019-02-08T14:24:20.542Z,54.94
2019-02-08T14:26:52.090Z,55.75
2019-02-08T14:29:23.940Z,56.32
2019-02-08T14:31:55.244Z,56.32
2019-02-08T14:34:26.871Z,57.57
2019-02-08T14:36:58.729Z,57.57
2019-02-08T14:39:30.161Z,57.62
2019-02-08T14:42:01.794Z,57.62
2019-02-08T14:44:34.297Z,57.45
2019-02-08T14:47:05.739Z,57.45
2019-02-08T14:49:37.347Z,57.60
2019-02-08T14:52:08.897Z,57.60
2019-02-08T14:54:40.444Z,57.83
2019-02-08T14:57:16.836Z,58.22
2019-02-08T14:59:45.989Z,58.22
2019-02-08T15:02:17.570Z,58.34
2019-02-08T15:04:49.290Z,58.74
2019-02-08T15:07:21.305Z,58.74
2019-02-08T15:09:52.704Z,58.50
2019-02-08T15:12:24.497Z,58.50
2019-02-08T15:14:55.961Z,58.60
2019-02-08T15:17:27.746Z,58.70
2019-02-08T15:19:59.270Z,58.87
2019-02-08T15:22:31.060Z,58.11
2019-02-08T15:25:02.900Z,58.78
2019-02-08T15:27:34.227Z,58.78
2019-02-08T15:30:08.259Z,59.22
2019-02-08T15:32:40.171Z,59.22
2019-02-08T15:35:12.084Z,59.21
2019-02-08T15:37:43.725Z,60.04
2019-02-08T15:40:18.874Z,60.04
2019-02-08T15:42:50.494Z,59.83
2019-02-08T15:45:22.605Z,59.96
2019-02-08T15:47:54.062Z,60.40
2019-02-08T15:50:26.480Z,60.65
2019-02-08T15:52:58.151Z,60.65
2019-02-08T15:55:31.811Z,60.33
2019-02-08T15:58:03.567Z,60.33
2019-02-08T16:00:35.538Z,60.56
2019-02-08T16:03:10.020Z,60.70
2019-02-08T16:05:41.604Z,61.19
2019-02-08T16:08:13.556Z,61.19
2019-02-08T16:10:45.131Z,61.09
2019-02-08T16:13:16.715Z,61.55
2019-02-08T16:15:48.346Z,61.88
2019-02-08T16:18:20.822Z,61.82
2019-02-08T16:20:52.424Z,62.12
2019-02-08T16:23:23.822Z,62.20
2019-02-08T16:25:55.350Z,61.99
2019-02-08T16:28:26.651Z,61.21
2019-02-08T16:30:58.346Z,61.59
2019-02-08T16:33:29.584Z,61.59
2019-02-08T16:36:01.044Z,61.56
2019-02-08T16:38:32.378Z,61.56
2019-02-08T16:41:04.385Z,62.50
2019-02-08T16:43:35.936Z,62.50
2019-02-08T16:46:07.890Z,62.18
2019-02-08T16:48:39.492Z,62.56
2019-02-08T16:51:11.101Z,62.56
2019-02-08T16:53:42.400Z,62.49
2019-02-08T16:56:13.926Z,62.33
2019-02-08T16:58:45.105Z,61.68
2019-02-08T17:01:16.632Z,61.73
2019-02-08T17:03:47.777Z,61.73
2019-02-08T17:06:19.701Z,61.67
2019-02-08T17:08:51.357Z,61.67
2019-02-08T17:11:23.005Z,61.76
2019-02-08T17:13:54.211Z,62.29
2019-02-08T17:16:25.821Z,62.78
2019-02-08T17:18:57.023Z,62.92
2019-02-08T17:21:29.543Z,62.63
2019-02-08T17:24:02.105Z,62.71
2019-02-08T17:26:33.616Z,63.06
2019-02-08T17:29:05.305Z,63.06
2019-02-08T17:31:36.712Z,62.67
2019-02-08T17:34:08.055Z,62.59
2019-02-08T17:36:41.319Z,62.82
2019-02-08T17:39:12.876Z,62.86
2019-02-08T17:41:44.489Z,63.48
2019-02-08T17:44:16.094Z,63.48
2019-02-08T17:46:47.284Z,63.12
2019-02-08T17:49:18.652Z,63.12
2019-02-08T17:51:50.061Z,62.60
2019-02-08T17:54:25.740Z,62.60
2019-02-08T17:56:54.540Z,62.83
2019-02-08T17:59:26.298Z,62.92
2019-02-08T18:01:57.873Z,62.92
2019-02-08T18:04:29.296Z,63.41
2019-02-08T18:07:00.513Z,64.29
2019-02-08T18:09:31.992Z,64.29
2019-02-08T18:12:03.667Z,64.53
2019-02-08T18:14:35.263Z,64.53
2019-02-08T18:17:06.608Z,64.70
2019-02-08T18:19:38.319Z,64.58
2019-02-08T18:22:09.625Z,64.72
2019-02-08T18:24:41.210Z,64.72
2019-02-08T18:27:12.756Z,64.71
2019-02-08T18:29:44.392Z,64.71
2019-02-08T18:32:16.363Z,64.77
2019-02-08T18:34:47.973Z,64.77
2019-02-08T18:37:19.710Z,64.51
2019-02-08T18:39:51.388Z,64.41
2019-02-08T18:42:23.344Z,64.71
2019-02-08T18:44:54.628Z,65.03
2019-02-08T18:47:26.294Z,65.03
2019-02-08T18:49:57.699Z,65.21
2019-02-08T18:52:29.065Z,64.76
2019-02-08T18:55:00.397Z,65.06
2019-02-08T18:57:31.791Z,65.06
2019-02-08T19:00:03.294Z,64.82
2019-02-08T19:02:36.947Z,65.81
2019-02-08T19:05:09.048Z,65.39
2019-02-08T19:07:40.644Z,66.05
2019-02-08T19:10:14.278Z,66.36
2019-02-08T19:12:45.951Z,66.36
2019-02-08T19:15:19.057Z,66.50
2019-02-08T19:17:51.407Z,66.02
2019-02-08T19:20:24.126Z,66.02
2019-02-08T19:22:56.048Z,66.71
2019-02-08T19:25:32.201Z,66.87
2019-02-08T19:28:04.085Z,66.61
2019-02-08T19:30:37.326Z,66.61
2019-02-08T19:33:09.684Z,67.82
2019-02-08T19:35:41.395Z,67.82
2019-02-08T19:38:12.972Z,67.46
2019-02-08T19:40:45.993Z,67.20
2019-02-08T19:43:17.696Z,67.20
2019-02-08T19:45:49.237Z,67.74
2019-02-08T19:48:20.899Z,67.73
2019-02-08T19:50:52.501Z,67.95
2019-02-08T19:53:23.819Z,67.95
2019-02-08T19:55:55.428Z,67.98
2019-02-08T19:58:34.111Z,67.69
2019-02-08T20:01:00.239Z,67.69
2019-02-08T20:03:31.993Z,68.19
2019-02-08T20:06:03.518Z,68.54
2019-02-08T20:08:35.168Z,68.97
2019-02-08T20:11:06.410Z,69.02
2019-02-08T20:13:37.767Z,68.99
2019-02-08T20:16:09.181Z,68.98
2019-02-08T20:18:40.687Z,69.91
2019-02-08T20:21:13.245Z,69.32
2019-02-08T20:23:44.859Z,70.12
2019-02-08T20:26:16.253Z,70.05
2019-02-08T20:28:47.903Z,70.05
2019-02-08T20:31:20.732Z,70.19
2019-02-08T20:33:52.230Z,70.19
2019-02-08T20:36:25.545Z,70.21
2019-02-08T20:38:57.011Z,70.93
2019-02-08T20:41:29.475Z,71.09
2019-02-08T20:44:00.976Z,71.02
2019-02-08T20:46:32.490Z,71.26
2019-02-08T20:49:03.819Z,71.31
2019-02-08T20:51:35.357Z,71.31
2019-02-08T20:54:06.982Z,72.05
2019-02-08T20:56:38.539Z,71.63
2019-02-08T20:59:10.212Z,71.63
2019-02-08T21:01:41.540Z,71.69
2019-02-08T21:04:13.029Z,71.71
2019-02-08T21:06:44.457Z,71.71
2019-02-08T21:09:16.374Z,72.35
2019-02-08T21:11:47.744Z,72.35
2019-02-08T21:14:18.942Z,72.27
2019-02-08T21:16:50.476Z,71.55
2019-02-08T21:19:22.132Z,71.55
2019-02-08T21:21:53.505Z,72.05
2019-02-08T21:24:24.894Z,72.52
2019-02-08T21:26:56.285Z,71.94
2019-02-08T21:29:27.918Z,72.02
2019-02-08T21:31:59.396Z,72.02
2019-02-08T21:34:31.232Z,72.52
2019-02-08T21:37:02.935Z,72.17
2019-02-08T21:39:34.157Z,72.10
2019-02-08T21:42:05.860Z,72.66
2019-02-08T21:44:37.377Z,71.75
2019-02-08T21:47:08.950Z,72.80
2019-02-08T21:49:40.225Z,72.80
2019-02-08T21:52:12.391Z,72.92
2019-02-08T21:54:43.752Z,72.66
2019-02-08T21:57:15.580Z,72.66
2019-02-08T21:59:47.074Z,73.64
2019-02-08T22:02:18.489Z,73.64
2019-02-08T22:04:49.802Z,73.88
2019-02-08T22:07:21.823Z,73.41
2019-02-08T22:09:53.158Z,72.66
2019-02-08T22:12:24.629Z,73.34
2019-02-08T22:14:56.199Z,73.78
2019-02-08T22:17:28.040Z,73.78
2019-02-08T22:19:59.396Z,73.49
2019-02-08T22:22:31.054Z,73.44
2019-02-08T22:25:02.619Z,73.52
2019-02-08T22:27:34.158Z,73.63
2019-02-08T22:30:07.915Z,73.56
2019-02-08T22:32:39.356Z,73.73
2019-02-08T22:35:11.950Z,73.73
2019-02-08T22:37:43.498Z,73.62
2019-02-08T22:40:17.512Z,74.72
2019-02-08T22:42:49.773Z,74.92
2019-02-08T22:45:26.595Z,74.25
2019-02-08T22:47:58.554Z,74.43
2019-02-08T22:50:30.634Z,74.43
2019-02-08T22:53:02.227Z,74.25
2019-02-08T22:55:34.239Z,74.24
2019-02-08T22:58:05.937Z,74.55
2019-02-08T23:01:24.847Z,74.55
2019-02-08T23:03:57.442Z,74.90
2019-02-08T23:06:29.295Z,74.58
2019-02-08T23:09:00.666Z,74.54
2019-02-08T23:11:34.205Z,74.54
2019-02-08T23:14:05.915Z,74.51
2019-02-08T23:16:37.573Z,74.63
2019-02-08T23:19:08.927Z,74.63
2019-02-08T23:21:40.584Z,74.90
2019-02-08T23:24:11.732Z,74.71
2019-02-08T23:26:43.206Z,74.54
2019-02-08T23:29:14.641Z,74.77
2019-02-08T23:31:46.472Z,75.19
2019-02-08T23:34:18.017Z,74.73
2019-02-08T23:36:49.609Z,75.70
2019-02-08T23:39:22.160Z,75.70
2019-02-08T23:41:53.753Z,75.66
2019-02-08T23:44:25.344Z,75.46
2019-02-08T23:46:57.055Z,75.82
2019-02-08T23:49:29.219Z,75.52
2019-02-08T23:52:01.360Z,75.52
2019-02-08T23:54:32.885Z,75.56
2019-02-08T23:57:04.194Z,75.56
2019-02-08T23:59:38.174Z,75.70
