createdAt,value
2023-09-24T00:01:07.382Z,100.00
2023-09-24T00:03:36.568Z,100.00
2023-09-24T00:06:06.870Z,100.00
2023-09-24T00:08:34.525Z,100.00
2023-09-24T00:11:03.793Z,100.00
2023-09-24T00:13:35.110Z,100.00
2023-09-24T00:16:05.980Z,100.00
2023-09-24T00:18:33.974Z,100.00
2023-09-24T00:21:02.982Z,100.00
2023-09-24T00:23:30.816Z,100.00
2023-09-24T00:25:58.475Z,100.00
2023-09-24T00:28:26.235Z,100.00
2023-09-24T00:30:56.442Z,100.00
2023-09-24T00:33:25.181Z,100.00
2023-09-24T00:35:53.226Z,100.00
2023-09-24T00:38:22.210Z,100.00
2023-09-24T00:40:49.902Z,100.00
2023-09-24T00:43:28.442Z,100.00
2023-09-24T00:45:56.802Z,100.00
2023-09-24T00:48:26.231Z,100.00
2023-09-24T00:50:54.548Z,100.00
2023-09-24T00:53:23.584Z,100.00
2023-09-24T00:55:51.334Z,100.00
2023-09-24T00:58:19.305Z,100.00
2023-09-24T01:00:47.452Z,100.00
2023-09-24T01:03:16.267Z,100.00
2023-09-24T01:05:44.687Z,100.00
2023-09-24T01:08:12.325Z,100.00
2023-09-24T01:10:41.270Z,100.00
2023-09-24T01:13:08.932Z,100.00
2023-09-24T01:15:36.666Z,100.00
2023-09-24T01:18:06.711Z,100.00
2023-09-24T01:20:34.476Z,100.00
2023-09-24T01:23:05.304Z,100.00
2023-09-24T01:25:36.097Z,100.00
2023-09-24T01:28:05.197Z,100.00
2023-09-24T01:30:33.053Z,100.00
2023-09-24T01:33:00.906Z,100.00
2023-09-24T01:35:29.226Z,100.00
2023-09-24T01:37:58.565Z,100.00
2023-09-24T01:40:29.112Z,100.00
2023-09-24T01:42:58.977Z,100.00
2023-09-24T01:45:26.812Z,100.00
2023-09-24T01:47:55.997Z,100.00
2023-09-24T01:50:28.038Z,100.00
2023-09-24T01:52:58.733Z,100.00
2023-09-24T01:55:28.215Z,100.00
2023-09-24T01:57:56.518Z,100.00
2023-09-24T02:00:24.056Z,100.00
2023-09-24T02:02:52.310Z,100.00
2023-09-24T02:05:20.633Z,100.00
2023-09-24T02:07:49.398Z,100.00
2023-09-24T02:10:19.701Z,100.00
2023-09-24T02:12:49.092Z,100.00
2023-09-24T02:15:19.336Z,100.00
2023-09-24T02:17:49.684Z,100.00
2023-09-24T02:20:26.660Z,100.00
2023-09-24T02:22:58.170Z,100.00
2023-09-24T02:25:27.009Z,100.00
2023-09-24T02:27:56.622Z,100.00
2023-09-24T02:30:28.724Z,100.00
2023-09-24T02:32:59.112Z,100.00
2023-09-24T02:35:27.480Z,100.00
2023-09-24T02:37:55.538Z,100.00
2023-09-24T02:40:24.984Z,100.00
2023-09-24T02:42:54.442Z,100.00
2023-09-24T02:45:24.039Z,100.00
2023-09-24T02:47:52.961Z,100.00
2023-09-24T02:50:22.577Z,100.00
2023-09-24T02:52:51.186Z,100.00
2023-09-24T02:55:20.686Z,100.00
2023-09-24T02:57:49.550Z,100.00
2023-09-24T03:00:19.375Z,100.00
2023-09-24T03:02:49.402Z,100.00
2023-09-24T03:05:21.773Z,100.00
2023-09-24T03:07:51.177Z,100.00
2023-09-24T03:10:19.812Z,100.00
2023-09-24T03:12:48.207Z,100.00
2023-09-24T03:15:16.224Z,100.00
2023-09-24T03:17:47.635Z,100.00
2023-09-24T03:20:18.251Z,100.00
2023-09-24T03:22:48.156Z,100.00
2023-09-24T03:25:18.660Z,100.00
2023-09-24T03:27:47.046Z,100.00
2023-09-24T03:30:18.676Z,100.00
2023-09-24T03:32:47.717Z,100.00
2023-09-24T03:35:20.255Z,100.00
2023-09-24T03:37:48.328Z,100.00
2023-09-24T03:40:18.172Z,100.00
2023-09-24T03:42:46.798Z,100.00
2023-09-24T03:45:17.011Z,100.00
2023-09-24T03:47:45.323Z,100.00
2023-09-24T03:50:15.020Z,100.00
2023-09-24T03:52:44.572Z,100.00
2023-09-24T03:55:12.292Z,100.00
2023-09-24T03:57:40.312Z,100.00
2023-09-24T04:00:12.334Z,100.00
2023-09-24T04:02:41.391Z,100.00
2023-09-24T04:05:10.864Z,100.00
2023-09-24T04:07:39.562Z,100.00
2023-09-24T04:10:10.000Z,100.00
2023-09-24T04:12:37.753Z,100.00
2023-09-24T04:15:07.336Z,100.00
2023-09-24T04:17:34.982Z,100.00
2023-09-24T04:20:04.506Z,100.00
2023-09-24T04:22:32.841Z,100.00
2023-09-24T04:25:00.393Z,100.00
2023-09-24T04:27:29.297Z,100.00
2023-09-24T04:29:57.346Z,100.00
2023-09-24T04:32:24.930Z,100.00
2023-09-24T04:34:55.954Z,100.00
2023-09-24T04:37:23.950Z,100.00
2023-09-24T04:39:51.518Z,100.00
2023-09-24T04:42:19.236Z,100.00
2023-09-24T04:44:48.315Z,100.00
2023-09-24T04:47:15.929Z,100.00
2023-09-24T04:49:43.718Z,100.00
2023-09-24T04:52:11.310Z,100.00
2023-09-24T04:54:38.911Z,100.00
2023-09-24T04:57:09.087Z,100.00
2023-09-24T04:59:36.804Z,100.00
2023-09-24T05:02:06.236Z,100.00
2023-09-24T05:04:34.593Z,100.00
2023-09-24T05:07:02.454Z,100.00
2023-09-24T05:09:31.357Z,100.00
2023-09-24T05:11:59.224Z,100.00
2023-09-24T05:14:26.963Z,100.00
2023-09-24T05:16:55.445Z,100.00
2023-09-24T05:19:24.593Z,100.00
2023-09-24T05:21:52.299Z,100.00
2023-09-24T05:24:20.041Z,100.00
2023-09-24T05:26:47.722Z,100.00
2023-09-24T05:29:15.484Z,100.00
2023-09-24T05:31:43.131Z,100.00
2023-09-24T05:34:11.231Z,100.00
2023-09-24T05:36:40.309Z,100.00
2023-09-24T05:39:10.294Z,100.00
2023-09-24T05:41:38.378Z,100.00
2023-09-24T05:44:06.993Z,100.00
2023-09-24T05:46:35.785Z,100.00
2023-09-24T05:49:06.489Z,100.00
2023-09-24T05:51:34.493Z,100.00
2023-09-24T05:54:03.939Z,100.00
2023-09-24T05:56:31.595Z,100.00
2023-09-24T05:58:59.268Z,100.00
2023-09-24T06:01:26.869Z,100.00
2023-09-24T06:03:54.841Z,100.00
2023-09-24T06:06:22.574Z,100.00
2023-09-24T06:08:50.304Z,100.00
2023-09-24T06:11:19.612Z,100.00
2023-09-24T06:13:47.564Z,100.00
2023-09-24T06:16:15.655Z,100.00
2023-09-24T06:18:43.373Z,100.00
2023-09-24T06:21:17.833Z,100.00
2023-09-24T06:23:45.761Z,100.00
2023-09-24T06:26:14.860Z,100.00
2023-09-24T06:28:52.876Z,100.00
2023-09-24T06:31:28.114Z,100.00
2023-09-24T06:33:56.206Z,100.00
2023-09-24T06:36:23.962Z,100.00
2023-09-24T06:38:52.354Z,100.00
2023-09-24T06:41:20.103Z,100.00
2023-09-24T06:43:49.295Z,100.00
2023-09-24T06:46:18.757Z,100.00
2023-09-24T06:48:46.483Z,100.00
2023-09-24T06:51:14.298Z,100.00
2023-09-24T06:53:42.066Z,100.00
2023-09-24T06:56:09.669Z,100.00
2023-09-24T06:58:38.178Z,100.00
2023-09-24T07:01:07.369Z,100.00
2023-09-24T07:03:35.299Z,100.00
2023-09-24T07:06:05.233Z,100.00
2023-09-24T07:08:34.650Z,100.00
2023-09-24T07:11:24.794Z,100.00
2023-09-24T07:13:52.629Z,100.00
2023-09-24T07:16:24.854Z,100.00
2023-09-24T07:18:53.244Z,100.00
2023-09-24T07:21:33.558Z,100.00
2023-09-24T07:24:04.025Z,100.00
2023-09-24T07:26:32.290Z,100.00
2023-09-24T07:29:01.154Z,100.00
2023-09-24T07:31:31.408Z,100.00
2023-09-24T07:34:01.285Z,100.00
2023-09-24T07:36:33.025Z,100.00
2023-09-24T07:39:05.142Z,100.00
2023-09-24T07:41:33.182Z,100.00
2023-09-24T07:44:00.738Z,100.00
2023-09-24T07:46:30.038Z,100.00
2023-09-24T07:48:57.683Z,100.00
2023-09-24T07:51:25.293Z,100.00
2023-09-24T07:53:53.399Z,100.00
2023-09-24T07:56:21.057Z,100.00
2023-09-24T07:58:48.651Z,100.00
2023-09-24T08:01:16.509Z,100.00
2023-09-24T08:03:46.736Z,100.00
2023-09-24T08:06:15.203Z,100.00
2023-09-24T08:11:13.357Z,100.00
2023-09-24T08:13:40.936Z,100.00
2023-09-24T08:16:08.800Z,100.00
2023-09-24T08:18:36.654Z,100.00
2023-09-24T08:21:05.729Z,100.00
2023-09-24T08:23:34.038Z,100.00
2023-09-24T08:26:01.614Z,100.00
2023-09-24T08:28:29.191Z,100.00
2023-09-24T08:30:56.856Z,100.00
2023-09-24T08:33:24.502Z,100.00
2023-09-24T08:35:52.131Z,100.00
2023-09-24T08:38:22.263Z,100.00
2023-09-24T08:40:49.858Z,100.00
2023-09-24T08:43:18.189Z,100.00
2023-09-24T08:45:46.388Z,100.00
2023-09-24T08:48:15.724Z,100.00
2023-09-24T08:50:44.575Z,100.00
2023-09-24T08:53:13.293Z,100.00
2023-09-24T08:55:46.269Z,100.00
2023-09-24T08:58:13.933Z,100.00
2023-09-24T09:00:43.477Z,100.00
2023-09-24T09:03:11.346Z,100.00
2023-09-24T09:05:40.185Z,100.00
2023-09-24T09:08:08.731Z,100.00
2023-09-24T09:10:38.686Z,100.00
2023-09-24T09:13:09.947Z,100.00
2023-09-24T09:15:38.216Z,100.00
2023-09-24T09:18:06.339Z,100.00
2023-09-24T09:20:41.473Z,100.00
2023-09-24T09:23:12.385Z,100.00
2023-09-24T09:25:51.357Z,100.00
2023-09-24T09:28:24.238Z,100.00
2023-09-24T09:31:02.721Z,100.00
2023-09-24T09:33:31.950Z,100.00
2023-09-24T09:36:00.019Z,100.00
2023-09-24T09:38:32.138Z,100.00
2023-09-24T09:41:00.862Z,100.00
2023-09-24T09:43:31.822Z,100.00
2023-09-24T09:45:59.795Z,100.00
2023-09-24T09:48:32.164Z,100.00
2023-09-24T09:51:03.720Z,100.00
2023-09-24T09:53:34.780Z,100.00
2023-09-24T09:56:06.774Z,100.00
2023-09-24T09:58:37.377Z,100.00
2023-09-24T10:01:06.446Z,100.00
2023-09-24T10:03:36.178Z,100.00
2023-09-24T10:06:06.039Z,100.00
2023-09-24T10:08:39.770Z,100.00
2023-09-24T10:11:08.014Z,100.00
2023-09-24T10:17:20.534Z,100.00
2023-09-24T10:19:56.486Z,100.00
2023-09-24T10:22:30.507Z,100.00
2023-09-24T10:24:58.565Z,100.00
2023-09-24T10:27:27.768Z,100.00
2023-09-24T10:30:02.570Z,100.00
2023-09-24T10:32:30.864Z,100.00
2023-09-24T10:35:13.459Z,100.00
2023-09-24T10:38:03.854Z,100.00
2023-09-24T10:40:35.426Z,100.00
2023-09-24T10:43:20.060Z,100.00
2023-09-24T10:45:49.908Z,100.00
2023-09-24T10:48:18.695Z,100.00
2023-09-24T10:50:47.708Z,100.00
2023-09-24T10:53:20.433Z,100.00
2023-09-24T10:56:01.517Z,100.00
2023-09-24T10:58:35.802Z,100.00
2023-09-24T11:01:03.529Z,100.00
2023-09-24T11:03:36.081Z,100.00
2023-09-24T11:06:05.649Z,100.00
2023-09-24T11:08:33.429Z,100.00
2023-09-24T11:11:01.075Z,100.00
2023-09-24T11:13:28.751Z,100.00
2023-09-24T11:15:56.617Z,100.00
2023-09-24T11:18:26.580Z,100.00
2023-09-24T11:20:54.920Z,100.00
2023-09-24T11:23:23.989Z,100.00
2023-09-24T11:25:52.925Z,100.00
2023-09-24T11:28:24.578Z,100.00
2023-09-24T11:30:53.305Z,100.00
2023-09-24T11:33:22.748Z,100.00
2023-09-24T11:35:52.096Z,99.71
2023-09-24T11:38:30.421Z,97.89
2023-09-24T11:41:07.679Z,100.00
2023-09-24T11:43:36.549Z,100.00
2023-09-24T11:46:04.927Z,99.20
2023-09-24T11:48:33.484Z,98.25
2023-09-24T11:51:02.840Z,95.41
2023-09-24T11:53:31.950Z,94.64
2023-09-24T11:56:00.880Z,92.35
2023-09-24T11:58:28.990Z,94.62
2023-09-24T12:00:58.353Z,93.81
2023-09-24T12:03:26.345Z,95.99
2023-09-24T12:05:54.203Z,93.58
2023-09-24T12:08:22.220Z,89.30
2023-09-24T12:10:52.394Z,91.39
2023-09-24T12:13:20.693Z,92.00
2023-09-24T12:15:48.755Z,93.88
2023-09-24T12:18:16.681Z,93.55
2023-09-24T12:20:44.755Z,86.98
2023-09-24T12:23:13.381Z,84.47
2023-09-24T12:25:44.101Z,82.42
2023-09-24T12:28:15.260Z,81.15
2023-09-24T12:30:44.302Z,77.27
2023-09-24T12:33:14.803Z,79.43
2023-09-24T12:35:43.539Z,78.96
2023-09-24T12:38:11.659Z,78.92
2023-09-24T12:40:39.512Z,74.07
2023-09-24T12:43:07.345Z,66.40
2023-09-24T12:45:36.346Z,60.87
2023-09-24T12:48:04.475Z,58.27
2023-09-24T12:50:32.507Z,53.10
2023-09-24T12:53:00.195Z,50.92
2023-09-24T12:55:27.806Z,46.54
2023-09-24T12:57:55.478Z,45.34
2023-09-24T13:00:24.220Z,42.83
2023-09-24T13:02:53.434Z,41.48
2023-09-24T13:05:22.683Z,42.97
2023-09-24T13:07:50.355Z,44.19
2023-09-24T13:10:18.244Z,48.23
2023-09-24T13:12:46.587Z,51.43
2023-09-24T13:15:14.683Z,54.68
2023-09-24T13:17:43.281Z,51.72
2023-09-24T13:20:14.692Z,47.26
2023-09-24T13:22:42.467Z,44.81
2023-09-24T13:25:12.819Z,41.14
2023-09-24T13:27:41.808Z,38.69
2023-09-24T13:30:10.245Z,39.47
2023-09-24T13:32:38.362Z,35.65
2023-09-24T13:35:08.655Z,35.37
2023-09-24T13:37:38.925Z,33.93
2023-09-24T13:40:19.247Z,34.91
2023-09-24T13:42:51.565Z,36.67
2023-09-24T13:45:19.244Z,39.94
2023-09-24T13:47:46.903Z,42.42
2023-09-24T13:50:14.687Z,45.34
2023-09-24T13:52:44.990Z,46.54
2023-09-24T13:55:12.793Z,47.35
2023-09-24T13:57:41.367Z,49.88
2023-09-24T14:00:10.182Z,51.68
2023-09-24T14:02:37.919Z,52.69
2023-09-24T14:05:06.480Z,54.89
2023-09-24T14:07:34.120Z,55.47
2023-09-24T14:10:20.872Z,56.44
2023-09-24T14:12:48.499Z,59.07
2023-09-24T14:15:16.402Z,58.56
2023-09-24T14:17:48.258Z,58.28
2023-09-24T14:20:20.584Z,59.60
2023-09-24T14:22:48.250Z,62.15
2023-09-24T14:25:17.470Z,62.81
2023-09-24T14:27:46.281Z,63.62
2023-09-24T14:30:14.706Z,62.38
2023-09-24T14:32:42.479Z,66.87
2023-09-24T14:35:10.614Z,57.24
2023-09-24T14:37:38.223Z,49.76
2023-09-24T14:40:07.060Z,46.86
2023-09-24T14:42:36.004Z,47.65
2023-09-24T14:45:05.198Z,48.58
2023-09-24T14:47:33.081Z,50.14
2023-09-24T14:50:01.852Z,52.44
2023-09-24T14:52:30.742Z,54.05
2023-09-24T14:54:58.481Z,53.91
2023-09-24T14:57:26.230Z,52.39
2023-09-24T14:59:55.215Z,53.88
2023-09-24T15:02:22.880Z,58.56
2023-09-24T15:04:51.899Z,59.42
2023-09-24T15:07:19.559Z,62.77
2023-09-24T15:09:47.280Z,63.37
2023-09-24T15:12:16.554Z,65.53
2023-09-24T15:14:44.260Z,65.57
2023-09-24T15:17:13.283Z,66.57
2023-09-24T15:19:40.885Z,68.83
2023-09-24T15:22:08.495Z,71.29
2023-09-24T15:24:36.199Z,69.98
2023-09-24T15:27:03.951Z,69.41
2023-09-24T15:29:31.726Z,68.98
2023-09-24T15:31:59.385Z,69.98
2023-09-24T15:34:29.053Z,73.18
2023-09-24T15:36:56.763Z,69.85
2023-09-24T15:39:24.406Z,74.81
2023-09-24T15:41:52.162Z,75.97
2023-09-24T15:44:19.818Z,76.09
2023-09-24T15:46:48.203Z,75.52
2023-09-24T15:49:15.877Z,76.51
2023-09-24T15:51:45.252Z,76.03
2023-09-24T15:54:13.515Z,79.79
2023-09-24T15:56:41.245Z,81.35
2023-09-24T15:59:08.900Z,78.24
2023-09-24T16:01:36.653Z,79.22
2023-09-24T16:04:04.408Z,82.86
2023-09-24T16:06:32.028Z,82.07
2023-09-24T16:09:01.014Z,85.39
2023-09-24T16:11:29.061Z,82.80
2023-09-24T16:13:56.755Z,91.88
2023-09-24T16:16:24.540Z,87.09
2023-09-24T16:18:54.999Z,86.46
2023-09-24T16:21:22.739Z,87.16
2023-09-24T16:23:50.707Z,90.59
2023-09-24T16:26:20.539Z,91.48
2023-09-24T16:28:48.176Z,90.45
2023-09-24T16:31:15.784Z,94.45
2023-09-24T16:33:43.457Z,96.60
2023-09-24T16:36:13.936Z,99.65
2023-09-24T16:38:41.710Z,100.00
2023-09-24T16:41:09.414Z,100.00
2023-09-24T16:43:38.375Z,100.00
2023-09-24T16:46:05.974Z,100.00
2023-09-24T16:48:33.759Z,100.00
2023-09-24T16:51:04.280Z,100.00
2023-09-24T16:53:32.985Z,100.00
2023-09-24T16:56:00.970Z,100.00
2023-09-24T16:58:28.867Z,100.00
2023-09-24T17:00:57.876Z,100.00
2023-09-24T17:03:25.694Z,100.00
2023-09-24T17:05:53.490Z,100.00
2023-09-24T17:08:21.277Z,100.00
2023-09-24T17:10:49.386Z,100.00
2023-09-24T17:13:17.236Z,100.00
2023-09-24T17:15:47.273Z,100.00
2023-09-24T17:18:16.623Z,100.00
2023-09-24T17:20:48.420Z,100.00
2023-09-24T17:23:16.391Z,100.00
2023-09-24T17:25:44.015Z,100.00
2023-09-24T17:28:12.326Z,100.00
2023-09-24T17:30:40.513Z,100.00
2023-09-24T17:33:08.270Z,100.00
2023-09-24T17:35:37.314Z,100.00
2023-09-24T17:38:05.530Z,100.00
2023-09-24T17:40:33.195Z,100.00
2023-09-24T17:43:01.030Z,100.00
2023-09-24T17:45:30.560Z,100.00
2023-09-24T17:47:58.375Z,100.00
2023-09-24T17:50:26.048Z,100.00
2023-09-24T17:52:55.018Z,100.00
2023-09-24T17:55:23.476Z,100.00
2023-09-24T17:57:51.105Z,100.00
2023-09-24T18:00:19.505Z,100.00
2023-09-24T18:02:47.284Z,100.00
2023-09-24T18:05:16.332Z,100.00
2023-09-24T18:07:43.979Z,100.00
2023-09-24T18:10:13.004Z,100.00
2023-09-24T18:12:40.622Z,100.00
2023-09-24T18:15:09.624Z,100.00
2023-09-24T18:17:37.265Z,100.00
2023-09-24T18:20:05.399Z,100.00
2023-09-24T18:22:33.057Z,100.00
2023-09-24T18:25:00.675Z,100.00
2023-09-24T18:27:34.023Z,100.00
2023-09-24T18:30:01.739Z,100.00
2023-09-24T18:32:29.696Z,100.00
2023-09-24T18:34:57.367Z,100.00
2023-09-24T18:37:25.022Z,100.00
2023-09-24T18:39:52.732Z,100.00
2023-09-24T18:42:20.420Z,100.00
2023-09-24T18:44:50.320Z,100.00
2023-09-24T18:47:19.793Z,100.00
2023-09-24T18:49:47.420Z,100.00
2023-09-24T18:52:15.040Z,100.00
2023-09-24T18:54:42.650Z,100.00
2023-09-24T18:57:10.312Z,100.00
2023-09-24T18:59:38.653Z,100.00
2023-09-24T19:02:08.019Z,100.00
2023-09-24T19:04:35.920Z,100.00
2023-09-24T19:07:04.302Z,100.00
2023-09-24T19:09:31.963Z,100.00
2023-09-24T19:11:59.646Z,100.00
2023-09-24T19:14:27.299Z,100.00
2023-09-24T19:16:55.306Z,100.00
2023-09-24T19:19:24.323Z,100.00
2023-09-24T19:21:51.999Z,100.00
2023-09-24T19:24:19.822Z,100.00
2023-09-24T19:26:48.906Z,100.00
2023-09-24T19:29:16.518Z,100.00
2023-09-24T19:31:44.146Z,100.00
2023-09-24T19:34:11.809Z,100.00
2023-09-24T19:36:42.241Z,100.00
2023-09-24T19:39:10.196Z,100.00
2023-09-24T19:41:37.983Z,100.00
2023-09-24T19:44:06.740Z,100.00
2023-09-24T19:46:34.571Z,100.00
2023-09-24T19:49:02.342Z,100.00
2023-09-24T19:51:30.048Z,100.00
2023-09-24T19:53:59.130Z,100.00
2023-09-24T19:56:26.793Z,100.00
2023-09-24T19:58:54.426Z,100.00
2023-09-24T20:01:22.107Z,100.00
2023-09-24T20:03:49.815Z,100.00
2023-09-24T20:06:17.524Z,100.00
2023-09-24T20:08:47.266Z,100.00
2023-09-24T20:11:16.619Z,100.00
2023-09-24T20:13:47.299Z,100.00
2023-09-24T20:16:15.081Z,100.00
2023-09-24T20:18:43.025Z,100.00
2023-09-24T20:21:10.811Z,100.00
2023-09-24T20:23:38.482Z,100.00
2023-09-24T20:26:06.862Z,100.00
2023-09-24T20:28:52.716Z,100.00
2023-09-24T20:31:21.372Z,100.00
2023-09-24T20:34:00.589Z,100.00
2023-09-24T20:36:28.873Z,100.00
2023-09-24T20:38:57.689Z,100.00
2023-09-24T20:41:25.392Z,100.00
2023-09-24T20:43:54.427Z,100.00
2023-09-24T20:46:23.369Z,100.00
2023-09-24T20:48:51.378Z,100.00
2023-09-24T20:51:19.389Z,100.00
2023-09-24T20:53:47.153Z,100.00
2023-09-24T20:56:14.812Z,100.00
2023-09-24T20:58:45.533Z,100.00
2023-09-24T21:01:14.721Z,100.00
2023-09-24T21:03:45.301Z,100.00
2023-09-24T21:06:13.766Z,100.00
2023-09-24T21:08:41.567Z,100.00
2023-09-24T21:11:09.199Z,100.00
2023-09-24T21:13:37.440Z,100.00
2023-09-24T21:16:08.556Z,100.00
2023-09-24T21:18:37.832Z,100.00
2023-09-24T21:21:05.613Z,100.00
2023-09-24T21:23:33.447Z,100.00
2023-09-24T21:26:02.691Z,100.00
2023-09-24T21:28:30.386Z,100.00
2023-09-24T21:31:06.062Z,100.00
2023-09-24T21:33:33.990Z,100.00
2023-09-24T21:36:04.355Z,100.00
2023-09-24T21:38:32.100Z,100.00
2023-09-24T21:40:59.923Z,100.00
2023-09-24T21:43:31.191Z,100.00
2023-09-24T21:45:59.860Z,100.00
2023-09-24T21:48:27.826Z,100.00
2023-09-24T21:50:55.942Z,100.00
2023-09-24T21:53:24.949Z,100.00
2023-09-24T21:55:52.830Z,100.00
2023-09-24T21:58:20.617Z,100.00
2023-09-24T22:00:48.391Z,100.00
2023-09-24T22:03:16.267Z,100.00
2023-09-24T22:05:45.478Z,100.00
2023-09-24T22:08:13.302Z,100.00
2023-09-24T22:10:42.614Z,100.00
2023-09-24T22:13:10.305Z,100.00
2023-09-24T22:15:37.954Z,100.00
2023-09-24T22:18:06.591Z,100.00
2023-09-24T22:20:35.392Z,100.00
2023-09-24T22:23:03.107Z,100.00
2023-09-24T22:25:31.873Z,100.00
2023-09-24T22:28:00.909Z,100.00
2023-09-24T22:30:28.616Z,100.00
2023-09-24T22:32:56.613Z,100.00
2023-09-24T22:35:24.638Z,100.00
2023-09-24T22:37:52.419Z,100.00
2023-09-24T22:40:20.114Z,100.00
2023-09-24T22:42:47.745Z,100.00
2023-09-24T22:45:18.968Z,100.00
2023-09-24T22:47:47.197Z,100.00
2023-09-24T22:50:16.082Z,100.00
2023-09-24T22:52:43.745Z,100.00
2023-09-24T22:55:12.222Z,100.00
2023-09-24T22:57:40.511Z,100.00
2023-09-24T23:00:13.551Z,100.00
2023-09-24T23:02:42.638Z,100.00
2023-09-24T23:05:13.410Z,100.00
2023-09-24T23:07:41.079Z,100.00
2023-09-24T23:10:10.634Z,100.00
2023-09-24T23:12:38.379Z,100.00
2023-09-24T23:15:06.870Z,100.00
2023-09-24T23:17:34.759Z,100.00
2023-09-24T23:20:05.215Z,100.00
2023-09-24T23:22:32.897Z,100.00
2023-09-24T23:25:00.484Z,100.00
2023-09-24T23:27:28.192Z,100.00
2023-09-24T23:29:55.836Z,100.00
2023-09-24T23:32:23.464Z,100.00
2023-09-24T23:34:52.953Z,100.00
2023-09-24T23:37:22.190Z,100.00
2023-09-24T23:39:49.907Z,100.00
2023-09-24T23:42:17.893Z,100.00
2023-09-24T23:44:45.662Z,100.00
2023-09-24T23:47:13.475Z,100.00
2023-09-24T23:49:41.077Z,100.00
2023-09-24T23:52:08.766Z,100.00
2023-09-24T23:54:38.184Z,100.00
2023-09-24T23:57:06.479Z,100.00
2023-09-24T23:59:34.196Z,100.00
