createdAt,value
2023-05-17T00:00:49.451Z,3.22
2023-05-17T00:01:52.209Z,3.30
2023-05-17T00:02:55.017Z,3.02
2023-05-17T00:03:57.654Z,3.39
2023-05-17T00:05:00.472Z,3.32
2023-05-17T00:06:03.397Z,3.54
2023-05-17T00:07:06.287Z,3.23
2023-05-17T00:08:09.157Z,3.97
2023-05-17T00:09:12.021Z,3.28
2023-05-17T00:10:14.909Z,3.42
2023-05-17T00:11:17.671Z,2.86
2023-05-17T00:12:20.444Z,3.17
2023-05-17T00:13:23.318Z,3.20
2023-05-17T00:14:26.202Z,3.15
2023-05-17T00:15:29.087Z,3.21
2023-05-17T00:16:32.046Z,3.28
2023-05-17T00:17:34.919Z,3.28
2023-05-17T00:18:37.928Z,3.22
2023-05-17T00:19:40.952Z,3.17
2023-05-17T00:20:43.652Z,3.04
2023-05-17T00:21:46.322Z,3.00
2023-05-17T00:22:48.984Z,3.67
2023-05-17T00:23:51.657Z,3.39
2023-05-17T00:24:54.654Z,3.47
2023-05-17T00:25:57.401Z,3.48
2023-05-17T00:27:00.278Z,2.99
2023-05-17T00:28:03.151Z,2.86
2023-05-17T00:29:05.946Z,2.82
2023-05-17T00:30:09.009Z,2.65
2023-05-17T00:31:11.889Z,2.96
2023-05-17T00:32:14.663Z,3.27
2023-05-17T00:33:17.524Z,2.98
2023-05-17T00:34:20.508Z,3.02
2023-05-17T00:35:23.740Z,3.38
2023-05-17T00:36:26.662Z,3.18
2023-05-17T00:37:29.635Z,3.23
2023-05-17T00:38:32.615Z,3.35
2023-05-17T00:39:35.696Z,3.38
2023-05-17T00:40:38.673Z,3.46
2023-05-17T00:41:41.864Z,3.68
2023-05-17T00:42:44.940Z,4.23
2023-05-17T00:43:47.814Z,3.62
2023-05-17T00:44:50.799Z,3.71
2023-05-17T00:45:53.567Z,3.28
2023-05-17T00:46:56.441Z,3.54
2023-05-17T00:47:59.471Z,3.37
2023-05-17T00:49:02.391Z,3.14
2023-05-17T00:50:05.371Z,3.45
2023-05-17T00:51:08.749Z,4.13
2023-05-17T00:52:11.728Z,3.96
2023-05-17T00:53:14.707Z,3.61
2023-05-17T00:54:17.584Z,3.85
2023-05-17T00:55:20.577Z,3.86
2023-05-17T00:56:23.837Z,3.63
2023-05-17T00:57:26.820Z,4.13
2023-05-17T00:58:29.793Z,3.76
2023-05-17T00:59:32.676Z,3.59
2023-05-17T01:00:35.336Z,3.33
2023-05-17T01:01:38.217Z,3.53
2023-05-17T01:02:41.084Z,3.81
2023-05-17T01:03:43.992Z,3.81
2023-05-17T01:04:47.078Z,3.58
2023-05-17T01:05:49.827Z,3.64
2023-05-17T01:06:52.487Z,3.78
2023-05-17T01:07:55.260Z,3.27
2023-05-17T01:08:58.058Z,3.95
2023-05-17T01:10:00.900Z,3.65
2023-05-17T01:11:03.779Z,3.42
2023-05-17T01:12:06.766Z,3.65
2023-05-17T01:13:09.732Z,3.32
2023-05-17T01:14:12.709Z,3.04
2023-05-17T01:15:15.693Z,3.65
2023-05-17T01:16:18.669Z,3.68
2023-05-17T01:17:21.718Z,3.63
2023-05-17T01:18:24.698Z,4.28
2023-05-17T01:19:27.898Z,4.08
2023-05-17T01:20:31.314Z,3.69
2023-05-17T01:21:34.787Z,3.79
2023-05-17T01:22:38.174Z,3.44
2023-05-17T01:23:46.324Z,3.75
2023-05-17T01:24:49.353Z,3.96
2023-05-17T01:25:52.113Z,3.37
2023-05-17T01:26:54.986Z,3.77
2023-05-17T01:27:58.290Z,3.15
2023-05-17T01:29:01.243Z,2.99
2023-05-17T01:30:04.223Z,3.35
2023-05-17T01:31:07.408Z,3.72
2023-05-17T01:32:10.380Z,3.05
2023-05-17T01:33:13.720Z,2.97
2023-05-17T01:34:16.748Z,3.52
2023-05-17T01:35:19.725Z,3.72
2023-05-17T01:36:22.697Z,3.94
2023-05-17T01:37:25.989Z,3.14
2023-05-17T01:38:29.372Z,3.75
2023-05-17T01:39:32.144Z,6.06
2023-05-17T01:40:35.221Z,4.69
2023-05-17T01:41:38.222Z,2.78
2023-05-17T01:42:41.190Z,2.72
2023-05-17T01:43:44.362Z,3.24
2023-05-17T01:44:47.330Z,4.15
2023-05-17T01:45:50.107Z,3.61
2023-05-17T01:46:52.776Z,2.60
2023-05-17T01:47:55.618Z,3.32
2023-05-17T01:48:59.085Z,3.53
2023-05-17T01:50:01.926Z,3.62
2023-05-17T01:51:04.799Z,4.02
2023-05-17T01:52:07.560Z,3.58
2023-05-17T01:53:10.336Z,2.75
2023-05-17T01:54:13.207Z,2.79
2023-05-17T01:55:15.878Z,3.61
2023-05-17T01:56:18.649Z,2.68
2023-05-17T01:57:21.321Z,2.91
2023-05-17T01:58:24.099Z,3.84
2023-05-17T01:59:27.080Z,4.00
2023-05-17T02:00:29.894Z,2.95
2023-05-17T02:01:32.626Z,3.42
2023-05-17T02:02:35.291Z,3.27
2023-05-17T02:03:38.028Z,2.76
2023-05-17T02:04:40.860Z,2.92
2023-05-17T02:05:43.629Z,2.95
2023-05-17T02:06:46.372Z,2.98
2023-05-17T02:07:49.157Z,2.98
2023-05-17T02:08:51.919Z,2.98
2023-05-17T02:09:54.696Z,3.38
2023-05-17T02:10:57.472Z,3.08
2023-05-17T02:12:00.236Z,3.32
2023-05-17T02:13:02.817Z,2.99
2023-05-17T02:14:05.580Z,2.81
2023-05-17T02:15:08.658Z,2.97
2023-05-17T02:16:11.555Z,3.32
2023-05-17T02:17:14.625Z,3.05
2023-05-17T02:18:17.704Z,3.11
2023-05-17T02:19:20.697Z,2.93
2023-05-17T02:20:23.951Z,2.58
2023-05-17T02:21:26.826Z,2.85
2023-05-17T02:22:29.821Z,2.49
2023-05-17T02:23:32.676Z,2.72
2023-05-17T02:24:35.549Z,3.12
2023-05-17T02:25:38.655Z,3.34
2023-05-17T02:26:41.508Z,3.22
2023-05-17T02:27:44.595Z,3.12
2023-05-17T02:28:47.562Z,3.05
2023-05-17T02:29:50.443Z,3.18
2023-05-17T02:30:53.412Z,3.62
2023-05-17T02:31:56.393Z,3.12
2023-05-17T02:32:59.348Z,2.95
2023-05-17T02:34:02.982Z,2.93
2023-05-17T02:35:06.153Z,3.58
2023-05-17T02:36:09.320Z,3.28
2023-05-17T02:37:12.401Z,3.03
2023-05-17T02:38:15.380Z,3.34
2023-05-17T02:39:18.367Z,3.25
2023-05-17T02:40:21.333Z,3.19
2023-05-17T02:41:24.424Z,3.15
2023-05-17T02:42:27.392Z,3.21
2023-05-17T02:43:30.369Z,3.21
2023-05-17T02:44:33.445Z,3.14
2023-05-17T02:45:36.315Z,3.22
2023-05-17T02:46:39.503Z,3.44
2023-05-17T02:47:42.571Z,3.05
2023-05-17T02:48:45.661Z,3.00
2023-05-17T02:49:48.632Z,3.23
2023-05-17T02:50:51.510Z,2.75
2023-05-17T02:51:54.795Z,2.95
2023-05-17T02:52:57.682Z,2.94
2023-05-17T02:54:00.749Z,3.18
2023-05-17T02:55:03.528Z,3.18
2023-05-17T02:56:06.292Z,2.98
2023-05-17T02:57:09.283Z,2.99
2023-05-17T02:58:11.943Z,3.02
2023-05-17T02:59:14.620Z,2.84
2023-05-17T03:00:17.381Z,2.74
2023-05-17T03:01:20.159Z,2.82
2023-05-17T03:02:25.640Z,3.27
2023-05-17T03:03:27.534Z,3.00
2023-05-17T03:04:30.464Z,3.13
2023-05-17T03:05:33.188Z,2.66
2023-05-17T03:06:36.172Z,3.16
2023-05-17T03:07:39.248Z,3.12
2023-05-17T03:08:42.129Z,4.91
2023-05-17T03:09:45.102Z,3.10
2023-05-17T03:10:48.076Z,2.87
2023-05-17T03:11:51.054Z,3.49
2023-05-17T03:12:54.439Z,2.82
2023-05-17T03:13:57.624Z,3.11
2023-05-17T03:15:00.627Z,3.20
2023-05-17T03:16:03.790Z,2.78
2023-05-17T03:17:06.773Z,2.53
2023-05-17T03:18:10.012Z,2.69
2023-05-17T03:19:13.180Z,2.78
2023-05-17T03:20:16.311Z,3.20
2023-05-17T03:21:19.378Z,3.04
2023-05-17T03:22:22.471Z,3.10
2023-05-17T03:23:25.847Z,3.26
2023-05-17T03:24:28.730Z,3.19
2023-05-17T03:25:31.591Z,3.43
2023-05-17T03:26:34.470Z,3.05
2023-05-17T03:27:37.273Z,3.20
2023-05-17T03:28:40.225Z,3.00
2023-05-17T03:29:43.101Z,3.25
2023-05-17T03:30:46.192Z,2.77
2023-05-17T03:31:48.950Z,3.28
2023-05-17T03:32:51.914Z,3.31
2023-05-17T03:33:54.939Z,3.49
2023-05-17T03:34:57.670Z,2.85
2023-05-17T03:36:00.444Z,3.60
2023-05-17T03:37:03.422Z,3.73
2023-05-17T03:38:06.289Z,3.52
2023-05-17T03:39:09.275Z,2.91
2023-05-17T03:40:12.064Z,2.96
2023-05-17T03:41:14.923Z,3.38
2023-05-17T03:42:17.799Z,2.85
2023-05-17T03:43:20.568Z,2.75
2023-05-17T03:44:23.541Z,2.74
2023-05-17T03:45:26.442Z,2.48
2023-05-17T03:46:29.188Z,2.53
2023-05-17T03:47:32.152Z,2.16
2023-05-17T03:48:36.363Z,2.02
2023-05-17T03:49:39.461Z,2.10
2023-05-17T03:50:42.121Z,1.86
2023-05-17T03:51:44.916Z,1.97
2023-05-17T03:52:47.666Z,2.26
2023-05-17T03:53:50.544Z,2.25
2023-05-17T03:54:53.727Z,2.31
2023-05-17T03:55:56.404Z,2.32
2023-05-17T03:56:59.064Z,1.87
2023-05-17T03:58:02.040Z,1.95
2023-05-17T03:59:04.813Z,2.82
2023-05-17T04:00:07.482Z,2.39
2023-05-17T04:01:10.179Z,2.25
2023-05-17T04:02:12.837Z,1.92
2023-05-17T04:03:16.181Z,2.54
2023-05-17T04:04:19.676Z,2.70
2023-05-17T04:05:22.640Z,2.93
2023-05-17T04:06:25.551Z,2.12
2023-05-17T04:07:28.337Z,2.51
2023-05-17T04:08:33.548Z,2.65
2023-05-17T04:09:36.239Z,2.74
2023-05-17T04:10:39.094Z,2.79
2023-05-17T04:11:41.790Z,2.64
2023-05-17T04:12:44.449Z,2.66
2023-05-17T04:13:47.420Z,2.56
2023-05-17T04:14:50.410Z,2.87
2023-05-17T04:15:53.570Z,2.47
2023-05-17T04:16:56.559Z,2.94
2023-05-17T04:17:59.491Z,2.69
2023-05-17T04:19:02.590Z,2.37
2023-05-17T04:20:05.484Z,3.08
2023-05-17T04:21:08.687Z,2.93
2023-05-17T04:22:11.565Z,2.96
2023-05-17T04:23:14.517Z,2.59
2023-05-17T04:24:17.504Z,2.93
2023-05-17T04:25:20.471Z,2.96
2023-05-17T04:26:23.751Z,2.72
2023-05-17T04:27:27.143Z,2.35
2023-05-17T04:28:30.020Z,2.59
2023-05-17T04:29:32.790Z,2.95
2023-05-17T04:30:35.762Z,2.53
2023-05-17T04:31:38.845Z,2.78
2023-05-17T04:32:41.761Z,2.58
2023-05-17T04:33:44.705Z,2.78
2023-05-17T04:34:47.586Z,2.29
2023-05-17T04:35:50.457Z,2.96
2023-05-17T04:36:53.529Z,2.76
2023-05-17T04:37:56.512Z,2.82
2023-05-17T04:38:59.475Z,2.58
2023-05-17T04:40:02.467Z,3.06
2023-05-17T04:41:05.430Z,3.04
2023-05-17T04:42:08.309Z,2.65
2023-05-17T04:43:11.180Z,2.81
2023-05-17T04:44:13.859Z,2.62
2023-05-17T04:45:16.730Z,2.47
2023-05-17T04:46:19.701Z,2.58
2023-05-17T04:47:22.283Z,2.46
2023-05-17T04:48:24.996Z,2.64
2023-05-17T04:49:27.916Z,2.81
2023-05-17T04:50:30.799Z,2.68
2023-05-17T04:51:33.771Z,2.74
2023-05-17T04:52:37.056Z,3.18
2023-05-17T04:53:39.833Z,2.88
2023-05-17T04:54:42.499Z,3.11
2023-05-17T04:55:45.076Z,2.70
2023-05-17T04:56:47.734Z,2.46
2023-05-17T04:57:50.403Z,2.88
2023-05-17T04:58:53.248Z,3.15
2023-05-17T04:59:56.064Z,2.47
2023-05-17T05:00:58.734Z,2.34
2023-05-17T05:02:01.507Z,2.36
2023-05-17T05:03:04.538Z,2.61
2023-05-17T05:04:07.603Z,2.35
2023-05-17T05:05:10.493Z,2.83
2023-05-17T05:06:13.403Z,2.90
2023-05-17T05:07:16.171Z,2.38
2023-05-17T05:08:19.358Z,2.08
2023-05-17T05:09:21.917Z,2.35
2023-05-17T05:10:24.693Z,2.32
2023-05-17T05:11:27.684Z,2.47
2023-05-17T05:12:30.447Z,2.87
2023-05-17T05:13:33.221Z,2.33
2023-05-17T05:14:35.796Z,2.19
2023-05-17T05:15:38.450Z,2.39
2023-05-17T05:16:41.124Z,2.17
2023-05-17T05:17:44.062Z,2.37
2023-05-17T05:18:47.506Z,2.26
2023-05-17T05:19:50.580Z,2.17
2023-05-17T05:20:53.542Z,2.29
2023-05-17T05:21:56.530Z,2.02
2023-05-17T05:22:59.387Z,1.85
2023-05-17T05:24:02.477Z,2.29
2023-05-17T05:25:05.142Z,2.26
2023-05-17T05:26:08.015Z,2.62
2023-05-17T05:27:10.994Z,1.98
2023-05-17T05:28:13.981Z,2.30
2023-05-17T05:29:16.859Z,2.29
2023-05-17T05:30:19.720Z,2.18
2023-05-17T05:31:22.490Z,2.23
2023-05-17T05:32:25.295Z,2.22
2023-05-17T05:33:28.201Z,2.50
2023-05-17T05:34:31.445Z,2.58
2023-05-17T05:35:33.996Z,2.75
2023-05-17T05:36:36.964Z,2.34
2023-05-17T05:37:39.940Z,2.15
2023-05-17T05:38:43.230Z,2.19
2023-05-17T05:39:46.473Z,2.34
2023-05-17T05:40:49.494Z,1.93
2023-05-17T05:41:52.368Z,2.21
2023-05-17T05:42:55.269Z,2.08
2023-05-17T05:43:57.907Z,1.72
2023-05-17T05:45:00.682Z,1.77
2023-05-17T05:46:03.356Z,2.12
2023-05-17T05:47:06.121Z,2.39
2023-05-17T05:48:08.897Z,2.07
2023-05-17T05:49:11.661Z,1.99
2023-05-17T05:50:14.335Z,2.48
2023-05-17T05:51:17.108Z,2.07
2023-05-17T05:52:19.776Z,2.77
2023-05-17T05:53:22.581Z,2.58
2023-05-17T05:54:25.533Z,2.10
2023-05-17T05:55:28.600Z,2.58
2023-05-17T05:56:31.380Z,2.42
2023-05-17T05:57:34.255Z,2.31
2023-05-17T05:58:37.238Z,2.51
2023-05-17T05:59:40.006Z,2.98
2023-05-17T06:00:42.983Z,2.94
2023-05-17T06:01:45.965Z,2.62
2023-05-17T06:02:48.720Z,2.34
2023-05-17T06:03:51.725Z,2.99
2023-05-17T06:04:54.619Z,2.61
2023-05-17T06:05:57.726Z,2.23
2023-05-17T06:07:00.643Z,2.73
2023-05-17T06:08:03.619Z,2.25
2023-05-17T06:09:06.598Z,2.08
2023-05-17T06:10:09.475Z,2.31
2023-05-17T06:11:12.458Z,1.94
2023-05-17T06:12:15.444Z,2.34
2023-05-17T06:13:18.305Z,2.21
2023-05-17T06:14:23.572Z,1.90
2023-05-17T06:15:26.557Z,1.99
2023-05-17T06:16:29.788Z,1.96
2023-05-17T06:17:32.912Z,1.94
2023-05-17T06:18:36.049Z,1.91
2023-05-17T06:19:39.090Z,1.88
2023-05-17T06:20:42.109Z,1.76
2023-05-17T06:21:45.407Z,1.74
2023-05-17T06:22:50.826Z,1.91
2023-05-17T06:23:53.702Z,2.01
2023-05-17T06:24:56.688Z,2.08
2023-05-17T06:25:59.556Z,1.88
2023-05-17T06:27:02.783Z,2.02
2023-05-17T06:28:05.720Z,1.99
2023-05-17T06:29:08.699Z,2.03
2023-05-17T06:30:11.666Z,2.32
2023-05-17T06:31:19.082Z,2.15
2023-05-17T06:32:21.919Z,2.04
2023-05-17T06:33:24.675Z,2.46
2023-05-17T06:34:27.564Z,2.59
2023-05-17T06:35:37.492Z,2.28
2023-05-17T06:36:36.647Z,2.32
2023-05-17T06:37:40.088Z,2.61
2023-05-17T06:38:43.470Z,2.25
2023-05-17T06:39:55.690Z,1.86
2023-05-17T06:40:50.553Z,2.18
2023-05-17T06:41:56.327Z,1.98
2023-05-17T06:42:57.437Z,2.60
2023-05-17T06:43:59.995Z,1.98
2023-05-17T06:45:02.659Z,1.87
2023-05-17T06:46:05.328Z,1.77
2023-05-17T06:47:08.308Z,2.06
2023-05-17T06:48:10.979Z,1.84
2023-05-17T06:49:13.748Z,2.02
2023-05-17T06:50:16.438Z,2.27
2023-05-17T06:51:19.027Z,2.08
2023-05-17T06:52:21.754Z,2.30
2023-05-17T06:53:24.748Z,2.12
2023-05-17T06:54:27.409Z,2.49
2023-05-17T06:55:31.661Z,2.55
2023-05-17T06:56:34.383Z,2.49
2023-05-17T06:57:37.379Z,2.67
2023-05-17T06:58:40.347Z,2.30
2023-05-17T06:59:43.333Z,2.55
2023-05-17T07:00:46.195Z,2.35
2023-05-17T07:01:49.160Z,2.42
2023-05-17T07:02:52.054Z,2.60
2023-05-17T07:03:55.214Z,2.48
2023-05-17T07:05:00.693Z,2.59
2023-05-17T07:06:02.721Z,2.42
2023-05-17T07:07:05.687Z,2.17
2023-05-17T07:08:08.564Z,2.17
2023-05-17T07:09:11.546Z,2.28
2023-05-17T07:10:14.521Z,2.57
2023-05-17T07:11:17.498Z,1.87
2023-05-17T07:12:20.586Z,2.36
2023-05-17T07:13:23.446Z,2.35
2023-05-17T07:14:29.101Z,2.52
2023-05-17T07:15:32.069Z,2.22
2023-05-17T07:16:35.143Z,1.93
2023-05-17T07:17:38.144Z,2.55
2023-05-17T07:18:41.166Z,2.64
2023-05-17T07:19:44.464Z,2.47
2023-05-17T07:20:47.361Z,2.24
2023-05-17T07:21:55.809Z,2.52
2023-05-17T07:22:58.433Z,2.44
2023-05-17T07:24:04.386Z,2.69
2023-05-17T07:25:07.473Z,2.10
2023-05-17T07:26:10.236Z,2.32
2023-05-17T07:27:12.904Z,2.75
2023-05-17T07:28:15.475Z,2.47
2023-05-17T07:29:18.453Z,2.77
2023-05-17T07:30:21.221Z,2.91
2023-05-17T07:31:23.992Z,2.88
2023-05-17T07:32:26.788Z,2.40
2023-05-17T07:33:29.438Z,2.64
2023-05-17T07:34:32.367Z,1.95
2023-05-17T07:35:35.396Z,1.82
2023-05-17T07:36:37.979Z,1.41
2023-05-17T07:37:40.840Z,1.95
2023-05-17T07:38:43.910Z,2.00
2023-05-17T07:39:46.682Z,2.05
2023-05-17T07:40:49.866Z,2.08
2023-05-17T07:41:52.740Z,2.05
2023-05-17T07:42:55.644Z,1.78
2023-05-17T07:43:58.603Z,2.02
2023-05-17T07:45:01.473Z,2.36
2023-05-17T07:46:04.653Z,2.43
2023-05-17T07:47:16.353Z,2.46
2023-05-17T07:48:19.137Z,2.29
2023-05-17T07:49:21.950Z,2.32
2023-05-17T07:50:24.805Z,2.48
2023-05-17T07:51:27.526Z,2.35
2023-05-17T07:52:30.298Z,2.58
2023-05-17T07:53:32.969Z,2.03
2023-05-17T07:54:35.535Z,2.42
2023-05-17T07:55:38.207Z,2.94
2023-05-17T07:56:44.283Z,2.98
2023-05-17T07:57:46.932Z,2.39
2023-05-17T07:58:49.607Z,2.54
2023-05-17T07:59:52.259Z,2.18
2023-05-17T08:00:55.034Z,2.67
2023-05-17T08:01:57.817Z,2.68
2023-05-17T08:03:00.523Z,2.73
2023-05-17T08:04:03.256Z,2.60
2023-05-17T08:05:05.919Z,2.98
2023-05-17T08:06:08.773Z,3.21
2023-05-17T08:07:11.577Z,3.16
2023-05-17T08:08:14.336Z,3.17
2023-05-17T08:09:17.116Z,2.90
2023-05-17T08:10:19.784Z,3.75
2023-05-17T08:11:22.759Z,2.86
2023-05-17T08:12:25.664Z,2.82
2023-05-17T08:13:29.498Z,2.78
2023-05-17T08:14:32.094Z,2.87
2023-05-17T08:15:34.869Z,2.67
2023-05-17T08:16:37.446Z,2.62
2023-05-17T08:17:41.430Z,2.64
2023-05-17T08:18:44.434Z,2.87
2023-05-17T08:19:47.364Z,2.72
2023-05-17T08:20:49.956Z,2.25
2023-05-17T08:21:52.735Z,2.52
2023-05-17T08:22:55.603Z,2.78
2023-05-17T08:23:58.284Z,2.28
2023-05-17T08:25:01.057Z,2.07
2023-05-17T08:26:03.725Z,2.23
2023-05-17T08:27:06.407Z,2.29
2023-05-17T08:28:08.951Z,2.40
2023-05-17T08:29:12.031Z,2.41
2023-05-17T08:30:18.165Z,2.24
2023-05-17T08:31:19.526Z,2.75
2023-05-17T08:32:22.688Z,2.79
2023-05-17T08:33:25.674Z,2.58
2023-05-17T08:34:28.555Z,2.23
2023-05-17T08:35:31.588Z,2.48
2023-05-17T08:36:34.642Z,2.48
2023-05-17T08:37:37.500Z,2.70
2023-05-17T08:38:40.671Z,2.75
2023-05-17T08:39:43.575Z,2.27
2023-05-17T08:40:46.418Z,2.50
2023-05-17T08:41:49.291Z,2.41
2023-05-17T08:42:54.725Z,2.22
2023-05-17T08:43:57.600Z,2.31
2023-05-17T08:45:00.371Z,2.09
2023-05-17T08:46:03.360Z,2.59
2023-05-17T08:47:06.023Z,2.35
2023-05-17T08:48:08.814Z,2.53
2023-05-17T08:49:11.454Z,2.66
2023-05-17T08:50:14.131Z,2.80
2023-05-17T08:51:17.003Z,2.46
2023-05-17T08:52:19.781Z,2.51
2023-05-17T08:53:22.494Z,2.47
2023-05-17T08:54:25.134Z,2.41
2023-05-17T08:55:27.807Z,2.38
2023-05-17T08:56:30.566Z,2.78
2023-05-17T08:57:33.543Z,3.03
2023-05-17T08:58:48.128Z,2.86
2023-05-17T08:59:41.440Z,2.85
2023-05-17T09:00:44.208Z,2.58
2023-05-17T09:01:47.287Z,2.72
2023-05-17T09:02:50.218Z,2.72
2023-05-17T09:03:53.049Z,3.05
2023-05-17T09:04:56.335Z,2.63
2023-05-17T09:05:59.416Z,2.66
2023-05-17T09:07:02.385Z,2.20
2023-05-17T09:08:05.358Z,2.35
2023-05-17T09:09:08.336Z,2.72
2023-05-17T09:10:11.330Z,2.28
2023-05-17T09:11:14.086Z,2.62
2023-05-17T09:12:16.957Z,2.64
2023-05-17T09:13:19.836Z,2.15
2023-05-17T09:14:22.706Z,2.21
2023-05-17T09:15:25.988Z,2.29
2023-05-17T09:16:28.979Z,2.32
2023-05-17T09:17:31.880Z,2.41
2023-05-17T09:18:34.925Z,2.67
2023-05-17T09:19:38.187Z,2.33
2023-05-17T09:20:41.289Z,2.27
2023-05-17T09:21:44.061Z,2.88
2023-05-17T09:22:46.928Z,2.56
2023-05-17T09:24:01.841Z,2.65
2023-05-17T09:24:54.419Z,3.01
2023-05-17T09:25:57.305Z,2.71
2023-05-17T09:27:00.074Z,2.80
2023-05-17T09:28:03.041Z,2.85
2023-05-17T09:29:06.121Z,3.04
2023-05-17T09:30:08.998Z,2.82
2023-05-17T09:31:12.083Z,2.53
2023-05-17T09:32:14.962Z,2.58
2023-05-17T09:33:18.946Z,2.75
2023-05-17T09:34:22.243Z,2.33
2023-05-17T09:35:25.012Z,2.74
2023-05-17T09:36:27.993Z,2.63
2023-05-17T09:37:30.878Z,3.18
2023-05-17T09:38:33.758Z,3.47
2023-05-17T09:39:36.618Z,3.63
2023-05-17T09:40:39.493Z,3.48
2023-05-17T09:41:42.708Z,3.07
2023-05-17T09:42:45.445Z,3.20
2023-05-17T09:43:48.428Z,3.59
2023-05-17T09:44:51.402Z,4.10
2023-05-17T09:45:54.392Z,3.75
2023-05-17T09:46:57.351Z,3.18
2023-05-17T09:48:00.240Z,3.41
2023-05-17T09:49:03.326Z,3.58
2023-05-17T09:50:06.184Z,3.58
2023-05-17T09:51:08.858Z,3.35
2023-05-17T09:52:11.523Z,3.13
2023-05-17T09:53:14.200Z,3.28
2023-05-17T09:54:16.961Z,2.60
2023-05-17T09:55:19.643Z,2.95
2023-05-17T09:56:22.202Z,2.64
2023-05-17T09:57:24.882Z,2.81
2023-05-17T09:58:27.749Z,2.95
2023-05-17T09:59:30.627Z,2.62
2023-05-17T10:00:33.501Z,3.07
2023-05-17T10:01:36.478Z,2.67
2023-05-17T10:02:39.640Z,2.88
2023-05-17T10:03:42.439Z,2.75
2023-05-17T10:04:45.228Z,2.88
2023-05-17T10:05:48.174Z,3.08
2023-05-17T10:06:52.227Z,3.20
2023-05-17T10:07:55.378Z,2.95
2023-05-17T10:08:58.360Z,3.13
2023-05-17T10:10:01.316Z,3.07
2023-05-17T10:11:04.210Z,3.11
2023-05-17T10:12:07.062Z,3.28
2023-05-17T10:13:10.251Z,3.08
2023-05-17T10:14:12.920Z,2.12
2023-05-17T10:15:15.886Z,2.52
2023-05-17T10:16:18.663Z,2.65
2023-05-17T10:17:21.645Z,2.69
2023-05-17T10:18:24.894Z,2.62
2023-05-17T10:19:27.872Z,2.72
2023-05-17T10:20:30.891Z,2.58
2023-05-17T10:21:33.962Z,2.92
2023-05-17T10:22:37.147Z,2.93
2023-05-17T10:23:40.230Z,2.75
2023-05-17T10:24:42.896Z,3.15
2023-05-17T10:25:45.979Z,2.92
2023-05-17T10:26:48.948Z,2.79
2023-05-17T10:27:51.828Z,2.81
2023-05-17T10:28:55.108Z,3.05
2023-05-17T10:29:57.891Z,3.03
2023-05-17T10:31:00.757Z,3.22
2023-05-17T10:32:03.837Z,2.48
2023-05-17T10:33:06.743Z,2.58
2023-05-17T10:34:09.653Z,2.55
2023-05-17T10:35:12.498Z,2.66
2023-05-17T10:36:15.442Z,2.78
2023-05-17T10:37:19.439Z,2.72
2023-05-17T10:38:26.283Z,2.52
2023-05-17T10:39:27.141Z,2.53
2023-05-17T10:40:30.109Z,2.37
2023-05-17T10:41:32.983Z,2.57
2023-05-17T10:42:35.858Z,2.67
2023-05-17T10:43:38.736Z,2.70
2023-05-17T10:44:41.608Z,2.46
2023-05-17T10:45:44.487Z,2.58
2023-05-17T10:46:47.360Z,2.66
2023-05-17T10:47:50.171Z,2.92
2023-05-17T10:48:53.059Z,3.29
2023-05-17T10:49:55.876Z,2.76
2023-05-17T10:51:01.723Z,2.94
2023-05-17T10:52:02.753Z,2.58
2023-05-17T10:53:05.534Z,2.45
2023-05-17T10:54:08.306Z,3.12
2023-05-17T10:55:10.962Z,2.84
2023-05-17T10:56:13.746Z,3.04
2023-05-17T10:57:16.410Z,2.98
2023-05-17T10:58:19.086Z,2.65
2023-05-17T10:59:22.053Z,2.71
2023-05-17T11:00:24.830Z,2.42
2023-05-17T11:01:27.702Z,2.42
2023-05-17T11:02:30.497Z,2.52
2023-05-17T11:03:33.249Z,2.61
2023-05-17T11:04:35.975Z,2.65
2023-05-17T11:05:38.795Z,2.51
2023-05-17T11:06:41.459Z,2.49
2023-05-17T11:07:44.027Z,2.34
2023-05-17T11:08:46.702Z,2.19
2023-05-17T11:09:49.676Z,2.73
2023-05-17T11:10:52.457Z,2.31
2023-05-17T11:11:55.319Z,2.45
2023-05-17T11:12:58.208Z,2.53
2023-05-17T11:14:01.071Z,2.43
2023-05-17T11:15:04.800Z,2.19
2023-05-17T11:16:08.768Z,2.41
2023-05-17T11:17:11.646Z,2.16
2023-05-17T11:18:26.604Z,2.58
2023-05-17T11:19:18.890Z,2.31
2023-05-17T11:20:21.918Z,2.17
2023-05-17T11:21:25.510Z,1.87
2023-05-17T11:22:28.475Z,2.05
2023-05-17T11:23:31.450Z,2.03
2023-05-17T11:24:34.427Z,2.18
2023-05-17T11:25:37.403Z,2.16
2023-05-17T11:26:40.283Z,1.84
2023-05-17T11:27:43.258Z,1.94
2023-05-17T11:28:46.135Z,2.12
2023-05-17T11:29:49.001Z,1.92
2023-05-17T11:30:52.070Z,2.32
2023-05-17T11:31:55.378Z,2.00
2023-05-17T11:32:58.370Z,2.47
2023-05-17T11:34:01.350Z,2.48
2023-05-17T11:35:04.310Z,2.34
2023-05-17T11:36:07.171Z,2.26
2023-05-17T11:37:10.463Z,2.07
2023-05-17T11:38:13.334Z,2.17
2023-05-17T11:39:16.015Z,2.52
2023-05-17T11:40:18.779Z,2.45
2023-05-17T11:42:26.109Z,2.37
2023-05-17T11:43:28.946Z,2.27
2023-05-17T11:44:31.714Z,2.16
2023-05-17T11:45:34.486Z,2.52
2023-05-17T11:46:37.256Z,2.30
2023-05-17T11:47:40.175Z,2.26
2023-05-17T11:48:43.131Z,2.25
2023-05-17T11:49:45.987Z,2.49
2023-05-17T11:50:48.850Z,2.29
2023-05-17T11:51:51.946Z,2.28
2023-05-17T11:52:54.935Z,2.20
2023-05-17T11:53:57.789Z,2.35
2023-05-17T11:55:00.599Z,2.27
2023-05-17T11:56:03.442Z,2.27
2023-05-17T11:57:06.317Z,2.65
2023-05-17T11:58:09.396Z,2.17
2023-05-17T11:59:12.479Z,2.50
2023-05-17T12:00:15.454Z,2.32
2023-05-17T12:01:18.425Z,2.51
2023-05-17T12:02:21.410Z,2.74
2023-05-17T12:03:24.607Z,2.28
2023-05-17T12:04:27.674Z,2.36
2023-05-17T12:05:30.646Z,2.99
2023-05-17T12:06:33.550Z,2.62
2023-05-17T12:07:36.510Z,2.38
2023-05-17T12:08:39.475Z,2.65
2023-05-17T12:09:42.579Z,2.50
2023-05-17T12:10:45.552Z,2.11
2023-05-17T12:11:48.296Z,2.42
2023-05-17T12:12:51.066Z,2.42
2023-05-17T12:13:54.157Z,2.74
2023-05-17T12:14:56.926Z,2.92
2023-05-17T12:16:00.003Z,2.72
2023-05-17T12:17:02.991Z,2.67
2023-05-17T12:18:05.926Z,2.84
2023-05-17T12:19:09.586Z,3.01
2023-05-17T12:20:12.840Z,2.99
2023-05-17T12:21:15.996Z,3.24
2023-05-17T12:22:18.913Z,3.30
2023-05-17T12:23:21.865Z,3.27
2023-05-17T12:24:25.050Z,3.09
2023-05-17T12:25:28.086Z,2.98
2023-05-17T12:26:30.997Z,2.99
2023-05-17T12:27:33.886Z,3.12
2023-05-17T12:28:36.743Z,3.46
2023-05-17T12:29:39.839Z,3.06
2023-05-17T12:30:42.703Z,2.62
2023-05-17T12:31:45.697Z,3.00
2023-05-17T12:32:48.628Z,3.12
2023-05-17T12:33:51.873Z,3.05
2023-05-17T12:34:54.914Z,2.98
2023-05-17T12:35:57.703Z,3.58
2023-05-17T12:37:00.666Z,2.85
2023-05-17T12:38:03.648Z,2.91
2023-05-17T12:39:06.616Z,2.98
2023-05-17T12:40:09.850Z,3.38
2023-05-17T12:41:12.827Z,3.02
2023-05-17T12:42:15.765Z,3.02
2023-05-17T12:43:18.772Z,3.05
2023-05-17T12:44:21.625Z,3.65
2023-05-17T12:45:24.589Z,3.29
2023-05-17T12:46:27.273Z,2.93
2023-05-17T12:47:29.947Z,3.46
2023-05-17T12:48:32.732Z,3.57
2023-05-17T12:49:35.259Z,3.27
2023-05-17T12:50:38.241Z,3.06
2023-05-17T12:51:40.765Z,2.89
2023-05-17T12:52:43.373Z,3.21
2023-05-17T12:53:46.248Z,3.18
2023-05-17T12:54:49.234Z,2.97
2023-05-17T12:55:52.298Z,3.30
2023-05-17T12:56:55.281Z,3.26
2023-05-17T12:57:58.163Z,3.25
2023-05-17T12:59:01.238Z,3.15
2023-05-17T13:00:04.135Z,3.18
2023-05-17T13:01:07.618Z,3.30
2023-05-17T13:02:10.286Z,3.39
2023-05-17T13:03:13.453Z,3.19
2023-05-17T13:04:16.498Z,3.22
2023-05-17T13:05:19.420Z,3.38
2023-05-17T13:06:22.590Z,3.11
2023-05-17T13:07:25.574Z,2.82
2023-05-17T13:08:28.440Z,2.99
2023-05-17T13:09:31.420Z,2.96
2023-05-17T13:10:34.398Z,2.79
2023-05-17T13:11:37.585Z,3.12
2023-05-17T13:12:40.552Z,3.08
2023-05-17T13:13:43.435Z,2.89
2023-05-17T13:14:47.238Z,3.05
2023-05-17T13:15:50.318Z,2.84
2023-05-17T13:16:53.156Z,3.05
2023-05-17T13:17:57.587Z,2.90
2023-05-17T13:19:00.446Z,3.35
2023-05-17T13:20:03.470Z,3.67
2023-05-17T13:21:06.626Z,3.61
2023-05-17T13:22:10.224Z,3.25
2023-05-17T13:23:13.100Z,3.31
2023-05-17T13:24:15.980Z,3.08
2023-05-17T13:25:18.944Z,3.28
2023-05-17T13:26:21.926Z,2.90
2023-05-17T13:27:24.901Z,2.89
2023-05-17T13:28:27.877Z,3.42
2023-05-17T13:29:38.755Z,3.19
2023-05-17T13:30:35.376Z,3.10
2023-05-17T13:31:38.246Z,2.94
2023-05-17T13:32:41.567Z,2.75
2023-05-17T13:33:44.585Z,3.07
2023-05-17T13:34:47.586Z,3.59
2023-05-17T13:35:50.575Z,2.85
2023-05-17T13:36:53.438Z,3.02
2023-05-17T13:37:56.614Z,2.86
2023-05-17T13:38:59.594Z,3.21
2023-05-17T13:40:02.472Z,3.52
2023-05-17T13:41:05.247Z,3.41
2023-05-17T13:42:09.247Z,3.22
2023-05-17T13:43:12.120Z,2.71
2023-05-17T13:44:18.071Z,3.11
2023-05-17T13:45:21.147Z,2.64
2023-05-17T13:46:24.034Z,2.56
2023-05-17T13:47:27.096Z,2.82
2023-05-17T13:48:29.869Z,2.45
2023-05-17T13:49:32.662Z,2.65
2023-05-17T13:50:35.325Z,2.80
2023-05-17T13:51:38.281Z,2.92
2023-05-17T13:52:40.961Z,2.58
2023-05-17T13:53:43.627Z,2.60
2023-05-17T13:54:46.312Z,2.82
2023-05-17T13:55:48.964Z,2.63
2023-05-17T13:56:51.769Z,3.10
2023-05-17T13:57:54.510Z,2.63
2023-05-17T13:58:57.202Z,2.53
2023-05-17T14:00:00.170Z,2.53