createdAt,value
2022-12-16T00:01:08.114Z,21.15
2022-12-16T00:03:35.972Z,22.13
2022-12-16T00:06:05.174Z,22.50
2022-12-16T00:08:33.619Z,21.52
2022-12-16T00:11:01.220Z,22.13
2022-12-16T00:13:28.970Z,22.75
2022-12-16T00:15:55.892Z,21.02
2022-12-16T00:18:22.671Z,20.95
2022-12-16T00:20:52.972Z,23.05
2022-12-16T00:23:22.399Z,21.02
2022-12-16T00:25:49.331Z,20.80
2022-12-16T00:28:17.583Z,20.95
2022-12-16T00:30:45.356Z,19.17
2022-12-16T00:33:13.057Z,21.10
2022-12-16T00:35:44.518Z,19.20
2022-12-16T00:38:13.009Z,20.33
2022-12-16T00:40:39.921Z,21.27
2022-12-16T00:43:06.664Z,20.70
2022-12-16T00:45:33.457Z,20.73
2022-12-16T00:48:00.181Z,20.25
2022-12-16T00:50:27.019Z,19.88
2022-12-16T00:52:54.031Z,21.13
2022-12-16T00:55:21.679Z,20.95
2022-12-16T00:57:48.493Z,21.98
2022-12-16T01:00:16.298Z,19.60
2022-12-16T01:02:45.150Z,20.27
2022-12-16T01:05:13.285Z,21.63
2022-12-16T01:07:40.267Z,21.05
2022-12-16T01:10:07.969Z,20.25
2022-12-16T01:12:36.149Z,21.15
2022-12-16T01:15:03.735Z,19.63
2022-12-16T01:17:30.423Z,20.55
2022-12-16T01:19:57.147Z,21.58
2022-12-16T01:22:23.858Z,21.20
2022-12-16T01:24:50.597Z,20.98
2022-12-16T01:27:17.614Z,19.10
2022-12-16T01:29:44.610Z,19.65
2022-12-16T01:32:14.719Z,19.77
2022-12-16T01:34:42.489Z,20.75
2022-12-16T01:37:14.415Z,19.58
2022-12-16T01:39:41.099Z,19.65
2022-12-16T01:42:16.056Z,19.83
2022-12-16T01:44:43.956Z,18.92
2022-12-16T01:47:16.477Z,19.60
2022-12-16T01:49:48.947Z,19.65
2022-12-16T01:52:22.119Z,20.27
2022-12-16T01:54:57.835Z,20.45
2022-12-16T01:57:32.963Z,19.67
2022-12-16T02:00:01.268Z,20.52
2022-12-16T02:02:28.094Z,19.13
2022-12-16T02:05:13.550Z,19.95
2022-12-16T02:07:40.247Z,18.92
2022-12-16T02:10:07.573Z,18.80
2022-12-16T02:13:12.892Z,18.27
2022-12-16T02:16:07.564Z,19.05
2022-12-16T02:18:48.670Z,19.08
2022-12-16T02:21:40.291Z,18.95
2022-12-16T02:24:45.428Z,17.70
2022-12-16T02:27:34.205Z,18.73
2022-12-16T02:30:08.840Z,17.77
2022-12-16T02:32:57.478Z,17.88
2022-12-16T02:35:33.761Z,18.42
2022-12-16T02:38:20.742Z,18.92
2022-12-16T02:41:03.869Z,18.33
2022-12-16T02:43:36.426Z,18.98
2022-12-16T02:46:04.430Z,19.40
2022-12-16T02:48:31.101Z,17.83
2022-12-16T02:50:57.796Z,18.70
2022-12-16T02:53:24.520Z,17.80
2022-12-16T02:56:13.055Z,18.60
2022-12-16T02:58:45.896Z,18.90
2022-12-16T03:01:36.341Z,17.52
2022-12-16T03:04:12.293Z,18.00
2022-12-16T03:06:41.579Z,17.80
2022-12-16T03:09:11.338Z,17.35
2022-12-16T03:11:40.387Z,18.17
2022-12-16T03:14:07.501Z,16.30
2022-12-16T03:16:34.827Z,16.83
2022-12-16T03:19:04.118Z,17.20
2022-12-16T03:21:34.809Z,16.60
2022-12-16T03:24:03.885Z,16.35
2022-12-16T03:26:41.066Z,15.90
2022-12-16T03:29:32.865Z,14.95
2022-12-16T03:32:06.803Z,15.30
2022-12-16T03:34:47.878Z,15.90
2022-12-16T03:37:14.929Z,15.27
2022-12-16T03:39:45.093Z,15.63
2022-12-16T03:42:13.610Z,14.90
2022-12-16T03:44:40.314Z,15.48
2022-12-16T03:47:07.092Z,14.85
2022-12-16T03:49:33.821Z,14.75
2022-12-16T03:52:00.899Z,14.48
2022-12-16T03:54:27.610Z,14.80
2022-12-16T03:56:54.393Z,15.02
2022-12-16T03:59:21.065Z,14.35
2022-12-16T04:01:48.061Z,14.75
2022-12-16T04:04:14.828Z,15.02
2022-12-16T04:06:41.515Z,15.32
2022-12-16T04:09:08.781Z,13.48
2022-12-16T04:11:54.140Z,15.35
2022-12-16T04:14:53.389Z,14.15
2022-12-16T04:17:39.190Z,13.40
2022-12-16T04:20:24.935Z,13.50
2022-12-16T04:23:10.170Z,14.50
2022-12-16T04:25:37.187Z,13.18
2022-12-16T04:28:03.966Z,11.38
2022-12-16T04:30:34.632Z,12.32
2022-12-16T04:33:22.790Z,13.23
2022-12-16T04:36:08.249Z,12.18
2022-12-16T04:38:53.382Z,13.27
2022-12-16T04:44:24.507Z,11.27
2022-12-16T04:47:09.802Z,10.77
2022-12-16T04:52:40.422Z,10.68
2022-12-16T04:55:26.595Z,11.48
2022-12-16T04:58:17.536Z,11.02
2022-12-16T05:01:03.966Z,10.75
2022-12-16T05:03:49.430Z,10.30
2022-12-16T05:06:34.952Z,11.98
2022-12-16T05:09:20.005Z,10.38
2022-12-16T05:12:05.369Z,11.55
2022-12-16T05:14:50.618Z,10.52
2022-12-16T05:20:21.761Z,10.45
2022-12-16T05:23:06.842Z,10.38
2022-12-16T05:25:52.169Z,9.40
2022-12-16T05:28:37.518Z,9.82
2022-12-16T05:31:23.285Z,9.27
2022-12-16T05:34:08.595Z,10.65
2022-12-16T05:36:53.798Z,10.00
2022-12-16T05:42:24.941Z,8.70
2022-12-16T05:45:30.156Z,9.18
2022-12-16T05:48:15.786Z,9.57
2022-12-16T05:51:01.024Z,9.80
2022-12-16T05:56:31.608Z,10.35
2022-12-16T05:59:17.447Z,10.95
2022-12-16T06:02:02.893Z,11.05
2022-12-16T06:04:48.171Z,10.60
2022-12-16T06:10:19.312Z,10.07
2022-12-16T06:13:05.939Z,10.05
2022-12-16T06:15:51.494Z,11.80
2022-12-16T06:18:36.797Z,12.75
2022-12-16T06:21:22.784Z,11.70
2022-12-16T06:24:08.280Z,12.20
2022-12-16T06:26:53.779Z,11.70
2022-12-16T06:29:39.169Z,11.75
2022-12-16T06:32:24.309Z,11.13
2022-12-16T06:37:54.769Z,12.33
2022-12-16T06:40:40.288Z,14.20
2022-12-16T06:43:25.912Z,15.40
2022-12-16T06:46:11.291Z,15.68
2022-12-16T06:48:56.769Z,15.57
2022-12-16T06:51:42.083Z,16.48
2022-12-16T06:57:12.937Z,16.17
2022-12-16T06:59:58.013Z,17.90
2022-12-16T07:02:43.457Z,19.27
2022-12-16T07:05:28.725Z,20.08
2022-12-16T07:11:15.313Z,31.50
2022-12-16T07:14:01.962Z,19.60
2022-12-16T07:16:47.597Z,18.48
2022-12-16T07:19:32.830Z,18.40
2022-12-16T07:25:03.656Z,17.83
2022-12-16T07:27:48.892Z,17.15
2022-12-16T07:33:19.533Z,19.50
2022-12-16T07:36:04.781Z,20.33
2022-12-16T07:41:35.582Z,22.45
2022-12-16T07:44:20.910Z,21.85
2022-12-16T07:47:06.477Z,19.55
2022-12-16T07:49:51.696Z,19.30
2022-12-16T07:52:40.484Z,18.20
2022-12-16T07:58:10.823Z,17.70
2022-12-16T08:00:56.030Z,15.40
2022-12-16T08:06:27.136Z,14.48
2022-12-16T08:09:12.376Z,15.30
2022-12-16T08:14:42.958Z,15.02
2022-12-16T08:20:13.609Z,15.13
2022-12-16T08:22:59.565Z,14.63
2022-12-16T08:25:44.945Z,15.40
2022-12-16T08:28:30.165Z,13.52
2022-12-16T08:34:00.850Z,13.68
2022-12-16T08:36:46.082Z,13.95
2022-12-16T08:42:17.214Z,15.32
2022-12-16T08:45:02.691Z,14.00
2022-12-16T08:47:47.841Z,13.07
2022-12-16T08:53:18.340Z,12.55
2022-12-16T08:56:03.628Z,11.93
2022-12-16T08:58:49.071Z,11.90
2022-12-16T09:01:34.774Z,11.82
2022-12-16T09:04:20.171Z,11.60
2022-12-16T09:07:05.586Z,10.57
2022-12-16T09:09:51.074Z,12.30
2022-12-16T09:12:36.531Z,12.30
2022-12-16T09:15:21.859Z,11.75
2022-12-16T09:18:15.167Z,10.88
2022-12-16T09:21:00.540Z,10.15
2022-12-16T09:23:46.058Z,8.95
2022-12-16T09:26:31.496Z,9.43
2022-12-16T09:29:16.886Z,8.70
2022-12-16T09:32:02.446Z,9.70
2022-12-16T09:34:47.612Z,10.00
2022-12-16T09:40:18.373Z,11.00
2022-12-16T09:43:04.014Z,11.85
2022-12-16T09:46:02.911Z,9.20
2022-12-16T09:49:07.298Z,8.15
2022-12-16T09:51:53.521Z,9.30
2022-12-16T09:54:39.496Z,8.93
2022-12-16T09:57:26.093Z,8.65
2022-12-16T10:00:19.565Z,7.00
2022-12-16T10:03:09.240Z,9.75
2022-12-16T10:06:07.540Z,8.85
2022-12-16T10:08:58.561Z,8.98
2022-12-16T10:12:14.347Z,10.80
2022-12-16T10:15:09.166Z,10.13
2022-12-16T10:17:55.416Z,8.75
2022-12-16T10:20:57.686Z,9.10
2022-12-16T10:24:13.390Z,9.80
2022-12-16T10:27:23.220Z,10.35
2022-12-16T10:30:08.511Z,10.85
2022-12-16T10:33:02.596Z,11.30
2022-12-16T10:36:08.719Z,12.52
2022-12-16T10:39:03.763Z,6.55
2022-12-16T10:41:53.193Z,8.03
2022-12-16T10:44:43.103Z,8.30
2022-12-16T10:47:29.884Z,11.00
2022-12-16T10:50:15.402Z,11.95
2022-12-16T10:53:16.728Z,11.25
2022-12-16T10:56:14.114Z,10.80
2022-12-16T10:59:09.657Z,9.20
2022-12-16T11:04:47.654Z,6.03
2022-12-16T11:08:01.961Z,7.07
2022-12-16T11:11:02.153Z,6.30
2022-12-16T11:13:53.054Z,5.40
2022-12-16T11:16:38.462Z,4.75
2022-12-16T11:19:24.158Z,4.55
2022-12-16T11:22:09.542Z,4.65
2022-12-16T11:27:43.705Z,5.03
2022-12-16T11:30:32.141Z,6.25
2022-12-16T11:33:19.613Z,7.30
2022-12-16T11:36:10.446Z,5.38
2022-12-16T11:39:00.264Z,6.05
2022-12-16T11:41:52.280Z,7.70
2022-12-16T11:44:42.303Z,6.90
2022-12-16T11:48:03.362Z,7.13
2022-12-16T11:50:51.612Z,7.57
2022-12-16T11:53:39.919Z,7.78
2022-12-16T11:56:25.846Z,11.15
2022-12-16T11:59:14.642Z,7.50
2022-12-16T12:02:11.037Z,12.73
2022-12-16T12:04:56.416Z,9.10
2022-12-16T12:07:49.608Z,7.32
2022-12-16T12:10:53.230Z,9.27
2022-12-16T12:13:46.743Z,8.48
2022-12-16T12:16:36.531Z,8.15
2022-12-16T12:19:31.868Z,8.82
2022-12-16T12:22:20.652Z,9.80
2022-12-16T12:25:22.254Z,13.73
2022-12-16T12:28:34.200Z,14.93
2022-12-16T12:31:28.747Z,22.52
2022-12-16T12:34:19.927Z,11.75
2022-12-16T12:37:18.811Z,9.75
2022-12-16T12:40:15.240Z,9.23
2022-12-16T12:43:09.619Z,11.45
2022-12-16T12:46:17.229Z,9.05
2022-12-16T12:49:16.958Z,8.30
2022-12-16T12:52:27.859Z,8.88
2022-12-16T12:55:42.332Z,10.38
2022-12-16T12:58:29.687Z,6.50
2022-12-16T13:01:16.576Z,5.82
2022-12-16T13:04:07.518Z,5.28
2022-12-16T13:06:54.326Z,6.93
2022-12-16T13:09:48.225Z,5.47
2022-12-16T13:12:33.684Z,5.35
2022-12-16T13:15:45.367Z,4.28
2022-12-16T13:18:32.168Z,5.43
2022-12-16T13:21:17.934Z,6.60
2022-12-16T13:24:04.175Z,10.38
2022-12-16T13:26:52.166Z,8.23
2022-12-16T13:29:51.360Z,7.10
2022-12-16T13:32:40.005Z,7.22
2022-12-16T13:35:28.498Z,7.45
2022-12-16T13:38:35.866Z,9.20
2022-12-16T13:41:45.470Z,7.07
2022-12-16T13:44:31.834Z,5.57
2022-12-16T13:47:17.112Z,6.00
2022-12-16T13:50:07.691Z,6.18
2022-12-16T13:52:59.199Z,4.80
2022-12-16T13:55:49.484Z,7.10
2022-12-16T13:58:45.391Z,7.40
2022-12-16T14:01:32.718Z,4.93
2022-12-16T14:04:18.676Z,5.53
2022-12-16T14:07:04.069Z,5.18
2022-12-16T14:09:57.488Z,4.72
2022-12-16T14:13:02.837Z,5.15
2022-12-16T14:16:05.541Z,7.22
2022-12-16T14:19:23.594Z,5.30
2022-12-16T14:22:13.585Z,5.68
2022-12-16T14:24:59.489Z,6.22
2022-12-16T14:27:44.866Z,6.65
2022-12-16T14:30:40.002Z,6.68
2022-12-16T14:33:40.250Z,5.30
2022-12-16T14:36:39.421Z,6.65
2022-12-16T14:39:29.479Z,6.85
2022-12-16T14:42:14.649Z,6.05
2022-12-16T14:47:48.738Z,5.43
2022-12-16T14:50:45.334Z,5.72
2022-12-16T14:53:42.824Z,6.47
2022-12-16T14:56:39.955Z,6.38
2022-12-16T14:59:35.866Z,5.75
2022-12-16T15:02:57.345Z,5.55
2022-12-16T15:05:49.502Z,5.13
2022-12-16T15:08:35.375Z,5.45
2022-12-16T15:11:22.745Z,5.35
2022-12-16T15:14:12.416Z,5.53
2022-12-16T15:16:58.044Z,5.60
2022-12-16T15:19:43.965Z,5.10
2022-12-16T15:22:35.836Z,5.40
2022-12-16T15:25:21.864Z,5.53
2022-12-16T15:28:14.996Z,5.32
2022-12-16T15:31:07.356Z,5.13
2022-12-16T15:33:57.235Z,5.10
2022-12-16T15:36:47.084Z,5.35
2022-12-16T15:39:48.796Z,5.80
2022-12-16T15:42:37.298Z,5.47
2022-12-16T15:45:23.565Z,7.20
2022-12-16T15:48:09.848Z,9.98
2022-12-16T15:51:12.031Z,10.07
2022-12-16T15:53:58.153Z,8.02
2022-12-16T15:57:01.452Z,8.75
2022-12-16T16:00:10.037Z,7.95
2022-12-16T16:02:55.451Z,5.93
2022-12-16T16:05:42.830Z,5.40
2022-12-16T16:08:29.918Z,4.85
2022-12-16T16:11:15.326Z,5.38
2022-12-16T16:14:08.373Z,7.32
2022-12-16T16:16:57.848Z,7.35
2022-12-16T16:22:31.419Z,9.55
2022-12-16T16:25:16.734Z,7.97
2022-12-16T16:28:02.418Z,7.55
2022-12-16T16:30:47.683Z,7.68
2022-12-16T16:33:33.358Z,7.45
2022-12-16T16:36:19.049Z,6.30
2022-12-16T16:39:04.628Z,6.78
2022-12-16T16:41:50.032Z,6.97
2022-12-16T16:44:35.312Z,7.82
2022-12-16T16:47:20.790Z,8.20
2022-12-16T16:50:06.681Z,8.00
2022-12-16T16:52:51.945Z,8.45
2022-12-16T16:55:42.341Z,10.80
2022-12-16T16:58:47.315Z,10.68
2022-12-16T17:01:35.056Z,14.15
2022-12-16T17:04:20.838Z,14.38
2022-12-16T17:07:06.437Z,11.55
2022-12-16T17:09:52.138Z,11.73
2022-12-16T17:12:43.079Z,12.32
2022-12-16T17:15:38.377Z,11.63
2022-12-16T17:18:24.513Z,16.25
2022-12-16T17:21:10.689Z,19.23
2022-12-16T17:23:56.337Z,31.23
2022-12-16T17:26:42.177Z,15.25
2022-12-16T17:29:36.402Z,14.30
2022-12-16T17:32:21.750Z,12.73
2022-12-16T17:35:07.153Z,13.75
2022-12-16T17:37:52.611Z,12.65
2022-12-16T17:40:55.042Z,13.27
2022-12-16T17:43:57.082Z,11.60
2022-12-16T17:46:42.703Z,11.60
2022-12-16T17:49:28.295Z,11.93
2022-12-16T17:52:13.862Z,11.40
2022-12-16T17:54:59.501Z,10.90
2022-12-16T17:57:44.860Z,10.85
2022-12-16T18:00:30.997Z,10.68
2022-12-16T18:03:16.533Z,11.57
2022-12-16T18:06:02.089Z,10.27
2022-12-16T18:08:47.553Z,11.82
2022-12-16T18:11:38.414Z,11.38
2022-12-16T18:14:23.917Z,10.60
2022-12-16T18:17:09.052Z,11.70
2022-12-16T18:22:39.387Z,12.20
2022-12-16T18:25:24.828Z,11.80
2022-12-16T18:28:10.037Z,12.20
2022-12-16T18:33:40.973Z,10.70
2022-12-16T18:39:11.433Z,10.50
2022-12-16T18:42:01.368Z,10.75
2022-12-16T18:44:46.917Z,10.32
2022-12-16T18:47:32.203Z,9.98
2022-12-16T18:50:20.096Z,10.35
2022-12-16T18:53:09.630Z,11.10
2022-12-16T18:55:55.132Z,20.17
2022-12-16T18:58:56.898Z,17.17
2022-12-16T19:01:42.415Z,11.18
2022-12-16T19:04:27.700Z,10.05
2022-12-16T19:09:58.681Z,10.85
2022-12-16T19:12:44.067Z,11.63
2022-12-16T19:15:29.490Z,10.52
2022-12-16T19:18:15.246Z,10.77
2022-12-16T19:21:01.277Z,11.20
2022-12-16T19:23:46.830Z,10.55
2022-12-16T19:26:32.347Z,11.50
2022-12-16T19:29:17.737Z,11.73
2022-12-16T19:32:03.515Z,12.02
2022-12-16T19:34:49.035Z,12.55
2022-12-16T19:37:34.683Z,12.77
2022-12-16T19:40:20.320Z,11.15
2022-12-16T19:43:05.963Z,11.70
2022-12-16T19:45:51.388Z,10.80
2022-12-16T19:48:37.193Z,11.77
2022-12-16T19:51:22.862Z,12.18
2022-12-16T19:54:08.504Z,12.75
2022-12-16T19:56:57.979Z,13.00
2022-12-16T19:59:43.399Z,11.38
2022-12-16T20:02:30.427Z,12.93
2022-12-16T20:05:16.196Z,12.98
2022-12-16T20:08:01.694Z,13.00
2022-12-16T20:10:47.134Z,13.43
2022-12-16T20:13:32.907Z,11.98
2022-12-16T20:16:26.968Z,14.32
2022-12-16T20:19:13.224Z,13.23
2022-12-16T20:25:04.788Z,13.27
2022-12-16T20:27:50.181Z,14.05
2022-12-16T20:30:35.836Z,13.65
2022-12-16T20:33:21.306Z,13.90
2022-12-16T20:36:21.320Z,12.13
2022-12-16T20:39:07.116Z,14.05
2022-12-16T20:41:56.157Z,13.15
2022-12-16T20:44:41.957Z,13.07
2022-12-16T20:47:27.508Z,14.05
2022-12-16T20:50:13.157Z,12.43
2022-12-16T20:52:58.468Z,12.07
2022-12-16T20:55:43.972Z,11.68
2022-12-16T20:58:29.476Z,11.13
2022-12-16T21:01:15.222Z,13.40
2022-12-16T21:04:00.398Z,12.27
2022-12-16T21:09:31.134Z,11.20
2022-12-16T21:12:16.339Z,11.50
2022-12-16T21:17:56.205Z,10.07
2022-12-16T21:20:41.586Z,9.88
2022-12-16T21:23:28.046Z,10.73
2022-12-16T21:26:13.547Z,10.80
2022-12-16T21:28:59.015Z,11.75
2022-12-16T21:31:44.642Z,10.93
2022-12-16T21:34:29.984Z,10.02
2022-12-16T21:37:15.498Z,10.77
2022-12-16T21:40:00.932Z,11.00
2022-12-16T21:42:46.483Z,10.48
2022-12-16T21:45:32.698Z,9.73
2022-12-16T21:48:18.022Z,10.18
2022-12-16T21:51:09.693Z,10.20
2022-12-16T21:53:56.715Z,9.65
2022-12-16T21:56:42.075Z,10.57
2022-12-16T22:02:13.097Z,11.68
2022-12-16T22:04:58.357Z,12.90
2022-12-16T22:07:45.777Z,11.85
2022-12-16T22:10:31.421Z,12.63
2022-12-16T22:13:18.426Z,11.88
2022-12-16T22:16:16.385Z,12.90
2022-12-16T22:19:02.089Z,13.27
2022-12-16T22:21:47.863Z,14.88
2022-12-16T22:24:33.455Z,11.85
2022-12-16T22:27:18.976Z,11.95
2022-12-16T22:30:04.227Z,12.13
2022-12-16T22:33:06.154Z,10.95
2022-12-16T22:35:52.443Z,12.23
2022-12-16T22:38:37.824Z,12.27
2022-12-16T22:41:23.212Z,11.70
2022-12-16T22:44:08.396Z,11.43
2022-12-16T22:46:56.209Z,10.32
2022-12-16T22:49:41.502Z,10.30
2022-12-16T22:55:12.063Z,10.18
2022-12-16T22:57:57.223Z,9.30
2022-12-16T23:03:34.482Z,9.17
2022-12-16T23:06:19.721Z,9.35
2022-12-16T23:11:56.425Z,9.50
2022-12-16T23:15:02.376Z,9.45
2022-12-16T23:17:47.704Z,9.57
2022-12-16T23:20:33.370Z,8.93
2022-12-16T23:23:18.855Z,8.10
2022-12-16T23:26:17.194Z,8.38
2022-12-16T23:29:02.749Z,7.50
2022-12-16T23:31:48.433Z,9.00
2022-12-16T23:34:34.114Z,8.45
2022-12-16T23:37:19.614Z,6.78
2022-12-16T23:40:05.273Z,6.78
2022-12-16T23:42:50.499Z,6.85
2022-12-16T23:45:35.961Z,6.78
2022-12-16T23:48:28.509Z,6.20
2022-12-16T23:51:14.421Z,6.13
2022-12-16T23:53:59.971Z,7.13
2022-12-16T23:56:45.430Z,6.78
2022-12-16T23:59:30.913Z,6.18
