createdAt,value
2018-12-08T00:02:07.731Z,57.07
2018-12-08T00:04:37.468Z,56.60
2018-12-08T00:07:07.136Z,50.23
2018-12-08T00:09:36.829Z,50.20
2018-12-08T00:12:06.578Z,51.20
2018-12-08T00:14:36.331Z,51.67
2018-12-08T00:17:06.045Z,51.30
2018-12-08T00:19:35.716Z,48.97
2018-12-08T00:22:05.587Z,51.03
2018-12-08T00:24:35.265Z,49.47
2018-12-08T00:27:05.043Z,49.57
2018-12-08T00:29:34.766Z,52.47
2018-12-08T00:32:04.477Z,52.40
2018-12-08T00:34:34.160Z,50.90
2018-12-08T00:37:03.849Z,48.67
2018-12-08T00:39:33.545Z,50.33
2018-12-08T00:42:03.246Z,51.67
2018-12-08T00:44:32.906Z,50.30
2018-12-08T00:47:02.596Z,50.97
2018-12-08T00:49:32.268Z,53.37
2018-12-08T00:52:01.975Z,49.73
2018-12-08T00:54:31.640Z,50.73
2018-12-08T00:57:01.329Z,53.07
2018-12-08T00:59:31.044Z,53.90
2018-12-08T01:02:00.814Z,56.43
2018-12-08T01:04:30.497Z,55.63
2018-12-08T01:07:00.202Z,58.23
2018-12-08T01:09:29.965Z,54.13
2018-12-08T01:11:59.629Z,53.40
2018-12-08T01:14:29.320Z,53.67
2018-12-08T01:16:58.975Z,54.93
2018-12-08T01:19:28.667Z,51.37
2018-12-08T01:21:58.328Z,51.67
2018-12-08T01:24:28.024Z,54.00
2018-12-08T01:26:57.708Z,55.17
2018-12-08T01:29:27.362Z,55.47
2018-12-08T01:31:57.044Z,55.77
2018-12-08T01:34:26.709Z,55.77
2018-12-08T01:36:56.413Z,57.40
2018-12-08T01:39:26.039Z,60.13
2018-12-08T01:41:55.744Z,54.57
2018-12-08T01:44:25.398Z,55.60
2018-12-08T01:46:55.085Z,59.47
2018-12-08T01:49:24.736Z,62.23
2018-12-08T01:51:54.464Z,61.57
2018-12-08T01:54:24.130Z,61.07
2018-12-08T01:56:53.825Z,60.83
2018-12-08T01:59:23.474Z,59.10
2018-12-08T02:01:53.173Z,57.73
2018-12-08T02:04:22.813Z,60.00
2018-12-08T02:06:52.496Z,60.70
2018-12-08T02:09:22.166Z,59.03
2018-12-08T02:11:51.849Z,62.13
2018-12-08T02:14:21.488Z,59.10
2018-12-08T02:16:51.160Z,60.37
2018-12-08T02:19:20.856Z,59.53
2018-12-08T02:21:50.575Z,60.00
2018-12-08T02:24:20.236Z,57.23
2018-12-08T02:26:49.983Z,59.13
2018-12-08T02:29:19.693Z,56.33
2018-12-08T02:31:49.349Z,60.17
2018-12-08T02:34:19.012Z,57.50
2018-12-08T02:36:48.663Z,57.47
2018-12-08T02:39:18.368Z,54.20
2018-12-08T02:41:48.029Z,56.50
2018-12-08T02:44:17.763Z,55.33
2018-12-08T02:46:47.406Z,56.53
2018-12-08T02:49:17.088Z,54.00
2018-12-08T02:51:46.738Z,52.70
2018-12-08T02:54:16.403Z,54.03
2018-12-08T02:56:46.095Z,52.27
2018-12-08T02:59:15.749Z,50.80
2018-12-08T03:01:45.462Z,50.87
2018-12-08T03:04:15.157Z,52.27
2018-12-08T03:06:44.856Z,49.70
2018-12-08T03:09:14.548Z,50.57
2018-12-08T03:11:44.278Z,50.80
2018-12-08T03:14:13.975Z,50.97
2018-12-08T03:16:43.668Z,50.03
2018-12-08T03:19:13.484Z,50.40
2018-12-08T03:21:43.153Z,50.03
2018-12-08T03:24:12.833Z,48.83
2018-12-08T03:26:42.500Z,51.37
2018-12-08T03:29:12.191Z,49.13
2018-12-08T03:31:41.847Z,49.27
2018-12-08T03:34:11.650Z,50.63
2018-12-08T03:36:41.351Z,52.73
2018-12-08T03:39:11.020Z,49.83
2018-12-08T03:41:40.704Z,51.93
2018-12-08T03:44:10.378Z,49.40
2018-12-08T03:46:40.058Z,49.53
2018-12-08T03:49:09.702Z,51.23
2018-12-08T03:51:39.412Z,52.40
2018-12-08T03:54:09.087Z,54.60
2018-12-08T03:56:38.807Z,56.97
2018-12-08T03:59:08.465Z,53.57
2018-12-08T04:01:38.200Z,53.80
2018-12-08T04:04:07.905Z,54.37
2018-12-08T04:06:37.614Z,51.80
2018-12-08T04:09:07.420Z,51.67
2018-12-08T04:11:37.102Z,53.60
2018-12-08T04:14:06.793Z,50.87
2018-12-08T04:16:36.490Z,51.57
2018-12-08T04:19:06.159Z,49.73
2018-12-08T04:21:35.836Z,52.07
2018-12-08T04:24:05.495Z,55.00
2018-12-08T04:26:35.203Z,54.07
2018-12-08T04:29:04.900Z,53.60
2018-12-08T04:31:34.573Z,51.87
2018-12-08T04:34:04.321Z,51.87
2018-12-08T04:36:33.995Z,50.23
2018-12-08T04:39:04.304Z,50.10
2018-12-08T04:41:33.940Z,49.47
2018-12-08T04:44:03.837Z,51.20
2018-12-08T04:46:33.501Z,49.87
2018-12-08T04:49:03.171Z,53.27
2018-12-08T04:51:32.865Z,56.83
2018-12-08T04:54:02.553Z,49.00
2018-12-08T04:56:32.204Z,47.20
2018-12-08T04:59:01.881Z,47.03
2018-12-08T05:01:31.529Z,43.70
2018-12-08T05:04:01.271Z,45.20
2018-12-08T05:06:30.938Z,43.67
2018-12-08T05:09:00.735Z,45.20
2018-12-08T05:11:30.383Z,46.50
2018-12-08T05:14:00.072Z,47.00
2018-12-08T05:16:29.728Z,46.73
2018-12-08T05:19:00.508Z,47.60
2018-12-08T05:21:30.227Z,52.77
2018-12-08T05:23:59.925Z,181.60
2018-12-08T05:26:29.580Z,63.03
2018-12-08T05:28:59.256Z,48.33
2018-12-08T05:31:28.956Z,45.40
2018-12-08T05:33:58.649Z,45.57
2018-12-08T05:36:28.330Z,46.27
2018-12-08T05:38:58.023Z,45.83
2018-12-08T05:41:27.838Z,44.67
2018-12-08T05:43:57.549Z,44.93
2018-12-08T05:46:27.221Z,47.40
2018-12-08T05:48:56.958Z,45.87
2018-12-08T05:51:26.612Z,45.00
2018-12-08T05:53:56.281Z,44.97
2018-12-08T05:56:25.981Z,46.90
2018-12-08T05:58:55.724Z,46.77
2018-12-08T06:01:25.428Z,45.00
2018-12-08T06:03:55.166Z,45.63
2018-12-08T06:06:24.837Z,44.83
2018-12-08T06:08:54.538Z,46.90
2018-12-08T06:11:24.284Z,47.87
2018-12-08T06:13:53.940Z,48.23
2018-12-08T06:16:23.655Z,48.67
2018-12-08T06:18:53.346Z,46.43
2018-12-08T06:21:35.980Z,46.50
2018-12-08T06:24:05.913Z,47.83
2018-12-08T06:26:44.429Z,50.10
2018-12-08T06:29:14.322Z,53.23
2018-12-08T06:31:44.191Z,50.67
2018-12-08T06:34:13.879Z,49.73
2018-12-08T06:36:43.549Z,53.03
2018-12-08T06:39:13.247Z,53.63
2018-12-08T06:41:42.896Z,55.93
2018-12-08T06:44:12.744Z,57.50
2018-12-08T06:46:42.721Z,54.10
2018-12-08T06:49:12.509Z,50.37
2018-12-08T06:51:42.214Z,48.13
2018-12-08T06:54:12.027Z,42.97
2018-12-08T06:56:41.728Z,41.50
2018-12-08T06:59:11.372Z,40.40
2018-12-08T07:01:41.116Z,39.83
2018-12-08T07:04:10.788Z,39.57
2018-12-08T07:06:40.453Z,38.13
2018-12-08T07:09:10.121Z,38.23
2018-12-08T07:11:39.826Z,39.90
2018-12-08T07:14:09.498Z,40.47
2018-12-08T07:16:39.187Z,37.17
2018-12-08T07:19:08.912Z,40.17
2018-12-08T07:21:38.729Z,38.33
2018-12-08T07:24:08.373Z,39.17
2018-12-08T07:26:38.072Z,37.57
2018-12-08T07:29:07.918Z,39.70
2018-12-08T07:31:37.557Z,40.73
2018-12-08T07:34:07.268Z,38.83
2018-12-08T07:36:36.975Z,39.63
2018-12-08T07:39:07.776Z,38.07
2018-12-08T07:41:37.429Z,43.60
2018-12-08T07:44:07.181Z,44.67
2018-12-08T07:46:36.977Z,46.00
2018-12-08T07:49:06.683Z,46.73
2018-12-08T07:51:36.364Z,50.37
2018-12-08T07:54:06.080Z,50.00
2018-12-08T07:56:35.769Z,51.43
2018-12-08T07:59:05.496Z,52.60
2018-12-08T08:01:35.200Z,51.93
2018-12-08T08:04:04.860Z,51.27
2018-12-08T08:06:34.641Z,51.03
2018-12-08T08:09:05.089Z,44.93
2018-12-08T08:11:34.840Z,42.37
2018-12-08T08:14:04.548Z,42.67
2018-12-08T08:16:34.252Z,43.17
2018-12-08T08:19:04.051Z,40.53
2018-12-08T08:21:33.753Z,42.70
2018-12-08T08:24:03.420Z,42.43
2018-12-08T08:26:33.111Z,42.00
2018-12-08T08:29:02.800Z,40.77
2018-12-08T08:31:32.507Z,39.90
2018-12-08T08:34:02.197Z,37.73
2018-12-08T08:36:31.876Z,38.93
2018-12-08T08:39:01.559Z,39.03
2018-12-08T08:41:31.225Z,37.33
2018-12-08T08:44:00.964Z,39.37
2018-12-08T08:46:30.597Z,39.73
2018-12-08T08:49:00.289Z,39.47
2018-12-08T08:51:29.957Z,38.67
2018-12-08T08:53:59.669Z,40.23
2018-12-08T08:56:29.368Z,37.70
2018-12-08T08:58:59.067Z,40.70
2018-12-08T09:01:28.721Z,42.33
2018-12-08T09:03:58.428Z,41.53
2018-12-08T09:06:28.096Z,40.23
2018-12-08T09:08:57.776Z,40.07
2018-12-08T09:11:27.495Z,40.57
2018-12-08T09:13:57.173Z,37.27
2018-12-08T09:16:26.831Z,41.10
2018-12-08T09:18:56.554Z,38.90
2018-12-08T09:21:26.200Z,41.43
2018-12-08T09:23:55.905Z,39.63
2018-12-08T09:26:25.580Z,40.73
2018-12-08T09:28:55.293Z,41.63
2018-12-08T09:31:25.028Z,43.87
2018-12-08T09:33:54.717Z,43.07
2018-12-08T09:36:24.421Z,43.33
2018-12-08T09:38:54.100Z,43.93
2018-12-08T09:41:23.786Z,45.37
2018-12-08T09:43:53.484Z,45.37
2018-12-08T09:46:23.186Z,45.20
2018-12-08T09:48:52.993Z,45.30
2018-12-08T09:51:22.685Z,46.07
2018-12-08T09:53:52.352Z,45.70
2018-12-08T09:56:22.065Z,44.90
2018-12-08T09:58:51.724Z,43.27
2018-12-08T10:01:21.420Z,45.20
2018-12-08T10:03:51.106Z,43.20
2018-12-08T10:06:20.816Z,42.10
2018-12-08T10:08:50.458Z,43.80
2018-12-08T10:11:20.140Z,43.17
2018-12-08T10:13:49.849Z,41.93
2018-12-08T10:16:19.565Z,40.87
2018-12-08T10:18:49.264Z,43.97
2018-12-08T10:21:18.972Z,41.87
2018-12-08T10:23:48.721Z,39.03
2018-12-08T10:26:18.396Z,38.87
2018-12-08T10:28:48.996Z,36.93
2018-12-08T10:31:18.753Z,38.97
2018-12-08T10:33:48.462Z,38.53
2018-12-08T10:36:18.128Z,35.93
2018-12-08T10:38:47.817Z,36.80
2018-12-08T10:41:17.529Z,36.27
2018-12-08T10:43:47.188Z,32.97
2018-12-08T10:46:16.865Z,32.53
2018-12-08T10:48:46.557Z,34.87
2018-12-08T10:51:16.241Z,31.23
2018-12-08T10:53:45.944Z,33.40
2018-12-08T10:56:15.611Z,32.70
2018-12-08T10:58:45.303Z,31.80
2018-12-08T11:01:18.744Z,33.50
2018-12-08T11:03:49.937Z,31.50
2018-12-08T11:06:19.637Z,34.17
2018-12-08T11:08:49.292Z,34.67
2018-12-08T11:11:18.965Z,34.10
2018-12-08T11:13:48.617Z,37.70
2018-12-08T11:16:18.292Z,36.00
2018-12-08T11:18:47.937Z,36.50
2018-12-08T11:21:17.636Z,37.60
2018-12-08T11:23:47.348Z,36.10
2018-12-08T11:26:17.080Z,35.57
2018-12-08T11:28:46.836Z,38.20
2018-12-08T11:31:16.506Z,38.40
2018-12-08T11:33:46.181Z,42.23
2018-12-08T11:36:15.881Z,42.83
2018-12-08T11:38:45.483Z,44.13
2018-12-08T11:41:15.184Z,44.70
2018-12-08T11:43:44.860Z,40.57
2018-12-08T11:46:14.572Z,38.30
2018-12-08T11:48:44.226Z,38.70
2018-12-08T11:51:13.925Z,39.50
2018-12-08T11:53:43.600Z,36.80
2018-12-08T11:56:13.244Z,38.97
2018-12-08T11:58:42.956Z,40.23
2018-12-08T12:01:12.668Z,39.73
2018-12-08T12:03:42.329Z,41.03
2018-12-08T12:06:12.022Z,41.00
2018-12-08T12:08:41.820Z,38.37
2018-12-08T12:11:11.537Z,38.03
2018-12-08T12:13:41.257Z,36.50
2018-12-08T12:16:10.913Z,35.77
2018-12-08T12:18:40.617Z,36.90
2018-12-08T12:21:10.252Z,36.33
2018-12-08T12:23:39.940Z,36.43
2018-12-08T12:26:09.586Z,37.03
2018-12-08T12:28:39.316Z,36.73
2018-12-08T12:31:08.976Z,37.00
2018-12-08T12:33:38.657Z,38.20
2018-12-08T12:36:08.393Z,40.43
2018-12-08T12:38:38.058Z,38.43
2018-12-08T12:41:07.792Z,41.37
2018-12-08T12:43:37.469Z,39.63
2018-12-08T12:46:07.124Z,39.93
2018-12-08T12:48:36.860Z,38.07
2018-12-08T12:51:06.479Z,37.77
2018-12-08T12:53:36.163Z,38.13
2018-12-08T12:56:05.837Z,37.40
2018-12-08T12:58:35.512Z,38.40
2018-12-08T13:01:05.157Z,39.17
2018-12-08T13:03:34.844Z,38.90
2018-12-08T13:06:04.620Z,37.20
2018-12-08T13:08:34.268Z,36.57
2018-12-08T13:11:03.981Z,32.27
2018-12-08T13:13:33.740Z,34.67
2018-12-08T13:16:03.502Z,33.07
2018-12-08T13:18:33.161Z,36.13
2018-12-08T13:21:02.878Z,34.43
2018-12-08T13:23:32.573Z,33.90
2018-12-08T13:26:02.301Z,35.03
2018-12-08T13:31:00.896Z,35.90
2018-12-08T13:33:30.520Z,37.70
2018-12-08T13:36:01.607Z,36.67
2018-12-08T13:38:31.317Z,37.30
2018-12-08T13:41:00.960Z,38.23
2018-12-08T13:43:30.787Z,38.03
2018-12-08T13:46:00.496Z,36.30
2018-12-08T13:48:32.688Z,36.93
2018-12-08T13:51:02.439Z,36.53
2018-12-08T13:53:36.688Z,37.23
2018-12-08T13:56:03.946Z,35.73
2018-12-08T13:58:33.628Z,37.97
2018-12-08T14:01:03.362Z,38.90
2018-12-08T14:03:32.990Z,39.90
2018-12-08T14:06:02.688Z,38.27
2018-12-08T14:08:32.346Z,38.53
2018-12-08T14:11:02.016Z,39.90
2018-12-08T14:13:31.683Z,40.53
2018-12-08T14:16:01.381Z,42.37
2018-12-08T14:18:31.088Z,39.90
2018-12-08T14:21:00.745Z,37.60
2018-12-08T14:23:30.426Z,37.17
2018-12-08T14:26:00.153Z,41.17
2018-12-08T14:28:30.217Z,37.33
2018-12-08T14:30:59.909Z,39.27
2018-12-08T14:33:29.637Z,38.80
2018-12-08T14:35:59.276Z,39.53
2018-12-08T14:38:28.966Z,39.27
2018-12-08T14:40:58.653Z,43.43
2018-12-08T14:43:28.360Z,43.83
2018-12-08T14:45:58.072Z,45.93
2018-12-08T14:48:27.735Z,47.97
2018-12-08T14:50:57.564Z,46.00
2018-12-08T14:53:27.325Z,46.33
2018-12-08T14:55:57.024Z,44.63
2018-12-08T14:58:26.656Z,45.27
2018-12-08T15:00:56.342Z,46.07
2018-12-08T15:03:27.204Z,44.03
2018-12-08T15:05:57.052Z,45.07
2018-12-08T15:08:26.721Z,49.37
2018-12-08T15:10:56.389Z,56.47
2018-12-08T15:13:26.057Z,47.27
2018-12-08T15:15:55.760Z,48.97
2018-12-08T15:18:25.448Z,52.90
2018-12-08T15:20:55.121Z,55.37
2018-12-08T15:23:24.832Z,69.57
2018-12-08T15:25:54.590Z,68.07
2018-12-08T15:28:24.256Z,57.07
2018-12-08T15:30:54.041Z,59.10
2018-12-08T15:33:23.713Z,58.53
2018-12-08T15:35:53.429Z,56.77
2018-12-08T15:38:23.065Z,56.07
2018-12-08T15:40:52.798Z,49.53
2018-12-08T15:43:22.518Z,47.53
2018-12-08T15:45:52.241Z,50.57
2018-12-08T15:48:21.897Z,52.00
2018-12-08T15:50:51.596Z,53.87
2018-12-08T15:53:21.261Z,50.50
2018-12-08T15:55:50.952Z,51.23
2018-12-08T15:58:20.632Z,49.20
2018-12-08T16:00:50.356Z,49.53
2018-12-08T16:03:20.047Z,48.50
2018-12-08T16:05:49.710Z,45.93
2018-12-08T16:08:19.409Z,45.93
2018-12-08T16:10:49.088Z,45.33
2018-12-08T16:13:18.790Z,47.03
2018-12-08T16:15:48.497Z,43.20
2018-12-08T16:18:18.227Z,45.83
2018-12-08T16:20:47.912Z,45.47
2018-12-08T16:23:17.576Z,45.43
2018-12-08T16:25:47.320Z,45.30
2018-12-08T16:28:16.979Z,45.83
2018-12-08T16:30:46.685Z,44.07
2018-12-08T16:33:16.397Z,44.03
2018-12-08T16:35:46.064Z,44.80
2018-12-08T16:38:15.741Z,45.33
2018-12-08T16:40:45.441Z,45.27
2018-12-08T16:43:15.153Z,46.07
2018-12-08T16:45:44.860Z,47.33
2018-12-08T16:48:14.546Z,45.93
2018-12-08T16:50:44.261Z,44.73
2018-12-08T16:53:13.958Z,45.40
2018-12-08T16:55:43.757Z,48.40
2018-12-08T16:58:13.447Z,47.83
2018-12-08T17:00:43.225Z,53.73
2018-12-08T17:03:12.965Z,58.50
2018-12-08T17:05:42.669Z,57.23
2018-12-08T17:08:12.331Z,59.87
2018-12-08T17:10:42.010Z,62.63
2018-12-08T17:13:11.678Z,61.97
2018-12-08T17:15:41.361Z,69.70
2018-12-08T17:18:11.085Z,77.17
2018-12-08T17:20:40.746Z,73.83
2018-12-08T17:23:10.465Z,73.87
2018-12-08T17:25:40.133Z,74.47
2018-12-08T17:28:09.829Z,71.53
2018-12-08T17:30:39.505Z,76.23
2018-12-08T17:33:09.227Z,86.27
2018-12-08T17:35:38.907Z,83.03
2018-12-08T17:38:08.621Z,77.20
2018-12-08T17:40:38.280Z,79.43
2018-12-08T17:43:07.975Z,80.47
2018-12-08T17:45:37.629Z,79.90
2018-12-08T17:48:07.328Z,83.57
2018-12-08T17:50:36.979Z,90.63
2018-12-08T17:53:06.690Z,87.83
2018-12-08T17:55:36.528Z,84.47
2018-12-08T17:58:06.168Z,79.70
2018-12-08T18:00:35.921Z,83.47
2018-12-08T18:03:05.653Z,81.37
2018-12-08T18:05:35.393Z,80.87
2018-12-08T18:08:05.089Z,82.27
2018-12-08T18:10:34.772Z,83.43
2018-12-08T18:13:04.425Z,83.37
2018-12-08T18:15:34.137Z,77.43
2018-12-08T18:18:03.800Z,79.87
2018-12-08T18:20:33.505Z,78.20
2018-12-08T18:23:03.204Z,79.07
2018-12-08T18:25:32.865Z,80.97
2018-12-08T18:28:02.565Z,82.73
2018-12-08T18:30:32.205Z,81.93
2018-12-08T18:33:01.936Z,76.17
2018-12-08T18:35:31.620Z,79.53
2018-12-08T18:38:01.338Z,80.23
2018-12-08T18:40:32.054Z,79.20
2018-12-08T18:43:01.885Z,75.97
2018-12-08T18:45:31.541Z,77.07
2018-12-08T18:48:01.232Z,77.17
2018-12-08T18:50:30.929Z,80.37
2018-12-08T18:53:00.638Z,75.70
2018-12-08T18:55:30.278Z,74.27
2018-12-08T18:57:59.999Z,71.43
2018-12-08T19:00:29.814Z,72.73
2018-12-08T19:02:59.545Z,71.27
2018-12-08T19:05:29.266Z,76.70
2018-12-08T19:07:58.920Z,75.70
2018-12-08T19:10:28.673Z,74.60
2018-12-08T19:12:58.354Z,79.17
2018-12-08T19:15:28.025Z,75.43
2018-12-08T19:17:57.813Z,75.67
2018-12-08T19:20:27.483Z,75.30
2018-12-08T19:22:57.197Z,73.13
2018-12-08T19:25:26.920Z,74.37
2018-12-08T19:27:56.629Z,76.97
2018-12-08T19:30:26.430Z,77.57
2018-12-08T19:32:56.100Z,78.97
2018-12-08T19:35:25.852Z,78.07
2018-12-08T19:37:55.556Z,84.87
2018-12-08T19:40:25.252Z,83.60
2018-12-08T19:42:54.958Z,86.07
2018-12-08T19:45:24.654Z,89.70
2018-12-08T19:47:54.383Z,84.03
2018-12-08T19:50:24.033Z,93.03
2018-12-08T19:52:53.754Z,115.13
2018-12-08T19:55:23.456Z,107.37
2018-12-08T19:57:53.142Z,106.80
2018-12-08T20:00:22.804Z,118.07
2018-12-08T20:02:52.534Z,88.83
2018-12-08T20:05:22.189Z,91.70
2018-12-08T20:07:51.941Z,94.27
2018-12-08T20:10:21.637Z,90.53
2018-12-08T20:12:51.337Z,87.40
2018-12-08T20:15:21.209Z,80.27
2018-12-08T20:17:50.876Z,78.87
2018-12-08T20:20:20.569Z,72.50
2018-12-08T20:22:50.242Z,73.67
2018-12-08T20:25:19.921Z,77.60
2018-12-08T20:27:49.628Z,76.10
2018-12-08T20:30:19.365Z,76.90
2018-12-08T20:32:49.124Z,79.27
2018-12-08T20:35:18.847Z,76.60
2018-12-08T20:37:48.505Z,81.00
2018-12-08T20:40:18.216Z,80.87
2018-12-08T20:42:47.881Z,85.37
2018-12-08T20:45:17.590Z,82.80
2018-12-08T20:47:47.308Z,82.47
2018-12-08T20:50:17.001Z,87.30
2018-12-08T20:52:46.681Z,94.80
2018-12-08T20:55:16.388Z,89.90
2018-12-08T20:57:46.144Z,80.37
2018-12-08T21:00:15.804Z,81.20
2018-12-08T21:02:45.522Z,83.73
2018-12-08T21:05:15.173Z,86.53
2018-12-08T21:07:44.877Z,89.83
2018-12-08T21:10:14.564Z,83.53
2018-12-08T21:12:44.301Z,85.97
2018-12-08T21:15:14.053Z,84.80
2018-12-08T21:17:43.725Z,87.07
2018-12-08T21:20:13.442Z,87.60
2018-12-08T21:22:43.117Z,92.00
2018-12-08T21:25:12.868Z,88.00
2018-12-08T21:27:42.541Z,93.07
2018-12-08T21:30:12.278Z,88.23
2018-12-08T21:32:41.944Z,93.70
2018-12-08T21:35:11.636Z,96.13
2018-12-08T21:37:41.284Z,88.17
2018-12-08T21:40:30.141Z,90.77
2018-12-08T21:42:59.825Z,88.60
2018-12-08T21:45:29.813Z,94.27
2018-12-08T21:47:59.483Z,94.27
2018-12-08T21:50:29.264Z,88.60
2018-12-08T21:52:59.108Z,88.50
2018-12-08T21:55:28.813Z,86.83
2018-12-08T21:57:58.525Z,86.80
2018-12-08T22:00:28.182Z,87.37
2018-12-08T22:02:57.928Z,88.17
2018-12-08T22:05:27.568Z,86.83
2018-12-08T22:07:57.312Z,87.50
2018-12-08T22:10:26.956Z,86.83
2018-12-08T22:12:56.693Z,86.27
2018-12-08T22:15:26.423Z,82.53
2018-12-08T22:17:56.079Z,86.83
2018-12-08T22:20:25.765Z,86.83
2018-12-08T22:22:55.448Z,86.63
2018-12-08T22:25:25.108Z,85.43
2018-12-08T22:27:54.808Z,87.50
2018-12-08T22:30:24.461Z,85.47
2018-12-08T22:32:54.133Z,87.37
2018-12-08T22:35:23.904Z,86.27
2018-12-08T22:37:53.673Z,88.00
2018-12-08T22:40:23.340Z,82.97
2018-12-08T22:42:53.026Z,83.03
2018-12-08T22:45:22.680Z,88.17
2018-12-08T22:47:52.373Z,84.20
2018-12-08T22:50:22.105Z,89.17
2018-12-08T22:52:51.780Z,88.27
2018-12-08T22:55:21.517Z,91.67
2018-12-08T22:57:51.148Z,91.77
2018-12-08T23:00:31.642Z,84.33
2018-12-08T23:03:01.328Z,85.87
2018-12-08T23:05:31.004Z,83.50
2018-12-08T23:08:00.769Z,83.30
2018-12-08T23:10:30.495Z,86.83
2018-12-08T23:13:00.257Z,85.63
2018-12-08T23:15:29.955Z,83.63
2018-12-08T23:17:59.661Z,86.47
2018-12-08T23:20:29.362Z,85.27
2018-12-08T23:22:59.043Z,85.83
2018-12-08T23:25:28.724Z,80.27
2018-12-08T23:27:58.396Z,83.00
2018-12-08T23:30:28.129Z,81.50
2018-12-08T23:32:57.788Z,81.43
2018-12-08T23:35:27.803Z,81.10
2018-12-08T23:37:57.468Z,82.93
2018-12-08T23:40:27.178Z,79.47
2018-12-08T23:42:56.995Z,77.83
2018-12-08T23:45:26.670Z,80.43
2018-12-08T23:47:56.384Z,76.07
2018-12-08T23:50:26.076Z,75.90
2018-12-08T23:52:55.814Z,74.57
2018-12-08T23:55:25.539Z,76.63
2018-12-08T23:57:55.255Z,77.33
