createdAt,value
2019-02-11T00:01:00.900Z,6.60
2019-02-11T00:02:07.653Z,6.59
2019-02-11T00:03:12.973Z,6.59
2019-02-11T00:04:18.366Z,6.60
2019-02-11T00:05:23.343Z,6.59
2019-02-11T00:06:28.314Z,6.58
2019-02-11T00:07:35.304Z,6.57
2019-02-11T00:08:40.275Z,6.57
2019-02-11T00:09:45.512Z,6.57
2019-02-11T00:10:50.604Z,6.57
2019-02-11T00:11:55.687Z,6.57
2019-02-11T00:13:00.980Z,6.56
2019-02-11T00:14:05.905Z,6.57
2019-02-11T00:15:10.950Z,6.58
2019-02-11T00:16:16.021Z,6.60
2019-02-11T00:17:20.981Z,6.62
2019-02-11T00:18:26.342Z,6.62
2019-02-11T00:19:31.629Z,6.62
2019-02-11T00:20:36.879Z,6.62
2019-02-11T00:21:42.912Z,6.62
2019-02-11T00:22:47.889Z,6.64
2019-02-11T00:23:52.913Z,6.66
2019-02-11T00:24:58.335Z,6.65
2019-02-11T00:26:04.049Z,6.65
2019-02-11T00:27:09.292Z,6.66
2019-02-11T00:28:14.310Z,6.66
2019-02-11T00:29:19.300Z,6.66
2019-02-11T00:30:24.309Z,6.66
2019-02-11T00:31:29.363Z,6.65
2019-02-11T00:32:34.948Z,6.66
2019-02-11T00:33:39.939Z,6.66
2019-02-11T00:34:44.966Z,6.64
2019-02-11T00:35:50.066Z,6.62
2019-02-11T00:36:55.289Z,6.62
2019-02-11T00:38:00.326Z,6.62
2019-02-11T00:39:09.288Z,6.61
2019-02-11T00:40:14.367Z,6.63
2019-02-11T00:41:19.792Z,6.64
2019-02-11T00:42:24.899Z,6.64
2019-02-11T00:43:30.189Z,6.65
2019-02-11T00:44:36.404Z,6.64
2019-02-11T00:45:41.738Z,6.63
2019-02-11T00:46:46.725Z,6.62
2019-02-11T00:47:51.956Z,6.60
2019-02-11T00:48:57.137Z,6.60
2019-02-11T00:50:04.136Z,6.57
2019-02-11T00:51:09.197Z,6.55
2019-02-11T00:52:14.287Z,6.53
2019-02-11T00:53:19.403Z,6.53
2019-02-11T00:54:24.453Z,6.55
2019-02-11T00:55:29.878Z,6.54
2019-02-11T00:56:34.891Z,6.54
2019-02-11T00:57:41.610Z,6.55
2019-02-11T00:58:47.077Z,6.53
2019-02-11T00:59:52.140Z,6.54
2019-02-11T01:00:57.527Z,6.54
2019-02-11T01:02:02.597Z,6.53
2019-02-11T01:03:08.080Z,6.53
2019-02-11T01:04:13.441Z,6.55
2019-02-11T01:05:18.658Z,6.58
2019-02-11T01:06:23.799Z,6.60
2019-02-11T01:07:29.378Z,6.62
2019-02-11T01:08:36.345Z,6.65
2019-02-11T01:09:41.539Z,6.66
2019-02-11T01:10:46.601Z,6.70
2019-02-11T01:11:51.696Z,6.73
2019-02-11T01:12:57.161Z,6.74
2019-02-11T01:14:02.360Z,6.75
2019-02-11T01:15:08.478Z,6.74
2019-02-11T01:16:13.517Z,6.75
2019-02-11T01:17:18.487Z,6.76
2019-02-11T01:18:23.510Z,6.78
2019-02-11T01:19:28.830Z,6.79
2019-02-11T01:20:33.934Z,6.81
2019-02-11T01:21:39.867Z,6.84
2019-02-11T01:22:45.344Z,6.85
2019-02-11T01:23:50.240Z,6.86
2019-02-11T01:24:55.743Z,6.85
2019-02-11T01:26:01.148Z,6.85
2019-02-11T01:27:06.189Z,6.84
2019-02-11T01:28:11.707Z,6.83
2019-02-11T01:29:16.753Z,6.83
2019-02-11T01:30:21.724Z,6.81
2019-02-11T01:31:26.888Z,6.81
2019-02-11T01:32:33.150Z,6.80
2019-02-11T01:33:38.395Z,6.80
2019-02-11T01:34:43.721Z,6.80
2019-02-11T01:35:48.791Z,6.79
2019-02-11T01:36:53.810Z,6.79
2019-02-11T01:37:58.805Z,6.80
2019-02-11T01:39:05.317Z,6.84
2019-02-11T01:40:11.542Z,6.87
2019-02-11T01:41:16.626Z,6.86
2019-02-11T01:42:21.735Z,6.86
2019-02-11T01:43:26.998Z,6.86
2019-02-11T01:44:32.072Z,6.85
2019-02-11T01:45:37.220Z,6.85
2019-02-11T01:46:42.266Z,6.87
2019-02-11T01:47:47.277Z,6.87
2019-02-11T01:48:52.520Z,6.86
2019-02-11T01:52:02.573Z,6.84
2019-02-11T01:53:07.542Z,6.81
2019-02-11T01:54:12.513Z,6.80
2019-02-11T01:55:17.555Z,6.80
2019-02-11T01:56:22.573Z,6.83
2019-02-11T01:57:27.669Z,6.84
2019-02-11T01:58:32.601Z,6.86
2019-02-11T01:59:37.548Z,6.88
2019-02-11T02:00:42.654Z,6.91
2019-02-11T02:01:47.638Z,6.94
2019-02-11T02:02:52.619Z,6.94
2019-02-11T02:03:57.596Z,6.95
2019-02-11T02:05:03.066Z,6.98
2019-02-11T02:06:08.160Z,7.00
2019-02-11T02:07:13.133Z,7.03
2019-02-11T02:08:18.238Z,7.05
2019-02-11T02:09:23.523Z,7.07
2019-02-11T02:10:28.523Z,7.10
2019-02-11T02:11:33.828Z,7.10
2019-02-11T02:12:39.239Z,7.13
2019-02-11T02:13:45.235Z,7.16
2019-02-11T02:14:50.250Z,7.16
2019-02-11T02:15:55.225Z,7.18
2019-02-11T02:17:00.194Z,7.17
2019-02-11T02:18:05.338Z,7.16
2019-02-11T02:19:10.991Z,7.16
2019-02-11T02:20:15.940Z,7.16
2019-02-11T02:21:21.032Z,7.15
2019-02-11T02:22:26.384Z,7.16
2019-02-11T02:23:31.400Z,7.15
2019-02-11T02:24:37.593Z,7.15
2019-02-11T02:25:42.644Z,7.13
2019-02-11T02:26:47.942Z,7.13
2019-02-11T02:27:53.227Z,7.14
2019-02-11T02:28:58.312Z,7.12
2019-02-11T02:30:03.667Z,7.13
2019-02-11T02:31:08.619Z,7.12
2019-02-11T02:32:13.630Z,7.12
2019-02-11T02:33:18.668Z,7.12
2019-02-11T02:34:23.624Z,7.12
2019-02-11T02:35:28.796Z,7.12
2019-02-11T02:36:34.126Z,7.13
2019-02-11T02:37:39.239Z,7.13
2019-02-11T02:38:44.564Z,7.12
2019-02-11T02:39:49.887Z,7.11
2019-02-11T02:40:54.990Z,7.12
2019-02-11T02:41:59.889Z,7.12
2019-02-11T02:43:04.883Z,7.13
2019-02-11T02:44:10.285Z,7.13
2019-02-11T02:45:15.245Z,7.15
2019-02-11T02:46:20.570Z,7.16
2019-02-11T02:47:25.559Z,7.17
2019-02-11T02:48:30.544Z,7.20
2019-02-11T02:49:35.927Z,7.20
2019-02-11T02:50:40.942Z,7.20
2019-02-11T02:51:47.834Z,7.17
2019-02-11T02:52:52.922Z,7.16
2019-02-11T02:53:57.965Z,7.16
2019-02-11T02:55:04.050Z,7.14
2019-02-11T02:56:09.066Z,7.11
2019-02-11T02:57:14.679Z,7.12
2019-02-11T02:58:19.649Z,7.13
2019-02-11T02:59:24.647Z,7.13
2019-02-11T03:00:30.160Z,7.12
2019-02-11T03:01:35.733Z,7.12
2019-02-11T03:02:40.724Z,7.12
2019-02-11T03:03:45.736Z,7.11
2019-02-11T03:04:51.023Z,7.12
2019-02-11T03:05:57.043Z,7.13
2019-02-11T03:07:02.368Z,7.13
2019-02-11T03:08:07.353Z,7.12
2019-02-11T03:09:12.642Z,7.12
2019-02-11T03:10:17.610Z,7.12
2019-02-11T03:11:23.047Z,7.12
2019-02-11T03:12:28.025Z,7.12
2019-02-11T03:13:33.442Z,7.11
2019-02-11T03:14:38.880Z,7.11
2019-02-11T03:15:43.881Z,7.11
2019-02-11T03:16:49.004Z,7.11
2019-02-11T03:17:54.259Z,7.11
2019-02-11T03:18:59.545Z,7.10
2019-02-11T03:20:05.223Z,7.11
2019-02-11T03:21:10.259Z,7.12
2019-02-11T03:22:15.661Z,7.13
2019-02-11T03:23:20.756Z,7.14
2019-02-11T03:24:25.713Z,7.15
2019-02-11T03:25:30.746Z,7.15
2019-02-11T03:26:35.705Z,7.17
2019-02-11T03:27:40.718Z,7.17
2019-02-11T03:28:45.810Z,7.18
2019-02-11T03:29:51.834Z,7.16
2019-02-11T03:30:56.808Z,7.17
2019-02-11T03:32:01.898Z,7.19
2019-02-11T03:33:06.903Z,7.21
2019-02-11T03:34:12.251Z,7.19
2019-02-11T03:35:17.685Z,7.19
2019-02-11T03:36:22.892Z,7.19
2019-02-11T03:37:27.845Z,7.17
2019-02-11T03:38:33.095Z,7.15
2019-02-11T03:39:38.553Z,7.14
2019-02-11T03:40:43.607Z,7.13
2019-02-11T03:41:48.737Z,7.14
2019-02-11T03:42:54.218Z,7.14
2019-02-11T03:43:59.248Z,7.14
2019-02-11T03:45:05.033Z,7.15
2019-02-11T03:46:10.262Z,7.15
2019-02-11T03:47:15.429Z,7.18
2019-02-11T03:48:20.462Z,7.18
2019-02-11T03:49:26.745Z,7.18
2019-02-11T03:50:31.941Z,7.18
2019-02-11T03:51:37.842Z,7.17
2019-02-11T03:52:44.711Z,7.16
2019-02-11T03:53:49.838Z,7.16
2019-02-11T03:54:54.952Z,7.15
2019-02-11T03:55:59.993Z,7.16
2019-02-11T03:57:05.298Z,7.15
2019-02-11T03:58:10.547Z,7.17
2019-02-11T03:59:16.158Z,7.17
2019-02-11T04:00:21.261Z,7.15
2019-02-11T04:01:26.749Z,7.17
2019-02-11T04:02:32.436Z,7.17
2019-02-11T04:03:37.533Z,7.17
2019-02-11T04:04:43.616Z,7.16
2019-02-11T04:05:48.586Z,7.16
2019-02-11T04:06:54.838Z,7.18
2019-02-11T04:08:00.128Z,7.18
2019-02-11T04:09:06.879Z,7.19
2019-02-11T04:10:12.380Z,7.20
2019-02-11T04:11:18.072Z,7.21
2019-02-11T04:12:23.402Z,7.22
2019-02-11T04:13:28.537Z,7.21
2019-02-11T04:14:33.923Z,7.23
2019-02-11T04:15:38.962Z,7.22
2019-02-11T04:16:44.430Z,7.23
2019-02-11T04:17:49.664Z,7.24
2019-02-11T04:18:55.214Z,7.25
2019-02-11T04:20:00.382Z,7.27
2019-02-11T04:21:05.460Z,7.27
2019-02-11T04:22:11.110Z,7.27
2019-02-11T04:23:16.202Z,7.27
2019-02-11T04:24:21.175Z,7.29
2019-02-11T04:25:26.795Z,7.29
2019-02-11T04:26:33.499Z,7.31
2019-02-11T04:27:38.630Z,7.33
2019-02-11T04:28:44.113Z,7.34
2019-02-11T04:29:49.103Z,7.34
2019-02-11T04:30:54.464Z,7.34
2019-02-11T04:31:59.670Z,7.33
2019-02-11T04:33:04.732Z,7.32
2019-02-11T04:34:10.199Z,7.32
2019-02-11T04:35:15.337Z,7.32
2019-02-11T04:36:20.285Z,7.32
2019-02-11T04:37:25.660Z,7.29
2019-02-11T04:38:30.706Z,7.29
2019-02-11T04:39:35.844Z,7.28
2019-02-11T04:40:40.815Z,7.25
2019-02-11T04:41:46.134Z,7.27
2019-02-11T04:42:51.176Z,7.27
2019-02-11T04:43:56.221Z,7.28
2019-02-11T04:45:01.551Z,7.30
2019-02-11T04:46:06.595Z,7.31
2019-02-11T04:47:11.873Z,7.30
2019-02-11T04:48:17.032Z,7.29
2019-02-11T04:49:22.003Z,7.31
2019-02-11T04:50:27.503Z,7.33
2019-02-11T04:51:32.465Z,7.34
2019-02-11T04:52:37.419Z,7.34
2019-02-11T04:53:42.410Z,7.34
2019-02-11T04:54:47.443Z,7.33
2019-02-11T04:55:52.414Z,7.32
2019-02-11T04:56:57.995Z,7.31
2019-02-11T04:58:03.012Z,7.31
2019-02-11T04:59:07.979Z,7.30
2019-02-11T05:00:13.204Z,7.29
2019-02-11T05:01:18.937Z,7.29
2019-02-11T05:02:23.881Z,7.28
2019-02-11T05:03:29.121Z,7.27
2019-02-11T05:04:34.105Z,7.25
2019-02-11T05:05:39.108Z,7.25
2019-02-11T05:06:44.139Z,7.25
2019-02-11T05:07:49.161Z,7.25
2019-02-11T05:08:54.472Z,7.24
2019-02-11T05:09:59.558Z,7.22
2019-02-11T05:11:04.595Z,7.22
2019-02-11T05:12:09.601Z,7.21
2019-02-11T05:13:14.990Z,7.18
2019-02-11T05:14:20.157Z,7.17
2019-02-11T05:15:25.116Z,7.16
2019-02-11T05:16:30.142Z,7.15
2019-02-11T05:17:35.147Z,7.14
2019-02-11T05:18:40.519Z,7.13
2019-02-11T05:19:45.571Z,7.11
2019-02-11T05:20:50.683Z,7.11
2019-02-11T05:21:56.199Z,7.11
2019-02-11T05:23:01.784Z,7.11
2019-02-11T05:24:06.853Z,7.12
2019-02-11T05:25:11.971Z,7.13
2019-02-11T05:26:17.376Z,7.13
2019-02-11T05:27:22.504Z,7.13
2019-02-11T05:28:27.506Z,7.12
2019-02-11T05:29:32.488Z,7.11
2019-02-11T05:30:37.483Z,7.10
2019-02-11T05:31:42.544Z,7.11
2019-02-11T05:32:47.564Z,7.11
2019-02-11T05:33:52.630Z,7.12
2019-02-11T05:34:58.014Z,7.09
2019-02-11T05:36:07.600Z,7.07
2019-02-11T05:37:12.655Z,7.06
2019-02-11T05:38:17.690Z,7.05
2019-02-11T05:39:22.766Z,7.02
2019-02-11T05:40:28.075Z,7.02
2019-02-11T05:41:33.428Z,7.00
2019-02-11T05:42:38.488Z,6.98
2019-02-11T05:43:43.423Z,6.96
2019-02-11T05:44:53.915Z,6.95
2019-02-11T05:45:55.514Z,6.94
2019-02-11T05:47:00.503Z,6.93
2019-02-11T05:48:06.612Z,6.93
2019-02-11T05:49:11.751Z,6.92
2019-02-11T05:50:16.867Z,6.91
2019-02-11T05:51:21.923Z,6.92
2019-02-11T05:52:26.841Z,6.93
2019-02-11T05:53:32.026Z,6.96
2019-02-11T05:54:37.366Z,7.00
2019-02-11T05:55:42.436Z,7.04
2019-02-11T05:56:47.507Z,7.05
2019-02-11T05:57:52.578Z,7.06
2019-02-11T05:58:58.011Z,7.07
2019-02-11T06:00:03.474Z,7.10
2019-02-11T06:01:08.356Z,7.13
2019-02-11T06:02:14.704Z,7.15
2019-02-11T06:03:19.657Z,7.18
2019-02-11T06:04:25.538Z,7.20
2019-02-11T06:05:30.950Z,7.23
2019-02-11T06:06:36.044Z,7.23
2019-02-11T06:07:41.099Z,7.27
2019-02-11T06:08:46.160Z,7.29
2019-02-11T06:09:51.251Z,7.32
2019-02-11T06:10:56.265Z,7.32
2019-02-11T06:12:01.623Z,7.32
2019-02-11T06:18:10.109Z,7.30
2019-02-11T06:19:15.124Z,7.28
2019-02-11T06:20:20.061Z,7.26
2019-02-11T06:21:25.045Z,7.25
2019-02-11T06:22:29.997Z,7.26
2019-02-11T06:23:35.249Z,7.25
2019-02-11T06:24:40.310Z,7.25
2019-02-11T06:25:45.214Z,7.25
2019-02-11T06:26:51.677Z,7.27
2019-02-11T06:27:57.418Z,7.27
2019-02-11T06:29:02.493Z,7.26
2019-02-11T06:30:08.668Z,7.27
2019-02-11T06:31:13.863Z,7.26
2019-02-11T06:32:18.886Z,7.27
2019-02-11T06:33:23.989Z,7.27
2019-02-11T06:34:29.627Z,7.26
2019-02-11T06:35:34.985Z,7.23
2019-02-11T06:36:39.942Z,7.21
2019-02-11T06:37:44.897Z,7.18
2019-02-11T06:38:50.062Z,7.16
2019-02-11T06:39:55.694Z,7.15
2019-02-11T06:41:00.818Z,7.16
2019-02-11T06:42:06.087Z,7.16
2019-02-11T06:43:11.067Z,7.16
2019-02-11T06:44:16.361Z,7.15
2019-02-11T06:45:21.767Z,7.17
2019-02-11T06:46:32.269Z,7.18
2019-02-11T06:47:37.953Z,7.18
2019-02-11T06:48:43.808Z,7.19
2019-02-11T06:49:48.794Z,7.20
2019-02-11T06:50:53.771Z,7.21
2019-02-11T06:51:58.732Z,7.22
2019-02-11T06:53:04.203Z,7.21
2019-02-11T06:54:09.308Z,7.22
2019-02-11T06:55:14.437Z,7.23
2019-02-11T06:56:19.559Z,7.25
2019-02-11T06:57:24.593Z,7.27
2019-02-11T06:58:29.911Z,7.28
2019-02-11T06:59:34.961Z,7.28
2019-02-11T07:00:40.020Z,7.28
2019-02-11T07:01:45.015Z,7.26
2019-02-11T07:02:49.922Z,7.24
2019-02-11T07:03:55.284Z,7.24
2019-02-11T07:05:00.282Z,7.25
2019-02-11T07:06:05.739Z,7.24
2019-02-11T07:07:10.745Z,7.24
2019-02-11T07:08:15.935Z,7.24
2019-02-11T07:09:21.163Z,7.24
2019-02-11T07:10:26.242Z,7.25
2019-02-11T07:11:31.189Z,7.27
2019-02-11T07:12:36.562Z,7.29
2019-02-11T07:13:41.846Z,7.31
2019-02-11T07:14:46.955Z,7.34
2019-02-11T07:15:51.997Z,7.36
2019-02-11T07:16:56.956Z,7.38
2019-02-11T07:18:01.968Z,7.39
2019-02-11T07:19:07.543Z,7.41
2019-02-11T07:20:13.062Z,7.40
2019-02-11T07:21:18.206Z,7.42
2019-02-11T07:22:23.190Z,7.43
2019-02-11T07:23:28.240Z,7.44
2019-02-11T07:24:33.506Z,7.45
2019-02-11T07:25:38.559Z,7.46
2019-02-11T07:26:43.819Z,7.46
2019-02-11T07:27:48.814Z,7.46
2019-02-11T07:28:53.765Z,7.48
2019-02-11T07:29:59.083Z,7.49
2019-02-11T07:31:04.196Z,7.49
2019-02-11T07:32:09.168Z,7.50
2019-02-11T07:33:14.768Z,7.52
2019-02-11T07:34:19.752Z,7.53
2019-02-11T07:35:24.896Z,7.55
2019-02-11T07:36:29.900Z,7.56
2019-02-11T07:37:35.007Z,7.57
2019-02-11T07:38:39.921Z,7.57
2019-02-11T07:39:45.018Z,7.58
2019-02-11T07:40:50.167Z,7.60
2019-02-11T07:42:18.645Z,7.62
2019-02-11T07:43:27.913Z,7.63
2019-02-11T07:44:38.150Z,7.65
2019-02-11T07:46:04.962Z,7.64
2019-02-11T07:47:09.992Z,7.60
2019-02-11T07:48:15.435Z,7.56
2019-02-11T07:49:20.672Z,7.51
2019-02-11T07:50:25.662Z,7.46
2019-02-11T07:51:30.653Z,7.42
2019-02-11T07:52:35.766Z,7.41
2019-02-11T07:53:40.982Z,7.36
2019-02-11T07:54:46.374Z,7.35
2019-02-11T07:55:51.651Z,7.32
2019-02-11T07:56:56.743Z,7.29
2019-02-11T07:58:01.878Z,7.28
2019-02-11T07:59:07.057Z,7.30
2019-02-11T08:00:12.328Z,7.32
2019-02-11T08:01:17.351Z,7.36
2019-02-11T08:02:22.439Z,7.38
2019-02-11T08:03:27.394Z,7.40
2019-02-11T08:04:32.513Z,7.43
2019-02-11T08:05:37.663Z,7.45
2019-02-11T08:06:42.694Z,7.47
2019-02-11T08:07:48.018Z,7.48
2019-02-11T08:08:53.100Z,7.49
2019-02-11T08:09:58.092Z,7.49
2019-02-11T08:11:05.118Z,7.52
2019-02-11T08:12:10.189Z,7.53
2019-02-11T08:13:15.319Z,7.54
2019-02-11T08:14:20.460Z,7.57
2019-02-11T08:15:27.440Z,7.59
2019-02-11T08:16:32.559Z,7.62
2019-02-11T08:17:37.969Z,7.65
2019-02-11T08:18:43.054Z,7.67
2019-02-11T08:19:48.145Z,7.68
2019-02-11T08:20:54.793Z,7.69
2019-02-11T08:21:59.890Z,7.67
2019-02-11T08:23:11.814Z,7.67
2019-02-11T08:24:11.808Z,7.68
2019-02-11T08:25:17.316Z,7.70
2019-02-11T08:26:22.252Z,7.70
2019-02-11T08:27:27.233Z,7.72
2019-02-11T08:28:32.186Z,7.73
2019-02-11T08:29:37.242Z,7.75
2019-02-11T08:30:42.276Z,7.77
2019-02-11T08:31:47.348Z,7.79
2019-02-11T08:32:52.440Z,7.79
2019-02-11T08:33:57.751Z,7.81
2019-02-11T08:35:02.876Z,7.84
2019-02-11T08:36:07.968Z,7.86
2019-02-11T08:37:13.086Z,7.88
2019-02-11T08:38:18.314Z,7.92
2019-02-11T08:39:23.862Z,7.94
2019-02-11T08:40:28.947Z,7.95
2019-02-11T08:41:33.861Z,7.93
2019-02-11T08:42:38.935Z,7.90
2019-02-11T08:43:43.872Z,7.86
2019-02-11T08:44:48.868Z,7.83
2019-02-11T08:45:53.873Z,7.79
2019-02-11T08:46:58.892Z,7.75
2019-02-11T08:48:03.904Z,7.72
2019-02-11T08:49:08.894Z,7.70
2019-02-11T08:50:14.220Z,7.68
2019-02-11T08:51:19.147Z,7.65
2019-02-11T08:52:24.160Z,7.65
2019-02-11T08:53:29.066Z,7.63
2019-02-11T08:54:34.013Z,7.63
2019-02-11T08:55:39.490Z,7.62
2019-02-11T08:56:44.709Z,7.64
2019-02-11T08:57:50.230Z,7.64
2019-02-11T08:58:56.369Z,7.65
2019-02-11T09:00:01.408Z,7.70
2019-02-11T09:01:07.052Z,7.74
2019-02-11T09:02:12.593Z,7.79
2019-02-11T09:03:17.489Z,7.85
2019-02-11T09:04:22.431Z,7.90
2019-02-11T09:05:27.684Z,7.96
2019-02-11T09:06:32.721Z,7.99
2019-02-11T09:07:37.990Z,8.01
2019-02-11T09:08:43.251Z,8.02
2019-02-11T09:09:48.261Z,8.01
2019-02-11T09:10:53.448Z,7.99
2019-02-11T09:11:58.445Z,7.96
2019-02-11T09:13:03.546Z,7.99
2019-02-11T09:14:08.495Z,8.00
2019-02-11T09:15:13.627Z,8.00
2019-02-11T09:16:18.975Z,7.99
2019-02-11T09:17:24.158Z,7.97
2019-02-11T09:18:29.260Z,7.95
2019-02-11T09:19:35.137Z,7.94
2019-02-11T09:20:42.040Z,7.92
2019-02-11T09:21:47.302Z,7.90
2019-02-11T09:22:52.852Z,7.92
2019-02-11T09:23:58.084Z,7.90
2019-02-11T09:25:03.270Z,7.88
2019-02-11T09:26:08.574Z,7.86
2019-02-11T09:27:13.603Z,7.84
2019-02-11T09:28:18.807Z,7.83
2019-02-11T09:29:23.865Z,7.84
2019-02-11T09:30:29.089Z,7.86
2019-02-11T09:31:34.133Z,7.88
2019-02-11T09:32:39.192Z,7.92
2019-02-11T09:33:44.288Z,7.96
2019-02-11T09:34:49.311Z,7.97
2019-02-11T09:35:54.269Z,7.99
2019-02-11T09:36:59.309Z,8.00
2019-02-11T09:38:04.387Z,8.02
2019-02-11T09:39:10.390Z,8.06
2019-02-11T09:40:16.233Z,8.11
2019-02-11T09:41:21.245Z,8.18
2019-02-11T09:42:26.252Z,8.23
2019-02-11T09:43:31.698Z,8.29
2019-02-11T09:44:37.478Z,8.31
2019-02-11T09:45:42.572Z,8.31
2019-02-11T09:46:47.871Z,8.33
2019-02-11T09:47:53.190Z,8.36
2019-02-11T09:48:58.157Z,8.40
2019-02-11T09:50:12.615Z,8.44
2019-02-11T09:51:17.976Z,8.49
2019-02-11T09:52:22.924Z,8.55
2019-02-11T09:53:28.143Z,8.59
2019-02-11T09:54:33.285Z,8.62
2019-02-11T09:55:38.324Z,8.65
2019-02-11T09:56:43.530Z,8.65
2019-02-11T09:57:48.766Z,8.65
2019-02-11T09:58:53.714Z,8.65
2019-02-11T09:59:58.650Z,8.65
2019-02-11T10:01:03.727Z,8.66
2019-02-11T10:02:08.851Z,8.69
2019-02-11T10:03:13.869Z,8.70
2019-02-11T10:04:18.991Z,8.74
2019-02-11T10:05:23.972Z,8.76
2019-02-11T10:06:29.044Z,8.79
2019-02-11T10:07:34.048Z,8.80
2019-02-11T10:08:39.090Z,8.79
2019-02-11T10:09:44.307Z,8.78
2019-02-11T10:10:49.991Z,8.79
2019-02-11T10:11:54.973Z,8.80
2019-02-11T10:13:00.074Z,8.81
2019-02-11T10:14:05.222Z,8.85
2019-02-11T10:15:11.068Z,8.88
2019-02-11T10:16:16.327Z,8.93
2019-02-11T10:17:29.537Z,8.98
2019-02-11T10:18:28.631Z,9.00
2019-02-11T10:19:33.874Z,9.00
2019-02-11T10:20:38.843Z,9.01
2019-02-11T10:21:45.384Z,9.02
2019-02-11T10:22:51.364Z,9.03
2019-02-11T10:23:56.623Z,9.04
2019-02-11T10:25:02.334Z,9.04
2019-02-11T10:26:07.433Z,9.03
2019-02-11T10:27:12.757Z,9.05
2019-02-11T10:28:18.050Z,9.06
2019-02-11T10:29:23.177Z,9.07
2019-02-11T10:30:28.499Z,9.07
2019-02-11T10:31:34.526Z,9.08
2019-02-11T10:32:41.028Z,9.12
2019-02-11T10:33:46.318Z,9.15
2019-02-11T10:34:51.576Z,9.18
2019-02-11T10:35:56.839Z,9.22
2019-02-11T10:37:02.201Z,9.25
2019-02-11T10:38:07.643Z,9.26
2019-02-11T10:39:12.829Z,9.27
2019-02-11T10:40:18.552Z,9.28
2019-02-11T10:41:23.735Z,9.27
2019-02-11T10:42:31.870Z,9.25
2019-02-11T10:43:37.315Z,9.26
2019-02-11T10:44:42.538Z,9.26
2019-02-11T10:45:47.558Z,9.25
2019-02-11T10:46:52.812Z,9.24
2019-02-11T10:47:57.945Z,9.24
2019-02-11T10:49:03.439Z,9.22
2019-02-11T10:50:09.490Z,9.20
2019-02-11T10:51:15.089Z,9.19
2019-02-11T10:52:20.538Z,9.18
2019-02-11T10:53:25.700Z,9.19
2019-02-11T10:54:31.392Z,9.22
2019-02-11T10:55:36.872Z,9.26
2019-02-11T10:56:42.391Z,9.26
2019-02-11T10:57:47.608Z,9.29
2019-02-11T10:58:52.692Z,9.32
2019-02-11T10:59:58.012Z,9.31
2019-02-11T11:01:03.399Z,9.31
2019-02-11T11:02:08.882Z,9.32
2019-02-11T11:03:13.980Z,9.35
2019-02-11T11:04:19.131Z,9.36
2019-02-11T11:05:24.322Z,9.36
2019-02-11T11:06:29.808Z,9.37
2019-02-11T11:07:35.007Z,9.39
2019-02-11T11:08:40.295Z,9.41
2019-02-11T11:09:45.407Z,9.43
2019-02-11T11:10:50.840Z,9.42
2019-02-11T11:11:56.426Z,9.43
2019-02-11T11:13:04.020Z,9.41
2019-02-11T11:14:09.456Z,9.40
2019-02-11T11:15:15.249Z,9.41
2019-02-11T11:16:20.493Z,9.41
2019-02-11T11:17:25.504Z,9.43
2019-02-11T11:18:30.826Z,9.42
2019-02-11T11:19:36.534Z,9.41
2019-02-11T11:20:41.807Z,9.44
2019-02-11T11:21:47.069Z,9.46
2019-02-11T11:22:52.385Z,9.48
2019-02-11T11:23:57.527Z,9.50
2019-02-11T11:25:02.936Z,9.52
2019-02-11T11:26:08.105Z,9.53
2019-02-11T11:27:13.185Z,9.52
2019-02-11T11:28:18.423Z,9.51
2019-02-11T11:29:25.891Z,9.52
2019-02-11T11:30:34.681Z,9.54
2019-02-11T11:31:44.325Z,9.54
2019-02-11T11:32:49.612Z,9.53
2019-02-11T11:33:54.817Z,9.51
2019-02-11T11:35:00.295Z,9.48
2019-02-11T11:36:05.536Z,9.50
2019-02-11T11:37:10.643Z,9.51
2019-02-11T11:38:15.848Z,9.53
2019-02-11T11:39:25.776Z,9.56
2019-02-11T11:40:31.196Z,9.59
2019-02-11T11:41:36.520Z,9.59
2019-02-11T11:42:41.687Z,9.60
2019-02-11T11:43:47.586Z,9.58
2019-02-11T11:44:52.729Z,9.55
2019-02-11T11:45:57.979Z,9.53
2019-02-11T11:47:03.540Z,9.51
2019-02-11T11:48:08.738Z,9.49
2019-02-11T11:49:14.080Z,9.46
2019-02-11T11:50:19.359Z,9.41
2019-02-11T11:51:24.933Z,9.37
2019-02-11T11:52:30.260Z,9.32
2019-02-11T11:53:36.970Z,9.27
2019-02-11T11:54:42.274Z,9.25
2019-02-11T11:55:47.387Z,9.23
2019-02-11T11:56:52.507Z,9.19
2019-02-11T11:58:02.482Z,9.17
2019-02-11T11:59:10.391Z,9.13
2019-02-11T12:00:18.699Z,9.10
2019-02-11T12:01:24.114Z,9.06
2019-02-11T12:02:29.273Z,9.04
2019-02-11T12:03:34.713Z,9.03
2019-02-11T12:04:40.209Z,9.04
2019-02-11T12:05:45.541Z,9.02
2019-02-11T12:06:50.840Z,9.03
2019-02-11T12:07:55.996Z,9.02
2019-02-11T12:09:01.197Z,9.02
2019-02-11T12:10:06.872Z,9.02
2019-02-11T12:11:12.094Z,9.02
2019-02-11T12:12:17.398Z,9.02
2019-02-11T12:13:23.689Z,9.01
2019-02-11T12:14:29.219Z,8.97
2019-02-11T12:15:34.968Z,8.98
2019-02-11T12:16:56.334Z,8.97
2019-02-11T12:17:47.660Z,8.95
2019-02-11T12:18:53.248Z,8.94
2019-02-11T12:19:58.763Z,8.95
2019-02-11T12:21:04.037Z,8.93
2019-02-11T12:22:12.815Z,8.90
2019-02-11T12:23:16.526Z,8.87
2019-02-11T12:24:21.784Z,8.85
2019-02-11T12:25:27.180Z,8.83
2019-02-11T12:26:32.315Z,8.81
2019-02-11T12:27:37.766Z,8.78
2019-02-11T12:28:43.131Z,8.75
2019-02-11T12:29:50.035Z,8.74
2019-02-11T12:30:55.185Z,8.73
2019-02-11T12:32:00.425Z,8.71
2019-02-11T12:33:05.663Z,8.72
2019-02-11T12:34:11.044Z,8.73
2019-02-11T12:35:16.376Z,8.71
2019-02-11T12:36:21.539Z,8.70
2019-02-11T12:37:27.149Z,8.68
2019-02-11T12:38:32.354Z,8.67
2019-02-11T12:39:37.560Z,8.67
2019-02-11T12:40:42.890Z,8.66
2019-02-11T12:41:48.200Z,8.63
2019-02-11T12:42:54.209Z,8.60
2019-02-11T12:43:59.546Z,8.60
2019-02-11T12:45:05.185Z,8.59
2019-02-11T12:46:10.378Z,8.59
2019-02-11T12:47:15.559Z,8.58
2019-02-11T12:48:20.683Z,8.56
2019-02-11T12:49:25.741Z,8.56
2019-02-11T12:50:30.922Z,8.55
2019-02-11T12:51:36.534Z,8.54
2019-02-11T12:52:41.516Z,8.51
2019-02-11T12:53:46.561Z,8.50
2019-02-11T12:54:51.645Z,8.49
2019-02-11T12:55:56.793Z,8.49
2019-02-11T12:57:01.973Z,8.49
2019-02-11T12:58:07.419Z,8.49
2019-02-11T12:59:12.718Z,8.50
2019-02-11T13:00:19.686Z,8.51
2019-02-11T13:01:24.815Z,8.54
2019-02-11T13:02:34.235Z,8.59
2019-02-11T13:03:40.129Z,8.62
2019-02-11T13:04:45.564Z,8.64
2019-02-11T13:05:52.472Z,8.66
2019-02-11T13:06:58.202Z,8.67
2019-02-11T13:08:03.652Z,8.70
2019-02-11T13:09:08.853Z,8.72
2019-02-11T13:10:15.850Z,8.74
2019-02-11T13:11:21.105Z,8.75
2019-02-11T13:12:26.219Z,8.76
2019-02-11T13:13:31.343Z,8.77
2019-02-11T13:14:36.558Z,8.79
2019-02-11T13:15:59.956Z,8.83
2019-02-11T13:16:48.861Z,8.88
2019-02-11T13:17:54.366Z,8.89
2019-02-11T13:18:59.596Z,8.90
2019-02-11T13:20:09.373Z,8.90
2019-02-11T13:21:12.511Z,8.88
2019-02-11T13:22:17.840Z,8.87
2019-02-11T13:23:23.369Z,8.83
2019-02-11T13:24:28.978Z,8.81
2019-02-11T13:25:34.171Z,8.83
2019-02-11T13:26:39.421Z,8.83
2019-02-11T13:27:44.722Z,8.81
2019-02-11T13:28:50.714Z,8.80
2019-02-11T13:29:55.977Z,8.79
2019-02-11T13:31:01.240Z,8.78
2019-02-11T13:32:10.333Z,8.76
2019-02-11T13:33:13.563Z,8.77
2019-02-11T13:34:18.796Z,8.76
2019-02-11T13:35:24.221Z,8.74
2019-02-11T13:36:35.375Z,8.73
2019-02-11T13:37:40.471Z,8.74
2019-02-11T13:38:45.509Z,8.75
2019-02-11T13:39:50.539Z,8.77
2019-02-11T13:40:55.659Z,8.79
2019-02-11T13:42:00.782Z,8.81
2019-02-11T13:43:05.725Z,8.83
2019-02-11T13:44:11.799Z,8.82
2019-02-11T13:45:18.054Z,8.79
2019-02-11T13:46:23.114Z,8.77
2019-02-11T13:47:28.255Z,8.74
2019-02-11T13:48:34.455Z,8.70
2019-02-11T13:49:46.384Z,8.65
2019-02-11T13:50:49.220Z,8.61
2019-02-11T13:51:54.378Z,8.55
2019-02-11T13:52:59.426Z,8.46
2019-02-11T13:54:04.989Z,8.35
2019-02-11T13:55:10.067Z,8.28
2019-02-11T13:56:15.242Z,8.25
2019-02-11T13:57:20.520Z,8.23
2019-02-11T13:58:26.091Z,8.18
2019-02-11T13:59:31.623Z,8.12
2019-02-11T14:00:39.405Z,8.08
2019-02-11T14:01:44.969Z,8.02
2019-02-11T14:02:52.120Z,7.99
2019-02-11T14:03:57.510Z,7.96
2019-02-11T14:05:02.664Z,7.92
2019-02-11T14:06:07.713Z,7.90
2019-02-11T14:07:12.911Z,7.90
2019-02-11T14:08:17.988Z,7.88
2019-02-11T14:09:23.175Z,7.88
2019-02-11T14:10:28.285Z,7.86
2019-02-11T14:11:33.309Z,7.86
2019-02-11T14:12:38.973Z,7.85
2019-02-11T14:14:00.627Z,7.82
2019-02-11T14:14:50.987Z,7.82
2019-02-11T14:15:56.596Z,7.80
2019-02-11T14:17:03.439Z,7.80
2019-02-11T14:18:14.904Z,7.81
2019-02-11T14:19:19.869Z,7.82
2019-02-11T14:20:25.955Z,7.84
2019-02-11T14:21:31.122Z,7.84
2019-02-11T14:22:36.523Z,7.86
2019-02-11T14:23:41.628Z,7.85
2019-02-11T14:24:46.961Z,7.84
2019-02-11T14:25:52.081Z,7.84
2019-02-11T14:26:57.260Z,7.83
2019-02-11T14:28:04.856Z,7.82
2019-02-11T14:29:10.024Z,7.82
2019-02-11T14:30:15.935Z,7.81
2019-02-11T14:31:21.101Z,7.80
2019-02-11T14:32:26.228Z,7.79
2019-02-11T14:33:31.382Z,7.78
2019-02-11T14:34:36.522Z,7.77
2019-02-11T14:35:41.608Z,7.75
2019-02-11T14:36:46.945Z,7.75
2019-02-11T14:37:52.290Z,7.75
2019-02-11T14:38:57.432Z,7.74