createdAt,value
2022-11-16T00:02:07.138Z,20.76
2022-11-16T00:04:33.875Z,20.76
2022-11-16T00:07:02.848Z,20.74
2022-11-16T00:09:31.950Z,20.73
2022-11-16T00:12:01.173Z,20.71
2022-11-16T00:14:30.743Z,20.70
2022-11-16T00:16:58.127Z,20.69
2022-11-16T00:19:25.980Z,20.68
2022-11-16T00:21:53.422Z,20.69
2022-11-16T00:24:21.655Z,20.67
2022-11-16T00:26:48.709Z,20.66
2022-11-16T00:29:22.231Z,20.65
2022-11-16T00:31:49.544Z,20.65
2022-11-16T00:34:17.113Z,20.63
2022-11-16T00:36:44.042Z,20.61
2022-11-16T00:39:14.735Z,20.61
2022-11-16T00:41:42.373Z,20.59
2022-11-16T00:44:09.576Z,20.58
2022-11-16T00:46:36.118Z,20.57
2022-11-16T00:49:03.272Z,20.55
2022-11-16T00:51:29.739Z,20.55
2022-11-16T00:53:56.294Z,20.55
2022-11-16T00:56:23.538Z,20.52
2022-11-16T00:58:50.324Z,20.52
2022-11-16T01:01:17.179Z,20.51
2022-11-16T01:03:43.769Z,20.48
2022-11-16T01:06:13.436Z,20.48
2022-11-16T01:08:44.562Z,20.47
2022-11-16T01:11:32.986Z,20.47
2022-11-16T01:14:02.468Z,20.43
2022-11-16T01:16:29.422Z,20.43
2022-11-16T01:18:55.996Z,20.42
2022-11-16T01:21:23.338Z,20.43
2022-11-16T01:23:50.378Z,20.43
2022-11-16T01:26:17.183Z,20.38
2022-11-16T01:28:43.818Z,20.39
2022-11-16T01:31:10.493Z,20.39
2022-11-16T01:33:37.738Z,20.39
2022-11-16T01:36:14.448Z,20.38
2022-11-16T01:38:43.362Z,20.37
2022-11-16T01:41:14.617Z,20.37
2022-11-16T01:44:01.652Z,20.37
2022-11-16T01:46:29.859Z,20.34
2022-11-16T01:49:05.868Z,20.31
2022-11-16T01:51:34.503Z,20.33
2022-11-16T01:54:05.297Z,20.29
2022-11-16T01:56:33.513Z,20.29
2022-11-16T01:59:00.101Z,20.30
2022-11-16T02:01:26.699Z,20.30
2022-11-16T02:03:53.275Z,20.28
2022-11-16T02:06:44.425Z,20.28
2022-11-16T02:10:04.118Z,20.27
2022-11-16T02:12:36.298Z,20.28
2022-11-16T02:15:23.025Z,20.26
2022-11-16T02:18:04.813Z,20.25
2022-11-16T02:20:39.024Z,20.26
2022-11-16T02:23:33.464Z,20.23
2022-11-16T02:26:15.164Z,20.21
2022-11-16T02:29:06.526Z,20.23
2022-11-16T02:31:40.584Z,20.21
2022-11-16T02:34:10.210Z,20.21
2022-11-16T02:36:39.790Z,20.19
2022-11-16T02:39:12.318Z,20.18
2022-11-16T02:41:42.694Z,20.19
2022-11-16T02:44:13.875Z,20.20
2022-11-16T02:46:46.016Z,20.17
2022-11-16T02:49:19.423Z,20.16
2022-11-16T02:51:50.614Z,20.17
2022-11-16T02:54:19.585Z,20.15
2022-11-16T02:56:55.459Z,20.17
2022-11-16T02:59:23.949Z,20.17
2022-11-16T03:02:08.577Z,20.14
2022-11-16T03:04:48.737Z,20.13
2022-11-16T03:07:19.652Z,20.13
2022-11-16T03:09:49.294Z,20.13
2022-11-16T03:12:21.415Z,20.12
2022-11-16T03:15:13.442Z,20.12
2022-11-16T03:17:46.099Z,20.11
2022-11-16T03:20:20.671Z,20.11
2022-11-16T03:22:51.248Z,20.10
2022-11-16T03:25:20.727Z,20.11
2022-11-16T03:27:55.634Z,20.11
2022-11-16T03:30:27.828Z,20.08
2022-11-16T03:33:01.968Z,20.08
2022-11-16T03:35:35.005Z,20.08
2022-11-16T03:38:04.016Z,20.08
2022-11-16T03:40:34.004Z,20.04
2022-11-16T03:43:03.017Z,20.05
2022-11-16T03:45:31.214Z,20.05
2022-11-16T03:47:57.691Z,20.04
2022-11-16T03:50:24.376Z,20.04
2022-11-16T03:52:50.934Z,20.05
2022-11-16T03:55:17.472Z,20.03
2022-11-16T03:57:44.269Z,20.02
2022-11-16T04:00:11.588Z,20.02
2022-11-16T04:02:38.183Z,20.01
2022-11-16T04:05:23.655Z,20.02
2022-11-16T04:08:08.582Z,20.03
2022-11-16T04:10:53.984Z,19.98
2022-11-16T04:13:45.243Z,19.96
2022-11-16T04:16:30.082Z,19.96
2022-11-16T04:19:15.063Z,19.97
2022-11-16T04:22:06.035Z,19.96
2022-11-16T04:24:36.778Z,19.95
2022-11-16T04:27:26.096Z,19.93
2022-11-16T04:29:54.429Z,19.94
2022-11-16T04:32:39.942Z,19.93
2022-11-16T04:35:25.071Z,19.93
2022-11-16T04:37:53.389Z,19.92
2022-11-16T04:40:25.579Z,19.91
2022-11-16T04:42:53.513Z,19.89
2022-11-16T04:45:39.736Z,19.90
2022-11-16T04:48:06.842Z,19.89
2022-11-16T04:50:34.039Z,19.89
2022-11-16T04:53:00.760Z,19.88
2022-11-16T04:55:27.424Z,19.88
2022-11-16T04:57:53.968Z,19.87
2022-11-16T05:00:20.693Z,19.89
2022-11-16T05:02:47.357Z,19.87
2022-11-16T05:05:14.343Z,19.88
2022-11-16T05:07:41.143Z,19.87
2022-11-16T05:10:08.359Z,19.87
2022-11-16T05:12:35.074Z,19.87
2022-11-16T05:15:01.583Z,19.85
2022-11-16T05:17:28.640Z,19.83
2022-11-16T05:20:13.947Z,19.84
2022-11-16T05:22:40.411Z,19.85
2022-11-16T05:25:10.497Z,19.84
2022-11-16T05:27:37.537Z,19.84
2022-11-16T05:30:06.629Z,19.84
2022-11-16T05:32:33.173Z,19.83
2022-11-16T05:34:59.709Z,19.83
2022-11-16T05:37:26.828Z,19.81
2022-11-16T05:39:55.838Z,19.80
2022-11-16T05:42:23.082Z,19.81
2022-11-16T05:44:49.807Z,19.81
2022-11-16T05:47:16.441Z,19.79
2022-11-16T05:49:42.907Z,19.79
2022-11-16T05:52:09.644Z,19.82
2022-11-16T05:54:36.259Z,19.85
2022-11-16T05:57:02.886Z,19.89
2022-11-16T05:59:30.106Z,19.95
2022-11-16T06:01:56.738Z,20.01
2022-11-16T06:04:24.669Z,20.09
2022-11-16T06:06:51.686Z,20.16
2022-11-16T06:09:18.269Z,20.24
2022-11-16T06:11:44.742Z,20.33
2022-11-16T06:14:11.276Z,20.43
2022-11-16T06:16:37.776Z,20.50
2022-11-16T06:19:04.325Z,20.58
2022-11-16T06:21:31.017Z,20.66
2022-11-16T06:23:57.454Z,20.72
2022-11-16T06:26:23.981Z,20.80
2022-11-16T06:28:50.483Z,20.85
2022-11-16T06:31:17.063Z,20.92
2022-11-16T06:33:43.748Z,20.96
2022-11-16T06:36:10.298Z,21.03
2022-11-16T06:38:37.086Z,21.07
2022-11-16T06:41:04.148Z,21.10
2022-11-16T06:43:30.833Z,21.15
2022-11-16T06:45:58.444Z,21.19
2022-11-16T06:48:25.717Z,21.23
2022-11-16T06:50:53.067Z,21.27
2022-11-16T06:53:23.481Z,21.30
2022-11-16T06:55:52.690Z,21.32
2022-11-16T06:58:19.411Z,21.35
2022-11-16T07:00:45.935Z,21.39
2022-11-16T07:03:12.446Z,21.40
2022-11-16T07:05:41.041Z,21.37
2022-11-16T07:08:07.935Z,21.42
2022-11-16T07:10:34.508Z,21.46
2022-11-16T07:13:04.700Z,21.47
2022-11-16T07:15:32.499Z,21.50
2022-11-16T07:18:06.647Z,21.51
2022-11-16T07:20:34.440Z,21.55
2022-11-16T07:23:02.315Z,21.56
2022-11-16T07:25:29.368Z,21.61
2022-11-16T07:27:57.985Z,21.64
2022-11-16T07:30:24.567Z,21.63
2022-11-16T07:32:51.176Z,21.67
2022-11-16T07:35:17.824Z,21.68
2022-11-16T07:37:44.501Z,21.71
2022-11-16T07:40:11.283Z,21.73
2022-11-16T07:42:37.844Z,21.77
2022-11-16T07:45:04.833Z,21.76
2022-11-16T07:47:36.219Z,21.81
2022-11-16T07:50:02.893Z,21.80
2022-11-16T07:52:29.429Z,21.83
2022-11-16T07:54:55.891Z,21.83
2022-11-16T07:57:22.400Z,21.87
2022-11-16T07:59:49.016Z,21.87
2022-11-16T08:02:15.560Z,21.89
2022-11-16T08:04:42.227Z,21.92
2022-11-16T08:07:08.893Z,21.98
2022-11-16T08:09:37.896Z,22.02
2022-11-16T08:12:04.917Z,22.08
2022-11-16T08:14:31.406Z,22.15
2022-11-16T08:16:57.879Z,22.22
2022-11-16T08:19:24.335Z,22.28
2022-11-16T08:21:51.209Z,22.38
2022-11-16T08:24:18.173Z,22.44
2022-11-16T08:26:44.912Z,22.50
2022-11-16T08:29:11.715Z,22.51
2022-11-16T08:31:38.254Z,22.58
2022-11-16T08:34:04.965Z,22.65
2022-11-16T08:36:31.500Z,22.69
2022-11-16T08:38:58.157Z,22.74
2022-11-16T08:41:24.659Z,22.78
2022-11-16T08:43:53.358Z,22.78
2022-11-16T08:46:20.788Z,22.83
2022-11-16T08:48:47.614Z,22.88
2022-11-16T08:51:17.875Z,22.90
2022-11-16T08:53:48.615Z,22.96
2022-11-16T08:56:16.434Z,23.02
2022-11-16T08:58:44.406Z,23.04
2022-11-16T09:01:14.077Z,23.08
2022-11-16T09:03:41.552Z,23.12
2022-11-16T09:06:11.986Z,23.16
2022-11-16T09:08:40.509Z,23.17
2022-11-16T09:11:09.105Z,23.19
2022-11-16T09:13:35.688Z,23.20
2022-11-16T09:16:03.009Z,23.21
2022-11-16T09:18:30.492Z,23.26
2022-11-16T09:20:57.473Z,23.29
2022-11-16T09:23:25.734Z,23.30
2022-11-16T09:25:54.500Z,23.31
2022-11-16T09:28:22.784Z,23.32
2022-11-16T09:30:51.352Z,23.32
2022-11-16T09:33:18.590Z,23.32
2022-11-16T09:35:45.338Z,23.31
2022-11-16T09:38:16.006Z,23.29
2022-11-16T09:40:47.175Z,23.29
2022-11-16T09:43:28.483Z,23.32
2022-11-16T09:46:00.700Z,23.34
2022-11-16T09:48:28.216Z,23.34
2022-11-16T09:51:01.890Z,23.35
2022-11-16T09:53:43.854Z,23.36
2022-11-16T09:56:22.776Z,23.36
2022-11-16T09:59:05.888Z,23.37
2022-11-16T10:01:40.445Z,23.37
2022-11-16T10:04:25.948Z,23.36
2022-11-16T10:07:12.896Z,23.34
2022-11-16T10:09:39.679Z,23.36
2022-11-16T10:12:35.378Z,23.36
2022-11-16T10:15:17.196Z,23.35
2022-11-16T10:18:13.219Z,23.35
2022-11-16T10:20:49.171Z,23.38
2022-11-16T10:23:38.518Z,23.34
2022-11-16T10:26:20.185Z,23.41
2022-11-16T10:28:57.338Z,23.44
2022-11-16T10:31:56.058Z,23.42
2022-11-16T10:34:30.478Z,23.43
2022-11-16T10:37:05.146Z,23.47
2022-11-16T10:39:33.902Z,23.49
2022-11-16T10:42:07.635Z,23.51
2022-11-16T10:44:37.445Z,23.52
2022-11-16T10:47:14.236Z,23.55
2022-11-16T10:49:50.341Z,23.55
2022-11-16T10:52:17.078Z,23.54
2022-11-16T10:54:44.534Z,23.54
2022-11-16T10:57:14.329Z,23.57
2022-11-16T10:59:44.479Z,23.60
2022-11-16T11:02:23.114Z,23.61
2022-11-16T11:05:20.351Z,23.61
2022-11-16T11:07:56.802Z,23.65
2022-11-16T11:10:29.862Z,23.72
2022-11-16T11:13:12.022Z,23.76
2022-11-16T11:15:43.006Z,23.78
2022-11-16T11:18:15.393Z,23.79
2022-11-16T11:20:45.483Z,23.81
2022-11-16T11:23:23.828Z,23.84
2022-11-16T11:25:54.858Z,23.86
2022-11-16T11:28:28.457Z,23.86
2022-11-16T11:31:00.980Z,23.86
2022-11-16T11:33:32.913Z,23.88
2022-11-16T11:36:25.051Z,23.89
2022-11-16T11:39:04.762Z,23.91
2022-11-16T11:41:37.460Z,23.89
2022-11-16T11:44:06.750Z,23.94
2022-11-16T11:47:23.669Z,23.96
2022-11-16T11:49:34.414Z,23.98
2022-11-16T11:52:08.992Z,24.01
2022-11-16T11:54:45.999Z,24.00
2022-11-16T11:57:15.718Z,24.04
2022-11-16T11:59:42.234Z,24.03
2022-11-16T12:02:38.852Z,24.04
2022-11-16T12:05:05.636Z,24.08
2022-11-16T12:07:50.960Z,24.09
2022-11-16T12:10:49.140Z,24.11
2022-11-16T12:13:15.675Z,24.13
2022-11-16T12:15:51.047Z,24.15
2022-11-16T12:18:36.591Z,24.15
2022-11-16T12:21:13.455Z,24.17
2022-11-16T12:24:01.703Z,24.18
2022-11-16T12:26:41.263Z,24.22
2022-11-16T12:29:34.303Z,24.21
2022-11-16T12:32:34.888Z,24.22
2022-11-16T12:35:16.708Z,24.21
2022-11-16T12:37:49.372Z,24.18
2022-11-16T12:40:35.905Z,24.16
2022-11-16T12:43:31.206Z,24.13
2022-11-16T12:46:01.015Z,24.14
2022-11-16T12:49:02.650Z,24.07
2022-11-16T12:51:37.465Z,24.04
2022-11-16T12:54:28.149Z,24.03
2022-11-16T12:57:21.108Z,23.99
2022-11-16T13:00:02.524Z,23.96
2022-11-16T13:03:12.382Z,23.93
2022-11-16T13:05:49.136Z,23.89
2022-11-16T13:08:21.313Z,23.87
2022-11-16T13:10:50.998Z,23.87
2022-11-16T13:13:49.620Z,23.84
2022-11-16T13:16:17.395Z,23.84
2022-11-16T13:18:44.833Z,23.82
2022-11-16T13:21:28.434Z,23.80
2022-11-16T13:24:13.562Z,23.76
2022-11-16T13:26:54.260Z,23.73
2022-11-16T13:29:30.652Z,23.70
2022-11-16T13:32:05.284Z,23.66
2022-11-16T13:34:34.026Z,23.62
2022-11-16T13:37:00.679Z,23.58
2022-11-16T13:39:58.056Z,23.52
2022-11-16T13:42:25.364Z,23.51
2022-11-16T13:44:53.079Z,23.50
2022-11-16T13:47:27.393Z,23.47
2022-11-16T13:50:02.497Z,23.48
2022-11-16T13:55:41.676Z,23.47
2022-11-16T13:58:13.120Z,23.49
2022-11-16T14:00:40.733Z,23.49
2022-11-16T14:03:16.278Z,23.45
2022-11-16T14:05:48.428Z,23.45
2022-11-16T14:08:26.968Z,23.46
2022-11-16T14:10:53.377Z,23.45
2022-11-16T14:13:36.387Z,23.42
2022-11-16T14:16:15.395Z,23.41
2022-11-16T14:18:42.735Z,23.42
2022-11-16T14:21:11.850Z,23.42
2022-11-16T14:23:41.256Z,23.41
2022-11-16T14:26:48.080Z,23.41
2022-11-16T14:29:24.154Z,23.37
2022-11-16T14:31:54.222Z,23.37
2022-11-16T14:34:26.691Z,23.36
2022-11-16T14:36:53.547Z,23.37
2022-11-16T14:39:43.400Z,23.36
2022-11-16T14:42:26.953Z,23.34
2022-11-16T14:45:14.051Z,23.34
2022-11-16T14:47:40.885Z,23.33
2022-11-16T14:50:27.269Z,23.32
2022-11-16T14:52:59.609Z,23.27
2022-11-16T14:55:27.213Z,23.28
2022-11-16T14:58:10.334Z,23.30
2022-11-16T15:00:38.378Z,23.29
2022-11-16T15:03:06.079Z,23.26
2022-11-16T15:05:36.662Z,23.23
2022-11-16T15:08:18.571Z,23.24
2022-11-16T15:10:52.151Z,23.23
2022-11-16T15:13:22.184Z,23.22
2022-11-16T15:15:50.205Z,23.23
2022-11-16T15:18:19.331Z,23.21
2022-11-16T15:20:52.919Z,23.20
2022-11-16T15:23:20.457Z,23.18
2022-11-16T15:25:53.331Z,23.21
2022-11-16T15:28:31.726Z,23.20
2022-11-16T15:31:01.290Z,23.20
2022-11-16T15:33:37.907Z,23.19
2022-11-16T15:36:24.635Z,23.19
2022-11-16T15:38:57.346Z,23.17
2022-11-16T15:41:24.590Z,23.17
2022-11-16T15:44:13.281Z,23.15
2022-11-16T15:46:41.502Z,23.14
2022-11-16T15:49:23.435Z,23.12
2022-11-16T15:51:49.916Z,23.10
2022-11-16T15:54:27.156Z,23.09
2022-11-16T15:56:57.028Z,23.06
2022-11-16T15:59:28.135Z,23.05
2022-11-16T16:01:55.052Z,23.03
2022-11-16T16:04:21.932Z,23.02
2022-11-16T16:06:54.199Z,23.02
2022-11-16T16:09:23.731Z,22.98
2022-11-16T16:11:50.559Z,22.97
2022-11-16T16:14:29.520Z,22.93
2022-11-16T16:16:58.674Z,22.91
2022-11-16T16:19:36.147Z,22.90
2022-11-16T16:22:04.595Z,22.91
2022-11-16T16:24:37.374Z,22.88
2022-11-16T16:27:10.172Z,22.86
2022-11-16T16:29:36.682Z,22.84
2022-11-16T16:32:03.320Z,22.82
2022-11-16T16:34:29.800Z,22.83
2022-11-16T16:36:56.292Z,22.82
2022-11-16T16:39:22.799Z,22.81
2022-11-16T16:41:49.532Z,22.82
2022-11-16T16:44:16.407Z,22.82
2022-11-16T16:46:43.028Z,22.83
2022-11-16T16:49:09.538Z,22.82
2022-11-16T16:51:36.021Z,22.83
2022-11-16T16:54:02.696Z,22.84
2022-11-16T16:56:29.203Z,22.83
2022-11-16T16:58:58.652Z,22.82
2022-11-16T17:01:26.693Z,22.85
2022-11-16T17:03:53.248Z,22.84
2022-11-16T17:06:19.992Z,22.85
2022-11-16T17:08:46.563Z,22.85
2022-11-16T17:11:15.570Z,22.85
2022-11-16T17:13:42.173Z,22.86
2022-11-16T17:16:08.958Z,22.85
2022-11-16T17:18:35.564Z,22.86
2022-11-16T17:21:11.321Z,22.87
2022-11-16T17:23:38.097Z,22.88
2022-11-16T17:26:06.860Z,22.90
2022-11-16T17:28:34.268Z,22.90
2022-11-16T17:31:02.175Z,22.89
2022-11-16T17:33:28.655Z,22.89
2022-11-16T17:35:56.837Z,22.91
2022-11-16T17:38:23.942Z,22.90
2022-11-16T17:40:50.472Z,22.90
2022-11-16T17:43:16.994Z,22.93
2022-11-16T17:45:43.465Z,22.90
2022-11-16T17:48:09.931Z,22.91
2022-11-16T17:50:36.392Z,22.88
2022-11-16T17:53:02.951Z,22.88
2022-11-16T17:55:29.401Z,22.87
2022-11-16T17:57:57.274Z,22.86
2022-11-16T18:00:23.837Z,22.84
2022-11-16T18:02:50.285Z,22.82
2022-11-16T18:05:16.867Z,22.80
2022-11-16T18:07:43.361Z,22.76
2022-11-16T18:10:12.692Z,22.73
2022-11-16T18:12:41.584Z,22.69
2022-11-16T18:15:27.431Z,22.66
2022-11-16T18:17:56.138Z,22.60
2022-11-16T18:20:24.245Z,22.57
2022-11-16T18:22:50.738Z,22.53
2022-11-16T18:25:17.370Z,22.51
2022-11-16T18:27:43.846Z,22.49
2022-11-16T18:30:10.746Z,22.49
2022-11-16T18:32:37.282Z,22.45
2022-11-16T18:35:09.446Z,22.45
2022-11-16T18:37:36.388Z,22.45
2022-11-16T18:40:04.488Z,22.44
2022-11-16T18:42:30.987Z,22.43
2022-11-16T18:44:57.525Z,22.44
2022-11-16T18:47:24.038Z,22.44
2022-11-16T18:49:50.515Z,22.45
2022-11-16T18:52:17.111Z,22.44
2022-11-16T18:54:43.607Z,22.44
2022-11-16T18:57:10.215Z,22.46
2022-11-16T18:59:36.665Z,22.45
2022-11-16T19:02:03.196Z,22.45
2022-11-16T19:04:29.885Z,22.45
2022-11-16T19:06:56.441Z,22.46
2022-11-16T19:09:23.004Z,22.47
2022-11-16T19:11:51.670Z,22.49
2022-11-16T19:14:18.244Z,22.48
2022-11-16T19:16:52.620Z,22.49
2022-11-16T19:19:22.276Z,22.51
2022-11-16T19:21:48.940Z,22.51
2022-11-16T19:24:15.436Z,22.51
2022-11-16T19:26:41.989Z,22.54
2022-11-16T19:29:08.525Z,22.54
2022-11-16T19:31:35.050Z,22.55
2022-11-16T19:34:04.906Z,22.56
2022-11-16T19:36:33.609Z,22.57
2022-11-16T19:39:00.216Z,22.58
2022-11-16T19:41:27.784Z,22.60
2022-11-16T19:43:58.778Z,22.61
2022-11-16T19:46:27.131Z,22.62
2022-11-16T19:48:54.599Z,22.64
2022-11-16T19:51:26.397Z,22.67
2022-11-16T19:53:53.227Z,22.68
2022-11-16T19:56:21.531Z,22.67
2022-11-16T19:58:48.277Z,22.69
2022-11-16T20:01:24.661Z,22.68
2022-11-16T20:03:51.643Z,22.71
2022-11-16T20:06:21.417Z,22.72
2022-11-16T20:08:50.514Z,22.73
2022-11-16T20:11:20.571Z,22.72
2022-11-16T20:13:48.262Z,22.74
2022-11-16T20:16:15.784Z,22.74
2022-11-16T20:18:43.490Z,22.73
2022-11-16T20:21:29.519Z,22.76
2022-11-16T20:24:03.078Z,22.77
2022-11-16T20:26:33.926Z,22.76
2022-11-16T20:29:00.541Z,22.77
2022-11-16T20:31:29.411Z,22.78
2022-11-16T20:34:04.641Z,22.78
2022-11-16T20:36:33.046Z,22.77
2022-11-16T20:39:01.121Z,22.80
2022-11-16T20:41:32.605Z,22.78
2022-11-16T20:44:01.723Z,22.79
2022-11-16T20:46:33.397Z,22.79
2022-11-16T20:49:01.762Z,22.80
2022-11-16T20:51:29.298Z,22.78
2022-11-16T20:53:56.035Z,22.78
2022-11-16T20:56:23.211Z,22.78
2022-11-16T20:58:50.470Z,22.78
2022-11-16T21:01:19.854Z,22.78
2022-11-16T21:03:46.719Z,22.77
2022-11-16T21:06:14.252Z,22.76
2022-11-16T21:08:41.542Z,22.76
2022-11-16T21:11:29.134Z,22.77
2022-11-16T21:14:14.991Z,22.76
2022-11-16T21:16:41.546Z,22.77
2022-11-16T21:19:08.293Z,22.77
2022-11-16T21:21:35.057Z,22.76
2022-11-16T21:24:01.886Z,22.75
2022-11-16T21:26:30.534Z,22.75
2022-11-16T21:28:59.406Z,22.76
2022-11-16T21:31:29.781Z,22.76
2022-11-16T21:33:56.881Z,22.75
2022-11-16T21:36:28.516Z,22.75
2022-11-16T21:38:55.624Z,22.75
2022-11-16T21:41:23.637Z,22.76
2022-11-16T21:43:50.339Z,22.75
2022-11-16T21:46:19.052Z,22.75
2022-11-16T21:48:47.978Z,22.76
2022-11-16T21:51:17.043Z,22.77
2022-11-16T21:53:44.118Z,22.76
2022-11-16T21:56:13.857Z,22.77
2022-11-16T21:58:41.063Z,22.79
2022-11-16T22:01:08.491Z,22.77
2022-11-16T22:03:35.520Z,22.79
2022-11-16T22:06:23.106Z,22.77
2022-11-16T22:08:49.874Z,22.78
2022-11-16T22:11:17.148Z,22.76
2022-11-16T22:13:44.146Z,22.77
2022-11-16T22:16:12.626Z,22.76
2022-11-16T22:18:39.513Z,22.76
2022-11-16T22:21:06.786Z,22.75
2022-11-16T22:23:33.701Z,22.75
2022-11-16T22:26:08.426Z,22.73
2022-11-16T22:28:35.903Z,22.71
2022-11-16T22:31:04.496Z,22.69
2022-11-16T22:33:31.564Z,22.67
2022-11-16T22:35:58.196Z,22.63
2022-11-16T22:38:25.347Z,22.62
2022-11-16T22:40:53.337Z,22.58
2022-11-16T22:43:21.669Z,22.54
2022-11-16T22:45:48.471Z,22.49
2022-11-16T22:48:15.962Z,22.44
2022-11-16T22:50:42.783Z,22.39
2022-11-16T22:53:10.444Z,22.33
2022-11-16T22:55:38.725Z,22.30
2022-11-16T22:58:05.721Z,22.24
2022-11-16T23:00:38.985Z,22.20
2022-11-16T23:03:08.517Z,22.16
2022-11-16T23:05:35.051Z,22.11
2022-11-16T23:08:01.522Z,22.11
2022-11-16T23:10:28.955Z,22.07
2022-11-16T23:13:13.999Z,22.05
2022-11-16T23:15:49.263Z,22.01
2022-11-16T23:18:16.459Z,21.96
2022-11-16T23:21:01.417Z,21.93
2022-11-16T23:23:46.839Z,21.90
2022-11-16T23:26:39.855Z,21.86
2022-11-16T23:29:09.109Z,21.82
2022-11-16T23:31:36.747Z,21.79
2022-11-16T23:34:03.886Z,21.74
2022-11-16T23:36:30.388Z,21.72
2022-11-16T23:38:56.856Z,21.70
2022-11-16T23:41:44.414Z,21.66
2022-11-16T23:44:10.887Z,21.63
2022-11-16T23:46:37.359Z,21.63
2022-11-16T23:49:03.930Z,21.56
2022-11-16T23:51:30.432Z,21.55
2022-11-16T23:53:56.943Z,21.53
2022-11-16T23:56:23.766Z,21.49
2022-11-16T23:58:50.350Z,21.47
