createdAt,value
2019-02-23T00:04:56.496Z,98998.32
2019-02-23T00:07:22.333Z,99015.08
2019-02-23T00:09:48.149Z,99019.95
2019-02-23T00:12:13.976Z,99023.83
2019-02-23T00:14:39.803Z,99024.77
2019-02-23T00:17:05.681Z,99022.46
2019-02-23T00:19:31.512Z,99023.83
2019-02-23T00:21:57.339Z,99022.19
2019-02-23T00:24:23.151Z,99027.69
2019-02-23T00:26:48.996Z,99024.91
2019-02-23T00:29:14.824Z,99030.56
2019-02-23T00:31:40.637Z,99026.73
2019-02-23T00:34:06.461Z,99029.54
2019-02-23T00:36:32.295Z,99034.14
2019-02-23T00:38:58.225Z,99037.73
2019-02-23T00:41:24.050Z,99034.58
2019-02-23T00:43:49.881Z,99040.59
2019-02-23T00:46:15.705Z,99034.08
2019-02-23T00:48:41.551Z,99026.11
2019-02-23T00:51:07.358Z,99026.52
2019-02-23T00:53:33.197Z,99031.58
2019-02-23T00:55:59.030Z,99029.29
2019-02-23T00:58:24.844Z,99028.22
2019-02-23T01:00:50.655Z,99034.08
2019-02-23T01:03:16.468Z,99029.34
2019-02-23T01:05:42.286Z,99040.10
2019-02-23T01:08:08.115Z,99039.28
2019-02-23T01:10:33.940Z,99030.11
2019-02-23T01:12:59.758Z,99027.86
2019-02-23T01:15:25.610Z,99026.73
2019-02-23T01:17:51.517Z,99024.96
2019-02-23T01:20:17.343Z,99027.44
2019-02-23T01:22:43.173Z,99022.09
2019-02-23T01:25:09.010Z,99020.55
2019-02-23T01:27:34.837Z,99016.71
2019-02-23T01:30:00.714Z,99020.13
2019-02-23T01:32:26.529Z,99022.28
2019-02-23T01:34:52.362Z,99022.28
2019-02-23T01:37:18.176Z,99019.92
2019-02-23T01:39:44.023Z,99018.63
2019-02-23T01:42:09.931Z,99019.25
2019-02-23T01:44:35.759Z,99013.08
2019-02-23T01:47:01.617Z,99021.17
2019-02-23T01:49:27.432Z,99024.62
2019-02-23T01:51:53.388Z,99025.91
2019-02-23T01:54:39.105Z,99016.23
2019-02-23T01:57:05.050Z,99016.23
2019-02-23T01:59:30.881Z,99019.13
2019-02-23T02:01:56.735Z,99020.78
2019-02-23T02:04:22.579Z,99020.17
2019-02-23T02:06:48.397Z,99021.27
2019-02-23T02:09:14.225Z,99025.86
2019-02-23T02:11:40.076Z,99025.30
2019-02-23T02:14:06.113Z,99023.99
2019-02-23T02:16:32.049Z,99030.18
2019-02-23T02:18:57.857Z,99033.77
2019-02-23T02:21:23.723Z,99035.50
2019-02-23T02:23:49.538Z,99035.06
2019-02-23T02:26:15.350Z,99035.66
2019-02-23T02:28:41.189Z,99045.23
2019-02-23T02:31:07.032Z,99037.15
2019-02-23T02:34:14.540Z,99024.30
2019-02-23T02:36:40.348Z,99018.58
2019-02-23T02:39:27.959Z,99019.86
2019-02-23T02:41:53.786Z,99036.89
2019-02-23T02:44:19.615Z,99032.95
2019-02-23T02:46:45.453Z,99028.13
2019-02-23T02:49:11.293Z,99041.02
2019-02-23T02:51:37.105Z,99045.75
2019-02-23T02:54:03.046Z,99042.76
2019-02-23T02:56:28.867Z,99038.67
2019-02-23T02:58:54.699Z,99036.95
2019-02-23T03:01:20.516Z,99035.88
2019-02-23T03:03:46.347Z,99041.51
2019-02-23T03:06:12.168Z,99044.15
2019-02-23T03:08:38.002Z,99042.20
2019-02-23T03:11:03.815Z,99045.56
2019-02-23T03:13:29.635Z,99047.02
2019-02-23T03:15:55.474Z,99048.45
2019-02-23T03:18:21.332Z,99042.95
2019-02-23T03:20:47.136Z,99039.73
2019-02-23T03:23:12.948Z,99042.51
2019-02-23T03:25:38.808Z,99036.66
2019-02-23T03:28:04.634Z,99022.20
2019-02-23T03:30:30.466Z,99011.23
2019-02-23T03:32:56.296Z,99008.69
2019-02-23T03:35:22.129Z,99011.67
2019-02-23T03:37:47.959Z,99004.30
2019-02-23T03:40:13.796Z,99007.32
2019-02-23T03:42:39.603Z,99015.31
2019-02-23T03:45:05.556Z,99020.19
2019-02-23T03:47:31.406Z,99006.27
2019-02-23T03:49:57.233Z,99028.71
2019-02-23T03:52:23.078Z,99027.86
2019-02-23T03:54:49.016Z,99023.29
2019-02-23T03:57:14.850Z,99017.63
2019-02-23T03:59:40.685Z,99013.75
2019-02-23T04:02:06.566Z,99007.20
2019-02-23T04:04:32.532Z,99005.58
2019-02-23T04:06:58.494Z,98984.68
2019-02-23T04:09:24.426Z,98995.73
2019-02-23T04:11:50.286Z,98998.62
2019-02-23T04:14:16.251Z,99002.11
2019-02-23T04:16:42.176Z,99003.31
2019-02-23T04:19:08.089Z,99011.38
2019-02-23T04:21:34.078Z,99012.72
2019-02-23T04:23:59.898Z,99013.61
2019-02-23T04:26:25.709Z,99018.80
2019-02-23T04:28:51.536Z,99015.41
2019-02-23T04:31:17.426Z,99012.77
2019-02-23T04:33:43.296Z,99014.69
2019-02-23T04:36:09.111Z,99014.83
2019-02-23T04:38:34.930Z,99026.98
2019-02-23T04:41:00.746Z,99017.86
2019-02-23T04:43:26.575Z,99024.75
2019-02-23T04:45:52.389Z,99019.48
2019-02-23T04:48:18.213Z,99005.47
2019-02-23T04:50:44.027Z,99010.11
2019-02-23T04:53:09.885Z,99016.45
2019-02-23T04:55:35.709Z,99004.41
2019-02-23T04:58:01.544Z,99011.71
2019-02-23T05:00:27.370Z,99010.20
2019-02-23T05:02:53.189Z,99018.02
2019-02-23T05:05:19.030Z,99017.97
2019-02-23T05:07:44.851Z,99025.20
2019-02-23T05:10:10.777Z,99025.52
2019-02-23T05:12:36.594Z,99026.31
2019-02-23T05:15:44.062Z,99030.69
2019-02-23T05:18:09.882Z,99031.00
2019-02-23T05:20:35.725Z,99026.55
2019-02-23T05:23:01.550Z,99022.57
2019-02-23T05:25:27.385Z,99019.13
2019-02-23T05:27:53.208Z,99013.41
2019-02-23T05:30:19.061Z,99014.22
2019-02-23T05:32:44.914Z,99002.48
2019-02-23T05:35:52.537Z,99002.48
2019-02-23T05:38:18.375Z,99004.05
2019-02-23T05:40:44.221Z,99012.30
2019-02-23T05:43:10.044Z,99020.05
2019-02-23T05:45:35.898Z,99023.84
2019-02-23T05:48:01.747Z,99019.82
2019-02-23T05:50:27.572Z,98999.05
2019-02-23T05:52:53.394Z,99004.58
2019-02-23T05:55:19.215Z,98992.75
2019-02-23T05:57:45.048Z,98990.70
2019-02-23T06:00:52.508Z,98974.45
2019-02-23T06:03:18.333Z,98969.41
2019-02-23T06:05:44.146Z,98974.02
2019-02-23T06:08:09.989Z,98970.66
2019-02-23T06:10:35.798Z,98983.92
2019-02-23T06:13:01.643Z,98982.58
2019-02-23T06:15:27.465Z,99000.08
2019-02-23T06:17:53.308Z,99004.39
2019-02-23T06:20:19.179Z,99008.34
2019-02-23T06:22:46.915Z,99008.32
2019-02-23T06:25:12.751Z,99020.66
2019-02-23T06:27:38.575Z,99016.47
2019-02-23T06:30:46.053Z,99026.46
2019-02-23T06:33:11.925Z,99025.83
2019-02-23T06:35:37.741Z,99029.30
2019-02-23T06:38:03.564Z,99009.57
2019-02-23T06:40:29.406Z,99003.69
2019-02-23T06:42:57.752Z,99005.26
2019-02-23T06:45:23.007Z,98999.50
2019-02-23T06:47:48.846Z,99003.37
2019-02-23T06:50:14.690Z,99010.38
2019-02-23T06:52:40.532Z,99010.64
2019-02-23T06:55:06.672Z,99013.02
2019-02-23T06:57:32.500Z,99009.80
2019-02-23T06:59:58.332Z,99002.52
2019-02-23T07:02:24.162Z,99024.00
2019-02-23T07:04:49.995Z,99026.68
2019-02-23T07:07:15.821Z,99033.82
2019-02-23T07:09:41.694Z,99031.98
2019-02-23T07:12:07.512Z,99030.78
2019-02-23T07:14:33.331Z,99029.44
2019-02-23T07:16:59.154Z,99033.32
2019-02-23T07:19:24.973Z,99024.72
2019-02-23T07:21:50.826Z,99024.38
2019-02-23T07:24:16.674Z,99030.41
2019-02-23T07:26:42.497Z,99029.90
2019-02-23T07:29:08.340Z,99025.59
2019-02-23T07:31:34.192Z,99021.41
2019-02-23T07:34:00.011Z,99029.56
2019-02-23T07:36:25.875Z,99037.16
2019-02-23T07:38:51.710Z,99038.77
2019-02-23T07:41:17.674Z,99044.19
2019-02-23T07:43:43.856Z,99041.53
2019-02-23T07:46:09.677Z,99042.99
2019-02-23T07:48:35.816Z,99040.11
2019-02-23T07:51:01.633Z,99040.11
2019-02-23T07:53:27.477Z,99055.23
2019-02-23T07:55:53.303Z,99054.61
2019-02-23T07:58:19.136Z,99057.46
2019-02-23T08:00:44.953Z,99059.88
2019-02-23T08:03:10.797Z,99069.19
2019-02-23T08:05:36.617Z,99077.00
2019-02-23T08:08:02.467Z,99084.11
2019-02-23T08:10:28.276Z,99087.14
2019-02-23T08:12:54.122Z,99097.20
2019-02-23T08:15:19.948Z,99094.55
2019-02-23T08:17:45.819Z,99097.48
2019-02-23T08:20:53.277Z,99089.20
2019-02-23T08:23:19.133Z,99092.54
2019-02-23T08:25:44.952Z,99098.56
2019-02-23T08:28:10.775Z,99098.62
2019-02-23T08:30:36.593Z,99100.94
2019-02-23T08:33:02.421Z,99106.06
2019-02-23T08:35:29.079Z,99113.30
2019-02-23T08:37:55.037Z,99124.14
2019-02-23T08:40:20.911Z,99125.51
2019-02-23T08:42:47.111Z,99123.92
2019-02-23T08:45:14.504Z,99124.19
2019-02-23T08:47:40.331Z,99120.77
2019-02-23T08:50:48.062Z,99117.98
2019-02-23T08:53:13.862Z,99123.56
2019-02-23T08:55:39.708Z,99113.97
2019-02-23T08:58:47.233Z,99099.91
2019-02-23T09:01:13.051Z,99105.98
2019-02-23T09:03:38.866Z,99115.69
2019-02-23T09:06:04.713Z,99106.58
2019-02-23T09:08:30.538Z,99107.02
2019-02-23T09:10:56.401Z,99100.41
2019-02-23T09:13:22.219Z,99100.30
2019-02-23T09:15:48.160Z,99108.73
2019-02-23T09:18:13.976Z,99116.05
2019-02-23T09:20:39.802Z,99108.32
2019-02-23T09:23:05.628Z,99111.21
2019-02-23T09:25:31.492Z,99111.92
2019-02-23T09:27:57.349Z,99125.61
2019-02-23T09:30:23.283Z,99126.41
2019-02-23T09:32:49.119Z,99138.63
2019-02-23T09:35:14.961Z,99145.75
2019-02-23T09:37:40.792Z,99149.30
2019-02-23T09:40:48.282Z,99154.80
2019-02-23T09:43:14.138Z,99157.75
2019-02-23T09:45:39.970Z,99171.81
2019-02-23T09:48:05.823Z,99166.34
2019-02-23T09:50:31.652Z,99166.05
2019-02-23T09:52:57.502Z,99151.62
2019-02-23T09:55:23.360Z,99149.16
2019-02-23T09:57:49.216Z,99157.78
2019-02-23T10:00:15.151Z,99168.19
2019-02-23T10:02:41.001Z,99157.61
2019-02-23T10:05:48.474Z,99149.59
2019-02-23T10:08:14.321Z,99141.47
2019-02-23T10:10:40.150Z,99132.25
2019-02-23T10:13:06.006Z,99128.46
2019-02-23T10:15:31.827Z,99128.73
2019-02-23T10:17:57.656Z,99126.08
2019-02-23T10:20:23.473Z,99120.35
2019-02-23T10:22:49.312Z,99124.55
2019-02-23T10:25:15.148Z,99118.44
2019-02-23T10:27:41.003Z,99116.56
2019-02-23T10:30:48.515Z,99111.94
2019-02-23T10:33:14.361Z,99109.48
2019-02-23T10:35:40.220Z,99108.76
2019-02-23T10:38:06.045Z,99102.95
2019-02-23T10:40:31.869Z,99102.41
2019-02-23T10:42:57.689Z,99107.20
2019-02-23T10:45:23.510Z,99101.27
2019-02-23T10:47:50.343Z,99102.31
2019-02-23T10:50:17.160Z,99099.55
2019-02-23T10:52:42.995Z,99098.76
2019-02-23T10:55:50.468Z,99092.28
2019-02-23T10:58:16.297Z,99081.34
2019-02-23T11:00:42.321Z,99092.23
2019-02-23T11:03:08.238Z,99079.25
2019-02-23T11:05:34.094Z,99091.58
2019-02-23T11:08:00.124Z,99095.56
2019-02-23T11:10:26.075Z,99102.15
2019-02-23T11:12:52.009Z,99099.35
2019-02-23T11:17:51.457Z,99087.77
2019-02-23T11:20:17.616Z,99094.57
2019-02-23T11:22:43.557Z,99094.57
2019-02-23T11:25:51.050Z,99097.12
2019-02-23T11:28:16.889Z,99086.94
2019-02-23T11:30:42.752Z,99083.20
2019-02-23T11:33:08.570Z,99070.84
2019-02-23T11:35:34.485Z,99057.97
2019-02-23T11:38:00.349Z,99057.58
2019-02-23T11:40:26.205Z,99056.37
2019-02-23T11:42:52.031Z,99048.20
2019-02-23T11:45:17.927Z,99056.98
2019-02-23T11:47:43.745Z,99051.11
2019-02-23T11:50:29.445Z,99048.27
2019-02-23T11:52:55.283Z,99040.85
2019-02-23T11:55:21.206Z,99035.53
2019-02-23T11:57:47.062Z,99040.54
2019-02-23T12:00:54.550Z,99039.81
2019-02-23T12:03:20.492Z,99034.00
2019-02-23T12:05:46.316Z,99025.13
2019-02-23T12:08:12.157Z,99019.89
2019-02-23T12:10:37.984Z,99024.31
2019-02-23T12:13:03.941Z,99030.13
2019-02-23T12:15:29.753Z,99024.45
2019-02-23T12:17:55.581Z,99018.40
2019-02-23T12:20:21.439Z,99025.05
2019-02-23T12:22:47.276Z,99014.98
2019-02-23T12:25:16.077Z,99009.75
2019-02-23T12:27:40.869Z,99001.52
2019-02-23T12:30:20.342Z,99003.23
2019-02-23T12:32:46.195Z,98994.48
2019-02-23T12:35:12.034Z,98991.64
2019-02-23T12:37:37.876Z,98984.32
2019-02-23T12:40:45.376Z,98984.98
2019-02-23T12:43:11.252Z,98983.60
2019-02-23T12:45:37.078Z,98978.14
2019-02-23T12:48:02.913Z,98981.84
2019-02-23T12:50:28.851Z,98981.07
2019-02-23T12:52:54.690Z,98972.34
2019-02-23T12:55:20.524Z,98976.50
2019-02-23T12:57:46.351Z,98977.86
2019-02-23T13:00:32.091Z,98974.37
2019-02-23T13:02:57.958Z,98978.73
2019-02-23T13:05:23.820Z,98968.89
2019-02-23T13:07:49.642Z,98971.08
2019-02-23T13:10:15.527Z,98958.46
2019-02-23T13:16:36.189Z,98952.54
2019-02-23T13:19:43.649Z,98952.97
2019-02-23T13:22:51.165Z,98947.17
2019-02-23T13:25:57.221Z,98946.83
2019-02-23T13:29:02.790Z,98949.65
2019-02-23T13:31:49.599Z,98936.45
2019-02-23T13:34:55.159Z,98940.95
2019-02-23T13:38:02.749Z,98940.55
2019-02-23T13:41:08.326Z,98936.56
2019-02-23T13:44:16.087Z,98922.85
2019-02-23T13:47:24.152Z,98916.80
2019-02-23T13:50:31.691Z,98911.59
2019-02-23T14:00:04.902Z,98915.75
2019-02-23T14:03:10.724Z,98914.80
2019-02-23T14:06:18.210Z,98907.22
2019-02-23T14:09:23.806Z,98917.41
2019-02-23T14:12:31.300Z,98909.23
2019-02-23T14:15:39.745Z,98905.25
2019-02-23T14:18:46.415Z,98896.45
2019-02-23T14:21:52.597Z,98893.30
2019-02-23T14:24:32.041Z,98898.09
2019-02-23T14:27:11.195Z,98898.09
2019-02-23T14:36:58.763Z,98901.83
2019-02-23T14:40:05.433Z,98905.35
2019-02-23T14:43:12.145Z,98911.49
2019-02-23T14:46:20.747Z,98911.49
2019-02-23T14:55:30.742Z,98901.90
2019-02-23T14:58:36.390Z,98900.97
2019-02-23T15:01:43.888Z,98900.97
2019-02-23T15:04:51.378Z,98905.44
2019-02-23T15:07:59.494Z,98901.54
2019-02-23T15:11:06.985Z,98907.22
2019-02-23T15:17:35.834Z,98898.56
2019-02-23T15:20:41.409Z,98895.75
2019-02-23T15:23:47.474Z,98893.95
2019-02-23T15:26:54.988Z,98893.95
2019-02-23T15:30:00.859Z,98891.41
2019-02-23T15:36:04.467Z,98889.78
2019-02-23T15:39:01.370Z,98896.08
2019-02-23T15:41:57.995Z,98901.34
2019-02-23T15:44:30.986Z,98899.84
2019-02-23T15:47:38.451Z,98905.46
2019-02-23T15:50:13.963Z,98906.94
2019-02-23T15:55:26.126Z,98915.47
2019-02-23T15:57:59.400Z,98916.84
2019-02-23T16:00:25.268Z,98907.09
2019-02-23T16:02:51.084Z,98924.19
2019-02-23T16:05:16.928Z,98916.40
2019-02-23T16:07:42.768Z,98903.31
2019-02-23T16:10:09.303Z,98911.31
2019-02-23T16:12:35.214Z,98919.30
2019-02-23T16:15:03.720Z,98914.80
2019-02-23T16:17:31.482Z,98913.93
2019-02-23T16:19:57.342Z,98916.38
2019-02-23T16:22:23.229Z,98915.28
2019-02-23T16:24:49.049Z,98921.91
2019-02-23T16:29:46.945Z,98918.67
2019-02-23T16:34:44.463Z,98928.30
2019-02-23T16:37:10.295Z,98920.60
2019-02-23T16:39:36.156Z,98917.55
2019-02-23T16:42:01.991Z,98916.34
2019-02-23T16:44:27.857Z,98915.94
2019-02-23T16:46:53.792Z,98915.06
2019-02-23T16:49:19.672Z,98916.61
2019-02-23T16:51:45.522Z,98919.23
2019-02-23T16:54:11.616Z,98922.41
2019-02-23T16:56:37.475Z,98926.35
2019-02-23T16:59:03.322Z,98929.23
2019-02-23T17:01:29.261Z,98932.15
2019-02-23T17:03:55.272Z,98932.06
2019-02-23T17:06:21.136Z,98940.61
2019-02-23T17:08:46.967Z,98931.41
2019-02-23T17:11:12.821Z,98925.89
2019-02-23T17:13:38.645Z,98923.84
2019-02-23T17:16:04.509Z,98923.76
2019-02-23T17:18:30.336Z,98928.10
2019-02-23T17:20:56.180Z,98927.52
2019-02-23T17:23:22.041Z,98926.75
2019-02-23T17:25:47.871Z,98919.94
2019-02-23T17:30:45.791Z,98922.04
2019-02-23T17:33:11.735Z,98868.86
2019-02-23T17:35:37.582Z,98890.69
2019-02-23T17:38:15.392Z,98932.09
2019-02-23T17:40:31.133Z,98936.33
2019-02-23T17:45:29.486Z,98931.41
2019-02-23T17:47:55.327Z,98924.88
2019-02-23T17:50:21.180Z,98922.19
2019-02-23T17:52:47.009Z,98921.09
2019-02-23T17:55:12.848Z,98912.67
2019-02-23T17:57:52.338Z,98911.98
2019-02-23T18:03:26.629Z,98903.59
2019-02-23T18:06:07.249Z,98906.70
2019-02-23T18:08:33.094Z,98909.50
2019-02-23T18:13:31.069Z,98903.70
2019-02-23T18:15:56.896Z,98911.41
2019-02-23T18:18:22.766Z,98915.60
2019-02-23T18:20:48.630Z,98909.77
2019-02-23T18:23:14.474Z,98904.09
2019-02-23T18:25:40.331Z,98902.19
2019-02-23T18:28:06.177Z,98904.77
2019-02-23T18:30:32.193Z,98904.09
2019-02-23T18:32:58.040Z,98902.96
2019-02-23T18:37:55.637Z,98891.95
2019-02-23T18:47:58.820Z,98920.63
2019-02-23T18:50:24.664Z,98911.91
2019-02-23T18:52:50.657Z,98910.63
2019-02-23T18:55:16.534Z,98913.63
2019-02-23T18:57:42.388Z,98919.69
2019-02-23T19:00:28.086Z,98910.57
2019-02-23T19:02:53.952Z,98910.57
2019-02-23T19:05:19.809Z,98920.23
2019-02-23T19:07:45.665Z,98914.62
2019-02-23T19:10:53.175Z,98916.31
2019-02-23T19:15:51.118Z,98913.73
2019-02-23T19:20:49.574Z,98910.47
2019-02-23T19:23:16.628Z,98914.02
2019-02-23T19:25:42.585Z,98899.22
2019-02-23T19:28:08.424Z,98901.72
2019-02-23T19:36:19.681Z,98895.16
2019-02-23T19:38:45.542Z,98910.09
2019-02-23T19:41:11.407Z,98887.22
2019-02-23T19:43:37.250Z,98893.61
2019-02-23T19:48:34.813Z,98893.95
2019-02-23T19:51:42.577Z,98902.36
2019-02-23T19:54:08.448Z,98895.47
2019-02-23T19:56:34.304Z,98896.05
2019-02-23T19:59:13.346Z,98897.94
2019-02-23T20:01:39.210Z,98901.23
2019-02-23T20:04:05.059Z,98906.96
2019-02-23T20:06:30.928Z,98902.66
2019-02-23T20:08:56.763Z,98905.66
2019-02-23T20:11:22.617Z,98903.75
2019-02-23T20:13:48.448Z,98906.49
2019-02-23T20:18:46.353Z,98902.03
2019-02-23T20:21:12.182Z,98902.91
2019-02-23T20:23:38.046Z,98905.72
2019-02-23T20:26:03.869Z,98898.97
2019-02-23T20:28:29.722Z,98897.51
2019-02-23T20:30:55.554Z,98908.01
2019-02-23T20:33:21.405Z,98900.41
2019-02-23T20:35:47.251Z,98894.05
2019-02-23T20:48:21.168Z,98908.12
2019-02-23T20:50:47.015Z,98911.25
2019-02-23T20:53:12.879Z,98901.83
2019-02-23T20:55:38.856Z,98899.53
2019-02-23T20:58:18.560Z,98902.87
2019-02-23T21:00:59.619Z,98892.54
2019-02-23T21:03:39.673Z,98889.72
2019-02-23T21:06:05.530Z,98889.72
2019-02-23T21:08:31.378Z,98892.28
2019-02-23T21:10:57.247Z,98891.17
2019-02-23T21:13:23.099Z,98891.86
2019-02-23T21:15:48.969Z,98898.70
2019-02-23T21:18:14.813Z,98889.17
2019-02-23T21:23:12.528Z,98901.61
2019-02-23T21:28:10.695Z,98884.68
2019-02-23T21:30:36.654Z,98891.89
2019-02-23T21:33:02.500Z,98894.18
2019-02-23T21:35:28.336Z,98893.69
2019-02-23T21:37:54.177Z,98904.88
2019-02-23T21:40:20.043Z,98897.09
2019-02-23T21:42:46.070Z,98897.36
2019-02-23T21:45:11.945Z,98900.56
2019-02-23T21:47:37.865Z,98894.80
2019-02-23T21:53:14.792Z,98895.70
2019-02-23T21:55:40.639Z,98897.02
2019-02-23T22:01:15.839Z,98898.11
2019-02-23T22:03:41.690Z,98895.93
2019-02-23T22:06:07.566Z,98902.03
2019-02-23T22:08:33.358Z,98897.71
2019-02-23T22:10:59.198Z,98898.92
2019-02-23T22:18:28.954Z,98891.17
2019-02-23T22:21:14.690Z,98893.09
2019-02-23T22:23:40.558Z,98885.46
2019-02-23T22:26:06.389Z,98877.76
2019-02-23T22:28:32.242Z,98865.51
2019-02-23T22:30:58.129Z,98877.48
2019-02-23T22:33:23.977Z,98873.25
2019-02-23T22:35:49.857Z,98878.09
2019-02-23T22:38:15.683Z,98872.52
2019-02-23T22:40:41.556Z,98868.90
2019-02-23T22:43:07.398Z,98879.03
2019-02-23T22:45:33.259Z,98877.00
2019-02-23T22:47:59.081Z,98873.42
2019-02-23T22:50:24.927Z,98894.31
2019-02-23T22:52:50.755Z,98895.03
2019-02-23T22:55:16.580Z,98897.50
2019-02-23T22:57:42.439Z,98896.85
2019-02-23T23:00:49.913Z,98903.83
2019-02-23T23:03:15.852Z,98899.72
2019-02-23T23:05:41.685Z,98906.39
2019-02-23T23:08:07.538Z,98910.67
2019-02-23T23:10:33.371Z,98905.19
2019-02-23T23:12:59.205Z,98904.95
2019-02-23T23:15:25.025Z,98906.72
2019-02-23T23:17:50.867Z,98913.31
2019-02-23T23:20:16.691Z,98903.16
2019-02-23T23:22:42.720Z,98908.04
2019-02-23T23:25:08.534Z,98909.20
2019-02-23T23:27:34.357Z,98897.63
2019-02-23T23:30:00.293Z,98896.26
2019-02-23T23:32:26.178Z,98891.16
2019-02-23T23:34:52.014Z,98900.77
2019-02-23T23:37:17.865Z,98898.48
2019-02-23T23:39:43.709Z,98895.34
2019-02-23T23:42:09.541Z,98896.06
2019-02-23T23:44:35.367Z,98894.66
2019-02-23T23:47:01.188Z,98890.02
2019-02-23T23:49:27.032Z,98887.89
2019-02-23T23:51:52.842Z,98887.09
2019-02-23T23:54:18.674Z,98884.06
2019-02-23T23:56:44.500Z,98882.14
2019-02-23T23:59:10.358Z,98875.03
