createdAt,value
2023-05-05T00:02:24.292Z,9.89
2023-05-05T00:04:50.901Z,9.86
2023-05-05T00:07:17.437Z,9.84
2023-05-05T00:09:44.486Z,9.81
2023-05-05T00:12:11.107Z,9.77
2023-05-05T00:14:37.799Z,9.76
2023-05-05T00:17:04.360Z,9.74
2023-05-05T00:19:31.620Z,9.70
2023-05-05T00:21:58.330Z,9.68
2023-05-05T00:24:24.805Z,9.66
2023-05-05T00:26:51.377Z,9.64
2023-05-05T00:29:18.070Z,9.62
2023-05-05T00:31:44.677Z,9.60
2023-05-05T00:34:11.676Z,9.57
2023-05-05T00:36:38.596Z,9.55
2023-05-05T00:39:05.120Z,9.53
2023-05-05T00:41:31.838Z,9.51
2023-05-05T00:43:58.543Z,9.48
2023-05-05T00:46:28.121Z,9.45
2023-05-05T00:48:55.461Z,9.43
2023-05-05T00:51:22.064Z,9.40
2023-05-05T00:53:48.974Z,9.37
2023-05-05T00:56:20.367Z,9.35
2023-05-05T00:58:46.938Z,9.33
2023-05-05T01:01:15.965Z,9.30
2023-05-05T01:03:42.655Z,9.27
2023-05-05T01:06:26.979Z,9.23
2023-05-05T01:09:33.347Z,9.18
2023-05-05T01:12:12.198Z,9.13
2023-05-05T01:14:47.227Z,9.11
2023-05-05T01:17:19.423Z,9.08
2023-05-05T01:20:20.493Z,9.05
2023-05-05T01:22:53.391Z,9.01
2023-05-05T01:25:56.904Z,8.98
2023-05-05T01:28:39.494Z,8.94
2023-05-05T01:31:27.101Z,8.92
2023-05-05T01:34:01.613Z,8.89
2023-05-05T01:36:35.216Z,8.85
2023-05-05T01:39:03.234Z,8.81
2023-05-05T01:41:47.045Z,8.76
2023-05-05T01:44:16.700Z,8.71
2023-05-05T01:46:43.503Z,8.67
2023-05-05T01:49:12.200Z,8.64
2023-05-05T01:51:39.896Z,8.61
2023-05-05T01:54:08.324Z,8.56
2023-05-05T01:56:36.864Z,8.53
2023-05-05T01:59:04.944Z,8.53
2023-05-05T02:01:31.951Z,8.55
2023-05-05T02:03:59.297Z,8.58
2023-05-05T02:06:32.470Z,8.59
2023-05-05T02:09:00.170Z,8.61
2023-05-05T02:11:28.884Z,8.63
2023-05-05T02:13:56.173Z,8.65
2023-05-05T02:16:24.234Z,8.66
2023-05-05T02:18:52.255Z,8.68
2023-05-05T02:21:20.037Z,8.70
2023-05-05T02:23:51.680Z,8.71
2023-05-05T02:26:23.573Z,8.73
2023-05-05T02:29:02.544Z,8.74
2023-05-05T02:31:31.294Z,8.76
2023-05-05T02:34:01.489Z,8.77
2023-05-05T02:36:32.546Z,8.76
2023-05-05T02:39:07.275Z,8.77
2023-05-05T02:41:38.226Z,8.77
2023-05-05T02:44:06.847Z,8.77
2023-05-05T02:46:33.701Z,8.77
2023-05-05T02:49:00.676Z,8.76
2023-05-05T02:51:27.631Z,8.76
2023-05-05T02:53:54.483Z,8.75
2023-05-05T02:56:30.124Z,8.76
2023-05-05T02:59:19.937Z,8.77
2023-05-05T03:02:12.065Z,8.77
2023-05-05T03:04:42.949Z,8.76
2023-05-05T03:07:15.307Z,8.74
2023-05-05T03:09:49.332Z,8.71
2023-05-05T03:12:22.023Z,8.68
2023-05-05T03:14:54.348Z,8.65
2023-05-05T03:17:23.845Z,8.62
2023-05-05T03:19:51.456Z,8.60
2023-05-05T03:22:18.308Z,8.56
2023-05-05T03:24:50.653Z,8.53
2023-05-05T03:27:17.829Z,8.50
2023-05-05T03:29:44.510Z,8.48
2023-05-05T03:32:11.289Z,8.47
2023-05-05T03:34:38.173Z,8.45
2023-05-05T03:37:04.856Z,8.43
2023-05-05T03:39:33.891Z,8.42
2023-05-05T03:42:00.700Z,8.41
2023-05-05T03:44:27.354Z,8.41
2023-05-05T03:46:54.029Z,8.39
2023-05-05T03:49:20.689Z,8.38
2023-05-05T03:51:47.526Z,8.36
2023-05-05T03:54:14.082Z,8.33
2023-05-05T03:56:40.916Z,8.32
2023-05-05T03:59:08.725Z,8.32
2023-05-05T04:01:35.723Z,8.30
2023-05-05T04:04:02.303Z,8.29
2023-05-05T04:06:29.073Z,8.27
2023-05-05T04:08:55.870Z,8.25
2023-05-05T04:11:22.565Z,8.25
2023-05-05T04:13:49.980Z,8.24
2023-05-05T04:16:16.806Z,8.24
2023-05-05T04:18:43.474Z,8.23
2023-05-05T04:21:10.048Z,8.24
2023-05-05T04:23:36.869Z,8.25
2023-05-05T04:26:04.008Z,8.28
2023-05-05T04:28:30.901Z,8.30
2023-05-05T04:30:59.279Z,8.31
2023-05-05T04:33:26.136Z,8.35
2023-05-05T04:35:52.667Z,8.38
2023-05-05T04:38:21.062Z,8.42
2023-05-05T04:40:47.774Z,8.48
2023-05-05T04:43:14.646Z,8.54
2023-05-05T04:45:41.261Z,8.61
2023-05-05T04:48:08.013Z,8.67
2023-05-05T04:50:34.571Z,8.75
2023-05-05T04:53:01.086Z,8.83
2023-05-05T04:55:27.929Z,8.87
2023-05-05T04:57:54.648Z,8.90
2023-05-05T05:00:21.630Z,8.94
2023-05-05T05:02:48.414Z,9.01
2023-05-05T05:05:14.971Z,9.10
2023-05-05T05:07:41.612Z,9.21
2023-05-05T05:10:08.903Z,9.33
2023-05-05T05:12:35.826Z,9.49
2023-05-05T05:15:02.599Z,9.66
2023-05-05T05:17:30.375Z,9.83
2023-05-05T05:19:59.350Z,10.02
2023-05-05T05:22:26.062Z,10.20
2023-05-05T05:24:52.825Z,10.35
2023-05-05T05:27:19.716Z,10.51
2023-05-05T05:29:46.381Z,10.71
2023-05-05T05:32:13.264Z,10.89
2023-05-05T05:34:40.035Z,11.07
2023-05-05T05:37:07.465Z,11.18
2023-05-05T05:39:34.178Z,11.24
2023-05-05T05:42:01.045Z,11.35
2023-05-05T05:44:27.674Z,11.43
2023-05-05T05:46:54.548Z,11.48
2023-05-05T05:49:21.392Z,11.51
2023-05-05T05:51:48.561Z,11.55
2023-05-05T05:54:15.315Z,11.57
2023-05-05T05:56:41.972Z,11.62
2023-05-05T05:59:10.070Z,11.67
2023-05-05T06:01:36.966Z,11.77
2023-05-05T06:04:03.767Z,11.88
2023-05-05T06:06:30.570Z,11.97
2023-05-05T06:08:57.462Z,12.11
2023-05-05T06:11:24.260Z,12.30
2023-05-05T06:13:50.866Z,12.52
2023-05-05T06:16:17.470Z,12.74
2023-05-05T06:18:44.041Z,12.95
2023-05-05T06:21:10.503Z,13.15
2023-05-05T06:23:37.141Z,13.32
2023-05-05T06:26:04.237Z,13.52
2023-05-05T06:28:30.905Z,13.70
2023-05-05T06:30:57.361Z,13.86
2023-05-05T06:33:23.936Z,13.93
2023-05-05T06:35:52.369Z,13.98
2023-05-05T06:38:18.847Z,14.03
2023-05-05T06:40:48.480Z,14.16
2023-05-05T06:43:15.282Z,14.27
2023-05-05T06:45:43.779Z,14.35
2023-05-05T06:48:10.562Z,14.37
2023-05-05T06:50:37.098Z,14.33
2023-05-05T06:53:03.599Z,14.29
2023-05-05T06:55:31.611Z,14.29
2023-05-05T06:57:58.349Z,14.32
2023-05-05T07:00:25.068Z,14.33
2023-05-05T07:02:51.975Z,14.40
2023-05-05T07:05:18.593Z,14.45
2023-05-05T07:07:55.816Z,14.46
2023-05-05T07:10:23.636Z,14.45
2023-05-05T07:12:50.417Z,14.41
2023-05-05T07:15:28.167Z,14.42
2023-05-05T07:17:56.508Z,14.42
2023-05-05T07:20:23.286Z,14.44
2023-05-05T07:22:49.810Z,14.46
2023-05-05T07:25:16.545Z,14.48
2023-05-05T07:27:43.357Z,14.54
2023-05-05T07:30:14.009Z,14.59
2023-05-05T07:32:43.081Z,14.65
2023-05-05T07:35:10.282Z,14.78
2023-05-05T07:37:36.796Z,14.98
2023-05-05T07:40:03.533Z,15.26
2023-05-05T07:42:30.220Z,15.50
2023-05-05T07:44:56.907Z,15.74
2023-05-05T07:47:23.539Z,16.02
2023-05-05T07:49:50.454Z,16.21
2023-05-05T07:52:17.432Z,16.35
2023-05-05T07:54:45.275Z,16.56
2023-05-05T07:57:11.862Z,16.73
2023-05-05T07:59:41.093Z,16.85
2023-05-05T08:02:07.733Z,16.92
2023-05-05T08:04:34.412Z,16.99
2023-05-05T08:07:01.058Z,17.07
2023-05-05T08:09:27.686Z,17.16
2023-05-05T08:11:54.296Z,17.23
2023-05-05T08:14:20.933Z,17.28
2023-05-05T08:16:47.511Z,17.31
2023-05-05T08:19:27.499Z,17.46
2023-05-05T08:21:56.141Z,17.64
2023-05-05T08:24:22.780Z,17.76
2023-05-05T08:26:49.562Z,17.93
2023-05-05T08:29:16.393Z,18.20
2023-05-05T08:31:44.862Z,18.44
2023-05-05T08:34:11.413Z,18.50
2023-05-05T08:36:38.107Z,18.60
2023-05-05T08:39:04.659Z,18.66
2023-05-05T08:41:31.452Z,18.78
2023-05-05T08:43:58.270Z,18.90
2023-05-05T08:46:28.346Z,18.92
2023-05-05T08:48:55.594Z,19.03
2023-05-05T08:51:23.598Z,19.16
2023-05-05T08:54:03.744Z,19.36
2023-05-05T08:56:37.641Z,19.68
2023-05-05T08:59:04.723Z,19.97
2023-05-05T09:01:33.601Z,20.21
2023-05-05T09:04:00.323Z,20.39
2023-05-05T09:06:27.379Z,20.48
2023-05-05T09:08:54.388Z,20.52
2023-05-05T09:11:22.514Z,20.47
2023-05-05T09:13:49.721Z,20.51
2023-05-05T09:16:16.367Z,20.64
2023-05-05T09:18:42.993Z,20.77
2023-05-05T09:21:24.658Z,20.86
2023-05-05T09:24:09.248Z,20.99
2023-05-05T09:26:38.129Z,21.06
2023-05-05T09:29:05.382Z,21.08
2023-05-05T09:31:33.199Z,21.05
2023-05-05T09:34:04.274Z,21.16
2023-05-05T09:36:48.163Z,21.32
2023-05-05T09:39:18.127Z,21.39
2023-05-05T09:41:45.467Z,21.44
2023-05-05T09:44:13.086Z,21.48
2023-05-05T09:46:51.158Z,21.42
2023-05-05T09:49:26.748Z,21.46
2023-05-05T09:51:54.771Z,21.50
2023-05-05T09:54:32.669Z,21.47
2023-05-05T09:56:59.342Z,21.44
2023-05-05T09:59:25.966Z,21.31
2023-05-05T10:01:52.633Z,21.26
2023-05-05T10:04:29.416Z,21.22
2023-05-05T10:06:56.963Z,21.28
2023-05-05T10:09:24.974Z,21.32
2023-05-05T10:11:52.047Z,21.44
2023-05-05T10:14:19.820Z,21.51
2023-05-05T10:16:52.984Z,21.57
2023-05-05T10:19:21.876Z,21.66
2023-05-05T10:22:02.609Z,21.85
2023-05-05T10:24:35.583Z,22.10
2023-05-05T10:27:07.513Z,22.32
2023-05-05T10:29:45.999Z,22.44
2023-05-05T10:34:59.848Z,22.76
2023-05-05T10:37:27.660Z,22.91
2023-05-05T10:39:55.946Z,23.06
2023-05-05T10:42:26.084Z,23.17
2023-05-05T10:44:53.499Z,23.15
2023-05-05T10:47:21.867Z,23.17
2023-05-05T10:49:57.376Z,23.04
2023-05-05T10:52:35.479Z,22.91
2023-05-05T10:55:02.081Z,22.93
2023-05-05T10:57:29.455Z,23.15
2023-05-05T10:59:56.094Z,23.30
2023-05-05T11:02:23.848Z,23.28
2023-05-05T11:05:09.987Z,23.09
2023-05-05T11:07:37.631Z,23.08
2023-05-05T11:10:06.966Z,23.05
2023-05-05T11:13:00.057Z,22.99
2023-05-05T11:15:26.610Z,22.73
2023-05-05T11:18:08.022Z,22.80
2023-05-05T11:20:41.104Z,23.02
2023-05-05T11:23:07.751Z,23.22
2023-05-05T11:25:34.381Z,23.27
2023-05-05T11:28:05.927Z,23.10
2023-05-05T11:30:32.670Z,23.03
2023-05-05T11:33:37.687Z,22.96
2023-05-05T11:36:08.641Z,22.76
2023-05-05T11:38:52.866Z,22.71
2023-05-05T11:41:48.454Z,22.75
2023-05-05T11:44:17.695Z,22.75
2023-05-05T11:46:53.486Z,22.73
2023-05-05T11:49:30.094Z,22.68
2023-05-05T11:52:07.137Z,22.59
2023-05-05T11:54:38.182Z,22.50
2023-05-05T11:57:08.648Z,22.49
2023-05-05T11:59:37.278Z,22.45
2023-05-05T12:02:04.705Z,22.43
2023-05-05T12:04:31.766Z,22.40
2023-05-05T12:06:59.794Z,22.40
2023-05-05T12:09:27.491Z,22.54
2023-05-05T12:11:59.654Z,22.59
2023-05-05T12:14:26.800Z,22.74
2023-05-05T12:16:58.011Z,23.17
2023-05-05T12:19:29.622Z,23.66
2023-05-05T12:21:56.854Z,24.18
2023-05-05T12:24:23.660Z,24.70
2023-05-05T12:26:50.412Z,25.15
2023-05-05T12:29:28.601Z,25.55
2023-05-05T12:31:55.722Z,26.05
2023-05-05T12:34:23.177Z,26.48
2023-05-05T12:36:50.593Z,26.89
2023-05-05T12:39:17.099Z,27.33
2023-05-05T12:41:43.847Z,27.59
2023-05-05T12:44:10.597Z,27.59
2023-05-05T12:46:47.745Z,27.54
2023-05-05T12:49:14.901Z,27.90
2023-05-05T12:51:56.864Z,28.35
2023-05-05T12:54:25.057Z,28.51
2023-05-05T12:56:51.659Z,27.81
2023-05-05T12:59:21.060Z,27.37
2023-05-05T13:01:54.867Z,27.09
2023-05-05T13:04:23.956Z,26.90
2023-05-05T13:07:08.735Z,26.93
2023-05-05T13:09:35.536Z,27.10
2023-05-05T13:12:05.807Z,26.89
2023-05-05T13:14:32.710Z,26.53
2023-05-05T13:16:59.491Z,26.27
2023-05-05T13:19:29.091Z,26.05
2023-05-05T13:21:56.553Z,26.06
2023-05-05T13:24:37.929Z,26.55
2023-05-05T13:27:09.746Z,27.34
2023-05-05T13:29:36.407Z,27.65
2023-05-05T13:32:03.246Z,27.45
2023-05-05T13:34:29.946Z,27.02
2023-05-05T13:36:56.528Z,26.61
2023-05-05T13:39:23.220Z,26.46
2023-05-05T13:41:49.899Z,26.15
2023-05-05T13:44:16.396Z,26.03
2023-05-05T13:46:43.256Z,26.04
2023-05-05T13:49:09.993Z,26.18
2023-05-05T13:51:38.164Z,26.32
2023-05-05T13:54:05.337Z,26.40
2023-05-05T13:56:32.669Z,26.34
2023-05-05T13:58:59.513Z,26.52
2023-05-05T14:01:26.716Z,26.89
2023-05-05T14:03:54.455Z,27.29
2023-05-05T14:06:22.782Z,27.84
2023-05-05T14:08:49.435Z,28.40
2023-05-05T14:11:18.021Z,28.39
2023-05-05T14:13:46.481Z,28.16
2023-05-05T14:16:13.542Z,27.55
2023-05-05T14:18:40.545Z,27.14
2023-05-05T14:21:07.155Z,26.98
2023-05-05T14:23:33.782Z,26.86
2023-05-05T14:26:00.674Z,26.55
2023-05-05T14:28:27.675Z,25.95
2023-05-05T14:30:54.501Z,25.48
2023-05-05T14:33:22.175Z,25.03
2023-05-05T14:35:49.112Z,24.69
2023-05-05T14:38:15.750Z,24.30
2023-05-05T14:40:42.653Z,23.73
2023-05-05T14:43:09.314Z,23.21
2023-05-05T14:45:36.640Z,22.84
2023-05-05T14:48:03.430Z,22.53
2023-05-05T14:50:30.008Z,22.30
2023-05-05T14:52:56.509Z,22.01
2023-05-05T14:55:24.967Z,21.76
2023-05-05T14:57:51.968Z,21.59
2023-05-05T15:00:18.752Z,21.45
2023-05-05T15:02:45.573Z,21.32
2023-05-05T15:05:12.668Z,21.19
2023-05-05T15:07:40.051Z,21.04
2023-05-05T15:10:07.595Z,20.88
2023-05-05T15:12:34.312Z,20.73
2023-05-05T15:15:01.320Z,20.63
2023-05-05T15:17:28.604Z,20.51
2023-05-05T15:19:55.398Z,20.38
2023-05-05T15:22:21.999Z,20.26
2023-05-05T15:24:49.220Z,20.17
2023-05-05T15:27:15.778Z,20.08
2023-05-05T15:29:42.510Z,20.02
2023-05-05T15:32:09.020Z,19.97
2023-05-05T15:34:37.191Z,19.88
2023-05-05T15:37:04.048Z,19.81
2023-05-05T15:39:30.553Z,19.79
2023-05-05T15:41:57.865Z,19.81
2023-05-05T15:44:24.512Z,19.83
2023-05-05T15:46:51.069Z,19.84
2023-05-05T15:49:17.763Z,19.83
2023-05-05T15:51:44.613Z,19.81
2023-05-05T15:54:11.115Z,19.78
2023-05-05T15:56:38.016Z,19.75
2023-05-05T15:59:04.663Z,19.69
2023-05-05T16:01:33.441Z,19.61
2023-05-05T16:04:01.216Z,19.53
2023-05-05T16:06:28.273Z,19.40
2023-05-05T16:08:57.861Z,19.22
2023-05-05T16:11:25.843Z,19.06
2023-05-05T16:13:53.068Z,18.94
2023-05-05T16:16:19.673Z,18.83
2023-05-05T16:18:46.559Z,18.71
2023-05-05T16:21:13.345Z,18.57
2023-05-05T16:23:40.007Z,18.43
2023-05-05T16:26:06.832Z,18.25
2023-05-05T16:28:34.331Z,18.04
2023-05-05T16:31:02.185Z,17.87
2023-05-05T16:33:29.571Z,17.72
2023-05-05T16:35:57.076Z,17.60
2023-05-05T16:38:23.780Z,17.43
2023-05-05T16:40:50.606Z,17.25
2023-05-05T16:43:17.259Z,17.08
2023-05-05T16:45:43.840Z,16.88
2023-05-05T16:48:10.456Z,16.69
2023-05-05T16:50:37.150Z,16.51
2023-05-05T16:53:03.743Z,16.38
2023-05-05T16:55:30.608Z,16.29
2023-05-05T16:57:57.090Z,16.22
2023-05-05T17:00:23.790Z,16.16
2023-05-05T17:02:50.525Z,16.10
2023-05-05T17:05:17.758Z,16.04
2023-05-05T17:07:44.615Z,15.99
2023-05-05T17:10:11.142Z,15.90
2023-05-05T17:12:37.763Z,15.76
2023-05-05T17:15:04.851Z,15.61
2023-05-05T17:17:31.451Z,15.49
2023-05-05T17:19:58.167Z,15.41
2023-05-05T17:22:24.811Z,15.37
2023-05-05T17:24:52.012Z,15.34
2023-05-05T17:27:18.738Z,15.33
2023-05-05T17:29:45.720Z,15.33
2023-05-05T17:32:12.459Z,15.32
2023-05-05T17:34:41.002Z,15.31
2023-05-05T17:37:09.079Z,15.31
2023-05-05T17:39:36.029Z,15.31
2023-05-05T17:42:02.646Z,15.33
2023-05-05T17:44:31.537Z,15.34
2023-05-05T17:46:58.436Z,15.35
2023-05-05T17:49:25.467Z,15.32
2023-05-05T17:51:52.087Z,15.30
2023-05-05T17:54:18.654Z,15.27
2023-05-05T17:56:45.553Z,15.22
2023-05-05T17:59:12.026Z,15.20
2023-05-05T18:01:38.841Z,15.17
2023-05-05T18:04:05.479Z,15.15
2023-05-05T18:06:32.115Z,15.08
2023-05-05T18:08:58.517Z,15.00
2023-05-05T18:11:27.821Z,14.92
2023-05-05T18:13:57.413Z,14.90
2023-05-05T18:16:24.141Z,14.89
2023-05-05T18:18:50.809Z,14.88
2023-05-05T18:21:17.554Z,14.88
2023-05-05T18:23:44.208Z,14.85
2023-05-05T18:26:10.852Z,14.80
2023-05-05T18:28:37.546Z,14.73
2023-05-05T18:31:04.131Z,14.68
2023-05-05T18:33:31.021Z,14.65
2023-05-05T18:35:57.881Z,14.64
2023-05-05T18:38:24.573Z,14.64
2023-05-05T18:40:51.282Z,14.61
2023-05-05T18:43:17.848Z,14.57
2023-05-05T18:45:44.345Z,14.55
2023-05-05T18:48:11.748Z,14.53
2023-05-05T18:50:38.253Z,14.51
2023-05-05T18:53:04.934Z,14.47
2023-05-05T18:55:31.362Z,14.45
2023-05-05T18:57:58.001Z,14.42
2023-05-05T19:00:24.786Z,14.39
2023-05-05T19:02:51.585Z,14.36
2023-05-05T19:05:18.226Z,14.32
2023-05-05T19:07:45.406Z,14.28
2023-05-05T19:10:11.952Z,14.25
2023-05-05T19:12:38.808Z,14.21
2023-05-05T19:15:05.714Z,14.19
2023-05-05T19:17:32.821Z,14.17
2023-05-05T19:19:59.501Z,14.15
2023-05-05T19:22:25.931Z,14.13
2023-05-05T19:24:52.508Z,14.10
2023-05-05T19:27:19.206Z,14.09
2023-05-05T19:29:46.148Z,14.07
2023-05-05T19:32:13.025Z,14.04
2023-05-05T19:34:40.666Z,14.03
2023-05-05T19:37:07.141Z,14.00
2023-05-05T19:39:34.011Z,13.94
2023-05-05T19:42:00.916Z,13.90
2023-05-05T19:44:27.422Z,13.89
2023-05-05T19:46:54.046Z,13.86
2023-05-05T19:49:20.566Z,13.84
2023-05-05T19:51:49.780Z,13.84
2023-05-05T19:54:16.268Z,13.84
2023-05-05T19:56:42.747Z,13.84
2023-05-05T19:59:09.451Z,13.83
2023-05-05T20:01:36.015Z,13.81
2023-05-05T20:04:03.647Z,13.76
2023-05-05T20:06:30.784Z,13.72
2023-05-05T20:08:57.182Z,13.68
2023-05-05T20:11:25.809Z,13.65
2023-05-05T20:13:52.947Z,13.65
2023-05-05T20:16:19.701Z,13.67
2023-05-05T20:18:46.285Z,13.69
2023-05-05T20:21:13.026Z,13.69
2023-05-05T20:23:39.539Z,13.71
2023-05-05T20:26:06.335Z,13.71
2023-05-05T20:28:33.161Z,13.71
2023-05-05T20:31:00.756Z,13.69
2023-05-05T20:33:28.882Z,13.67
2023-05-05T20:35:55.633Z,13.64
2023-05-05T20:38:22.530Z,13.61
2023-05-05T20:40:49.863Z,13.56
2023-05-05T20:43:16.574Z,13.53
2023-05-05T20:45:43.150Z,13.51
2023-05-05T20:48:11.342Z,13.51
2023-05-05T20:50:38.760Z,13.50
2023-05-05T20:53:07.847Z,13.46
2023-05-05T20:55:34.726Z,13.45
2023-05-05T20:58:01.388Z,13.42
2023-05-05T21:00:28.176Z,13.39
2023-05-05T21:02:56.745Z,13.38
2023-05-05T21:05:23.693Z,13.38
2023-05-05T21:07:50.375Z,13.38
2023-05-05T21:10:16.901Z,13.37
2023-05-05T21:12:43.479Z,13.39
2023-05-05T21:15:10.947Z,13.39
2023-05-05T21:17:37.854Z,13.40
2023-05-05T21:20:04.986Z,13.40
2023-05-05T21:22:31.667Z,13.41
2023-05-05T21:25:15.795Z,13.43
2023-05-05T21:27:42.509Z,13.46
2023-05-05T21:30:11.177Z,13.48
2023-05-05T21:32:38.907Z,13.48
2023-05-05T21:35:07.465Z,13.50
2023-05-05T21:37:34.471Z,13.47
2023-05-05T21:40:01.364Z,13.43
2023-05-05T21:42:30.348Z,13.40
2023-05-05T21:44:57.296Z,13.37
2023-05-05T21:47:23.903Z,13.34
2023-05-05T21:49:50.530Z,13.32
2023-05-05T21:52:17.229Z,13.31
2023-05-05T21:54:44.181Z,13.32
2023-05-05T21:57:10.832Z,13.35
2023-05-05T21:59:37.454Z,13.35
2023-05-05T22:02:04.082Z,13.34
2023-05-05T22:04:30.746Z,13.32
2023-05-05T22:06:58.192Z,13.31
2023-05-05T22:09:24.657Z,13.32
2023-05-05T22:11:51.885Z,13.32
2023-05-05T22:14:18.354Z,13.33
2023-05-05T22:16:44.961Z,13.32
2023-05-05T22:19:11.664Z,13.30
2023-05-05T22:21:38.233Z,13.26
2023-05-05T22:24:05.337Z,13.21
2023-05-05T22:26:32.229Z,13.17
2023-05-05T22:28:58.755Z,13.16
2023-05-05T22:31:25.337Z,13.16
2023-05-05T22:33:51.837Z,13.15
2023-05-05T22:36:18.340Z,13.16
2023-05-05T22:38:44.768Z,13.14
2023-05-05T22:41:11.660Z,13.12
2023-05-05T22:43:38.831Z,13.10
2023-05-05T22:46:05.398Z,13.07
2023-05-05T22:48:32.137Z,13.03
2023-05-05T22:50:58.753Z,13.00
2023-05-05T22:53:25.307Z,12.96
2023-05-05T22:55:52.023Z,12.91
2023-05-05T22:58:18.827Z,12.87
2023-05-05T23:00:45.595Z,12.82
2023-05-05T23:03:12.572Z,12.79
2023-05-05T23:05:39.049Z,12.74
2023-05-05T23:08:05.524Z,12.68
2023-05-05T23:10:31.976Z,12.63
2023-05-05T23:12:58.510Z,12.57
2023-05-05T23:15:25.313Z,12.52
2023-05-05T23:17:51.822Z,12.48
2023-05-05T23:20:18.440Z,12.43
2023-05-05T23:22:44.882Z,12.38
2023-05-05T23:25:11.571Z,12.34
2023-05-05T23:27:39.988Z,12.29
2023-05-05T23:30:10.679Z,12.25
2023-05-05T23:32:37.389Z,12.20
2023-05-05T23:35:04.238Z,12.17
2023-05-05T23:37:30.894Z,12.14
2023-05-05T23:39:57.511Z,12.11
2023-05-05T23:42:24.558Z,12.05
2023-05-05T23:44:51.075Z,11.99
2023-05-05T23:47:17.605Z,11.97
2023-05-05T23:49:44.337Z,11.96
2023-05-05T23:52:11.440Z,11.97
2023-05-05T23:54:38.384Z,11.98
2023-05-05T23:57:05.783Z,11.97
2023-05-05T23:59:32.465Z,11.97
