createdAt,value
2023-02-05T00:02:03.811Z,7.03
2023-02-05T00:04:31.058Z,6.13
2023-02-05T00:06:58.233Z,7.40
2023-02-05T00:09:25.584Z,6.57
2023-02-05T00:11:52.846Z,6.80
2023-02-05T00:14:20.477Z,7.73
2023-02-05T00:16:48.182Z,6.87
2023-02-05T00:19:15.509Z,7.07
2023-02-05T00:21:42.727Z,6.30
2023-02-05T00:24:10.584Z,6.13
2023-02-05T00:26:38.259Z,5.83
2023-02-05T00:29:05.519Z,5.83
2023-02-05T00:31:32.925Z,6.43
2023-02-05T00:34:00.588Z,5.43
2023-02-05T00:36:27.878Z,5.67
2023-02-05T00:38:55.219Z,6.47
2023-02-05T00:41:22.461Z,5.10
2023-02-05T00:43:49.873Z,6.00
2023-02-05T00:46:17.501Z,5.50
2023-02-05T00:48:45.221Z,5.70
2023-02-05T00:51:12.852Z,6.13
2023-02-05T00:53:40.581Z,6.23
2023-02-05T00:56:08.346Z,5.97
2023-02-05T00:58:35.964Z,5.37
2023-02-05T01:01:03.658Z,5.77
2023-02-05T01:03:33.118Z,5.27
2023-02-05T01:06:03.140Z,5.80
2023-02-05T01:08:30.462Z,5.57
2023-02-05T01:10:58.105Z,6.17
2023-02-05T01:13:25.797Z,5.83
2023-02-05T01:15:53.215Z,6.53
2023-02-05T01:18:20.678Z,6.90
2023-02-05T01:20:48.282Z,5.63
2023-02-05T01:23:15.693Z,6.13
2023-02-05T01:25:43.243Z,5.00
2023-02-05T01:28:10.551Z,4.83
2023-02-05T01:30:38.029Z,5.47
2023-02-05T01:33:05.548Z,5.57
2023-02-05T01:35:33.395Z,4.43
2023-02-05T01:38:00.878Z,5.70
2023-02-05T01:40:28.636Z,5.97
2023-02-05T01:42:56.026Z,5.73
2023-02-05T01:45:23.271Z,6.20
2023-02-05T01:47:55.771Z,5.97
2023-02-05T01:51:04.272Z,6.53
2023-02-05T01:53:34.726Z,5.90
2023-02-05T01:56:10.071Z,5.73
2023-02-05T01:59:03.178Z,6.87
2023-02-05T02:01:32.069Z,5.50
2023-02-05T02:04:01.399Z,6.77
2023-02-05T02:06:28.962Z,5.23
2023-02-05T02:08:57.243Z,5.93
2023-02-05T02:11:29.074Z,6.60
2023-02-05T02:13:59.443Z,6.23
2023-02-05T02:16:28.916Z,6.90
2023-02-05T02:18:56.920Z,6.50
2023-02-05T02:21:59.539Z,6.10
2023-02-05T02:25:07.624Z,5.70
2023-02-05T02:28:07.404Z,5.67
2023-02-05T02:30:45.894Z,5.67
2023-02-05T02:33:23.691Z,5.07
2023-02-05T02:35:57.214Z,5.90
2023-02-05T02:38:29.935Z,6.03
2023-02-05T02:41:12.357Z,5.23
2023-02-05T02:43:53.782Z,5.70
2023-02-05T02:46:55.439Z,5.70
2023-02-05T02:49:30.627Z,4.80
2023-02-05T02:52:01.827Z,5.17
2023-02-05T02:54:29.274Z,4.80
2023-02-05T02:56:58.501Z,4.40
2023-02-05T02:59:27.962Z,5.30
2023-02-05T03:01:58.111Z,4.60
2023-02-05T03:04:32.075Z,5.70
2023-02-05T03:07:29.478Z,4.97
2023-02-05T03:10:08.948Z,5.13
2023-02-05T03:12:36.520Z,5.20
2023-02-05T03:15:04.164Z,4.57
2023-02-05T03:17:31.484Z,4.63
2023-02-05T03:20:35.975Z,4.37
2023-02-05T03:23:03.611Z,4.03
2023-02-05T03:25:30.996Z,4.83
2023-02-05T03:28:00.487Z,4.27
2023-02-05T03:30:48.051Z,5.37
2023-02-05T03:33:32.614Z,4.20
2023-02-05T03:36:16.431Z,4.27
2023-02-05T03:39:12.342Z,4.20
2023-02-05T03:42:07.401Z,3.93
2023-02-05T03:44:57.197Z,4.40
2023-02-05T03:47:49.666Z,4.20
2023-02-05T03:50:29.524Z,3.70
2023-02-05T03:53:11.873Z,4.63
2023-02-05T03:55:45.713Z,4.73
2023-02-05T03:58:25.065Z,5.73
2023-02-05T04:00:52.695Z,3.93
2023-02-05T04:03:21.321Z,3.70
2023-02-05T04:05:48.824Z,3.67
2023-02-05T04:08:16.782Z,3.80
2023-02-05T04:10:48.932Z,4.40
2023-02-05T04:13:16.350Z,4.67
2023-02-05T04:15:44.551Z,4.60
2023-02-05T04:18:14.658Z,3.90
2023-02-05T04:20:44.294Z,4.13
2023-02-05T04:23:13.144Z,4.80
2023-02-05T04:25:41.500Z,4.37
2023-02-05T04:28:12.460Z,3.50
2023-02-05T04:30:40.312Z,4.07
2023-02-05T04:33:09.783Z,3.93
2023-02-05T04:35:38.679Z,3.60
2023-02-05T04:38:06.419Z,4.77
2023-02-05T04:40:34.008Z,4.03
2023-02-05T04:43:01.426Z,4.80
2023-02-05T04:45:31.238Z,4.20
2023-02-05T04:48:00.132Z,4.07
2023-02-05T04:50:27.752Z,3.37
2023-02-05T04:52:54.990Z,4.77
2023-02-05T04:55:22.306Z,4.07
2023-02-05T04:57:52.341Z,3.90
2023-02-05T05:00:20.525Z,4.23
2023-02-05T05:02:48.001Z,3.37
2023-02-05T05:05:15.406Z,3.80
2023-02-05T05:07:43.158Z,3.90
2023-02-05T05:10:11.652Z,5.07
2023-02-05T05:12:39.084Z,4.03
2023-02-05T05:15:06.844Z,3.87
2023-02-05T05:17:34.795Z,3.90
2023-02-05T05:20:02.413Z,3.30
2023-02-05T05:22:29.814Z,3.53
2023-02-05T05:24:57.462Z,3.57
2023-02-05T05:27:24.982Z,3.50
2023-02-05T05:29:52.333Z,3.57
2023-02-05T05:32:19.815Z,3.27
2023-02-05T05:34:47.111Z,3.30
2023-02-05T05:37:14.538Z,3.50
2023-02-05T05:40:00.221Z,3.63
2023-02-05T05:42:46.269Z,4.00
2023-02-05T05:45:13.849Z,3.87
2023-02-05T05:47:41.321Z,3.30
2023-02-05T05:50:08.860Z,3.77
2023-02-05T05:52:36.113Z,4.03
2023-02-05T05:55:03.473Z,3.20
2023-02-05T05:57:30.881Z,3.33
2023-02-05T05:59:58.133Z,4.03
2023-02-05T06:02:25.725Z,3.80
2023-02-05T06:04:53.102Z,3.87
2023-02-05T06:07:20.533Z,4.30
2023-02-05T06:09:47.774Z,3.37
2023-02-05T06:12:14.963Z,3.20
2023-02-05T06:14:42.271Z,3.97
2023-02-05T06:17:09.677Z,3.17
2023-02-05T06:19:37.378Z,3.43
2023-02-05T06:22:04.839Z,3.83
2023-02-05T06:24:32.035Z,3.83
2023-02-05T06:26:59.415Z,3.57
2023-02-05T06:29:26.760Z,3.90
2023-02-05T06:31:53.975Z,2.87
2023-02-05T06:34:21.699Z,3.83
2023-02-05T06:36:49.156Z,3.03
2023-02-05T06:39:16.401Z,3.60
2023-02-05T06:41:43.732Z,3.97
2023-02-05T06:44:11.067Z,3.50
2023-02-05T06:46:38.714Z,3.90
2023-02-05T06:49:06.318Z,3.73
2023-02-05T06:51:33.866Z,3.20
2023-02-05T06:54:01.183Z,3.93
2023-02-05T06:56:28.490Z,3.90
2023-02-05T06:58:55.778Z,3.43
2023-02-05T07:01:23.589Z,3.57
2023-02-05T07:03:54.464Z,4.07
2023-02-05T07:06:23.492Z,3.73
2023-02-05T07:08:52.668Z,3.83
2023-02-05T07:11:20.492Z,3.83
2023-02-05T07:13:48.033Z,3.47
2023-02-05T07:16:15.880Z,3.60
2023-02-05T07:18:43.362Z,3.27
2023-02-05T07:21:17.253Z,4.07
2023-02-05T07:23:45.124Z,4.20
2023-02-05T07:26:15.703Z,3.73
2023-02-05T07:28:43.591Z,3.77
2023-02-05T07:31:15.295Z,3.93
2023-02-05T07:33:44.179Z,3.53
2023-02-05T07:36:16.145Z,3.70
2023-02-05T07:38:45.411Z,4.30
2023-02-05T07:41:15.153Z,3.70
2023-02-05T07:43:42.935Z,4.30
2023-02-05T07:46:13.133Z,3.83
2023-02-05T07:48:40.751Z,4.37
2023-02-05T07:51:08.673Z,4.50
2023-02-05T07:53:36.307Z,4.37
2023-02-05T07:56:04.672Z,5.50
2023-02-05T07:58:32.249Z,4.80
2023-02-05T08:01:01.961Z,5.50
2023-02-05T08:03:29.794Z,5.07
2023-02-05T08:05:58.077Z,5.00
2023-02-05T08:08:25.727Z,4.30
2023-02-05T08:11:02.745Z,4.83
2023-02-05T08:13:30.518Z,4.13
2023-02-05T08:15:58.636Z,5.03
2023-02-05T08:18:26.396Z,4.80
2023-02-05T08:20:54.809Z,4.20
2023-02-05T08:23:22.800Z,4.37
2023-02-05T08:25:54.684Z,4.10
2023-02-05T08:28:23.174Z,3.67
2023-02-05T08:30:50.918Z,4.37
2023-02-05T08:33:18.580Z,3.45
2023-02-05T08:35:46.344Z,3.35
2023-02-05T08:38:13.983Z,4.07
2023-02-05T08:40:41.409Z,3.67
2023-02-05T08:43:08.892Z,3.63
2023-02-05T08:45:37.035Z,4.18
2023-02-05T08:48:04.913Z,5.00
2023-02-05T08:50:32.474Z,4.83
2023-02-05T08:53:00.041Z,4.03
2023-02-05T08:55:27.627Z,4.03
2023-02-05T08:57:55.557Z,4.13
2023-02-05T09:00:23.373Z,4.10
2023-02-05T09:02:50.757Z,4.03
2023-02-05T09:05:18.101Z,4.47
2023-02-05T09:07:45.722Z,3.63
2023-02-05T09:10:13.456Z,3.73
2023-02-05T09:12:40.969Z,3.73
2023-02-05T09:15:09.456Z,3.37
2023-02-05T09:17:36.833Z,3.40
2023-02-05T09:20:04.813Z,4.23
2023-02-05T09:22:32.359Z,3.13
2023-02-05T09:24:59.752Z,3.80
2023-02-05T09:27:27.126Z,4.60
2023-02-05T09:29:54.419Z,4.23
2023-02-05T09:32:21.834Z,3.90
2023-02-05T09:34:49.402Z,4.53
2023-02-05T09:37:17.587Z,3.67
2023-02-05T09:40:18.919Z,2.97
2023-02-05T09:42:32.357Z,3.60
2023-02-05T09:45:05.277Z,3.70
2023-02-05T09:48:16.839Z,3.07
2023-02-05T09:50:44.626Z,2.80
2023-02-05T09:53:19.262Z,2.90
2023-02-05T09:55:48.156Z,3.30
2023-02-05T09:58:26.490Z,3.90
2023-02-05T10:01:01.044Z,3.50
2023-02-05T10:03:32.243Z,3.93
2023-02-05T10:06:22.070Z,5.03
2023-02-05T10:08:58.486Z,3.50
2023-02-05T10:11:36.648Z,3.57
2023-02-05T10:14:10.252Z,3.60
2023-02-05T10:16:54.060Z,4.57
2023-02-05T10:19:41.702Z,4.00
2023-02-05T10:22:28.444Z,4.03
2023-02-05T10:25:23.267Z,3.83
2023-02-05T10:28:12.166Z,4.13
2023-02-05T10:31:02.930Z,3.80
2023-02-05T10:33:39.219Z,4.30
2023-02-05T10:36:09.496Z,3.77
2023-02-05T10:38:43.234Z,4.00
2023-02-05T10:41:20.470Z,4.37
2023-02-05T10:43:53.321Z,4.80
2023-02-05T10:46:20.714Z,3.47
2023-02-05T10:48:58.738Z,3.60
2023-02-05T10:51:44.036Z,3.77
2023-02-05T10:54:29.240Z,3.73
2023-02-05T10:56:58.602Z,3.03
2023-02-05T10:59:29.110Z,4.03
2023-02-05T11:02:01.007Z,3.00
2023-02-05T11:04:45.209Z,3.63
2023-02-05T11:07:24.641Z,3.93
2023-02-05T11:09:51.925Z,3.33
2023-02-05T11:12:31.475Z,3.57
2023-02-05T11:15:01.805Z,4.17
2023-02-05T11:17:36.114Z,3.70
2023-02-05T11:20:27.232Z,3.20
2023-02-05T11:23:21.787Z,3.07
2023-02-05T11:25:51.098Z,4.17
2023-02-05T11:28:30.284Z,3.87
2023-02-05T11:31:15.656Z,3.77
2023-02-05T11:33:43.115Z,3.73
2023-02-05T11:36:22.361Z,3.87
2023-02-05T11:38:53.634Z,3.47
2023-02-05T11:41:30.930Z,3.97
2023-02-05T11:44:00.786Z,4.33
2023-02-05T11:46:34.430Z,4.37
2023-02-05T11:49:03.152Z,3.90
2023-02-05T11:51:36.514Z,3.90
2023-02-05T11:54:36.613Z,3.27
2023-02-05T11:57:05.194Z,3.63
2023-02-05T11:59:34.326Z,3.50
2023-02-05T12:02:30.596Z,4.20
2023-02-05T12:05:04.580Z,4.30
2023-02-05T12:07:41.359Z,4.17
2023-02-05T12:10:51.884Z,4.33
2023-02-05T12:13:39.808Z,3.50
2023-02-05T12:16:15.152Z,4.17
2023-02-05T12:19:14.277Z,3.40
2023-02-05T12:21:47.894Z,3.43
2023-02-05T12:24:39.535Z,3.67
2023-02-05T12:27:27.827Z,3.40
2023-02-05T12:30:30.782Z,3.93
2023-02-05T12:33:28.559Z,3.10
2023-02-05T12:36:28.980Z,3.47
2023-02-05T12:39:20.643Z,3.50
2023-02-05T12:42:13.910Z,3.97
2023-02-05T12:45:03.562Z,2.77
2023-02-05T12:47:49.419Z,4.50
2023-02-05T12:50:38.938Z,3.63
2023-02-05T12:53:22.171Z,3.33
2023-02-05T12:56:01.564Z,4.07
2023-02-05T12:58:43.015Z,4.10
2023-02-05T13:01:22.691Z,3.80
2023-02-05T13:04:01.523Z,3.70
2023-02-05T13:06:43.258Z,4.10
2023-02-05T13:09:20.057Z,4.80
2023-02-05T13:12:02.080Z,4.27
2023-02-05T13:14:42.633Z,4.10
2023-02-05T13:17:18.102Z,4.10
2023-02-05T13:19:54.285Z,4.00
2023-02-05T13:22:48.895Z,3.77
2023-02-05T13:25:53.178Z,4.23
2023-02-05T13:28:47.488Z,4.03
2023-02-05T13:31:24.681Z,3.90
2023-02-05T13:33:54.909Z,4.00
2023-02-05T13:36:25.127Z,4.73
2023-02-05T13:39:33.858Z,3.87
2023-02-05T13:42:13.022Z,3.73
2023-02-05T13:45:10.992Z,3.90
2023-02-05T13:48:02.676Z,4.17
2023-02-05T13:50:33.268Z,4.07
2023-02-05T13:53:22.752Z,4.00
2023-02-05T13:56:44.533Z,3.10
2023-02-05T13:59:18.741Z,3.20
2023-02-05T14:02:00.274Z,3.80
2023-02-05T14:04:39.364Z,3.70
2023-02-05T14:07:12.902Z,3.20
2023-02-05T14:09:52.158Z,3.10
2023-02-05T14:12:31.950Z,3.70
2023-02-05T14:15:17.571Z,3.83
2023-02-05T14:17:47.393Z,3.60
2023-02-05T14:20:26.750Z,3.50
2023-02-05T14:23:01.046Z,3.77
2023-02-05T14:25:43.249Z,3.80
2023-02-05T14:28:16.485Z,4.33
2023-02-05T14:30:48.413Z,4.33
2023-02-05T14:33:35.482Z,4.07
2023-02-05T14:36:22.034Z,3.90
2023-02-05T14:39:00.798Z,3.67
2023-02-05T14:41:39.620Z,4.70
2023-02-05T14:44:20.706Z,5.00
2023-02-05T14:47:03.990Z,4.70
2023-02-05T14:49:34.316Z,5.87
2023-02-05T14:52:21.739Z,4.87
2023-02-05T14:55:01.990Z,4.53
2023-02-05T14:57:41.582Z,5.60
2023-02-05T15:00:21.300Z,5.13
2023-02-05T15:03:13.637Z,5.43
2023-02-05T15:05:44.960Z,5.03
2023-02-05T15:08:28.282Z,4.63
2023-02-05T15:11:15.086Z,5.57
2023-02-05T15:14:02.978Z,7.27
2023-02-05T15:16:30.463Z,5.30
2023-02-05T15:19:04.802Z,5.47
2023-02-05T15:21:40.637Z,5.43
2023-02-05T15:24:22.652Z,5.77
2023-02-05T15:27:15.400Z,5.10
2023-02-05T15:29:47.220Z,4.90
2023-02-05T15:32:36.084Z,4.10
2023-02-05T15:35:14.192Z,5.50
2023-02-05T15:37:52.871Z,6.13
2023-02-05T15:40:31.115Z,4.97
2023-02-05T15:43:17.389Z,5.50
2023-02-05T15:45:45.639Z,6.20
2023-02-05T15:48:19.297Z,6.00
2023-02-05T15:51:11.074Z,6.77
2023-02-05T15:53:49.625Z,5.77
2023-02-05T15:56:20.257Z,5.57
2023-02-05T15:58:52.410Z,6.13
2023-02-05T16:01:29.515Z,5.27
2023-02-05T16:03:57.108Z,5.30
2023-02-05T16:06:26.858Z,5.70
2023-02-05T16:08:54.786Z,5.97
2023-02-05T16:11:27.601Z,5.80
2023-02-05T16:14:16.274Z,5.87
2023-02-05T16:16:56.829Z,5.77
2023-02-05T16:19:33.129Z,5.50
2023-02-05T16:22:31.122Z,5.97
2023-02-05T16:25:01.882Z,5.93
2023-02-05T16:27:36.742Z,5.20
2023-02-05T16:30:15.189Z,6.20
2023-02-05T16:32:42.815Z,6.10
2023-02-05T16:35:23.991Z,7.10
2023-02-05T16:37:51.885Z,6.37
2023-02-05T16:40:40.671Z,6.17
2023-02-05T16:43:31.299Z,8.80
2023-02-05T16:46:08.330Z,9.80
2023-02-05T16:48:46.749Z,9.80
2023-02-05T16:51:32.474Z,8.47
2023-02-05T16:54:02.150Z,8.33
2023-02-05T16:56:37.466Z,8.23
2023-02-05T16:59:06.333Z,6.97
2023-02-05T17:01:40.010Z,6.97
2023-02-05T17:04:07.763Z,8.13
2023-02-05T17:06:37.534Z,7.10
2023-02-05T17:09:05.732Z,7.33
2023-02-05T17:11:39.903Z,7.57
2023-02-05T17:14:26.905Z,6.70
2023-02-05T17:16:57.712Z,7.73
2023-02-05T17:19:30.549Z,6.63
2023-02-05T17:22:16.213Z,7.90
2023-02-05T17:24:46.101Z,8.90
2023-02-05T17:27:21.847Z,8.47
2023-02-05T17:29:49.423Z,8.27
2023-02-05T17:32:19.182Z,7.93
2023-02-05T17:34:47.629Z,6.90
2023-02-05T17:37:15.643Z,8.13
2023-02-05T17:39:43.078Z,7.53
2023-02-05T17:42:25.082Z,8.13
2023-02-05T17:44:53.601Z,8.43
2023-02-05T17:47:20.961Z,8.53
2023-02-05T17:49:48.423Z,8.63
2023-02-05T17:52:15.916Z,7.70
2023-02-05T17:54:45.218Z,7.37
2023-02-05T17:57:18.031Z,7.53
2023-02-05T17:59:46.411Z,5.93
2023-02-05T18:02:16.231Z,7.60
2023-02-05T18:04:44.870Z,7.10
2023-02-05T18:07:34.907Z,8.27
2023-02-05T18:10:03.348Z,8.07
2023-02-05T18:12:31.349Z,7.53
2023-02-05T18:14:58.880Z,7.90
2023-02-05T18:17:26.324Z,7.07
2023-02-05T18:19:53.708Z,8.47
2023-02-05T18:22:21.574Z,7.60
2023-02-05T18:24:48.775Z,8.50
2023-02-05T18:27:16.440Z,6.97
2023-02-05T18:29:43.988Z,6.43
2023-02-05T18:32:11.746Z,6.87
2023-02-05T18:34:39.943Z,6.60
2023-02-05T18:37:07.138Z,8.17
2023-02-05T18:39:34.488Z,7.63
2023-02-05T18:42:02.202Z,8.93
2023-02-05T18:44:29.800Z,8.90
2023-02-05T18:46:57.225Z,8.40
2023-02-05T18:49:24.437Z,8.03
2023-02-05T18:51:52.233Z,7.60
2023-02-05T18:54:19.594Z,8.73
2023-02-05T18:56:47.963Z,7.60
2023-02-05T18:59:17.963Z,8.13
2023-02-05T19:01:45.369Z,7.43
2023-02-05T19:04:14.588Z,7.53
2023-02-05T19:06:43.593Z,7.47
2023-02-05T19:09:11.885Z,7.13
2023-02-05T19:11:41.451Z,8.30
2023-02-05T19:14:12.218Z,7.10
2023-02-05T19:16:40.969Z,7.23
2023-02-05T19:19:10.047Z,7.53
2023-02-05T19:21:37.753Z,8.47
2023-02-05T19:24:07.146Z,8.87
2023-02-05T19:26:36.478Z,14.13
2023-02-05T19:29:08.456Z,13.33
2023-02-05T19:31:37.470Z,12.67
2023-02-05T19:34:05.612Z,10.30
2023-02-05T19:36:33.420Z,11.13
2023-02-05T19:39:04.088Z,8.47
2023-02-05T19:41:33.495Z,9.60
2023-02-05T19:44:04.082Z,7.80
2023-02-05T19:46:34.974Z,9.33
2023-02-05T19:49:05.595Z,8.67
2023-02-05T19:51:32.825Z,8.57
2023-02-05T19:54:02.957Z,9.77
2023-02-05T19:56:32.285Z,9.17
2023-02-05T19:58:59.744Z,10.43
2023-02-05T20:01:30.176Z,10.53
2023-02-05T20:04:07.428Z,10.63
2023-02-05T20:06:35.722Z,11.57
2023-02-05T20:09:10.624Z,12.43
2023-02-05T20:11:43.270Z,13.10
2023-02-05T20:14:11.362Z,10.57
2023-02-05T20:16:42.394Z,11.20
2023-02-05T20:19:12.611Z,12.50
2023-02-05T20:21:40.796Z,11.80
2023-02-05T20:24:09.412Z,12.00
2023-02-05T20:26:37.979Z,12.23
2023-02-05T20:29:24.330Z,14.80
2023-02-05T20:31:53.355Z,17.43
2023-02-05T20:34:25.503Z,17.70
2023-02-05T20:36:55.562Z,15.93
2023-02-05T20:39:24.784Z,18.70
2023-02-05T20:41:52.686Z,20.47
2023-02-05T20:44:20.354Z,17.10
2023-02-05T20:46:48.115Z,18.10
2023-02-05T20:49:15.835Z,19.40
2023-02-05T20:51:43.888Z,18.17
2023-02-05T20:54:11.674Z,21.63
2023-02-05T20:56:39.273Z,18.57
2023-02-05T20:59:09.148Z,18.83
2023-02-05T21:01:37.746Z,18.20
2023-02-05T21:04:07.710Z,17.70
2023-02-05T21:06:37.773Z,16.23
2023-02-05T21:09:06.782Z,16.90
2023-02-05T21:11:34.773Z,15.43
2023-02-05T21:14:03.506Z,16.87
2023-02-05T21:16:31.073Z,17.50
2023-02-05T21:18:58.395Z,18.93
2023-02-05T21:21:31.838Z,15.93
2023-02-05T21:24:01.603Z,15.77
2023-02-05T21:26:32.109Z,15.73
2023-02-05T21:29:03.613Z,15.90
2023-02-05T21:31:35.741Z,18.00
2023-02-05T21:34:04.737Z,17.23
2023-02-05T21:36:33.188Z,16.63
2023-02-05T21:39:00.760Z,16.57
2023-02-05T21:41:28.379Z,18.23
2023-02-05T21:43:59.374Z,19.37
2023-02-05T21:46:31.900Z,18.87
2023-02-05T21:49:00.409Z,18.30
2023-02-05T21:51:34.525Z,18.57
2023-02-05T21:54:05.675Z,16.67
2023-02-05T21:56:36.370Z,15.20
2023-02-05T21:59:04.451Z,17.67
2023-02-05T22:01:34.693Z,17.47
2023-02-05T22:04:08.290Z,15.17
2023-02-05T22:06:36.344Z,16.30
2023-02-05T22:09:06.580Z,17.87
2023-02-05T22:11:34.122Z,18.77
2023-02-05T22:14:01.803Z,17.10
2023-02-05T22:16:32.407Z,18.00
2023-02-05T22:19:00.927Z,15.13
2023-02-05T22:21:37.160Z,15.37
2023-02-05T22:24:05.807Z,17.10
2023-02-05T22:26:36.331Z,17.70
2023-02-05T22:29:06.530Z,15.10
2023-02-05T22:31:34.502Z,17.17
2023-02-05T22:34:02.303Z,18.20
2023-02-05T22:36:31.206Z,15.87
2023-02-05T22:38:58.652Z,16.97
2023-02-05T22:41:29.332Z,17.73
2023-02-05T22:43:58.356Z,16.47
2023-02-05T22:46:28.495Z,17.20
2023-02-05T22:48:57.798Z,17.27
2023-02-05T22:51:28.804Z,15.50
2023-02-05T22:53:56.421Z,17.33
2023-02-05T22:56:24.649Z,16.57
2023-02-05T22:58:52.927Z,15.03
2023-02-05T23:01:22.308Z,16.43
2023-02-05T23:03:51.911Z,15.97
2023-02-05T23:06:25.432Z,17.57
2023-02-05T23:08:55.336Z,17.00
2023-02-05T23:11:22.951Z,14.77
2023-02-05T23:13:50.426Z,16.27
2023-02-05T23:16:30.246Z,15.47
2023-02-05T23:19:00.450Z,16.90
2023-02-05T23:21:30.085Z,18.17
2023-02-05T23:23:58.158Z,17.57
2023-02-05T23:26:27.969Z,16.47
2023-02-05T23:28:55.798Z,15.33
2023-02-05T23:31:25.360Z,15.03
2023-02-05T23:33:54.592Z,15.10
2023-02-05T23:36:22.381Z,16.90
2023-02-05T23:38:49.869Z,15.77
2023-02-05T23:41:36.301Z,15.63
2023-02-05T23:44:19.753Z,14.50
2023-02-05T23:46:48.731Z,17.17
2023-02-05T23:49:17.624Z,15.03
2023-02-05T23:51:45.003Z,15.57
2023-02-05T23:54:12.458Z,14.90
2023-02-05T23:56:40.839Z,15.60
2023-02-05T23:59:09.390Z,16.73
