createdAt,value
2023-04-03T00:01:09.555Z,2.40
2023-04-03T00:03:37.564Z,2.40
2023-04-03T00:06:07.773Z,2.67
2023-04-03T00:08:35.678Z,2.43
2023-04-03T00:11:03.740Z,2.23
2023-04-03T00:13:33.756Z,2.40
2023-04-03T00:16:01.907Z,2.57
2023-04-03T00:18:29.812Z,2.77
2023-04-03T00:20:57.507Z,2.73
2023-04-03T00:23:25.608Z,2.53
2023-04-03T00:25:53.572Z,2.47
2023-04-03T00:28:21.748Z,2.60
2023-04-03T00:30:53.137Z,2.90
2023-04-03T00:33:22.630Z,2.67
2023-04-03T00:35:51.114Z,2.40
2023-04-03T00:38:19.670Z,2.60
2023-04-03T00:40:50.460Z,3.00
2023-04-03T00:43:20.650Z,2.43
2023-04-03T00:45:49.671Z,2.90
2023-04-03T00:48:22.194Z,2.80
2023-04-03T00:50:52.179Z,2.40
2023-04-03T00:53:24.902Z,2.90
2023-04-03T00:55:55.137Z,2.80
2023-04-03T00:58:30.679Z,2.80
2023-04-03T01:01:00.866Z,2.60
2023-04-03T01:03:29.843Z,2.47
2023-04-03T01:05:57.606Z,2.80
2023-04-03T01:08:25.361Z,2.80
2023-04-03T01:10:53.142Z,2.47
2023-04-03T01:13:27.162Z,2.80
2023-04-03T01:15:55.495Z,2.80
2023-04-03T01:18:24.873Z,2.37
2023-04-03T01:21:27.965Z,2.70
2023-04-03T01:24:06.792Z,2.97
2023-04-03T01:26:36.655Z,2.30
2023-04-03T01:29:04.884Z,2.47
2023-04-03T01:31:45.783Z,2.73
2023-04-03T01:34:13.477Z,2.47
2023-04-03T01:36:41.288Z,2.73
2023-04-03T01:39:09.502Z,2.97
2023-04-03T01:41:37.209Z,2.87
2023-04-03T01:44:05.520Z,2.50
2023-04-03T01:46:34.005Z,2.40
2023-04-03T01:49:03.653Z,2.70
2023-04-03T01:51:31.868Z,2.67
2023-04-03T01:53:59.531Z,2.63
2023-04-03T01:56:27.640Z,2.90
2023-04-03T01:58:55.322Z,2.53
2023-04-03T02:01:23.172Z,2.50
2023-04-03T02:03:51.185Z,2.53
2023-04-03T02:06:20.281Z,2.87
2023-04-03T02:08:50.411Z,2.67
2023-04-03T02:11:18.189Z,3.13
2023-04-03T02:13:45.902Z,2.67
2023-04-03T02:16:14.513Z,1.87
2023-04-03T02:18:42.236Z,2.27
2023-04-03T02:21:09.944Z,2.70
2023-04-03T02:23:39.200Z,2.40
2023-04-03T02:26:09.583Z,2.27
2023-04-03T02:28:37.342Z,2.20
2023-04-03T02:31:07.324Z,2.43
2023-04-03T02:33:35.674Z,2.13
2023-04-03T02:36:03.410Z,2.10
2023-04-03T02:38:31.447Z,2.00
2023-04-03T02:41:03.554Z,2.00
2023-04-03T02:43:32.512Z,2.20
2023-04-03T02:46:00.357Z,2.20
2023-04-03T02:48:28.091Z,2.17
2023-04-03T02:50:56.164Z,2.10
2023-04-03T02:53:24.571Z,2.30
2023-04-03T02:55:52.403Z,2.20
2023-04-03T02:58:24.435Z,1.87
2023-04-03T03:00:52.083Z,2.20
2023-04-03T03:03:19.780Z,1.90
2023-04-03T03:05:50.390Z,1.60
2023-04-03T03:08:21.060Z,2.40
2023-04-03T03:10:48.740Z,2.00
2023-04-03T03:13:17.561Z,1.70
2023-04-03T03:15:46.546Z,3.20
2023-04-03T03:18:14.238Z,2.87
2023-04-03T03:20:41.894Z,2.33
2023-04-03T03:23:09.639Z,2.23
2023-04-03T03:25:40.262Z,1.63
2023-04-03T03:28:08.398Z,2.20
2023-04-03T03:30:36.186Z,2.50
2023-04-03T03:33:05.416Z,2.20
2023-04-03T03:35:33.239Z,2.77
2023-04-03T03:38:00.985Z,2.57
2023-04-03T03:40:28.617Z,1.80
2023-04-03T03:42:56.327Z,2.10
2023-04-03T03:45:24.246Z,1.93
2023-04-03T03:47:51.957Z,2.10
2023-04-03T03:50:21.362Z,1.80
2023-04-03T03:52:49.163Z,2.10
2023-04-03T03:55:17.400Z,2.07
2023-04-03T03:57:45.008Z,1.90
2023-04-03T04:00:13.619Z,2.33
2023-04-03T04:02:41.416Z,1.60
2023-04-03T04:05:09.320Z,2.40
2023-04-03T04:07:38.371Z,2.60
2023-04-03T04:10:07.005Z,2.60
2023-04-03T04:12:36.564Z,2.60
2023-04-03T04:15:04.994Z,2.10
2023-04-03T04:17:32.782Z,2.00
2023-04-03T04:20:00.449Z,2.20
2023-04-03T04:22:28.335Z,2.13
2023-04-03T04:24:57.341Z,2.27
2023-04-03T04:30:07.985Z,2.90
2023-04-03T04:32:35.935Z,3.43
2023-04-03T04:35:03.826Z,2.10
2023-04-03T04:37:31.554Z,2.93
2023-04-03T04:40:00.953Z,2.90
2023-04-03T04:42:28.584Z,2.67
2023-04-03T04:44:56.473Z,3.20
2023-04-03T04:47:24.190Z,3.07
2023-04-03T04:49:52.102Z,3.17
2023-04-03T04:52:19.765Z,2.90
2023-04-03T04:54:47.486Z,3.00
2023-04-03T04:57:17.494Z,2.90
2023-04-03T04:59:45.333Z,3.47
2023-04-03T05:02:13.235Z,3.17
2023-04-03T05:04:40.960Z,3.30
2023-04-03T05:07:08.660Z,3.07
2023-04-03T05:09:36.317Z,3.70
2023-04-03T05:12:04.297Z,3.30
2023-04-03T05:14:33.310Z,3.53
2023-04-03T05:17:01.274Z,3.10
2023-04-03T05:19:28.865Z,3.43
2023-04-03T05:21:57.020Z,3.63
2023-04-03T05:24:24.717Z,3.87
2023-04-03T05:26:52.389Z,3.93
2023-04-03T05:29:20.033Z,4.00
2023-04-03T05:32:08.627Z,3.70
2023-04-03T05:34:36.447Z,3.40
2023-04-03T05:37:05.966Z,3.83
2023-04-03T05:39:34.697Z,4.00
2023-04-03T05:42:02.312Z,4.00
2023-04-03T05:44:31.204Z,3.30
2023-04-03T05:47:00.671Z,2.93
2023-04-03T05:49:28.380Z,3.23
2023-04-03T05:51:56.060Z,3.30
2023-04-03T05:54:26.587Z,3.07
2023-04-03T05:56:55.661Z,3.03
2023-04-03T05:59:23.680Z,3.00
2023-04-03T06:01:51.806Z,3.10
2023-04-03T06:04:22.233Z,2.70
2023-04-03T06:06:52.477Z,3.60
2023-04-03T06:09:21.932Z,3.63
2023-04-03T06:11:49.887Z,3.70
2023-04-03T06:14:17.776Z,2.80
2023-04-03T06:16:45.889Z,2.63
2023-04-03T06:19:14.293Z,2.73
2023-04-03T06:21:43.456Z,2.97
2023-04-03T06:24:14.357Z,3.03
2023-04-03T06:26:42.582Z,2.73
2023-04-03T06:29:10.695Z,3.20
2023-04-03T06:31:38.534Z,2.37
2023-04-03T06:34:09.282Z,2.00
2023-04-03T06:36:37.328Z,2.23
2023-04-03T06:39:07.883Z,2.00
2023-04-03T06:41:37.144Z,1.67
2023-04-03T06:44:05.091Z,1.93
2023-04-03T06:46:33.052Z,2.13
2023-04-03T06:49:00.875Z,1.90
2023-04-03T06:51:30.587Z,1.47
2023-04-03T06:53:59.657Z,2.00
2023-04-03T06:56:29.815Z,1.80
2023-04-03T06:58:58.617Z,2.23
2023-04-03T07:01:28.835Z,2.50
2023-04-03T07:03:56.852Z,3.63
2023-04-03T07:06:28.056Z,2.00
2023-04-03T07:08:56.835Z,2.17
2023-04-03T07:11:24.856Z,1.77
2023-04-03T07:13:54.637Z,2.07
2023-04-03T07:16:22.641Z,1.53
2023-04-03T07:18:50.440Z,1.80
2023-04-03T07:21:18.098Z,1.80
2023-04-03T07:23:45.988Z,1.73
2023-04-03T07:26:13.806Z,2.30
2023-04-03T07:28:42.339Z,2.13
2023-04-03T07:31:14.674Z,1.97
2023-04-03T07:33:43.263Z,2.20
2023-04-03T07:36:12.405Z,2.23
2023-04-03T07:38:40.653Z,2.10
2023-04-03T07:41:08.768Z,1.70
2023-04-03T07:43:36.385Z,2.30
2023-04-03T07:46:07.436Z,1.53
2023-04-03T07:48:36.947Z,2.43
2023-04-03T07:51:06.304Z,2.10
2023-04-03T07:53:35.362Z,1.90
2023-04-03T07:56:03.732Z,1.67
2023-04-03T07:58:32.100Z,2.10
2023-04-03T08:00:59.832Z,2.23
2023-04-03T08:03:27.700Z,3.37
2023-04-03T08:05:57.184Z,1.73
2023-04-03T08:08:28.231Z,2.00
2023-04-03T08:10:57.932Z,1.47
2023-04-03T08:13:25.778Z,1.77
2023-04-03T08:15:53.849Z,1.73
2023-04-03T08:18:25.348Z,1.80
2023-04-03T08:20:53.089Z,1.90
2023-04-03T08:23:22.111Z,1.63
2023-04-03T08:25:49.788Z,1.80
2023-04-03T08:28:17.445Z,1.90
2023-04-03T08:30:45.639Z,1.70
2023-04-03T08:33:13.341Z,1.93
2023-04-03T08:35:41.895Z,1.77
2023-04-03T08:38:09.945Z,1.77
2023-04-03T08:40:39.173Z,1.17
2023-04-03T08:43:32.756Z,2.50
2023-04-03T08:46:07.240Z,1.40
2023-04-03T08:48:38.970Z,1.80
2023-04-03T08:51:16.214Z,1.77
2023-04-03T08:53:51.614Z,1.90
2023-04-03T08:56:21.553Z,1.60
2023-04-03T08:58:55.848Z,1.40
2023-04-03T09:01:27.111Z,2.03
2023-04-03T09:03:54.919Z,1.50
2023-04-03T09:06:26.012Z,1.73
2023-04-03T09:09:07.104Z,1.40
2023-04-03T09:11:48.261Z,1.83
2023-04-03T09:14:24.700Z,1.40
2023-04-03T09:16:58.236Z,1.40
2023-04-03T09:19:38.221Z,2.43
2023-04-03T09:22:23.667Z,1.60
2023-04-03T09:24:59.742Z,1.77
2023-04-03T09:27:29.604Z,1.40
2023-04-03T09:29:59.183Z,1.40
2023-04-03T09:32:30.872Z,8.13
2023-04-03T09:35:03.820Z,1.57
2023-04-03T09:37:41.328Z,2.10
2023-04-03T09:40:31.459Z,1.37
2023-04-03T09:43:02.716Z,1.60
2023-04-03T09:45:32.822Z,1.37
2023-04-03T09:48:15.381Z,1.00
2023-04-03T09:50:59.442Z,1.17
2023-04-03T09:53:36.769Z,1.90
2023-04-03T09:56:07.754Z,1.33
2023-04-03T09:58:49.637Z,1.50
2023-04-03T10:01:27.469Z,0.73
2023-04-03T10:04:08.458Z,1.20
2023-04-03T10:06:38.272Z,1.20
2023-04-03T10:09:07.830Z,1.03
2023-04-03T10:11:35.730Z,1.17
2023-04-03T10:14:07.915Z,2.70
2023-04-03T10:16:43.197Z,1.33
2023-04-03T10:19:34.576Z,1.13
2023-04-03T10:22:06.886Z,1.40
2023-04-03T10:24:42.811Z,1.33
2023-04-03T10:27:15.519Z,1.20
2023-04-03T10:29:55.501Z,1.07
2023-04-03T10:32:35.168Z,1.43
2023-04-03T10:35:12.922Z,1.20
2023-04-03T10:37:55.624Z,1.53
2023-04-03T10:40:33.971Z,1.20
2023-04-03T10:43:08.569Z,1.20
2023-04-03T10:45:51.015Z,1.07
2023-04-03T10:48:33.115Z,1.10
2023-04-03T10:51:09.630Z,1.23
2023-04-03T10:53:46.302Z,1.40
2023-04-03T10:56:23.578Z,1.10
2023-04-03T10:58:58.741Z,1.20
2023-04-03T11:01:35.030Z,1.20
2023-04-03T11:04:07.075Z,1.30
2023-04-03T11:06:41.274Z,1.20
2023-04-03T11:09:18.998Z,1.23
2023-04-03T11:11:48.921Z,1.30
2023-04-03T11:14:26.246Z,1.25
2023-04-03T11:17:04.664Z,1.30
2023-04-03T11:19:37.951Z,1.33
2023-04-03T11:22:13.534Z,1.10
2023-04-03T11:24:45.188Z,1.30
2023-04-03T11:27:19.676Z,1.50
2023-04-03T11:29:49.688Z,1.50
2023-04-03T11:32:43.806Z,1.30
2023-04-03T11:35:12.874Z,1.25
2023-04-03T11:37:44.849Z,1.50
2023-04-03T11:40:26.291Z,1.27
2023-04-03T11:42:56.472Z,1.13
2023-04-03T11:45:32.263Z,1.13
2023-04-03T11:48:16.663Z,1.17
2023-04-03T11:50:49.471Z,0.90
2023-04-03T11:53:36.434Z,1.00
2023-04-03T11:56:06.877Z,1.20
2023-04-03T11:58:35.245Z,1.03
2023-04-03T12:01:07.029Z,1.50
2023-04-03T12:04:08.206Z,1.43
2023-04-03T12:07:17.066Z,1.08
2023-04-03T12:10:31.534Z,1.08
2023-04-03T12:13:05.031Z,1.37
2023-04-03T12:15:55.043Z,1.27
2023-04-03T12:19:03.535Z,1.00
2023-04-03T12:22:23.073Z,1.33
2023-04-03T12:24:52.904Z,1.00
2023-04-03T12:27:37.096Z,1.53
2023-04-03T12:30:23.449Z,1.60
2023-04-03T12:33:13.185Z,1.60
2023-04-03T12:35:51.641Z,1.90
2023-04-03T12:38:50.109Z,1.30
2023-04-03T12:41:26.779Z,1.40
2023-04-03T12:44:29.523Z,1.13
2023-04-03T12:47:01.519Z,1.43
2023-04-03T12:49:37.377Z,1.20
2023-04-03T12:52:20.852Z,1.70
2023-04-03T12:54:49.993Z,1.03
2023-04-03T12:57:20.960Z,1.37
2023-04-03T12:59:52.666Z,1.23
2023-04-03T13:02:25.456Z,1.37
2023-04-03T13:04:55.051Z,1.30
2023-04-03T13:07:33.027Z,1.20
2023-04-03T13:10:04.102Z,1.10
2023-04-03T13:12:32.491Z,1.37
2023-04-03T13:15:02.268Z,1.17
2023-04-03T13:17:31.197Z,1.27
2023-04-03T13:20:12.628Z,1.40
2023-04-03T13:22:52.990Z,1.10
2023-04-03T13:25:22.798Z,0.90
2023-04-03T13:27:53.819Z,1.10
2023-04-03T13:30:31.782Z,1.43
2023-04-03T13:33:02.405Z,1.10
2023-04-03T13:35:36.684Z,1.60
2023-04-03T13:38:24.518Z,1.20
2023-04-03T13:40:53.750Z,1.23
2023-04-03T13:43:26.386Z,1.40
2023-04-03T13:45:59.905Z,1.40
2023-04-03T13:48:28.354Z,1.23
2023-04-03T13:51:00.815Z,1.63
2023-04-03T13:53:33.529Z,1.30
2023-04-03T13:56:09.598Z,1.50
2023-04-03T13:58:38.699Z,1.20
2023-04-03T14:01:14.178Z,1.10
2023-04-03T14:03:57.417Z,1.27
2023-04-03T14:06:26.066Z,1.07
2023-04-03T14:08:55.452Z,1.43
2023-04-03T14:11:28.285Z,1.40
2023-04-03T14:13:59.783Z,1.30
2023-04-03T14:16:30.517Z,1.20
2023-04-03T14:18:58.559Z,1.37
2023-04-03T14:21:26.931Z,1.23
2023-04-03T14:23:56.244Z,1.20
2023-04-03T14:26:27.498Z,1.60
2023-04-03T14:28:56.917Z,1.17
2023-04-03T14:31:24.918Z,1.87
2023-04-03T14:33:52.961Z,1.63
2023-04-03T14:36:23.727Z,1.50
2023-04-03T14:38:52.340Z,1.40
2023-04-03T14:41:23.697Z,1.50
2023-04-03T14:43:52.502Z,1.97
2023-04-03T14:46:26.452Z,1.63
2023-04-03T14:48:55.535Z,1.23
2023-04-03T14:51:23.235Z,1.23
2023-04-03T14:53:51.145Z,1.47
2023-04-03T14:56:23.922Z,1.30
2023-04-03T14:58:56.195Z,1.27
2023-04-03T15:01:24.324Z,1.53
2023-04-03T15:03:52.261Z,1.60
2023-04-03T15:06:20.253Z,1.10
2023-04-03T15:08:49.239Z,1.30
2023-04-03T15:11:17.220Z,0.90
2023-04-03T15:13:47.571Z,1.13
2023-04-03T15:16:18.488Z,1.30
2023-04-03T15:18:47.567Z,1.20
2023-04-03T15:21:16.248Z,1.47
2023-04-03T15:23:44.106Z,1.20
2023-04-03T15:26:11.735Z,1.47
2023-04-03T15:28:41.764Z,1.27
2023-04-03T15:31:11.043Z,1.27
2023-04-03T15:33:39.299Z,1.10
2023-04-03T15:36:17.169Z,1.30
2023-04-03T15:38:55.506Z,1.40
2023-04-03T15:41:23.164Z,1.27
2023-04-03T15:43:51.046Z,1.20
2023-04-03T15:46:20.305Z,1.27
2023-04-03T15:48:48.043Z,1.40
2023-04-03T15:51:15.737Z,1.10
2023-04-03T15:53:44.258Z,1.03
2023-04-03T15:56:12.861Z,1.13
2023-04-03T15:58:41.471Z,1.13
2023-04-03T16:01:10.716Z,1.10
2023-04-03T16:03:46.354Z,1.80
2023-04-03T16:06:14.663Z,4.80
2023-04-03T16:08:43.241Z,1.20
2023-04-03T16:11:11.394Z,1.57
2023-04-03T16:13:39.170Z,1.60
2023-04-03T16:16:07.562Z,1.50
2023-04-03T16:18:37.381Z,1.60
2023-04-03T16:21:08.918Z,1.30
2023-04-03T16:23:37.423Z,1.00
2023-04-03T16:26:05.157Z,1.10
2023-04-03T16:28:33.437Z,1.00
2023-04-03T16:31:03.298Z,1.00
2023-04-03T16:33:32.070Z,1.10
2023-04-03T16:35:59.881Z,1.03
2023-04-03T16:38:28.976Z,0.93
2023-04-03T16:41:00.209Z,2.63
2023-04-03T16:43:27.946Z,1.40
2023-04-03T16:45:56.078Z,1.40
2023-04-03T16:48:23.952Z,1.63
2023-04-03T16:50:54.177Z,1.80
2023-04-03T16:53:21.846Z,1.57
2023-04-03T16:55:51.487Z,1.63
2023-04-03T16:58:19.854Z,1.70
2023-04-03T17:00:49.300Z,1.90
2023-04-03T17:03:17.596Z,1.90
2023-04-03T17:05:48.871Z,1.73
2023-04-03T17:08:18.124Z,1.63
2023-04-03T17:10:46.052Z,1.50
2023-04-03T17:13:15.686Z,1.70
2023-04-03T17:15:43.634Z,1.57
2023-04-03T17:18:11.445Z,2.17
2023-04-03T17:20:39.939Z,1.73
2023-04-03T17:23:08.206Z,1.50
2023-04-03T17:25:36.664Z,1.37
2023-04-03T17:28:04.430Z,1.33
2023-04-03T17:30:33.397Z,1.50
2023-04-03T17:33:01.079Z,1.37
2023-04-03T17:35:29.057Z,1.30
2023-04-03T17:37:56.871Z,1.50
2023-04-03T17:40:24.622Z,1.60
2023-04-03T17:42:52.496Z,2.10
2023-04-03T17:45:20.290Z,1.70
2023-04-03T17:47:50.174Z,1.30
2023-04-03T17:50:19.176Z,1.40
2023-04-03T17:52:46.945Z,1.20
2023-04-03T17:55:17.543Z,1.53
2023-04-03T17:57:45.482Z,1.80
2023-04-03T18:00:15.629Z,1.93
2023-04-03T18:02:43.454Z,2.03
2023-04-03T18:05:12.962Z,1.43
2023-04-03T18:07:42.320Z,1.70
2023-04-03T18:10:11.222Z,1.30
2023-04-03T18:12:39.701Z,1.30
2023-04-03T18:15:09.290Z,1.27
2023-04-03T18:17:37.211Z,1.83
2023-04-03T18:20:09.189Z,1.33
2023-04-03T18:56:05.399Z,1.30
2023-04-03T19:11:29.656Z,1.10
2023-04-03T19:14:45.366Z,2.20
2023-04-03T19:17:31.040Z,1.70
2023-04-03T19:20:01.100Z,1.83
2023-04-03T19:23:39.528Z,1.40
2023-04-03T19:34:33.665Z,1.73
2023-04-03T20:10:41.276Z,1.23
