createdAt,value
2017-12-03T00:00:40.212Z,978.19
2017-12-03T00:01:40.191Z,978.18
2017-12-03T00:02:40.174Z,978.17
2017-12-03T00:03:40.161Z,978.18
2017-12-03T00:04:40.139Z,978.16
2017-12-03T00:05:40.117Z,978.21
2017-12-03T00:06:40.099Z,978.17
2017-12-03T00:07:40.086Z,978.16
2017-12-03T00:08:40.059Z,978.17
2017-12-03T00:09:40.050Z,978.25
2017-12-03T00:10:40.022Z,978.21
2017-12-03T00:11:40.015Z,978.26
2017-12-03T00:12:39.999Z,978.25
2017-12-03T00:13:39.970Z,978.23
2017-12-03T00:14:39.956Z,978.31
2017-12-03T00:15:39.927Z,978.27
2017-12-03T00:16:39.911Z,978.26
2017-12-03T00:17:39.891Z,978.25
2017-12-03T00:18:39.879Z,978.30
2017-12-03T00:19:39.853Z,978.26
2017-12-03T00:20:39.849Z,978.28
2017-12-03T00:21:39.816Z,978.24
2017-12-03T00:22:39.804Z,978.27
2017-12-03T00:23:39.779Z,978.28
2017-12-03T00:24:39.764Z,978.25
2017-12-03T00:25:39.742Z,978.28
2017-12-03T00:26:39.728Z,978.26
2017-12-03T00:27:39.711Z,978.23
2017-12-03T00:28:39.686Z,978.26
2017-12-03T00:29:39.671Z,978.21
2017-12-03T00:30:39.647Z,978.20
2017-12-03T00:31:39.629Z,978.16
2017-12-03T00:32:39.615Z,978.21
2017-12-03T00:33:39.605Z,978.16
2017-12-03T00:34:39.575Z,978.15
2017-12-03T00:35:39.554Z,978.21
2017-12-03T00:36:39.536Z,978.22
2017-12-03T00:37:39.532Z,978.18
2017-12-03T00:38:39.501Z,978.18
2017-12-03T00:39:39.488Z,978.21
2017-12-03T00:40:39.470Z,978.22
2017-12-03T00:41:39.443Z,978.19
2017-12-03T00:42:39.489Z,978.25
2017-12-03T00:43:39.412Z,978.26
2017-12-03T00:44:39.386Z,978.25
2017-12-03T00:45:39.369Z,978.26
2017-12-03T00:46:39.355Z,978.25
2017-12-03T00:47:39.331Z,978.29
2017-12-03T00:48:39.321Z,978.29
2017-12-03T00:49:39.337Z,978.26
2017-12-03T00:50:39.275Z,978.29
2017-12-03T00:51:39.256Z,978.24
2017-12-03T00:52:39.254Z,978.27
2017-12-03T00:53:39.220Z,978.27
2017-12-03T00:54:39.211Z,978.24
2017-12-03T00:55:39.188Z,978.22
2017-12-03T00:56:39.168Z,978.24
2017-12-03T00:57:39.145Z,978.21
2017-12-03T00:58:39.127Z,978.21
2017-12-03T00:59:39.107Z,978.25
2017-12-03T01:00:39.088Z,978.27
2017-12-03T01:01:39.078Z,978.31
2017-12-03T01:02:39.051Z,978.32
2017-12-03T01:03:39.037Z,978.30
2017-12-03T01:04:39.013Z,978.33
2017-12-03T01:05:39.001Z,978.35
2017-12-03T01:06:38.984Z,978.30
2017-12-03T01:07:38.959Z,978.28
2017-12-03T01:08:38.941Z,978.27
2017-12-03T01:09:38.922Z,978.26
2017-12-03T01:10:38.909Z,978.31
2017-12-03T01:11:38.883Z,978.28
2017-12-03T01:12:38.876Z,978.26
2017-12-03T01:13:38.847Z,978.27
2017-12-03T01:14:38.832Z,978.27
2017-12-03T01:15:38.810Z,978.30
2017-12-03T01:16:38.792Z,978.30
2017-12-03T01:17:38.775Z,978.35
2017-12-03T01:18:38.754Z,978.30
2017-12-03T01:19:38.736Z,978.32
2017-12-03T01:20:38.722Z,978.37
2017-12-03T01:21:38.698Z,978.39
2017-12-03T01:22:38.680Z,978.36
2017-12-03T01:23:38.672Z,978.35
2017-12-03T01:24:38.656Z,978.35
2017-12-03T01:25:38.627Z,978.35
2017-12-03T01:26:38.612Z,978.34
2017-12-03T01:27:38.597Z,978.34
2017-12-03T01:28:38.575Z,978.37
2017-12-03T01:29:38.550Z,978.35
2017-12-03T01:30:38.535Z,978.37
2017-12-03T01:31:38.522Z,978.39
2017-12-03T01:32:38.500Z,978.39
2017-12-03T01:33:38.475Z,978.42
2017-12-03T01:34:38.471Z,978.41
2017-12-03T01:35:38.439Z,978.45
2017-12-03T01:36:38.426Z,978.42
2017-12-03T01:37:38.403Z,978.42
2017-12-03T01:38:38.385Z,978.39
2017-12-03T01:39:38.373Z,978.39
2017-12-03T01:40:38.355Z,978.37
2017-12-03T01:41:38.328Z,978.42
2017-12-03T01:42:38.323Z,978.39
2017-12-03T01:43:38.289Z,978.44
2017-12-03T01:44:38.271Z,978.47
2017-12-03T01:45:38.258Z,978.47
2017-12-03T01:46:38.241Z,978.45
2017-12-03T01:47:38.225Z,978.45
2017-12-03T01:48:38.207Z,978.42
2017-12-03T01:49:38.185Z,978.39
2017-12-03T01:50:38.161Z,978.38
2017-12-03T01:51:38.147Z,978.38
2017-12-03T01:52:38.131Z,978.45
2017-12-03T01:53:38.105Z,978.43
2017-12-03T01:54:38.097Z,978.38
2017-12-03T01:55:38.073Z,978.41
2017-12-03T01:56:38.055Z,978.45
2017-12-03T01:57:38.038Z,978.37
2017-12-03T01:58:38.012Z,978.38
2017-12-03T01:59:38.000Z,978.35
2017-12-03T02:00:37.980Z,978.33
2017-12-03T02:01:37.957Z,978.39
2017-12-03T02:02:37.938Z,978.39
2017-12-03T02:03:37.933Z,978.38
2017-12-03T02:04:37.903Z,978.45
2017-12-03T02:05:37.880Z,978.45
2017-12-03T02:06:37.862Z,978.48
2017-12-03T02:07:37.842Z,978.53
2017-12-03T02:08:37.822Z,978.56
2017-12-03T02:09:37.803Z,978.52
2017-12-03T02:10:37.795Z,978.53
2017-12-03T02:11:37.798Z,978.56
2017-12-03T02:12:37.746Z,978.52
2017-12-03T02:13:37.729Z,978.55
2017-12-03T02:14:37.710Z,978.51
2017-12-03T02:15:37.703Z,978.57
2017-12-03T02:16:37.670Z,978.52
2017-12-03T02:17:37.659Z,978.55
2017-12-03T02:18:37.636Z,978.55
2017-12-03T02:19:37.613Z,978.56
2017-12-03T02:20:37.594Z,978.51
2017-12-03T02:21:37.577Z,978.47
2017-12-03T02:22:37.560Z,978.43
2017-12-03T02:23:37.539Z,978.46
2017-12-03T02:24:37.525Z,978.42
2017-12-03T02:25:37.506Z,978.45
2017-12-03T02:26:37.488Z,978.49
2017-12-03T02:27:37.462Z,978.50
2017-12-03T02:28:37.445Z,978.47
2017-12-03T02:29:37.428Z,978.50
2017-12-03T02:30:37.408Z,978.54
2017-12-03T02:31:37.388Z,978.53
2017-12-03T02:32:37.369Z,978.50
2017-12-03T02:33:37.352Z,978.53
2017-12-03T02:34:37.332Z,978.55
2017-12-03T02:35:37.318Z,978.56
2017-12-03T02:36:37.304Z,978.54
2017-12-03T02:37:37.277Z,978.55
2017-12-03T02:38:37.256Z,978.53
2017-12-03T02:39:37.243Z,978.55
2017-12-03T02:40:37.226Z,978.58
2017-12-03T02:41:37.209Z,978.53
2017-12-03T02:42:37.181Z,978.54
2017-12-03T02:43:37.161Z,978.56
2017-12-03T02:44:37.145Z,978.61
2017-12-03T02:45:37.123Z,978.63
2017-12-03T02:46:37.138Z,978.63
2017-12-03T02:47:37.092Z,978.60
2017-12-03T02:48:37.074Z,978.62
2017-12-03T02:49:37.050Z,978.62
2017-12-03T02:50:37.045Z,978.63
2017-12-03T02:51:37.012Z,978.62
2017-12-03T02:52:36.992Z,978.66
2017-12-03T02:53:36.980Z,978.71
2017-12-03T02:54:36.959Z,978.72
2017-12-03T02:55:36.934Z,978.69
2017-12-03T02:56:36.923Z,978.73
2017-12-03T02:57:36.906Z,978.75
2017-12-03T02:58:36.891Z,978.78
2017-12-03T02:59:36.865Z,978.78
2017-12-03T03:00:36.861Z,978.80
2017-12-03T03:01:36.821Z,978.83
2017-12-03T03:02:36.803Z,978.84
2017-12-03T03:03:36.782Z,978.87
2017-12-03T03:04:36.765Z,978.86
2017-12-03T03:05:36.745Z,978.87
2017-12-03T03:06:36.728Z,978.87
2017-12-03T03:07:36.715Z,978.90
2017-12-03T03:08:36.704Z,978.88
2017-12-03T03:09:36.678Z,978.86
2017-12-03T03:10:36.666Z,978.87
2017-12-03T03:11:36.637Z,978.82
2017-12-03T03:12:36.622Z,978.88
2017-12-03T03:13:36.598Z,978.84
2017-12-03T03:14:36.583Z,978.86
2017-12-03T03:15:36.559Z,978.89
2017-12-03T03:16:36.547Z,978.91
2017-12-03T03:17:36.520Z,978.82
2017-12-03T03:18:36.515Z,978.88
2017-12-03T03:19:36.483Z,978.92
2017-12-03T03:20:36.468Z,978.92
2017-12-03T03:21:36.460Z,978.90
2017-12-03T03:22:36.428Z,978.91
2017-12-03T03:23:36.406Z,978.90
2017-12-03T03:24:36.394Z,978.91
2017-12-03T03:25:36.384Z,978.92
2017-12-03T03:26:36.351Z,978.96
2017-12-03T03:27:36.331Z,978.99
2017-12-03T03:28:36.313Z,978.95
2017-12-03T03:29:36.309Z,978.94
2017-12-03T03:30:36.276Z,978.95
2017-12-03T03:31:36.259Z,978.97
2017-12-03T03:32:36.238Z,979.01
2017-12-03T03:33:36.221Z,979.01
2017-12-03T03:34:36.200Z,979.01
2017-12-03T03:35:36.183Z,979.02
2017-12-03T03:36:36.169Z,979.03
2017-12-03T03:37:36.146Z,979.08
2017-12-03T03:38:36.135Z,979.11
2017-12-03T03:39:36.120Z,979.13
2017-12-03T03:40:36.088Z,979.07
2017-12-03T03:41:36.070Z,979.13
2017-12-03T03:42:36.052Z,979.14
2017-12-03T03:43:36.040Z,979.11
2017-12-03T03:44:36.019Z,979.10
2017-12-03T03:45:36.002Z,979.13
2017-12-03T03:46:35.976Z,979.12
2017-12-03T03:47:35.962Z,979.11
2017-12-03T03:48:35.942Z,979.11
2017-12-03T03:49:35.928Z,979.13
2017-12-03T03:50:35.901Z,979.12
2017-12-03T03:51:35.881Z,979.15
2017-12-03T03:52:35.864Z,979.12
2017-12-03T03:53:35.854Z,979.16
2017-12-03T03:54:35.832Z,979.17
2017-12-03T03:55:35.811Z,979.20
2017-12-03T03:56:35.795Z,979.21
2017-12-03T03:57:35.773Z,979.18
2017-12-03T03:58:35.750Z,979.16
2017-12-03T03:59:35.736Z,979.22
2017-12-03T04:00:35.721Z,979.21
2017-12-03T04:01:35.702Z,979.23
2017-12-03T04:02:35.675Z,979.20
2017-12-03T04:03:35.655Z,979.19
2017-12-03T04:04:35.643Z,979.18
2017-12-03T04:05:35.624Z,979.20
2017-12-03T04:06:35.599Z,979.17
2017-12-03T04:07:35.578Z,979.20
2017-12-03T04:08:35.562Z,979.15
2017-12-03T04:09:35.543Z,979.16
2017-12-03T04:10:35.529Z,979.18
2017-12-03T04:11:35.510Z,979.21
2017-12-03T04:12:35.496Z,979.22
2017-12-03T04:13:35.475Z,979.23
2017-12-03T04:14:35.449Z,979.24
2017-12-03T04:15:35.428Z,979.27
2017-12-03T04:16:35.411Z,979.23
2017-12-03T04:17:35.394Z,979.24
2017-12-03T04:18:35.374Z,979.23
2017-12-03T04:19:35.363Z,979.22
2017-12-03T04:20:35.336Z,979.24
2017-12-03T04:21:35.326Z,979.23
2017-12-03T04:22:35.305Z,979.22
2017-12-03T04:23:35.287Z,979.24
2017-12-03T04:24:35.277Z,979.18
2017-12-03T04:25:35.244Z,979.18
2017-12-03T04:26:35.227Z,979.18
2017-12-03T04:27:35.205Z,979.19
2017-12-03T04:28:35.196Z,979.21
2017-12-03T04:29:35.168Z,979.21
2017-12-03T04:30:35.147Z,979.23
2017-12-03T04:31:35.135Z,979.25
2017-12-03T04:32:35.117Z,979.24
2017-12-03T04:33:35.093Z,979.26
2017-12-03T04:34:35.083Z,979.27
2017-12-03T04:35:35.055Z,979.29
2017-12-03T04:36:35.038Z,979.30
2017-12-03T04:37:35.017Z,979.25
2017-12-03T04:38:35.006Z,979.28
2017-12-03T04:39:34.978Z,979.25
2017-12-03T04:40:34.961Z,979.30
2017-12-03T04:41:34.951Z,979.35
2017-12-03T04:42:34.924Z,979.32
2017-12-03T04:43:34.915Z,979.30
2017-12-03T04:44:34.894Z,979.33
2017-12-03T04:45:34.876Z,979.34
2017-12-03T04:46:34.849Z,979.31
2017-12-03T04:47:34.828Z,979.32
2017-12-03T04:48:34.810Z,979.33
2017-12-03T04:49:34.801Z,979.33
2017-12-03T04:50:34.782Z,979.33
2017-12-03T04:51:34.762Z,979.38
2017-12-03T04:52:34.737Z,979.36
2017-12-03T04:53:34.719Z,979.36
2017-12-03T04:54:34.698Z,979.38
2017-12-03T04:55:34.691Z,979.41
2017-12-03T04:56:34.659Z,979.41
2017-12-03T04:57:34.639Z,979.41
2017-12-03T04:58:34.636Z,979.40
2017-12-03T04:59:34.601Z,979.38
2017-12-03T05:00:34.589Z,979.39
2017-12-03T05:01:34.571Z,979.40
2017-12-03T05:02:34.555Z,979.40
2017-12-03T05:03:34.526Z,979.34
2017-12-03T05:04:34.508Z,979.40
2017-12-03T05:05:34.488Z,979.44
2017-12-03T05:06:34.468Z,979.41
2017-12-03T05:07:34.458Z,979.50
2017-12-03T05:08:34.432Z,979.46
2017-12-03T05:09:34.411Z,979.49
2017-12-03T05:10:34.394Z,979.48
2017-12-03T05:11:34.373Z,979.46
2017-12-03T05:12:34.355Z,979.42
2017-12-03T05:13:34.340Z,979.49
2017-12-03T05:14:34.317Z,979.46
2017-12-03T05:15:34.306Z,979.51
2017-12-03T05:16:34.297Z,979.50
2017-12-03T05:17:34.258Z,979.54
2017-12-03T05:18:34.241Z,979.59
2017-12-03T05:19:34.222Z,979.51
2017-12-03T05:20:34.203Z,979.55
2017-12-03T05:21:34.184Z,979.54
2017-12-03T05:22:34.174Z,979.53
2017-12-03T05:23:34.153Z,979.53
2017-12-03T05:24:34.126Z,979.56
2017-12-03T05:25:34.107Z,979.53
2017-12-03T05:26:34.089Z,979.52
2017-12-03T05:27:34.069Z,979.52
2017-12-03T05:28:34.063Z,979.49
2017-12-03T05:29:34.033Z,979.52
2017-12-03T05:30:34.014Z,979.56
2017-12-03T05:31:33.994Z,979.56
2017-12-03T05:32:33.978Z,979.54
2017-12-03T05:33:33.955Z,979.56
2017-12-03T05:34:33.939Z,979.56
2017-12-03T05:35:33.926Z,979.53
2017-12-03T05:36:33.899Z,979.53
2017-12-03T05:37:33.878Z,979.54
2017-12-03T05:38:33.860Z,979.58
2017-12-03T05:39:33.842Z,979.58
2017-12-03T05:40:33.831Z,979.64
2017-12-03T05:41:33.812Z,979.62
2017-12-03T05:42:33.791Z,979.63
2017-12-03T05:43:33.763Z,979.64
2017-12-03T05:44:33.750Z,979.66
2017-12-03T05:45:33.732Z,979.66
2017-12-03T05:46:33.706Z,979.63
2017-12-03T05:47:33.692Z,979.63
2017-12-03T05:48:33.674Z,979.66
2017-12-03T05:49:33.651Z,979.65
2017-12-03T05:50:33.631Z,979.63
2017-12-03T05:51:33.615Z,979.63
2017-12-03T05:52:33.591Z,979.65
2017-12-03T05:53:33.573Z,979.64
2017-12-03T05:54:33.556Z,979.64
2017-12-03T05:55:33.543Z,979.59
2017-12-03T05:56:33.520Z,979.62
2017-12-03T05:57:33.504Z,979.62
2017-12-03T05:58:33.480Z,979.64
2017-12-03T05:59:33.458Z,979.59
2017-12-03T06:00:33.443Z,979.69
2017-12-03T06:01:33.419Z,979.71
2017-12-03T06:02:33.400Z,979.73
2017-12-03T06:03:33.392Z,979.68
2017-12-03T06:04:33.358Z,979.68
2017-12-03T06:05:33.342Z,979.65
2017-12-03T06:06:33.328Z,979.68
2017-12-03T06:07:33.299Z,979.72
2017-12-03T06:08:33.286Z,979.69
2017-12-03T06:09:33.263Z,979.76
2017-12-03T06:10:33.250Z,979.77
2017-12-03T06:11:33.223Z,979.80
2017-12-03T06:12:33.204Z,979.77
2017-12-03T06:13:33.199Z,979.78
2017-12-03T06:14:33.172Z,979.75
2017-12-03T06:15:33.150Z,979.76
2017-12-03T06:16:33.126Z,979.77
2017-12-03T06:17:33.108Z,979.76
2017-12-03T06:18:33.088Z,979.79
2017-12-03T06:19:33.068Z,979.81
2017-12-03T06:20:33.054Z,979.80
2017-12-03T06:21:33.030Z,979.78
2017-12-03T06:22:33.009Z,979.84
2017-12-03T06:23:32.990Z,979.86
2017-12-03T06:24:32.972Z,979.84
2017-12-03T06:25:32.951Z,979.84
2017-12-03T06:26:32.933Z,979.89
2017-12-03T06:27:32.923Z,979.88
2017-12-03T06:28:32.893Z,979.91
2017-12-03T06:29:32.877Z,979.89
2017-12-03T06:30:32.864Z,979.85
2017-12-03T06:31:32.834Z,979.89
2017-12-03T06:32:32.816Z,979.87
2017-12-03T06:33:32.801Z,979.89
2017-12-03T06:34:32.781Z,979.95
2017-12-03T06:35:32.759Z,979.93
2017-12-03T06:36:32.747Z,979.88
2017-12-03T06:37:32.729Z,979.88
2017-12-03T06:38:32.711Z,979.90
2017-12-03T06:39:32.681Z,979.88
2017-12-03T06:40:32.664Z,979.88
2017-12-03T06:41:32.650Z,979.86
2017-12-03T06:42:32.634Z,979.86
2017-12-03T06:43:32.603Z,979.90
2017-12-03T06:44:32.583Z,979.87
2017-12-03T06:45:32.565Z,979.88
2017-12-03T06:46:32.546Z,979.85
2017-12-03T06:47:32.530Z,979.87
2017-12-03T06:48:32.513Z,979.90
2017-12-03T06:49:32.494Z,979.93
2017-12-03T06:50:32.474Z,979.97
2017-12-03T06:51:32.458Z,979.94
2017-12-03T06:52:32.438Z,979.97
2017-12-03T06:53:32.418Z,979.97
2017-12-03T06:54:32.396Z,979.96
2017-12-03T06:55:32.372Z,979.95
2017-12-03T06:56:32.361Z,980.00
2017-12-03T06:57:32.335Z,980.00
2017-12-03T06:58:32.315Z,979.99
2017-12-03T06:59:32.300Z,980.06
2017-12-03T07:00:32.281Z,980.03
2017-12-03T07:01:32.265Z,980.05
2017-12-03T07:02:32.237Z,980.03
2017-12-03T07:03:32.223Z,980.06
2017-12-03T07:04:32.198Z,980.09
2017-12-03T07:05:32.191Z,980.08
2017-12-03T07:06:32.182Z,980.08
2017-12-03T07:07:32.149Z,980.10
2017-12-03T07:08:32.123Z,980.11
2017-12-03T07:09:32.105Z,980.08
2017-12-03T07:10:32.085Z,980.10
2017-12-03T07:11:32.074Z,980.14
2017-12-03T07:12:32.046Z,980.13
2017-12-03T07:13:32.037Z,980.15
2017-12-03T07:14:32.007Z,980.18
2017-12-03T07:15:31.994Z,980.16
2017-12-03T07:16:31.969Z,980.16
2017-12-03T07:17:31.956Z,980.19
2017-12-03T07:18:31.941Z,980.21
2017-12-03T07:19:31.911Z,980.20
2017-12-03T07:20:31.893Z,980.20
2017-12-03T07:21:31.882Z,980.21
2017-12-03T07:22:31.861Z,980.17
2017-12-03T07:23:31.836Z,980.22
2017-12-03T07:24:31.831Z,980.24
2017-12-03T07:25:31.812Z,980.26
2017-12-03T07:26:31.781Z,980.30
2017-12-03T07:27:31.766Z,980.28
2017-12-03T07:28:31.740Z,980.32
2017-12-03T07:29:31.722Z,980.34
2017-12-03T07:30:31.705Z,980.31
2017-12-03T07:31:31.685Z,980.34
2017-12-03T07:32:31.673Z,980.31
2017-12-03T07:33:31.645Z,980.34
2017-12-03T07:34:31.636Z,980.30
2017-12-03T07:35:31.608Z,980.29
2017-12-03T07:36:31.588Z,980.30
2017-12-03T07:37:31.570Z,980.34
2017-12-03T07:38:31.560Z,980.31
2017-12-03T07:39:31.533Z,980.28
2017-12-03T07:40:31.513Z,980.28
2017-12-03T07:41:31.495Z,980.28
2017-12-03T07:42:31.483Z,980.27
2017-12-03T07:43:31.461Z,980.27
2017-12-03T07:44:31.446Z,980.27
2017-12-03T07:45:31.428Z,980.27
2017-12-03T07:46:31.398Z,980.26
2017-12-03T07:47:31.385Z,980.30
2017-12-03T07:48:31.359Z,980.24
2017-12-03T07:49:31.344Z,980.25
2017-12-03T07:50:31.324Z,980.24
2017-12-03T07:51:31.304Z,980.29
2017-12-03T07:52:31.285Z,980.29
2017-12-03T07:53:31.265Z,980.26
2017-12-03T07:54:31.247Z,980.21
2017-12-03T07:55:31.228Z,980.22
2017-12-03T07:56:31.214Z,980.20
2017-12-03T07:57:31.205Z,980.22
2017-12-03T07:58:31.171Z,980.23
2017-12-03T07:59:31.162Z,980.26
2017-12-03T08:00:31.139Z,980.29
2017-12-03T08:01:31.123Z,980.28
2017-12-03T08:02:31.104Z,980.31
2017-12-03T08:03:31.078Z,980.31
2017-12-03T08:04:31.067Z,980.30
2017-12-03T08:05:31.042Z,980.26
2017-12-03T08:06:31.037Z,980.31
2017-12-03T08:07:31.010Z,980.40
2017-12-03T08:08:30.984Z,980.38
2017-12-03T08:09:30.969Z,980.37
2017-12-03T08:10:30.949Z,980.38
2017-12-03T08:11:30.926Z,980.33
2017-12-03T08:12:30.916Z,980.34
2017-12-03T08:13:30.900Z,980.35
2017-12-03T08:14:30.880Z,980.31
2017-12-03T08:15:30.854Z,980.32
2017-12-03T08:16:30.840Z,980.33
2017-12-03T08:17:30.819Z,980.34
2017-12-03T08:18:30.797Z,980.33
2017-12-03T08:19:30.780Z,980.29
2017-12-03T08:20:30.765Z,980.30
2017-12-03T08:21:30.741Z,980.30
2017-12-03T08:22:30.730Z,980.31
2017-12-03T08:23:30.703Z,980.33
2017-12-03T08:24:30.693Z,980.32
2017-12-03T08:25:30.668Z,980.32
2017-12-03T08:26:30.649Z,980.32
2017-12-03T08:27:30.628Z,980.33
2017-12-03T08:28:30.620Z,980.35
2017-12-03T08:29:30.601Z,980.35
2017-12-03T08:30:30.577Z,980.33
2017-12-03T08:31:30.560Z,980.35
2017-12-03T08:32:30.542Z,980.33
2017-12-03T08:33:30.519Z,980.33
2017-12-03T08:34:30.507Z,980.36
2017-12-03T08:35:30.487Z,980.38
2017-12-03T08:36:30.467Z,980.34
2017-12-03T08:37:30.450Z,980.41
2017-12-03T08:38:30.425Z,980.40
2017-12-03T08:39:30.407Z,980.42
2017-12-03T08:40:30.388Z,980.45
2017-12-03T08:41:30.369Z,980.47
2017-12-03T08:42:30.358Z,980.47
2017-12-03T08:43:30.331Z,980.48
2017-12-03T08:44:30.327Z,980.55
2017-12-03T08:45:30.298Z,980.51
2017-12-03T08:46:30.290Z,980.48
2017-12-03T08:47:30.265Z,980.50
2017-12-03T08:48:30.239Z,980.52
2017-12-03T08:49:30.228Z,980.60
2017-12-03T08:50:30.203Z,980.57
2017-12-03T08:51:30.192Z,980.54
2017-12-03T08:52:30.172Z,980.62
2017-12-03T08:53:30.193Z,980.57
2017-12-03T08:54:30.136Z,980.58
2017-12-03T08:55:30.111Z,980.61
2017-12-03T08:56:30.106Z,980.58
2017-12-03T08:57:30.084Z,980.58
2017-12-03T08:58:30.059Z,980.55
2017-12-03T08:59:30.040Z,980.52
2017-12-03T09:00:30.021Z,980.53
2017-12-03T09:01:30.008Z,980.44
2017-12-03T09:02:29.984Z,980.50
2017-12-03T09:03:29.976Z,980.50
2017-12-03T09:04:29.955Z,980.51
2017-12-03T09:05:29.937Z,980.53
2017-12-03T09:06:29.910Z,980.57
2017-12-03T09:07:29.893Z,980.56
2017-12-03T09:08:29.881Z,980.61
2017-12-03T09:09:29.859Z,980.65
2017-12-03T09:10:29.844Z,980.65
2017-12-03T09:11:29.821Z,980.63
2017-12-03T09:12:29.802Z,980.65
2017-12-03T09:13:29.785Z,980.68
2017-12-03T09:14:29.777Z,980.75
2017-12-03T09:15:29.745Z,980.74
2017-12-03T09:16:29.742Z,980.77
2017-12-03T09:17:29.709Z,980.73
2017-12-03T09:18:29.697Z,980.79
2017-12-03T09:19:29.679Z,980.80
2017-12-03T09:20:29.654Z,980.77
2017-12-03T09:21:29.637Z,980.76
2017-12-03T09:22:29.620Z,980.78
2017-12-03T09:23:29.602Z,980.83
2017-12-03T09:24:29.582Z,980.81
2017-12-03T09:25:29.566Z,980.86
2017-12-03T09:26:29.547Z,980.82
2017-12-03T09:27:29.528Z,980.88
2017-12-03T09:28:29.510Z,980.87
2017-12-03T09:29:29.501Z,980.92
2017-12-03T09:30:29.476Z,980.88
2017-12-03T09:31:29.457Z,980.97
2017-12-03T09:32:29.439Z,980.92
2017-12-03T09:33:29.425Z,980.95
2017-12-03T09:34:29.403Z,980.97
2017-12-03T09:35:29.394Z,980.99
2017-12-03T09:36:29.383Z,980.98
2017-12-03T09:37:29.347Z,980.95
2017-12-03T09:38:29.332Z,980.96
2017-12-03T09:39:29.321Z,980.98
2017-12-03T09:40:29.301Z,980.99
2017-12-03T09:41:29.276Z,980.98
2017-12-03T09:42:29.267Z,980.96
2017-12-03T09:43:29.249Z,980.97
2017-12-03T09:44:29.222Z,981.02
2017-12-03T09:45:29.214Z,980.95
2017-12-03T09:46:29.187Z,981.01
2017-12-03T09:47:29.174Z,981.00
2017-12-03T09:48:29.156Z,981.06
2017-12-03T09:49:29.146Z,981.05
2017-12-03T09:50:29.117Z,981.09
2017-12-03T09:51:29.097Z,981.14
2017-12-03T09:52:29.084Z,981.09
2017-12-03T09:53:29.066Z,981.10
2017-12-03T09:54:29.045Z,981.08
2017-12-03T09:55:29.027Z,981.10
2017-12-03T09:56:29.018Z,981.17
2017-12-03T09:57:28.989Z,981.09
2017-12-03T09:58:28.973Z,981.14
2017-12-03T09:59:28.960Z,981.13
2017-12-03T10:00:28.938Z,981.18
2017-12-03T10:01:28.922Z,981.16
2017-12-03T10:02:28.907Z,981.11
2017-12-03T10:03:28.891Z,981.12
2017-12-03T10:04:28.875Z,981.08
2017-12-03T10:05:28.847Z,981.05
2017-12-03T10:06:28.839Z,981.03
2017-12-03T10:07:28.812Z,980.96
2017-12-03T10:08:28.795Z,980.96
2017-12-03T10:09:28.776Z,980.89
2017-12-03T10:10:28.760Z,980.91
2017-12-03T10:11:28.751Z,980.90
2017-12-03T10:12:28.724Z,980.97
2017-12-03T10:13:28.706Z,980.92
2017-12-03T10:14:28.691Z,980.90
2017-12-03T10:15:28.678Z,980.89
2017-12-03T10:16:28.667Z,980.91
2017-12-03T10:17:28.642Z,980.90
2017-12-03T10:18:28.619Z,980.86
2017-12-03T10:19:28.611Z,980.87
2017-12-03T10:20:28.583Z,980.89
2017-12-03T10:21:28.565Z,980.85
2017-12-03T10:22:28.548Z,980.83
2017-12-03T10:23:28.535Z,980.77
2017-12-03T10:24:28.517Z,980.76
2017-12-03T10:25:28.510Z,980.76
2017-12-03T10:26:28.483Z,980.76
2017-12-03T10:27:28.461Z,980.77
2017-12-03T10:28:28.449Z,980.74
2017-12-03T10:29:28.431Z,980.72
2017-12-03T10:30:28.409Z,980.69
2017-12-03T10:31:28.394Z,980.71
2017-12-03T10:32:28.373Z,980.74
2017-12-03T10:33:28.355Z,980.68
2017-12-03T10:34:28.340Z,980.69
2017-12-03T10:35:28.336Z,980.68
2017-12-03T10:36:28.304Z,980.61
2017-12-03T10:37:28.290Z,980.60
2017-12-03T10:38:28.269Z,980.58
2017-12-03T10:39:28.264Z,980.56
2017-12-03T10:40:28.237Z,980.57
2017-12-03T10:41:28.219Z,980.63
2017-12-03T10:42:28.201Z,980.55
2017-12-03T10:43:28.182Z,980.58
2017-12-03T10:44:28.163Z,980.54
2017-12-03T10:45:28.146Z,980.50
2017-12-03T10:46:28.129Z,980.53
2017-12-03T10:47:28.120Z,980.58
2017-12-03T10:48:28.096Z,980.60
2017-12-03T10:49:28.090Z,980.64
2017-12-03T10:50:28.067Z,980.62
2017-12-03T10:51:28.041Z,980.61
2017-12-03T10:52:28.025Z,980.59
2017-12-03T10:53:28.016Z,980.61
2017-12-03T10:54:27.999Z,980.56
2017-12-03T10:55:27.982Z,980.57
2017-12-03T10:56:27.956Z,980.61
2017-12-03T10:57:27.942Z,980.65
2017-12-03T10:58:27.937Z,980.72
2017-12-03T10:59:27.908Z,980.79
2017-12-03T11:00:27.897Z,980.82
2017-12-03T11:01:27.880Z,980.82
2017-12-03T11:02:27.861Z,980.84
2017-12-03T11:03:27.838Z,980.87
2017-12-03T11:04:27.821Z,980.82
2017-12-03T11:05:27.814Z,980.85
2017-12-03T11:06:27.788Z,980.79
2017-12-03T11:07:27.776Z,980.75
2017-12-03T11:08:27.762Z,980.81
2017-12-03T11:09:27.748Z,980.80
2017-12-03T11:10:27.722Z,980.79
2017-12-03T11:11:27.710Z,980.79
2017-12-03T11:12:27.697Z,980.78
2017-12-03T11:13:27.670Z,980.81
2017-12-03T11:14:27.654Z,980.80
2017-12-03T11:15:27.651Z,980.78
2017-12-03T11:16:27.621Z,980.76
2017-12-03T11:17:27.609Z,980.83
2017-12-03T11:18:27.591Z,980.84
2017-12-03T11:19:27.577Z,980.80
2017-12-03T11:20:27.555Z,980.82
2017-12-03T11:21:27.537Z,980.79
2017-12-03T11:22:27.524Z,980.85
2017-12-03T11:23:27.505Z,980.79
2017-12-03T11:24:27.493Z,980.74
2017-12-03T11:25:27.478Z,980.72
2017-12-03T11:26:27.473Z,980.71
2017-12-03T11:27:27.442Z,980.72
2017-12-03T11:28:27.424Z,980.75
2017-12-03T11:29:27.418Z,980.66
2017-12-03T11:30:27.383Z,980.68
2017-12-03T11:31:27.374Z,980.65
2017-12-03T11:32:27.348Z,980.67
2017-12-03T11:33:27.332Z,980.65
2017-12-03T11:34:27.317Z,980.65
2017-12-03T11:35:27.297Z,980.59
2017-12-03T11:36:27.292Z,980.55
2017-12-03T11:37:27.261Z,980.49
2017-12-03T11:38:27.243Z,980.48
2017-12-03T11:39:27.233Z,980.41
2017-12-03T11:40:27.207Z,980.43
2017-12-03T11:41:27.192Z,980.42
2017-12-03T11:42:27.178Z,980.44
2017-12-03T11:43:27.154Z,980.41
2017-12-03T11:44:27.141Z,980.44
2017-12-03T11:45:27.124Z,980.48
2017-12-03T11:46:27.112Z,980.47
2017-12-03T11:47:27.098Z,980.46
2017-12-03T11:48:27.071Z,980.48
2017-12-03T11:49:27.049Z,980.42
2017-12-03T11:50:27.040Z,980.43
2017-12-03T11:51:27.020Z,980.41
2017-12-03T11:52:26.996Z,980.42
2017-12-03T11:53:26.977Z,980.37
2017-12-03T11:54:26.960Z,980.35
2017-12-03T11:55:26.953Z,980.44
2017-12-03T11:56:26.923Z,980.41
2017-12-03T11:57:26.907Z,980.39
2017-12-03T11:58:26.890Z,980.37
2017-12-03T11:59:26.870Z,980.32
2017-12-03T12:00:26.863Z,980.31
2017-12-03T12:01:26.839Z,980.34
2017-12-03T12:02:26.820Z,980.35
2017-12-03T12:03:26.804Z,980.29
2017-12-03T12:04:26.792Z,980.29
2017-12-03T12:05:26.768Z,980.28
2017-12-03T12:06:26.750Z,980.27
2017-12-03T12:07:26.732Z,980.32
2017-12-03T12:08:26.714Z,980.32
2017-12-03T12:09:26.699Z,980.34
2017-12-03T12:10:26.680Z,980.34
2017-12-03T12:11:26.664Z,980.32
2017-12-03T12:12:26.651Z,980.33
2017-12-03T12:13:26.645Z,980.32
2017-12-03T12:14:26.619Z,980.34
2017-12-03T12:15:26.591Z,980.35
2017-12-03T12:16:26.590Z,980.35
2017-12-03T12:17:26.567Z,980.37
2017-12-03T12:18:26.548Z,980.35
2017-12-03T12:19:26.526Z,980.37
2017-12-03T12:20:26.520Z,980.36
2017-12-03T12:21:26.492Z,980.32
2017-12-03T12:22:26.477Z,980.38
2017-12-03T12:23:26.470Z,980.32
2017-12-03T12:24:26.448Z,980.34
2017-12-03T12:25:26.424Z,980.34
2017-12-03T12:26:26.407Z,980.35
2017-12-03T12:27:26.397Z,980.31
2017-12-03T12:28:26.372Z,980.28