createdAt,value
2022-12-19T01:00:59.385Z,18.90
2022-12-19T01:03:36.140Z,18.90
2022-12-19T01:17:02.838Z,19.00
2022-12-19T01:19:43.761Z,18.90
2022-12-19T01:40:48.029Z,19.30
2022-12-19T01:43:24.487Z,19.30
2022-12-19T01:46:03.003Z,19.40
2022-12-19T02:01:51.036Z,19.20
2022-12-19T02:31:54.598Z,19.40
2022-12-19T02:34:38.833Z,19.60
2022-12-19T02:37:24.662Z,19.80
2022-12-19T02:40:05.690Z,19.90
2022-12-19T02:50:50.180Z,19.90
2022-12-19T02:53:28.047Z,20.20
2022-12-19T02:56:22.679Z,20.30
2022-12-19T02:59:19.456Z,20.40
2022-12-19T03:02:02.109Z,20.60
2022-12-19T03:04:51.590Z,20.50
2022-12-19T03:07:38.943Z,20.60
2022-12-19T03:10:27.086Z,20.60
2022-12-19T03:13:07.008Z,20.60
2022-12-19T03:18:21.785Z,20.80
2022-12-19T03:21:09.727Z,20.70
2022-12-19T03:23:45.615Z,20.50
2022-12-19T03:26:25.277Z,20.60
2022-12-19T03:29:04.189Z,20.60
2022-12-19T03:45:07.971Z,20.50
2022-12-19T03:58:40.562Z,20.30
2022-12-19T04:01:28.924Z,20.20
2022-12-19T04:12:03.207Z,20.30
2022-12-19T04:20:06.459Z,20.50
2022-12-19T04:30:40.358Z,20.50
2022-12-19T05:25:23.434Z,19.60
2022-12-19T05:28:07.901Z,19.70
2022-12-19T06:17:58.258Z,19.30
2022-12-19T07:13:13.205Z,19.00
2022-12-19T07:31:36.240Z,19.10
2022-12-19T08:00:24.033Z,19.00
2022-12-19T08:08:15.333Z,18.90
2022-12-19T08:10:54.536Z,18.70
2022-12-19T08:13:37.241Z,18.70
2022-12-19T08:16:19.917Z,18.70
2022-12-19T08:18:57.432Z,18.70
2022-12-19T08:21:37.952Z,18.60
2022-12-19T09:03:39.343Z,18.80
2022-12-19T09:06:30.736Z,18.70
2022-12-19T09:09:12.141Z,18.60
2022-12-19T09:35:42.509Z,18.40
2022-12-19T09:38:24.647Z,18.60
2022-12-19T09:41:25.361Z,18.60
2022-12-19T09:44:13.285Z,18.50
2022-12-19T10:28:37.025Z,18.40
2022-12-19T10:31:23.611Z,18.50
2022-12-19T10:34:05.338Z,18.50
2022-12-19T10:39:58.759Z,18.30
2022-12-19T10:42:45.597Z,18.20
2022-12-19T10:45:28.604Z,18.10
2022-12-19T10:48:30.614Z,18.10
2022-12-19T10:51:07.619Z,18.10
2022-12-19T10:53:44.117Z,18.10
2022-12-19T10:56:37.079Z,18.20
2022-12-19T10:59:23.414Z,18.20
2022-12-19T11:02:02.449Z,18.20
2022-12-19T13:43:23.507Z,18.20
2022-12-19T13:46:03.617Z,18.10
2022-12-19T13:48:44.786Z,18.10
2022-12-19T13:51:26.207Z,18.10
2022-12-19T13:54:02.478Z,18.10
2022-12-19T13:59:16.472Z,18.10
2022-12-19T14:04:34.775Z,18.00
2022-12-19T14:07:36.628Z,18.00
2022-12-19T14:11:45.817Z,17.90
2022-12-19T14:13:46.855Z,17.90
2022-12-19T14:16:44.279Z,17.90
2022-12-19T14:19:28.872Z,17.90
2022-12-19T14:22:25.305Z,17.80
2022-12-19T16:45:42.454Z,17.30
2022-12-19T16:48:27.562Z,17.20
2022-12-19T16:51:04.326Z,17.20
2022-12-19T16:53:41.393Z,17.20
2022-12-19T16:56:30.012Z,17.20
2022-12-19T16:59:10.037Z,17.20
2022-12-19T17:01:48.361Z,17.20
2022-12-19T17:04:29.211Z,17.20
2022-12-19T17:07:05.681Z,17.10
2022-12-19T17:09:42.238Z,17.10
2022-12-19T17:12:21.973Z,17.10
2022-12-19T17:14:58.409Z,17.10
2022-12-19T17:17:35.072Z,17.10
2022-12-19T17:20:21.710Z,17.10
2022-12-19T17:22:58.670Z,17.10
2022-12-19T17:25:35.599Z,16.90
2022-12-19T17:28:14.507Z,17.00
2022-12-19T17:30:54.964Z,17.00
2022-12-19T17:33:37.091Z,17.00
2022-12-19T17:36:24.568Z,17.00
2022-12-19T17:39:01.071Z,17.00
2022-12-19T17:41:37.932Z,17.00
2022-12-19T17:44:13.840Z,17.00
2022-12-19T17:46:50.678Z,17.00
2022-12-19T17:49:32.567Z,17.00
2022-12-19T17:52:16.904Z,17.00
2022-12-19T17:54:52.701Z,17.00
2022-12-19T17:57:28.589Z,17.00
2022-12-19T18:00:05.660Z,17.00
2022-12-19T18:02:48.414Z,17.00
2022-12-19T18:05:25.818Z,16.90
2022-12-19T18:08:04.233Z,16.90
2022-12-19T18:10:40.994Z,16.80
2022-12-19T18:13:17.731Z,16.80
2022-12-19T18:15:54.108Z,16.90
2022-12-19T18:18:34.625Z,16.90
2022-12-19T18:21:11.798Z,16.90
2022-12-19T18:23:51.715Z,16.90
2022-12-19T18:26:27.786Z,16.90
2022-12-19T18:29:04.631Z,16.90
2022-12-19T18:31:49.779Z,16.90
2022-12-19T18:34:28.422Z,16.90
2022-12-19T18:37:06.440Z,16.90
2022-12-19T18:39:45.744Z,16.90
2022-12-19T18:42:26.893Z,16.90
2022-12-19T18:45:05.188Z,16.90
2022-12-19T18:47:42.810Z,16.90
2022-12-19T18:50:23.605Z,16.90
2022-12-19T18:53:00.868Z,16.90
2022-12-19T18:55:40.218Z,16.90
2022-12-19T18:58:16.621Z,16.90
2022-12-19T19:00:58.994Z,16.80
2022-12-19T19:03:38.211Z,16.90
2022-12-19T19:06:27.921Z,16.90
2022-12-19T19:09:03.850Z,16.90
2022-12-19T19:12:02.641Z,16.90
2022-12-19T19:14:38.974Z,16.90
2022-12-19T19:17:24.464Z,16.90
2022-12-19T19:20:01.300Z,16.90
2022-12-19T19:22:38.137Z,16.90
2022-12-19T19:25:15.628Z,17.00
2022-12-19T19:27:55.226Z,17.00
2022-12-19T19:30:30.965Z,17.00
2022-12-19T19:33:11.526Z,16.90
2022-12-19T19:35:49.262Z,16.90
2022-12-19T19:38:27.724Z,16.90
2022-12-19T19:41:03.993Z,17.00
2022-12-19T19:43:42.205Z,17.00
2022-12-19T19:46:18.248Z,16.90
2022-12-19T19:48:54.379Z,17.00
2022-12-19T19:51:30.530Z,17.00
2022-12-19T19:54:06.339Z,17.00
2022-12-19T19:56:45.922Z,17.00
2022-12-19T19:59:25.421Z,16.90
2022-12-19T20:02:01.242Z,17.00
2022-12-19T20:04:38.147Z,17.10
2022-12-19T20:07:14.759Z,17.10
2022-12-19T20:09:51.187Z,17.10
2022-12-19T20:12:28.367Z,17.20
2022-12-19T20:15:09.267Z,17.20
2022-12-19T20:17:49.068Z,17.30
2022-12-19T20:20:25.541Z,17.20
2022-12-19T20:23:02.175Z,17.10
2022-12-19T20:25:41.568Z,17.20
2022-12-19T20:28:36.014Z,17.10
2022-12-19T20:31:31.119Z,17.30
2022-12-19T20:34:14.131Z,17.40
2022-12-19T20:36:50.764Z,17.50
2022-12-19T20:39:37.281Z,17.50
2022-12-19T20:42:17.226Z,17.50
2022-12-19T20:47:33.537Z,17.60
2022-12-19T20:50:14.716Z,17.60
2022-12-19T20:52:57.680Z,17.60
2022-12-19T20:55:34.075Z,17.60
2022-12-19T21:00:58.792Z,17.70
2022-12-19T22:25:23.571Z,19.40
2022-12-19T22:28:02.141Z,19.50
2022-12-19T22:33:17.617Z,19.40
2022-12-19T22:35:53.389Z,19.60
2022-12-19T22:38:32.230Z,19.50
2022-12-19T22:41:09.604Z,19.60
2022-12-19T22:43:45.139Z,19.60
2022-12-19T22:46:23.815Z,19.60
2022-12-19T22:49:03.080Z,19.60
2022-12-19T22:51:40.830Z,19.50
2022-12-19T22:54:23.632Z,19.50
2022-12-19T22:56:59.428Z,19.50
2022-12-19T22:59:36.661Z,19.50
2022-12-19T23:02:13.035Z,19.60
2022-12-19T23:04:57.636Z,19.60
2022-12-19T23:07:33.543Z,19.70
2022-12-19T23:10:13.501Z,19.90
2022-12-19T23:12:49.517Z,20.10
2022-12-19T23:15:25.337Z,20.10
2022-12-19T23:18:01.189Z,20.30
2022-12-19T23:20:39.260Z,20.40
2022-12-19T23:23:15.500Z,20.40
2022-12-19T23:25:56.181Z,20.50
2022-12-19T23:28:32.927Z,20.50
2022-12-19T23:31:11.906Z,20.60
2022-12-19T23:33:48.192Z,20.70
2022-12-19T23:39:34.105Z,20.80
2022-12-19T23:42:13.189Z,20.70
2022-12-19T23:44:55.145Z,20.70
2022-12-19T23:47:30.903Z,20.50
2022-12-19T23:50:06.715Z,20.50
2022-12-19T23:52:43.659Z,20.50
2022-12-19T23:55:19.301Z,20.60
