createdAt,value
2017-01-20T00:00:18.795Z,1031.82
2017-01-20T00:01:18.798Z,1031.82
2017-01-20T00:02:18.812Z,1031.79
2017-01-20T00:03:18.827Z,1031.82
2017-01-20T00:04:18.842Z,1031.83
2017-01-20T00:05:18.856Z,1031.84
2017-01-20T00:06:18.871Z,1031.88
2017-01-20T00:07:18.885Z,1031.88
2017-01-20T00:08:18.899Z,1031.89
2017-01-20T00:09:18.914Z,1031.92
2017-01-20T00:10:18.928Z,1031.9
2017-01-20T00:11:18.942Z,1031.91
2017-01-20T00:12:18.956Z,1031.95
2017-01-20T00:13:18.971Z,1031.94
2017-01-20T00:14:18.985Z,1031.96
2017-01-20T00:15:19.000Z,1031.89
2017-01-20T00:16:19.014Z,1031.89
2017-01-20T00:17:19.029Z,1031.87
2017-01-20T00:18:19.043Z,1031.89
2017-01-20T00:19:19.058Z,1031.85
2017-01-20T00:20:19.072Z,1031.87
2017-01-20T00:21:19.086Z,1031.87
2017-01-20T00:22:19.101Z,1031.85
2017-01-20T00:23:19.115Z,1031.89
2017-01-20T00:25:19.144Z,1031.88
2017-01-20T00:26:19.159Z,1031.86
2017-01-20T00:27:19.172Z,1031.81
2017-01-20T00:28:19.187Z,1031.81
2017-01-20T00:29:19.203Z,1031.78
2017-01-20T00:30:19.216Z,1031.77
2017-01-20T00:31:19.230Z,1031.8
2017-01-20T00:32:19.245Z,1031.71
2017-01-20T00:33:19.260Z,1031.73
2017-01-20T00:34:19.273Z,1031.76
2017-01-20T00:35:19.288Z,1031.79
2017-01-20T00:36:19.303Z,1031.77
2017-01-20T00:37:19.317Z,1031.78
2017-01-20T00:38:19.331Z,1031.77
2017-01-20T00:39:19.346Z,1031.71
2017-01-20T00:41:19.375Z,1031.7
2017-01-20T00:42:19.391Z,1031.71
2017-01-20T00:43:19.404Z,1031.68
2017-01-20T00:44:19.419Z,1031.66
2017-01-20T00:45:19.432Z,1031.65
2017-01-20T00:46:19.447Z,1031.62
2017-01-20T00:47:19.461Z,1031.64
2017-01-20T00:48:19.477Z,1031.63
2017-01-20T00:49:19.490Z,1031.64
2017-01-20T00:50:19.505Z,1031.59
2017-01-20T00:51:19.520Z,1031.61
2017-01-20T00:52:19.534Z,1031.57
2017-01-20T00:53:19.548Z,1031.59
2017-01-20T00:54:19.562Z,1031.6
2017-01-20T00:55:19.577Z,1031.56
2017-01-20T00:57:19.606Z,1031.61
2017-01-20T00:58:19.621Z,1031.56
2017-01-20T00:59:19.635Z,1031.57
2017-01-20T01:00:19.649Z,1031.56
2017-01-20T01:01:19.664Z,1031.58
2017-01-20T01:02:19.679Z,1031.59
2017-01-20T01:03:19.693Z,1031.61
2017-01-20T01:04:19.707Z,1031.58
2017-01-20T01:05:19.722Z,1031.51
2017-01-20T01:06:19.737Z,1031.52
2017-01-20T01:07:19.751Z,1031.48
2017-01-20T01:08:19.765Z,1031.48
2017-01-20T01:09:19.780Z,1031.45
2017-01-20T01:10:19.795Z,1031.45
2017-01-20T01:11:19.808Z,1031.47
2017-01-20T01:13:19.838Z,1031.41
2017-01-20T01:14:19.852Z,1031.42
2017-01-20T01:15:19.866Z,1031.37
2017-01-20T01:16:19.880Z,1031.41
2017-01-20T01:17:19.895Z,1031.42
2017-01-20T01:18:19.908Z,1031.4
2017-01-20T01:19:19.923Z,1031.4
2017-01-20T01:20:19.938Z,1031.42
2017-01-20T01:21:19.952Z,1031.4
2017-01-20T01:22:19.966Z,1031.43
2017-01-20T01:23:19.982Z,1031.41
2017-01-20T01:24:19.995Z,1031.38
2017-01-20T01:25:20.010Z,1031.36
2017-01-20T01:26:20.029Z,1031.38
2017-01-20T01:28:20.054Z,1031.37
2017-01-20T01:29:20.068Z,1031.31
2017-01-20T01:30:20.082Z,1031.35
2017-01-20T01:31:20.097Z,1031.31
2017-01-20T01:32:20.112Z,1031.32
2017-01-20T01:33:20.126Z,1031.32
2017-01-20T01:34:20.141Z,1031.33
2017-01-20T01:35:20.155Z,1031.31
2017-01-20T01:36:20.171Z,1031.34
2017-01-20T01:37:20.184Z,1031.31
2017-01-20T01:38:20.199Z,1031.29
2017-01-20T01:39:20.214Z,1031.29
2017-01-20T01:40:20.227Z,1031.31
2017-01-20T01:41:20.243Z,1031.28
2017-01-20T01:42:20.258Z,1031.3
2017-01-20T01:43:20.272Z,1031.3
2017-01-20T01:44:20.286Z,1031.32
2017-01-20T01:45:20.301Z,1031.3
2017-01-20T01:46:20.316Z,1031.28
2017-01-20T01:47:20.330Z,1031.3
2017-01-20T01:48:20.345Z,1031.32
2017-01-20T01:49:20.359Z,1031.27
2017-01-20T01:50:20.374Z,1031.28
2017-01-20T01:51:20.388Z,1031.21
2017-01-20T01:52:20.403Z,1031.18
2017-01-20T01:53:20.417Z,1031.24
2017-01-20T01:54:20.433Z,1031.19
2017-01-20T01:55:20.447Z,1031.19
2017-01-20T01:56:20.461Z,1031.19
2017-01-20T01:57:20.476Z,1031.21
2017-01-20T01:58:20.490Z,1031.19
2017-01-20T02:00:20.520Z,1031.17
2017-01-20T02:01:20.534Z,1031.21
2017-01-20T02:02:20.548Z,1031.18
2017-01-20T02:03:20.563Z,1031.16
2017-01-20T02:04:20.578Z,1031.13
2017-01-20T02:05:20.593Z,1031.14
2017-01-20T02:06:20.607Z,1031.14
2017-01-20T02:07:20.622Z,1031.16
2017-01-20T02:08:20.637Z,1031.1
2017-01-20T02:09:20.650Z,1031.07
2017-01-20T02:10:20.666Z,1031.07
2017-01-20T02:11:20.680Z,1031.07
2017-01-20T02:12:20.696Z,1031.06
2017-01-20T02:13:20.709Z,1031.07
2017-01-20T02:14:20.724Z,1031.05
2017-01-20T02:16:20.754Z,1031.01
2017-01-20T02:17:20.768Z,1030.98
2017-01-20T02:18:20.783Z,1030.99
2017-01-20T02:19:20.798Z,1031.01
2017-01-20T02:20:20.812Z,1031.01
2017-01-20T02:21:20.827Z,1030.97
2017-01-20T02:22:20.842Z,1030.93
2017-01-20T02:23:20.857Z,1030.94
2017-01-20T02:24:20.871Z,1030.96
2017-01-20T02:25:20.885Z,1030.97
2017-01-20T02:26:20.900Z,1030.96
2017-01-20T02:27:20.915Z,1030.98
2017-01-20T02:28:20.929Z,1031
2017-01-20T02:29:20.944Z,1030.97
2017-01-20T02:30:20.959Z,1030.96
2017-01-20T02:32:20.988Z,1030.97
2017-01-20T02:33:21.003Z,1030.98
2017-01-20T02:34:21.018Z,1030.98
2017-01-20T02:35:21.032Z,1030.92
2017-01-20T02:36:21.047Z,1030.93
2017-01-20T02:37:21.062Z,1030.94
2017-01-20T02:38:21.076Z,1030.95
2017-01-20T02:39:21.090Z,1030.93
2017-01-20T02:40:21.105Z,1030.92
2017-01-20T02:41:21.121Z,1030.89
2017-01-20T02:42:21.133Z,1030.9
2017-01-20T02:43:21.148Z,1030.93
2017-01-20T02:44:21.163Z,1030.9
2017-01-20T02:45:21.178Z,1030.92
2017-01-20T02:46:21.192Z,1030.94
2017-01-20T02:48:21.221Z,1030.98
2017-01-20T02:49:21.236Z,1031
2017-01-20T02:50:21.250Z,1030.98
2017-01-20T02:51:21.265Z,1031.02
2017-01-20T02:52:21.280Z,1031.03
2017-01-20T02:53:21.293Z,1031.02
2017-01-20T02:54:21.308Z,1031.06
2017-01-20T02:55:21.323Z,1031.03
2017-01-20T02:56:21.339Z,1031.03
2017-01-20T02:57:21.352Z,1031.09
2017-01-20T02:58:21.367Z,1031.06
2017-01-20T02:59:21.382Z,1031.05
2017-01-20T03:00:21.397Z,1031.07
2017-01-20T03:01:21.412Z,1031.04
2017-01-20T03:03:21.441Z,1031.05
2017-01-20T03:04:21.456Z,1031.05
2017-01-20T03:05:21.471Z,1031.07
2017-01-20T03:06:21.486Z,1031.09
2017-01-20T03:07:21.501Z,1031.09
2017-01-20T03:08:21.514Z,1031.07
2017-01-20T03:09:21.529Z,1031.08
2017-01-20T03:10:21.544Z,1031.11
2017-01-20T03:11:21.558Z,1031.07
2017-01-20T03:12:21.573Z,1031.1
2017-01-20T03:13:21.588Z,1031.06
2017-01-20T03:14:21.603Z,1031.05
2017-01-20T03:15:21.617Z,1031.05
2017-01-20T03:16:21.632Z,1031.04
2017-01-20T03:17:21.670Z,1031.05
2017-01-20T03:18:21.662Z,1031.02
2017-01-20T03:19:21.675Z,1031.01
2017-01-20T03:20:21.691Z,1031.02
2017-01-20T03:21:21.706Z,1030.98
2017-01-20T03:22:21.720Z,1031
2017-01-20T03:23:21.734Z,1031.02
2017-01-20T03:24:21.749Z,1030.96
2017-01-20T03:25:21.765Z,1030.99
2017-01-20T03:26:21.778Z,1030.95
2017-01-20T03:27:21.793Z,1030.97
2017-01-20T03:28:21.809Z,1030.97
2017-01-20T03:29:21.923Z,1030.97
2017-01-20T03:30:21.837Z,1030.97
2017-01-20T03:31:21.855Z,1031.01
2017-01-20T03:32:21.867Z,1031
2017-01-20T03:33:21.881Z,1031.02
2017-01-20T03:35:21.911Z,1031
2017-01-20T03:36:21.926Z,1030.96
2017-01-20T03:37:21.940Z,1030.93
2017-01-20T03:38:21.955Z,1030.94
2017-01-20T03:39:21.970Z,1030.93
2017-01-20T03:40:21.985Z,1030.95
2017-01-20T03:41:21.999Z,1030.97
2017-01-20T03:42:22.014Z,1030.98
2017-01-20T03:43:22.029Z,1030.97
2017-01-20T03:44:22.043Z,1030.96
2017-01-20T03:45:22.058Z,1030.98
2017-01-20T03:46:22.073Z,1030.96
2017-01-20T03:47:22.109Z,1030.95
2017-01-20T03:48:22.102Z,1030.95
2017-01-20T03:49:22.116Z,1030.97
2017-01-20T03:51:22.153Z,1030.94
2017-01-20T03:52:22.160Z,1030.93
2017-01-20T03:53:22.175Z,1030.94
2017-01-20T03:54:22.190Z,1030.96
2017-01-20T03:55:22.212Z,1030.92
2017-01-20T03:56:22.219Z,1030.94
2017-01-20T03:57:22.234Z,1030.96
2017-01-20T03:58:22.250Z,1030.96
2017-01-20T03:59:22.263Z,1030.94
2017-01-20T04:00:22.278Z,1030.92
2017-01-20T04:01:22.293Z,1030.91
2017-01-20T04:02:22.308Z,1030.95
2017-01-20T04:03:22.324Z,1030.96
2017-01-20T04:04:22.337Z,1030.93
2017-01-20T04:05:22.351Z,1030.94
2017-01-20T04:07:22.380Z,1030.95
2017-01-20T04:08:22.395Z,1030.93
2017-01-20T04:09:22.410Z,1030.93
2017-01-20T04:10:22.424Z,1030.95
2017-01-20T04:11:22.439Z,1030.94
2017-01-20T04:12:22.453Z,1030.9
2017-01-20T04:13:22.468Z,1030.93
2017-01-20T04:14:22.482Z,1030.93
2017-01-20T04:15:22.497Z,1030.9
2017-01-20T04:16:22.512Z,1030.9
2017-01-20T04:17:22.526Z,1030.92
2017-01-20T04:18:22.544Z,1030.86
2017-01-20T04:19:22.556Z,1030.91
2017-01-20T04:20:22.570Z,1030.82
2017-01-20T04:21:22.584Z,1030.84
2017-01-20T04:23:22.614Z,1030.83
2017-01-20T04:24:22.629Z,1030.81
2017-01-20T04:25:22.643Z,1030.83
2017-01-20T04:26:22.657Z,1030.83
2017-01-20T04:27:22.672Z,1030.83
2017-01-20T04:28:22.686Z,1030.78
2017-01-20T04:29:22.701Z,1030.73
2017-01-20T04:30:22.715Z,1030.75
2017-01-20T04:31:22.730Z,1030.78
2017-01-20T04:32:22.744Z,1030.77
2017-01-20T04:33:22.759Z,1030.77
2017-01-20T04:34:22.774Z,1030.74
2017-01-20T04:35:22.791Z,1030.78
2017-01-20T04:36:22.803Z,1030.7
2017-01-20T04:38:22.833Z,1030.73
2017-01-20T04:39:22.847Z,1030.7
2017-01-20T04:40:22.862Z,1030.7
2017-01-20T04:41:22.877Z,1030.68
2017-01-20T04:42:22.892Z,1030.7
2017-01-20T04:43:22.906Z,1030.71
2017-01-20T04:44:22.922Z,1030.78
2017-01-20T04:45:22.937Z,1030.8
2017-01-20T04:46:22.950Z,1030.78
2017-01-20T04:47:22.965Z,1030.79
2017-01-20T04:48:22.980Z,1030.76
2017-01-20T04:49:22.996Z,1030.75
2017-01-20T04:50:23.009Z,1030.8
2017-01-20T04:51:23.025Z,1030.74
2017-01-20T04:52:23.040Z,1030.74
2017-01-20T04:53:23.055Z,1030.82
2017-01-20T04:54:23.069Z,1030.76
2017-01-20T04:55:23.084Z,1030.77
2017-01-20T04:56:23.099Z,1030.77
2017-01-20T04:57:23.113Z,1030.81
2017-01-20T04:58:23.128Z,1030.79
2017-01-20T04:59:23.143Z,1030.73
2017-01-20T05:00:23.158Z,1030.75
2017-01-20T05:01:23.172Z,1030.81
2017-01-20T05:02:23.187Z,1030.78
2017-01-20T05:03:23.202Z,1030.77
2017-01-20T05:04:23.217Z,1030.76
2017-01-20T05:05:23.231Z,1030.73
2017-01-20T05:06:23.247Z,1030.7
2017-01-20T05:07:23.262Z,1030.73
2017-01-20T05:08:23.275Z,1030.77
2017-01-20T05:10:23.306Z,1030.76
2017-01-20T05:11:23.321Z,1030.72
2017-01-20T05:12:23.334Z,1030.75
2017-01-20T05:13:23.350Z,1030.73
2017-01-20T05:14:23.365Z,1030.71
2017-01-20T05:15:23.380Z,1030.7
2017-01-20T05:16:23.394Z,1030.7
2017-01-20T05:17:23.409Z,1030.69
2017-01-20T05:18:23.424Z,1030.71
2017-01-20T05:19:23.438Z,1030.72
2017-01-20T05:20:23.453Z,1030.68
2017-01-20T05:21:23.468Z,1030.68
2017-01-20T05:22:23.483Z,1030.69
2017-01-20T05:23:23.497Z,1030.69
2017-01-20T05:24:23.513Z,1030.71
2017-01-20T05:26:23.543Z,1030.72
2017-01-20T05:27:23.557Z,1030.71
2017-01-20T05:28:23.572Z,1030.71
2017-01-20T05:29:23.587Z,1030.66
2017-01-20T05:30:23.601Z,1030.64
2017-01-20T05:31:23.616Z,1030.63
2017-01-20T05:32:23.631Z,1030.62
2017-01-20T05:33:23.646Z,1030.62
2017-01-20T05:34:23.660Z,1030.68
2017-01-20T05:35:23.675Z,1030.67
2017-01-20T05:36:23.690Z,1030.68
2017-01-20T05:37:23.705Z,1030.69
2017-01-20T05:38:23.719Z,1030.71
2017-01-20T05:39:23.736Z,1030.69
2017-01-20T05:40:23.750Z,1030.67
2017-01-20T05:42:23.778Z,1030.62
2017-01-20T05:43:23.793Z,1030.6
2017-01-20T05:44:23.808Z,1030.58
2017-01-20T05:45:23.823Z,1030.61
2017-01-20T05:46:23.838Z,1030.62
2017-01-20T05:47:23.853Z,1030.61
2017-01-20T05:48:23.867Z,1030.64
2017-01-20T05:49:23.882Z,1030.6
2017-01-20T05:50:23.897Z,1030.6
2017-01-20T05:51:23.912Z,1030.6
2017-01-20T05:52:23.927Z,1030.59
2017-01-20T05:53:23.943Z,1030.6
2017-01-20T05:54:23.956Z,1030.59
2017-01-20T05:55:23.971Z,1030.61
2017-01-20T05:56:23.985Z,1030.64
2017-01-20T05:58:24.015Z,1030.61
2017-01-20T05:59:24.030Z,1030.61
2017-01-20T06:00:24.044Z,1030.59
2017-01-20T06:01:24.059Z,1030.56
2017-01-20T06:02:24.074Z,1030.56
2017-01-20T06:03:24.088Z,1030.49
2017-01-20T06:04:24.103Z,1030.51
2017-01-20T06:05:24.118Z,1030.51
2017-01-20T06:06:24.133Z,1030.53
2017-01-20T06:07:24.147Z,1030.52
2017-01-20T06:08:24.162Z,1030.46
2017-01-20T06:09:24.177Z,1030.5
2017-01-20T06:10:24.192Z,1030.52
2017-01-20T06:11:24.207Z,1030.53
2017-01-20T06:13:24.237Z,1030.49
2017-01-20T06:14:24.251Z,1030.48
2017-01-20T06:15:24.266Z,1030.5
2017-01-20T06:16:24.281Z,1030.49
2017-01-20T06:17:24.296Z,1030.51
2017-01-20T06:18:24.310Z,1030.54
2017-01-20T06:19:24.325Z,1030.51
2017-01-20T06:20:24.340Z,1030.49
2017-01-20T06:21:24.354Z,1030.51
2017-01-20T06:22:24.368Z,1030.48
2017-01-20T06:23:24.384Z,1030.52
2017-01-20T06:24:24.398Z,1030.53
2017-01-20T06:25:24.413Z,1030.56
2017-01-20T06:26:24.430Z,1030.56
2017-01-20T06:27:24.442Z,1030.49
2017-01-20T06:28:24.457Z,1030.47
2017-01-20T06:29:24.471Z,1030.43
2017-01-20T06:30:24.486Z,1030.44
2017-01-20T06:31:24.501Z,1030.48
2017-01-20T06:32:24.515Z,1030.46
2017-01-20T06:33:24.530Z,1030.5
2017-01-20T06:34:24.545Z,1030.53
2017-01-20T06:35:24.561Z,1030.49
2017-01-20T06:36:24.574Z,1030.5
2017-01-20T06:37:24.589Z,1030.49
2017-01-20T06:38:24.603Z,1030.49
2017-01-20T06:39:24.618Z,1030.5
2017-01-20T06:40:24.632Z,1030.46
2017-01-20T06:41:24.647Z,1030.45
2017-01-20T06:42:24.662Z,1030.49
2017-01-20T06:43:24.677Z,1030.48
2017-01-20T06:45:24.706Z,1030.53
2017-01-20T06:46:24.721Z,1030.54
2017-01-20T06:47:24.735Z,1030.56
2017-01-20T06:48:24.750Z,1030.58
2017-01-20T06:49:24.765Z,1030.57
2017-01-20T06:50:24.783Z,1030.54
2017-01-20T06:51:24.794Z,1030.56
2017-01-20T06:52:24.808Z,1030.53
2017-01-20T06:53:24.823Z,1030.51
2017-01-20T06:54:24.837Z,1030.56
2017-01-20T06:55:24.852Z,1030.59
2017-01-20T06:56:24.867Z,1030.62
2017-01-20T06:57:24.882Z,1030.58
2017-01-20T06:58:24.896Z,1030.55
2017-01-20T06:59:24.911Z,1030.57
2017-01-20T07:01:24.940Z,1030.65
2017-01-20T07:02:24.954Z,1030.64
2017-01-20T07:03:24.969Z,1030.72
2017-01-20T07:04:24.984Z,1030.72
2017-01-20T07:05:24.998Z,1030.62
2017-01-20T07:06:25.013Z,1030.69
2017-01-20T07:07:25.028Z,1030.65
2017-01-20T07:08:25.043Z,1030.64
2017-01-20T07:09:25.058Z,1030.64
2017-01-20T07:10:25.072Z,1030.7
2017-01-20T07:11:25.087Z,1030.74
2017-01-20T07:12:25.101Z,1030.73
2017-01-20T07:13:25.116Z,1030.67
2017-01-20T07:14:25.131Z,1030.65
2017-01-20T07:15:25.146Z,1030.62
2017-01-20T07:17:25.175Z,1030.65
2017-01-20T07:18:25.189Z,1030.65
2017-01-20T07:19:25.204Z,1030.66
2017-01-20T07:20:25.219Z,1030.65
2017-01-20T07:21:25.234Z,1030.7
2017-01-20T07:22:25.248Z,1030.69
2017-01-20T07:23:25.264Z,1030.63
2017-01-20T07:24:25.279Z,1030.68
2017-01-20T07:25:25.292Z,1030.69
2017-01-20T07:26:25.307Z,1030.72
2017-01-20T07:27:25.321Z,1030.73
2017-01-20T07:28:25.337Z,1030.74
2017-01-20T07:29:25.352Z,1030.73
2017-01-20T07:30:25.367Z,1030.73
2017-01-20T07:31:25.382Z,1030.71
2017-01-20T07:33:25.411Z,1030.72
2017-01-20T07:34:25.426Z,1030.68
2017-01-20T07:35:25.444Z,1030.65
2017-01-20T07:36:25.455Z,1030.69
2017-01-20T07:37:25.470Z,1030.67
2017-01-20T07:38:25.486Z,1030.69
2017-01-20T07:39:25.500Z,1030.75
2017-01-20T07:40:25.516Z,1030.7
2017-01-20T07:41:25.530Z,1030.68
2017-01-20T07:42:25.545Z,1030.69
2017-01-20T07:43:25.560Z,1030.71
2017-01-20T07:44:25.575Z,1030.77
2017-01-20T07:45:25.591Z,1030.82
2017-01-20T07:46:25.605Z,1030.81
2017-01-20T07:48:25.636Z,1030.81
2017-01-20T07:49:25.650Z,1030.8
2017-01-20T07:50:25.665Z,1030.77
2017-01-20T07:51:25.680Z,1030.79
2017-01-20T07:52:25.695Z,1030.77
2017-01-20T07:53:25.710Z,1030.84
2017-01-20T07:54:25.725Z,1030.84
2017-01-20T07:55:25.741Z,1030.84
2017-01-20T07:56:25.754Z,1030.84
2017-01-20T07:57:25.769Z,1030.8
2017-01-20T07:58:25.784Z,1030.8
2017-01-20T07:59:25.799Z,1030.78
2017-01-20T08:00:25.813Z,1030.8
2017-01-20T08:01:25.828Z,1030.82
2017-01-20T08:02:25.844Z,1030.81
2017-01-20T08:03:25.858Z,1030.82
2017-01-20T08:04:25.873Z,1030.86
2017-01-20T08:05:25.888Z,1030.79
2017-01-20T08:06:25.904Z,1030.82
2017-01-20T08:07:25.917Z,1030.8
2017-01-20T08:08:25.932Z,1030.82
2017-01-20T08:09:25.948Z,1030.83
2017-01-20T08:10:25.981Z,1030.86
2017-01-20T08:11:25.977Z,1030.86
2017-01-20T08:12:25.993Z,1030.87
2017-01-20T08:13:26.008Z,1030.83
2017-01-20T08:14:26.024Z,1030.85
2017-01-20T08:15:26.037Z,1030.86
2017-01-20T08:16:26.053Z,1030.9
2017-01-20T08:17:26.069Z,1030.87
2017-01-20T08:18:26.082Z,1030.86
2017-01-20T08:20:26.112Z,1030.89
2017-01-20T08:21:26.128Z,1030.85
2017-01-20T08:22:26.142Z,1030.85
2017-01-20T08:23:26.157Z,1030.86
2017-01-20T08:24:26.173Z,1030.88
2017-01-20T08:25:26.187Z,1030.86
2017-01-20T08:26:26.202Z,1030.89
2017-01-20T08:27:26.218Z,1030.91
2017-01-20T08:28:26.233Z,1030.93
2017-01-20T08:29:26.248Z,1030.94
2017-01-20T08:30:26.264Z,1030.87
2017-01-20T08:31:26.278Z,1030.81
2017-01-20T08:32:26.294Z,1030.82
2017-01-20T08:33:26.310Z,1030.88
2017-01-20T08:34:26.325Z,1030.87
2017-01-20T08:36:26.354Z,1030.91
2017-01-20T08:37:26.370Z,1030.89
2017-01-20T08:38:26.385Z,1030.92
2017-01-20T08:39:26.400Z,1030.91
2017-01-20T08:40:26.416Z,1030.88
2017-01-20T08:41:26.430Z,1030.9
2017-01-20T08:42:26.464Z,1030.89
2017-01-20T08:43:26.462Z,1030.85
2017-01-20T08:44:26.476Z,1030.84
2017-01-20T08:45:26.492Z,1030.87
2017-01-20T08:46:26.510Z,1030.83
2017-01-20T08:47:26.526Z,1030.83
2017-01-20T08:48:26.538Z,1030.83
2017-01-20T08:49:26.554Z,1030.85
2017-01-20T08:50:26.570Z,1030.87
2017-01-20T08:52:26.601Z,1030.92
2017-01-20T08:53:26.617Z,1030.95
2017-01-20T08:54:26.634Z,1030.94
2017-01-20T08:55:26.648Z,1030.92
2017-01-20T08:56:26.664Z,1030.94
2017-01-20T08:57:26.680Z,1030.92
2017-01-20T08:58:26.696Z,1030.93
2017-01-20T08:59:26.711Z,1030.9
2017-01-20T09:00:26.733Z,1030.92
2017-01-20T09:01:26.743Z,1030.91
2017-01-20T09:02:26.758Z,1030.9
2017-01-20T09:03:26.777Z,1030.91
2017-01-20T09:04:26.791Z,1030.9
2017-01-20T09:05:26.807Z,1030.88
2017-01-20T09:06:26.822Z,1030.85
2017-01-20T09:08:26.854Z,1030.87
2017-01-20T09:09:26.871Z,1030.89
2017-01-20T09:10:26.886Z,1030.89
2017-01-20T09:11:26.902Z,1030.88
2017-01-20T09:12:26.918Z,1030.87
2017-01-20T09:13:26.934Z,1030.88
2017-01-20T09:14:26.950Z,1030.85
2017-01-20T09:15:26.967Z,1030.86
2017-01-20T09:16:26.983Z,1030.81
2017-01-20T09:17:26.998Z,1030.81
2017-01-20T09:18:27.015Z,1030.83
2017-01-20T09:19:27.031Z,1030.82
2017-01-20T09:20:27.047Z,1030.85
2017-01-20T09:21:27.065Z,1030.85
2017-01-20T09:23:27.097Z,1030.81
2017-01-20T09:24:27.112Z,1030.79
2017-01-20T09:25:27.129Z,1030.81
2017-01-20T09:26:27.145Z,1030.83
2017-01-20T09:27:27.163Z,1030.89
2017-01-20T09:28:27.179Z,1030.89
2017-01-20T09:29:27.195Z,1030.84
2017-01-20T09:30:27.211Z,1030.84
2017-01-20T09:31:27.227Z,1030.82
2017-01-20T09:32:27.244Z,1030.81
2017-01-20T09:33:27.260Z,1030.82
2017-01-20T09:34:27.278Z,1030.85
2017-01-20T09:35:27.291Z,1030.89
2017-01-20T09:36:27.308Z,1030.9
2017-01-20T09:37:27.325Z,1030.87
2017-01-20T09:38:27.341Z,1030.85
2017-01-20T09:39:27.356Z,1030.83
2017-01-20T09:40:27.373Z,1030.83
2017-01-20T09:41:27.390Z,1030.86
2017-01-20T09:42:27.406Z,1030.83
2017-01-20T09:43:27.422Z,1030.92
2017-01-20T09:44:27.440Z,1030.87
2017-01-20T09:45:27.456Z,1030.91
2017-01-20T09:46:27.472Z,1030.87
2017-01-20T09:47:27.488Z,1030.86
2017-01-20T09:48:27.505Z,1030.87
2017-01-20T09:49:27.522Z,1030.87
2017-01-20T09:50:27.538Z,1030.91
2017-01-20T09:51:27.554Z,1030.89
2017-01-20T09:52:27.571Z,1030.82
2017-01-20T09:53:27.587Z,1030.83
2017-01-20T09:55:27.621Z,1030.86
2017-01-20T09:56:27.637Z,1030.9
2017-01-20T09:57:27.653Z,1030.85
2017-01-20T09:58:27.671Z,1030.91
2017-01-20T09:59:27.687Z,1030.91
2017-01-20T10:00:27.704Z,1030.89
2017-01-20T10:01:27.719Z,1030.81
2017-01-20T10:02:27.736Z,1030.83
2017-01-20T10:03:27.753Z,1030.81
2017-01-20T10:04:27.769Z,1030.85
2017-01-20T10:05:27.786Z,1030.85
2017-01-20T10:06:27.802Z,1030.86
2017-01-20T10:07:27.819Z,1030.86
2017-01-20T10:08:27.835Z,1030.86
2017-01-20T10:09:27.851Z,1030.88
2017-01-20T10:11:27.885Z,1030.86
2017-01-20T10:12:27.901Z,1030.9
2017-01-20T10:13:27.918Z,1030.93
2017-01-20T10:14:27.935Z,1030.89
2017-01-20T10:15:27.950Z,1030.91
2017-01-20T10:16:27.967Z,1030.93
2017-01-20T10:17:27.984Z,1030.88
2017-01-20T10:18:28.000Z,1030.86
2017-01-20T10:19:28.016Z,1030.85
2017-01-20T10:20:28.033Z,1030.82
2017-01-20T10:21:28.049Z,1030.82
2017-01-20T10:22:28.066Z,1030.86
2017-01-20T10:23:28.082Z,1030.88
2017-01-20T10:24:28.099Z,1030.87
2017-01-20T10:25:28.116Z,1030.88
2017-01-20T10:27:28.148Z,1030.87
2017-01-20T10:28:28.166Z,1030.84
2017-01-20T10:29:28.181Z,1030.77
2017-01-20T10:30:28.197Z,1030.82
2017-01-20T10:31:28.214Z,1030.83
2017-01-20T10:32:28.231Z,1030.83
2017-01-20T10:33:28.248Z,1030.85
2017-01-20T10:34:28.263Z,1030.84
2017-01-20T10:35:28.280Z,1030.84
2017-01-20T10:36:28.297Z,1030.78
2017-01-20T10:37:28.313Z,1030.76
2017-01-20T10:38:28.330Z,1030.73
2017-01-20T10:39:28.347Z,1030.71
2017-01-20T10:40:28.364Z,1030.69
2017-01-20T10:41:28.380Z,1030.73
2017-01-20T10:43:28.414Z,1030.7
2017-01-20T10:44:28.431Z,1030.7
2017-01-20T10:45:28.448Z,1030.69
2017-01-20T10:46:28.464Z,1030.65
2017-01-20T10:47:28.481Z,1030.68
2017-01-20T10:48:28.497Z,1030.63
2017-01-20T10:49:28.514Z,1030.6
2017-01-20T10:50:28.532Z,1030.56
2017-01-20T10:51:28.549Z,1030.59
2017-01-20T10:52:28.564Z,1030.61
2017-01-20T10:53:28.582Z,1030.59
2017-01-20T10:54:28.599Z,1030.51
2017-01-20T10:55:28.616Z,1030.55
2017-01-20T10:56:28.633Z,1030.56
2017-01-20T10:58:28.667Z,1030.58
2017-01-20T10:59:28.683Z,1030.55
2017-01-20T11:00:28.701Z,1030.5
2017-01-20T11:01:28.718Z,1030.49
2017-01-20T11:02:28.735Z,1030.44
2017-01-20T11:03:28.751Z,1030.47
2017-01-20T11:04:28.768Z,1030.52
2017-01-20T11:05:28.785Z,1030.5
2017-01-20T11:06:28.802Z,1030.5
2017-01-20T11:07:28.819Z,1030.47
2017-01-20T11:08:28.836Z,1030.46
2017-01-20T11:09:28.853Z,1030.46
2017-01-20T11:10:28.869Z,1030.46
2017-01-20T11:11:28.887Z,1030.43
2017-01-20T11:12:28.904Z,1030.45
2017-01-20T11:13:28.921Z,1030.45
2017-01-20T11:14:28.938Z,1030.42
2017-01-20T11:15:28.955Z,1030.44
2017-01-20T11:16:28.972Z,1030.44
2017-01-20T11:17:28.988Z,1030.44
2017-01-20T11:18:29.006Z,1030.43
2017-01-20T11:19:29.023Z,1030.47
2017-01-20T11:20:29.040Z,1030.49
2017-01-20T11:21:29.057Z,1030.47
2017-01-20T11:22:29.074Z,1030.51
2017-01-20T11:23:29.092Z,1030.49
2017-01-20T11:24:29.109Z,1030.47
2017-01-20T11:25:29.129Z,1030.41
2017-01-20T11:26:29.143Z,1030.4
2017-01-20T11:27:29.161Z,1030.37
2017-01-20T11:28:29.177Z,1030.35
2017-01-20T11:30:29.213Z,1030.41
2017-01-20T11:31:29.230Z,1030.39
2017-01-20T11:32:29.247Z,1030.37
2017-01-20T11:33:29.264Z,1030.36
2017-01-20T11:34:29.282Z,1030.39
2017-01-20T11:35:29.299Z,1030.41
2017-01-20T11:36:29.316Z,1030.35
2017-01-20T11:37:29.333Z,1030.36
2017-01-20T11:38:29.351Z,1030.35
2017-01-20T11:39:29.368Z,1030.33
2017-01-20T11:40:29.386Z,1030.32
2017-01-20T11:41:29.403Z,1030.26
2017-01-20T11:42:29.421Z,1030.29
2017-01-20T11:43:29.438Z,1030.3
2017-01-20T11:44:29.455Z,1030.24
2017-01-20T11:46:29.491Z,1030.25
2017-01-20T11:47:29.508Z,1030.25
2017-01-20T11:48:29.525Z,1030.22
2017-01-20T11:49:29.543Z,1030.2
2017-01-20T11:50:29.559Z,1030.17
2017-01-20T11:51:29.578Z,1030.18
2017-01-20T11:52:29.595Z,1030.24
2017-01-20T11:53:29.613Z,1030.24
2017-01-20T11:54:29.630Z,1030.18
2017-01-20T11:55:29.648Z,1030.12
2017-01-20T11:56:29.665Z,1030.13
2017-01-20T11:57:29.683Z,1030.12
2017-01-20T11:58:29.699Z,1030.14
2017-01-20T11:59:29.718Z,1030.17
2017-01-20T12:00:29.735Z,1030.16
2017-01-20T12:02:29.769Z,1030.11
2017-01-20T12:03:29.787Z,1030.16
2017-01-20T12:04:29.807Z,1030.15
2017-01-20T12:05:29.821Z,1030.22
2017-01-20T12:06:29.839Z,1030.19
2017-01-20T12:07:29.857Z,1030.16
2017-01-20T12:08:29.875Z,1030.23
2017-01-20T12:09:29.891Z,1030.21
2017-01-20T12:10:29.909Z,1030.17
2017-01-20T12:11:29.927Z,1030.18
2017-01-20T12:12:29.943Z,1030.14
2017-01-20T12:13:29.961Z,1030.16
2017-01-20T12:14:29.978Z,1030.17
2017-01-20T12:15:29.998Z,1030.17
2017-01-20T12:16:30.013Z,1030.15
2017-01-20T12:18:30.048Z,1030.12
2017-01-20T12:19:30.065Z,1030.12
2017-01-20T12:20:30.082Z,1030.16
2017-01-20T12:21:30.100Z,1030.11
2017-01-20T12:22:30.118Z,1030.05
2017-01-20T12:23:30.134Z,1030.12
2017-01-20T12:24:30.152Z,1030.1
2017-01-20T12:25:30.170Z,1030.04
2017-01-20T12:26:30.187Z,1029.99
2017-01-20T12:27:30.204Z,1030.04
2017-01-20T12:28:30.522Z,1029.98
2017-01-20T12:29:30.239Z,1029.96
2017-01-20T12:30:30.257Z,1029.98
2017-01-20T12:31:30.275Z,1029.93
2017-01-20T12:33:30.310Z,1029.88
2017-01-20T12:34:30.327Z,1029.88
2017-01-20T12:35:30.344Z,1029.84
2017-01-20T12:36:30.363Z,1029.89
2017-01-20T12:37:30.380Z,1029.86
2017-01-20T12:38:30.397Z,1029.9
2017-01-20T12:39:30.415Z,1029.81
2017-01-20T12:40:30.433Z,1029.83
2017-01-20T12:41:30.450Z,1029.85
2017-01-20T12:42:30.468Z,1029.84
2017-01-20T12:43:30.485Z,1029.82
2017-01-20T12:44:30.503Z,1029.8
2017-01-20T12:45:30.520Z,1029.79
2017-01-20T12:46:30.538Z,1029.76
2017-01-20T12:47:30.556Z,1029.82
2017-01-20T12:48:30.574Z,1029.79