createdAt,value
2022-12-19T00:01:23.757Z,100.00
2022-12-19T00:03:56.354Z,100.00
2022-12-19T00:06:26.123Z,100.00
2022-12-19T00:08:57.030Z,100.00
2022-12-19T00:11:28.107Z,100.00
2022-12-19T00:13:56.739Z,100.00
2022-12-19T00:16:28.322Z,100.00
2022-12-19T00:19:01.583Z,100.00
2022-12-19T00:21:35.083Z,100.00
2022-12-19T00:24:06.616Z,100.00
2022-12-19T00:26:51.148Z,100.00
2022-12-19T00:29:19.656Z,100.00
2022-12-19T00:31:47.933Z,100.00
2022-12-19T00:34:16.995Z,100.00
2022-12-19T00:36:45.287Z,100.00
2022-12-19T00:39:13.667Z,100.00
2022-12-19T00:41:42.898Z,100.00
2022-12-19T00:44:15.574Z,100.00
2022-12-19T00:46:51.511Z,100.00
2022-12-19T00:49:21.926Z,100.00
2022-12-19T00:51:50.372Z,100.00
2022-12-19T00:54:18.864Z,100.00
2022-12-19T00:56:47.277Z,100.00
2022-12-19T00:59:18.117Z,100.00
2022-12-19T01:01:54.911Z,100.00
2022-12-19T01:04:32.648Z,100.00
2022-12-19T01:07:05.817Z,100.00
2022-12-19T01:09:36.862Z,100.00
2022-12-19T01:12:25.185Z,100.00
2022-12-19T01:15:04.622Z,100.00
2022-12-19T01:17:43.797Z,100.00
2022-12-19T01:20:15.345Z,100.00
2022-12-19T01:22:43.848Z,100.00
2022-12-19T01:25:15.954Z,100.00
2022-12-19T01:27:44.390Z,100.00
2022-12-19T01:30:14.870Z,100.00
2022-12-19T01:32:43.738Z,100.00
2022-12-19T01:35:21.710Z,100.00
2022-12-19T01:37:51.492Z,100.00
2022-12-19T01:40:21.632Z,100.00
2022-12-19T01:42:50.989Z,100.00
2022-12-19T01:45:34.425Z,100.00
2022-12-19T01:48:17.179Z,100.00
2022-12-19T01:51:00.981Z,100.00
2022-12-19T01:53:48.692Z,100.00
2022-12-19T01:56:23.604Z,100.00
2022-12-19T01:59:05.126Z,100.00
2022-12-19T02:01:51.011Z,100.00
2022-12-19T02:04:25.987Z,100.00
2022-12-19T02:06:58.529Z,100.00
2022-12-19T02:09:28.735Z,100.00
2022-12-19T02:11:59.920Z,100.00
2022-12-19T02:14:29.720Z,100.00
2022-12-19T02:17:14.473Z,100.00
2022-12-19T02:20:43.997Z,100.00
2022-12-19T02:23:52.559Z,100.00
2022-12-19T02:26:52.952Z,100.00
2022-12-19T02:30:01.423Z,100.00
2022-12-19T02:32:38.875Z,100.00
2022-12-19T02:35:18.646Z,100.00
2022-12-19T02:37:57.766Z,100.00
2022-12-19T02:40:36.995Z,100.00
2022-12-19T02:43:11.012Z,100.00
2022-12-19T02:45:43.306Z,100.00
2022-12-19T02:48:18.882Z,100.00
2022-12-19T02:50:50.417Z,100.00
2022-12-19T02:53:23.661Z,100.00
2022-12-19T02:56:28.825Z,100.00
2022-12-19T02:59:27.080Z,100.00
2022-12-19T03:02:06.126Z,100.00
2022-12-19T03:04:50.693Z,100.00
2022-12-19T03:07:31.824Z,100.00
2022-12-19T03:10:16.707Z,100.00
2022-12-19T03:12:54.593Z,100.00
2022-12-19T03:15:25.573Z,100.00
2022-12-19T03:18:00.527Z,100.00
2022-12-19T03:20:44.678Z,100.00
2022-12-19T03:23:13.721Z,100.00
2022-12-19T03:25:46.721Z,100.00
2022-12-19T03:28:22.282Z,100.00
2022-12-19T03:30:51.573Z,100.00
2022-12-19T03:33:23.501Z,100.00
2022-12-19T03:35:56.386Z,100.00
2022-12-19T03:38:26.442Z,100.00
2022-12-19T03:40:57.979Z,100.00
2022-12-19T03:43:29.238Z,100.00
2022-12-19T03:46:03.304Z,100.00
2022-12-19T03:48:40.697Z,100.00
2022-12-19T03:51:23.212Z,100.00
2022-12-19T03:54:03.267Z,100.00
2022-12-19T03:56:42.424Z,100.00
2022-12-19T03:59:17.521Z,100.00
2022-12-19T04:01:47.874Z,100.00
2022-12-19T04:04:17.473Z,100.00
2022-12-19T04:06:49.813Z,100.00
2022-12-19T04:09:22.602Z,100.00
2022-12-19T04:11:56.255Z,100.00
2022-12-19T04:14:31.497Z,100.00
2022-12-19T04:17:12.070Z,100.00
2022-12-19T04:19:49.056Z,100.00
2022-12-19T04:22:33.403Z,100.00
2022-12-19T04:25:09.712Z,100.00
2022-12-19T04:27:47.843Z,100.00
2022-12-19T04:30:19.840Z,100.00
2022-12-19T04:32:49.571Z,100.00
2022-12-19T04:35:18.372Z,100.00
2022-12-19T04:37:48.215Z,100.00
2022-12-19T04:40:16.977Z,100.00
2022-12-19T04:42:45.268Z,100.00
2022-12-19T04:45:13.591Z,100.00
2022-12-19T04:47:42.071Z,100.00
2022-12-19T04:50:11.485Z,100.00
2022-12-19T04:52:39.833Z,100.00
2022-12-19T04:55:11.141Z,100.00
2022-12-19T04:57:39.756Z,100.00
2022-12-19T05:00:09.868Z,100.00
2022-12-19T05:02:39.966Z,100.00
2022-12-19T05:05:10.394Z,100.00
2022-12-19T05:07:38.840Z,100.00
2022-12-19T05:10:10.179Z,100.00
2022-12-19T05:12:38.949Z,100.00
2022-12-19T05:15:08.918Z,100.00
2022-12-19T05:17:37.788Z,100.00
2022-12-19T05:20:08.744Z,100.00
2022-12-19T05:22:37.031Z,100.00
2022-12-19T05:25:06.417Z,100.00
2022-12-19T05:27:37.242Z,100.00
2022-12-19T05:30:07.136Z,100.00
2022-12-19T05:32:35.490Z,100.00
2022-12-19T05:35:03.751Z,100.00
2022-12-19T05:37:32.070Z,100.00
2022-12-19T05:40:00.583Z,100.00
2022-12-19T05:42:28.985Z,100.00
2022-12-19T05:44:58.654Z,100.00
2022-12-19T05:47:27.201Z,100.00
2022-12-19T05:49:55.428Z,100.00
2022-12-19T05:52:24.764Z,100.00
2022-12-19T05:54:53.154Z,100.00
2022-12-19T05:57:21.610Z,100.00
2022-12-19T05:59:49.904Z,100.00
2022-12-19T06:02:19.814Z,100.00
2022-12-19T06:04:48.437Z,100.00
2022-12-19T06:07:20.874Z,100.00
2022-12-19T06:09:49.780Z,100.00
2022-12-19T06:12:18.483Z,100.00
2022-12-19T06:14:47.242Z,100.00
2022-12-19T06:17:15.627Z,100.00
2022-12-19T06:19:46.103Z,100.00
2022-12-19T06:22:14.464Z,100.00
2022-12-19T06:24:42.939Z,100.00
2022-12-19T06:27:11.307Z,100.00
2022-12-19T06:29:39.567Z,100.00
2022-12-19T06:32:08.676Z,100.00
2022-12-19T06:35:03.225Z,100.00
2022-12-19T06:37:27.114Z,100.00
2022-12-19T06:39:55.475Z,100.00
2022-12-19T06:42:22.926Z,100.00
2022-12-19T06:44:52.361Z,100.00
2022-12-19T06:47:22.186Z,100.00
2022-12-19T06:49:50.606Z,100.00
2022-12-19T06:52:19.402Z,100.00
2022-12-19T06:54:49.062Z,100.00
2022-12-19T06:57:17.846Z,100.00
2022-12-19T06:59:46.144Z,100.00
2022-12-19T07:02:29.646Z,100.00
2022-12-19T07:05:04.461Z,100.00
2022-12-19T07:07:33.655Z,100.00
2022-12-19T07:10:04.531Z,100.00
2022-12-19T07:12:33.039Z,100.00
2022-12-19T07:15:01.334Z,100.00
2022-12-19T07:17:31.097Z,100.00
2022-12-19T07:20:00.265Z,100.00
2022-12-19T07:22:34.909Z,100.00
2022-12-19T07:25:07.183Z,100.00
2022-12-19T07:27:37.865Z,100.00
2022-12-19T07:30:08.972Z,100.00
2022-12-19T07:32:37.330Z,100.00
2022-12-19T07:35:07.029Z,100.00
2022-12-19T07:37:35.614Z,100.00
2022-12-19T07:40:06.540Z,100.00
2022-12-19T07:42:35.248Z,100.00
2022-12-19T07:45:03.573Z,100.00
2022-12-19T07:47:32.015Z,100.00
2022-12-19T07:50:01.477Z,100.00
2022-12-19T07:52:30.127Z,100.00
2022-12-19T07:54:58.512Z,100.00
2022-12-19T07:57:28.230Z,100.00
2022-12-19T07:59:56.483Z,100.00
2022-12-19T08:02:25.046Z,100.00
2022-12-19T08:04:53.609Z,100.00
2022-12-19T08:07:22.101Z,100.00
2022-12-19T08:09:50.670Z,100.00
2022-12-19T08:12:18.991Z,100.00
2022-12-19T08:14:51.592Z,100.00
2022-12-19T08:17:22.635Z,100.00
2022-12-19T08:19:51.109Z,100.00
2022-12-19T08:22:19.501Z,100.00
2022-12-19T08:24:47.917Z,100.00
2022-12-19T08:27:17.832Z,100.00
2022-12-19T08:29:46.235Z,99.63
2022-12-19T08:32:21.292Z,98.87
2022-12-19T08:34:50.633Z,98.10
2022-12-19T08:37:19.269Z,98.36
2022-12-19T08:39:47.622Z,97.60
2022-12-19T08:42:15.871Z,96.33
2022-12-19T08:44:44.821Z,95.29
2022-12-19T08:47:13.104Z,94.39
2022-12-19T08:49:42.794Z,93.72
2022-12-19T08:52:11.316Z,94.29
2022-12-19T08:54:40.211Z,94.28
2022-12-19T08:57:08.524Z,93.56
2022-12-19T08:59:36.825Z,92.57
2022-12-19T09:02:06.600Z,92.38
2022-12-19T09:06:02.149Z,91.55
2022-12-19T09:07:24.791Z,91.75
2022-12-19T09:09:53.548Z,91.15
2022-12-19T09:12:21.827Z,91.27
2022-12-19T09:14:51.639Z,91.13
2022-12-19T09:17:20.794Z,90.74
2022-12-19T09:19:49.133Z,90.58
2022-12-19T09:22:17.728Z,89.60
2022-12-19T09:24:47.753Z,90.48
2022-12-19T09:27:16.162Z,90.83
2022-12-19T09:29:44.892Z,90.35
2022-12-19T09:32:13.394Z,88.67
2022-12-19T09:34:41.775Z,88.79
2022-12-19T09:37:16.983Z,88.18
2022-12-19T09:39:48.592Z,87.71
2022-12-19T09:42:44.719Z,87.23
2022-12-19T09:45:40.364Z,85.74
2022-12-19T09:48:24.233Z,85.57
2022-12-19T09:51:10.249Z,85.74
2022-12-19T09:53:57.211Z,86.13
2022-12-19T09:56:34.039Z,86.03
2022-12-19T09:59:26.618Z,84.85
2022-12-19T10:02:15.725Z,84.52
2022-12-19T10:05:10.204Z,83.91
2022-12-19T10:08:07.201Z,83.82
2022-12-19T10:12:46.511Z,83.47
2022-12-19T10:13:54.280Z,84.11
2022-12-19T10:16:56.489Z,83.32
2022-12-19T10:19:49.953Z,82.90
2022-12-19T10:22:29.465Z,83.14
2022-12-19T10:25:17.741Z,83.27
2022-12-19T10:27:59.446Z,82.46
2022-12-19T10:30:39.006Z,82.36
2022-12-19T10:33:21.111Z,82.41
2022-12-19T10:36:02.200Z,82.28
2022-12-19T10:38:43.478Z,81.95
2022-12-19T10:41:23.407Z,82.14
2022-12-19T10:44:05.754Z,82.38
2022-12-19T10:46:40.749Z,83.10
2022-12-19T10:49:16.737Z,82.96
2022-12-19T10:51:58.953Z,82.82
2022-12-19T10:54:33.574Z,82.23
2022-12-19T10:57:23.036Z,81.94
2022-12-19T11:00:00.843Z,81.62
2022-12-19T11:02:41.715Z,81.63
2022-12-19T11:05:26.407Z,81.76
2022-12-19T11:08:03.420Z,81.52
2022-12-19T11:11:19.698Z,81.71
2022-12-19T11:18:28.466Z,82.31
2022-12-19T11:21:53.440Z,83.11
2022-12-19T11:29:16.963Z,82.94
2022-12-19T11:29:40.000Z,83.85
2022-12-19T11:30:21.355Z,83.60
2022-12-19T11:30:37.385Z,83.55
2022-12-19T11:34:08.158Z,83.85
2022-12-19T11:36:48.940Z,83.72
2022-12-19T11:39:29.982Z,84.60
2022-12-19T11:42:11.971Z,85.25
2022-12-19T11:44:49.109Z,85.87
2022-12-19T11:47:34.931Z,85.70
2022-12-19T11:50:14.549Z,84.84
2022-12-19T11:53:04.216Z,85.57
2022-12-19T11:55:44.991Z,85.88
2022-12-19T11:58:14.800Z,86.00
2022-12-19T12:00:55.374Z,86.91
2022-12-19T12:04:02.541Z,86.55
2022-12-19T12:06:45.294Z,86.80
2022-12-19T12:13:40.224Z,86.69
2022-12-19T12:19:10.325Z,85.89
2022-12-19T12:27:57.931Z,86.46
2022-12-19T12:31:05.201Z,86.39
2022-12-19T12:31:31.376Z,85.32
2022-12-19T12:31:41.206Z,84.39
2022-12-19T12:31:51.389Z,86.33
2022-12-19T12:35:33.274Z,87.08
2022-12-19T12:38:16.664Z,87.56
2022-12-19T12:40:31.861Z,88.45
2022-12-19T12:43:12.754Z,89.67
2022-12-19T12:45:44.955Z,90.68
2022-12-19T12:48:28.508Z,91.01
2022-12-19T12:51:01.382Z,91.39
2022-12-19T12:53:36.397Z,92.26
2022-12-19T12:56:11.681Z,92.65
2022-12-19T12:59:21.576Z,93.46
2022-12-19T13:01:56.747Z,93.97
2022-12-19T13:04:42.137Z,94.71
2022-12-19T13:07:29.899Z,95.23
2022-12-19T13:10:26.133Z,95.42
2022-12-19T13:13:04.372Z,95.91
2022-12-19T13:15:43.616Z,96.76
2022-12-19T13:18:37.608Z,97.41
2022-12-19T13:21:10.735Z,99.03
2022-12-19T13:24:15.984Z,100.00
2022-12-19T13:26:51.076Z,100.00
2022-12-19T13:29:51.310Z,100.00
2022-12-19T13:32:19.855Z,100.00
2022-12-19T13:35:32.863Z,100.00
2022-12-19T13:40:02.078Z,100.00
2022-12-19T13:41:01.967Z,100.00
2022-12-19T13:43:49.724Z,100.00
2022-12-19T13:46:42.594Z,100.00
2022-12-19T13:49:20.547Z,100.00
2022-12-19T13:51:55.056Z,100.00
2022-12-19T13:54:29.174Z,100.00
2022-12-19T13:57:09.328Z,100.00
2022-12-19T13:59:45.614Z,100.00
2022-12-19T14:02:34.852Z,100.00
2022-12-19T14:05:48.516Z,100.00
2022-12-19T14:08:22.763Z,100.00
2022-12-19T14:11:41.815Z,100.00
2022-12-19T14:14:16.393Z,100.00
2022-12-19T14:16:46.684Z,100.00
2022-12-19T14:19:27.766Z,100.00
2022-12-19T14:22:15.617Z,100.00
2022-12-19T14:25:33.257Z,100.00
2022-12-19T14:28:19.135Z,100.00
2022-12-19T14:30:55.817Z,100.00
2022-12-19T14:33:46.477Z,100.00
2022-12-19T14:36:28.767Z,100.00
2022-12-19T14:39:24.280Z,100.00
2022-12-19T14:42:19.020Z,100.00
2022-12-19T14:52:36.015Z,100.00
2022-12-19T14:53:51.973Z,100.00
2022-12-19T14:54:04.080Z,100.00
2022-12-19T14:54:35.865Z,100.00
2022-12-19T14:56:56.093Z,100.00
2022-12-19T14:59:06.998Z,100.00
2022-12-19T15:01:37.067Z,100.00
2022-12-19T15:04:50.971Z,100.00
2022-12-19T15:07:12.501Z,100.00
2022-12-19T15:11:07.921Z,100.00
2022-12-19T15:14:51.284Z,100.00
2022-12-19T15:16:08.306Z,100.00
2022-12-19T15:18:42.571Z,100.00
2022-12-19T15:21:14.899Z,100.00
2022-12-19T15:23:46.032Z,100.00
2022-12-19T15:26:19.544Z,100.00
2022-12-19T15:28:52.095Z,100.00
2022-12-19T15:31:34.765Z,100.00
2022-12-19T15:34:38.095Z,100.00
2022-12-19T15:37:09.581Z,100.00
2022-12-19T15:39:38.896Z,100.00
2022-12-19T15:42:20.156Z,100.00
2022-12-19T15:44:50.871Z,100.00
2022-12-19T15:47:30.809Z,100.00
2022-12-19T15:50:02.870Z,100.00
2022-12-19T15:52:32.113Z,100.00
2022-12-19T15:55:01.461Z,100.00
2022-12-19T15:57:37.811Z,100.00
2022-12-19T16:00:16.708Z,100.00
2022-12-19T16:05:34.026Z,100.00
2022-12-19T16:08:02.404Z,100.00
2022-12-19T16:10:31.092Z,100.00
2022-12-19T16:13:01.094Z,100.00
2022-12-19T16:15:34.424Z,100.00
2022-12-19T16:18:05.062Z,100.00
2022-12-19T16:20:37.701Z,100.00
2022-12-19T16:23:07.186Z,100.00
2022-12-19T16:25:40.332Z,100.00
2022-12-19T16:28:19.429Z,100.00
2022-12-19T16:30:50.403Z,100.00
2022-12-19T16:33:23.971Z,100.00
2022-12-19T16:36:08.855Z,100.00
2022-12-19T16:38:37.591Z,100.00
2022-12-19T16:41:06.350Z,100.00
2022-12-19T16:43:41.499Z,100.00
2022-12-19T16:46:18.942Z,100.00
2022-12-19T16:48:48.483Z,100.00
2022-12-19T16:51:23.597Z,100.00
2022-12-19T16:53:57.563Z,100.00
2022-12-19T16:56:31.504Z,100.00
2022-12-19T16:59:05.790Z,100.00
2022-12-19T17:01:34.349Z,100.00
2022-12-19T17:04:04.161Z,100.00
2022-12-19T17:06:32.997Z,100.00
2022-12-19T17:09:01.704Z,100.00
2022-12-19T17:11:31.987Z,100.00
2022-12-19T17:14:05.691Z,100.00
2022-12-19T17:16:34.292Z,100.00
2022-12-19T17:19:03.149Z,100.00
2022-12-19T17:21:31.645Z,100.00
2022-12-19T17:23:59.926Z,100.00
2022-12-19T17:26:28.629Z,100.00
2022-12-19T17:28:57.285Z,100.00
2022-12-19T17:31:37.908Z,100.00
2022-12-19T17:34:09.338Z,100.00
2022-12-19T17:36:38.399Z,100.00
2022-12-19T17:39:20.340Z,100.00
2022-12-19T17:41:51.425Z,100.00
2022-12-19T17:44:20.352Z,100.00
2022-12-19T17:46:50.082Z,100.00
2022-12-19T17:49:24.886Z,100.00
2022-12-19T17:51:54.061Z,100.00
2022-12-19T17:54:23.942Z,100.00
2022-12-19T17:56:53.000Z,100.00
2022-12-19T17:59:21.891Z,100.00
2022-12-19T18:01:51.757Z,100.00
2022-12-19T18:04:21.980Z,100.00
2022-12-19T18:06:51.668Z,100.00
2022-12-19T18:09:21.520Z,100.00
2022-12-19T18:11:53.402Z,100.00
2022-12-19T18:14:22.028Z,100.00
2022-12-19T18:16:54.385Z,100.00
2022-12-19T18:19:25.912Z,100.00
2022-12-19T18:21:54.235Z,100.00
2022-12-19T18:24:23.356Z,100.00
2022-12-19T18:26:52.107Z,100.00
2022-12-19T18:29:20.545Z,100.00
2022-12-19T18:31:51.218Z,100.00
2022-12-19T18:34:25.141Z,100.00
2022-12-19T18:36:58.746Z,100.00
2022-12-19T18:39:34.345Z,100.00
2022-12-19T18:42:21.221Z,100.00
2022-12-19T18:44:50.677Z,100.00
2022-12-19T18:47:25.526Z,100.00
2022-12-19T18:49:55.344Z,100.00
2022-12-19T18:52:24.048Z,100.00
2022-12-19T18:54:52.766Z,100.00
2022-12-19T18:57:21.478Z,100.00
2022-12-19T18:59:50.238Z,100.00
2022-12-19T19:02:27.711Z,100.00
2022-12-19T19:04:59.983Z,100.00
2022-12-19T19:07:28.458Z,100.00
2022-12-19T19:09:56.816Z,100.00
2022-12-19T19:12:48.661Z,100.00
2022-12-19T19:15:19.331Z,100.00
2022-12-19T19:17:54.361Z,100.00
2022-12-19T19:20:24.476Z,100.00
2022-12-19T19:22:54.095Z,100.00
2022-12-19T19:25:23.231Z,100.00
2022-12-19T19:27:52.031Z,100.00
2022-12-19T19:30:21.727Z,100.00
2022-12-19T19:33:00.306Z,100.00
2022-12-19T19:35:30.459Z,100.00
2022-12-19T19:38:06.679Z,100.00
2022-12-19T19:40:35.737Z,100.00
2022-12-19T19:43:07.021Z,100.00
2022-12-19T19:45:41.174Z,100.00
2022-12-19T19:48:12.139Z,100.00
2022-12-19T19:50:41.919Z,100.00
2022-12-19T19:53:10.646Z,100.00
2022-12-19T19:55:40.434Z,100.00
2022-12-19T19:58:08.780Z,100.00
2022-12-19T20:00:37.321Z,100.00
2022-12-19T20:03:09.597Z,100.00
2022-12-19T20:05:38.380Z,100.00
2022-12-19T20:08:08.386Z,100.00
2022-12-19T20:10:36.728Z,100.00
2022-12-19T20:13:05.099Z,100.00
2022-12-19T20:15:33.647Z,100.00
2022-12-19T20:18:02.012Z,100.00
2022-12-19T20:20:30.299Z,100.00
2022-12-19T20:22:58.565Z,100.00
2022-12-19T20:25:28.352Z,100.00
2022-12-19T20:27:56.741Z,100.00
2022-12-19T20:30:27.199Z,100.00
2022-12-19T20:32:55.969Z,100.00
2022-12-19T20:35:24.293Z,100.00
2022-12-19T20:37:52.619Z,100.00
2022-12-19T20:40:21.330Z,100.00
2022-12-19T20:42:51.038Z,100.00
2022-12-19T20:45:19.497Z,100.00
2022-12-19T20:47:49.316Z,100.00
2022-12-19T20:50:18.055Z,100.00
2022-12-19T20:52:46.760Z,100.00
2022-12-19T20:55:16.445Z,100.00
2022-12-19T20:57:45.010Z,100.00
2022-12-19T21:00:25.173Z,100.00
2022-12-19T21:03:26.373Z,100.00
2022-12-19T21:05:52.845Z,100.00
2022-12-19T21:08:28.486Z,100.00
2022-12-19T21:10:57.634Z,100.00
2022-12-19T21:13:26.199Z,100.00
2022-12-19T21:15:58.508Z,100.00
2022-12-19T21:18:28.434Z,100.00
2022-12-19T21:20:57.925Z,100.00
2022-12-19T21:23:29.368Z,100.00
2022-12-19T21:25:59.940Z,100.00
2022-12-19T21:28:29.293Z,100.00
2022-12-19T21:31:02.794Z,100.00
2022-12-19T21:33:31.893Z,100.00
2022-12-19T21:36:08.090Z,100.00
2022-12-19T21:38:38.168Z,100.00
2022-12-19T21:41:09.079Z,100.00
2022-12-19T21:43:38.034Z,100.00
2022-12-19T21:46:13.811Z,100.00
2022-12-19T21:48:44.285Z,100.00
2022-12-19T21:51:14.752Z,100.00
2022-12-19T21:53:43.804Z,100.00
2022-12-19T21:56:24.700Z,100.00
2022-12-19T21:58:56.854Z,100.00
2022-12-19T22:01:27.801Z,100.00
2022-12-19T22:04:01.068Z,100.00
2022-12-19T22:06:33.034Z,100.00
2022-12-19T22:09:02.697Z,100.00
2022-12-19T22:11:31.668Z,100.00
2022-12-19T22:14:00.893Z,100.00
2022-12-19T22:16:30.840Z,100.00
2022-12-19T22:18:59.300Z,100.00
2022-12-19T22:21:28.368Z,100.00
2022-12-19T22:23:59.053Z,100.00
2022-12-19T22:26:29.658Z,100.00
2022-12-19T22:28:59.559Z,100.00
2022-12-19T22:31:32.316Z,100.00
2022-12-19T22:34:03.384Z,100.00
2022-12-19T22:36:33.683Z,100.00
2022-12-19T22:39:05.723Z,100.00
2022-12-19T22:41:35.659Z,100.00
2022-12-19T22:44:05.182Z,100.00
2022-12-19T22:46:38.173Z,100.00
2022-12-19T22:49:09.729Z,100.00
2022-12-19T22:51:38.999Z,100.00
2022-12-19T22:54:07.968Z,100.00
2022-12-19T22:56:37.308Z,100.00
2022-12-19T22:59:09.194Z,100.00
2022-12-19T23:01:42.159Z,100.00
2022-12-19T23:04:15.115Z,100.00
2022-12-19T23:06:46.300Z,100.00
2022-12-19T23:09:18.766Z,100.00
2022-12-19T23:11:51.405Z,100.00
2022-12-19T23:14:21.799Z,100.00
2022-12-19T23:16:51.526Z,100.00
2022-12-19T23:19:20.185Z,100.00
2022-12-19T23:21:49.006Z,100.00
2022-12-19T23:24:21.415Z,100.00
2022-12-19T23:26:52.077Z,100.00
2022-12-19T23:29:21.311Z,100.00
2022-12-19T23:31:50.971Z,100.00
2022-12-19T23:34:19.664Z,100.00
2022-12-19T23:39:36.749Z,100.00
2022-12-19T23:42:05.385Z,100.00
2022-12-19T23:44:35.071Z,100.00
2022-12-19T23:47:04.903Z,100.00
2022-12-19T23:49:35.968Z,100.00
2022-12-19T23:52:04.763Z,100.00
2022-12-19T23:54:33.164Z,100.00
2022-12-19T23:57:04.715Z,100.00
2022-12-19T23:59:33.341Z,100.00
