createdAt,value
2022-09-12T00:00:45.317Z,4.70
2022-09-12T00:03:12.274Z,3.83
2022-09-12T00:05:47.427Z,3.78
2022-09-12T00:08:15.394Z,5.32
2022-09-12T00:10:44.240Z,3.75
2022-09-12T00:13:11.815Z,4.22
2022-09-12T00:15:40.659Z,5.25
2022-09-12T00:18:09.465Z,4.88
2022-09-12T00:20:36.388Z,3.92
2022-09-12T00:23:03.359Z,4.25
2022-09-12T00:25:31.515Z,4.40
2022-09-12T00:27:58.591Z,4.78
2022-09-12T00:30:25.581Z,4.60
2022-09-12T00:32:54.977Z,3.88
2022-09-12T00:35:21.972Z,3.70
2022-09-12T00:37:49.726Z,3.78
2022-09-12T00:40:17.206Z,3.30
2022-09-12T00:42:44.122Z,2.92
2022-09-12T00:45:23.522Z,3.38
2022-09-12T00:47:50.622Z,3.05
2022-09-12T00:50:18.245Z,4.30
2022-09-12T00:52:51.232Z,4.38
2022-09-12T00:55:22.823Z,4.10
2022-09-12T00:58:06.858Z,3.53
2022-09-12T01:00:34.096Z,3.65
2022-09-12T01:03:04.684Z,3.72
2022-09-12T01:05:35.515Z,3.72
2022-09-12T01:08:06.532Z,4.05
2022-09-12T01:10:37.818Z,4.60
2022-09-12T01:13:09.374Z,3.15
2022-09-12T01:15:40.410Z,3.75
2022-09-12T01:21:17.039Z,2.80
2022-09-12T01:24:11.821Z,3.55
2022-09-12T01:26:57.405Z,2.92
2022-09-12T01:29:46.036Z,3.67
2022-09-12T01:32:28.721Z,3.55
2022-09-12T01:35:17.122Z,2.65
2022-09-12T01:37:59.997Z,5.18
2022-09-12T01:40:46.017Z,3.53
2022-09-12T01:43:35.749Z,2.42
2022-09-12T01:46:43.909Z,3.50
2022-09-12T01:49:18.936Z,2.80
2022-09-12T01:52:27.722Z,2.47
2022-09-12T01:55:16.138Z,2.33
2022-09-12T01:57:54.248Z,2.97
2022-09-12T02:00:21.105Z,2.90
2022-09-12T02:03:02.928Z,4.10
2022-09-12T02:06:06.830Z,3.42
2022-09-12T02:08:40.955Z,2.42
2022-09-12T02:11:11.121Z,2.90
2022-09-12T02:13:50.458Z,2.47
2022-09-12T02:16:30.588Z,4.03
2022-09-12T02:19:07.767Z,1.90
2022-09-12T02:21:37.410Z,2.33
2022-09-12T02:24:07.742Z,2.58
2022-09-12T02:26:40.152Z,2.22
2022-09-12T02:29:07.394Z,2.15
2022-09-12T02:31:36.855Z,2.00
2022-09-12T02:34:15.285Z,2.08
2022-09-12T02:37:07.969Z,2.35
2022-09-12T02:39:35.508Z,5.07
2022-09-12T02:42:04.159Z,1.90
2022-09-12T02:44:33.382Z,1.73
2022-09-12T02:47:06.760Z,1.90
2022-09-12T02:49:33.960Z,2.17
2022-09-12T02:52:01.697Z,2.15
2022-09-12T02:54:29.717Z,1.92
2022-09-12T02:56:56.745Z,2.40
2022-09-12T02:59:25.205Z,1.65
2022-09-12T03:02:13.838Z,1.80
2022-09-12T03:04:59.442Z,1.95
2022-09-12T03:07:47.820Z,1.77
2022-09-12T03:10:17.418Z,1.40
2022-09-12T03:12:59.751Z,1.42
2022-09-12T03:15:43.761Z,2.40
2022-09-12T03:18:30.060Z,1.40
2022-09-12T03:21:21.267Z,1.48
2022-09-12T03:26:26.766Z,1.30
2022-09-12T03:28:56.183Z,2.70
2022-09-12T03:31:23.289Z,2.55
2022-09-12T03:33:50.222Z,1.27
2022-09-12T03:36:23.213Z,1.88
2022-09-12T03:38:50.223Z,1.10
2022-09-12T03:41:17.183Z,1.67
2022-09-12T03:43:44.635Z,1.30
2022-09-12T03:46:11.484Z,1.42
2022-09-12T03:48:38.366Z,2.45
2022-09-12T03:51:08.022Z,3.45
2022-09-12T03:53:34.963Z,3.65
2022-09-12T03:56:06.715Z,1.80
2022-09-12T03:58:34.202Z,1.35
2022-09-12T04:01:01.140Z,1.35
2022-09-12T04:03:27.973Z,1.95
2022-09-12T04:05:57.918Z,1.17
2022-09-12T04:08:24.811Z,1.92
2022-09-12T04:10:51.690Z,1.40
2022-09-12T04:13:18.499Z,1.30
2022-09-12T04:15:56.512Z,1.30
2022-09-12T04:18:23.322Z,1.30
2022-09-12T04:20:50.083Z,0.88
2022-09-12T04:23:17.082Z,0.90
2022-09-12T04:25:43.910Z,1.98
2022-09-12T04:28:10.867Z,0.90
2022-09-12T04:30:38.264Z,1.08
2022-09-12T04:33:08.137Z,1.75
2022-09-12T04:35:36.338Z,0.73
2022-09-12T04:38:04.146Z,2.15
2022-09-12T04:40:31.801Z,3.42
2022-09-12T04:42:58.612Z,2.25
2022-09-12T04:45:26.122Z,4.88
2022-09-12T04:47:53.183Z,7.03
2022-09-12T04:50:20.031Z,3.42
2022-09-12T04:52:54.397Z,2.20
2022-09-12T04:55:22.242Z,1.38
2022-09-12T04:57:49.281Z,1.55
2022-09-12T05:00:16.219Z,2.53
2022-09-12T05:02:43.140Z,7.72
2022-09-12T05:05:12.634Z,2.22
2022-09-12T05:07:39.551Z,0.85
2022-09-12T05:10:07.154Z,0.88
2022-09-12T05:12:34.208Z,1.73
2022-09-12T05:15:01.084Z,4.82
2022-09-12T05:17:30.125Z,1.02
2022-09-12T05:19:56.907Z,0.77
2022-09-12T05:22:23.916Z,2.25
2022-09-12T05:24:50.896Z,1.80
2022-09-12T05:27:18.114Z,3.30
2022-09-12T05:29:45.017Z,4.10
2022-09-12T05:32:12.851Z,4.68
2022-09-12T05:34:40.769Z,2.92
2022-09-12T05:37:07.950Z,3.58
2022-09-12T05:39:34.778Z,0.82
2022-09-12T05:42:01.682Z,1.38
2022-09-12T05:44:28.956Z,8.75
2022-09-12T05:46:55.912Z,5.32
2022-09-12T05:49:22.933Z,5.00
2022-09-12T05:51:51.058Z,6.93
2022-09-12T05:54:20.774Z,4.78
2022-09-12T05:56:49.247Z,5.50
2022-09-12T05:59:19.464Z,3.17
2022-09-12T06:01:46.869Z,4.93
2022-09-12T06:04:13.807Z,2.08
2022-09-12T06:06:45.340Z,2.70
2022-09-12T06:09:14.292Z,3.97
2022-09-12T06:11:42.235Z,5.70
2022-09-12T06:14:11.520Z,1.75
2022-09-12T06:16:39.483Z,1.30
2022-09-12T06:19:28.359Z,4.18
2022-09-12T06:21:55.736Z,0.95
2022-09-12T06:24:22.843Z,2.55
2022-09-12T06:26:53.024Z,0.68
2022-09-12T06:29:20.104Z,2.47
2022-09-12T06:31:47.123Z,2.83
2022-09-12T06:34:16.507Z,1.23
2022-09-12T06:36:46.114Z,4.78
2022-09-12T06:39:18.562Z,3.75
2022-09-12T06:41:45.979Z,3.60
2022-09-12T06:44:18.244Z,1.15
2022-09-12T06:46:45.295Z,3.03
2022-09-12T06:49:12.603Z,1.90
2022-09-12T06:51:39.616Z,4.28
2022-09-12T06:54:06.515Z,2.63
2022-09-12T06:56:34.441Z,3.03
2022-09-12T06:59:01.534Z,1.70
2022-09-12T07:01:31.387Z,3.17
2022-09-12T07:04:04.251Z,4.35
2022-09-12T07:06:42.155Z,2.00
2022-09-12T07:09:12.073Z,1.83
2022-09-12T07:11:40.973Z,2.00
2022-09-12T07:14:10.316Z,6.70
2022-09-12T07:16:37.457Z,1.63
2022-09-12T07:19:06.376Z,0.63
2022-09-12T07:21:33.583Z,1.40
2022-09-12T07:24:00.504Z,1.30
2022-09-12T07:26:29.326Z,1.10
2022-09-12T07:29:13.164Z,1.17
2022-09-12T07:31:45.871Z,0.73
2022-09-12T07:34:14.310Z,0.45
2022-09-12T07:36:41.266Z,0.30
2022-09-12T07:39:08.237Z,0.50
2022-09-12T07:41:35.188Z,0.80
2022-09-12T07:44:04.109Z,0.30
2022-09-12T07:46:32.231Z,1.55
2022-09-12T07:49:00.624Z,0.75
2022-09-12T07:51:29.791Z,2.47
2022-09-12T07:53:57.016Z,0.30
2022-09-12T07:56:29.310Z,0.88
2022-09-12T07:58:57.760Z,0.65
2022-09-12T08:01:25.214Z,0.73
2022-09-12T08:03:57.948Z,2.40
2022-09-12T08:06:27.285Z,0.50
2022-09-12T08:08:59.621Z,0.50
2022-09-12T08:11:29.023Z,0.73
2022-09-12T08:13:58.356Z,0.22
2022-09-12T08:16:28.518Z,0.75
2022-09-12T08:18:55.863Z,2.92
2022-09-12T08:21:27.604Z,1.40
2022-09-12T08:24:01.231Z,0.65
2022-09-12T08:26:28.768Z,1.45
2022-09-12T08:28:56.111Z,0.30
2022-09-12T08:31:25.894Z,0.68
2022-09-12T08:33:58.615Z,0.30
2022-09-12T08:36:27.999Z,0.75
2022-09-12T08:39:06.406Z,0.30
2022-09-12T08:41:38.146Z,0.38
2022-09-12T08:44:17.075Z,0.45
2022-09-12T08:47:10.947Z,0.30
2022-09-12T08:50:02.301Z,1.65
2022-09-12T08:52:59.758Z,1.00
2022-09-12T08:55:31.706Z,1.45
2022-09-12T08:58:01.128Z,0.30
2022-09-12T09:00:43.261Z,0.28
2022-09-12T09:03:25.414Z,0.45
2022-09-12T09:06:03.437Z,0.30
2022-09-12T09:08:36.437Z,0.95
2022-09-12T09:11:25.440Z,0.20
2022-09-12T09:14:29.750Z,0.30
2022-09-12T09:17:00.074Z,0.47
2022-09-12T09:19:36.781Z,1.48
2022-09-12T09:22:07.683Z,0.55
2022-09-12T09:24:43.450Z,0.22
2022-09-12T09:27:39.346Z,0.40
2022-09-12T09:30:15.870Z,0.50
2022-09-12T09:32:44.585Z,0.30
2022-09-12T09:35:38.197Z,1.02
2022-09-12T09:38:15.631Z,0.20
2022-09-12T09:41:04.491Z,0.20
2022-09-12T09:43:31.711Z,0.30
2022-09-12T09:46:01.670Z,0.20
2022-09-12T09:48:42.492Z,0.40
2022-09-12T09:51:09.941Z,1.17
2022-09-12T09:53:53.447Z,1.30
2022-09-12T09:56:41.131Z,0.20
2022-09-12T09:59:32.188Z,0.30
2022-09-12T10:02:04.293Z,0.20
2022-09-12T10:04:40.614Z,1.45
2022-09-12T10:07:24.712Z,0.22
2022-09-12T10:10:15.186Z,0.20
2022-09-12T10:12:42.853Z,0.90
2022-09-12T10:15:26.880Z,3.85
2022-09-12T10:17:56.059Z,3.83
2022-09-12T10:20:41.982Z,1.00
2022-09-12T10:23:30.702Z,3.92
2022-09-12T10:26:01.114Z,2.55
2022-09-12T10:28:41.428Z,4.80
2022-09-12T10:31:11.547Z,0.63
2022-09-12T10:33:52.955Z,1.67
2022-09-12T10:36:21.196Z,3.13
2022-09-12T10:39:01.488Z,3.28
2022-09-12T10:41:38.469Z,3.23
2022-09-12T10:44:19.383Z,6.85
2022-09-12T10:46:47.478Z,6.50
2022-09-12T10:49:14.435Z,5.40
2022-09-12T10:51:41.645Z,1.83
2022-09-12T10:54:11.834Z,3.17
2022-09-12T10:56:53.623Z,4.40
2022-09-12T11:00:18.202Z,1.45
2022-09-12T11:02:52.820Z,1.02
2022-09-12T11:05:44.866Z,1.38
2022-09-12T11:08:24.350Z,1.33
2022-09-12T11:11:05.415Z,3.80
2022-09-12T11:16:23.375Z,0.77
2022-09-12T11:19:32.152Z,1.50
2022-09-12T11:22:06.045Z,2.75
2022-09-12T11:25:10.989Z,5.53
2022-09-12T11:27:37.823Z,2.33
2022-09-12T11:30:16.634Z,4.60
2022-09-12T11:33:21.036Z,0.85
2022-09-12T11:35:55.202Z,2.35
2022-09-12T11:38:37.389Z,1.80
2022-09-12T11:41:11.938Z,2.83
2022-09-12T11:43:55.171Z,2.05
2022-09-12T11:46:38.829Z,2.53
2022-09-12T11:49:14.644Z,2.55
2022-09-12T11:52:24.182Z,2.45
2022-09-12T11:55:12.165Z,2.20
2022-09-12T11:57:46.076Z,0.10
2022-09-12T12:00:20.576Z,1.15
2022-09-12T12:02:56.487Z,2.40
2022-09-12T12:05:55.401Z,1.42
2022-09-12T12:08:26.899Z,2.33
2022-09-12T12:11:00.093Z,1.98
2022-09-12T12:13:32.980Z,4.63
2022-09-12T12:16:05.199Z,3.33
2022-09-12T12:18:34.720Z,7.05
2022-09-12T12:21:23.525Z,7.28
2022-09-12T12:24:08.862Z,4.63
2022-09-12T12:26:42.677Z,17.40
2022-09-12T12:29:35.313Z,12.27
2022-09-12T12:32:05.086Z,5.88
2022-09-12T12:34:35.921Z,5.70
2022-09-12T12:37:21.291Z,4.40
2022-09-12T12:39:48.430Z,4.22
2022-09-12T12:42:34.041Z,3.78
2022-09-12T12:45:02.382Z,4.82
2022-09-12T12:47:40.410Z,6.95
2022-09-12T12:50:21.925Z,4.45
2022-09-12T12:52:54.063Z,2.83
2022-09-12T12:55:26.845Z,6.93
2022-09-12T12:57:59.250Z,5.47
2022-09-12T13:00:30.134Z,3.55
2022-09-12T13:03:06.963Z,8.95
2022-09-12T13:05:44.402Z,9.27
2022-09-12T13:08:30.326Z,3.70
2022-09-12T13:11:00.114Z,8.73
2022-09-12T13:13:58.361Z,4.22
2022-09-12T13:16:37.831Z,7.15
2022-09-12T13:19:18.176Z,2.67
2022-09-12T13:22:01.490Z,1.50
2022-09-12T13:24:29.228Z,2.63
2022-09-12T13:26:58.249Z,3.72
2022-09-12T13:29:27.436Z,4.97
2022-09-12T13:31:54.288Z,4.03
2022-09-12T13:34:31.773Z,5.88
2022-09-12T13:37:16.704Z,2.25
2022-09-12T13:40:11.172Z,3.60
2022-09-12T13:42:47.426Z,6.05
2022-09-12T13:45:27.244Z,5.38
2022-09-12T13:48:03.685Z,2.85
2022-09-12T13:50:37.523Z,2.60
2022-09-12T13:53:12.986Z,1.75
2022-09-12T13:55:43.096Z,1.80
2022-09-12T13:58:19.583Z,0.88
2022-09-12T14:00:46.833Z,1.35
2022-09-12T14:03:45.929Z,3.58
2022-09-12T14:06:14.053Z,2.92
2022-09-12T14:08:44.003Z,1.42
2022-09-12T14:11:12.556Z,1.42
2022-09-12T14:13:39.879Z,2.58
2022-09-12T14:16:10.193Z,4.45
2022-09-12T14:18:39.243Z,3.80
2022-09-12T14:21:11.131Z,1.80
2022-09-12T14:23:42.883Z,2.72
2022-09-12T14:26:13.188Z,5.93
2022-09-12T14:28:43.340Z,4.93
2022-09-12T14:31:13.212Z,4.10
2022-09-12T14:33:51.005Z,4.32
2022-09-12T14:36:18.808Z,3.08
2022-09-12T14:38:50.624Z,3.33
2022-09-12T14:41:28.343Z,3.20
2022-09-12T14:44:00.414Z,1.55
2022-09-12T14:46:40.073Z,4.13
2022-09-12T14:49:14.508Z,2.28
2022-09-12T14:51:51.169Z,2.63
2022-09-12T14:54:27.860Z,3.13
2022-09-12T14:57:04.768Z,2.22
2022-09-12T14:59:40.192Z,2.65
2022-09-12T15:02:22.425Z,2.20
2022-09-12T15:04:55.948Z,1.92
2022-09-12T15:07:32.012Z,2.35
2022-09-12T15:10:05.481Z,2.97
2022-09-12T15:12:32.654Z,1.48
2022-09-12T15:15:21.379Z,1.27
2022-09-12T15:17:48.759Z,1.48
2022-09-12T15:20:16.206Z,3.28
2022-09-12T15:22:44.189Z,4.97
2022-09-12T15:25:13.045Z,3.13
2022-09-12T15:27:43.202Z,11.02
2022-09-12T15:30:13.455Z,4.97
2022-09-12T15:32:42.898Z,9.40
2022-09-12T15:35:22.713Z,4.53
2022-09-12T15:37:51.632Z,8.15
2022-09-12T15:40:19.424Z,7.60
2022-09-12T15:42:46.730Z,8.20
2022-09-12T15:45:24.239Z,6.07
2022-09-12T15:47:51.709Z,8.73
2022-09-12T15:50:20.569Z,5.13
2022-09-12T15:52:50.738Z,3.88
2022-09-12T15:55:24.588Z,4.10
2022-09-12T15:57:52.017Z,5.63
2022-09-12T16:00:19.684Z,3.63
2022-09-12T16:02:49.522Z,5.68
2022-09-12T16:05:20.024Z,4.00
2022-09-12T16:07:49.548Z,2.45
2022-09-12T16:10:19.330Z,3.35
2022-09-12T16:12:47.202Z,4.07
2022-09-12T16:15:20.764Z,2.88
2022-09-12T16:17:48.879Z,3.25
2022-09-12T16:20:16.862Z,3.60
2022-09-12T16:22:44.608Z,4.10
2022-09-12T16:25:12.680Z,1.27
2022-09-12T16:27:40.438Z,1.95
2022-09-12T16:30:09.097Z,3.05
2022-09-12T16:32:38.297Z,1.98
2022-09-12T16:35:06.172Z,1.42
2022-09-12T16:37:34.963Z,2.63
2022-09-12T16:40:03.384Z,1.05
2022-09-12T16:42:30.854Z,1.90
2022-09-12T16:44:58.186Z,2.20
2022-09-12T16:47:25.402Z,5.45
2022-09-12T16:49:52.429Z,3.40
2022-09-12T16:52:19.586Z,4.85
2022-09-12T16:54:46.607Z,2.17
2022-09-12T16:57:13.743Z,1.67
2022-09-12T16:59:41.195Z,1.27
2022-09-12T17:02:11.577Z,3.30
2022-09-12T17:04:38.596Z,0.52
2022-09-12T17:07:06.144Z,3.17
2022-09-12T17:09:33.280Z,2.25
2022-09-12T17:12:00.964Z,2.70
2022-09-12T17:14:27.953Z,8.23
2022-09-12T17:16:54.888Z,1.52
2022-09-12T17:19:26.828Z,2.38
2022-09-12T17:21:55.232Z,0.80
2022-09-12T17:24:23.302Z,2.38
2022-09-12T17:26:51.571Z,4.75
2022-09-12T17:29:18.809Z,1.38
2022-09-12T17:31:48.978Z,2.70
2022-09-12T17:34:18.049Z,2.27
2022-09-12T17:36:46.264Z,10.35
2022-09-12T17:39:14.404Z,16.17
2022-09-12T17:41:43.088Z,7.13
2022-09-12T17:44:13.282Z,2.75
2022-09-12T17:46:41.130Z,1.33
2022-09-12T17:49:11.915Z,8.43
2022-09-12T17:51:40.733Z,2.60
2022-09-12T17:54:14.347Z,2.83
2022-09-12T17:56:41.643Z,8.43
2022-09-12T17:59:11.302Z,2.25
2022-09-12T18:01:56.861Z,5.60
2022-09-12T18:04:23.880Z,11.23
2022-09-12T18:06:51.286Z,10.70
2022-09-12T18:09:21.102Z,7.75
2022-09-12T18:11:49.621Z,5.65
2022-09-12T18:14:17.689Z,3.63
2022-09-12T18:16:46.087Z,5.05
2022-09-12T18:19:13.779Z,4.97
2022-09-12T18:21:41.022Z,8.43
2022-09-12T18:24:09.399Z,5.93
2022-09-12T18:26:37.304Z,4.07
2022-09-12T18:29:04.959Z,3.58
2022-09-12T18:31:34.329Z,2.35
2022-09-12T18:34:02.983Z,4.07
2022-09-12T18:36:31.695Z,4.05
2022-09-12T18:39:01.886Z,13.27
2022-09-12T18:41:29.856Z,2.95
2022-09-12T18:43:58.856Z,10.18
2022-09-12T18:46:28.185Z,3.97
2022-09-12T18:48:59.143Z,18.42
2022-09-12T18:51:31.922Z,13.65
2022-09-12T18:54:03.627Z,17.48
2022-09-12T18:56:33.610Z,3.67
2022-09-12T18:59:03.930Z,7.72
2022-09-12T19:01:36.808Z,2.07
2022-09-12T19:04:06.411Z,3.95
2022-09-12T19:06:44.901Z,5.93
2022-09-12T19:09:14.560Z,3.17
2022-09-12T19:11:52.244Z,7.20
2022-09-12T19:14:26.984Z,2.63
2022-09-12T19:16:54.958Z,8.40
2022-09-12T19:19:26.041Z,11.38
2022-09-12T19:24:22.587Z,2.90
2022-09-12T19:26:53.999Z,7.32
2022-09-12T19:29:22.184Z,5.45
2022-09-12T19:31:50.339Z,10.25
2022-09-12T19:34:17.694Z,6.80
2022-09-12T19:36:48.574Z,157.38
2022-09-12T19:39:20.167Z,71.28
2022-09-12T19:41:48.312Z,133.35
2022-09-12T19:44:15.569Z,161.02
2022-09-12T19:46:43.097Z,56.65
2022-09-12T19:49:12.083Z,66.97
2022-09-12T19:51:39.388Z,85.57
2022-09-12T19:54:08.263Z,137.10
2022-09-12T19:56:36.693Z,119.38
2022-09-12T19:59:03.803Z,164.30
2022-09-12T20:01:31.328Z,219.55
2022-09-12T20:04:02.699Z,171.07
2022-09-12T20:06:30.404Z,170.05
2022-09-12T20:08:58.798Z,163.07
2022-09-12T20:11:26.417Z,171.77
2022-09-12T20:13:55.682Z,159.55
2022-09-12T20:16:29.793Z,149.70
2022-09-12T20:19:04.025Z,151.68
2022-09-12T20:21:34.274Z,140.18
2022-09-12T20:24:12.690Z,138.23
2022-09-12T20:26:41.354Z,139.85
2022-09-12T20:29:13.882Z,122.22
2022-09-12T20:31:43.532Z,116.45
2022-09-12T20:34:21.975Z,113.47
2022-09-12T20:36:49.509Z,109.57
2022-09-12T20:39:20.806Z,99.03
2022-09-12T20:41:48.393Z,100.57
2022-09-12T20:44:16.715Z,87.43
2022-09-12T20:46:47.508Z,89.35
2022-09-12T20:49:15.434Z,85.05
2022-09-12T20:51:46.758Z,76.90
2022-09-12T20:54:14.626Z,74.72
2022-09-12T20:56:43.120Z,79.80
2022-09-12T20:59:13.497Z,70.03
2022-09-12T21:01:41.916Z,64.82
2022-09-12T21:04:13.060Z,62.78
2022-09-12T21:06:42.629Z,65.65
2022-09-12T21:09:09.804Z,55.80
2022-09-12T21:11:37.033Z,49.30
2022-09-12T21:14:04.533Z,49.45
2022-09-12T21:16:32.107Z,43.10
2022-09-12T21:18:59.962Z,45.95
2022-09-12T21:21:27.581Z,45.40
2022-09-12T21:23:59.382Z,42.47
2022-09-12T21:26:27.015Z,40.92
2022-09-12T21:28:54.245Z,45.47
2022-09-12T21:31:21.662Z,36.17
2022-09-12T21:33:50.069Z,36.33
2022-09-12T21:36:17.781Z,35.97
2022-09-12T21:38:44.960Z,41.28
2022-09-12T21:41:15.975Z,36.85
2022-09-12T21:46:11.150Z,35.80
2022-09-12T21:48:38.589Z,30.52
2022-09-12T21:51:06.163Z,31.15
2022-09-12T21:53:33.603Z,27.17
2022-09-12T21:56:07.487Z,29.90
2022-09-12T21:58:35.171Z,25.05
2022-09-12T22:01:02.362Z,24.05
2022-09-12T22:03:30.257Z,22.63
2022-09-12T22:06:02.049Z,23.15
2022-09-12T22:08:30.637Z,23.77
2022-09-12T22:11:02.510Z,20.25
2022-09-12T22:13:31.794Z,17.63
2022-09-12T22:15:59.336Z,17.17
2022-09-12T22:18:26.280Z,17.40
2022-09-12T22:21:01.028Z,16.80
2022-09-12T22:23:46.697Z,19.05
2022-09-12T22:26:14.547Z,16.52
2022-09-12T22:28:41.938Z,15.63
2022-09-12T22:31:14.266Z,13.90
2022-09-12T22:33:41.814Z,15.00
2022-09-12T22:36:10.263Z,14.23
2022-09-12T22:38:37.557Z,13.77
2022-09-12T22:41:06.408Z,13.98
2022-09-12T22:43:34.737Z,12.75
2022-09-12T22:46:02.296Z,11.60
2022-09-12T22:48:29.197Z,18.42
2022-09-12T22:50:56.254Z,14.95
2022-09-12T22:53:23.268Z,10.02
2022-09-12T22:55:50.654Z,10.60
2022-09-12T22:58:17.590Z,10.80
2022-09-12T23:00:50.482Z,10.25
2022-09-12T23:03:20.795Z,8.93
2022-09-12T23:05:48.560Z,8.17
2022-09-12T23:08:19.606Z,7.57
2022-09-12T23:13:14.093Z,8.27
2022-09-12T23:15:40.907Z,8.18
2022-09-12T23:18:08.708Z,6.07
2022-09-12T23:20:35.506Z,7.53
2022-09-12T23:23:02.316Z,6.03
2022-09-12T23:25:29.286Z,5.18
2022-09-12T23:27:56.130Z,5.47
2022-09-12T23:30:23.021Z,5.80
2022-09-12T23:32:49.946Z,5.45
2022-09-12T23:35:19.733Z,5.38
2022-09-12T23:37:47.794Z,6.07
2022-09-12T23:40:14.830Z,4.68
2022-09-12T23:42:41.769Z,3.75
2022-09-12T23:45:10.592Z,4.22
2022-09-12T23:47:37.591Z,4.03
2022-09-12T23:50:04.908Z,3.63
2022-09-12T23:52:31.805Z,3.22
2022-09-12T23:54:58.626Z,4.03
2022-09-12T23:57:25.528Z,5.82
2022-09-12T23:59:52.346Z,3.95
