createdAt,value
2023-01-01T00:00:55.104Z,70.00
2023-01-01T00:05:54.979Z,72.00
2023-01-01T00:10:54.915Z,73.00
2023-01-01T00:15:54.843Z,74.00
2023-01-01T00:20:54.789Z,76.00
2023-01-01T00:25:54.717Z,73.00
2023-01-01T00:30:54.660Z,74.00
2023-01-01T00:35:54.600Z,74.00
2023-01-01T00:40:54.531Z,74.00
2023-01-01T00:45:54.491Z,77.00
2023-01-01T00:50:54.407Z,76.00
2023-01-01T00:55:54.358Z,75.00
2023-01-01T01:00:54.354Z,74.00
2023-01-01T01:05:54.228Z,72.00
2023-01-01T01:10:54.151Z,72.00
2023-01-01T01:15:56.405Z,75.00
2023-01-01T01:20:54.043Z,77.00
2023-01-01T01:25:53.966Z,77.00
2023-01-01T01:30:53.941Z,76.00
2023-01-01T01:35:53.835Z,74.00
2023-01-01T01:40:53.785Z,73.00
2023-01-01T01:45:53.727Z,71.00
2023-01-01T01:50:53.654Z,72.00
2023-01-01T01:55:53.597Z,74.00
2023-01-01T02:00:53.532Z,73.00
2023-01-01T02:05:53.477Z,72.00
2023-01-01T02:10:53.406Z,70.00
2023-01-01T02:15:53.371Z,71.00
2023-01-01T02:20:53.287Z,71.00
2023-01-01T02:25:53.220Z,72.00
2023-01-01T02:30:53.198Z,73.00
2023-01-01T02:35:53.096Z,73.00
2023-01-01T02:40:53.040Z,73.00
2023-01-01T02:45:53.034Z,72.00
2023-01-01T02:50:52.918Z,71.00
2023-01-01T02:55:52.850Z,73.00
2023-01-01T03:00:52.800Z,73.00
2023-01-01T03:05:52.721Z,71.00
2023-01-01T03:10:52.672Z,72.00
2023-01-01T03:15:52.636Z,71.00
2023-01-01T03:20:52.555Z,71.00
2023-01-01T03:25:52.483Z,70.00
2023-01-01T03:30:52.467Z,70.00
2023-01-01T03:35:52.355Z,71.00
2023-01-01T03:40:52.322Z,71.00
2023-01-01T03:45:52.227Z,70.00
2023-01-01T03:50:52.178Z,71.00
2023-01-01T03:55:52.114Z,70.00
2023-01-01T04:00:52.059Z,68.00
2023-01-01T04:05:51.977Z,69.00
2023-01-01T04:10:51.935Z,69.00
2023-01-01T04:15:51.915Z,71.00
2023-01-01T04:20:51.807Z,73.00
2023-01-01T04:25:51.736Z,72.00
2023-01-01T04:31:30.820Z,0.00
2023-01-01T04:36:30.756Z,7.00
2023-01-01T04:41:30.693Z,14.00
2023-01-01T04:46:30.632Z,21.00
2023-01-01T04:51:30.561Z,27.00
2023-01-01T04:56:30.514Z,36.00
2023-01-01T05:01:30.522Z,44.00
2023-01-01T05:06:30.376Z,51.00
2023-01-01T05:11:30.307Z,59.00
2023-01-01T05:16:30.308Z,66.00
2023-01-01T05:21:30.185Z,74.00
2023-01-01T05:26:30.121Z,75.00
2023-01-01T05:31:30.153Z,73.00
2023-01-01T05:36:29.999Z,73.00
2023-01-01T05:41:29.924Z,74.00
2023-01-01T05:46:29.877Z,74.00
2023-01-01T05:51:29.819Z,71.00
2023-01-01T05:56:29.742Z,73.00
2023-01-01T06:01:29.717Z,71.00
2023-01-01T06:06:29.622Z,71.00
2023-01-01T06:11:29.559Z,71.00
2023-01-01T06:16:29.546Z,71.00
2023-01-01T06:21:29.412Z,73.00
2023-01-01T06:26:29.373Z,72.00
2023-01-01T06:31:29.284Z,72.00
2023-01-01T06:36:29.229Z,72.00
2023-01-01T06:41:29.162Z,73.00
2023-01-01T06:46:29.222Z,72.00
2023-01-01T06:51:29.030Z,72.00
2023-01-01T06:56:28.984Z,74.00
2023-01-01T07:01:29.054Z,75.00
2023-01-01T07:06:28.849Z,75.00
2023-01-01T07:11:28.802Z,75.00
2023-01-01T07:16:28.794Z,76.00
2023-01-01T07:21:29.850Z,76.00
2023-01-01T07:26:28.621Z,77.00
2023-01-01T07:31:28.573Z,75.00
2023-01-01T07:36:28.490Z,74.00
2023-01-01T07:41:28.424Z,75.00
2023-01-01T07:46:28.416Z,73.00
2023-01-01T07:51:28.289Z,71.00
2023-01-01T07:56:28.254Z,70.00
2023-01-01T08:01:28.274Z,70.00
2023-01-01T08:06:28.119Z,69.00
2023-01-01T08:11:28.027Z,69.00
2023-01-01T08:16:28.051Z,68.00
2023-01-01T08:21:27.918Z,69.00
2023-01-01T08:26:27.846Z,70.00
2023-01-01T08:31:27.840Z,71.00
2023-01-01T08:36:27.730Z,71.00
2023-01-01T08:41:27.656Z,74.00
2023-01-01T08:46:27.623Z,75.00
2023-01-01T08:51:27.520Z,74.00
2023-01-01T08:56:27.464Z,76.00
2023-01-01T09:01:27.447Z,77.00
2023-01-01T09:06:27.345Z,78.00
2023-01-01T09:11:27.272Z,78.00
2023-01-01T09:16:27.268Z,78.00
2023-01-01T09:21:27.122Z,77.00
2023-01-01T09:26:27.081Z,76.00
2023-01-01T09:31:27.025Z,72.00
2023-01-01T09:36:26.955Z,73.00
2023-01-01T09:41:26.873Z,74.00
2023-01-01T09:46:31.673Z,72.00
2023-01-01T09:51:27.755Z,71.00
2023-01-01T09:56:26.697Z,70.00
2023-01-01T10:01:26.776Z,70.00
2023-01-01T10:06:26.567Z,70.00
2023-01-01T10:11:26.494Z,70.00
2023-01-01T10:16:26.469Z,70.00
2023-01-01T10:21:26.400Z,75.00
2023-01-01T10:26:26.308Z,74.00
2023-01-01T10:31:26.278Z,73.00
2023-01-01T10:36:26.197Z,73.00
2023-01-01T10:41:26.117Z,74.00
2023-01-01T10:46:31.590Z,75.00
2023-01-01T10:51:26.997Z,75.00
2023-01-01T10:56:25.939Z,75.00
2023-01-01T11:01:25.967Z,75.00
2023-01-01T11:06:25.822Z,75.00
2023-01-01T11:11:25.744Z,74.00
2023-01-01T11:16:25.741Z,74.00
2023-01-01T11:21:25.619Z,74.00
2023-01-01T11:26:25.563Z,73.00
2023-01-01T11:31:25.501Z,72.00
2023-01-01T11:36:25.476Z,73.00
2023-01-01T11:41:25.365Z,75.00
2023-01-01T11:46:25.385Z,76.00
2023-01-01T11:51:25.229Z,76.00
2023-01-01T11:56:25.194Z,75.00
2023-01-01T12:01:25.141Z,74.00
2023-01-01T12:06:25.062Z,74.00
2023-01-01T12:11:24.980Z,73.00
2023-01-01T12:16:24.941Z,75.00
2023-01-01T12:21:24.851Z,74.00
2023-01-01T12:26:24.780Z,73.00
2023-01-01T12:31:24.821Z,70.00
2023-01-01T12:36:24.673Z,70.00
2023-01-01T12:41:24.600Z,71.00
2023-01-01T12:46:24.624Z,74.00
2023-01-01T12:51:24.475Z,74.00
2023-01-01T12:56:24.408Z,75.00
2023-01-01T13:01:28.286Z,76.00
2023-01-01T13:06:28.618Z,75.00
2023-01-01T13:11:24.230Z,77.00
2023-01-01T13:16:24.155Z,76.00
2023-01-01T13:21:24.092Z,77.00
2023-01-01T13:26:24.016Z,76.00
2023-01-01T13:31:24.037Z,75.00
2023-01-01T13:36:23.902Z,73.00
2023-01-01T13:41:23.835Z,74.00
2023-01-01T13:46:23.814Z,73.00
2023-01-01T13:52:03.012Z,73.00
2023-01-01T13:56:24.976Z,74.00
2023-01-01T14:01:23.666Z,74.00
2023-01-01T14:06:23.509Z,75.00
2023-01-01T14:11:23.461Z,77.00
2023-01-01T14:16:23.407Z,76.00
2023-01-01T14:21:23.339Z,78.00
2023-01-01T14:26:23.264Z,77.00
2023-01-01T14:31:23.241Z,78.00
2023-01-01T14:36:23.142Z,78.00
2023-01-01T14:41:23.094Z,79.00
2023-01-01T14:46:23.068Z,78.00
2023-01-01T14:51:22.941Z,76.00
2023-01-01T14:56:22.874Z,77.00
2023-01-01T15:01:22.949Z,76.00
2023-01-01T15:06:22.775Z,76.00
2023-01-01T15:11:28.562Z,75.00
2023-01-01T15:16:23.643Z,75.00
2023-01-01T15:21:22.555Z,73.00
2023-01-01T15:26:22.559Z,74.00
2023-01-01T15:31:22.439Z,72.00
2023-01-01T15:36:22.367Z,72.00
2023-01-01T15:41:22.311Z,71.00
2023-01-01T15:46:23.330Z,69.00
2023-01-01T15:51:22.197Z,71.00
2023-01-01T15:56:22.122Z,71.00
2023-01-01T16:01:22.131Z,71.00
2023-01-01T16:06:22.060Z,71.00
2023-01-01T16:11:21.927Z,72.00
2023-01-01T16:16:21.878Z,71.00
2023-01-01T16:21:21.792Z,74.00
2023-01-01T16:26:21.724Z,73.00
2023-01-01T16:31:21.676Z,73.00
2023-01-01T16:36:21.593Z,75.00
2023-01-01T16:41:21.541Z,74.00
2023-01-01T16:46:21.523Z,76.00
2023-01-01T16:51:21.418Z,76.00
2023-01-01T16:56:21.358Z,76.00
2023-01-01T17:01:21.374Z,77.00
2023-01-01T17:06:21.207Z,76.00
2023-01-01T17:11:21.158Z,74.00
2023-01-01T17:16:26.494Z,76.00
2023-01-01T17:21:22.050Z,75.00
2023-01-01T17:26:20.958Z,75.00
2023-01-01T17:31:20.942Z,74.00
2023-01-01T17:36:20.838Z,72.00
2023-01-01T17:41:20.779Z,70.00
2023-01-01T17:46:20.765Z,71.00
2023-01-01T17:51:20.650Z,70.00
2023-01-01T17:56:20.580Z,72.00
2023-01-01T18:01:20.584Z,73.00
2023-01-01T18:06:21.257Z,73.00
2023-01-01T18:11:20.399Z,74.00
2023-01-01T18:16:20.412Z,74.00
2023-01-01T18:21:20.359Z,74.00
2023-01-01T18:26:20.235Z,74.00
2023-01-01T18:31:20.167Z,76.00
2023-01-01T18:36:20.095Z,75.00
2023-01-01T18:41:20.036Z,74.00
2023-01-01T18:46:20.055Z,72.00
2023-01-01T18:51:19.882Z,72.00
2023-01-01T18:56:19.811Z,72.00
2023-01-01T19:01:19.857Z,72.00
2023-01-01T19:06:19.693Z,72.00
2023-01-01T19:11:19.635Z,73.00
2023-01-01T19:16:23.922Z,73.00
2023-01-01T19:21:19.509Z,73.00
2023-01-01T19:26:19.448Z,73.00
2023-01-01T19:31:19.455Z,74.00
2023-01-01T19:36:19.313Z,73.00
2023-01-01T19:41:19.253Z,73.00
2023-01-01T19:46:19.190Z,73.00
2023-01-01T19:51:19.131Z,74.00
2023-01-01T19:56:19.050Z,75.00
2023-01-01T20:01:19.102Z,74.00
2023-01-01T20:06:18.920Z,76.00
2023-01-01T20:11:18.853Z,76.00
2023-01-01T20:16:18.836Z,77.00
2023-01-01T20:21:25.321Z,76.00
2023-01-01T20:26:19.639Z,75.00
2023-01-01T20:31:18.593Z,75.00
2023-01-01T20:36:18.512Z,74.00
2023-01-01T20:41:18.436Z,74.00
2023-01-01T20:46:18.359Z,73.00
2023-01-01T20:51:18.298Z,73.00
2023-01-01T20:56:18.234Z,72.00
2023-01-01T21:01:18.343Z,73.00
2023-01-01T21:06:23.748Z,73.00
2023-01-01T21:11:19.087Z,74.00
2023-01-01T21:16:18.043Z,74.00
2023-01-01T21:21:17.939Z,74.00
2023-01-01T21:26:17.866Z,74.00
2023-01-01T21:31:17.876Z,74.00
2023-01-01T21:36:17.743Z,73.00
2023-01-01T21:41:17.682Z,73.00
2023-01-01T21:46:17.620Z,73.00
2023-01-01T21:51:17.549Z,73.00
2023-01-01T21:56:17.496Z,72.00
2023-01-01T22:01:17.549Z,71.00
2023-01-01T22:06:17.352Z,71.00
2023-01-01T22:11:17.299Z,72.00
2023-01-01T22:16:17.296Z,73.00
2023-01-01T22:21:17.172Z,74.00
2023-01-01T22:26:17.119Z,75.00
2023-01-01T22:31:17.078Z,75.00
2023-01-01T22:36:16.994Z,75.00
2023-01-01T22:41:16.923Z,77.00
2023-01-01T22:46:16.887Z,76.00
2023-01-01T22:51:16.812Z,78.00
2023-01-01T22:56:16.728Z,78.00
2023-01-01T23:01:16.686Z,78.00
2023-01-01T23:06:16.585Z,78.00
2023-01-01T23:11:16.532Z,76.00
2023-01-01T23:16:16.518Z,77.00
2023-01-01T23:21:18.997Z,77.00
2023-01-01T23:26:17.320Z,77.00
2023-01-01T23:31:22.811Z,76.00
2023-01-01T23:36:17.192Z,75.00
2023-01-01T23:41:16.141Z,75.00
2023-01-01T23:46:16.169Z,75.00
2023-01-01T23:51:16.012Z,76.00
2023-01-01T23:56:16.000Z,75.00
