createdAt,value
2023-01-26T00:00:36.665Z,2.55
2023-01-26T00:01:36.580Z,2.47
2023-01-26T00:02:36.750Z,2.54
2023-01-26T00:03:38.762Z,2.58
2023-01-26T00:04:36.606Z,2.52
2023-01-26T00:05:36.570Z,2.4
2023-01-26T00:06:36.556Z,2.5
2023-01-26T00:07:36.562Z,2.57
2023-01-26T00:08:36.649Z,2.52
2023-01-26T00:09:39.922Z,2.5
2023-01-26T00:10:36.583Z,2.51
2023-01-26T00:11:36.689Z,2.61
2023-01-26T00:12:36.562Z,2.54
2023-01-26T00:13:36.596Z,2.57
2023-01-26T00:14:36.606Z,2.5
2023-01-26T00:15:36.588Z,2.57
2023-01-26T00:16:36.717Z,2.55
2023-01-26T00:17:36.589Z,2.57
2023-01-26T00:18:36.633Z,2.34
2023-01-26T00:19:36.574Z,2.51
2023-01-26T00:20:39.389Z,2.62
2023-01-26T00:21:36.618Z,2.61
2023-01-26T00:22:36.636Z,2.52
2023-01-26T00:23:36.608Z,2.46
2023-01-26T00:24:36.737Z,2.39
2023-01-26T00:25:36.576Z,2.47
2023-01-26T00:26:36.625Z,2.46
2023-01-26T00:27:36.629Z,2.4
2023-01-26T00:28:36.601Z,2.43
2023-01-26T00:29:36.603Z,2.46
2023-01-26T00:30:36.821Z,2.46
2023-01-26T00:31:39.938Z,2.46
2023-01-26T00:32:36.632Z,2.44
2023-01-26T00:33:36.638Z,2.4
2023-01-26T00:34:36.609Z,2.43
2023-01-26T00:35:36.659Z,2.46
2023-01-26T00:36:36.625Z,2.47
2023-01-26T00:37:36.661Z,2.37
2023-01-26T00:38:36.630Z,2.39
2023-01-26T00:39:36.663Z,2.4
2023-01-26T00:40:36.897Z,2.4
2023-01-26T00:41:36.634Z,2.47
2023-01-26T00:42:39.723Z,2.36
2023-01-26T00:43:36.690Z,2.43
2023-01-26T00:44:36.645Z,2.51
2023-01-26T00:45:36.681Z,2.52
2023-01-26T00:46:36.814Z,2.44
2023-01-26T00:47:36.676Z,2.51
2023-01-26T00:48:36.629Z,2.43
2023-01-26T00:49:36.642Z,2.44
2023-01-26T00:50:36.702Z,2.5
2023-01-26T00:51:36.657Z,2.34
2023-01-26T00:52:36.655Z,2.33
2023-01-26T00:53:39.672Z,2.47
2023-01-26T00:54:36.645Z,2.46
2023-01-26T00:55:36.690Z,2.39
2023-01-26T00:56:36.658Z,2.33
2023-01-26T00:57:36.661Z,2.26
2023-01-26T00:58:36.636Z,2.33
2023-01-26T00:59:36.653Z,2.39
2023-01-26T01:00:36.912Z,2.36
2023-01-26T01:01:36.770Z,2.25
2023-01-26T01:02:36.645Z,2.36
2023-01-26T01:03:36.709Z,2.37
2023-01-26T01:04:39.707Z,2.43
2023-01-26T01:05:36.696Z,2.43
2023-01-26T01:06:36.745Z,2.51
2023-01-26T01:07:36.665Z,2.44
2023-01-26T01:08:36.685Z,2.46
2023-01-26T01:09:36.671Z,2.58
2023-01-26T01:10:36.728Z,2.47
2023-01-26T01:11:36.660Z,2.47
2023-01-26T01:12:36.694Z,2.43
2023-01-26T01:13:36.668Z,2.4
2023-01-26T01:14:36.668Z,2.47
2023-01-26T01:15:39.523Z,2.43
2023-01-26T01:16:36.689Z,2.51
2023-01-26T01:17:36.656Z,2.46
2023-01-26T01:18:36.785Z,2.52
2023-01-26T01:19:36.731Z,2.4
2023-01-26T01:20:37.902Z,2.54
2023-01-26T01:21:36.684Z,2.47
2023-01-26T01:22:36.677Z,2.32
2023-01-26T01:23:36.708Z,2.32
2023-01-26T01:24:36.697Z,2.4
2023-01-26T01:25:36.715Z,2.36
2023-01-26T01:26:39.788Z,2.4
2023-01-26T01:27:36.716Z,2.34
2023-01-26T01:28:39.468Z,2.33
2023-01-26T01:29:36.735Z,2.32
2023-01-26T01:30:36.738Z,2.23
2023-01-26T01:31:40.366Z,2.33
2023-01-26T01:32:36.724Z,2.33
2023-01-26T01:33:36.720Z,2.37
2023-01-26T01:34:36.699Z,2.46
2023-01-26T01:35:36.872Z,2.4
2023-01-26T01:36:36.724Z,2.36
2023-01-26T01:37:39.504Z,2.33
2023-01-26T01:38:36.801Z,2.32
2023-01-26T01:39:36.764Z,2.33
2023-01-26T01:40:36.761Z,2.43
2023-01-26T01:41:36.710Z,2.33
2023-01-26T01:42:39.790Z,2.41
2023-01-26T01:43:36.781Z,2.36
2023-01-26T01:44:36.741Z,2.32
2023-01-26T01:45:36.763Z,2.32
2023-01-26T01:46:37.023Z,2.32
2023-01-26T01:47:36.725Z,2.52
2023-01-26T01:48:36.772Z,2.46
2023-01-26T01:49:36.737Z,2.43
2023-01-26T01:50:36.758Z,2.34
2023-01-26T01:51:36.777Z,2.39
2023-01-26T01:52:36.743Z,2.39
2023-01-26T01:53:39.516Z,2.46
2023-01-26T01:54:36.741Z,2.39
2023-01-26T01:55:36.767Z,2.36
2023-01-26T01:56:36.761Z,2.44
2023-01-26T01:57:36.743Z,2.5
2023-01-26T01:58:36.805Z,2.47
2023-01-26T01:59:36.782Z,2.47
2023-01-26T02:00:36.959Z,2.51
2023-01-26T02:01:36.829Z,2.43
2023-01-26T02:02:36.774Z,2.54
2023-01-26T02:03:36.746Z,2.52
2023-01-26T02:04:36.759Z,2.47
2023-01-26T02:05:36.756Z,2.4
2023-01-26T02:06:36.749Z,2.44
2023-01-26T02:07:36.805Z,2.54
2023-01-26T02:08:36.840Z,2.39
2023-01-26T02:09:36.764Z,2.51
2023-01-26T02:10:36.788Z,2.4
2023-01-26T02:11:36.778Z,2.51
2023-01-26T02:12:36.757Z,2.51
2023-01-26T02:13:36.747Z,2.4
2023-01-26T02:14:36.801Z,2.46
2023-01-26T02:15:36.789Z,2.55
2023-01-26T02:16:36.975Z,2.52
2023-01-26T02:17:36.797Z,2.4
2023-01-26T02:18:36.789Z,2.54
2023-01-26T02:19:36.976Z,2.37
2023-01-26T02:20:37.069Z,2.51
2023-01-26T02:21:36.810Z,2.37
2023-01-26T02:22:36.854Z,2.36
2023-01-26T02:23:36.830Z,2.37
2023-01-26T02:24:36.770Z,2.46
2023-01-26T02:25:39.836Z,2.34
2023-01-26T02:26:36.771Z,2.47
2023-01-26T02:27:36.808Z,2.51
2023-01-26T02:28:36.837Z,2.41
2023-01-26T02:29:36.823Z,2.46
2023-01-26T02:30:36.937Z,2.4
2023-01-26T02:31:37.051Z,2.28
2023-01-26T02:32:36.846Z,2.4
2023-01-26T02:33:36.812Z,2.32
2023-01-26T02:34:37.006Z,2.34
2023-01-26T02:35:36.822Z,2.41
2023-01-26T02:36:39.921Z,2.3
2023-01-26T02:37:36.843Z,2.32
2023-01-26T02:38:39.207Z,2.46
2023-01-26T02:39:36.841Z,2.44
2023-01-26T02:40:36.799Z,2.43
2023-01-26T02:41:36.827Z,2.44
2023-01-26T02:42:36.800Z,2.51
2023-01-26T02:43:36.822Z,2.37
2023-01-26T02:44:36.824Z,2.51
2023-01-26T02:45:36.801Z,2.51
2023-01-26T02:46:36.962Z,2.47
2023-01-26T02:47:39.643Z,2.47
2023-01-26T02:48:36.848Z,2.43
2023-01-26T02:49:36.837Z,2.4
2023-01-26T02:50:36.801Z,2.46
2023-01-26T02:51:36.819Z,2.46
2023-01-26T02:52:36.829Z,2.52
2023-01-26T02:53:36.898Z,2.44
2023-01-26T02:54:36.841Z,2.54
2023-01-26T02:55:36.882Z,2.4
2023-01-26T02:56:36.879Z,2.22
2023-01-26T02:57:36.839Z,2.34
2023-01-26T02:58:39.623Z,2.33
2023-01-26T02:59:36.819Z,2.34
2023-01-26T03:00:37.291Z,2.32
2023-01-26T03:01:37.233Z,2.33
2023-01-26T03:02:36.904Z,2.32
2023-01-26T03:03:36.847Z,2.36
2023-01-26T03:04:36.869Z,2.36
2023-01-26T03:05:36.856Z,2.32
2023-01-26T03:06:36.852Z,2.36
2023-01-26T03:07:36.941Z,2.36
2023-01-26T03:08:36.931Z,2.43
2023-01-26T03:09:39.928Z,2.37
2023-01-26T03:10:36.874Z,2.3
2023-01-26T03:11:36.896Z,2.18
2023-01-26T03:12:36.907Z,2.16
2023-01-26T03:13:36.880Z,2.25
2023-01-26T03:14:36.883Z,2.28
2023-01-26T03:15:36.847Z,2.37
2023-01-26T03:16:36.967Z,2.3
2023-01-26T03:17:36.877Z,2.32
2023-01-26T03:18:37.093Z,2.28
2023-01-26T03:19:36.876Z,2.26
2023-01-26T03:20:39.675Z,2.23
2023-01-26T03:21:36.890Z,2.28
2023-01-26T03:22:36.901Z,2.3
2023-01-26T03:23:36.899Z,2.3
2023-01-26T03:24:36.893Z,2.32
2023-01-26T03:25:36.895Z,2.28
2023-01-26T03:26:36.882Z,2.19
2023-01-26T03:27:36.994Z,2.23
2023-01-26T03:28:36.888Z,2.36
2023-01-26T03:29:37.155Z,2.26
2023-01-26T03:30:37.067Z,2.32
2023-01-26T03:31:40.092Z,2.34
2023-01-26T03:32:36.879Z,2.37
2023-01-26T03:33:36.874Z,2.39
2023-01-26T03:34:36.905Z,2.32
2023-01-26T03:35:36.875Z,2.36
2023-01-26T03:36:36.998Z,2.4
2023-01-26T03:37:36.907Z,2.32
2023-01-26T03:38:36.885Z,2.37
2023-01-26T03:39:36.881Z,2.39
2023-01-26T03:40:36.905Z,2.47
2023-01-26T03:41:36.917Z,2.37
2023-01-26T03:42:39.946Z,2.46
2023-01-26T03:43:36.896Z,2.46
2023-01-26T03:44:36.735Z,2.4
2023-01-26T03:45:36.928Z,2.37
2023-01-26T03:46:37.167Z,2.41
2023-01-26T03:47:40.029Z,2.54
2023-01-26T03:48:36.882Z,2.51
2023-01-26T03:49:36.893Z,2.47
2023-01-26T03:50:36.934Z,2.36
2023-01-26T03:51:36.926Z,2.37
2023-01-26T03:52:36.926Z,2.33
2023-01-26T03:53:39.936Z,2.3
2023-01-26T03:54:36.897Z,2.34
2023-01-26T03:55:39.699Z,2.32
2023-01-26T03:56:37.401Z,2.41
2023-01-26T03:57:36.930Z,2.33
2023-01-26T03:58:40.007Z,2.37
2023-01-26T03:59:36.973Z,2.34
2023-01-26T04:00:37.038Z,2.41
2023-01-26T04:01:36.954Z,2.44
2023-01-26T04:02:36.915Z,2.4
2023-01-26T04:03:36.928Z,2.44
2023-01-26T04:04:40.018Z,2.47
2023-01-26T04:05:36.943Z,2.4
2023-01-26T04:06:36.950Z,2.33
2023-01-26T04:07:36.977Z,2.32
2023-01-26T04:08:36.972Z,2.4
2023-01-26T04:09:39.997Z,2.4
2023-01-26T04:10:36.972Z,2.4
2023-01-26T04:11:36.980Z,2.57
2023-01-26T04:12:36.928Z,2.39
2023-01-26T04:13:36.935Z,2.4
2023-01-26T04:14:52.573Z,2.44
2023-01-26T04:15:36.991Z,2.36
2023-01-26T04:16:37.170Z,2.46
2023-01-26T04:17:37.004Z,2.37
2023-01-26T04:18:36.948Z,2.44
2023-01-26T04:19:36.970Z,2.34
2023-01-26T04:20:39.895Z,2.37
2023-01-26T04:21:36.976Z,2.37
2023-01-26T04:22:36.948Z,2.44
2023-01-26T04:23:36.958Z,2.39
2023-01-26T04:24:37.142Z,2.34
2023-01-26T04:25:36.970Z,2.36
2023-01-26T04:26:37.155Z,2.4
2023-01-26T04:27:36.959Z,2.3
2023-01-26T04:28:36.967Z,2.37
2023-01-26T04:29:36.950Z,2.36
2023-01-26T04:30:37.132Z,2.34
2023-01-26T04:31:37.196Z,2.32
2023-01-26T04:32:36.978Z,2.36
2023-01-26T04:33:36.968Z,2.41
2023-01-26T04:34:36.969Z,2.47
2023-01-26T04:35:37.019Z,2.34
2023-01-26T04:36:36.998Z,2.47
2023-01-26T04:37:36.994Z,2.36
2023-01-26T04:38:36.978Z,2.39
2023-01-26T04:39:37.015Z,2.36
2023-01-26T04:40:36.992Z,2.3
2023-01-26T04:41:37.015Z,2.41
2023-01-26T04:42:37.011Z,2.43
2023-01-26T04:43:39.974Z,2.37
2023-01-26T04:44:37.013Z,2.32
2023-01-26T04:45:37.161Z,2.36
2023-01-26T04:46:37.163Z,2.3
2023-01-26T04:47:39.837Z,2.19
2023-01-26T04:48:36.990Z,2.3
2023-01-26T04:49:36.993Z,2.4
2023-01-26T04:50:37.025Z,2.33
2023-01-26T04:51:37.056Z,2.3
2023-01-26T04:52:39.846Z,2.3
2023-01-26T04:53:37.013Z,2.19
2023-01-26T04:54:37.007Z,2.22
2023-01-26T04:55:36.996Z,2.26
2023-01-26T04:56:37.132Z,2.36
2023-01-26T04:57:37.031Z,2.26
2023-01-26T04:58:37.010Z,2.32
2023-01-26T04:59:37.038Z,2.23
2023-01-26T05:00:37.123Z,2.23
2023-01-26T05:01:38.049Z,2.18
2023-01-26T05:02:37.081Z,2.26
2023-01-26T05:03:40.111Z,2.32
2023-01-26T05:04:37.099Z,2.32
2023-01-26T05:05:37.012Z,2.33
2023-01-26T05:06:37.050Z,2.33
2023-01-26T05:07:37.035Z,2.23
2023-01-26T05:08:37.070Z,2.18
2023-01-26T05:09:37.069Z,2.22
2023-01-26T05:10:37.037Z,2.22
2023-01-26T05:11:38.102Z,2.32
2023-01-26T05:12:37.041Z,2.22
2023-01-26T05:13:37.048Z,2.18
2023-01-26T05:14:39.837Z,2.19
2023-01-26T05:15:37.062Z,2.19
2023-01-26T05:16:37.241Z,2.22
2023-01-26T05:17:37.035Z,2.19
2023-01-26T05:18:37.088Z,2.19
2023-01-26T05:19:37.368Z,2.15
2023-01-26T05:20:37.047Z,2.1
2023-01-26T05:21:37.125Z,2.08
2023-01-26T05:22:37.045Z,2.05
2023-01-26T05:23:37.032Z,2.1
2023-01-26T05:24:37.078Z,2.15
2023-01-26T05:25:40.103Z,2.12
2023-01-26T05:26:37.090Z,2.14
2023-01-26T05:27:37.077Z,2.18
2023-01-26T05:28:37.084Z,2.07
2023-01-26T05:29:37.067Z,2.14
2023-01-26T05:30:37.265Z,2.19
2023-01-26T05:31:37.260Z,2.12
2023-01-26T05:32:37.051Z,2.16
2023-01-26T05:33:37.070Z,2.05
2023-01-26T05:34:37.133Z,2.14
2023-01-26T05:35:37.159Z,2.14
2023-01-26T05:36:40.777Z,2.12
2023-01-26T05:37:37.082Z,2.15
2023-01-26T05:38:37.086Z,2.08
2023-01-26T05:39:37.103Z,2.15
2023-01-26T05:40:37.079Z,2.07
2023-01-26T05:41:37.107Z,2.05
2023-01-26T05:42:37.073Z,2.1
2023-01-26T05:43:37.092Z,2.03
2023-01-26T05:44:37.103Z,2.05
2023-01-26T05:45:37.321Z,2.08
2023-01-26T05:46:37.082Z,2.08
2023-01-26T05:47:40.174Z,2.07
2023-01-26T05:48:37.081Z,2.08
2023-01-26T05:49:37.075Z,2.14
2023-01-26T05:50:37.162Z,2.16
2023-01-26T05:51:37.091Z,2.07
2023-01-26T05:52:38.133Z,2.12
2023-01-26T05:53:37.084Z,2.14
2023-01-26T05:54:37.119Z,2.08
2023-01-26T05:55:37.158Z,2.14
2023-01-26T05:56:37.099Z,2.1
2023-01-26T05:57:37.121Z,2.12
2023-01-26T05:58:40.093Z,2.14
2023-01-26T05:59:37.123Z,2.16
2023-01-26T06:00:37.167Z,2.07
2023-01-26T06:01:37.107Z,2.14
2023-01-26T06:02:37.243Z,2.03
2023-01-26T06:03:37.156Z,2.16
2023-01-26T06:04:37.360Z,2.18
2023-01-26T06:05:37.133Z,2.18
2023-01-26T06:06:37.207Z,2.05
2023-01-26T06:07:38.178Z,2.16
2023-01-26T06:08:37.141Z,2.12
2023-01-26T06:09:39.963Z,2.1
2023-01-26T06:10:37.138Z,2.15
2023-01-26T06:11:37.160Z,2.15
2023-01-26T06:12:37.150Z,2.19
2023-01-26T06:13:36.981Z,2.16
2023-01-26T06:14:39.992Z,2.16
2023-01-26T06:15:37.124Z,2.23
2023-01-26T06:16:37.332Z,2.21
2023-01-26T06:17:37.204Z,2.19
2023-01-26T06:18:37.150Z,2.16
2023-01-26T06:19:38.199Z,2.18
2023-01-26T06:20:41.469Z,2.12
2023-01-26T06:21:37.145Z,2.03
2023-01-26T06:22:37.246Z,2.05
2023-01-26T06:23:37.148Z,2.07
2023-01-26T06:24:37.225Z,2.05
2023-01-26T06:25:40.150Z,2.04
2023-01-26T06:26:37.146Z,2.16
2023-01-26T06:27:37.175Z,2.16
2023-01-26T06:28:37.171Z,2.15
2023-01-26T06:29:37.163Z,2.25
2023-01-26T06:30:37.572Z,2.16
2023-01-26T06:31:40.336Z,2.12
2023-01-26T06:32:37.187Z,2.07
2023-01-26T06:33:37.216Z,2.23
2023-01-26T06:34:37.167Z,2.21
2023-01-26T06:35:37.176Z,2.08
2023-01-26T06:36:42.471Z,2.16
2023-01-26T06:37:37.187Z,2.16
2023-01-26T06:38:37.262Z,2.16
2023-01-26T06:39:37.149Z,2.12
2023-01-26T06:40:37.176Z,2.14
2023-01-26T06:41:37.158Z,2.15
2023-01-26T06:42:37.186Z,2
2023-01-26T06:43:37.234Z,2.08
2023-01-26T06:44:37.186Z,1.85
2023-01-26T06:45:37.228Z,2.03
2023-01-26T06:46:37.176Z,2.07
2023-01-26T06:47:41.571Z,2.14
2023-01-26T06:48:37.194Z,2.15
2023-01-26T06:49:37.214Z,2.1
2023-01-26T06:50:37.210Z,2.12
2023-01-26T06:51:37.261Z,2.21
2023-01-26T06:52:37.246Z,2.14
2023-01-26T06:53:37.213Z,2.1
2023-01-26T06:54:37.238Z,1.95
2023-01-26T06:55:37.205Z,2.03
2023-01-26T06:56:37.202Z,2
2023-01-26T06:57:37.216Z,1.92
2023-01-26T06:58:37.203Z,2.14
2023-01-26T06:59:39.903Z,2.1
2023-01-26T07:00:37.195Z,2.08
2023-01-26T07:01:37.463Z,2.23
2023-01-26T07:02:37.502Z,2.16
2023-01-26T07:03:37.235Z,2.19
2023-01-26T07:04:37.219Z,2.15
2023-01-26T07:05:37.224Z,2.16
2023-01-26T07:06:37.229Z,2.16
2023-01-26T07:07:37.263Z,2.16
2023-01-26T07:08:37.251Z,2.18
2023-01-26T07:09:37.217Z,2.18
2023-01-26T07:10:37.251Z,2.16
2023-01-26T07:11:37.259Z,2.16
2023-01-26T07:12:37.257Z,2.22
2023-01-26T07:13:37.246Z,2.14
2023-01-26T07:14:40.240Z,2.22
2023-01-26T07:15:37.221Z,2.22
2023-01-26T07:16:38.740Z,2.22
2023-01-26T07:17:37.289Z,2.23
2023-01-26T07:18:38.247Z,2.14
2023-01-26T07:19:40.093Z,2.21
2023-01-26T07:20:37.279Z,2.25
2023-01-26T07:21:37.253Z,2.22
2023-01-26T07:22:37.287Z,2.18
2023-01-26T07:23:39.464Z,2.22
2023-01-26T07:24:37.260Z,2.26
2023-01-26T07:25:37.278Z,2.18
2023-01-26T07:26:37.274Z,2.21
2023-01-26T07:27:37.276Z,2.12
2023-01-26T07:28:39.877Z,2.16
2023-01-26T07:29:37.245Z,2.21
2023-01-26T07:30:40.493Z,2.12
2023-01-26T07:31:37.359Z,2.23
2023-01-26T07:32:37.312Z,2.22
2023-01-26T07:33:37.258Z,2.16
2023-01-26T07:34:37.269Z,2.14
2023-01-26T07:35:37.283Z,1.97
2023-01-26T07:36:37.257Z,2.03
2023-01-26T07:37:37.271Z,2.08
2023-01-26T07:38:37.251Z,2.08
2023-01-26T07:39:37.253Z,2.16
2023-01-26T07:40:37.279Z,2.16
2023-01-26T07:41:40.641Z,2.16
2023-01-26T07:42:37.298Z,2.1
2023-01-26T07:43:37.383Z,2.1
2023-01-26T07:44:37.327Z,2.1
2023-01-26T07:45:37.273Z,2.14
2023-01-26T07:46:37.471Z,2.07
2023-01-26T07:47:37.311Z,2.15
2023-01-26T07:48:37.278Z,2.12
2023-01-26T07:49:37.256Z,2.05
2023-01-26T07:50:37.297Z,2.01
2023-01-26T07:51:37.294Z,2.03
2023-01-26T07:52:40.103Z,2.05
2023-01-26T07:53:37.295Z,2.05
2023-01-26T07:54:37.310Z,2.08
2023-01-26T07:55:37.360Z,2.08
2023-01-26T07:56:37.474Z,2.07
2023-01-26T07:57:37.399Z,2.12
2023-01-26T07:58:37.292Z,2.16
2023-01-26T07:59:37.286Z,2.04
2023-01-26T08:00:37.310Z,2.07
2023-01-26T08:01:37.414Z,2.03
2023-01-26T08:02:37.398Z,2.08
2023-01-26T08:03:40.366Z,2.12
2023-01-26T08:04:37.288Z,2.12
2023-01-26T08:05:37.522Z,2.07
2023-01-26T08:06:37.568Z,2.07
2023-01-26T08:07:38.460Z,2.12
2023-01-26T08:08:37.309Z,2.19
2023-01-26T08:09:37.315Z,2.12
2023-01-26T08:10:37.353Z,2.12
2023-01-26T08:11:37.405Z,2.1
2023-01-26T08:12:41.768Z,2.14
2023-01-26T08:13:40.693Z,2.15
2023-01-26T08:14:50.712Z,2.18
2023-01-26T08:15:37.316Z,2.14
2023-01-26T08:16:37.551Z,2.1
2023-01-26T08:17:37.425Z,2.19
2023-01-26T08:18:37.321Z,2.15
2023-01-26T08:19:37.327Z,2.14
2023-01-26T08:20:37.355Z,2.14
2023-01-26T08:21:37.357Z,2.21
2023-01-26T08:22:37.354Z,2.21
2023-01-26T08:23:37.370Z,2.22
2023-01-26T08:24:37.353Z,2.12
2023-01-26T08:25:40.491Z,2.32
2023-01-26T08:26:37.379Z,2.25
2023-01-26T08:27:37.360Z,2.22
2023-01-26T08:28:37.383Z,2.21
2023-01-26T08:29:37.381Z,2.1
2023-01-26T08:30:37.350Z,2.14
2023-01-26T08:31:37.497Z,2.05
2023-01-26T08:32:37.384Z,2.12
2023-01-26T08:33:37.367Z,2.1
2023-01-26T08:34:37.364Z,2.19
2023-01-26T08:35:37.391Z,2.19
2023-01-26T08:36:40.151Z,2.23
2023-01-26T08:37:37.380Z,2.26
2023-01-26T08:38:37.377Z,2.22
2023-01-26T08:39:37.442Z,2.16
2023-01-26T08:40:37.375Z,2.25
2023-01-26T08:41:40.494Z,2.14
2023-01-26T08:42:37.461Z,2.16
2023-01-26T08:43:37.381Z,2.14
2023-01-26T08:44:37.410Z,2.33
2023-01-26T08:45:37.549Z,2.22
2023-01-26T08:46:37.358Z,2.23
2023-01-26T08:47:40.443Z,2.19
2023-01-26T08:48:37.387Z,2.3
2023-01-26T08:49:37.369Z,2.26
2023-01-26T08:50:37.397Z,2.18
2023-01-26T08:51:37.361Z,2.16
2023-01-26T08:52:38.215Z,2.22
2023-01-26T08:53:37.411Z,2.19
2023-01-26T08:54:37.412Z,2.3
2023-01-26T08:55:37.425Z,2.25
2023-01-26T08:56:37.522Z,2.22
2023-01-26T08:57:37.395Z,2.32
2023-01-26T08:58:40.463Z,2.32
2023-01-26T08:59:37.409Z,2.25
2023-01-26T09:00:37.460Z,2.21
2023-01-26T09:01:37.554Z,2.25
2023-01-26T09:02:37.807Z,2.25
2023-01-26T09:03:40.539Z,2.32
2023-01-26T09:04:37.406Z,2.32
2023-01-26T09:05:37.414Z,2.22
2023-01-26T09:06:37.428Z,2.23
2023-01-26T09:07:37.502Z,2.23
2023-01-26T09:08:37.470Z,2.33
2023-01-26T09:09:37.508Z,2.23
2023-01-26T09:10:37.434Z,2.26
2023-01-26T09:11:37.520Z,2.25
2023-01-26T09:12:38.999Z,2.32
2023-01-26T09:13:38.427Z,2.34
2023-01-26T09:14:40.546Z,2.33
2023-01-26T09:15:37.648Z,2.22
2023-01-26T09:16:37.800Z,2.3
2023-01-26T09:17:37.475Z,2.19
2023-01-26T09:18:37.521Z,2.34
2023-01-26T09:19:37.416Z,2.36
2023-01-26T09:20:37.437Z,2.33
2023-01-26T09:21:37.582Z,2.39
2023-01-26T09:22:37.444Z,2.4
2023-01-26T09:23:37.505Z,2.28
2023-01-26T09:24:37.412Z,2.34
2023-01-26T09:25:37.461Z,2.34
2023-01-26T09:26:37.443Z,2.19
2023-01-26T09:27:37.472Z,2.22
2023-01-26T09:28:37.468Z,2.26
2023-01-26T09:29:37.429Z,2.36
2023-01-26T09:30:37.843Z,2.33
2023-01-26T09:31:37.979Z,2.32
2023-01-26T09:32:37.495Z,2.36
2023-01-26T09:33:37.591Z,2.33
2023-01-26T09:34:37.549Z,2.21
2023-01-26T09:35:37.464Z,2.3
2023-01-26T09:36:38.095Z,2.22
2023-01-26T09:37:37.463Z,2.25
2023-01-26T09:38:37.456Z,2.21
2023-01-26T09:39:37.470Z,2.23
2023-01-26T09:40:37.455Z,2.22
2023-01-26T09:41:37.476Z,2.15
2023-01-26T09:42:37.482Z,2.23
2023-01-26T09:43:37.489Z,2.18
2023-01-26T09:44:37.460Z,2.25
2023-01-26T09:45:37.564Z,2.33
2023-01-26T09:46:40.652Z,2.33
2023-01-26T09:47:37.505Z,2.25
2023-01-26T09:48:37.517Z,2.21
2023-01-26T09:49:37.604Z,2.18
2023-01-26T09:50:37.489Z,2.12
2023-01-26T09:51:37.567Z,2.23
2023-01-26T09:52:37.487Z,2.23
2023-01-26T09:53:37.467Z,2.23
2023-01-26T09:54:37.451Z,2.15
2023-01-26T09:55:37.569Z,2.26
2023-01-26T09:56:37.498Z,2.16
2023-01-26T09:57:40.427Z,2.25
2023-01-26T09:58:37.479Z,2.19
2023-01-26T09:59:37.560Z,2.26
2023-01-26T10:00:37.465Z,2.23
2023-01-26T10:01:37.752Z,2.21
2023-01-26T10:02:37.700Z,2.22
2023-01-26T10:03:37.545Z,2.22
2023-01-26T10:04:37.699Z,2.25
2023-01-26T10:05:37.522Z,2.15
2023-01-26T10:06:37.490Z,2.16
2023-01-26T10:07:37.519Z,2.19
2023-01-26T10:08:40.533Z,2.26
2023-01-26T10:09:37.505Z,2.32
2023-01-26T10:10:37.502Z,2.22
2023-01-26T10:11:37.514Z,2.19
2023-01-26T10:12:37.574Z,2.32
2023-01-26T10:13:37.519Z,2.28
2023-01-26T10:14:37.535Z,2.25
2023-01-26T10:15:37.887Z,2.3
2023-01-26T10:16:37.497Z,2.23
2023-01-26T10:17:37.519Z,2.16
2023-01-26T10:18:37.540Z,2.32
2023-01-26T10:19:40.618Z,2.26
2023-01-26T10:20:37.563Z,2.18
2023-01-26T10:21:37.574Z,2.28
2023-01-26T10:22:37.544Z,2.22
2023-01-26T10:23:37.618Z,2.22
2023-01-26T10:24:37.533Z,2.25
2023-01-26T10:25:37.563Z,2.33
2023-01-26T10:26:37.512Z,2.28
2023-01-26T10:27:37.539Z,2.25
2023-01-26T10:28:37.573Z,2.25
2023-01-26T10:29:37.592Z,2.19
2023-01-26T10:30:41.061Z,2.23
2023-01-26T10:31:37.889Z,2.25
2023-01-26T10:32:37.671Z,2.19
2023-01-26T10:33:38.021Z,2.25
2023-01-26T10:34:37.603Z,2.26
2023-01-26T10:35:37.589Z,2.22
2023-01-26T10:36:37.606Z,2.23
2023-01-26T10:37:37.596Z,2.23
2023-01-26T10:38:37.733Z,2.25
2023-01-26T10:39:37.578Z,2.21
2023-01-26T10:40:37.556Z,2.33
2023-01-26T10:41:40.612Z,2.22
2023-01-26T10:42:37.663Z,2.23
2023-01-26T10:43:37.588Z,2.22
2023-01-26T10:44:37.565Z,2.25
2023-01-26T10:45:37.565Z,2.3
2023-01-26T10:46:37.755Z,2.22
2023-01-26T10:47:37.608Z,2.32
2023-01-26T10:48:37.559Z,2.36
2023-01-26T10:49:37.565Z,2.23
2023-01-26T10:50:37.787Z,2.26
2023-01-26T10:51:37.588Z,2.32
2023-01-26T10:52:44.898Z,2.3
2023-01-26T10:53:37.575Z,2.28
2023-01-26T10:54:37.583Z,2.34
2023-01-26T10:55:40.632Z,2.3
2023-01-26T10:56:37.647Z,2.3
2023-01-26T10:57:37.570Z,2.33
2023-01-26T10:58:38.742Z,2.34
2023-01-26T10:59:37.578Z,2.34
2023-01-26T11:00:37.585Z,2.32
2023-01-26T11:01:37.750Z,2.32
2023-01-26T11:02:37.634Z,2.19
2023-01-26T11:03:40.781Z,2.33
2023-01-26T11:04:37.765Z,2.16
2023-01-26T11:05:37.643Z,2.21
2023-01-26T11:06:37.817Z,2.33
2023-01-26T11:07:37.633Z,2.25
2023-01-26T11:08:37.679Z,2.34
2023-01-26T11:09:37.581Z,2.33
2023-01-26T11:10:37.974Z,2.3
2023-01-26T11:11:37.597Z,2.19
2023-01-26T11:12:37.606Z,2.18
2023-01-26T11:13:37.637Z,2.33
2023-01-26T11:14:40.718Z,2.34
2023-01-26T11:15:37.605Z,2.36
2023-01-26T11:16:37.763Z,2.34
2023-01-26T11:17:37.607Z,2.28
2023-01-26T11:18:37.643Z,2.34
2023-01-26T11:19:40.447Z,2.4
2023-01-26T11:20:37.589Z,2.32
2023-01-26T11:21:37.612Z,2.4
2023-01-26T11:22:37.635Z,2.34
2023-01-26T11:23:37.770Z,2.3
2023-01-26T11:24:37.663Z,2.43
2023-01-26T11:25:40.649Z,2.43
2023-01-26T11:26:37.626Z,2.43
2023-01-26T11:27:37.693Z,2.37
2023-01-26T11:28:37.636Z,2.33
2023-01-26T11:29:37.626Z,2.4
2023-01-26T11:30:40.776Z,2.3
2023-01-26T11:31:39.568Z,2.28
2023-01-26T11:32:37.622Z,2.4
2023-01-26T11:33:37.662Z,2.46
2023-01-26T11:34:37.758Z,2.41
2023-01-26T11:35:37.633Z,2.47
2023-01-26T11:36:37.632Z,2.33
2023-01-26T11:37:37.653Z,2.33
2023-01-26T11:38:37.684Z,2.36
2023-01-26T11:39:37.688Z,2.37
2023-01-26T11:40:37.671Z,2.43
2023-01-26T11:41:40.391Z,2.4
2023-01-26T11:42:40.383Z,2.4
2023-01-26T11:43:37.658Z,2.41
2023-01-26T11:44:37.685Z,2.36
2023-01-26T11:45:37.717Z,2.4
2023-01-26T11:46:37.658Z,2.36
2023-01-26T11:47:37.665Z,2.44
2023-01-26T11:48:37.667Z,2.33
2023-01-26T11:49:37.685Z,2.43
2023-01-26T11:50:37.689Z,2.43
2023-01-26T11:51:37.678Z,2.36
2023-01-26T11:52:37.650Z,2.43
2023-01-26T11:53:37.689Z,2.34
2023-01-26T11:54:37.659Z,2.46
2023-01-26T11:55:37.718Z,2.32
2023-01-26T11:56:37.736Z,2.36
2023-01-26T11:57:37.674Z,2.47
2023-01-26T11:58:37.689Z,2.36
2023-01-26T11:59:39.452Z,2.65
2023-01-26T12:00:37.692Z,2.32
2023-01-26T12:01:37.650Z,2.39
2023-01-26T12:02:37.860Z,2.46
2023-01-26T12:03:37.864Z,2.47
2023-01-26T12:04:37.719Z,2.39
2023-01-26T12:05:37.688Z,2.39
2023-01-26T12:06:37.694Z,2.54
2023-01-26T12:07:37.701Z,2.43
2023-01-26T12:08:40.765Z,2.41
2023-01-26T12:09:37.818Z,2.55
2023-01-26T12:10:37.687Z,2.43
2023-01-26T12:11:37.790Z,2.58
2023-01-26T12:12:40.499Z,2.5
2023-01-26T12:13:39.415Z,2.44
2023-01-26T12:14:37.743Z,2.5
2023-01-26T12:15:37.731Z,2.47
2023-01-26T12:16:37.863Z,2.36
2023-01-26T12:17:37.723Z,2.54
2023-01-26T12:19:11.711Z,2.51
2023-01-26T12:19:37.717Z,2.52
2023-01-26T12:20:37.695Z,2.5
2023-01-26T12:21:37.711Z,2.62
2023-01-26T12:22:39.002Z,2.52
2023-01-26T12:23:37.730Z,2.58
2023-01-26T12:25:22.049Z,2.43
2023-01-26T12:25:40.156Z,2.46
2023-01-26T12:26:37.702Z,2.4
2023-01-26T12:27:38.131Z,2.36
2023-01-26T12:28:37.773Z,2.37
2023-01-26T12:29:37.722Z,2.3
2023-01-26T12:30:38.348Z,2.43
2023-01-26T12:31:38.354Z,2.43
2023-01-26T12:32:37.741Z,2.4
2023-01-26T12:33:37.765Z,2.28
2023-01-26T12:34:38.380Z,2.34
2023-01-26T12:35:40.804Z,2.37
2023-01-26T12:36:37.742Z,2.39
2023-01-26T12:37:37.741Z,2.33
2023-01-26T12:38:37.720Z,2.33
2023-01-26T12:39:39.753Z,2.36
2023-01-26T12:40:37.760Z,2.37
2023-01-26T12:41:37.749Z,2.41
2023-01-26T12:42:37.782Z,2.43
2023-01-26T12:43:37.787Z,2.37
2023-01-26T12:44:37.807Z,2.37
2023-01-26T12:45:37.741Z,2.36
2023-01-26T12:46:40.839Z,2.43
2023-01-26T12:47:37.804Z,2.41
2023-01-26T12:48:37.739Z,2.44
2023-01-26T12:49:38.288Z,2.46
2023-01-26T12:50:37.777Z,2.47
2023-01-26T12:51:37.899Z,2.46
2023-01-26T12:52:37.782Z,2.36
2023-01-26T12:53:40.149Z,2.43
2023-01-26T12:54:37.766Z,2.4
2023-01-26T12:55:37.795Z,2.44
2023-01-26T12:56:37.892Z,2.39
2023-01-26T12:57:42.697Z,2.37
2023-01-26T12:58:37.807Z,2.33
2023-01-26T12:59:52.252Z,2.33
2023-01-26T13:00:37.788Z,2.33
2023-01-26T13:01:37.943Z,2.33
2023-01-26T13:02:39.065Z,2.44
2023-01-26T13:03:37.795Z,2.36
2023-01-26T13:04:37.910Z,2.43
2023-01-26T13:05:37.853Z,2.4
2023-01-26T13:06:37.891Z,2.33
2023-01-26T13:07:37.859Z,2.51
2023-01-26T13:08:40.649Z,2.55
2023-01-26T13:09:37.774Z,2.43
2023-01-26T13:10:37.823Z,2.5
2023-01-26T13:11:37.833Z,2.44
2023-01-26T13:12:37.814Z,2.43
2023-01-26T13:13:37.819Z,2.43
2023-01-26T13:14:37.898Z,2.47
2023-01-26T13:15:38.114Z,2.39
2023-01-26T13:16:37.838Z,2.41
2023-01-26T13:17:37.968Z,2.43
2023-01-26T13:18:37.788Z,2.36
2023-01-26T13:19:40.708Z,2.47
2023-01-26T13:20:38.861Z,2.5
2023-01-26T13:21:37.827Z,2.46