createdAt,value
2022-07-31T00:02:01.745Z,1.35
2022-07-31T00:04:42.824Z,1.20
2022-07-31T00:07:22.798Z,1.50
2022-07-31T00:10:09.749Z,1.55
2022-07-31T00:12:43.662Z,1.50
2022-07-31T00:15:31.728Z,1.52
2022-07-31T00:18:05.784Z,1.67
2022-07-31T00:20:53.735Z,1.25
2022-07-31T00:23:33.748Z,1.20
2022-07-31T00:26:21.731Z,1.90
2022-07-31T00:28:55.334Z,1.42
2022-07-31T00:31:42.740Z,1.40
2022-07-31T00:34:16.283Z,1.50
2022-07-31T00:37:04.018Z,1.90
2022-07-31T00:39:38.458Z,1.83
2022-07-31T00:42:32.780Z,1.63
2022-07-31T00:45:07.054Z,1.63
2022-07-31T00:47:56.029Z,1.50
2022-07-31T00:50:29.721Z,2.25
2022-07-31T00:53:17.766Z,2.00
2022-07-31T00:55:52.324Z,1.50
2022-07-31T00:58:39.733Z,1.33
2022-07-31T01:01:13.757Z,1.35
2022-07-31T01:04:01.767Z,1.52
2022-07-31T01:06:42.803Z,1.50
2022-07-31T01:09:30.762Z,1.90
2022-07-31T01:12:29.443Z,1.30
2022-07-31T01:15:18.761Z,1.83
2022-07-31T01:17:53.674Z,1.70
2022-07-31T01:20:42.745Z,1.30
2022-07-31T01:23:32.773Z,1.42
2022-07-31T01:26:09.815Z,1.30
2022-07-31T01:29:04.777Z,1.58
2022-07-31T01:31:48.837Z,1.30
2022-07-31T01:34:42.793Z,1.42
2022-07-31T01:37:21.864Z,2.20
2022-07-31T01:40:12.748Z,1.60
2022-07-31T01:42:48.830Z,1.85
2022-07-31T01:45:37.768Z,1.40
2022-07-31T01:48:11.902Z,1.63
2022-07-31T01:50:59.762Z,1.42
2022-07-31T01:53:42.751Z,1.20
2022-07-31T01:56:30.786Z,1.75
2022-07-31T01:59:05.844Z,1.60
2022-07-31T02:02:09.785Z,1.48
2022-07-31T02:04:53.761Z,1.40
2022-07-31T02:07:50.815Z,1.40
2022-07-31T02:10:44.782Z,1.33
2022-07-31T02:13:33.811Z,1.50
2022-07-31T02:16:07.907Z,3.40
2022-07-31T02:18:57.777Z,1.75
2022-07-31T02:21:39.794Z,2.10
2022-07-31T02:24:33.772Z,1.85
2022-07-31T02:27:57.941Z,1.77
2022-07-31T02:30:16.227Z,1.98
2022-07-31T02:33:03.815Z,1.58
2022-07-31T02:35:45.234Z,1.60
2022-07-31T02:38:33.786Z,1.30
2022-07-31T02:41:08.868Z,1.60
2022-07-31T02:43:56.794Z,1.60
2022-07-31T02:46:30.877Z,1.52
2022-07-31T02:49:22.841Z,1.30
2022-07-31T02:52:04.026Z,1.45
2022-07-31T02:54:51.830Z,1.50
2022-07-31T02:57:39.795Z,1.42
2022-07-31T03:00:33.953Z,1.50
2022-07-31T03:03:21.803Z,1.23
2022-07-31T03:05:55.905Z,1.88
2022-07-31T03:08:43.805Z,1.33
2022-07-31T03:11:24.819Z,1.60
2022-07-31T03:14:14.824Z,1.45
2022-07-31T03:16:55.812Z,1.52
2022-07-31T03:19:43.825Z,1.75
2022-07-31T03:22:24.832Z,1.85
2022-07-31T03:25:19.990Z,1.42
2022-07-31T03:28:00.805Z,1.60
2022-07-31T03:30:41.882Z,1.60
2022-07-31T03:33:21.812Z,2.00
2022-07-31T03:36:02.892Z,1.90
2022-07-31T03:38:50.931Z,1.83
2022-07-31T03:41:38.944Z,2.10
2022-07-31T03:44:19.821Z,1.80
2022-07-31T03:47:00.893Z,1.50
2022-07-31T03:49:40.805Z,2.00
2022-07-31T03:52:27.858Z,1.65
2022-07-31T03:55:02.230Z,1.80
2022-07-31T03:57:51.843Z,1.52
2022-07-31T04:00:27.856Z,1.40
2022-07-31T04:03:23.822Z,1.92
2022-07-31T04:05:57.805Z,1.50
2022-07-31T04:08:45.841Z,1.30
2022-07-31T04:11:19.411Z,1.95
2022-07-31T04:14:06.842Z,1.70
2022-07-31T04:16:40.778Z,1.33
2022-07-31T04:19:28.836Z,1.80
2022-07-31T04:22:09.847Z,2.33
2022-07-31T04:24:50.142Z,2.05
2022-07-31T04:27:31.845Z,1.88
2022-07-31T04:30:13.035Z,1.73
2022-07-31T04:32:52.847Z,2.00
2022-07-31T04:35:33.964Z,2.05
2022-07-31T04:38:15.845Z,1.60
2022-07-31T04:40:56.909Z,1.50
2022-07-31T04:43:36.866Z,1.60
2022-07-31T04:46:17.308Z,1.83
2022-07-31T04:48:58.894Z,1.92
2022-07-31T04:51:46.835Z,2.33
2022-07-31T04:54:26.844Z,2.42
2022-07-31T04:57:18.461Z,1.90
2022-07-31T04:59:57.802Z,1.65
2022-07-31T05:02:47.876Z,1.60
2022-07-31T05:05:21.778Z,1.60
2022-07-31T05:08:08.864Z,1.55
2022-07-31T05:11:01.333Z,1.40
2022-07-31T05:13:48.863Z,1.60
2022-07-31T05:16:23.226Z,1.70
2022-07-31T05:19:14.601Z,1.70
2022-07-31T05:21:53.599Z,1.73
2022-07-31T05:24:41.872Z,1.55
2022-07-31T05:27:15.443Z,1.92
2022-07-31T05:30:03.888Z,1.23
2022-07-31T05:32:37.845Z,1.60
2022-07-31T05:35:24.874Z,1.30
2022-07-31T05:38:04.871Z,1.45
2022-07-31T05:43:32.935Z,1.35
2022-07-31T05:46:20.873Z,1.70
2022-07-31T05:49:00.953Z,1.42
2022-07-31T05:51:48.875Z,1.58
2022-07-31T05:54:23.291Z,1.10
2022-07-31T05:57:09.873Z,1.40
2022-07-31T05:59:43.832Z,1.60
2022-07-31T06:02:31.887Z,1.30
2022-07-31T06:05:12.884Z,1.35
2022-07-31T06:07:59.903Z,1.30
2022-07-31T06:10:39.880Z,1.50
2022-07-31T06:13:27.937Z,1.42
2022-07-31T06:16:03.757Z,1.50
2022-07-31T06:18:51.902Z,1.20
2022-07-31T06:21:30.415Z,1.27
2022-07-31T06:24:11.891Z,1.40
2022-07-31T06:26:46.992Z,1.48
2022-07-31T06:29:40.615Z,1.65
2022-07-31T06:32:22.966Z,1.55
2022-07-31T06:35:04.017Z,1.20
2022-07-31T06:37:45.009Z,1.50
2022-07-31T06:40:24.888Z,1.20
2022-07-31T06:43:06.980Z,1.50
2022-07-31T06:45:52.294Z,1.85
2022-07-31T06:48:32.976Z,1.65
2022-07-31T06:51:30.262Z,1.20
2022-07-31T06:54:19.915Z,1.70
2022-07-31T06:57:00.911Z,1.40
2022-07-31T06:59:48.908Z,1.55
2022-07-31T07:02:28.900Z,1.40
2022-07-31T07:05:09.989Z,1.45
2022-07-31T07:07:50.947Z,1.30
2022-07-31T07:10:31.964Z,1.60
2022-07-31T07:13:11.926Z,1.20
2022-07-31T07:15:59.923Z,1.40
2022-07-31T07:18:39.908Z,1.38
2022-07-31T07:21:22.121Z,1.42
2022-07-31T07:24:01.908Z,1.73
2022-07-31T07:26:49.916Z,1.50
2022-07-31T07:29:30.918Z,1.40
2022-07-31T07:32:13.291Z,1.60
2022-07-31T07:34:59.797Z,1.30
2022-07-31T07:37:40.985Z,1.20
2022-07-31T07:40:24.217Z,1.50
2022-07-31T07:43:11.927Z,1.58
2022-07-31T07:45:51.961Z,1.65
2022-07-31T07:48:34.050Z,1.70
2022-07-31T07:51:20.921Z,1.70
2022-07-31T07:54:08.915Z,1.23
2022-07-31T07:56:51.931Z,2.33
2022-07-31T07:59:39.970Z,1.40
2022-07-31T08:02:19.972Z,1.40
2022-07-31T08:05:01.044Z,1.60
2022-07-31T08:07:43.935Z,1.42
2022-07-31T08:10:31.956Z,1.55
2022-07-31T08:13:05.830Z,1.55
2022-07-31T08:15:53.953Z,1.58
2022-07-31T08:18:33.996Z,1.65
2022-07-31T08:21:15.128Z,1.30
2022-07-31T08:23:55.938Z,1.30
2022-07-31T08:27:01.953Z,1.30
2022-07-31T08:29:42.862Z,1.50
2022-07-31T08:32:30.959Z,1.65
2022-07-31T08:35:04.807Z,1.33
2022-07-31T08:38:03.300Z,1.40
2022-07-31T08:40:45.959Z,1.45
2022-07-31T08:44:02.510Z,1.58
2022-07-31T08:46:53.938Z,1.77
2022-07-31T08:49:46.936Z,1.30
2022-07-31T08:52:37.974Z,1.50
2022-07-31T08:55:56.794Z,1.95
2022-07-31T08:58:20.265Z,2.00
2022-07-31T09:01:08.073Z,1.40
2022-07-31T09:03:42.042Z,1.30
2022-07-31T09:06:28.943Z,1.77
2022-07-31T09:09:03.026Z,1.10
2022-07-31T09:11:58.010Z,1.20
2022-07-31T09:14:46.977Z,1.50
2022-07-31T09:17:53.824Z,1.23
2022-07-31T09:20:40.977Z,1.50
2022-07-31T09:23:16.067Z,1.38
2022-07-31T09:26:04.009Z,1.50
2022-07-31T09:28:40.065Z,1.30
2022-07-31T09:31:26.982Z,1.40
2022-07-31T09:34:07.981Z,1.38
2022-07-31T09:36:48.771Z,1.50
2022-07-31T09:39:36.997Z,1.58
2022-07-31T09:42:45.715Z,1.30
2022-07-31T09:45:48.054Z,2.42
2022-07-31T09:48:29.056Z,1.45
2022-07-31T09:51:12.071Z,1.20
2022-07-31T09:53:59.962Z,1.20
2022-07-31T09:56:48.008Z,1.40
2022-07-31T09:59:36.017Z,1.30
2022-07-31T10:02:17.000Z,1.30
2022-07-31T10:05:11.991Z,1.48
2022-07-31T10:08:02.988Z,1.30
2022-07-31T10:10:44.002Z,1.00
2022-07-31T10:13:38.645Z,1.42
2022-07-31T10:16:32.017Z,1.23
2022-07-31T10:19:17.986Z,1.42
2022-07-31T10:22:08.009Z,1.30
2022-07-31T10:24:51.077Z,1.40
2022-07-31T10:27:39.382Z,1.20
2022-07-31T10:30:26.026Z,1.38
2022-07-31T10:33:42.948Z,1.35
2022-07-31T10:36:34.039Z,1.40
2022-07-31T10:39:29.339Z,1.33
2022-07-31T10:42:37.997Z,1.50
2022-07-31T10:45:14.246Z,1.52
2022-07-31T10:48:06.030Z,1.40
2022-07-31T10:50:40.078Z,1.30
2022-07-31T10:53:41.454Z,1.40
2022-07-31T10:56:34.018Z,1.38
2022-07-31T10:59:07.989Z,1.35
2022-07-31T11:02:06.064Z,1.35
2022-07-31T11:04:40.553Z,1.23
2022-07-31T11:07:30.045Z,1.20
2022-07-31T11:10:24.022Z,1.27
2022-07-31T11:13:19.005Z,1.50
2022-07-31T11:16:03.904Z,1.50
2022-07-31T11:18:53.037Z,1.50
2022-07-31T11:21:51.021Z,1.33
2022-07-31T11:24:38.028Z,1.58
2022-07-31T11:27:13.127Z,3.10
2022-07-31T11:30:04.741Z,2.20
2022-07-31T11:32:47.175Z,1.85
2022-07-31T11:35:38.044Z,1.45
2022-07-31T11:38:19.087Z,1.67
2022-07-31T11:40:59.054Z,1.38
2022-07-31T11:43:47.042Z,1.60
2022-07-31T11:46:35.063Z,1.80
2022-07-31T11:49:38.910Z,1.67
2022-07-31T11:52:30.657Z,1.40
2022-07-31T11:55:27.059Z,1.40
2022-07-31T11:58:00.612Z,1.90
2022-07-31T12:00:47.062Z,1.45
2022-07-31T12:03:35.039Z,1.42
2022-07-31T12:06:17.121Z,1.38
2022-07-31T12:08:58.028Z,1.45
2022-07-31T12:11:46.045Z,1.30
2022-07-31T12:14:48.120Z,1.45
2022-07-31T12:17:36.055Z,1.55
2022-07-31T12:20:34.902Z,1.42
2022-07-31T12:23:40.409Z,2.10
2022-07-31T12:26:39.144Z,2.10
2022-07-31T12:29:16.113Z,1.48
2022-07-31T12:32:05.074Z,1.75
2022-07-31T12:34:50.073Z,1.70
2022-07-31T12:37:37.046Z,1.73
2022-07-31T12:40:19.090Z,1.73
2022-07-31T12:43:14.049Z,1.70
2022-07-31T12:46:01.057Z,1.20
2022-07-31T12:48:40.114Z,1.40
2022-07-31T12:51:46.659Z,1.30
2022-07-31T12:54:22.167Z,1.60
2022-07-31T12:57:11.055Z,1.58
2022-07-31T12:59:45.592Z,1.20
2022-07-31T13:02:32.072Z,1.10
2022-07-31T13:05:06.163Z,1.50
2022-07-31T13:07:53.082Z,1.40
2022-07-31T13:10:32.007Z,1.10
2022-07-31T13:13:19.108Z,1.58
2022-07-31T13:15:53.520Z,1.20
2022-07-31T13:18:42.106Z,1.30
2022-07-31T13:21:16.167Z,1.40
2022-07-31T13:24:04.097Z,1.35
2022-07-31T13:26:38.168Z,1.00
2022-07-31T13:29:27.086Z,1.30
2022-07-31T13:32:00.219Z,1.25
2022-07-31T13:34:47.101Z,1.15
2022-07-31T13:37:41.220Z,1.08
2022-07-31T13:40:51.078Z,1.30
2022-07-31T13:43:32.096Z,1.20
2022-07-31T13:46:19.107Z,1.15
2022-07-31T13:48:53.254Z,1.48
2022-07-31T13:51:41.102Z,1.10
2022-07-31T13:54:16.461Z,1.00
2022-07-31T13:57:04.119Z,1.10
2022-07-31T13:59:44.141Z,1.33
2022-07-31T14:02:38.121Z,1.40
2022-07-31T14:05:26.693Z,1.45
2022-07-31T14:08:32.962Z,1.00
2022-07-31T14:11:17.111Z,1.52
2022-07-31T14:13:51.293Z,1.13
2022-07-31T14:16:38.092Z,1.23
2022-07-31T14:19:19.115Z,1.30
2022-07-31T14:22:13.186Z,1.10
2022-07-31T14:25:00.137Z,1.60
2022-07-31T14:27:40.173Z,1.20
2022-07-31T14:30:22.150Z,1.25
2022-07-31T14:33:03.255Z,0.90
2022-07-31T14:35:44.150Z,1.20
2022-07-31T14:41:10.121Z,1.08
2022-07-31T14:43:51.107Z,0.85
2022-07-31T14:46:38.121Z,1.55
2022-07-31T14:49:19.199Z,1.90
2022-07-31T14:52:07.126Z,1.27
2022-07-31T14:54:47.102Z,1.20
2022-07-31T14:57:36.127Z,1.40
2022-07-31T15:00:21.112Z,1.63
2022-07-31T15:03:15.092Z,1.42
2022-07-31T15:06:41.706Z,1.30
2022-07-31T15:08:56.221Z,1.15
2022-07-31T15:12:00.165Z,1.55
2022-07-31T15:14:36.204Z,1.10
2022-07-31T15:17:23.143Z,1.30
2022-07-31T15:19:57.185Z,1.27
2022-07-31T15:22:45.145Z,1.13
2022-07-31T15:25:26.136Z,1.30
2022-07-31T15:28:20.123Z,1.02
2022-07-31T15:31:08.131Z,1.15
2022-07-31T15:33:49.126Z,1.35
2022-07-31T15:36:44.122Z,1.30
2022-07-31T15:39:32.165Z,1.33
2022-07-31T15:42:06.287Z,1.38
2022-07-31T15:44:53.162Z,1.55
2022-07-31T15:47:27.212Z,1.92
2022-07-31T15:50:16.149Z,1.65
2022-07-31T15:52:50.248Z,1.30
2022-07-31T15:55:37.149Z,1.50
2022-07-31T15:58:18.148Z,1.35
2022-07-31T16:01:12.161Z,1.55
2022-07-31T16:03:59.495Z,1.60
2022-07-31T16:06:33.221Z,1.35
2022-07-31T16:09:21.164Z,1.70
2022-07-31T16:12:03.908Z,1.60
2022-07-31T16:14:59.122Z,1.40
2022-07-31T16:17:47.142Z,1.50
2022-07-31T16:20:34.173Z,1.50
2022-07-31T16:23:22.167Z,1.50
2022-07-31T16:26:03.138Z,1.65
2022-07-31T16:28:57.159Z,1.60
2022-07-31T16:31:44.167Z,1.50
2022-07-31T16:34:25.231Z,1.40
2022-07-31T16:37:05.425Z,1.40
2022-07-31T16:39:53.163Z,1.88
2022-07-31T16:42:34.225Z,1.15
2022-07-31T16:45:15.273Z,1.35
2022-07-31T16:47:56.167Z,1.75
2022-07-31T16:50:37.266Z,1.50
2022-07-31T16:54:13.101Z,1.40
2022-07-31T16:56:25.190Z,1.60
2022-07-31T16:59:08.194Z,1.23
2022-07-31T17:01:58.122Z,1.17
2022-07-31T17:04:42.161Z,1.50
2022-07-31T17:07:22.283Z,1.50
2022-07-31T17:10:02.171Z,1.35
2022-07-31T17:12:49.174Z,1.40
2022-07-31T17:15:23.496Z,1.20
2022-07-31T17:18:11.178Z,1.17
2022-07-31T17:21:07.194Z,1.63
2022-07-31T17:23:57.172Z,1.67
2022-07-31T17:26:33.258Z,1.27
2022-07-31T17:29:20.185Z,1.40
2022-07-31T17:32:01.183Z,20.20
2022-07-31T17:34:56.169Z,4.85
2022-07-31T17:37:43.175Z,7.03
2022-07-31T17:40:42.093Z,14.63
2022-07-31T17:43:27.727Z,22.45
2022-07-31T17:46:08.526Z,7.50
2022-07-31T17:49:04.286Z,5.50
2022-07-31T17:51:59.457Z,5.35
2022-07-31T17:54:54.193Z,8.20
2022-07-31T17:57:42.191Z,7.15
2022-07-31T18:00:23.218Z,9.18
2022-07-31T18:03:07.196Z,11.63
2022-07-31T18:05:47.307Z,11.45
2022-07-31T18:08:27.192Z,18.20
2022-07-31T18:11:08.361Z,8.45
2022-07-31T18:13:51.742Z,23.75
2022-07-31T18:16:36.203Z,8.57
2022-07-31T18:19:17.222Z,17.40
2022-07-31T18:22:06.571Z,4.15
2022-07-31T18:24:40.327Z,3.83
2022-07-31T18:27:27.198Z,9.13
2022-07-31T18:30:08.231Z,11.05
2022-07-31T18:32:55.218Z,3.40
2022-07-31T18:35:36.207Z,2.78
2022-07-31T18:38:23.229Z,2.15
2022-07-31T18:40:57.304Z,2.25
2022-07-31T18:43:44.224Z,2.75
2022-07-31T18:46:32.273Z,1.63
2022-07-31T18:49:07.712Z,1.90
2022-07-31T18:52:14.218Z,1.70
2022-07-31T18:54:54.053Z,1.50
2022-07-31T18:57:42.221Z,1.90
2022-07-31T19:00:22.213Z,1.70
2022-07-31T19:03:04.465Z,2.95
2022-07-31T19:05:45.203Z,20.48
2022-07-31T19:08:26.306Z,7.50
2022-07-31T19:11:06.220Z,3.67
2022-07-31T19:13:54.214Z,3.85
2022-07-31T19:16:35.265Z,3.50
2022-07-31T19:19:24.239Z,3.17
2022-07-31T19:22:22.231Z,3.20
2022-07-31T19:25:09.254Z,5.40
2022-07-31T19:27:48.227Z,5.60
2022-07-31T19:30:37.241Z,4.68
2022-07-31T19:33:12.399Z,4.38
2022-07-31T19:36:07.255Z,5.75
2022-07-31T19:38:51.246Z,4.55
2022-07-31T19:42:11.507Z,3.85
2022-07-31T19:44:59.245Z,3.97
2022-07-31T19:47:47.226Z,3.60
2022-07-31T19:50:21.351Z,4.20
2022-07-31T19:53:08.226Z,4.50
2022-07-31T19:55:42.363Z,4.82
2022-07-31T19:58:30.234Z,3.60
2022-07-31T20:01:04.410Z,4.03
2022-07-31T20:03:51.350Z,2.92
2022-07-31T20:06:28.144Z,7.20
2022-07-31T20:09:15.267Z,10.10
2022-07-31T20:11:49.316Z,15.30
2022-07-31T20:14:36.239Z,19.88
2022-07-31T20:17:17.258Z,21.00
2022-07-31T20:20:15.271Z,17.17
2022-07-31T20:23:03.290Z,10.85
2022-07-31T20:25:43.334Z,6.03
2022-07-31T20:28:24.280Z,4.70
2022-07-31T20:31:05.338Z,4.10
2022-07-31T20:33:57.602Z,4.35
2022-07-31T20:36:39.277Z,3.80
2022-07-31T20:39:22.483Z,3.40
2022-07-31T20:42:12.292Z,3.80
2022-07-31T20:44:46.425Z,3.15
2022-07-31T20:47:33.266Z,3.80
2022-07-31T20:50:08.171Z,4.38
2022-07-31T20:52:55.274Z,4.72
2022-07-31T20:55:36.290Z,4.03
2022-07-31T20:58:35.262Z,3.60
2022-07-31T21:01:22.330Z,2.75
2022-07-31T21:04:03.274Z,2.10
2022-07-31T21:06:57.264Z,2.80
2022-07-31T21:09:46.280Z,2.70
2022-07-31T21:12:20.332Z,3.08
2022-07-31T21:15:07.285Z,2.85
2022-07-31T21:18:08.283Z,4.07
2022-07-31T21:20:57.303Z,4.80
2022-07-31T21:23:39.264Z,7.45
2022-07-31T21:26:28.292Z,4.35
2022-07-31T21:29:09.291Z,2.47
2022-07-31T21:31:57.288Z,2.53
2022-07-31T21:34:31.411Z,2.45
2022-07-31T21:37:19.271Z,2.60
2022-07-31T21:39:57.418Z,2.05
2022-07-31T21:42:45.281Z,2.20
2022-07-31T21:45:30.363Z,1.90
2022-07-31T21:48:27.288Z,2.50
2022-07-31T21:51:16.295Z,2.22
2022-07-31T21:53:50.232Z,2.35
2022-07-31T21:56:46.285Z,2.42
2022-07-31T21:59:34.303Z,3.47
2022-07-31T22:02:08.447Z,2.28
2022-07-31T22:05:14.335Z,2.35
2022-07-31T22:07:49.419Z,2.47
2022-07-31T22:10:36.284Z,2.38
2022-07-31T22:13:17.326Z,2.20
2022-07-31T22:16:11.334Z,2.30
2022-07-31T22:19:06.284Z,2.35
2022-07-31T22:21:54.337Z,2.33
2022-07-31T22:24:28.498Z,2.30
2022-07-31T22:27:34.311Z,2.50
2022-07-31T22:30:15.288Z,2.72
2022-07-31T22:33:11.308Z,2.45
2022-07-31T22:36:00.827Z,2.67
2022-07-31T22:38:44.314Z,2.53
2022-07-31T22:41:38.275Z,2.97
2022-07-31T22:44:26.324Z,2.75
2022-07-31T22:47:01.394Z,2.47
2022-07-31T22:49:50.312Z,2.60
2022-07-31T22:52:34.655Z,2.47
2022-07-31T22:55:30.286Z,2.67
2022-07-31T22:58:21.342Z,2.65
2022-07-31T23:00:55.388Z,2.42
2022-07-31T23:03:42.346Z,2.85
2022-07-31T23:06:32.189Z,3.63
2022-07-31T23:09:19.328Z,3.53
2022-07-31T23:11:52.404Z,3.65
2022-07-31T23:14:39.339Z,3.50
2022-07-31T23:17:23.152Z,3.00
2022-07-31T23:20:18.320Z,2.97
2022-07-31T23:23:05.371Z,2.65
2022-07-31T23:25:46.329Z,3.08
2022-07-31T23:28:34.338Z,2.78
2022-07-31T23:31:08.404Z,2.38
2022-07-31T23:33:56.348Z,2.50
2022-07-31T23:36:30.425Z,2.85
2022-07-31T23:39:19.352Z,2.53
2022-07-31T23:42:19.346Z,2.30
2022-07-31T23:45:07.340Z,2.60
2022-07-31T23:47:52.345Z,2.50
2022-07-31T23:50:46.351Z,2.50
2022-07-31T23:53:33.368Z,2.42
2022-07-31T23:56:19.476Z,2.72
2022-07-31T23:59:13.352Z,2.83
