createdAt,value
2023-04-26T00:00:11.130Z,86.77
2023-04-26T00:01:12.068Z,86.77
2023-04-26T00:02:12.988Z,86.77
2023-04-26T00:03:13.975Z,86.35
2023-04-26T00:04:14.684Z,86.35
2023-04-26T00:05:15.458Z,86.46
2023-04-26T00:06:15.958Z,86.88
2023-04-26T00:07:16.846Z,86.91
2023-04-26T00:08:17.771Z,87.43
2023-04-26T00:09:18.661Z,87.23
2023-04-26T00:10:19.563Z,87.23
2023-04-26T00:11:20.479Z,87.23
2023-04-26T00:12:21.372Z,87.12
2023-04-26T00:13:22.289Z,87.43
2023-04-26T00:14:23.198Z,87.43
2023-04-26T00:15:24.086Z,87.43
2023-04-26T00:16:25.032Z,87.54
2023-04-26T00:17:25.942Z,87.33
2023-04-26T00:18:26.847Z,87.65
2023-04-26T00:19:27.722Z,88.06
2023-04-26T00:20:28.638Z,87.75
2023-04-26T00:21:29.548Z,86.91
2023-04-26T00:22:30.436Z,86.40
2023-04-26T00:23:31.340Z,86.40
2023-04-26T00:24:32.221Z,86.91
2023-04-26T00:25:33.125Z,87.12
2023-04-26T00:26:34.114Z,86.91
2023-04-26T00:27:34.557Z,86.91
2023-04-26T00:28:35.455Z,87.02
2023-04-26T00:29:36.378Z,86.71
2023-04-26T00:30:37.281Z,86.60
2023-04-26T00:31:38.192Z,86.50
2023-04-26T00:32:39.120Z,86.60
2023-04-26T00:33:40.023Z,86.60
2023-04-26T00:34:40.920Z,86.43
2023-04-26T00:35:41.819Z,86.54
2023-04-26T00:36:42.724Z,87.06
2023-04-26T00:37:43.623Z,87.48
2023-04-26T00:38:44.514Z,87.48
2023-04-26T00:39:45.416Z,88.10
2023-04-26T00:40:46.308Z,87.99
2023-04-26T00:41:47.251Z,87.79
2023-04-26T00:42:48.141Z,87.89
2023-04-26T00:43:49.049Z,88.31
2023-04-26T00:44:49.946Z,89.39
2023-04-26T00:45:50.862Z,89.70
2023-04-26T00:46:51.741Z,90.12
2023-04-26T00:47:52.689Z,89.29
2023-04-26T00:48:53.680Z,89.18
2023-04-26T00:49:54.166Z,88.66
2023-04-26T00:50:55.077Z,88.56
2023-04-26T00:51:55.981Z,88.52
2023-04-26T00:53:04.436Z,88.62
2023-04-26T00:53:57.832Z,88.83
2023-04-26T00:54:58.708Z,88.62
2023-04-26T00:55:59.608Z,88.52
2023-04-26T00:57:00.517Z,88.45
2023-04-26T00:58:01.421Z,88.14
2023-04-26T00:59:02.317Z,88.14
2023-04-26T01:00:03.233Z,88.14
2023-04-26T01:01:04.162Z,87.83
2023-04-26T01:02:05.111Z,87.62
2023-04-26T01:03:06.317Z,87.73
2023-04-26T01:04:07.018Z,88.24
2023-04-26T01:05:07.517Z,87.93
2023-04-26T01:06:08.532Z,87.73
2023-04-26T01:07:08.951Z,87.62
2023-04-26T01:08:09.383Z,87.73
2023-04-26T01:09:10.260Z,87.62
2023-04-26T01:10:11.181Z,87.73
2023-04-26T01:11:12.086Z,87.87
2023-04-26T01:12:12.985Z,88.18
2023-04-26T01:13:13.880Z,88.24
2023-04-26T01:14:14.773Z,88.49
2023-04-26T01:15:15.676Z,88.60
2023-04-26T01:16:16.630Z,88.49
2023-04-26T01:17:17.553Z,88.18
2023-04-26T01:18:18.411Z,88.49
2023-04-26T01:19:19.307Z,88.91
2023-04-26T01:20:20.201Z,88.70
2023-04-26T01:21:21.118Z,88.70
2023-04-26T01:22:22.038Z,88.81
2023-04-26T01:23:22.930Z,88.81
2023-04-26T01:24:23.819Z,88.60
2023-04-26T01:25:24.722Z,88.91
2023-04-26T01:26:25.620Z,88.91
2023-04-26T01:27:26.532Z,88.70
2023-04-26T01:28:27.461Z,88.70
2023-04-26T01:29:28.348Z,88.49
2023-04-26T01:30:29.245Z,88.49
2023-04-26T01:31:30.269Z,88.39
2023-04-26T01:32:30.690Z,88.18
2023-04-26T01:33:31.548Z,88.18
2023-04-26T01:34:32.450Z,88.18
2023-04-26T01:35:33.354Z,87.87
2023-04-26T01:36:34.298Z,87.76
2023-04-26T01:37:35.167Z,87.66
2023-04-26T01:38:36.061Z,88.18
2023-04-26T01:39:36.969Z,88.08
2023-04-26T01:40:37.876Z,88.18
2023-04-26T01:41:38.809Z,88.70
2023-04-26T01:42:39.701Z,88.70
2023-04-26T01:43:40.603Z,88.43
2023-04-26T01:44:41.517Z,88.22
2023-04-26T01:45:42.403Z,88.75
2023-04-26T01:46:43.445Z,89.06
2023-04-26T01:47:43.900Z,89.06
2023-04-26T01:48:44.795Z,89.06
2023-04-26T01:49:45.686Z,89.58
2023-04-26T01:50:46.620Z,89.62
2023-04-26T01:51:47.553Z,89.83
2023-04-26T01:52:48.418Z,89.83
2023-04-26T01:53:49.314Z,89.51
2023-04-26T01:54:50.225Z,89.37
2023-04-26T01:55:51.150Z,88.95
2023-04-26T01:56:52.062Z,88.95
2023-04-26T01:57:52.945Z,88.95
2023-04-26T01:58:54.064Z,88.64
2023-04-26T01:59:54.550Z,88.22
2023-04-26T02:00:55.432Z,88.43
2023-04-26T02:01:56.390Z,88.32
2023-04-26T02:02:57.372Z,88.01
2023-04-26T02:03:57.776Z,87.91
2023-04-26T02:04:58.707Z,87.91
2023-04-26T02:05:59.604Z,88.32
2023-04-26T02:07:00.528Z,89.10
2023-04-26T02:08:01.432Z,90.03
2023-04-26T02:09:02.308Z,90.77
2023-04-26T02:10:03.232Z,90.66
2023-04-26T02:11:04.126Z,89.72
2023-04-26T02:12:05.021Z,88.99
2023-04-26T02:13:05.924Z,88.68
2023-04-26T02:14:06.834Z,89.20
2023-04-26T02:15:07.716Z,88.89
2023-04-26T02:16:08.643Z,88.99
2023-04-26T02:17:09.532Z,89.20
2023-04-26T02:18:10.459Z,89.45
2023-04-26T02:19:11.328Z,89.24
2023-04-26T02:20:12.259Z,89.34
2023-04-26T02:21:13.187Z,89.03
2023-04-26T02:22:14.093Z,89.14
2023-04-26T02:23:14.962Z,88.93
2023-04-26T02:24:15.872Z,88.78
2023-04-26T02:25:16.794Z,89.10
2023-04-26T02:26:17.698Z,89.62
2023-04-26T02:27:18.598Z,90.39
2023-04-26T02:28:19.498Z,90.91
2023-04-26T02:29:29.486Z,91.12
2023-04-26T02:30:22.179Z,90.91
2023-04-26T02:31:23.220Z,89.45
2023-04-26T02:32:22.774Z,89.03
2023-04-26T02:33:23.196Z,89.56
2023-04-26T02:34:24.096Z,89.24
2023-04-26T02:35:24.990Z,89.66
2023-04-26T02:36:25.906Z,89.45
2023-04-26T02:37:26.830Z,89.34
2023-04-26T02:38:27.743Z,89.97
2023-04-26T02:39:28.613Z,89.97
2023-04-26T02:40:29.526Z,89.97
2023-04-26T02:41:30.445Z,90.18
2023-04-26T02:42:31.347Z,90.18
2023-04-26T02:43:32.240Z,89.87
2023-04-26T02:44:33.125Z,89.87
2023-04-26T02:45:34.002Z,89.45
2023-04-26T02:46:35.030Z,89.14
2023-04-26T02:47:35.420Z,88.93
2023-04-26T02:48:36.314Z,88.82
2023-04-26T02:49:37.206Z,89.45
2023-04-26T02:50:38.105Z,89.81
2023-04-26T02:51:39.031Z,89.28
2023-04-26T02:52:39.958Z,89.18
2023-04-26T02:53:40.830Z,89.18
2023-04-26T02:54:41.712Z,89.28
2023-04-26T02:55:42.637Z,89.39
2023-04-26T02:56:43.516Z,89.70
2023-04-26T02:57:44.408Z,89.91
2023-04-26T02:58:45.292Z,90.12
2023-04-26T02:59:46.189Z,90.12
2023-04-26T03:00:47.133Z,90.43
2023-04-26T03:01:48.097Z,90.53
2023-04-26T03:02:49.132Z,90.75
2023-04-26T03:03:49.731Z,91.06
2023-04-26T03:04:50.127Z,91.41
2023-04-26T03:05:51.030Z,91.20
2023-04-26T03:06:51.949Z,91.10
2023-04-26T03:07:52.885Z,91.10
2023-04-26T03:08:53.934Z,90.78
2023-04-26T03:09:54.441Z,91.35
2023-04-26T03:10:55.312Z,91.56
2023-04-26T03:11:56.234Z,91.77
2023-04-26T03:12:57.126Z,91.87
2023-04-26T03:13:58.035Z,92.19
2023-04-26T03:14:58.925Z,92.40
2023-04-26T03:15:59.822Z,92.71
2023-04-26T03:17:00.798Z,92.88
2023-04-26T03:18:01.749Z,92.56
2023-04-26T03:19:02.625Z,92.25
2023-04-26T03:20:03.550Z,91.62
2023-04-26T03:21:04.489Z,91.41
2023-04-26T03:22:05.409Z,91.52
2023-04-26T03:23:06.338Z,91.31
2023-04-26T03:24:07.236Z,91.41
2023-04-26T03:25:08.132Z,91.37
2023-04-26T03:26:09.056Z,91.41
2023-04-26T03:27:09.964Z,91.27
2023-04-26T03:28:10.851Z,90.75
2023-04-26T03:29:11.804Z,90.53
2023-04-26T03:30:12.668Z,90.12
2023-04-26T03:31:13.601Z,90.33
2023-04-26T03:32:14.561Z,90.22
2023-04-26T03:33:15.475Z,90.01
2023-04-26T03:34:16.391Z,90.01
2023-04-26T03:35:17.295Z,90.33
2023-04-26T03:36:18.222Z,89.81
2023-04-26T03:37:19.162Z,90.01
2023-04-26T03:38:20.081Z,90.33
2023-04-26T03:39:21.022Z,90.43
2023-04-26T03:40:21.882Z,90.43
2023-04-26T03:41:22.804Z,90.22
2023-04-26T03:42:23.719Z,90.12
2023-04-26T03:43:24.620Z,90.01
2023-04-26T03:44:25.515Z,89.91
2023-04-26T03:45:26.422Z,89.81
2023-04-26T03:46:27.358Z,89.81
2023-04-26T03:47:28.353Z,89.59
2023-04-26T03:48:29.242Z,89.70
2023-04-26T03:49:30.157Z,89.59
2023-04-26T03:50:31.043Z,89.70
2023-04-26T03:51:31.985Z,89.59
2023-04-26T03:52:32.903Z,89.59
2023-04-26T03:53:33.830Z,89.28
2023-04-26T03:54:34.705Z,89.07
2023-04-26T03:55:35.616Z,89.22
2023-04-26T03:56:36.550Z,89.32
2023-04-26T03:57:37.431Z,89.68
2023-04-26T03:58:38.332Z,90.09
2023-04-26T03:59:39.213Z,90.45
2023-04-26T04:00:40.119Z,90.87
2023-04-26T04:01:41.043Z,91.60
2023-04-26T04:02:41.683Z,92.75
2023-04-26T04:03:42.232Z,93.38
2023-04-26T04:04:43.014Z,93.70
2023-04-26T04:05:43.533Z,93.90
2023-04-26T04:06:44.537Z,93.38
2023-04-26T04:07:45.439Z,93.17
2023-04-26T04:08:46.340Z,92.75
2023-04-26T04:09:47.245Z,92.40
2023-04-26T04:10:48.145Z,92.08
2023-04-26T04:11:49.079Z,91.87
2023-04-26T04:12:49.975Z,91.14
2023-04-26T04:13:50.878Z,90.83
2023-04-26T04:14:51.756Z,90.78
2023-04-26T04:15:52.723Z,90.68
2023-04-26T04:16:53.609Z,90.47
2023-04-26T04:17:54.607Z,90.26
2023-04-26T04:18:55.290Z,90.26
2023-04-26T04:19:55.676Z,90.58
2023-04-26T04:20:56.569Z,90.83
2023-04-26T04:21:57.507Z,90.93
2023-04-26T04:22:58.381Z,90.83
2023-04-26T04:23:59.295Z,90.83
2023-04-26T04:25:00.177Z,91.14
2023-04-26T04:26:01.067Z,91.25
2023-04-26T04:27:01.983Z,91.66
2023-04-26T04:28:02.886Z,91.87
2023-04-26T04:29:03.764Z,92.08
2023-04-26T04:30:04.655Z,92.23
2023-04-26T04:31:05.650Z,92.65
2023-04-26T04:32:06.561Z,92.96
2023-04-26T04:33:07.525Z,93.07
2023-04-26T04:34:08.412Z,93.27
2023-04-26T04:35:09.291Z,93.38
2023-04-26T04:36:10.188Z,93.90
2023-04-26T04:37:11.090Z,93.86
2023-04-26T04:38:11.978Z,93.86
2023-04-26T04:39:12.901Z,94.07
2023-04-26T04:40:13.771Z,93.96
2023-04-26T04:41:14.647Z,93.82
2023-04-26T04:42:15.554Z,94.13
2023-04-26T04:43:16.441Z,93.71
2023-04-26T04:44:17.327Z,93.15
2023-04-26T04:45:18.934Z,93.04
2023-04-26T04:46:18.826Z,92.83
2023-04-26T04:47:19.721Z,92.52
2023-04-26T04:48:20.628Z,92.41
2023-04-26T04:49:21.530Z,92.52
2023-04-26T04:50:22.414Z,92.83
2023-04-26T04:51:23.312Z,92.41
2023-04-26T04:52:24.224Z,92.47
2023-04-26T04:53:25.113Z,92.47
2023-04-26T04:54:26.094Z,92.37
2023-04-26T04:55:26.933Z,91.75
2023-04-26T04:56:27.826Z,91.85
2023-04-26T04:57:28.732Z,92.00
2023-04-26T04:58:29.628Z,92.31
2023-04-26T04:59:30.506Z,92.31
2023-04-26T05:00:31.398Z,92.31
2023-04-26T05:01:32.358Z,92.73
2023-04-26T05:02:33.322Z,92.94
2023-04-26T05:03:34.016Z,92.73
2023-04-26T05:04:35.068Z,92.94
2023-04-26T05:05:35.112Z,92.94
2023-04-26T05:06:36.026Z,92.83
2023-04-26T05:07:36.927Z,93.00
2023-04-26T05:08:37.844Z,93.00
2023-04-26T05:09:38.781Z,92.90
2023-04-26T05:10:39.725Z,93.10
2023-04-26T05:11:40.631Z,92.65
2023-04-26T05:12:41.515Z,92.96
2023-04-26T05:13:42.411Z,92.85
2023-04-26T05:14:43.349Z,92.44
2023-04-26T05:15:43.848Z,91.81
2023-04-26T05:16:44.797Z,91.71
2023-04-26T05:17:45.773Z,91.91
2023-04-26T05:18:46.640Z,91.66
2023-04-26T05:19:47.541Z,91.66
2023-04-26T05:20:48.440Z,91.93
2023-04-26T05:21:49.355Z,91.62
2023-04-26T05:22:50.242Z,92.03
2023-04-26T05:23:51.366Z,91.52
2023-04-26T05:24:51.954Z,91.52
2023-04-26T05:25:52.814Z,91.41
2023-04-26T05:26:53.712Z,91.72
2023-04-26T05:27:54.603Z,91.72
2023-04-26T05:28:55.490Z,91.78
2023-04-26T05:29:56.371Z,91.06
2023-04-26T05:30:57.259Z,90.85
2023-04-26T05:31:58.183Z,90.64
2023-04-26T05:32:59.168Z,90.08
2023-04-26T05:34:00.013Z,90.60
2023-04-26T05:35:00.897Z,90.39
2023-04-26T05:36:01.814Z,90.91
2023-04-26T05:37:02.718Z,90.66
2023-04-26T05:38:03.679Z,90.56
2023-04-26T05:39:04.535Z,89.62
2023-04-26T05:40:05.490Z,88.89
2023-04-26T05:41:06.378Z,89.37
2023-04-26T05:42:07.280Z,89.89
2023-04-26T05:43:08.149Z,89.17
2023-04-26T05:44:09.043Z,89.23
2023-04-26T05:45:09.934Z,88.29
2023-04-26T05:46:10.897Z,89.29
2023-04-26T05:47:11.778Z,88.87
2023-04-26T05:48:12.789Z,89.15
2023-04-26T05:49:13.192Z,88.42
2023-04-26T05:50:14.083Z,87.45
2023-04-26T05:51:14.990Z,86.93
2023-04-26T05:52:15.879Z,86.61
2023-04-26T05:53:16.796Z,87.19
2023-04-26T05:54:17.743Z,85.74
2023-04-26T05:55:18.678Z,84.25
2023-04-26T05:56:19.572Z,83.84
2023-04-26T05:57:20.471Z,83.73
2023-04-26T05:58:21.354Z,83.38
2023-04-26T05:59:22.245Z,84.83
2023-04-26T06:00:23.132Z,84.28
2023-04-26T06:01:24.056Z,82.20
2023-04-26T06:02:25.087Z,82.58
2023-04-26T06:03:25.790Z,82.48
2023-04-26T06:04:34.022Z,81.51
2023-04-26T06:05:27.256Z,81.82
2023-04-26T06:06:27.731Z,82.03
2023-04-26T06:07:28.622Z,82.65
2023-04-26T06:08:29.502Z,81.99
2023-04-26T06:09:30.421Z,80.85
2023-04-26T06:10:31.333Z,80.99
2023-04-26T06:11:32.205Z,80.78
2023-04-26T06:12:33.120Z,80.57
2023-04-26T06:13:34.000Z,80.43
2023-04-26T06:14:34.880Z,79.71
2023-04-26T06:15:35.794Z,79.60
2023-04-26T06:16:36.729Z,79.91
2023-04-26T06:17:37.649Z,79.40
2023-04-26T06:18:38.547Z,79.30
2023-04-26T06:19:39.420Z,79.40
2023-04-26T06:20:40.312Z,80.02
2023-04-26T06:21:41.212Z,79.47
2023-04-26T06:22:42.124Z,79.16
2023-04-26T06:23:43.034Z,78.33
2023-04-26T06:24:43.923Z,77.81
2023-04-26T06:25:44.829Z,78.70
2023-04-26T06:26:45.729Z,78.88
2023-04-26T06:27:46.621Z,77.81
2023-04-26T06:28:47.515Z,76.84
2023-04-26T06:29:48.419Z,75.12
2023-04-26T06:30:49.355Z,73.02
2023-04-26T06:31:50.236Z,71.78
2023-04-26T06:32:51.212Z,71.58
2023-04-26T10:01:10.393Z,57.29
2023-04-26T10:02:11.022Z,57.59
2023-04-26T10:03:12.064Z,58.31
2023-04-26T10:04:12.524Z,56.46
2023-04-26T10:05:12.989Z,58.73
2023-04-26T10:06:13.889Z,58.83
2023-04-26T10:07:14.827Z,60.78
2023-04-26T10:08:15.708Z,60.58
2023-04-26T10:09:16.672Z,60.03
2023-04-26T10:10:17.714Z,59.45
2023-04-26T10:11:18.153Z,58.93
2023-04-26T10:38:31.166Z,61.88
2023-04-26T10:39:32.058Z,61.55
2023-04-26T10:40:32.929Z,58.87
2023-04-26T10:41:33.819Z,58.67
2023-04-26T10:42:34.749Z,60.29
2023-04-26T10:43:35.703Z,59.57
2023-04-26T10:44:36.599Z,59.85
2023-04-26T10:45:37.574Z,59.75
2023-04-26T10:46:38.065Z,60.13
2023-04-26T10:47:38.529Z,57.36
2023-04-26T10:48:39.431Z,56.34
2023-04-26T10:49:40.309Z,56.43
2023-04-26T11:16:00.187Z,61.71
2023-04-26T11:17:00.586Z,61.94
2023-04-26T11:18:01.541Z,61.84
2023-04-26T11:19:02.438Z,63.49
2023-04-26T11:20:03.368Z,61.94
2023-04-26T11:21:04.268Z,62.97
2023-04-26T11:22:05.117Z,62.25
2023-04-26T11:23:06.055Z,62.77
2023-04-26T11:24:06.937Z,64.21
2023-04-26T11:25:07.556Z,64.00
2023-04-26T11:26:08.738Z,64.59
2023-04-26T11:27:09.194Z,63.76
2023-04-26T11:35:57.956Z,61.21
2023-04-26T11:36:58.473Z,60.47
2023-04-26T11:37:59.321Z,58.64
2023-04-26T11:39:00.404Z,59.44
2023-04-26T11:40:00.825Z,62.31
2023-04-26T11:41:01.710Z,61.87
2023-04-26T11:42:11.139Z,61.13
2023-04-26T11:43:03.631Z,59.80
2023-04-26T11:44:04.575Z,61.13
2023-04-26T11:45:05.474Z,62.05
2023-04-26T11:46:06.418Z,60.69
2023-04-26T11:47:07.489Z,56.92
2023-04-26T11:48:08.075Z,56.41
2023-04-26T11:49:09.013Z,57.13
2023-04-26T11:50:09.879Z,56.95
2023-04-26T11:51:10.814Z,56.82
2023-04-26T11:52:11.702Z,55.59
2023-04-26T11:53:12.690Z,56.71
2023-04-26T11:54:13.585Z,57.33
2023-04-26T11:55:14.484Z,57.33
2023-04-26T11:56:15.468Z,57.13
2023-04-26T11:57:17.334Z,56.71
2023-04-26T11:58:17.036Z,55.46
2023-04-26T11:59:17.943Z,54.51
2023-04-26T12:00:18.821Z,54.92
2023-04-26T12:01:19.714Z,54.59
2023-04-26T12:02:20.715Z,56.20
2023-04-26T12:03:21.288Z,59.73
2023-04-26T12:04:21.943Z,57.99
2023-04-26T12:05:22.512Z,53.69
2023-04-26T12:06:23.461Z,53.59
2023-04-26T12:07:24.313Z,53.62
2023-04-26T12:08:25.209Z,50.16
2023-04-26T12:09:26.104Z,51.21
2023-04-26T12:10:27.001Z,50.80
2023-04-26T12:11:27.891Z,51.85
2023-04-26T12:12:28.770Z,51.75
2023-04-26T12:13:29.685Z,53.51
2023-04-26T12:14:30.582Z,53.00
2023-04-26T12:15:31.462Z,52.82
2023-04-26T12:16:32.382Z,53.66
2023-04-26T12:17:33.413Z,54.59
2023-04-26T12:18:33.830Z,55.51
2023-04-26T12:19:34.746Z,57.26
2023-04-26T12:20:35.888Z,55.00
2023-04-26T12:21:36.353Z,54.51
2023-04-26T12:22:37.214Z,54.61
2023-04-26T12:23:38.115Z,53.79
2023-04-26T12:24:39.002Z,54.51
2023-04-26T12:25:39.929Z,56.05
2023-04-26T12:26:40.789Z,55.72
2023-04-26T12:27:41.693Z,53.36
2023-04-26T12:28:42.625Z,53.05
2023-04-26T12:29:43.487Z,52.36
2023-04-26T12:30:44.368Z,53.56
2023-04-26T12:31:45.936Z,54.90
2023-04-26T12:32:45.917Z,56.74
2023-04-26T12:33:46.320Z,57.33
2023-04-26T12:34:47.235Z,56.41
2023-04-26T12:35:48.117Z,52.61
2023-04-26T12:36:49.093Z,53.44
2023-04-26T12:37:52.152Z,55.49
2023-04-26T12:38:50.515Z,55.36
2023-04-26T12:39:51.435Z,54.44
2023-04-26T12:40:51.889Z,54.82
2023-04-26T12:41:52.789Z,51.95
2023-04-26T12:42:53.720Z,52.47
2023-04-26T12:43:54.625Z,49.90
2023-04-26T12:44:55.512Z,53.90
2023-04-26T12:45:56.467Z,52.34
2023-04-26T12:46:57.365Z,52.95
2023-04-26T12:47:58.282Z,52.23
2023-04-26T12:48:59.171Z,51.42
2023-04-26T12:50:00.093Z,54.18
2023-04-26T12:51:00.961Z,52.03
2023-04-26T12:52:01.938Z,49.34
2023-04-26T12:53:02.817Z,49.98
2023-04-26T12:54:03.763Z,50.31
2023-04-26T12:55:04.222Z,51.44
2023-04-26T12:56:05.135Z,51.15
2023-04-26T12:57:06.029Z,51.46
2023-04-26T12:58:06.919Z,52.08
2023-04-26T12:59:07.827Z,52.59
2023-04-26T13:00:08.802Z,52.90
2023-04-26T13:01:09.314Z,53.20
2023-04-26T13:02:10.347Z,52.90
2023-04-26T13:03:10.911Z,53.49
2023-04-26T13:04:11.661Z,52.26
2023-04-26T13:05:12.212Z,51.23
2023-04-26T13:06:13.098Z,50.72
2023-04-26T13:07:14.197Z,50.02
2023-04-26T13:08:15.046Z,50.34
2023-04-26T13:09:15.239Z,51.77
2023-04-26T13:10:16.128Z,50.74
2023-04-26T13:11:16.821Z,50.74
2023-04-26T13:12:17.765Z,49.72
2023-04-26T13:13:19.297Z,48.16
2023-04-26T13:14:19.356Z,48.88
2023-04-26T13:15:20.232Z,47.42
2023-04-26T13:16:21.178Z,44.98
2023-04-26T13:17:22.072Z,46.01
2023-04-26T13:18:22.952Z,48.36
2023-04-26T13:19:23.878Z,46.72
2023-04-26T13:20:26.386Z,46.01
2023-04-26T13:21:25.545Z,45.50
2023-04-26T13:22:26.511Z,46.03
2023-04-26T13:23:27.348Z,46.11
2023-04-26T13:24:28.234Z,46.31
2023-04-26T13:25:29.150Z,45.39
2023-04-26T13:26:30.078Z,44.78
2023-04-26T13:27:31.855Z,42.52
2023-04-26T13:28:31.774Z,43.24
2023-04-26T13:29:32.678Z,44.88
2023-04-26T13:30:33.592Z,45.80
2023-04-26T13:31:34.531Z,46.19
2023-04-26T13:32:35.499Z,45.68
2023-04-26T13:33:36.378Z,44.55
2023-04-26T13:34:37.283Z,45.57
2023-04-26T13:35:38.200Z,44.45
2023-04-26T13:36:39.078Z,43.12
2023-04-26T13:37:40.057Z,44.24
2023-04-26T13:38:40.937Z,43.84
2023-04-26T13:39:41.817Z,44.17
2023-04-26T13:40:42.766Z,44.17
2023-04-26T13:41:43.816Z,45.29
2023-04-26T13:42:44.291Z,45.68
2023-04-26T13:43:45.196Z,45.89
2023-04-26T13:44:46.107Z,46.09
2023-04-26T13:45:47.013Z,46.89
2023-04-26T13:46:48.091Z,46.58
2023-04-26T13:47:48.547Z,45.65
2023-04-26T13:48:49.446Z,46.56
2023-04-26T13:49:50.322Z,43.38
2023-04-26T13:50:51.222Z,44.10
2023-04-26T13:51:52.123Z,45.94
2023-04-26T13:52:53.054Z,46.04
2023-04-26T13:53:53.910Z,44.94
2023-04-26T13:54:54.806Z,44.32
2023-04-26T13:55:55.688Z,44.94
2023-04-26T13:56:56.619Z,45.45
2023-04-26T13:57:57.545Z,46.04
2023-04-26T13:58:58.514Z,47.38
2023-04-26T13:59:59.506Z,45.12
2023-04-26T14:01:00.422Z,45.61
2023-04-26T14:02:01.388Z,46.84
2023-04-26T14:03:02.405Z,46.49
2023-04-26T14:04:03.006Z,45.86
2023-04-26T14:05:04.224Z,46.34
2023-04-26T14:06:04.690Z,43.90
2023-04-26T14:07:05.590Z,45.32
2023-04-26T14:08:06.487Z,44.41
2023-04-26T14:09:07.362Z,45.81
2023-04-26T14:10:08.264Z,45.10
2023-04-26T14:11:09.145Z,46.34
2023-04-26T14:12:10.243Z,46.04
2023-04-26T14:13:10.650Z,43.20
2023-04-26T14:14:11.563Z,45.96
2023-04-26T14:15:12.461Z,48.54
2023-04-26T14:16:13.394Z,45.80
2023-04-26T14:17:14.415Z,42.96
2023-04-26T14:18:15.108Z,44.88
2023-04-26T14:19:15.576Z,44.06
2023-04-26T14:20:16.482Z,46.62
2023-04-26T14:21:17.392Z,46.80
2023-04-26T14:22:18.301Z,46.67
2023-04-26T14:23:19.313Z,46.55
2023-04-26T14:24:19.726Z,45.22
2023-04-26T14:25:20.633Z,46.34
2023-04-26T14:26:21.523Z,46.66
2023-04-26T14:27:22.447Z,46.33
2023-04-26T14:28:23.337Z,47.32
2023-04-26T14:29:24.220Z,47.00
2023-04-26T14:30:25.102Z,44.75
2023-04-26T14:31:26.025Z,44.78
2023-04-26T14:32:27.021Z,45.49
2023-04-26T14:33:27.426Z,46.22
2023-04-26T14:34:28.304Z,45.94
2023-04-26T14:35:29.185Z,45.92
2023-04-26T14:36:30.074Z,46.02
2023-04-26T14:37:30.975Z,46.22
2023-04-26T14:38:31.889Z,46.66
2023-04-26T14:39:32.767Z,46.86
2023-04-26T14:40:33.641Z,44.41
2023-04-26T14:41:34.526Z,43.91
2023-04-26T14:42:35.441Z,44.94
2023-04-26T14:43:36.338Z,45.76
2023-04-26T14:44:37.261Z,47.39
2023-04-26T14:45:44.653Z,47.29
2023-04-26T14:46:39.939Z,44.61
2023-04-26T14:47:39.838Z,45.96
2023-04-26T14:48:40.716Z,45.76
2023-04-26T14:49:41.586Z,45.65
2023-04-26T14:50:42.483Z,45.98
2023-04-26T14:51:43.385Z,44.14
2023-04-26T14:52:44.281Z,43.44
2023-04-26T14:53:45.188Z,43.35
2023-04-26T14:54:46.065Z,43.96
2023-04-26T14:55:46.935Z,43.35
2023-04-26T14:56:47.839Z,43.85
2023-04-26T14:57:48.805Z,43.44
2023-04-26T14:58:49.654Z,44.88
2023-04-26T14:59:50.552Z,44.18
2023-04-26T15:00:51.438Z,44.79
2023-04-26T15:01:52.141Z,45.92
2023-04-26T15:02:52.723Z,44.82
2023-04-26T15:03:53.284Z,44.73
2023-04-26T15:04:53.842Z,45.56
2023-04-26T15:05:54.736Z,45.06
2023-04-26T15:06:55.656Z,47.01
2023-04-26T15:07:56.535Z,47.63
2023-04-26T15:08:57.475Z,46.50
2023-04-26T15:09:58.344Z,45.65
2023-04-26T15:10:58.868Z,44.10
2023-04-26T15:11:59.795Z,46.53
2023-04-26T15:13:00.659Z,46.72
2023-04-26T15:14:01.566Z,46.39
2023-04-26T15:15:02.429Z,45.35
2023-04-26T15:16:04.621Z,46.14
2023-04-26T15:17:04.021Z,48.03
2023-04-26T15:18:04.463Z,45.49
2023-04-26T15:19:05.356Z,45.47
2023-04-26T15:20:06.307Z,47.20
2023-04-26T15:21:06.797Z,45.06
2023-04-26T15:22:07.691Z,44.87
2023-04-26T15:23:08.647Z,45.39
2023-04-26T15:24:09.507Z,43.98
2023-04-26T15:25:10.377Z,43.82
2023-04-26T15:26:11.297Z,44.55
2023-04-26T15:27:12.175Z,45.51
2023-04-26T15:28:13.073Z,46.44
2023-04-26T15:29:13.940Z,47.17
2023-04-26T15:30:14.838Z,48.01
2023-04-26T15:31:15.854Z,47.60
2023-04-26T15:32:16.266Z,47.73
2023-04-26T15:33:17.403Z,48.03
2023-04-26T15:34:17.890Z,47.93
2023-04-26T15:35:18.771Z,48.75
2023-04-26T15:36:19.676Z,48.85
2023-04-26T15:37:20.562Z,49.39
2023-04-26T15:38:21.488Z,50.10
2023-04-26T15:39:22.405Z,50.31
2023-04-26T15:40:23.324Z,51.64
2023-04-26T15:41:24.216Z,52.47
2023-04-26T15:42:25.099Z,52.56
2023-04-26T15:43:25.989Z,51.85
2023-04-26T15:44:26.938Z,50.82
2023-04-26T15:45:27.862Z,52.05
2023-04-26T15:46:28.840Z,51.85
2023-04-26T15:47:29.828Z,52.05
2023-04-26T15:48:30.694Z,50.21
2023-04-26T15:49:31.608Z,50.01
2023-04-26T15:50:32.079Z,50.72
2023-04-26T15:51:32.987Z,51.34
2023-04-26T15:52:34.874Z,51.56
2023-04-26T15:53:34.623Z,50.85
2023-04-26T15:54:35.530Z,52.39
2023-04-26T15:55:36.393Z,52.28
2023-04-26T15:56:37.301Z,52.49
2023-04-26T15:57:38.182Z,52.39
2023-04-26T15:58:40.996Z,52.49
2023-04-26T15:59:40.006Z,51.67
2023-04-26T16:00:40.962Z,52.80
2023-04-26T16:01:41.930Z,51.87
2023-04-26T16:02:42.442Z,51.98
2023-04-26T16:03:44.870Z,54.33
2023-04-26T16:04:43.784Z,54.23
2023-04-26T16:05:44.689Z,54.53
2023-04-26T16:06:45.574Z,53.61
2023-04-26T16:07:46.452Z,53.31
2023-04-26T16:08:47.334Z,52.90
2023-04-26T16:09:48.239Z,53.92
2023-04-26T16:10:49.138Z,53.41
2023-04-26T16:11:50.016Z,52.59
2023-04-26T16:12:50.899Z,52.10
2023-04-26T16:13:51.902Z,52.41
2023-04-26T16:14:52.329Z,53.12
2023-04-26T16:15:53.263Z,53.54
2023-04-26T16:16:54.143Z,53.85
2023-04-26T16:17:55.087Z,54.87
2023-04-26T16:18:55.956Z,55.28
2023-04-26T16:19:56.845Z,54.66
2023-04-26T16:20:57.805Z,53.87
2023-04-26T16:21:58.741Z,53.25
2023-04-26T16:22:59.698Z,56.20
2023-04-26T16:24:00.598Z,54.05
2023-04-26T16:25:01.557Z,54.05
2023-04-26T16:26:02.475Z,54.97
2023-04-26T16:27:02.921Z,53.74
2023-04-26T16:28:03.813Z,55.28
2023-04-26T16:29:04.718Z,54.36
2023-04-26T16:30:05.664Z,53.97
2023-04-26T16:31:06.595Z,55.51
2023-04-26T16:32:07.551Z,55.41
2023-04-26T16:33:08.494Z,55.49
2023-04-26T16:34:09.373Z,54.15
2023-04-26T16:35:10.264Z,55.59
2023-04-26T16:36:11.226Z,55.18
2023-04-26T16:37:11.652Z,55.28
2023-04-26T16:38:12.589Z,55.18
2023-04-26T16:39:15.557Z,54.97
2023-04-26T16:40:14.430Z,57.54
2023-04-26T16:41:14.987Z,56.82
2023-04-26T16:42:15.446Z,56.92
2023-04-26T16:43:16.318Z,56.41
2023-04-26T16:44:17.208Z,57.33
2023-04-26T16:45:18.105Z,58.77
2023-04-26T16:46:19.004Z,57.64
2023-04-26T16:47:19.904Z,56.82
2023-04-26T16:48:20.864Z,56.71
2023-04-26T16:49:21.277Z,57.03
2023-04-26T16:50:22.199Z,57.23
2023-04-26T16:51:23.359Z,56.82
2023-04-26T16:52:23.744Z,57.23
2023-04-26T16:53:24.958Z,55.82
2023-04-26T16:54:25.355Z,55.92
2023-04-26T16:55:26.391Z,56.43
2023-04-26T16:56:27.257Z,56.02
2023-04-26T16:57:28.142Z,56.23
2023-04-26T16:58:29.036Z,56.85
2023-04-26T16:59:29.932Z,56.34
2023-04-26T17:00:30.829Z,56.23
2023-04-26T17:01:31.808Z,57.15
2023-04-26T17:02:32.825Z,55.30
2023-04-26T17:03:33.466Z,55.62
2023-04-26T17:04:34.270Z,55.51
2023-04-26T17:05:34.881Z,56.74
2023-04-26T17:06:35.873Z,55.82
2023-04-26T17:07:36.293Z,56.13
2023-04-26T17:08:37.209Z,55.21
2023-04-26T17:09:38.762Z,56.54
2023-04-26T17:10:38.706Z,57.56
2023-04-26T17:11:39.612Z,57.43
2023-04-26T17:12:40.536Z,57.36
2023-04-26T17:13:41.434Z,56.74
2023-04-26T17:14:42.391Z,57.05
2023-04-26T17:15:43.380Z,56.23
2023-04-26T17:16:44.203Z,56.54
2023-04-26T17:17:44.339Z,57.36
2023-04-26T17:18:45.221Z,57.46
2023-04-26T17:19:46.158Z,57.36
2023-04-26T17:20:46.942Z,57.18
2023-04-26T17:21:47.884Z,57.39
2023-04-26T17:22:48.759Z,57.59
2023-04-26T17:23:49.634Z,57.70
2023-04-26T17:24:50.572Z,57.49
2023-04-26T17:25:54.385Z,58.03
2023-04-26T17:26:52.075Z,56.98
2023-04-26T17:27:53.037Z,56.59
2023-04-26T17:28:53.923Z,57.31
2023-04-26T17:29:54.814Z,57.72