createdAt,value
2023-02-02T00:06:35.298Z,17.8
2023-02-02T00:25:24.840Z,17.7
2023-02-02T00:44:41.577Z,17.7
2023-02-02T01:05:54.126Z,17.7
2023-02-02T01:25:53.063Z,17.6
2023-02-02T01:46:13.695Z,17.6
2023-02-02T02:05:58.951Z,17.6
2023-02-02T02:26:59.435Z,17.6
2023-02-02T03:05:53.829Z,17.6
2023-02-02T03:26:57.974Z,17.5
2023-02-02T03:46:59.895Z,17.5
2023-02-02T04:05:50.904Z,17.5
2023-02-02T04:26:57.577Z,17.5
2023-02-02T04:45:51.088Z,17.4
2023-02-02T05:46:34.104Z,17.5
2023-02-02T06:05:51.711Z,17.7
2023-02-02T06:25:29.642Z,17.5
2023-02-02T06:46:36.186Z,17.8
2023-02-02T08:25:13.899Z,17.7
2023-02-02T09:25:36.781Z,17.9
2023-02-02T10:44:51.542Z,18
2023-02-02T16:46:33.949Z,18.4
2023-02-02T17:06:12.002Z,18.4
2023-02-02T17:27:20.146Z,18.4
2023-02-02T17:46:38.365Z,18.5
2023-02-02T18:06:35.799Z,18.6
2023-02-02T18:46:12.255Z,18.6
2023-02-02T19:05:50.379Z,18.6
2023-02-02T19:24:44.322Z,18.6
2023-02-02T19:46:57.692Z,18.5
2023-02-02T20:06:14.189Z,18.5
2023-02-02T20:26:57.481Z,18.6
2023-02-02T20:46:57.217Z,18.6
2023-02-02T21:04:42.497Z,18.5
2023-02-02T21:25:28.119Z,18.5
2023-02-02T21:45:51.703Z,18.4
2023-02-02T22:06:12.503Z,18.3
2023-02-02T22:25:29.403Z,18.2
2023-02-02T22:45:53.744Z,18.1
2023-02-02T23:04:22.735Z,18.1
2023-02-02T23:26:36.255Z,18
2023-02-02T23:45:54.394Z,18
