createdAt,value
2018-09-28T00:00:35.863Z,11.21
2018-09-28T00:01:35.792Z,11.11
2018-09-28T00:02:35.711Z,11.14
2018-09-28T00:03:35.633Z,11.19
2018-09-28T00:04:35.559Z,11.15
2018-09-28T00:05:35.484Z,11.14
2018-09-28T00:06:35.410Z,11.07
2018-09-28T00:07:35.331Z,11.07
2018-09-28T00:08:35.253Z,11.07
2018-09-28T00:09:35.178Z,10.99
2018-09-28T00:10:35.122Z,11.07
2018-09-28T00:11:35.026Z,11.03
2018-09-28T00:12:34.950Z,11.03
2018-09-28T00:13:34.875Z,11.00
2018-09-28T00:14:34.804Z,11.04
2018-09-28T00:15:34.720Z,10.99
2018-09-28T00:16:34.645Z,10.92
2018-09-28T00:17:34.571Z,11.00
2018-09-28T00:18:34.495Z,11.00
2018-09-28T00:19:34.413Z,10.96
2018-09-28T00:20:34.337Z,10.97
2018-09-28T00:21:34.264Z,11.04
2018-09-28T00:22:34.188Z,11.09
2018-09-28T00:23:34.110Z,11.00
2018-09-28T00:24:34.033Z,11.11
2018-09-28T00:25:33.961Z,11.02
2018-09-28T00:26:33.884Z,10.94
2018-09-28T00:27:33.803Z,11.09
2018-09-28T00:28:33.728Z,11.06
2018-09-28T00:29:33.651Z,11.09
2018-09-28T00:30:33.583Z,10.99
2018-09-28T00:31:33.504Z,10.97
2018-09-28T00:32:33.422Z,11.00
2018-09-28T00:33:33.346Z,11.04
2018-09-28T00:34:33.269Z,11.04
2018-09-28T00:35:33.194Z,10.96
2018-09-28T00:36:33.117Z,11.00
2018-09-28T00:37:33.040Z,11.06
2018-09-28T00:38:32.968Z,11.04
2018-09-28T00:39:32.887Z,11.11
2018-09-28T00:40:32.814Z,10.99
2018-09-28T00:41:32.736Z,11.11
2018-09-28T00:42:32.661Z,11.02
2018-09-28T00:43:32.583Z,11.04
2018-09-28T00:44:32.510Z,11.00
2018-09-28T00:45:32.427Z,10.99
2018-09-28T00:46:32.352Z,10.94
2018-09-28T00:47:32.277Z,11.04
2018-09-28T00:48:32.202Z,10.94
2018-09-28T00:49:32.123Z,10.92
2018-09-28T00:50:32.052Z,10.91
2018-09-28T00:51:31.972Z,10.89
2018-09-28T00:52:31.893Z,10.89
2018-09-28T00:53:31.819Z,10.88
2018-09-28T00:54:31.743Z,10.84
2018-09-28T00:55:31.667Z,10.84
2018-09-28T00:56:31.588Z,10.81
2018-09-28T00:57:31.517Z,10.82
2018-09-28T00:58:31.438Z,10.78
2018-09-28T00:59:31.362Z,10.88
2018-09-28T01:00:31.288Z,10.76
2018-09-28T01:01:31.211Z,10.85
2018-09-28T01:02:31.130Z,10.74
2018-09-28T01:03:31.055Z,10.85
2018-09-28T01:04:30.981Z,10.81
2018-09-28T01:05:30.903Z,10.71
2018-09-28T01:06:30.826Z,10.70
2018-09-28T01:07:30.749Z,10.70
2018-09-28T01:08:30.669Z,10.70
2018-09-28T01:09:30.598Z,10.53
2018-09-28T01:10:30.521Z,10.53
2018-09-28T01:11:30.443Z,10.53
2018-09-28T01:12:30.368Z,10.52
2018-09-28T01:13:30.292Z,10.56
2018-09-28T01:14:30.215Z,10.52
2018-09-28T01:15:30.140Z,10.56
2018-09-28T01:16:30.063Z,10.53
2018-09-28T01:17:29.985Z,10.48
2018-09-28T01:18:29.908Z,10.45
2018-09-28T01:19:29.832Z,10.34
2018-09-28T01:20:29.755Z,10.42
2018-09-28T01:21:29.679Z,10.41
2018-09-28T01:22:29.603Z,10.40
2018-09-28T01:23:29.532Z,10.42
2018-09-28T01:24:29.525Z,10.34
2018-09-28T01:25:29.375Z,10.34
2018-09-28T01:26:29.300Z,10.38
2018-09-28T01:27:29.219Z,10.32
2018-09-28T01:28:29.143Z,10.26
2018-09-28T01:29:29.067Z,10.23
2018-09-28T01:30:28.990Z,10.26
2018-09-28T01:31:28.913Z,10.23
2018-09-28T01:32:28.836Z,10.17
2018-09-28T01:33:28.759Z,10.18
2018-09-28T01:34:28.683Z,10.14
2018-09-28T01:35:28.608Z,10.23
2018-09-28T01:36:28.529Z,10.20
2018-09-28T01:37:28.454Z,10.15
2018-09-28T01:38:28.377Z,10.15
2018-09-28T01:39:28.297Z,10.17
2018-09-28T01:40:28.221Z,10.12
2018-09-28T01:41:28.149Z,10.11
2018-09-28T01:42:28.068Z,10.09
2018-09-28T01:43:27.990Z,10.11
2018-09-28T01:44:27.910Z,10.02
2018-09-28T01:45:27.838Z,9.90
2018-09-28T01:46:27.766Z,9.96
2018-09-28T01:47:27.683Z,9.99
2018-09-28T01:48:27.605Z,10.04
2018-09-28T01:49:27.533Z,9.94
2018-09-28T01:50:27.454Z,9.99
2018-09-28T01:51:27.375Z,9.93
2018-09-28T01:52:27.304Z,9.94
2018-09-28T01:53:27.221Z,10.07
2018-09-28T01:54:27.147Z,9.96
2018-09-28T01:55:27.065Z,9.93
2018-09-28T01:56:26.995Z,10.01
2018-09-28T01:57:26.911Z,9.91
2018-09-28T01:58:26.836Z,9.91
2018-09-28T01:59:26.757Z,9.99
2018-09-28T02:00:26.683Z,9.97
2018-09-28T02:01:26.604Z,10.02
2018-09-28T02:02:26.526Z,9.96
2018-09-28T02:03:26.487Z,10.02
2018-09-28T02:04:26.373Z,10.04
2018-09-28T02:05:26.295Z,10.05
2018-09-28T02:06:26.217Z,9.97
2018-09-28T02:07:26.142Z,10.01
2018-09-28T02:08:26.064Z,10.02
2018-09-28T02:09:25.986Z,10.01
2018-09-28T02:10:25.910Z,9.93
2018-09-28T02:11:25.835Z,9.94
2018-09-28T02:12:25.803Z,10.02
2018-09-28T02:13:25.681Z,9.93
2018-09-28T02:14:25.602Z,9.89
2018-09-28T02:15:25.522Z,9.87
2018-09-28T02:16:25.446Z,9.81
2018-09-28T02:17:25.374Z,9.81
2018-09-28T02:18:25.295Z,9.87
2018-09-28T02:19:25.214Z,9.89
2018-09-28T02:20:25.136Z,9.84
2018-09-28T02:21:25.058Z,9.90
2018-09-28T02:22:24.986Z,9.93
2018-09-28T02:23:24.903Z,9.89
2018-09-28T02:24:24.828Z,9.87
2018-09-28T02:25:24.752Z,9.93
2018-09-28T02:26:24.674Z,9.91
2018-09-28T02:27:24.597Z,9.89
2018-09-28T02:28:24.519Z,9.83
2018-09-28T02:29:24.443Z,9.79
2018-09-28T02:30:24.364Z,9.83
2018-09-28T02:31:24.286Z,9.93
2018-09-28T02:32:24.210Z,9.91
2018-09-28T02:33:24.137Z,9.81
2018-09-28T02:34:24.056Z,9.66
2018-09-28T02:35:23.977Z,9.66
2018-09-28T02:36:23.912Z,9.74
2018-09-28T02:37:23.824Z,9.72
2018-09-28T02:38:23.747Z,9.61
2018-09-28T02:39:23.667Z,9.61
2018-09-28T02:40:23.590Z,9.68
2018-09-28T02:41:23.517Z,9.58
2018-09-28T02:42:23.437Z,9.68
2018-09-28T02:43:23.358Z,9.65
2018-09-28T02:44:23.282Z,9.57
2018-09-28T02:45:23.205Z,9.50
2018-09-28T02:46:23.129Z,9.54
2018-09-28T02:47:23.051Z,9.61
2018-09-28T02:48:22.972Z,9.57
2018-09-28T02:49:22.899Z,9.54
2018-09-28T02:50:22.818Z,9.50
2018-09-28T02:51:22.742Z,9.57
2018-09-28T02:52:22.668Z,9.58
2018-09-28T02:53:22.588Z,9.56
2018-09-28T02:54:22.509Z,9.56
2018-09-28T02:55:22.431Z,9.53
2018-09-28T02:56:22.356Z,9.51
2018-09-28T02:57:22.280Z,9.48
2018-09-28T02:58:22.203Z,9.54
2018-09-28T02:59:22.127Z,9.47
2018-09-28T03:00:22.044Z,9.48
2018-09-28T03:01:21.969Z,9.38
2018-09-28T03:02:21.892Z,9.38
2018-09-28T03:03:21.817Z,9.35
2018-09-28T03:04:21.736Z,9.43
2018-09-28T03:05:21.658Z,9.36
2018-09-28T03:06:21.655Z,9.32
2018-09-28T03:07:21.504Z,9.39
2018-09-28T03:08:21.426Z,9.28
2018-09-28T03:09:21.348Z,9.29
2018-09-28T03:10:21.272Z,9.32
2018-09-28T03:11:21.193Z,9.28
2018-09-28T03:12:21.116Z,9.29
2018-09-28T03:13:21.037Z,9.40
2018-09-28T03:14:20.962Z,9.39
2018-09-28T03:15:20.883Z,9.31
2018-09-28T03:16:20.805Z,9.26
2018-09-28T03:17:20.730Z,9.29
2018-09-28T03:18:20.654Z,9.28
2018-09-28T03:19:20.590Z,9.35
2018-09-28T03:20:20.489Z,9.23
2018-09-28T03:21:20.423Z,9.21
2018-09-28T03:22:20.342Z,9.28
2018-09-28T03:23:20.261Z,9.24
2018-09-28T03:24:20.185Z,9.15
2018-09-28T03:25:20.111Z,9.18
2018-09-28T03:26:20.038Z,9.28
2018-09-28T03:27:19.953Z,9.23
2018-09-28T03:28:19.876Z,9.29
2018-09-28T03:29:19.801Z,9.28
2018-09-28T03:30:19.725Z,9.20
2018-09-28T03:31:19.658Z,9.21
2018-09-28T03:32:19.572Z,9.10
2018-09-28T03:33:19.489Z,8.98
2018-09-28T03:34:19.421Z,9.02
2018-09-28T03:35:19.333Z,8.94
2018-09-28T03:36:19.259Z,8.98
2018-09-28T03:37:19.180Z,9.05
2018-09-28T03:38:19.109Z,8.95
2018-09-28T03:39:19.022Z,8.98
2018-09-28T03:40:18.952Z,8.94
2018-09-28T03:41:18.866Z,9.02
2018-09-28T03:42:18.791Z,8.98
2018-09-28T03:43:18.714Z,8.98
2018-09-28T03:44:18.635Z,8.99
2018-09-28T03:45:18.566Z,9.01
2018-09-28T03:46:18.480Z,8.91
2018-09-28T03:47:18.402Z,8.86
2018-09-28T03:48:18.327Z,8.86
2018-09-28T03:49:18.247Z,8.87
2018-09-28T03:50:18.166Z,8.92
2018-09-28T03:51:18.090Z,8.99
2018-09-28T03:52:18.009Z,8.92
2018-09-28T03:53:17.935Z,8.84
2018-09-28T03:54:17.859Z,8.84
2018-09-28T03:55:17.775Z,8.84
2018-09-28T03:56:17.700Z,8.86
2018-09-28T03:57:17.624Z,8.99
2018-09-28T03:58:17.556Z,8.95
2018-09-28T03:59:17.468Z,8.95
2018-09-28T04:00:17.390Z,9.11
2018-09-28T04:01:17.313Z,9.04
2018-09-28T04:02:17.236Z,9.08
2018-09-28T04:03:17.156Z,9.04
2018-09-28T04:04:17.080Z,9.05
2018-09-28T04:05:17.010Z,9.13
2018-09-28T04:06:16.925Z,9.08
2018-09-28T04:07:16.845Z,9.05
2018-09-28T04:08:16.769Z,9.08
2018-09-28T04:09:16.691Z,8.98
2018-09-28T04:10:16.614Z,8.98
2018-09-28T04:11:16.536Z,8.96
2018-09-28T04:12:16.455Z,8.99
2018-09-28T04:13:16.380Z,8.94
2018-09-28T04:14:16.305Z,8.86
2018-09-28T04:15:16.295Z,8.91
2018-09-28T04:16:16.146Z,8.96
2018-09-28T04:17:16.070Z,8.87
2018-09-28T04:18:15.993Z,8.77
2018-09-28T04:19:15.915Z,8.71
2018-09-28T04:20:15.837Z,8.61
2018-09-28T04:21:15.758Z,8.66
2018-09-28T04:22:15.681Z,8.65
2018-09-28T04:23:15.603Z,8.55
2018-09-28T04:24:15.528Z,8.59
2018-09-28T04:25:15.446Z,8.61
2018-09-28T04:26:15.368Z,8.59
2018-09-28T04:27:15.289Z,8.62
2018-09-28T04:28:15.213Z,8.61
2018-09-28T04:29:15.138Z,8.66
2018-09-28T04:30:15.057Z,8.66
2018-09-28T04:31:14.982Z,8.68
2018-09-28T04:32:14.902Z,8.77
2018-09-28T04:33:14.824Z,8.73
2018-09-28T04:34:14.747Z,8.68
2018-09-28T04:35:14.666Z,8.58
2018-09-28T04:36:14.592Z,8.65
2018-09-28T04:37:14.510Z,8.76
2018-09-28T04:38:14.435Z,8.73
2018-09-28T04:39:14.354Z,8.73
2018-09-28T04:40:14.275Z,8.65
2018-09-28T04:41:14.199Z,8.62
2018-09-28T04:42:14.120Z,8.63
2018-09-28T04:43:14.043Z,8.61
2018-09-28T04:44:13.968Z,8.59
2018-09-28T04:45:13.899Z,8.56
2018-09-28T04:46:13.810Z,8.56
2018-09-28T04:47:13.732Z,8.56
2018-09-28T04:48:13.655Z,8.63
2018-09-28T04:49:13.574Z,8.63
2018-09-28T04:50:13.497Z,8.66
2018-09-28T04:51:13.417Z,8.55
2018-09-28T04:52:13.341Z,8.63
2018-09-28T04:53:13.263Z,8.58
2018-09-28T04:54:13.187Z,8.55
2018-09-28T04:55:13.105Z,8.62
2018-09-28T04:56:13.028Z,8.68
2018-09-28T04:57:12.952Z,8.58
2018-09-28T04:58:12.880Z,8.56
2018-09-28T04:59:12.793Z,8.55
2018-09-28T05:00:12.719Z,8.58
2018-09-28T05:01:12.640Z,8.53
2018-09-28T05:02:12.558Z,8.61
2018-09-28T05:03:12.481Z,8.63
2018-09-28T05:04:12.405Z,8.53
2018-09-28T05:05:12.325Z,8.48
2018-09-28T05:06:12.247Z,8.48
2018-09-28T05:07:12.171Z,8.56
2018-09-28T05:08:12.093Z,8.53
2018-09-28T05:09:12.013Z,8.56
2018-09-28T05:10:11.935Z,8.53
2018-09-28T05:11:11.854Z,8.55
2018-09-28T05:12:11.778Z,8.48
2018-09-28T05:13:11.777Z,8.56
2018-09-28T05:14:11.622Z,8.56
2018-09-28T05:15:11.543Z,8.56
2018-09-28T05:16:11.465Z,8.56
2018-09-28T05:17:11.388Z,8.53
2018-09-28T05:18:11.309Z,8.62
2018-09-28T05:19:11.230Z,8.63
2018-09-28T05:20:11.154Z,8.62
2018-09-28T05:21:11.082Z,8.73
2018-09-28T05:22:10.999Z,8.71
2018-09-28T05:23:10.921Z,8.81
2018-09-28T05:24:10.838Z,8.80
2018-09-28T05:25:10.785Z,8.91
2018-09-28T05:26:10.691Z,8.87
2018-09-28T05:27:10.606Z,8.91
2018-09-28T05:28:10.529Z,8.92
2018-09-28T05:29:10.449Z,8.89
2018-09-28T05:30:10.372Z,8.92
2018-09-28T05:31:10.365Z,8.91
2018-09-28T05:32:10.401Z,8.86
2018-09-28T05:33:10.138Z,8.83
2018-09-28T05:34:10.063Z,8.86
2018-09-28T05:35:09.979Z,8.83
2018-09-28T05:36:09.903Z,8.81
2018-09-28T05:37:09.855Z,8.80
2018-09-28T05:38:09.749Z,8.83
2018-09-28T05:39:09.673Z,8.66
2018-09-28T05:40:09.590Z,8.74
2018-09-28T05:41:09.513Z,8.79
2018-09-28T05:42:09.435Z,8.79
2018-09-28T05:43:09.357Z,8.80
2018-09-28T05:44:09.275Z,8.87
2018-09-28T05:45:09.202Z,8.76
2018-09-28T05:46:09.128Z,8.76
2018-09-28T05:47:09.043Z,8.76
2018-09-28T05:48:08.967Z,8.73
2018-09-28T05:49:08.890Z,8.61
2018-09-28T05:50:08.814Z,8.65
2018-09-28T05:51:08.737Z,8.71
2018-09-28T05:52:08.655Z,8.65
2018-09-28T05:53:08.576Z,8.56
2018-09-28T05:54:08.498Z,8.63
2018-09-28T05:55:08.420Z,8.65
2018-09-28T05:56:08.343Z,8.59
2018-09-28T05:57:08.264Z,8.77
2018-09-28T05:58:08.185Z,8.70
2018-09-28T05:59:08.108Z,8.68
2018-09-28T06:00:08.033Z,8.63
2018-09-28T06:01:07.951Z,8.62
2018-09-28T06:02:07.874Z,8.66
2018-09-28T06:03:07.797Z,8.68
2018-09-28T06:04:07.718Z,8.61
2018-09-28T06:05:07.640Z,8.63
2018-09-28T06:06:07.562Z,8.68
2018-09-28T06:07:07.484Z,8.66
2018-09-28T06:08:07.405Z,8.70
2018-09-28T06:09:07.328Z,8.73
2018-09-28T06:10:07.248Z,8.70
2018-09-28T06:11:07.171Z,8.77
2018-09-28T06:12:07.096Z,8.76
2018-09-28T06:13:07.014Z,8.76
2018-09-28T06:14:06.937Z,8.76
2018-09-28T06:15:06.861Z,8.77
2018-09-28T06:16:06.780Z,8.87
2018-09-28T06:17:06.703Z,8.84
2018-09-28T06:18:06.627Z,8.94
2018-09-28T06:19:06.547Z,8.94
2018-09-28T06:20:06.474Z,8.92
2018-09-28T06:21:06.397Z,8.92
2018-09-28T06:22:06.310Z,8.83
2018-09-28T06:23:06.243Z,8.91
2018-09-28T06:24:06.168Z,8.94
2018-09-28T06:25:06.080Z,8.92
2018-09-28T06:26:06.001Z,8.95
2018-09-28T06:27:05.933Z,8.96
2018-09-28T06:28:05.848Z,8.94
2018-09-28T06:29:05.773Z,8.94
2018-09-28T06:30:05.745Z,8.95
2018-09-28T06:31:05.612Z,8.89
2018-09-28T06:32:05.536Z,8.92
2018-09-28T06:33:05.459Z,8.98
2018-09-28T06:34:05.378Z,8.96
2018-09-28T06:35:05.307Z,9.08
2018-09-28T06:36:05.265Z,9.05
2018-09-28T06:37:05.145Z,9.10
2018-09-28T06:38:05.067Z,9.18
2018-09-28T06:39:04.987Z,9.23
2018-09-28T06:40:04.912Z,9.23
2018-09-28T06:41:04.832Z,9.24
2018-09-28T06:42:04.820Z,9.38
2018-09-28T06:43:04.682Z,9.29
2018-09-28T06:44:04.598Z,9.28
2018-09-28T06:45:04.526Z,9.38
2018-09-28T06:46:04.447Z,9.40
2018-09-28T06:47:04.367Z,9.38
2018-09-28T06:48:04.292Z,9.47
2018-09-28T06:49:04.210Z,9.51
2018-09-28T06:50:04.133Z,9.38
2018-09-28T06:51:04.057Z,9.35
2018-09-28T06:52:03.981Z,9.47
2018-09-28T06:53:03.906Z,9.47
2018-09-28T06:54:03.828Z,9.51
2018-09-28T06:55:03.746Z,9.58
2018-09-28T06:56:03.668Z,9.65
2018-09-28T06:57:03.595Z,9.65
2018-09-28T06:58:03.577Z,9.72
2018-09-28T06:59:03.435Z,9.68
2018-09-28T07:00:03.367Z,9.72
2018-09-28T07:01:03.280Z,9.74
2018-09-28T07:02:03.201Z,9.72
2018-09-28T07:03:03.129Z,9.91
2018-09-28T07:04:03.112Z,9.94
2018-09-28T07:05:02.981Z,9.87
2018-09-28T07:06:02.927Z,9.91
2018-09-28T07:07:02.814Z,9.86
2018-09-28T07:08:02.746Z,9.84
2018-09-28T07:09:02.661Z,9.89
2018-09-28T07:10:02.588Z,9.99
2018-09-28T07:11:02.507Z,9.89
2018-09-28T07:12:02.452Z,9.97
2018-09-28T07:13:02.353Z,9.94
2018-09-28T07:14:02.277Z,9.96
2018-09-28T07:15:02.198Z,9.99
2018-09-28T07:16:02.121Z,9.96
2018-09-28T07:17:02.047Z,10.08
2018-09-28T07:18:02.074Z,10.08
2018-09-28T07:19:01.889Z,10.11
2018-09-28T07:20:01.835Z,10.14
2018-09-28T07:21:01.737Z,10.18
2018-09-28T07:22:01.659Z,10.20
2018-09-28T07:23:01.581Z,10.15
2018-09-28T07:24:01.619Z,10.20
2018-09-28T07:25:01.447Z,10.07
2018-09-28T07:26:01.354Z,10.14
2018-09-28T07:27:01.274Z,10.14
2018-09-28T07:28:01.198Z,10.26
2018-09-28T07:29:01.120Z,10.25
2018-09-28T07:30:01.050Z,10.22
2018-09-28T07:31:00.972Z,10.18
2018-09-28T07:32:00.892Z,10.18
2018-09-28T07:33:00.813Z,10.22
2018-09-28T07:34:00.737Z,10.23
2018-09-28T07:35:00.659Z,10.26
2018-09-28T07:36:00.640Z,10.36
2018-09-28T07:37:00.588Z,10.55
2018-09-28T07:38:00.430Z,10.66
2018-09-28T07:39:00.353Z,10.74
2018-09-28T07:40:00.277Z,10.74
2018-09-28T07:41:00.201Z,10.84
2018-09-28T07:42:00.225Z,10.84
2018-09-28T07:43:00.047Z,10.97
2018-09-28T07:43:59.972Z,10.88
2018-09-28T07:44:59.895Z,10.85
2018-09-28T07:45:59.818Z,10.88
2018-09-28T07:46:59.741Z,10.96
2018-09-28T07:47:59.751Z,10.99
2018-09-28T07:48:59.590Z,11.07
2018-09-28T07:49:59.512Z,11.18
2018-09-28T07:50:59.435Z,11.28
2018-09-28T07:51:59.358Z,11.15
2018-09-28T07:52:59.279Z,11.17
2018-09-28T07:53:59.206Z,11.11
2018-09-28T07:54:59.129Z,11.18
2018-09-28T07:55:59.055Z,11.21
2018-09-28T07:56:58.987Z,11.17
2018-09-28T07:57:58.901Z,11.32
2018-09-28T07:58:58.824Z,11.22
2018-09-28T07:59:58.746Z,11.22
2018-09-28T08:00:58.675Z,11.29
2018-09-28T08:01:58.597Z,11.22
2018-09-28T08:02:58.520Z,11.25
2018-09-28T08:03:58.497Z,11.28
2018-09-28T08:04:58.372Z,11.36
2018-09-28T08:05:58.290Z,11.33
2018-09-28T08:06:58.215Z,11.33
2018-09-28T08:07:58.146Z,11.44
2018-09-28T08:08:58.066Z,11.52
2018-09-28T08:09:57.987Z,11.47
2018-09-28T08:10:57.909Z,11.55
2018-09-28T08:11:57.838Z,11.49
2018-09-28T08:12:57.762Z,11.49
2018-09-28T08:13:57.683Z,11.57
2018-09-28T08:14:57.609Z,11.46
2018-09-28T08:15:57.531Z,11.61
2018-09-28T08:16:57.455Z,11.60
2018-09-28T08:17:57.396Z,11.60
2018-09-28T08:18:57.302Z,11.70
2018-09-28T08:19:57.228Z,11.67
2018-09-28T08:20:57.152Z,11.65
2018-09-28T08:21:57.077Z,11.69
2018-09-28T08:22:57.000Z,11.73
2018-09-28T08:23:56.925Z,11.72
2018-09-28T08:24:56.849Z,11.75
2018-09-28T08:25:56.776Z,11.73
2018-09-28T08:26:56.698Z,11.69
2018-09-28T08:27:56.620Z,11.69
2018-09-28T08:28:56.579Z,11.76
2018-09-28T08:29:56.471Z,11.76
2018-09-28T08:30:56.392Z,11.72
2018-09-28T08:31:56.319Z,11.76
2018-09-28T08:32:56.245Z,11.75
2018-09-28T08:33:56.167Z,11.72
2018-09-28T08:34:56.093Z,11.70
2018-09-28T08:35:56.016Z,11.67
2018-09-28T08:36:55.943Z,11.75
2018-09-28T08:37:55.867Z,11.80
2018-09-28T08:38:55.788Z,11.78
2018-09-28T08:39:55.713Z,11.78
2018-09-28T08:40:55.638Z,11.78
2018-09-28T08:41:55.595Z,11.88
2018-09-28T08:42:55.487Z,11.80
2018-09-28T08:43:55.411Z,11.80
2018-09-28T08:44:55.335Z,11.70
2018-09-28T08:45:55.262Z,11.79
2018-09-28T08:46:55.184Z,11.69
2018-09-28T08:47:55.111Z,11.69
2018-09-28T08:48:55.034Z,11.67
2018-09-28T08:49:54.958Z,11.61
2018-09-28T08:50:54.884Z,11.69
2018-09-28T08:51:54.809Z,11.73
2018-09-28T08:52:54.731Z,11.75
2018-09-28T08:53:54.656Z,11.79
2018-09-28T08:54:54.578Z,11.73
2018-09-28T08:55:54.507Z,11.90
2018-09-28T08:56:54.426Z,11.83
2018-09-28T08:57:54.357Z,11.78
2018-09-28T08:58:54.276Z,11.83
2018-09-28T08:59:54.200Z,11.85
2018-09-28T09:00:54.130Z,11.79
2018-09-28T09:01:54.051Z,11.79
2018-09-28T09:02:53.972Z,11.95
2018-09-28T09:03:53.899Z,11.94
2018-09-28T09:04:53.823Z,11.86
2018-09-28T09:05:53.753Z,11.90
2018-09-28T09:06:53.671Z,11.95
2018-09-28T09:07:53.596Z,11.96
2018-09-28T09:08:53.524Z,11.96
2018-09-28T09:09:53.444Z,12.01
2018-09-28T09:10:53.368Z,11.94
2018-09-28T09:11:53.291Z,11.95
2018-09-28T09:12:53.220Z,11.98
2018-09-28T09:13:53.143Z,11.96
2018-09-28T09:14:53.068Z,11.98
2018-09-28T09:15:52.991Z,12.07
2018-09-28T09:16:52.915Z,12.02
2018-09-28T09:17:52.914Z,12.12
2018-09-28T09:18:52.766Z,12.09
2018-09-28T09:19:52.694Z,12.13
2018-09-28T09:20:52.616Z,12.12
2018-09-28T09:21:52.538Z,12.13
2018-09-28T09:22:52.464Z,12.09
2018-09-28T09:23:52.450Z,12.07
2018-09-28T09:24:52.316Z,12.07
2018-09-28T09:25:52.239Z,12.02
2018-09-28T09:26:52.161Z,12.01
2018-09-28T09:27:52.087Z,11.96
2018-09-28T09:28:52.013Z,11.96
2018-09-28T09:29:51.935Z,11.82
2018-09-28T09:30:51.876Z,11.90
2018-09-28T09:31:51.783Z,11.83
2018-09-28T09:32:51.709Z,11.75
2018-09-28T09:33:51.637Z,11.75
2018-09-28T09:34:51.557Z,11.70
2018-09-28T09:35:51.481Z,11.75
2018-09-28T09:36:51.408Z,11.72
2018-09-28T09:37:51.332Z,11.85
2018-09-28T09:38:51.254Z,11.75
2018-09-28T09:39:51.180Z,11.79
2018-09-28T09:40:51.105Z,11.78
2018-09-28T09:41:51.028Z,11.85
2018-09-28T09:42:50.954Z,11.88
2018-09-28T09:43:50.878Z,11.82
2018-09-28T09:44:50.804Z,11.88
2018-09-28T09:45:50.728Z,11.90
2018-09-28T09:46:50.646Z,11.85
2018-09-28T09:47:50.578Z,11.86
2018-09-28T09:48:50.503Z,11.94
2018-09-28T09:49:50.425Z,11.95
2018-09-28T09:50:50.347Z,11.90
2018-09-28T09:51:50.275Z,11.95
2018-09-28T09:52:50.197Z,11.90
2018-09-28T09:53:50.131Z,11.88
2018-09-28T09:54:50.045Z,11.95
2018-09-28T09:55:49.971Z,11.88
2018-09-28T09:56:49.894Z,11.91
2018-09-28T09:57:49.913Z,11.99
2018-09-28T09:58:49.742Z,11.96
2018-09-28T09:59:49.669Z,11.94
2018-09-28T10:00:49.593Z,11.94
2018-09-28T10:01:49.516Z,11.96
2018-09-28T10:02:49.442Z,11.85
2018-09-28T10:03:49.371Z,11.90
2018-09-28T10:04:49.289Z,11.78
2018-09-28T10:05:49.215Z,11.95
2018-09-28T10:06:49.137Z,11.94
2018-09-28T10:07:49.064Z,11.94
2018-09-28T10:08:48.989Z,11.78
2018-09-28T10:09:48.971Z,11.83
2018-09-28T10:10:48.838Z,11.91
2018-09-28T10:11:48.762Z,11.86
2018-09-28T10:12:48.711Z,11.90
2018-09-28T10:13:48.613Z,11.85
2018-09-28T10:14:48.534Z,11.79
2018-09-28T10:15:48.459Z,11.80
2018-09-28T10:16:48.385Z,11.79
2018-09-28T10:17:48.312Z,11.79
2018-09-28T10:18:48.234Z,11.78
2018-09-28T10:19:48.200Z,11.69
2018-09-28T10:20:48.084Z,11.72
2018-09-28T10:21:48.019Z,11.72
2018-09-28T10:22:47.927Z,11.64
2018-09-28T10:23:47.861Z,11.69
2018-09-28T10:24:47.778Z,11.69
2018-09-28T10:25:47.708Z,11.69
2018-09-28T10:26:47.626Z,11.80
2018-09-28T10:27:47.638Z,11.67
2018-09-28T10:28:47.481Z,11.78
2018-09-28T10:29:47.408Z,11.82
2018-09-28T10:30:47.325Z,11.80
2018-09-28T10:31:47.247Z,11.80
2018-09-28T10:32:47.172Z,11.82
2018-09-28T10:33:47.103Z,11.86
2018-09-28T10:34:47.126Z,11.95
2018-09-28T10:35:46.949Z,11.95
2018-09-28T10:36:46.869Z,11.98
2018-09-28T10:37:46.791Z,11.99
2018-09-28T10:38:46.783Z,12.07
2018-09-28T10:39:46.686Z,12.09
2018-09-28T10:40:46.647Z,12.07
2018-09-28T10:41:46.493Z,12.10
2018-09-28T10:42:46.416Z,12.10
2018-09-28T10:43:46.339Z,12.13
2018-09-28T10:44:46.266Z,12.09
2018-09-28T10:45:46.215Z,12.17
2018-09-28T10:46:46.147Z,12.20
2018-09-28T10:47:46.034Z,12.13
2018-09-28T10:48:45.961Z,12.10
2018-09-28T10:49:45.885Z,12.19
2018-09-28T10:50:45.817Z,12.19
2018-09-28T10:51:45.789Z,12.09
2018-09-28T10:52:45.741Z,12.12
2018-09-28T10:53:45.584Z,12.19
2018-09-28T10:54:45.507Z,12.19
2018-09-28T10:55:45.437Z,12.13
2018-09-28T10:56:45.356Z,12.20
2018-09-28T10:57:45.282Z,12.23
2018-09-28T10:58:45.266Z,12.24
2018-09-28T10:59:45.130Z,12.21
2018-09-28T11:00:45.057Z,12.23
2018-09-28T11:01:44.978Z,12.37
2018-09-28T11:02:44.902Z,12.28
2018-09-28T11:03:44.880Z,12.37
2018-09-28T11:04:44.795Z,12.31
2018-09-28T11:05:44.675Z,12.21
2018-09-28T11:06:44.605Z,12.16
2018-09-28T11:07:44.523Z,12.28
2018-09-28T11:08:44.455Z,12.21
2018-09-28T11:09:44.438Z,12.37
2018-09-28T11:10:44.310Z,12.32
2018-09-28T11:11:44.223Z,12.45
2018-09-28T11:12:44.147Z,12.45
2018-09-28T11:13:44.072Z,12.42
2018-09-28T11:14:44.001Z,12.47
2018-09-28T11:15:43.960Z,12.50
2018-09-28T11:16:43.843Z,12.46
2018-09-28T11:17:43.770Z,12.46
2018-09-28T11:18:43.703Z,12.42
2018-09-28T11:19:43.619Z,12.45
2018-09-28T11:20:43.545Z,12.52
2018-09-28T11:21:43.562Z,12.56
2018-09-28T11:22:43.398Z,12.56
2018-09-28T11:23:43.319Z,12.49
2018-09-28T11:24:43.243Z,12.52
2018-09-28T11:25:43.168Z,12.56
2018-09-28T11:26:43.094Z,12.59
2018-09-28T11:27:43.025Z,12.62
2018-09-28T11:28:42.940Z,12.64
2018-09-28T11:29:42.872Z,12.65
2018-09-28T11:30:42.791Z,12.62
2018-09-28T11:31:42.721Z,12.74
2018-09-28T11:32:42.650Z,12.75
2018-09-28T11:33:42.627Z,12.82
2018-09-28T11:34:42.493Z,12.79
2018-09-28T11:35:42.414Z,12.68
2018-09-28T11:36:42.339Z,12.78
2018-09-28T11:37:42.327Z,12.71
2018-09-28T11:38:42.189Z,12.70
2018-09-28T11:39:42.138Z,12.75
2018-09-28T11:40:42.040Z,12.74
2018-09-28T11:41:41.964Z,12.77
2018-09-28T11:42:41.887Z,12.83
2018-09-28T11:43:41.817Z,12.90
2018-09-28T11:44:41.737Z,12.89
2018-09-28T11:45:41.735Z,12.79
2018-09-28T11:46:41.588Z,12.82
2018-09-28T11:47:41.513Z,12.87
2018-09-28T11:48:41.435Z,12.85
2018-09-28T11:49:41.363Z,12.92
2018-09-28T11:50:41.289Z,13.03
2018-09-28T11:51:41.266Z,12.93
2018-09-28T11:52:41.136Z,12.97
2018-09-28T11:53:41.064Z,12.96
2018-09-28T11:54:40.988Z,13.03
2018-09-28T11:55:40.917Z,13.01
2018-09-28T11:56:40.838Z,13.03
2018-09-28T11:57:40.821Z,13.01
2018-09-28T11:58:40.687Z,13.07
2018-09-28T11:59:40.614Z,13.08
2018-09-28T12:00:40.537Z,13.08
2018-09-28T12:01:40.463Z,13.15
2018-09-28T12:02:40.387Z,13.14
2018-09-28T12:03:40.338Z,13.25
2018-09-28T12:04:40.270Z,13.32
2018-09-28T12:05:40.161Z,13.28
2018-09-28T12:06:40.166Z,13.39
2018-09-28T12:07:40.014Z,13.33
2018-09-28T12:08:39.938Z,13.26
2018-09-28T12:09:39.906Z,13.32
2018-09-28T12:10:39.791Z,13.36
2018-09-28T12:11:39.714Z,13.41
2018-09-28T12:12:39.686Z,13.32
2018-09-28T12:13:39.564Z,13.30
2018-09-28T12:14:39.491Z,13.38
2018-09-28T12:15:39.459Z,13.48
2018-09-28T12:16:39.345Z,13.51
2018-09-28T12:17:39.261Z,13.49
2018-09-28T12:18:39.262Z,13.46
2018-09-28T12:19:39.115Z,13.48
2018-09-28T12:20:39.041Z,13.45
2018-09-28T12:21:39.009Z,13.48
2018-09-28T12:22:38.894Z,13.57
2018-09-28T12:23:38.818Z,13.59
2018-09-28T12:24:38.795Z,13.59
2018-09-28T12:25:38.668Z,13.64
2018-09-28T12:26:38.610Z,13.69
2018-09-28T12:27:38.539Z,13.73
2018-09-28T12:28:38.443Z,13.66
2018-09-28T12:29:38.373Z,13.71
2018-09-28T12:30:38.352Z,13.71
2018-09-28T12:31:38.221Z,13.79
2018-09-28T12:32:38.145Z,13.78
2018-09-28T12:33:38.133Z,13.85
2018-09-28T12:34:37.993Z,13.88
2018-09-28T12:35:37.942Z,13.88
2018-09-28T12:36:37.917Z,13.92
2018-09-28T12:37:37.773Z,13.89
2018-09-28T12:38:37.702Z,13.95
2018-09-28T12:39:37.781Z,14.04
2018-09-28T12:40:37.553Z,13.96
2018-09-28T12:41:37.475Z,13.95
2018-09-28T12:42:37.452Z,14.03
2018-09-28T12:43:37.325Z,14.04
2018-09-28T12:44:37.274Z,13.99
2018-09-28T12:45:37.226Z,14.10
2018-09-28T12:46:37.100Z,14.06
2018-09-28T12:47:37.034Z,14.17
2018-09-28T12:48:36.958Z,14.10
2018-09-28T12:49:36.881Z,14.04
2018-09-28T12:50:36.848Z,14.07
2018-09-28T12:51:36.732Z,14.04
2018-09-28T12:52:36.657Z,14.15
2018-09-28T12:53:36.625Z,14.09
2018-09-28T12:54:36.540Z,14.14
2018-09-28T12:55:36.436Z,14.17
2018-09-28T12:56:36.420Z,14.20
2018-09-28T12:57:36.287Z,14.18
2018-09-28T12:58:36.211Z,14.29
2018-09-28T12:59:36.136Z,14.28
2018-09-28T13:00:36.117Z,14.35
2018-09-28T13:01:35.990Z,14.29
2018-09-28T13:02:35.966Z,14.29