createdAt,value
2019-04-03T00:00:19.402Z,1017.54
2019-04-03T00:01:19.388Z,1017.55
2019-04-03T00:02:19.384Z,1017.55
2019-04-03T00:03:19.367Z,1017.55
2019-04-03T00:04:19.359Z,1017.57
2019-04-03T00:05:19.386Z,1017.57
2019-04-03T00:06:19.330Z,1017.61
2019-04-03T00:07:19.319Z,1017.60
2019-04-03T00:08:19.308Z,1017.58
2019-04-03T00:09:19.300Z,1017.59
2019-04-03T00:10:19.329Z,1017.57
2019-04-03T00:11:19.316Z,1017.55
2019-04-03T00:12:19.269Z,1017.59
2019-04-03T00:13:19.277Z,1017.57
2019-04-03T00:14:19.240Z,1017.56
2019-04-03T00:15:19.233Z,1017.53
2019-04-03T00:16:19.222Z,1017.51
2019-04-03T00:17:19.253Z,1017.48
2019-04-03T00:18:29.007Z,1017.46
2019-04-03T00:19:19.185Z,1017.51
2019-04-03T00:20:19.197Z,1017.52
2019-04-03T00:21:19.609Z,1017.54
2019-04-03T00:22:21.122Z,1017.55
2019-04-03T00:23:19.153Z,1017.56
2019-04-03T00:24:19.137Z,1017.59
2019-04-03T00:25:19.117Z,1017.57
2019-04-03T00:26:20.471Z,1017.59
2019-04-03T00:27:19.093Z,1017.57
2019-04-03T00:28:19.087Z,1017.64
2019-04-03T00:29:19.072Z,1017.60
2019-04-03T00:30:19.063Z,1017.64
2019-04-03T00:31:19.053Z,1017.64
2019-04-03T00:32:19.046Z,1017.62
2019-04-03T00:33:19.034Z,1017.64
2019-04-03T00:34:19.021Z,1017.64
2019-04-03T00:35:19.044Z,1017.66
2019-04-03T00:36:19.040Z,1017.70
2019-04-03T00:37:18.982Z,1017.67
2019-04-03T00:38:18.977Z,1017.64
2019-04-03T00:39:18.962Z,1017.67
2019-04-03T00:40:18.951Z,1017.65
2019-04-03T00:41:18.953Z,1017.69
2019-04-03T00:42:18.971Z,1017.70
2019-04-03T00:43:18.916Z,1017.70
2019-04-03T00:44:18.903Z,1017.73
2019-04-03T00:45:18.895Z,1017.70
2019-04-03T00:46:18.888Z,1017.72
2019-04-03T00:47:18.871Z,1017.72
2019-04-03T00:48:18.901Z,1017.70
2019-04-03T00:49:28.844Z,1017.64
2019-04-03T00:50:18.870Z,1017.62
2019-04-03T00:51:18.829Z,1017.70
2019-04-03T00:52:18.921Z,1017.71
2019-04-03T00:53:18.802Z,1017.70
2019-04-03T00:54:18.815Z,1017.67
2019-04-03T00:55:18.782Z,1017.68
2019-04-03T00:56:18.779Z,1017.73
2019-04-03T00:57:18.765Z,1017.65
2019-04-03T00:58:18.822Z,1017.69
2019-04-03T00:59:18.756Z,1017.67
2019-04-03T01:00:18.741Z,1017.68
2019-04-03T01:01:18.732Z,1017.71
2019-04-03T01:02:18.702Z,1017.71
2019-04-03T01:03:18.689Z,1017.72
2019-04-03T01:04:18.794Z,1017.71
2019-04-03T01:05:18.685Z,1017.74
2019-04-03T01:06:18.663Z,1017.72
2019-04-03T01:07:18.645Z,1017.69
2019-04-03T01:08:18.632Z,1017.72
2019-04-03T01:09:18.627Z,1017.72
2019-04-03T01:10:18.648Z,1017.70
2019-04-03T01:11:18.605Z,1017.72
2019-04-03T01:12:18.589Z,1017.69
2019-04-03T01:13:18.581Z,1017.73
2019-04-03T01:14:18.567Z,1017.69
2019-04-03T01:15:18.557Z,1017.68
2019-04-03T01:16:18.614Z,1017.68
2019-04-03T01:17:18.531Z,1017.65
2019-04-03T01:18:18.523Z,1017.68
2019-04-03T01:19:18.508Z,1017.67
2019-04-03T01:20:31.724Z,1017.66
2019-04-03T01:21:18.487Z,1017.66
2019-04-03T01:22:18.488Z,1017.67
2019-04-03T01:23:18.472Z,1017.66
2019-04-03T01:24:18.459Z,1017.63
2019-04-03T01:25:18.450Z,1017.60
2019-04-03T01:26:18.432Z,1017.62
2019-04-03T01:27:18.455Z,1017.58
2019-04-03T01:28:18.417Z,1017.56
2019-04-03T01:29:18.401Z,1017.51
2019-04-03T01:30:18.391Z,1017.53
2019-04-03T01:31:18.382Z,1017.55
2019-04-03T01:32:18.371Z,1017.55
2019-04-03T01:33:18.363Z,1017.54
2019-04-03T01:34:18.349Z,1017.57
2019-04-03T01:35:18.335Z,1017.58
2019-04-03T01:36:18.326Z,1017.60
2019-04-03T01:37:19.287Z,1017.60
2019-04-03T01:38:19.548Z,1017.61
2019-04-03T01:39:18.994Z,1017.63
2019-04-03T01:40:20.159Z,1017.63
2019-04-03T01:41:18.828Z,1017.65
2019-04-03T01:42:18.252Z,1017.65
2019-04-03T01:43:18.246Z,1017.63
2019-04-03T01:44:18.239Z,1017.65
2019-04-03T01:45:18.222Z,1017.63
2019-04-03T01:46:18.215Z,1017.65
2019-04-03T01:47:18.199Z,1017.60
2019-04-03T01:48:18.311Z,1017.61
2019-04-03T01:49:18.181Z,1017.60
2019-04-03T01:50:18.167Z,1017.63
2019-04-03T01:51:29.933Z,1017.58
2019-04-03T01:52:18.152Z,1017.60
2019-04-03T01:53:18.136Z,1017.61
2019-04-03T01:54:18.119Z,1017.62
2019-04-03T01:55:18.112Z,1017.58
2019-04-03T01:56:18.212Z,1017.62
2019-04-03T01:57:18.256Z,1017.60
2019-04-03T01:58:18.097Z,1017.55
2019-04-03T01:59:18.065Z,1017.53
2019-04-03T02:00:18.131Z,1017.52
2019-04-03T02:01:18.043Z,1017.55
2019-04-03T02:02:18.030Z,1017.57
2019-04-03T02:03:18.035Z,1017.54
2019-04-03T02:04:18.006Z,1017.52
2019-04-03T02:05:17.996Z,1017.47
2019-04-03T02:06:17.986Z,1017.51
2019-04-03T02:07:17.977Z,1017.48
2019-04-03T02:08:18.122Z,1017.47
2019-04-03T02:09:17.965Z,1017.53
2019-04-03T02:10:18.322Z,1017.51
2019-04-03T02:11:18.535Z,1017.52
2019-04-03T02:12:19.672Z,1017.53
2019-04-03T02:13:18.213Z,1017.50
2019-04-03T02:14:17.941Z,1017.48
2019-04-03T02:15:17.889Z,1017.50
2019-04-03T02:16:17.871Z,1017.52
2019-04-03T02:17:18.026Z,1017.49
2019-04-03T02:18:17.850Z,1017.45
2019-04-03T02:19:17.842Z,1017.46
2019-04-03T02:20:17.853Z,1017.49
2019-04-03T02:21:17.825Z,1017.49
2019-04-03T02:22:29.525Z,1017.47
2019-04-03T02:23:17.798Z,1017.46
2019-04-03T02:24:17.942Z,1017.45
2019-04-03T02:25:17.779Z,1017.46
2019-04-03T02:26:17.775Z,1017.43
2019-04-03T02:27:17.792Z,1017.45
2019-04-03T02:28:17.743Z,1017.52
2019-04-03T02:29:17.734Z,1017.45
2019-04-03T02:30:17.720Z,1017.46
2019-04-03T02:31:19.226Z,1017.48
2019-04-03T02:32:17.721Z,1017.50
2019-04-03T02:33:17.698Z,1017.50
2019-04-03T02:34:17.807Z,1017.49
2019-04-03T02:35:17.786Z,1017.53
2019-04-03T02:36:17.912Z,1017.49
2019-04-03T02:37:17.992Z,1017.45
2019-04-03T02:38:21.390Z,1017.47
2019-04-03T02:39:17.622Z,1017.46
2019-04-03T02:40:17.742Z,1017.48
2019-04-03T02:41:17.731Z,1017.41
2019-04-03T02:42:17.610Z,1017.38
2019-04-03T02:43:17.603Z,1017.37
2019-04-03T02:44:19.160Z,1017.37
2019-04-03T02:45:17.680Z,1017.35
2019-04-03T02:46:17.551Z,1017.40
2019-04-03T02:47:17.578Z,1017.36
2019-04-03T02:48:17.524Z,1017.35
2019-04-03T02:49:17.514Z,1017.33
2019-04-03T02:50:17.659Z,1017.31
2019-04-03T02:51:19.769Z,1017.25
2019-04-03T02:52:17.767Z,1017.33
2019-04-03T02:53:30.524Z,1017.25
2019-04-03T02:54:17.478Z,1017.27
2019-04-03T02:55:17.468Z,1017.19
2019-04-03T02:56:17.431Z,1017.20
2019-04-03T02:57:18.364Z,1017.17
2019-04-03T02:58:21.320Z,1017.21
2019-04-03T02:59:18.406Z,1017.19
2019-04-03T03:00:17.390Z,1017.15
2019-04-03T03:01:17.512Z,1017.23
2019-04-03T03:02:17.370Z,1017.28
2019-04-03T03:03:18.455Z,1017.31
2019-04-03T03:04:20.342Z,1017.28
2019-04-03T03:05:17.330Z,1017.20
2019-04-03T03:06:17.481Z,1017.26
2019-04-03T03:07:17.674Z,1017.22
2019-04-03T03:08:17.298Z,1017.15
2019-04-03T03:09:17.298Z,1017.11
2019-04-03T03:10:19.295Z,1017.14
2019-04-03T03:11:17.265Z,1017.15
2019-04-03T03:12:17.267Z,1017.11
2019-04-03T03:13:17.251Z,1017.08
2019-04-03T03:14:17.533Z,1017.07
2019-04-03T03:15:17.250Z,1017.09
2019-04-03T03:16:18.441Z,1017.12
2019-04-03T03:17:17.209Z,1017.09
2019-04-03T03:18:17.218Z,1017.04
2019-04-03T03:19:17.291Z,1017.03
2019-04-03T03:20:17.171Z,1017.08
2019-04-03T03:21:17.165Z,1017.08
2019-04-03T03:22:18.433Z,1017.07
2019-04-03T03:23:17.420Z,1017.07
2019-04-03T03:24:29.601Z,1017.08
2019-04-03T03:25:17.228Z,1017.07
2019-04-03T03:26:17.531Z,1017.03
2019-04-03T03:27:17.100Z,1017.02
2019-04-03T03:28:17.186Z,1017.04
2019-04-03T03:29:20.075Z,1017.02
2019-04-03T03:30:36.108Z,1017.03
2019-04-03T03:31:18.958Z,1017.05
2019-04-03T03:32:22.263Z,1017.08
2019-04-03T03:33:30.016Z,1017.06
2019-04-03T03:34:43.815Z,1017.06
2019-04-03T03:35:27.222Z,1017.07
2019-04-03T03:36:22.707Z,1017.08
2019-04-03T03:37:18.097Z,1017.10
2019-04-03T03:38:16.971Z,1017.13
2019-04-03T03:39:16.963Z,1017.16
2019-04-03T03:40:17.445Z,1017.15
2019-04-03T03:41:22.091Z,1017.13
2019-04-03T03:42:17.930Z,1017.20
2019-04-03T03:43:16.927Z,1017.14
2019-04-03T03:44:16.911Z,1017.15
2019-04-03T03:45:19.489Z,1017.11
2019-04-03T03:46:16.882Z,1017.11
2019-04-03T03:47:17.112Z,1017.17
2019-04-03T03:48:16.885Z,1017.18
2019-04-03T03:49:17.941Z,1017.16
2019-04-03T03:50:16.845Z,1017.06
2019-04-03T03:51:16.836Z,1017.06
2019-04-03T03:52:16.827Z,1017.08
2019-04-03T03:53:16.814Z,1017.09
2019-04-03T03:54:18.631Z,1017.08
2019-04-03T03:55:27.504Z,1017.09
2019-04-03T03:56:16.790Z,1017.09
2019-04-03T03:57:16.768Z,1017.09
2019-04-03T03:58:16.752Z,1017.02
2019-04-03T03:59:18.317Z,1017.06
2019-04-03T04:00:16.733Z,1017.06
2019-04-03T04:01:16.719Z,1017.15
2019-04-03T04:02:16.713Z,1017.13
2019-04-03T04:03:16.711Z,1017.06
2019-04-03T04:04:16.685Z,1017.06
2019-04-03T04:05:20.408Z,1017.06
2019-04-03T04:06:16.905Z,1017.04
2019-04-03T04:07:16.921Z,1017.12
2019-04-03T04:08:16.649Z,1017.11
2019-04-03T04:09:18.438Z,1017.11
2019-04-03T04:10:16.625Z,1017.05
2019-04-03T04:11:16.647Z,1017.09
2019-04-03T04:12:16.605Z,1017.01
2019-04-03T04:13:16.609Z,1017.01
2019-04-03T04:14:21.113Z,1016.99
2019-04-03T04:15:17.780Z,1016.98
2019-04-03T04:16:16.565Z,1016.94
2019-04-03T04:17:18.141Z,1017.00
2019-04-03T04:18:17.222Z,1017.00
2019-04-03T04:19:16.789Z,1017.01
2019-04-03T04:20:16.519Z,1016.97
2019-04-03T04:21:16.598Z,1017.00
2019-04-03T04:22:18.075Z,1017.01
2019-04-03T04:23:16.579Z,1017.02
2019-04-03T04:24:16.587Z,1017.05
2019-04-03T04:25:16.457Z,1017.03
2019-04-03T04:26:27.484Z,1017.02
2019-04-03T04:27:16.641Z,1017.02
2019-04-03T04:28:16.431Z,1017.01
2019-04-03T04:29:16.412Z,1016.96
2019-04-03T04:30:16.425Z,1017.00
2019-04-03T04:31:16.391Z,1016.99
2019-04-03T04:32:16.397Z,1016.99
2019-04-03T04:33:16.970Z,1017.02
2019-04-03T04:34:18.320Z,1016.98
2019-04-03T04:35:16.379Z,1016.99
2019-04-03T04:36:16.338Z,1017.03
2019-04-03T04:37:16.325Z,1017.00
2019-04-03T04:38:16.394Z,1017.00
2019-04-03T04:39:16.314Z,1017.00
2019-04-03T04:40:16.405Z,1017.05
2019-04-03T04:41:16.280Z,1016.96
2019-04-03T04:42:16.273Z,1016.94
2019-04-03T04:43:16.263Z,1016.96
2019-04-03T04:44:16.299Z,1016.93
2019-04-03T04:45:16.243Z,1016.97
2019-04-03T04:46:16.225Z,1016.95
2019-04-03T04:47:16.223Z,1016.96
2019-04-03T04:48:18.380Z,1017.00
2019-04-03T04:49:16.199Z,1016.99
2019-04-03T04:50:16.225Z,1016.98
2019-04-03T04:51:16.171Z,1016.97
2019-04-03T04:52:16.162Z,1016.97
2019-04-03T04:53:16.152Z,1016.98
2019-04-03T04:54:16.240Z,1016.98
2019-04-03T04:55:16.132Z,1016.96
2019-04-03T04:56:16.215Z,1016.94
2019-04-03T04:57:26.609Z,1017.03
2019-04-03T04:58:16.101Z,1017.01
2019-04-03T04:59:16.088Z,1016.96
2019-04-03T05:00:16.311Z,1016.99
2019-04-03T05:01:18.044Z,1016.93
2019-04-03T05:02:16.057Z,1017.04
2019-04-03T05:03:16.041Z,1017.00
2019-04-03T05:04:16.035Z,1017.10
2019-04-03T05:05:16.124Z,1017.01
2019-04-03T05:06:16.011Z,1017.04
2019-04-03T05:07:17.070Z,1016.95
2019-04-03T05:08:15.991Z,1017.11
2019-04-03T05:09:15.980Z,1017.03
2019-04-03T05:10:17.564Z,1016.98
2019-04-03T05:11:15.957Z,1016.98
2019-04-03T05:12:15.990Z,1016.98
2019-04-03T05:13:16.669Z,1017.02
2019-04-03T05:14:17.993Z,1017.01
2019-04-03T05:15:15.920Z,1017.01
2019-04-03T05:16:16.048Z,1016.98
2019-04-03T05:17:15.888Z,1016.95
2019-04-03T05:18:15.887Z,1017.01
2019-04-03T05:19:18.862Z,1016.99
2019-04-03T05:20:15.855Z,1016.97
2019-04-03T05:21:15.845Z,1016.99
2019-04-03T05:22:15.838Z,1016.98
2019-04-03T05:23:15.854Z,1016.99
2019-04-03T05:24:15.814Z,1016.98
2019-04-03T05:25:15.800Z,1016.93
2019-04-03T05:26:15.798Z,1016.95
2019-04-03T05:27:15.852Z,1016.98
2019-04-03T05:28:27.099Z,1016.92
2019-04-03T05:29:15.754Z,1016.95
2019-04-03T05:30:15.752Z,1016.95
2019-04-03T05:31:15.728Z,1016.96
2019-04-03T05:32:15.722Z,1016.96
2019-04-03T05:33:15.711Z,1016.93
2019-04-03T05:34:15.715Z,1016.97
2019-04-03T05:35:15.955Z,1016.96
2019-04-03T05:36:17.721Z,1016.95
2019-04-03T05:37:15.664Z,1016.95
2019-04-03T05:38:15.657Z,1017.00
2019-04-03T05:39:15.741Z,1016.96
2019-04-03T05:40:15.703Z,1016.97
2019-04-03T05:41:15.629Z,1016.91
2019-04-03T05:42:15.606Z,1016.89
2019-04-03T05:43:15.599Z,1016.94
2019-04-03T05:44:15.585Z,1016.94
2019-04-03T05:45:15.779Z,1016.93
2019-04-03T05:46:15.857Z,1016.91
2019-04-03T05:47:15.549Z,1016.90
2019-04-03T05:48:17.789Z,1016.92
2019-04-03T05:49:15.525Z,1016.91
2019-04-03T05:50:15.706Z,1016.94
2019-04-03T05:51:15.543Z,1016.93
2019-04-03T05:52:15.495Z,1016.94
2019-04-03T05:53:15.575Z,1016.86
2019-04-03T05:54:15.478Z,1016.88
2019-04-03T05:55:15.588Z,1016.89
2019-04-03T05:56:15.449Z,1016.91
2019-04-03T05:57:15.478Z,1016.90
2019-04-03T05:58:16.497Z,1016.87
2019-04-03T05:59:27.584Z,1016.93
2019-04-03T06:00:15.403Z,1016.95
2019-04-03T06:01:15.405Z,1016.92
2019-04-03T06:02:18.576Z,1016.90
2019-04-03T06:03:15.382Z,1016.88
2019-04-03T06:04:15.355Z,1016.93
2019-04-03T06:05:18.453Z,1016.91
2019-04-03T06:06:15.579Z,1016.86
2019-04-03T06:07:17.481Z,1016.87
2019-04-03T06:08:15.316Z,1016.90
2019-04-03T06:09:15.304Z,1016.95
2019-04-03T06:10:15.295Z,1016.90
2019-04-03T06:11:15.514Z,1016.92
2019-04-03T06:12:18.261Z,1017.00
2019-04-03T06:13:17.078Z,1016.93
2019-04-03T06:14:15.252Z,1016.96
2019-04-03T06:15:15.259Z,1016.92
2019-04-03T06:16:16.800Z,1016.92
2019-04-03T06:17:15.211Z,1016.94
2019-04-03T06:18:17.549Z,1016.92
2019-04-03T06:19:15.198Z,1016.97
2019-04-03T06:20:15.206Z,1016.95
2019-04-03T06:21:15.985Z,1016.97
2019-04-03T06:22:17.072Z,1017.01
2019-04-03T06:23:16.092Z,1017.00
2019-04-03T06:24:17.688Z,1016.95
2019-04-03T06:25:15.299Z,1016.91
2019-04-03T06:26:15.430Z,1016.91
2019-04-03T06:27:15.109Z,1016.92
2019-04-03T06:28:15.095Z,1016.94
2019-04-03T06:29:15.151Z,1016.92
2019-04-03T06:30:25.911Z,1016.94
2019-04-03T06:31:15.056Z,1016.93
2019-04-03T06:32:15.049Z,1016.95
2019-04-03T06:33:15.039Z,1016.95
2019-04-03T06:34:15.090Z,1016.99
2019-04-03T06:35:15.120Z,1016.95
2019-04-03T06:36:16.877Z,1016.96
2019-04-03T06:37:14.991Z,1016.93
2019-04-03T06:38:14.984Z,1016.93
2019-04-03T06:39:14.974Z,1016.95
2019-04-03T06:40:14.965Z,1016.94
2019-04-03T06:41:15.031Z,1016.98
2019-04-03T06:42:14.942Z,1016.95
2019-04-03T06:43:16.492Z,1016.93
2019-04-03T06:44:15.161Z,1017.00
2019-04-03T06:45:16.102Z,1017.02
2019-04-03T06:46:14.940Z,1017.06
2019-04-03T06:47:15.002Z,1017.03
2019-04-03T06:48:14.878Z,1017.03
2019-04-03T06:49:14.858Z,1017.04
2019-04-03T06:50:17.392Z,1017.04
2019-04-03T06:51:16.730Z,1017.08
2019-04-03T06:52:14.840Z,1017.06
2019-04-03T06:53:15.003Z,1017.07
2019-04-03T06:54:14.801Z,1017.09
2019-04-03T06:55:14.912Z,1017.04
2019-04-03T06:56:14.779Z,1017.05
2019-04-03T06:57:14.811Z,1017.13
2019-04-03T06:58:14.851Z,1017.09
2019-04-03T06:59:16.508Z,1017.14
2019-04-03T07:00:14.738Z,1017.16
2019-04-03T07:01:26.228Z,1017.15
2019-04-03T07:02:14.719Z,1017.13
2019-04-03T07:03:14.718Z,1017.09
2019-04-03T07:04:14.691Z,1017.11
2019-04-03T07:05:14.679Z,1017.13
2019-04-03T07:06:14.758Z,1017.12
2019-04-03T07:07:16.016Z,1017.17
2019-04-03T07:08:27.910Z,1017.16
2019-04-03T07:09:22.377Z,1017.16
2019-04-03T07:10:25.072Z,1017.17
2019-04-03T07:11:23.325Z,1017.17
2019-04-03T07:12:16.311Z,1017.15
2019-04-03T07:13:15.293Z,1017.14
2019-04-03T07:14:14.737Z,1017.18
2019-04-03T07:15:14.574Z,1017.19
2019-04-03T07:16:14.561Z,1017.17
2019-04-03T07:17:14.557Z,1017.20
2019-04-03T07:18:14.769Z,1017.17
2019-04-03T07:19:14.559Z,1017.19
2019-04-03T07:20:18.777Z,1017.15
2019-04-03T07:21:15.507Z,1017.15
2019-04-03T07:22:14.492Z,1017.16
2019-04-03T07:23:14.483Z,1017.13
2019-04-03T07:24:14.476Z,1017.09
2019-04-03T07:25:14.722Z,1017.11
2019-04-03T07:26:14.447Z,1017.11
2019-04-03T07:27:15.215Z,1017.08
2019-04-03T07:28:14.424Z,1017.09
2019-04-03T07:29:16.704Z,1017.06
2019-04-03T07:30:16.801Z,1017.07
2019-04-03T07:31:14.398Z,1017.05
2019-04-03T07:32:25.847Z,1017.04
2019-04-03T07:33:14.377Z,1017.04
2019-04-03T07:34:14.367Z,1017.01
2019-04-03T07:35:14.353Z,1017.03
2019-04-03T07:36:14.416Z,1017.04
2019-04-03T07:37:15.496Z,1017.01
2019-04-03T07:38:14.315Z,1017.01
2019-04-03T07:39:14.304Z,1017.00
2019-04-03T07:40:14.454Z,1017.00
2019-04-03T07:41:14.285Z,1016.99
2019-04-03T07:42:14.283Z,1016.99
2019-04-03T07:43:14.268Z,1016.99
2019-04-03T07:44:14.324Z,1016.97
2019-04-03T07:45:14.241Z,1016.99
2019-04-03T07:46:14.232Z,1016.97
2019-04-03T07:47:14.234Z,1016.99
2019-04-03T07:48:14.222Z,1016.98
2019-04-03T07:49:14.683Z,1016.96
2019-04-03T07:50:14.369Z,1017.00
2019-04-03T07:51:14.175Z,1016.99
2019-04-03T07:52:16.271Z,1016.96
2019-04-03T07:53:14.525Z,1017.01
2019-04-03T07:54:14.142Z,1016.96
2019-04-03T07:55:14.363Z,1016.96
2019-04-03T07:56:14.343Z,1016.93
2019-04-03T07:57:16.258Z,1016.94
2019-04-03T07:58:14.300Z,1016.93
2019-04-03T07:59:14.085Z,1016.93
2019-04-03T08:00:14.075Z,1016.88
2019-04-03T08:01:14.532Z,1016.89
2019-04-03T08:02:14.096Z,1016.89
2019-04-03T08:03:24.780Z,1016.91
2019-04-03T08:04:16.134Z,1016.94
2019-04-03T08:05:14.200Z,1016.89
2019-04-03T08:06:14.012Z,1016.89
2019-04-03T08:07:13.999Z,1016.84
2019-04-03T08:08:14.005Z,1016.81
2019-04-03T08:09:13.979Z,1016.80
2019-04-03T08:10:14.031Z,1016.80
2019-04-03T08:11:14.973Z,1016.77
2019-04-03T08:12:13.940Z,1016.79
2019-04-03T08:13:13.932Z,1016.76
2019-04-03T08:14:13.956Z,1016.77
2019-04-03T08:15:13.979Z,1016.83
2019-04-03T08:16:15.772Z,1016.75
2019-04-03T08:17:13.887Z,1016.76
2019-04-03T08:18:13.873Z,1016.72
2019-04-03T08:19:14.147Z,1016.80
2019-04-03T08:20:13.890Z,1016.80
2019-04-03T08:21:13.844Z,1016.79
2019-04-03T08:22:13.834Z,1016.77
2019-04-03T08:23:13.819Z,1016.75
2019-04-03T08:24:13.984Z,1016.74
2019-04-03T08:25:14.092Z,1016.75
2019-04-03T08:26:13.804Z,1016.76
2019-04-03T08:27:13.771Z,1016.75
2019-04-03T08:28:13.767Z,1016.76
2019-04-03T08:29:13.762Z,1016.71
2019-04-03T08:30:13.739Z,1016.73
2019-04-03T08:31:13.765Z,1016.75
2019-04-03T08:32:16.178Z,1016.75
2019-04-03T08:33:17.067Z,1016.73
2019-04-03T08:34:24.428Z,1016.75
2019-04-03T08:35:20.419Z,1016.77
2019-04-03T08:36:23.919Z,1016.67
2019-04-03T08:37:14.792Z,1016.73
2019-04-03T08:38:14.196Z,1016.75
2019-04-03T08:39:15.815Z,1016.75
2019-04-03T08:40:13.707Z,1016.79
2019-04-03T08:41:13.652Z,1016.73
2019-04-03T08:42:13.810Z,1016.73
2019-04-03T08:43:13.601Z,1016.74
2019-04-03T08:44:13.586Z,1016.71
2019-04-03T08:45:13.714Z,1016.70
2019-04-03T08:46:13.764Z,1016.70
2019-04-03T08:47:14.216Z,1016.66
2019-04-03T08:48:14.982Z,1016.69
2019-04-03T08:49:13.532Z,1016.67
2019-04-03T08:50:13.768Z,1016.68
2019-04-03T08:51:13.511Z,1016.69
2019-04-03T08:52:14.594Z,1016.54
2019-04-03T08:53:13.498Z,1016.67
2019-04-03T08:54:13.649Z,1016.63
2019-04-03T08:55:14.596Z,1016.62
2019-04-03T08:56:16.128Z,1016.57
2019-04-03T08:57:13.629Z,1016.59
2019-04-03T08:58:13.676Z,1016.55
2019-04-03T08:59:13.895Z,1016.53
2019-04-03T09:00:13.399Z,1016.52
2019-04-03T09:01:13.655Z,1016.56
2019-04-03T09:02:13.403Z,1016.56
2019-04-03T09:03:14.654Z,1016.51
2019-04-03T09:04:14.841Z,1016.52
2019-04-03T09:05:24.588Z,1016.41
2019-04-03T09:06:13.507Z,1016.46
2019-04-03T09:07:13.326Z,1016.42
2019-04-03T09:08:13.423Z,1016.44
2019-04-03T09:09:13.301Z,1016.45
2019-04-03T09:10:13.324Z,1016.51
2019-04-03T09:11:13.281Z,1016.46
2019-04-03T09:12:13.268Z,1016.44
2019-04-03T09:13:17.717Z,1016.44
2019-04-03T09:14:14.256Z,1016.44
2019-04-03T09:15:13.503Z,1016.47
2019-04-03T09:16:13.279Z,1016.49
2019-04-03T09:17:13.354Z,1016.47
2019-04-03T09:18:13.201Z,1016.47
2019-04-03T09:19:13.190Z,1016.43
2019-04-03T09:20:13.933Z,1016.42
2019-04-03T09:21:15.105Z,1016.40
2019-04-03T09:22:13.155Z,1016.44
2019-04-03T09:23:13.139Z,1016.36
2019-04-03T09:24:13.133Z,1016.38
2019-04-03T09:25:13.866Z,1016.35
2019-04-03T09:26:13.116Z,1016.34
2019-04-03T09:27:13.103Z,1016.38
2019-04-03T09:28:13.104Z,1016.39
2019-04-03T09:29:13.764Z,1016.38
2019-04-03T09:30:15.478Z,1016.36
2019-04-03T09:31:13.049Z,1016.39
2019-04-03T09:32:13.053Z,1016.32
2019-04-03T09:33:13.416Z,1016.35
2019-04-03T09:34:13.017Z,1016.31
2019-04-03T09:35:13.003Z,1016.39
2019-04-03T09:36:23.100Z,1016.33
2019-04-03T09:37:12.987Z,1016.33
2019-04-03T09:38:13.057Z,1016.41
2019-04-03T09:39:14.496Z,1016.31
2019-04-03T09:40:12.977Z,1016.36
2019-04-03T09:41:13.079Z,1016.30
2019-04-03T09:42:12.945Z,1016.34
2019-04-03T09:43:12.920Z,1016.28
2019-04-03T09:44:12.905Z,1016.27
2019-04-03T09:45:12.906Z,1016.23
2019-04-03T09:46:12.881Z,1016.18
2019-04-03T09:47:12.880Z,1016.19
2019-04-03T09:48:12.859Z,1016.29
2019-04-03T09:49:13.094Z,1016.26
2019-04-03T09:50:14.372Z,1016.27
2019-04-03T09:51:12.905Z,1016.23
2019-04-03T09:52:12.859Z,1016.24
2019-04-03T09:53:12.801Z,1016.31
2019-04-03T09:54:12.790Z,1016.22
2019-04-03T09:55:13.115Z,1016.16
2019-04-03T09:56:12.774Z,1016.17
2019-04-03T09:57:12.761Z,1016.25
2019-04-03T09:58:12.751Z,1016.14
2019-04-03T09:59:15.248Z,1016.30
2019-04-03T10:00:12.725Z,1016.26
2019-04-03T10:01:15.700Z,1016.17
2019-04-03T10:02:13.754Z,1016.22
2019-04-03T10:03:12.790Z,1016.21
2019-04-03T10:04:12.676Z,1016.21
2019-04-03T10:05:12.670Z,1016.20
2019-04-03T10:06:12.888Z,1016.17
2019-04-03T10:07:23.041Z,1016.17
2019-04-03T10:08:12.634Z,1016.06
2019-04-03T10:09:12.851Z,1016.01
2019-04-03T10:10:14.070Z,1016.15
2019-04-03T10:11:14.934Z,1016.08
2019-04-03T10:12:12.634Z,1016.08
2019-04-03T10:13:12.573Z,1016.13
2019-04-03T10:14:12.853Z,1016.09
2019-04-03T10:15:12.937Z,1016.04
2019-04-03T10:16:15.813Z,1016.07
2019-04-03T10:17:12.536Z,1016.02
2019-04-03T10:18:12.532Z,1016.01
2019-04-03T10:19:14.038Z,1016.04
2019-04-03T10:20:12.495Z,1016.00
2019-04-03T10:21:12.538Z,1016.07
2019-04-03T10:22:12.480Z,1016.02
2019-04-03T10:23:12.618Z,1016.02
2019-04-03T10:24:12.460Z,1015.97
2019-04-03T10:25:12.589Z,1016.05
2019-04-03T10:26:12.432Z,1015.97
2019-04-03T10:27:12.612Z,1016.01
2019-04-03T10:28:14.775Z,1016.03
2019-04-03T10:29:12.444Z,1016.01
2019-04-03T10:30:12.386Z,1015.96
2019-04-03T10:31:12.709Z,1015.98
2019-04-03T10:32:12.716Z,1016.03
2019-04-03T10:33:12.347Z,1015.98
2019-04-03T10:34:14.336Z,1016.02
2019-04-03T10:35:12.373Z,1015.94
2019-04-03T10:36:12.666Z,1015.96
2019-04-03T10:37:14.733Z,1015.96
2019-04-03T10:38:24.437Z,1015.95
2019-04-03T10:39:12.476Z,1015.96
2019-04-03T10:40:12.272Z,1015.92
2019-04-03T10:41:12.298Z,1015.89
2019-04-03T10:42:12.502Z,1015.86
2019-04-03T10:43:12.241Z,1015.90
2019-04-03T10:44:12.228Z,1015.96
2019-04-03T10:45:12.514Z,1015.90
2019-04-03T10:46:12.203Z,1015.91
2019-04-03T10:47:12.757Z,1015.89
2019-04-03T10:48:12.225Z,1015.93
2019-04-03T10:49:12.164Z,1015.91
2019-04-03T10:50:12.162Z,1015.87
2019-04-03T10:51:12.142Z,1015.87
2019-04-03T10:52:13.358Z,1015.94
2019-04-03T10:53:12.206Z,1015.88
2019-04-03T10:54:12.110Z,1015.86
2019-04-03T10:55:12.347Z,1015.86
2019-04-03T10:56:12.349Z,1015.91
2019-04-03T10:57:12.076Z,1015.87
2019-04-03T10:58:12.352Z,1015.80
2019-04-03T10:59:13.771Z,1015.78
2019-04-03T11:00:12.227Z,1015.76
2019-04-03T11:01:12.223Z,1015.76
2019-04-03T11:02:12.021Z,1015.78
2019-04-03T11:03:12.009Z,1015.74
2019-04-03T11:04:12.146Z,1015.71
2019-04-03T11:05:12.042Z,1015.73
2019-04-03T11:06:11.979Z,1015.69
2019-04-03T11:07:12.312Z,1015.66
2019-04-03T11:08:11.958Z,1015.68
2019-04-03T11:09:23.064Z,1015.65
2019-04-03T11:10:11.979Z,1015.67
2019-04-03T11:11:11.921Z,1015.63
2019-04-03T11:12:11.908Z,1015.60
2019-04-03T11:13:12.196Z,1015.61
2019-04-03T11:14:11.921Z,1015.58
2019-04-03T11:15:12.716Z,1015.63
2019-04-03T11:16:13.214Z,1015.58
2019-04-03T11:17:12.040Z,1015.60
2019-04-03T11:18:11.839Z,1015.63
2019-04-03T11:19:11.831Z,1015.61
2019-04-03T11:20:11.924Z,1015.67
2019-04-03T11:21:13.074Z,1015.65
2019-04-03T11:22:11.794Z,1015.65
2019-04-03T11:23:11.782Z,1015.63
2019-04-03T11:24:11.773Z,1015.65
2019-04-03T11:25:15.207Z,1015.62
2019-04-03T11:26:11.819Z,1015.56
2019-04-03T11:27:11.742Z,1015.59
2019-04-03T11:28:11.747Z,1015.57
2019-04-03T11:29:11.736Z,1015.60
2019-04-03T11:30:14.066Z,1015.53
2019-04-03T11:31:24.938Z,1015.57
2019-04-03T11:32:12.954Z,1015.57
2019-04-03T11:33:13.481Z,1015.52
2019-04-03T11:34:11.667Z,1015.51
2019-04-03T11:35:11.749Z,1015.55
2019-04-03T11:36:11.636Z,1015.50
2019-04-03T11:37:11.724Z,1015.54
2019-04-03T11:38:15.482Z,1015.49
2019-04-03T11:39:15.608Z,1015.48
2019-04-03T11:40:24.667Z,1015.42
2019-04-03T11:41:16.415Z,1015.38
2019-04-03T11:42:22.754Z,1015.40
2019-04-03T11:43:12.560Z,1015.38
2019-04-03T11:44:11.682Z,1015.42
2019-04-03T11:45:11.539Z,1015.39
2019-04-03T11:46:11.666Z,1015.40
2019-04-03T11:47:13.059Z,1015.33
2019-04-03T11:48:11.543Z,1015.36
2019-04-03T11:49:11.498Z,1015.31
2019-04-03T11:50:11.480Z,1015.30
2019-04-03T11:51:11.476Z,1015.30
2019-04-03T11:52:11.462Z,1015.29
2019-04-03T11:53:11.542Z,1015.27
2019-04-03T11:54:11.746Z,1015.31
2019-04-03T11:55:11.700Z,1015.27
2019-04-03T11:56:13.293Z,1015.24
2019-04-03T11:57:11.403Z,1015.26
2019-04-03T11:58:11.446Z,1015.24
2019-04-03T11:59:11.782Z,1015.24
2019-04-03T12:00:11.372Z,1015.20
2019-04-03T12:01:11.355Z,1015.21
2019-04-03T12:02:11.580Z,1015.17
2019-04-03T12:03:12.096Z,1015.16
2019-04-03T12:04:12.799Z,1015.15
2019-04-03T12:05:11.358Z,1015.20