createdAt,value
2018-06-23T00:00:23.543Z,13.31
2018-06-23T00:01:23.551Z,13.27
2018-06-23T00:02:23.569Z,13.24
2018-06-23T00:03:23.597Z,13.17
2018-06-23T00:04:23.605Z,13.20
2018-06-23T00:05:23.630Z,13.26
2018-06-23T00:06:23.650Z,13.12
2018-06-23T00:07:23.674Z,13.12
2018-06-23T00:08:23.689Z,13.08
2018-06-23T00:09:23.714Z,13.13
2018-06-23T00:10:23.725Z,12.95
2018-06-23T00:11:23.752Z,12.98
2018-06-23T00:12:23.766Z,13.05
2018-06-23T00:13:23.791Z,12.98
2018-06-23T00:14:23.802Z,12.94
2018-06-23T00:15:23.828Z,12.88
2018-06-23T00:16:23.842Z,12.95
2018-06-23T00:17:23.868Z,12.90
2018-06-23T00:18:23.889Z,12.90
2018-06-23T00:19:23.914Z,12.93
2018-06-23T00:20:23.921Z,12.83
2018-06-23T00:21:23.948Z,12.88
2018-06-23T00:22:23.965Z,12.86
2018-06-23T00:23:23.991Z,12.87
2018-06-23T00:24:24.002Z,12.87
2018-06-23T00:25:24.028Z,12.83
2018-06-23T00:26:24.040Z,12.83
2018-06-23T00:27:24.052Z,12.83
2018-06-23T00:28:24.083Z,12.78
2018-06-23T00:29:24.098Z,12.80
2018-06-23T00:30:24.127Z,12.75
2018-06-23T00:31:24.144Z,12.76
2018-06-23T00:32:24.156Z,12.90
2018-06-23T00:33:24.171Z,12.88
2018-06-23T00:34:24.200Z,12.69
2018-06-23T00:35:24.213Z,12.83
2018-06-23T00:36:24.235Z,12.65
2018-06-23T00:37:24.249Z,12.78
2018-06-23T00:38:24.278Z,12.80
2018-06-23T00:39:24.292Z,12.78
2018-06-23T00:40:24.321Z,12.73
2018-06-23T00:41:24.334Z,12.75
2018-06-23T00:42:24.355Z,12.75
2018-06-23T00:43:24.368Z,12.68
2018-06-23T00:44:24.387Z,12.70
2018-06-23T00:45:24.412Z,12.75
2018-06-23T00:46:24.422Z,12.73
2018-06-23T00:47:24.446Z,12.69
2018-06-23T00:48:24.462Z,12.69
2018-06-23T00:49:24.495Z,12.69
2018-06-23T00:50:24.504Z,12.66
2018-06-23T00:51:24.533Z,12.70
2018-06-23T00:52:24.547Z,12.68
2018-06-23T00:53:24.572Z,12.66
2018-06-23T00:54:24.580Z,12.66
2018-06-23T00:55:24.594Z,12.65
2018-06-23T00:56:24.617Z,12.69
2018-06-23T00:57:24.631Z,12.70
2018-06-23T00:58:24.660Z,12.73
2018-06-23T00:59:24.674Z,12.65
2018-06-23T01:00:24.698Z,12.65
2018-06-23T01:01:24.711Z,12.66
2018-06-23T01:02:24.741Z,12.66
2018-06-23T01:03:24.756Z,12.65
2018-06-23T01:04:24.781Z,12.68
2018-06-23T01:05:24.791Z,12.62
2018-06-23T01:06:24.813Z,12.66
2018-06-23T01:07:24.829Z,12.69
2018-06-23T01:08:24.858Z,12.63
2018-06-23T01:09:24.871Z,12.66
2018-06-23T01:10:24.881Z,12.66
2018-06-23T01:11:24.907Z,12.70
2018-06-23T01:12:24.923Z,12.68
2018-06-23T01:13:24.948Z,12.69
2018-06-23T01:14:24.969Z,12.65
2018-06-23T01:15:24.993Z,12.63
2018-06-23T01:16:24.999Z,12.68
2018-06-23T01:17:25.024Z,12.70
2018-06-23T01:18:25.043Z,12.72
2018-06-23T01:19:25.072Z,12.68
2018-06-23T01:20:25.085Z,12.65
2018-06-23T01:21:25.109Z,12.69
2018-06-23T01:22:25.120Z,12.72
2018-06-23T01:23:25.132Z,12.70
2018-06-23T01:24:25.162Z,12.70
2018-06-23T01:25:25.176Z,12.69
2018-06-23T01:26:25.198Z,12.72
2018-06-23T01:27:25.211Z,12.66
2018-06-23T01:28:25.235Z,12.70
2018-06-23T01:29:25.249Z,12.66
2018-06-23T01:30:25.279Z,12.63
2018-06-23T01:31:25.292Z,12.70
2018-06-23T01:32:25.315Z,12.66
2018-06-23T01:33:25.331Z,12.66
2018-06-23T01:34:25.348Z,12.68
2018-06-23T01:35:25.373Z,12.63
2018-06-23T01:36:25.386Z,12.70
2018-06-23T01:37:25.411Z,12.63
2018-06-23T01:38:25.419Z,12.66
2018-06-23T01:39:25.447Z,12.62
2018-06-23T01:40:25.464Z,12.63
2018-06-23T01:41:25.490Z,12.69
2018-06-23T01:42:25.498Z,12.66
2018-06-23T01:43:25.524Z,12.54
2018-06-23T01:44:25.542Z,12.70
2018-06-23T01:45:25.555Z,12.69
2018-06-23T01:46:25.584Z,12.66
2018-06-23T01:47:25.598Z,12.62
2018-06-23T01:48:25.617Z,12.69
2018-06-23T01:49:25.643Z,12.57
2018-06-23T01:50:25.661Z,12.68
2018-06-23T01:51:25.674Z,12.62
2018-06-23T01:52:25.702Z,12.58
2018-06-23T01:53:25.716Z,12.65
2018-06-23T01:54:25.739Z,12.69
2018-06-23T01:55:25.752Z,12.65
2018-06-23T01:56:25.779Z,12.70
2018-06-23T01:57:25.795Z,12.73
2018-06-23T01:58:25.804Z,12.68
2018-06-23T01:59:25.828Z,12.76
2018-06-23T02:00:25.843Z,12.70
2018-06-23T02:01:25.869Z,12.69
2018-06-23T02:02:25.889Z,12.73
2018-06-23T02:03:25.982Z,12.75
2018-06-23T02:04:25.921Z,12.78
2018-06-23T02:05:25.946Z,12.70
2018-06-23T02:06:25.965Z,12.72
2018-06-23T02:07:25.978Z,12.75
2018-06-23T02:08:26.005Z,12.80
2018-06-23T02:09:26.019Z,12.70
2018-06-23T02:10:26.042Z,12.70
2018-06-23T02:11:26.054Z,12.61
2018-06-23T02:12:26.083Z,12.76
2018-06-23T02:13:26.099Z,12.76
2018-06-23T02:14:26.122Z,12.75
2018-06-23T02:15:26.133Z,12.66
2018-06-23T02:16:26.156Z,12.69
2018-06-23T02:17:26.172Z,12.69
2018-06-23T02:18:26.202Z,12.68
2018-06-23T02:19:26.213Z,12.68
2018-06-23T02:20:26.226Z,12.75
2018-06-23T02:21:26.251Z,12.72
2018-06-23T02:22:26.268Z,12.72
2018-06-23T02:23:26.295Z,12.70
2018-06-23T02:24:26.306Z,12.75
2018-06-23T02:25:26.334Z,12.78
2018-06-23T02:26:26.341Z,12.70
2018-06-23T02:27:26.367Z,12.75
2018-06-23T02:28:26.385Z,12.69
2018-06-23T02:29:26.399Z,12.75
2018-06-23T02:30:26.421Z,12.69
2018-06-23T02:31:26.448Z,12.70
2018-06-23T02:32:26.462Z,12.68
2018-06-23T02:33:26.476Z,12.68
2018-06-23T02:34:26.505Z,12.72
2018-06-23T02:35:26.520Z,12.70
2018-06-23T02:36:26.539Z,12.70
2018-06-23T02:37:26.553Z,12.70
2018-06-23T02:38:26.582Z,12.63
2018-06-23T02:39:26.598Z,12.66
2018-06-23T02:40:26.612Z,12.65
2018-06-23T02:41:26.637Z,12.62
2018-06-23T02:42:26.653Z,12.63
2018-06-23T02:43:26.674Z,12.70
2018-06-23T02:44:26.689Z,12.68
2018-06-23T02:45:26.716Z,12.66
2018-06-23T02:46:26.726Z,12.53
2018-06-23T02:47:26.752Z,12.65
2018-06-23T02:48:26.762Z,12.63
2018-06-23T02:49:26.788Z,12.62
2018-06-23T02:50:26.811Z,12.54
2018-06-23T02:51:26.833Z,12.51
2018-06-23T02:52:26.844Z,12.43
2018-06-23T02:53:26.859Z,12.40
2018-06-23T02:54:26.890Z,12.44
2018-06-23T02:55:26.900Z,12.40
2018-06-23T02:56:26.925Z,12.39
2018-06-23T02:57:26.939Z,12.36
2018-06-23T02:58:26.963Z,12.37
2018-06-23T02:59:26.973Z,12.32
2018-06-23T03:00:26.988Z,12.26
2018-06-23T03:01:27.014Z,12.26
2018-06-23T03:02:27.031Z,12.26
2018-06-23T03:03:27.057Z,12.26
2018-06-23T03:04:27.073Z,12.25
2018-06-23T03:05:27.098Z,12.15
2018-06-23T03:06:27.121Z,12.15
2018-06-23T03:07:27.122Z,12.18
2018-06-23T03:08:27.150Z,12.21
2018-06-23T03:09:27.166Z,12.08
2018-06-23T03:10:27.185Z,12.11
2018-06-23T03:11:27.198Z,12.11
2018-06-23T03:12:27.231Z,12.11
2018-06-23T03:13:27.254Z,12.05
2018-06-23T03:14:27.269Z,11.99
2018-06-23T03:15:27.284Z,11.95
2018-06-23T03:16:27.295Z,11.99
2018-06-23T03:17:27.318Z,11.93
2018-06-23T03:18:27.337Z,11.86
2018-06-23T03:19:27.362Z,11.88
2018-06-23T03:20:27.373Z,11.95
2018-06-23T03:21:27.389Z,11.91
2018-06-23T03:22:27.409Z,11.99
2018-06-23T03:23:27.425Z,11.97
2018-06-23T03:24:27.455Z,11.88
2018-06-23T03:25:27.470Z,11.96
2018-06-23T03:26:27.490Z,11.89
2018-06-23T03:27:27.503Z,11.95
2018-06-23T03:28:27.516Z,11.97
2018-06-23T03:29:27.541Z,11.93
2018-06-23T03:30:27.559Z,11.96
2018-06-23T03:31:27.585Z,11.91
2018-06-23T03:32:27.595Z,11.91
2018-06-23T03:33:27.623Z,11.81
2018-06-23T03:34:27.637Z,11.86
2018-06-23T03:35:27.651Z,11.99
2018-06-23T03:36:27.679Z,11.99
2018-06-23T03:37:27.692Z,12.00
2018-06-23T03:38:27.714Z,12.07
2018-06-23T03:39:27.730Z,11.97
2018-06-23T03:40:27.756Z,12.15
2018-06-23T03:41:27.769Z,12.07
2018-06-23T03:42:27.790Z,12.10
2018-06-23T03:43:27.804Z,12.08
2018-06-23T03:44:27.820Z,12.14
2018-06-23T03:45:27.845Z,12.08
2018-06-23T03:46:27.866Z,12.10
2018-06-23T03:47:27.890Z,12.11
2018-06-23T03:48:27.898Z,12.15
2018-06-23T03:49:27.924Z,12.25
2018-06-23T03:50:27.947Z,12.14
2018-06-23T03:51:27.959Z,12.18
2018-06-23T03:52:27.980Z,12.23
2018-06-23T03:53:27.993Z,12.21
2018-06-23T03:54:28.015Z,12.23
2018-06-23T03:55:28.029Z,12.21
2018-06-23T03:56:28.060Z,12.26
2018-06-23T03:57:28.074Z,12.32
2018-06-23T03:58:28.097Z,12.32
2018-06-23T03:59:28.110Z,12.37
2018-06-23T04:00:28.122Z,12.35
2018-06-23T04:01:28.149Z,12.45
2018-06-23T04:02:28.178Z,12.36
2018-06-23T04:03:28.191Z,12.39
2018-06-23T04:04:28.202Z,12.37
2018-06-23T04:05:28.232Z,12.36
2018-06-23T04:06:28.245Z,12.40
2018-06-23T04:07:28.271Z,12.40
2018-06-23T04:08:28.283Z,12.44
2018-06-23T04:09:28.309Z,12.43
2018-06-23T04:10:28.317Z,12.44
2018-06-23T04:11:28.338Z,12.48
2018-06-23T04:12:28.365Z,12.39
2018-06-23T04:13:28.377Z,12.45
2018-06-23T04:14:28.399Z,12.44
2018-06-23T04:15:28.412Z,12.39
2018-06-23T04:16:28.437Z,12.55
2018-06-23T04:17:28.450Z,12.51
2018-06-23T04:18:28.479Z,12.44
2018-06-23T04:19:28.495Z,12.53
2018-06-23T04:20:28.515Z,12.63
2018-06-23T04:21:28.528Z,12.54
2018-06-23T04:22:28.558Z,12.61
2018-06-23T04:23:28.574Z,12.68
2018-06-23T04:24:28.600Z,12.68
2018-06-23T04:25:28.617Z,12.65
2018-06-23T04:26:28.635Z,12.65
2018-06-23T04:27:28.650Z,12.66
2018-06-23T04:28:28.665Z,12.62
2018-06-23T04:29:28.691Z,12.69
2018-06-23T04:30:28.700Z,12.65
2018-06-23T04:31:28.725Z,12.58
2018-06-23T04:32:28.743Z,12.65
2018-06-23T04:33:28.767Z,12.65
2018-06-23T04:34:28.793Z,12.69
2018-06-23T04:35:28.811Z,12.68
2018-06-23T04:36:28.819Z,12.76
2018-06-23T04:37:28.849Z,12.76
2018-06-23T04:38:28.864Z,12.87
2018-06-23T04:39:28.890Z,12.76
2018-06-23T04:40:28.900Z,12.76
2018-06-23T04:41:28.927Z,12.73
2018-06-23T04:42:28.941Z,12.80
2018-06-23T04:43:28.962Z,12.81
2018-06-23T04:44:28.983Z,12.81
2018-06-23T04:45:29.008Z,12.80
2018-06-23T04:46:29.018Z,12.83
2018-06-23T04:47:29.043Z,12.90
2018-06-23T04:48:29.055Z,12.87
2018-06-23T04:49:29.092Z,12.91
2018-06-23T04:50:29.099Z,12.87
2018-06-23T04:51:29.124Z,12.95
2018-06-23T04:52:29.133Z,12.94
2018-06-23T04:53:29.163Z,12.94
2018-06-23T04:54:29.178Z,12.94
2018-06-23T04:55:29.208Z,13.03
2018-06-23T04:56:29.218Z,13.03
2018-06-23T04:57:29.244Z,13.03
2018-06-23T04:58:29.258Z,13.06
2018-06-23T04:59:29.342Z,13.02
2018-06-23T05:00:29.327Z,12.99
2018-06-23T05:01:29.321Z,13.03
2018-06-23T05:02:29.332Z,13.06
2018-06-23T05:03:29.357Z,12.99
2018-06-23T05:04:29.378Z,13.03
2018-06-23T05:05:29.401Z,12.99
2018-06-23T05:06:29.428Z,12.93
2018-06-23T05:07:29.443Z,12.95
2018-06-23T05:08:29.455Z,12.94
2018-06-23T05:09:29.481Z,12.95
2018-06-23T05:10:29.503Z,12.94
2018-06-23T05:11:29.516Z,12.98
2018-06-23T05:12:29.529Z,12.94
2018-06-23T05:13:29.553Z,12.91
2018-06-23T05:14:29.583Z,12.99
2018-06-23T05:15:29.599Z,13.13
2018-06-23T05:16:29.622Z,13.13
2018-06-23T05:17:29.635Z,13.09
2018-06-23T05:18:29.665Z,13.16
2018-06-23T05:19:29.678Z,13.26
2018-06-23T05:20:29.704Z,13.31
2018-06-23T05:21:29.716Z,13.36
2018-06-23T05:22:29.738Z,13.40
2018-06-23T05:23:29.751Z,13.42
2018-06-23T05:24:29.781Z,13.50
2018-06-23T05:25:29.795Z,13.52
2018-06-23T05:26:29.816Z,13.55
2018-06-23T05:27:29.833Z,13.50
2018-06-23T05:28:29.858Z,13.62
2018-06-23T05:29:29.884Z,13.68
2018-06-23T05:30:29.901Z,13.62
2018-06-23T05:31:29.928Z,13.70
2018-06-23T05:32:29.936Z,13.68
2018-06-23T05:33:29.961Z,13.73
2018-06-23T05:34:29.979Z,13.78
2018-06-23T05:35:30.007Z,13.75
2018-06-23T05:36:30.033Z,13.83
2018-06-23T05:37:30.046Z,13.73
2018-06-23T05:38:30.068Z,13.76
2018-06-23T05:39:30.081Z,13.80
2018-06-23T05:40:30.110Z,13.82
2018-06-23T05:41:30.129Z,13.89
2018-06-23T05:42:30.146Z,13.86
2018-06-23T05:43:30.162Z,13.87
2018-06-23T05:44:30.184Z,13.97
2018-06-23T05:45:30.210Z,13.97
2018-06-23T05:46:30.229Z,13.95
2018-06-23T05:47:30.254Z,14.07
2018-06-23T05:48:30.278Z,14.15
2018-06-23T05:49:30.293Z,14.20
2018-06-23T05:50:30.322Z,14.22
2018-06-23T05:51:30.335Z,14.33
2018-06-23T05:52:30.359Z,14.31
2018-06-23T05:53:30.374Z,14.41
2018-06-23T05:54:30.393Z,14.48
2018-06-23T05:55:30.421Z,14.45
2018-06-23T05:56:30.438Z,14.56
2018-06-23T05:57:30.463Z,14.52
2018-06-23T05:58:30.486Z,14.59
2018-06-23T05:59:30.499Z,14.53
2018-06-23T06:00:30.528Z,14.52
2018-06-23T06:01:30.540Z,14.52
2018-06-23T06:02:30.570Z,14.59
2018-06-23T06:03:30.596Z,14.61
2018-06-23T06:04:30.616Z,14.58
2018-06-23T06:05:30.629Z,14.55
2018-06-23T06:06:30.648Z,14.59
2018-06-23T06:07:30.674Z,14.44
2018-06-23T06:08:30.702Z,14.48
2018-06-23T06:09:30.715Z,14.38
2018-06-23T06:10:30.738Z,14.45
2018-06-23T06:11:30.751Z,14.59
2018-06-23T06:12:30.779Z,14.55
2018-06-23T06:13:30.804Z,14.52
2018-06-23T06:14:30.817Z,14.58
2018-06-23T06:15:30.843Z,14.56
2018-06-23T06:16:30.867Z,14.68
2018-06-23T06:17:30.886Z,14.68
2018-06-23T06:18:30.911Z,14.67
2018-06-23T06:19:30.927Z,14.67
2018-06-23T06:20:30.944Z,14.78
2018-06-23T06:21:30.970Z,14.77
2018-06-23T06:22:30.991Z,14.78
2018-06-23T06:23:31.014Z,14.87
2018-06-23T06:24:31.030Z,14.89
2018-06-23T06:25:31.056Z,14.86
2018-06-23T06:26:31.077Z,14.93
2018-06-23T06:27:31.091Z,14.94
2018-06-23T06:28:31.121Z,14.94
2018-06-23T06:29:31.158Z,14.94
2018-06-23T06:30:31.156Z,14.93
2018-06-23T06:31:31.196Z,14.94
2018-06-23T06:32:31.207Z,14.99
2018-06-23T06:33:31.220Z,14.96
2018-06-23T06:34:31.250Z,14.99
2018-06-23T06:35:31.279Z,15.04
2018-06-23T06:36:31.287Z,15.00
2018-06-23T06:37:31.313Z,14.99
2018-06-23T06:38:31.331Z,15.00
2018-06-23T06:39:31.357Z,15.02
2018-06-23T06:40:31.381Z,14.97
2018-06-23T06:41:31.394Z,15.04
2018-06-23T06:42:31.415Z,15.04
2018-06-23T06:43:31.446Z,15.02
2018-06-23T06:44:31.503Z,15.00
2018-06-23T06:45:31.486Z,14.93
2018-06-23T06:46:31.496Z,14.93
2018-06-23T06:47:31.521Z,14.85
2018-06-23T06:48:31.548Z,14.87
2018-06-23T06:49:31.563Z,14.74
2018-06-23T06:50:31.592Z,14.85
2018-06-23T06:51:31.620Z,14.66
2018-06-23T06:52:31.641Z,14.61
2018-06-23T06:53:31.654Z,14.58
2018-06-23T06:54:31.670Z,14.52
2018-06-23T06:55:31.702Z,14.59
2018-06-23T06:56:31.724Z,14.43
2018-06-23T06:57:31.736Z,14.36
2018-06-23T06:58:31.758Z,14.33
2018-06-23T06:59:31.772Z,14.23
2018-06-23T07:00:31.803Z,14.19
2018-06-23T07:01:31.830Z,14.07
2018-06-23T07:02:31.837Z,14.01
2018-06-23T07:03:31.879Z,13.98
2018-06-23T07:04:31.875Z,13.93
2018-06-23T07:05:31.902Z,13.82
2018-06-23T07:06:31.932Z,13.78
2018-06-23T07:07:31.949Z,13.68
2018-06-23T07:08:31.968Z,13.64
2018-06-23T07:09:31.982Z,13.61
2018-06-23T07:10:32.013Z,13.55
2018-06-23T07:11:32.026Z,13.55
2018-06-23T07:12:32.055Z,13.55
2018-06-23T07:13:32.063Z,13.43
2018-06-23T07:14:32.085Z,13.55
2018-06-23T07:15:32.138Z,13.60
2018-06-23T07:16:32.123Z,13.58
2018-06-23T07:17:32.177Z,13.54
2018-06-23T07:18:32.168Z,13.68
2018-06-23T07:19:32.194Z,13.65
2018-06-23T07:20:32.221Z,13.76
2018-06-23T07:21:32.235Z,13.83
2018-06-23T07:22:32.256Z,13.89
2018-06-23T07:23:32.284Z,13.94
2018-06-23T07:24:32.299Z,13.97
2018-06-23T07:25:32.312Z,14.00
2018-06-23T07:26:32.333Z,14.04
2018-06-23T07:27:32.359Z,14.15
2018-06-23T07:28:32.376Z,14.13
2018-06-23T07:29:32.401Z,14.25
2018-06-23T07:30:32.421Z,14.30
2018-06-23T07:31:32.445Z,14.38
2018-06-23T07:32:32.467Z,14.37
2018-06-23T07:33:32.484Z,14.43
2018-06-23T07:34:32.562Z,14.34
2018-06-23T07:35:32.540Z,14.30
2018-06-23T07:36:32.556Z,14.34
2018-06-23T07:37:32.574Z,14.37
2018-06-23T07:38:32.595Z,14.36
2018-06-23T07:39:32.613Z,14.34
2018-06-23T07:40:32.664Z,14.37
2018-06-23T07:41:32.667Z,14.48
2018-06-23T07:42:32.678Z,14.56
2018-06-23T07:43:32.704Z,14.67
2018-06-23T07:44:32.726Z,14.63
2018-06-23T07:45:32.739Z,14.82
2018-06-23T07:46:32.824Z,14.86
2018-06-23T07:47:32.796Z,14.93
2018-06-23T07:48:32.805Z,15.02
2018-06-23T07:49:32.834Z,15.08
2018-06-23T07:50:32.861Z,15.15
2018-06-23T07:51:32.887Z,15.30
2018-06-23T07:52:32.904Z,15.43
2018-06-23T07:53:32.932Z,15.50
2018-06-23T07:54:32.950Z,15.54
2018-06-23T07:55:32.977Z,15.63
2018-06-23T07:56:33.005Z,15.69
2018-06-23T07:57:33.018Z,15.73
2018-06-23T07:58:33.040Z,15.76
2018-06-23T07:59:33.066Z,15.91
2018-06-23T08:00:33.093Z,15.96
2018-06-23T08:01:33.131Z,16.05
2018-06-23T08:02:33.138Z,16.08
2018-06-23T08:03:33.163Z,16.25
2018-06-23T08:04:33.184Z,16.26
2018-06-23T08:05:33.212Z,16.28
2018-06-23T08:06:33.241Z,16.39
2018-06-23T08:07:33.256Z,16.40
2018-06-23T08:08:33.279Z,16.31
2018-06-23T08:09:33.316Z,16.36
2018-06-23T08:10:33.326Z,16.34
2018-06-23T08:11:33.352Z,16.36
2018-06-23T08:12:33.384Z,16.34
2018-06-23T08:13:33.399Z,16.39
2018-06-23T08:14:33.423Z,16.36
2018-06-23T08:15:33.450Z,16.39
2018-06-23T08:16:33.471Z,16.32
2018-06-23T08:17:33.497Z,16.39
2018-06-23T08:18:33.573Z,16.37
2018-06-23T08:19:33.539Z,16.36
2018-06-23T08:20:33.563Z,16.39
2018-06-23T08:21:33.590Z,16.41
2018-06-23T08:22:33.619Z,16.47
2018-06-23T08:23:33.633Z,16.40
2018-06-23T08:24:33.668Z,16.40
2018-06-23T08:25:33.684Z,16.43
2018-06-23T08:26:33.781Z,16.39
2018-06-23T08:27:33.719Z,16.31
2018-06-23T08:28:33.750Z,16.37
2018-06-23T08:29:33.776Z,16.43
2018-06-23T08:30:33.799Z,16.39
2018-06-23T08:31:33.824Z,16.34
2018-06-23T08:32:33.839Z,16.34
2018-06-23T08:33:33.862Z,16.39
2018-06-23T08:34:33.893Z,16.31
2018-06-23T08:35:33.917Z,16.25
2018-06-23T08:36:33.929Z,16.29
2018-06-23T08:37:33.953Z,16.34
2018-06-23T08:38:33.985Z,16.37
2018-06-23T08:39:34.011Z,16.37
2018-06-23T08:40:34.037Z,16.31
2018-06-23T08:41:34.051Z,16.41
2018-06-23T08:42:34.078Z,16.50
2018-06-23T08:43:34.107Z,16.32
2018-06-23T08:44:34.127Z,16.39
2018-06-23T08:45:34.141Z,16.47
2018-06-23T08:46:34.162Z,16.46
2018-06-23T08:47:34.188Z,16.61
2018-06-23T08:48:34.228Z,16.62
2018-06-23T08:49:34.230Z,16.62
2018-06-23T08:50:34.260Z,16.74
2018-06-23T08:51:34.285Z,16.86
2018-06-23T08:52:34.308Z,16.89
2018-06-23T08:53:34.333Z,17.01
2018-06-23T08:54:34.354Z,17.12
2018-06-23T08:55:34.376Z,17.19
2018-06-23T08:56:34.400Z,17.32
2018-06-23T08:57:34.439Z,17.42
2018-06-23T08:58:34.448Z,17.46
2018-06-23T08:59:34.474Z,17.59
2018-06-23T09:00:34.506Z,17.52
2018-06-23T09:01:34.533Z,17.57
2018-06-23T09:02:34.543Z,17.65
2018-06-23T09:03:34.573Z,17.68
2018-06-23T09:04:34.592Z,17.72
2018-06-23T09:05:34.618Z,17.75
2018-06-23T09:06:34.649Z,17.84
2018-06-23T09:07:34.673Z,17.87
2018-06-23T09:08:34.695Z,17.94
2018-06-23T09:09:34.783Z,17.98
2018-06-23T09:10:34.739Z,18.03
2018-06-23T09:11:34.765Z,18.13
2018-06-23T09:12:34.793Z,18.18
2018-06-23T09:13:34.866Z,18.21
2018-06-23T09:14:34.840Z,18.28
2018-06-23T09:15:34.867Z,18.37
2018-06-23T09:16:34.895Z,18.41
2018-06-23T09:17:34.921Z,18.53
2018-06-23T09:18:34.942Z,18.49
2018-06-23T09:19:34.987Z,18.52
2018-06-23T09:20:34.997Z,18.55
2018-06-23T09:21:35.023Z,18.52
2018-06-23T09:22:35.055Z,18.52
2018-06-23T09:23:35.069Z,18.55
2018-06-23T09:24:35.088Z,18.48
2018-06-23T09:25:35.176Z,18.39
2018-06-23T09:26:35.147Z,18.31
2018-06-23T09:27:35.170Z,18.30
2018-06-23T09:28:35.197Z,18.27
2018-06-23T09:29:35.222Z,18.26
2018-06-23T09:30:35.245Z,18.30
2018-06-23T09:31:35.270Z,18.30
2018-06-23T09:32:35.286Z,18.26
2018-06-23T09:33:35.313Z,18.28
2018-06-23T09:34:35.420Z,18.30
2018-06-23T09:35:35.360Z,18.37
2018-06-23T09:36:35.387Z,18.36
2018-06-23T09:37:35.413Z,18.28
2018-06-23T09:38:35.443Z,18.27
2018-06-23T09:39:35.469Z,18.34
2018-06-23T09:40:35.481Z,18.37
2018-06-23T09:41:35.504Z,18.41
2018-06-23T09:42:35.539Z,18.45
2018-06-23T09:43:35.561Z,18.41
2018-06-23T09:44:35.586Z,18.42
2018-06-23T09:45:35.611Z,18.34
2018-06-23T09:46:35.633Z,18.36
2018-06-23T09:47:35.659Z,18.34
2018-06-23T09:48:35.678Z,18.31
2018-06-23T09:49:35.719Z,18.36
2018-06-23T09:50:35.725Z,18.37
2018-06-23T09:51:35.753Z,18.42
2018-06-23T09:52:35.776Z,18.45
2018-06-23T09:53:35.806Z,18.46
2018-06-23T09:54:35.832Z,18.46
2018-06-23T09:55:35.846Z,18.48
2018-06-23T09:56:35.869Z,18.42
2018-06-23T09:57:35.894Z,18.46
2018-06-23T09:58:35.924Z,18.39
2018-06-23T09:59:35.950Z,18.46
2018-06-23T10:00:35.978Z,18.45
2018-06-23T10:01:36.005Z,18.36
2018-06-23T10:02:36.025Z,18.41
2018-06-23T10:03:36.039Z,18.42
2018-06-23T10:04:36.066Z,18.45
2018-06-23T10:05:36.092Z,18.46
2018-06-23T10:06:36.114Z,18.52
2018-06-23T10:07:36.144Z,18.66
2018-06-23T10:08:36.234Z,18.78
2018-06-23T10:09:36.194Z,18.82
2018-06-23T10:10:36.224Z,18.92
2018-06-23T10:11:36.241Z,19.09
2018-06-23T10:12:36.260Z,19.20
2018-06-23T10:13:36.287Z,19.26
2018-06-23T10:14:36.316Z,19.37
2018-06-23T10:15:36.344Z,19.38
2018-06-23T10:16:36.367Z,19.48
2018-06-23T10:17:36.392Z,19.42
2018-06-23T10:18:36.414Z,19.53
2018-06-23T10:19:36.441Z,19.63
2018-06-23T10:20:36.475Z,19.67
2018-06-23T10:21:36.667Z,19.75
2018-06-23T10:22:36.520Z,19.90
2018-06-23T10:23:36.546Z,19.94
2018-06-23T10:24:36.579Z,20.22
2018-06-23T10:25:36.596Z,20.44
2018-06-23T10:26:36.639Z,20.68
2018-06-23T10:27:36.665Z,21.00
2018-06-23T10:28:36.687Z,21.23
2018-06-23T10:29:36.713Z,21.32
2018-06-23T10:30:36.757Z,21.53
2018-06-23T10:31:36.782Z,21.54
2018-06-23T10:32:36.820Z,21.54
2018-06-23T10:33:36.834Z,21.56
2018-06-23T10:34:36.866Z,21.54
2018-06-23T10:35:36.895Z,21.48
2018-06-23T10:36:36.924Z,21.50
2018-06-23T10:37:36.964Z,21.33
2018-06-23T10:38:36.977Z,21.30
2018-06-23T10:39:37.017Z,21.22
2018-06-23T10:40:37.035Z,21.22
2018-06-23T10:41:37.061Z,21.29
2018-06-23T10:42:37.091Z,21.19
2018-06-23T10:43:37.118Z,21.17
2018-06-23T10:44:37.151Z,21.20
2018-06-23T10:45:37.165Z,21.25
2018-06-23T10:46:37.207Z,21.26
2018-06-23T10:47:37.233Z,21.35
2018-06-23T10:48:37.261Z,21.54
2018-06-23T10:49:37.287Z,21.77
2018-06-23T10:50:37.309Z,21.91
2018-06-23T10:51:37.352Z,21.99
2018-06-23T10:52:37.380Z,22.10
2018-06-23T10:53:37.402Z,22.14
2018-06-23T10:54:37.424Z,22.25
2018-06-23T10:55:37.451Z,22.36
2018-06-23T10:56:37.490Z,22.43
2018-06-23T10:57:37.517Z,22.53
2018-06-23T10:58:37.546Z,22.56
2018-06-23T10:59:37.574Z,22.65
2018-06-23T11:00:37.608Z,22.77
2018-06-23T11:01:37.633Z,22.89
2018-06-23T11:02:37.662Z,22.96
2018-06-23T11:03:37.700Z,23.17
2018-06-23T11:04:37.771Z,23.42
2018-06-23T11:05:37.752Z,23.84
2018-06-23T11:06:37.790Z,24.03
2018-06-23T11:07:37.813Z,24.26
2018-06-23T11:08:37.855Z,24.43
2018-06-23T11:09:37.882Z,24.69
2018-06-23T11:10:37.916Z,24.78
2018-06-23T11:11:37.956Z,24.96
2018-06-23T11:12:37.983Z,25.00
2018-06-23T11:13:38.017Z,24.94
2018-06-23T11:14:38.047Z,25.15
2018-06-23T11:15:38.085Z,25.21
2018-06-23T11:16:38.121Z,25.25
2018-06-23T11:17:38.147Z,25.31
2018-06-23T11:18:38.188Z,25.21
2018-06-23T11:19:38.227Z,24.99
2018-06-23T11:20:38.258Z,24.86
2018-06-23T11:21:38.294Z,24.81
2018-06-23T11:22:38.315Z,24.62
2018-06-23T11:23:38.355Z,24.61
2018-06-23T11:24:38.439Z,24.44
2018-06-23T11:25:38.420Z,24.38
2018-06-23T11:26:38.442Z,24.40
2018-06-23T11:27:38.472Z,24.41
2018-06-23T11:28:38.508Z,24.31
2018-06-23T11:29:38.535Z,24.25
2018-06-23T11:30:38.577Z,24.28
2018-06-23T11:31:38.603Z,24.41
2018-06-23T11:32:38.629Z,24.47
2018-06-23T11:33:38.668Z,24.38
2018-06-23T11:34:38.690Z,24.43
2018-06-23T11:35:38.715Z,24.50
2018-06-23T11:36:38.751Z,24.59
2018-06-23T11:37:38.778Z,24.59
2018-06-23T11:38:38.820Z,24.61
2018-06-23T11:39:38.849Z,24.65
2018-06-23T11:40:38.871Z,24.71
2018-06-23T11:41:38.908Z,24.65
2018-06-23T11:42:38.953Z,24.61
2018-06-23T11:43:38.979Z,24.61
2018-06-23T11:44:39.003Z,24.61
2018-06-23T11:45:39.028Z,24.38
2018-06-23T11:46:39.085Z,24.26
2018-06-23T11:47:39.088Z,24.11
2018-06-23T11:48:39.117Z,23.96
2018-06-23T11:49:39.158Z,23.95
2018-06-23T11:50:39.178Z,23.77
2018-06-23T11:51:39.204Z,23.71
2018-06-23T11:52:39.238Z,23.48
2018-06-23T11:53:39.270Z,23.47
2018-06-23T11:54:39.301Z,23.36
2018-06-23T11:55:39.340Z,23.33
2018-06-23T11:56:39.347Z,23.18
2018-06-23T11:57:39.385Z,23.04
2018-06-23T11:58:39.415Z,22.99
2018-06-23T11:59:39.442Z,22.95
2018-06-23T12:00:39.469Z,22.99
2018-06-23T12:01:39.507Z,22.96
2018-06-23T12:02:39.532Z,22.93
2018-06-23T12:03:39.554Z,23.04
2018-06-23T12:04:39.585Z,22.96
2018-06-23T12:05:39.610Z,22.96
2018-06-23T12:06:39.646Z,22.92
2018-06-23T12:07:39.673Z,22.86
2018-06-23T12:08:39.696Z,22.76
2018-06-23T12:09:39.737Z,22.68
2018-06-23T12:10:39.752Z,22.58
2018-06-23T12:11:39.778Z,22.49
2018-06-23T12:12:39.814Z,22.46
2018-06-23T12:13:39.839Z,22.43
2018-06-23T12:14:39.870Z,22.56
2018-06-23T12:15:39.896Z,22.67
2018-06-23T12:16:39.920Z,22.84
2018-06-23T12:17:39.946Z,22.92
2018-06-23T12:18:39.981Z,23.11
2018-06-23T12:19:40.007Z,23.25
2018-06-23T12:20:40.036Z,23.20
2018-06-23T12:21:40.063Z,23.37
2018-06-23T12:22:40.096Z,23.28
2018-06-23T12:23:40.122Z,23.26
2018-06-23T12:24:40.150Z,23.23
2018-06-23T12:25:40.176Z,23.17
2018-06-23T12:26:40.219Z,23.25
2018-06-23T12:27:40.245Z,23.11
2018-06-23T12:28:40.265Z,23.23
2018-06-23T12:29:40.291Z,23.20
2018-06-23T12:30:40.322Z,23.23
2018-06-23T12:31:40.372Z,23.26
2018-06-23T12:32:40.387Z,23.17
2018-06-23T12:33:40.416Z,23.16
2018-06-23T12:34:40.436Z,23.26
2018-06-23T12:35:40.463Z,23.25
2018-06-23T12:36:40.501Z,23.39
2018-06-23T12:37:40.528Z,23.52
2018-06-23T12:38:40.549Z,23.56
2018-06-23T12:39:40.576Z,23.66
2018-06-23T12:40:40.616Z,23.74
2018-06-23T12:41:40.704Z,23.84
2018-06-23T12:42:40.671Z,23.73
2018-06-23T12:43:40.698Z,23.81
2018-06-23T12:44:40.730Z,23.67
2018-06-23T12:45:40.757Z,23.55
2018-06-23T12:46:40.788Z,23.51
2018-06-23T12:47:40.816Z,23.49
2018-06-23T12:48:40.852Z,23.45
2018-06-23T12:49:40.878Z,23.36
2018-06-23T12:50:40.901Z,23.13
2018-06-23T12:51:40.926Z,23.04
2018-06-23T12:52:40.969Z,22.92