createdAt,value
2022-10-29T00:04:43.693Z,16.20
2022-10-29T00:07:48.890Z,18.10
2022-10-29T00:10:34.675Z,17.73
2022-10-29T00:13:20.475Z,15.98
2022-10-29T00:16:12.009Z,14.18
2022-10-29T00:18:58.230Z,17.52
2022-10-29T00:22:02.631Z,16.30
2022-10-29T00:24:48.704Z,23.65
2022-10-29T00:27:34.182Z,17.20
2022-10-29T00:30:38.470Z,17.88
2022-10-29T00:33:24.320Z,20.38
2022-10-29T00:36:15.188Z,19.95
2022-10-29T00:39:01.247Z,15.77
2022-10-29T00:41:47.298Z,16.95
2022-10-29T00:44:38.950Z,18.13
2022-10-29T00:47:30.200Z,17.63
2022-10-29T00:50:34.777Z,20.10
2022-10-29T00:53:24.088Z,15.10
2022-10-29T00:56:29.789Z,17.23
2022-10-29T00:59:34.526Z,21.00
2022-10-29T01:02:20.849Z,18.73
2022-10-29T01:05:07.976Z,16.25
2022-10-29T01:08:13.643Z,18.35
2022-10-29T01:11:14.044Z,18.63
2022-10-29T01:14:20.927Z,17.00
2022-10-29T01:18:17.014Z,16.75
2022-10-29T01:21:21.200Z,16.92
2022-10-29T01:24:28.192Z,18.20
2022-10-29T01:28:13.250Z,19.50
2022-10-29T01:31:23.653Z,14.73
2022-10-29T01:34:27.368Z,17.00
2022-10-29T01:37:20.928Z,15.77
2022-10-29T01:40:26.558Z,17.13
2022-10-29T01:46:14.551Z,18.55
2022-10-29T01:49:22.278Z,16.98
2022-10-29T01:52:13.005Z,16.27
2022-10-29T01:57:44.719Z,12.65
2022-10-29T02:01:29.321Z,17.08
2022-10-29T02:04:48.004Z,15.15
2022-10-29T02:07:55.126Z,15.65
2022-10-29T02:10:51.561Z,14.27
2022-10-29T02:14:09.633Z,15.85
2022-10-29T02:17:14.850Z,16.08
2022-10-29T02:20:20.022Z,14.77
2022-10-29T02:23:06.013Z,14.23
2022-10-29T02:25:51.862Z,12.18
2022-10-29T02:28:38.035Z,16.25
2022-10-29T02:31:23.547Z,15.75
2022-10-29T02:34:28.188Z,23.35
2022-10-29T02:37:13.713Z,14.07
2022-10-29T02:39:59.384Z,15.00
2022-10-29T02:43:03.783Z,14.32
2022-10-29T02:45:50.877Z,17.65
2022-10-29T02:48:55.957Z,16.13
2022-10-29T02:51:41.531Z,17.58
2022-10-29T02:54:27.203Z,20.13
2022-10-29T02:57:32.006Z,14.70
2022-10-29T03:00:36.169Z,17.08
2022-10-29T03:03:25.710Z,17.25
2022-10-29T03:06:15.802Z,16.23
2022-10-29T03:09:22.662Z,18.33
2022-10-29T03:12:09.063Z,17.50
2022-10-29T03:15:13.614Z,14.70
2022-10-29T03:17:59.241Z,17.73
2022-10-29T03:21:03.905Z,14.65
2022-10-29T03:24:08.700Z,15.20
2022-10-29T03:26:54.677Z,14.50
2022-10-29T03:29:40.743Z,15.75
2022-10-29T03:32:26.694Z,16.27
2022-10-29T03:35:14.220Z,20.30
2022-10-29T03:38:18.926Z,16.20
2022-10-29T03:41:10.780Z,17.35
2022-10-29T03:43:56.740Z,16.10
2022-10-29T03:47:20.486Z,17.73
2022-10-29T03:50:06.595Z,17.70
2022-10-29T03:53:11.705Z,16.90
2022-10-29T03:55:58.019Z,18.40
2022-10-29T03:59:03.178Z,18.33
2022-10-29T04:02:08.178Z,17.92
2022-10-29T04:05:12.795Z,17.42
2022-10-29T04:07:58.104Z,21.58
2022-10-29T04:10:48.185Z,20.50
2022-10-29T04:13:53.436Z,15.27
2022-10-29T04:16:39.622Z,20.48
2022-10-29T04:19:25.052Z,17.90
2022-10-29T04:28:42.911Z,14.13
2022-10-29T04:31:28.763Z,16.85
2022-10-29T04:34:15.033Z,16.83
2022-10-29T04:37:19.660Z,17.33
2022-10-29T04:40:24.708Z,20.50
2022-10-29T04:43:10.757Z,16.08
2022-10-29T04:46:15.323Z,15.90
2022-10-29T04:49:20.562Z,17.35
2022-10-29T04:52:06.315Z,18.42
2022-10-29T04:55:10.912Z,19.35
2022-10-29T04:58:17.630Z,16.70
2022-10-29T05:01:05.233Z,21.42
2022-10-29T05:04:10.008Z,17.90
2022-10-29T05:07:14.383Z,20.02
2022-10-29T05:10:00.280Z,19.27
2022-10-29T05:12:45.812Z,15.10
2022-10-29T05:15:31.834Z,20.17
2022-10-29T05:18:17.421Z,15.05
2022-10-29T05:21:03.663Z,18.52
2022-10-29T05:24:08.139Z,21.35
2022-10-29T05:26:54.120Z,20.27
2022-10-29T05:30:00.234Z,18.73
2022-10-29T05:32:46.456Z,20.10
2022-10-29T05:35:32.059Z,21.42
2022-10-29T05:38:36.801Z,17.83
2022-10-29T05:41:22.876Z,19.25
2022-10-29T05:44:08.637Z,16.63
2022-10-29T05:46:54.489Z,18.02
2022-10-29T05:49:40.578Z,15.93
2022-10-29T05:52:26.328Z,18.85
2022-10-29T05:55:12.223Z,19.08
2022-10-29T05:57:59.826Z,17.67
2022-10-29T06:00:45.805Z,19.60
2022-10-29T06:03:31.692Z,18.63
2022-10-29T06:06:17.544Z,17.50
2022-10-29T06:09:03.531Z,18.27
2022-10-29T06:11:48.844Z,18.73
2022-10-29T06:14:34.901Z,16.65
2022-10-29T06:17:20.645Z,14.77
2022-10-29T06:20:07.293Z,17.98
2022-10-29T06:23:11.764Z,18.15
2022-10-29T06:26:03.600Z,18.77
2022-10-29T06:28:48.850Z,19.17
2022-10-29T06:31:34.997Z,17.13
2022-10-29T06:34:39.719Z,21.08
2022-10-29T06:37:44.154Z,17.88
2022-10-29T06:40:30.393Z,18.40
2022-10-29T06:43:16.002Z,17.65
2022-10-29T06:46:04.314Z,17.08
2022-10-29T06:48:55.940Z,20.75
2022-10-29T06:52:00.731Z,17.65
2022-10-29T06:54:46.310Z,19.20
2022-10-29T06:57:31.941Z,19.38
2022-10-29T07:00:36.598Z,19.55
2022-10-29T07:03:23.259Z,20.90
2022-10-29T07:06:08.785Z,19.45
2022-10-29T07:08:54.881Z,20.38
2022-10-29T07:11:40.576Z,24.65
2022-10-29T07:14:26.519Z,19.42
2022-10-29T07:17:12.092Z,17.02
2022-10-29T07:19:58.257Z,17.83
2022-10-29T07:22:47.664Z,17.23
2022-10-29T07:25:53.461Z,20.67
2022-10-29T07:28:58.414Z,23.17
2022-10-29T07:31:44.432Z,17.58
2022-10-29T07:34:29.772Z,18.05
2022-10-29T07:37:15.900Z,20.55
2022-10-29T07:40:01.354Z,20.05
2022-10-29T07:42:52.096Z,18.67
2022-10-29T07:45:37.703Z,19.08
2022-10-29T07:48:42.153Z,20.65
2022-10-29T07:51:48.355Z,16.48
2022-10-29T07:54:34.476Z,23.40
2022-10-29T07:57:38.528Z,17.50
2022-10-29T08:00:26.072Z,21.75
2022-10-29T08:03:30.543Z,17.88
2022-10-29T08:06:35.415Z,18.50
2022-10-29T08:09:40.217Z,20.10
2022-10-29T08:12:25.920Z,22.60
2022-10-29T08:15:11.517Z,21.40
2022-10-29T08:17:57.791Z,15.70
2022-10-29T08:21:05.899Z,20.38
2022-10-29T08:23:51.998Z,16.50
2022-10-29T08:26:37.500Z,17.70
2022-10-29T08:29:23.446Z,17.13
2022-10-29T08:32:09.201Z,22.42
2022-10-29T08:34:56.265Z,21.42
2022-10-29T08:37:43.531Z,18.50
2022-10-29T08:41:03.771Z,21.52
2022-10-29T08:43:58.519Z,20.50
2022-10-29T08:46:48.064Z,21.50
2022-10-29T08:49:42.347Z,23.92
2022-10-29T08:52:53.343Z,20.35
2022-10-29T08:55:50.978Z,22.48
2022-10-29T08:58:43.715Z,21.00
2022-10-29T09:01:30.272Z,21.65
2022-10-29T09:04:27.722Z,19.33
2022-10-29T09:07:39.592Z,22.15
2022-10-29T09:10:33.784Z,17.60
2022-10-29T09:13:22.552Z,20.45
2022-10-29T09:16:11.301Z,16.67
2022-10-29T09:19:17.714Z,24.85
2022-10-29T09:22:18.386Z,25.45
2022-10-29T09:25:07.071Z,19.75
2022-10-29T09:28:11.434Z,18.40
2022-10-29T09:31:25.311Z,17.42
2022-10-29T09:34:47.554Z,16.58
2022-10-29T09:37:44.341Z,20.60
2022-10-29T09:40:40.895Z,19.33
2022-10-29T09:43:44.973Z,20.75
2022-10-29T09:46:51.877Z,19.90
2022-10-29T09:50:05.254Z,16.70
2022-10-29T09:53:13.247Z,17.02
2022-10-29T09:55:59.521Z,19.00
2022-10-29T09:58:47.540Z,19.17
2022-10-29T10:01:33.280Z,19.58
2022-10-29T10:04:28.359Z,17.40
2022-10-29T10:07:20.662Z,16.80
2022-10-29T10:10:25.212Z,17.13
2022-10-29T10:13:38.471Z,19.75
2022-10-29T10:16:27.518Z,18.00
2022-10-29T10:19:24.265Z,26.25
2022-10-29T10:22:21.670Z,17.08
2022-10-29T10:25:37.834Z,14.02
2022-10-29T10:28:34.541Z,14.23
2022-10-29T10:31:20.351Z,14.15
2022-10-29T10:34:33.916Z,12.38
2022-10-29T10:37:20.230Z,13.45
2022-10-29T10:40:25.137Z,12.48
2022-10-29T10:43:19.822Z,11.93
2022-10-29T10:46:19.737Z,13.00
2022-10-29T10:49:17.341Z,12.55
2022-10-29T10:52:16.128Z,12.43
2022-10-29T10:55:22.955Z,12.02
2022-10-29T10:58:17.723Z,12.05
2022-10-29T11:01:30.243Z,13.57
2022-10-29T11:04:30.475Z,15.23
2022-10-29T11:07:17.500Z,9.63
2022-10-29T11:10:26.531Z,12.52
2022-10-29T11:13:33.070Z,13.63
2022-10-29T11:16:39.203Z,13.35
2022-10-29T11:19:27.056Z,11.63
2022-10-29T11:22:28.502Z,10.27
2022-10-29T11:25:21.706Z,11.25
2022-10-29T11:28:29.627Z,12.32
2022-10-29T11:31:21.564Z,11.15
2022-10-29T11:34:15.950Z,7.47
2022-10-29T11:37:06.907Z,14.07
2022-10-29T11:40:00.163Z,11.18
2022-10-29T11:42:45.987Z,7.28
2022-10-29T11:45:44.880Z,7.57
2022-10-29T11:49:09.095Z,8.07
2022-10-29T11:53:09.452Z,10.50
2022-10-29T11:56:13.669Z,8.95
2022-10-29T11:59:18.330Z,9.50
2022-10-29T12:02:21.753Z,9.50
2022-10-29T12:05:17.721Z,7.40
2022-10-29T12:08:42.939Z,9.85
2022-10-29T12:11:45.604Z,8.73
2022-10-29T12:14:36.983Z,10.43
2022-10-29T12:17:34.409Z,8.77
2022-10-29T12:20:27.901Z,10.68
2022-10-29T12:23:35.186Z,7.85
2022-10-29T12:26:45.625Z,9.10
2022-10-29T12:29:46.779Z,11.50
2022-10-29T12:33:12.669Z,13.20
2022-10-29T12:36:16.922Z,7.88
2022-10-29T12:39:35.023Z,11.75
2022-10-29T12:42:28.028Z,10.70
2022-10-29T12:45:34.749Z,8.32
2022-10-29T12:48:30.136Z,18.58
2022-10-29T12:52:06.979Z,20.58
2022-10-29T12:54:54.181Z,13.20
2022-10-29T12:57:40.097Z,13.50
2022-10-29T13:00:41.832Z,14.80
2022-10-29T13:06:43.417Z,11.27
2022-10-29T13:09:37.004Z,10.90
2022-10-29T13:12:56.973Z,13.55
2022-10-29T13:15:47.940Z,11.47
2022-10-29T13:18:41.627Z,8.80
2022-10-29T13:21:57.152Z,9.35
2022-10-29T13:24:43.467Z,14.63
2022-10-29T13:27:33.907Z,8.77
2022-10-29T13:30:28.100Z,9.40
2022-10-29T13:33:26.190Z,11.75
2022-10-29T13:36:19.059Z,11.13
2022-10-29T13:39:18.517Z,11.75
2022-10-29T13:42:07.447Z,10.65
2022-10-29T13:45:13.933Z,10.63
2022-10-29T13:48:07.664Z,10.60
2022-10-29T13:50:55.770Z,14.35
2022-10-29T13:53:47.540Z,14.25
2022-10-29T13:56:44.181Z,11.20
2022-10-29T13:59:55.387Z,10.95
2022-10-29T14:03:23.666Z,11.57
2022-10-29T14:06:13.491Z,10.35
2022-10-29T14:09:47.243Z,15.10
2022-10-29T14:12:34.012Z,13.98
2022-10-29T14:15:42.463Z,10.90
2022-10-29T14:18:34.401Z,16.73
2022-10-29T14:21:25.868Z,13.65
2022-10-29T14:24:15.567Z,13.70
2022-10-29T14:27:08.297Z,13.50
2022-10-29T14:30:11.104Z,22.45
2022-10-29T14:32:56.718Z,11.90
2022-10-29T14:35:43.467Z,12.02
2022-10-29T14:38:37.269Z,13.55
2022-10-29T14:41:24.946Z,18.05
2022-10-29T14:44:18.969Z,21.75
2022-10-29T14:47:30.466Z,16.45
2022-10-29T14:50:23.363Z,12.85
2022-10-29T14:53:30.480Z,12.38
2022-10-29T14:56:18.976Z,19.00
2022-10-29T14:59:13.052Z,18.02
2022-10-29T15:02:17.330Z,14.40
2022-10-29T15:05:37.211Z,16.90
2022-10-29T15:08:31.224Z,16.58
2022-10-29T15:11:40.198Z,19.48
2022-10-29T15:14:46.438Z,21.02
2022-10-29T15:17:32.414Z,25.67
2022-10-29T15:20:39.626Z,34.28
2022-10-29T15:23:45.044Z,30.40
2022-10-29T15:26:30.963Z,20.73
2022-10-29T15:29:42.942Z,17.92
2022-10-29T15:32:31.477Z,20.50
2022-10-29T15:35:19.579Z,20.13
2022-10-29T15:38:05.554Z,22.63
2022-10-29T15:41:20.015Z,36.55
2022-10-29T15:44:27.685Z,33.58
2022-10-29T15:47:29.621Z,31.27
2022-10-29T15:50:42.067Z,25.10
2022-10-29T15:53:28.010Z,23.52
2022-10-29T15:56:32.026Z,24.65
2022-10-29T15:59:21.230Z,20.13
2022-10-29T16:02:15.148Z,23.58
2022-10-29T16:05:00.867Z,21.27
2022-10-29T16:07:48.162Z,21.38
2022-10-29T16:10:36.320Z,31.35
2022-10-29T16:13:22.946Z,29.73
2022-10-29T16:16:30.583Z,23.83
2022-10-29T16:19:35.281Z,24.92
2022-10-29T16:22:28.522Z,24.58
2022-10-29T16:25:33.177Z,25.33
2022-10-29T16:28:18.947Z,20.75
2022-10-29T16:31:16.121Z,25.23
2022-10-29T16:34:23.744Z,26.88
2022-10-29T16:37:18.521Z,26.65
2022-10-29T16:40:04.844Z,27.77
2022-10-29T16:43:09.163Z,44.00
2022-10-29T16:46:13.964Z,174.85
2022-10-29T16:49:00.106Z,142.10
2022-10-29T16:51:45.461Z,152.05
2022-10-29T16:54:50.214Z,89.72
2022-10-29T16:57:36.226Z,118.40
2022-10-29T17:00:21.965Z,99.93
2022-10-29T17:03:11.515Z,87.97
2022-10-29T17:06:03.650Z,68.05
2022-10-29T17:09:08.235Z,74.10
2022-10-29T17:11:53.807Z,78.78
2022-10-29T17:14:39.445Z,139.45
2022-10-29T17:17:25.383Z,142.23
2022-10-29T17:20:11.144Z,130.98
2022-10-29T17:22:56.976Z,107.38
2022-10-29T17:25:44.906Z,109.78
2022-10-29T17:28:30.880Z,102.63
2022-10-29T17:31:16.176Z,112.90
2022-10-29T17:34:01.901Z,107.85
2022-10-29T17:36:47.579Z,104.57
2022-10-29T17:39:33.924Z,104.80
2022-10-29T17:42:38.459Z,77.22
2022-10-29T17:45:24.097Z,84.63
2022-10-29T17:48:29.015Z,84.13
2022-10-29T17:51:15.524Z,71.65
2022-10-29T17:54:21.463Z,58.90
2022-10-29T17:57:07.298Z,64.07
2022-10-29T17:59:52.804Z,68.63
2022-10-29T18:02:38.757Z,70.22
2022-10-29T18:05:43.433Z,89.63
2022-10-29T18:08:30.321Z,67.30
2022-10-29T18:11:34.812Z,81.50
2022-10-29T18:14:20.659Z,91.50
2022-10-29T18:17:06.738Z,100.93
2022-10-29T18:19:52.337Z,104.15
2022-10-29T18:22:57.024Z,93.13
2022-10-29T18:25:42.899Z,91.47
2022-10-29T18:28:47.267Z,78.30
2022-10-29T18:31:33.379Z,73.85
2022-10-29T18:34:22.137Z,67.15
2022-10-29T18:37:08.278Z,62.83
2022-10-29T18:39:56.313Z,62.80
2022-10-29T18:42:42.303Z,49.67
2022-10-29T18:45:27.683Z,50.67
2022-10-29T18:48:13.659Z,66.10
2022-10-29T18:51:25.947Z,100.15
2022-10-29T18:54:13.025Z,83.00
2022-10-29T18:56:59.075Z,79.95
2022-10-29T18:59:46.090Z,70.05
2022-10-29T19:02:32.102Z,58.10
2022-10-29T19:05:18.375Z,49.15
2022-10-29T19:08:05.223Z,59.63
2022-10-29T19:10:50.956Z,70.20
2022-10-29T19:13:36.921Z,66.63
2022-10-29T19:16:22.989Z,63.92
2022-10-29T19:19:11.909Z,60.70
2022-10-29T19:21:57.678Z,74.88
2022-10-29T19:25:02.296Z,78.43
2022-10-29T19:27:49.110Z,82.85
2022-10-29T19:30:35.042Z,73.70
2022-10-29T19:33:20.759Z,57.13
2022-10-29T19:36:07.475Z,58.25
2022-10-29T19:38:53.645Z,55.72
2022-10-29T19:41:58.222Z,57.15
2022-10-29T19:44:43.882Z,60.05
2022-10-29T19:47:29.627Z,63.83
2022-10-29T19:50:15.417Z,78.25
2022-10-29T19:53:01.647Z,72.72
2022-10-29T19:55:50.378Z,85.93
2022-10-29T19:58:35.922Z,113.38
2022-10-29T20:01:21.657Z,133.55
2022-10-29T20:04:25.960Z,97.93
2022-10-29T20:07:11.779Z,89.88
2022-10-29T20:10:17.386Z,80.55
2022-10-29T20:13:21.932Z,81.10
2022-10-29T20:16:26.741Z,83.90
2022-10-29T20:19:30.890Z,68.72
2022-10-29T20:22:35.450Z,65.82
2022-10-29T20:25:23.972Z,52.30
2022-10-29T20:28:11.276Z,52.53
2022-10-29T20:31:23.768Z,46.53
2022-10-29T20:34:10.098Z,59.10
2022-10-29T20:37:14.398Z,59.67
2022-10-29T20:40:00.139Z,55.78
2022-10-29T20:42:49.658Z,55.17
2022-10-29T20:45:35.360Z,43.63
2022-10-29T20:48:20.821Z,38.88
2022-10-29T20:51:25.505Z,37.58
2022-10-29T20:54:11.357Z,36.08
2022-10-29T20:57:15.802Z,32.78
2022-10-29T21:00:01.510Z,40.85
2022-10-29T21:02:47.005Z,32.42
2022-10-29T21:05:32.533Z,33.35
2022-10-29T21:08:18.396Z,59.67
2022-10-29T21:11:23.549Z,54.05
2022-10-29T21:14:09.269Z,49.83
2022-10-29T21:16:54.888Z,45.33
2022-10-29T21:19:40.933Z,65.63
2022-10-29T21:22:26.543Z,56.92
2022-10-29T21:25:12.509Z,59.58
2022-10-29T21:27:58.596Z,58.97
2022-10-29T21:31:03.760Z,52.25
2022-10-29T21:33:51.057Z,66.40
2022-10-29T21:36:36.671Z,79.40
2022-10-29T21:39:22.267Z,103.32
2022-10-29T21:42:26.720Z,75.07
2022-10-29T21:45:12.448Z,66.47
2022-10-29T21:47:57.931Z,46.92
2022-10-29T21:51:04.604Z,40.67
2022-10-29T21:54:08.915Z,39.35
2022-10-29T21:56:54.477Z,41.72
2022-10-29T21:59:40.402Z,42.63
2022-10-29T22:02:26.316Z,40.67
2022-10-29T22:05:12.335Z,34.35
2022-10-29T22:07:58.917Z,33.47
2022-10-29T22:13:48.407Z,36.28
2022-10-29T22:19:43.880Z,31.23
2022-10-29T22:26:02.276Z,32.80
2022-10-29T22:29:00.477Z,37.72
2022-10-29T22:32:05.870Z,29.58
2022-10-29T22:37:55.188Z,34.42
2022-10-29T22:40:41.056Z,32.10
2022-10-29T22:43:26.691Z,30.38
2022-10-29T22:46:14.761Z,34.40
2022-10-29T22:49:18.810Z,31.25
2022-10-29T22:52:04.906Z,40.20
2022-10-29T22:55:09.660Z,37.35
2022-10-29T22:57:56.610Z,40.17
2022-10-29T23:00:42.035Z,38.67
2022-10-29T23:03:47.455Z,36.45
2022-10-29T23:06:33.796Z,33.72
2022-10-29T23:09:19.264Z,33.72
2022-10-29T23:12:05.569Z,35.60
2022-10-29T23:15:10.488Z,36.35
2022-10-29T23:17:56.730Z,35.65
2022-10-29T23:20:42.995Z,43.40
2022-10-29T23:23:29.516Z,33.92
2022-10-29T23:26:15.395Z,40.15
2022-10-29T23:29:01.590Z,34.38
2022-10-29T23:31:47.596Z,35.08
2022-10-29T23:34:33.312Z,40.38
2022-10-29T23:37:38.987Z,41.83
2022-10-29T23:40:24.681Z,38.65
2022-10-29T23:43:10.121Z,34.55
2022-10-29T23:45:55.820Z,44.30
2022-10-29T23:48:41.253Z,46.55
2022-10-29T23:51:27.189Z,41.88
2022-10-29T23:54:12.688Z,42.13
2022-10-29T23:56:58.686Z,41.15
2022-10-29T23:59:44.242Z,35.40
