createdAt,value
2022-10-19T00:01:26.992Z,6.3
2022-10-19T00:03:30.619Z,6.4
2022-10-19T00:05:37.456Z,6.3
2022-10-19T00:07:40.982Z,6.3
2022-10-19T00:09:44.602Z,6.2
2022-10-19T00:10:47.946Z,6.3
2022-10-19T00:12:51.601Z,6.3
2022-10-19T00:14:55.242Z,6.3
2022-10-19T00:17:00.475Z,6.1
2022-10-19T00:19:07.133Z,6.2
2022-10-19T00:21:10.794Z,6.2
2022-10-19T00:23:14.435Z,6.1
2022-10-19T00:25:18.105Z,6.2
2022-10-19T00:27:21.703Z,6
2022-10-19T00:29:25.332Z,6
2022-10-19T00:31:29.126Z,5.9
2022-10-19T00:33:35.701Z,5.9
2022-10-19T00:35:39.335Z,6.1
2022-10-19T00:37:42.950Z,5.9
2022-10-19T00:39:46.684Z,6.1
2022-10-19T00:41:50.243Z,5.9
2022-10-19T00:43:53.865Z,6.1
2022-10-19T00:45:57.495Z,6
2022-10-19T00:48:04.204Z,5.8
2022-10-19T00:54:15.123Z,6
2022-10-19T00:56:18.808Z,5.8
2022-10-19T01:00:26.043Z,5.8
2022-10-19T01:02:33.038Z,5.7
2022-10-19T01:04:36.387Z,5.7
2022-10-19T01:06:40.153Z,5.8
2022-10-19T01:07:43.366Z,5.7
2022-10-19T01:11:50.636Z,5.7
2022-10-19T01:13:54.310Z,5.6
2022-10-19T01:18:04.601Z,5.5
2022-10-19T01:20:08.266Z,5.6
2022-10-19T01:24:15.537Z,5.7
2022-10-19T01:26:19.168Z,5.5
2022-10-19T01:34:36.857Z,5.4
2022-10-19T01:36:40.476Z,5.3
2022-10-19T01:38:44.310Z,5.3
2022-10-19T01:40:47.752Z,5.2
2022-10-19T01:42:51.448Z,5.3
2022-10-19T01:44:58.095Z,5.3
2022-10-19T01:55:16.267Z,5.3
2022-10-19T01:59:26.634Z,5.1
2022-10-19T02:01:30.272Z,5.2
2022-10-19T02:03:33.909Z,5.3
2022-10-19T02:05:58.493Z,5.2
2022-10-19T02:08:02.128Z,5.2
2022-10-19T02:10:05.830Z,5
2022-10-19T02:12:12.501Z,5
2022-10-19T02:14:16.135Z,5
2022-10-19T02:20:27.098Z,5.1
2022-10-19T02:22:30.975Z,5.1
2022-10-19T02:24:34.356Z,5
2022-10-19T02:32:52.065Z,5
2022-10-19T02:34:55.699Z,4.8
2022-10-19T02:36:59.324Z,5
2022-10-19T02:39:02.977Z,4.8
2022-10-19T02:41:09.698Z,4.8
2022-10-19T02:43:13.338Z,4.9
2022-10-19T02:45:16.990Z,4.8
2022-10-19T02:47:20.667Z,4.9
2022-10-19T02:49:24.337Z,4.8
2022-10-19T02:51:27.955Z,4.8
2022-10-19T02:53:31.627Z,4.9
2022-10-19T02:55:38.351Z,4.8
2022-10-19T02:57:42.002Z,4.9
2022-10-19T02:59:45.667Z,4.8
2022-10-19T03:00:49.083Z,4.6
2022-10-19T03:04:56.304Z,4.6
2022-10-19T03:06:59.948Z,4.6
2022-10-19T03:09:06.725Z,4.7
2022-10-19T03:11:10.355Z,4.6
2022-10-19T03:13:14.003Z,4.8
2022-10-19T03:15:17.654Z,4.5
2022-10-19T03:17:21.352Z,4.7
2022-10-19T03:19:24.973Z,4.5
2022-10-19T03:21:28.634Z,4.8
2022-10-19T03:23:35.317Z,4.7
2022-10-19T03:25:38.981Z,4.6
2022-10-19T03:27:42.631Z,4.8
2022-10-19T03:29:46.317Z,4.6
2022-10-19T03:31:49.969Z,4.5
2022-10-19T03:33:53.611Z,4.7
2022-10-19T03:35:57.398Z,4.6
2022-10-19T03:38:03.970Z,4.6
2022-10-19T03:40:07.620Z,4.6
2022-10-19T03:42:11.243Z,4.6
2022-10-19T03:44:14.880Z,4.4
2022-10-19T03:46:18.541Z,4.4
2022-10-19T03:48:22.196Z,4.4
2022-10-19T03:50:25.816Z,4.4
2022-10-19T03:52:32.525Z,4.6
2022-10-19T03:54:36.181Z,4.6
2022-10-19T03:56:39.848Z,4.4
2022-10-19T03:59:46.881Z,4.3
2022-10-19T04:01:50.512Z,4.4
2022-10-19T04:18:22.848Z,4.2
2022-10-19T04:24:36.834Z,4.1
2022-10-19T04:26:40.500Z,4.2
2022-10-19T04:28:44.181Z,4.2
2022-10-19T04:30:47.766Z,4.1
2022-10-19T04:32:51.421Z,4
2022-10-19T04:34:58.124Z,4
2022-10-19T04:37:01.814Z,4.1
2022-10-19T04:39:05.480Z,3.9
2022-10-19T04:41:09.190Z,3.9
2022-10-19T04:43:12.858Z,3.9
2022-10-19T04:45:16.509Z,4.1
2022-10-19T04:47:20.175Z,4
2022-10-19T04:49:26.885Z,3.8
2022-10-19T04:51:30.542Z,3.8
2022-10-19T04:53:34.183Z,3.9
2022-10-19T04:54:37.534Z,3.8
2022-10-19T04:56:41.196Z,3.7
2022-10-19T04:58:44.895Z,3.8
2022-10-19T05:02:55.236Z,3.9
2022-10-19T05:04:58.875Z,3.9
2022-10-19T05:07:02.547Z,3.9
2022-10-19T05:09:06.160Z,3.9
2022-10-19T05:11:09.855Z,4
2022-10-19T05:15:17.142Z,3.8
2022-10-19T05:17:24.059Z,3.8
2022-10-19T05:19:27.671Z,3.8
2022-10-19T05:21:31.311Z,3.9
2022-10-19T05:23:34.953Z,3.9
2022-10-19T05:25:38.606Z,3.6
2022-10-19T05:36:00.009Z,3.8
2022-10-19T05:40:07.281Z,3.8
2022-10-19T05:42:10.927Z,3.7
2022-10-19T05:46:21.371Z,3.8
2022-10-19T05:54:56.933Z,3.7
2022-10-19T05:57:00.551Z,3.7
2022-10-19T05:59:08.569Z,3.7
2022-10-19T06:01:11.050Z,3.7
2022-10-19T06:03:14.792Z,4
2022-10-19T06:05:18.529Z,4.1
2022-10-19T06:07:22.161Z,3.9
2022-10-19T06:09:25.828Z,4
2022-10-19T06:11:29.456Z,4
2022-10-19T06:13:37.737Z,4
2022-10-19T06:15:41.382Z,4
2022-10-19T06:17:45.029Z,4.1
2022-10-19T06:19:48.720Z,4.1
2022-10-19T06:21:52.321Z,4.2
2022-10-19T06:23:55.970Z,4.2
2022-10-19T06:25:59.608Z,4.2
2022-10-19T06:28:06.297Z,4.1
2022-10-19T06:30:10.015Z,4.2
2022-10-19T06:32:13.732Z,4.2
2022-10-19T06:34:17.484Z,4.2
2022-10-19T06:36:21.039Z,4.2
2022-10-19T06:38:24.654Z,4.3
2022-10-19T06:40:28.420Z,4.3
2022-10-19T06:42:35.072Z,4.4
2022-10-19T06:44:38.686Z,4.4
2022-10-19T06:46:42.357Z,4.3
2022-10-19T06:49:49.357Z,4.4
2022-10-19T06:51:53.036Z,4.4
2022-10-19T06:53:57.399Z,4.5
2022-10-19T06:56:03.343Z,4.6
2022-10-19T06:58:07.018Z,4.7
2022-10-19T07:02:14.277Z,5.1
2022-10-19T07:04:18.000Z,5.1
2022-10-19T07:06:21.621Z,5.1
2022-10-19T07:08:25.265Z,5.1
2022-10-19T07:10:31.982Z,5.1
2022-10-19T07:12:35.643Z,5.2
2022-10-19T07:14:39.307Z,5.3
2022-10-19T07:16:42.959Z,5.5
2022-10-19T07:18:46.610Z,5.8
2022-10-19T07:22:53.917Z,9.6
2022-10-19T07:33:15.229Z,12.7
2022-10-19T07:41:32.836Z,11
2022-10-19T07:43:36.521Z,9.2
2022-10-19T07:44:39.815Z,8.7
2022-10-19T07:46:43.482Z,8.7
2022-10-19T07:48:47.119Z,8.7
2022-10-19T07:50:50.725Z,8.9
2022-10-19T07:52:57.439Z,8.9
2022-10-19T07:55:01.062Z,8.8
2022-10-19T07:57:04.706Z,9.3
2022-10-19T07:59:08.319Z,9.4
2022-10-19T08:01:11.990Z,8.9
2022-10-19T08:04:31.264Z,9.2
2022-10-19T08:05:19.277Z,9.5
2022-10-19T08:07:25.880Z,9.3
2022-10-19T08:09:52.070Z,9.2
2022-10-19T08:11:33.140Z,9.3
2022-10-19T08:13:36.785Z,9.3
2022-10-19T08:15:40.474Z,9.6
2022-10-19T08:17:44.038Z,9.5
2022-10-19T08:19:47.634Z,10.9
2022-10-19T08:21:54.341Z,9.8
2022-10-19T08:23:57.981Z,9.5
2022-10-19T08:26:01.582Z,9.3
2022-10-19T08:28:05.254Z,9.1
2022-10-19T08:30:08.802Z,9.1
2022-10-19T08:32:12.447Z,9.2
2022-10-19T08:34:16.037Z,9.4
2022-10-19T08:36:22.746Z,9.6
2022-10-19T08:38:26.356Z,9.8
2022-10-19T08:40:29.967Z,9.9
2022-10-19T08:41:33.334Z,9.9
2022-10-19T08:43:36.919Z,10
2022-10-19T08:47:44.136Z,10.2
2022-10-19T08:49:50.750Z,10.5
2022-10-19T08:51:54.387Z,10.4
2022-10-19T08:53:57.986Z,10.5
2022-10-19T08:56:04.513Z,10.7
2022-10-19T08:58:05.210Z,11
2022-10-19T09:00:08.798Z,11.3
2022-10-19T09:02:12.412Z,11.5
2022-10-19T09:04:19.099Z,11.7
2022-10-19T09:06:22.705Z,11.8
2022-10-19T09:08:26.333Z,11.9
2022-10-19T09:10:29.868Z,11.8
2022-10-19T09:12:33.848Z,11.8
2022-10-19T09:14:37.058Z,11.8
2022-10-19T09:16:40.615Z,12.1
2022-10-19T09:18:47.346Z,12.5
2022-10-19T09:24:57.976Z,12.4
2022-10-19T09:31:08.705Z,13.3
2022-10-19T09:33:15.643Z,15
2022-10-19T09:35:18.916Z,15.5
2022-10-19T09:37:26.411Z,15.3
2022-10-19T09:39:54.889Z,15.2
2022-10-19T09:41:56.043Z,15.1
2022-10-19T09:43:59.507Z,15.1
2022-10-19T09:46:10.561Z,15.1
2022-10-19T09:48:13.121Z,14.9
2022-10-19T09:50:13.183Z,15
2022-10-19T09:52:16.693Z,15.2
2022-10-19T09:54:20.200Z,15.3
2022-10-19T09:56:23.711Z,14.7
2022-10-19T09:58:30.473Z,14.5
2022-10-19T10:00:33.806Z,15
2022-10-19T10:02:37.741Z,15
2022-10-19T10:04:40.802Z,15
2022-10-19T10:06:44.289Z,14.7
2022-10-19T10:08:47.840Z,15
2022-10-19T10:10:51.415Z,14.8
2022-10-19T10:12:54.676Z,14.6
2022-10-19T10:19:08.110Z,14.3
2022-10-19T10:21:11.521Z,14.5
2022-10-19T10:25:18.444Z,14.5
2022-10-19T10:27:21.875Z,14.4
2022-10-19T10:31:31.752Z,14.5
2022-10-19T10:34:50.260Z,14.7
2022-10-19T10:38:45.299Z,15.1
2022-10-19T10:40:48.717Z,15.5
2022-10-19T10:42:55.277Z,16.5
2022-10-19T10:44:58.675Z,16.5
2022-10-19T10:47:01.990Z,16.2
2022-10-19T10:49:05.419Z,16.7
2022-10-19T10:51:08.792Z,16.4
2022-10-19T10:53:12.063Z,16.5
2022-10-19T10:55:15.354Z,16.6
2022-10-19T10:59:24.914Z,16.7
2022-10-19T11:01:28.265Z,16.4
2022-10-19T11:03:31.455Z,16.3
2022-10-19T11:07:38.294Z,16.1
2022-10-19T11:09:41.203Z,15.7
2022-10-19T11:13:50.692Z,16.3
2022-10-19T11:15:53.934Z,16.3
2022-10-19T11:17:57.173Z,16
2022-10-19T11:20:00.422Z,16.2
2022-10-19T11:22:03.630Z,16.7
2022-10-19T11:24:06.864Z,16.6
2022-10-19T11:27:25.859Z,16.8
2022-10-19T11:28:16.363Z,16.7
2022-10-19T11:30:19.591Z,15.8
2022-10-19T11:33:25.930Z,15
2022-10-19T11:35:29.225Z,14.9
2022-10-19T11:37:32.814Z,14.8
2022-10-19T11:39:38.884Z,14.8
2022-10-19T11:41:42.195Z,14.8
2022-10-19T11:43:45.578Z,14.9
2022-10-19T11:45:48.950Z,15.3
2022-10-19T11:47:52.326Z,15.2
2022-10-19T11:49:55.778Z,15
2022-10-19T11:51:59.151Z,14.9
2022-10-19T11:54:05.654Z,15.1
2022-10-19T11:56:09.084Z,15
2022-10-19T11:58:12.512Z,14.9
2022-10-19T12:02:19.469Z,15.4
2022-10-19T12:04:22.783Z,15.5
2022-10-19T12:06:26.229Z,15.7
2022-10-19T12:08:32.835Z,16
2022-10-19T12:10:37.717Z,15.8
2022-10-19T12:12:41.166Z,15.3
2022-10-19T12:16:48.458Z,15.5
2022-10-19T12:18:51.526Z,15.3
2022-10-19T12:23:01.541Z,15.3
2022-10-19T12:25:04.979Z,15
2022-10-19T12:27:08.427Z,14.9
2022-10-19T12:28:11.721Z,14.6
2022-10-19T12:30:15.219Z,14.7
2022-10-19T12:32:18.674Z,14.8
2022-10-19T12:34:22.139Z,14.8
2022-10-19T12:36:28.710Z,14.7
2022-10-19T12:38:32.394Z,14.9
2022-10-19T12:40:35.631Z,15
2022-10-19T12:42:39.225Z,15.1
2022-10-19T12:44:42.588Z,15.6
2022-10-19T12:46:49.804Z,15.8
2022-10-19T12:48:49.576Z,16.1
2022-10-19T12:50:56.116Z,16
2022-10-19T12:52:59.586Z,15.7
2022-10-19T12:55:03.110Z,15.2
2022-10-19T12:57:06.571Z,15
2022-10-19T12:59:10.063Z,14.9
2022-10-19T13:01:13.607Z,14.8
2022-10-19T13:03:17.010Z,14.6
2022-10-19T13:05:23.580Z,14.5
2022-10-19T13:07:27.049Z,14.5
2022-10-19T13:09:30.543Z,14.4
2022-10-19T13:13:40.642Z,14.4
2022-10-19T13:17:44.495Z,14.5
2022-10-19T13:19:51.056Z,15
2022-10-19T13:21:54.554Z,14.9
2022-10-19T13:23:58.034Z,14.7
2022-10-19T13:28:25.300Z,14.6
2022-10-19T13:30:28.837Z,14.5
2022-10-19T13:32:35.843Z,14.5
2022-10-19T13:36:42.357Z,14.5
2022-10-19T13:38:45.817Z,14.5
2022-10-19T13:40:49.327Z,14.5
2022-10-19T13:42:52.824Z,14.4
2022-10-19T13:44:56.285Z,14.4
2022-10-19T13:47:03.679Z,14.4
2022-10-19T13:49:07.211Z,14.3
2022-10-19T13:51:10.682Z,14.3
2022-10-19T13:53:14.174Z,14.3
2022-10-19T13:55:17.708Z,14.3
2022-10-19T13:57:21.211Z,14.3
2022-10-19T13:59:24.718Z,14.2
2022-10-19T14:01:31.360Z,14.2
2022-10-19T14:03:34.811Z,14.3
2022-10-19T14:07:41.809Z,14.3
2022-10-19T14:09:45.314Z,14.3
2022-10-19T14:11:48.830Z,14.3
2022-10-19T14:13:52.377Z,15.1
2022-10-19T14:15:58.934Z,16.2
2022-10-19T14:18:05.174Z,15.9
2022-10-19T14:20:05.943Z,15.3
2022-10-19T14:33:33.320Z,14.7
2022-10-19T14:35:36.782Z,14.5
2022-10-19T14:37:40.264Z,14.3
2022-10-19T14:39:43.770Z,14.2
2022-10-19T14:41:47.364Z,14.3
2022-10-19T14:43:53.816Z,14.1
2022-10-19T14:45:57.290Z,14.1
2022-10-19T14:48:00.806Z,13.9
2022-10-19T14:50:04.327Z,13.8
2022-10-19T14:52:07.783Z,13.8
2022-10-19T14:54:11.257Z,13.8
2022-10-19T14:56:14.785Z,13.8
2022-10-19T14:58:21.335Z,13.7
2022-10-19T15:02:28.309Z,13.7
2022-10-19T15:04:31.840Z,13.7
2022-10-19T15:06:35.336Z,13.6
2022-10-19T15:10:42.379Z,13.6
2022-10-19T15:12:48.965Z,13.6
2022-10-19T15:14:52.461Z,13.5
2022-10-19T15:16:55.984Z,13.5
2022-10-19T15:17:59.421Z,13.5
2022-10-19T15:20:04.434Z,13.5
2022-10-19T15:22:06.343Z,13.5
2022-10-19T15:24:09.873Z,13.4
2022-10-19T15:26:17.136Z,13.4
2022-10-19T15:28:19.994Z,13.5
2022-10-19T15:30:23.503Z,13.4
2022-10-19T15:36:34.067Z,13.4
2022-10-19T15:40:44.196Z,13.2
2022-10-19T15:42:47.694Z,13.2
2022-10-19T15:44:51.251Z,13.1
2022-10-19T15:46:54.794Z,13
2022-10-19T15:48:58.322Z,12.9
2022-10-19T15:59:19.095Z,12.5
2022-10-19T16:03:26.169Z,12.3
2022-10-19T16:07:33.551Z,12.1
2022-10-19T16:09:39.881Z,12
2022-10-19T16:11:43.405Z,12
2022-10-19T16:14:50.291Z,11.8
2022-10-19T16:16:53.798Z,11.7
2022-10-19T16:18:57.355Z,11.7
2022-10-19T16:23:07.518Z,11.5
2022-10-19T16:25:11.080Z,11.5
2022-10-19T16:27:14.652Z,11.5
2022-10-19T16:29:18.165Z,11.4
2022-10-19T16:31:21.731Z,11.3
2022-10-19T16:35:28.869Z,11.1
2022-10-19T16:37:35.746Z,11
2022-10-19T16:39:39.030Z,10.9
2022-10-19T16:41:42.619Z,10.9
2022-10-19T16:43:46.181Z,10.9
2022-10-19T16:45:49.763Z,10.8
2022-10-19T16:49:56.978Z,10.7
2022-10-19T16:52:03.554Z,10.7
2022-10-19T16:54:07.150Z,10.7
2022-10-19T16:56:10.712Z,10.8
2022-10-19T16:58:14.296Z,10.9
2022-10-19T17:02:21.452Z,10.9
2022-10-19T17:10:38.806Z,11
2022-10-19T17:13:03.045Z,11
2022-10-19T17:15:37.209Z,11
2022-10-19T17:17:10.154Z,11
2022-10-19T17:19:16.806Z,11
2022-10-19T17:21:20.538Z,11
2022-10-19T17:23:23.911Z,11
2022-10-19T17:25:27.466Z,10.9
2022-10-19T17:27:31.049Z,10.9
2022-10-19T17:29:34.633Z,11
2022-10-19T17:31:38.164Z,10.9
2022-10-19T17:33:44.838Z,10.9
2022-10-19T17:35:48.402Z,10.9
2022-10-19T17:37:51.960Z,10.9
2022-10-19T17:39:55.527Z,11
2022-10-19T17:41:59.127Z,10.9
2022-10-19T17:44:02.686Z,10.9
2022-10-19T17:46:06.251Z,10.9
2022-10-19T17:48:12.893Z,10.8
2022-10-19T17:50:16.462Z,10.7
2022-10-19T17:52:20.013Z,10.7
2022-10-19T17:54:23.611Z,10.7
2022-10-19T17:56:27.289Z,10.8
2022-10-19T18:00:34.255Z,10.7
2022-10-19T18:02:41.003Z,10.7
2022-10-19T18:04:44.470Z,10.7
2022-10-19T18:06:49.593Z,10.7
2022-10-19T18:07:52.886Z,10.7
2022-10-19T18:12:04.684Z,10.6
2022-10-19T18:14:03.579Z,10.6
2022-10-19T18:16:10.233Z,10.6
2022-10-19T18:18:13.799Z,10.6
2022-10-19T18:24:24.513Z,10.4
2022-10-19T18:26:28.080Z,10.3
2022-10-19T18:28:31.662Z,10.3
2022-10-19T18:30:38.313Z,10.2
2022-10-19T18:36:49.069Z,10
2022-10-19T18:38:52.598Z,10
2022-10-19T18:40:56.203Z,9.9
2022-10-19T18:42:59.780Z,9.9
2022-10-19T18:49:13.575Z,9.8
2022-10-19T18:51:17.159Z,9.8
2022-10-19T18:53:20.724Z,9.8
2022-10-19T18:55:24.332Z,9.9
2022-10-19T18:57:31.604Z,9.8
2022-10-19T18:59:34.574Z,9.8
2022-10-19T19:01:38.187Z,9.7
2022-10-19T19:03:41.763Z,9.7
2022-10-19T19:04:45.113Z,9.7
2022-10-19T19:06:48.665Z,9.7
2022-10-19T19:08:52.309Z,9.7
2022-10-19T19:10:55.859Z,9.7
2022-10-19T19:13:02.516Z,9.5
2022-10-19T19:17:09.667Z,9.6
2022-10-19T19:27:31.914Z,9.3
2022-10-19T19:37:48.738Z,9.3
2022-10-19T19:39:52.308Z,9.3
2022-10-19T19:41:59.018Z,9.2
2022-10-19T19:44:02.617Z,9.2
2022-10-19T19:46:08.881Z,9.2
2022-10-19T19:48:09.820Z,9.2
2022-10-19T19:50:13.402Z,9.1
2022-10-19T19:52:17.000Z,9.1
2022-10-19T19:54:20.606Z,9
2022-10-19T19:56:27.290Z,9
2022-10-19T19:58:30.889Z,9.1
2022-10-19T20:00:34.485Z,9
2022-10-19T20:03:41.450Z,9
2022-10-19T20:05:45.036Z,8.9
2022-10-19T20:07:48.639Z,8.8
2022-10-19T20:09:55.322Z,8.8
2022-10-19T20:11:58.875Z,8.7
2022-10-19T20:16:06.136Z,8.8
2022-10-19T20:18:09.731Z,8.7
2022-10-19T20:22:17.016Z,8.7
2022-10-19T20:24:23.651Z,8.8
2022-10-19T20:26:27.266Z,8.8
2022-10-19T20:28:30.860Z,8.8
2022-10-19T20:30:34.461Z,8.8
2022-10-19T20:32:38.322Z,8.8
2022-10-19T20:34:41.743Z,8.7
2022-10-19T20:36:45.323Z,8.7
2022-10-19T20:38:51.973Z,8.7
2022-10-19T20:40:55.617Z,8.7
2022-10-19T20:42:59.245Z,8.8
2022-10-19T20:47:06.435Z,8.7
2022-10-19T20:49:10.074Z,8.7
2022-10-19T20:51:13.685Z,8.6
2022-10-19T20:53:20.378Z,8.6
2022-10-19T20:55:23.991Z,8.5
2022-10-19T20:57:27.615Z,8.6
2022-10-19T20:59:57.627Z,8.5
2022-10-19T21:02:01.301Z,8.5
2022-10-19T21:06:11.526Z,8.5
2022-10-19T21:08:15.165Z,8.5
2022-10-19T21:10:18.765Z,8.6
2022-10-19T21:12:22.384Z,8.5
2022-10-19T21:14:28.357Z,8.5
2022-10-19T21:18:33.194Z,8.5
2022-10-19T21:20:39.922Z,8.5
2022-10-19T21:22:44.105Z,8.4
2022-10-19T21:24:47.165Z,8.5
2022-10-19T21:28:54.375Z,8.4
2022-10-19T21:30:58.003Z,8.4
2022-10-19T21:33:01.606Z,8.5
2022-10-19T21:35:08.293Z,8.4
2022-10-19T21:37:11.904Z,8.4
2022-10-19T21:39:15.528Z,8.4
2022-10-19T21:41:22.288Z,8.4
2022-10-19T21:43:22.766Z,8.4
2022-10-19T21:45:30.140Z,8.4
2022-10-19T21:47:29.997Z,8.4
2022-10-19T21:49:36.693Z,8.4
2022-10-19T21:51:40.281Z,8.4
2022-10-19T21:53:43.898Z,8.3
2022-10-19T21:54:47.264Z,8.3
2022-10-19T21:56:50.869Z,8.3
2022-10-19T21:58:54.508Z,8.3
2022-10-19T22:00:58.106Z,8.4
2022-10-19T22:03:04.820Z,8.4
2022-10-19T22:05:08.434Z,8.4
2022-10-19T22:07:12.035Z,8.4
2022-10-19T22:09:15.642Z,8.3
2022-10-19T22:11:19.257Z,8.3
2022-10-19T22:13:22.891Z,8.2
2022-10-19T22:15:26.536Z,8.2
2022-10-19T22:17:33.223Z,8.1
2022-10-19T22:19:36.849Z,8.2
2022-10-19T22:21:40.489Z,8.1
2022-10-19T22:23:44.076Z,8
2022-10-19T22:25:47.670Z,8.1
2022-10-19T22:27:51.306Z,8
2022-10-19T22:29:54.964Z,8
2022-10-19T22:32:01.625Z,8.1
2022-10-19T22:34:05.246Z,8
2022-10-19T22:36:08.853Z,8
2022-10-19T22:38:12.502Z,8.2
2022-10-19T22:40:16.160Z,8.1
2022-10-19T22:42:19.753Z,8.1
2022-10-19T22:44:23.359Z,8.1
2022-10-19T22:46:31.615Z,8.1
2022-10-19T22:48:33.667Z,8
2022-10-19T22:50:37.269Z,8
2022-10-19T22:51:40.619Z,8
2022-10-19T22:53:44.256Z,8
2022-10-19T22:55:47.827Z,7.8
2022-10-19T22:57:51.466Z,7.9
2022-10-19T22:59:58.188Z,7.8
2022-10-19T23:02:01.865Z,7.9
2022-10-19T23:04:05.410Z,7.7
2022-10-19T23:06:09.061Z,7.7
2022-10-19T23:08:12.691Z,7.7
2022-10-19T23:10:16.292Z,7.7
2022-10-19T23:12:19.936Z,7.6
2022-10-19T23:18:33.858Z,7.6
2022-10-19T23:20:37.522Z,7.7
2022-10-19T23:26:48.381Z,7.5
2022-10-19T23:28:55.069Z,7.4
2022-10-19T23:30:58.724Z,7.4
2022-10-19T23:33:02.361Z,7.3
2022-10-19T23:35:05.998Z,7.4
2022-10-19T23:41:16.882Z,7.2
2022-10-19T23:43:50.049Z,7.2
2022-10-19T23:45:27.155Z,7.2
2022-10-19T23:47:30.818Z,7.2
2022-10-19T23:50:37.758Z,7.1
2022-10-19T23:52:41.410Z,7.2
2022-10-19T23:54:44.975Z,7.1
2022-10-19T23:56:51.688Z,7.1
2022-10-19T23:58:55.318Z,7.1
