createdAt,value
2018-08-13T00:00:51.724Z,2.10
2018-08-13T00:03:18.959Z,1.60
2018-08-13T00:05:46.274Z,1.80
2018-08-13T00:08:13.971Z,1.60
2018-08-13T00:10:41.223Z,1.87
2018-08-13T00:13:08.493Z,1.80
2018-08-13T00:15:35.726Z,1.70
2018-08-13T00:18:02.988Z,1.90
2018-08-13T00:20:30.200Z,2.03
2018-08-13T00:22:57.600Z,2.00
2018-08-13T00:25:24.790Z,2.00
2018-08-13T00:27:52.022Z,1.70
2018-08-13T00:30:19.275Z,1.60
2018-08-13T00:32:46.532Z,1.90
2018-08-13T00:35:13.713Z,1.80
2018-08-13T00:37:40.927Z,2.30
2018-08-13T00:40:09.197Z,1.80
2018-08-13T00:42:36.399Z,2.37
2018-08-13T00:45:04.087Z,2.23
2018-08-13T00:47:31.321Z,1.63
2018-08-13T00:49:58.594Z,1.83
2018-08-13T00:52:25.780Z,2.00
2018-08-13T00:54:53.291Z,2.00
2018-08-13T00:57:20.594Z,1.80
2018-08-13T00:59:47.793Z,1.73
2018-08-13T01:02:14.963Z,1.97
2018-08-13T01:04:42.158Z,2.10
2018-08-13T01:07:09.898Z,1.77
2018-08-13T01:09:37.539Z,1.40
2018-08-13T01:12:04.710Z,2.10
2018-08-13T01:14:32.247Z,1.80
2018-08-13T01:17:01.302Z,1.80
2018-08-13T01:19:28.478Z,1.70
2018-08-13T01:21:55.766Z,1.70
2018-08-13T01:24:22.987Z,2.50
2018-08-13T01:29:23.955Z,1.90
2018-08-13T01:31:51.131Z,1.50
2018-08-13T01:34:18.311Z,2.20
2018-08-13T01:36:45.478Z,2.20
2018-08-13T01:39:12.774Z,1.80
2018-08-13T01:41:39.962Z,1.90
2018-08-13T01:44:07.207Z,1.80
2018-08-13T01:46:34.752Z,2.03
2018-08-13T01:49:01.971Z,1.90
2018-08-13T01:51:29.160Z,2.10
2018-08-13T01:53:56.414Z,1.80
2018-08-13T01:56:23.590Z,1.80
2018-08-13T01:58:50.838Z,1.50
2018-08-13T02:01:18.081Z,1.60
2018-08-13T02:03:45.209Z,2.00
2018-08-13T02:08:46.104Z,1.60
2018-08-13T02:11:13.318Z,1.63
2018-08-13T02:13:40.599Z,1.60
2018-08-13T02:16:07.841Z,2.60
2018-08-13T02:18:35.042Z,2.03
2018-08-13T02:21:02.243Z,1.60
2018-08-13T02:23:29.454Z,1.60
2018-08-13T02:25:56.646Z,2.00
2018-08-13T02:28:23.853Z,1.63
2018-08-13T02:30:51.059Z,2.10
2018-08-13T02:33:18.283Z,1.97
2018-08-13T02:35:45.456Z,2.13
2018-08-13T02:38:12.648Z,2.13
2018-08-13T02:40:39.867Z,1.70
2018-08-13T02:43:07.095Z,1.90
2018-08-13T02:45:34.324Z,1.70
2018-08-13T02:48:01.495Z,2.10
2018-08-13T02:50:28.720Z,1.70
2018-08-13T02:52:55.910Z,2.10
2018-08-13T02:55:23.107Z,2.30
2018-08-13T02:57:50.279Z,2.10
2018-08-13T03:00:17.456Z,2.00
2018-08-13T03:02:44.784Z,2.20
2018-08-13T03:05:12.667Z,1.67
2018-08-13T03:07:40.097Z,1.63
2018-08-13T03:10:08.539Z,1.97
2018-08-13T03:12:35.784Z,1.70
2018-08-13T03:15:03.032Z,1.90
2018-08-13T03:17:32.223Z,2.10
2018-08-13T03:20:00.412Z,1.80
2018-08-13T03:22:28.662Z,1.60
2018-08-13T03:24:55.880Z,2.17
2018-08-13T03:27:23.077Z,2.10
2018-08-13T03:29:50.553Z,2.30
2018-08-13T03:32:17.986Z,1.80
2018-08-13T03:34:45.181Z,1.80
2018-08-13T03:37:12.347Z,1.80
2018-08-13T03:39:39.663Z,1.80
2018-08-13T03:42:06.859Z,1.40
2018-08-13T03:44:34.068Z,2.00
2018-08-13T03:47:01.274Z,1.70
2018-08-13T03:49:28.442Z,1.90
2018-08-13T03:51:55.632Z,2.20
2018-08-13T03:54:22.855Z,1.73
2018-08-13T03:56:50.054Z,1.43
2018-08-13T03:59:17.259Z,2.07
2018-08-13T04:01:44.479Z,1.90
2018-08-13T04:04:11.680Z,2.00
2018-08-13T04:06:38.862Z,2.43
2018-08-13T04:09:07.473Z,2.87
2018-08-13T04:11:34.675Z,3.50
2018-08-13T04:14:01.935Z,2.80
2018-08-13T04:16:29.098Z,3.10
2018-08-13T04:18:56.312Z,3.70
2018-08-13T04:21:23.479Z,3.63
2018-08-13T04:23:50.696Z,3.60
2018-08-13T04:26:17.900Z,3.77
2018-08-13T04:28:45.095Z,3.67
2018-08-13T04:31:12.294Z,4.20
2018-08-13T04:33:39.503Z,3.53
2018-08-13T04:36:06.660Z,3.30
2018-08-13T04:38:33.923Z,3.73
2018-08-13T04:41:01.061Z,3.23
2018-08-13T04:43:28.242Z,3.10
2018-08-13T04:45:55.458Z,3.80
2018-08-13T04:48:22.652Z,3.00
2018-08-13T04:50:49.838Z,2.87
2018-08-13T04:53:17.047Z,3.20
2018-08-13T04:55:44.224Z,3.53
2018-08-13T04:58:11.421Z,3.30
2018-08-13T05:00:38.619Z,3.63
2018-08-13T05:03:05.859Z,3.73
2018-08-13T05:05:33.051Z,3.57
2018-08-13T05:08:00.256Z,3.57
2018-08-13T05:10:27.451Z,2.90
2018-08-13T05:12:54.648Z,3.40
2018-08-13T05:15:21.837Z,3.23
2018-08-13T05:17:48.991Z,3.20
2018-08-13T05:20:16.183Z,3.13
2018-08-13T05:22:43.357Z,3.27
2018-08-13T05:25:11.146Z,3.50
2018-08-13T05:27:38.366Z,3.10
2018-08-13T05:30:05.998Z,3.30
2018-08-13T05:32:33.089Z,3.30
2018-08-13T05:35:00.300Z,3.70
2018-08-13T05:37:27.487Z,3.17
2018-08-13T05:39:54.686Z,3.13
2018-08-13T05:42:21.883Z,3.27
2018-08-13T05:44:49.187Z,2.83
2018-08-13T05:47:16.384Z,3.70
2018-08-13T05:49:43.623Z,3.93
2018-08-13T05:52:10.828Z,3.40
2018-08-13T05:54:38.079Z,2.87
2018-08-13T05:57:05.322Z,3.03
2018-08-13T05:59:32.525Z,2.87
2018-08-13T06:01:59.693Z,3.07
2018-08-13T06:04:26.913Z,3.00
2018-08-13T06:06:54.115Z,3.30
2018-08-13T06:09:21.302Z,3.37
2018-08-13T06:11:48.595Z,3.13
2018-08-13T06:14:15.768Z,4.00
2018-08-13T06:16:42.969Z,3.90
2018-08-13T06:19:10.162Z,3.67
2018-08-13T06:21:37.400Z,4.30
2018-08-13T06:24:04.626Z,4.90
2018-08-13T06:26:31.818Z,4.87
2018-08-13T06:28:59.110Z,5.03
2018-08-13T06:31:26.326Z,4.47
2018-08-13T06:33:53.582Z,4.77
2018-08-13T06:36:20.790Z,3.73
2018-08-13T06:38:48.106Z,4.20
2018-08-13T06:41:15.483Z,4.17
2018-08-13T06:43:42.834Z,3.93
2018-08-13T06:46:10.039Z,3.90
2018-08-13T06:48:37.240Z,3.93
2018-08-13T06:51:04.434Z,4.20
2018-08-13T06:53:31.640Z,4.17
2018-08-13T06:55:58.848Z,4.40
2018-08-13T06:58:26.024Z,4.70
2018-08-13T07:00:53.277Z,4.23
2018-08-13T07:03:20.448Z,4.53
2018-08-13T07:05:47.635Z,4.23
2018-08-13T07:08:14.847Z,4.87
2018-08-13T07:10:42.042Z,4.47
2018-08-13T07:13:09.275Z,4.70
2018-08-13T07:15:36.570Z,4.50
2018-08-13T07:18:03.970Z,4.83
2018-08-13T07:20:31.240Z,5.57
2018-08-13T07:22:58.507Z,4.93
2018-08-13T07:25:25.620Z,4.20
2018-08-13T07:27:52.854Z,4.40
2018-08-13T07:30:20.015Z,4.37
2018-08-13T07:32:47.215Z,4.47
2018-08-13T07:35:14.410Z,5.37
2018-08-13T07:37:41.702Z,5.00
2018-08-13T07:40:13.943Z,4.90
2018-08-13T07:42:41.150Z,4.90
2018-08-13T07:45:08.680Z,5.33
2018-08-13T07:47:36.007Z,5.50
2018-08-13T07:50:03.247Z,4.50
2018-08-13T07:52:30.401Z,4.77
2018-08-13T07:54:57.599Z,5.43
2018-08-13T07:57:24.847Z,4.90
2018-08-13T07:59:52.071Z,5.10
2018-08-13T08:02:19.305Z,6.50
2018-08-13T08:04:46.498Z,5.97
2018-08-13T08:07:13.697Z,6.40
2018-08-13T08:09:40.882Z,7.13
2018-08-13T08:12:08.110Z,6.47
2018-08-13T08:14:35.307Z,6.40
2018-08-13T08:17:02.522Z,7.60
2018-08-13T08:19:29.818Z,7.23
2018-08-13T08:21:57.010Z,7.30
2018-08-13T08:24:24.270Z,6.13
2018-08-13T08:26:51.503Z,8.43
2018-08-13T08:29:18.715Z,6.20
2018-08-13T08:31:45.870Z,7.00
2018-08-13T08:34:13.061Z,7.57
2018-08-13T08:36:40.258Z,7.53
2018-08-13T08:39:08.283Z,6.50
2018-08-13T08:41:35.458Z,7.07
2018-08-13T08:44:02.651Z,6.70
2018-08-13T08:46:29.874Z,6.30
2018-08-13T08:48:57.047Z,6.07
2018-08-13T08:51:24.274Z,6.47
2018-08-13T08:53:51.475Z,7.20
2018-08-13T08:56:18.702Z,6.70
2018-08-13T08:58:45.867Z,6.93
2018-08-13T09:01:13.079Z,6.33
2018-08-13T09:03:40.248Z,6.10
2018-08-13T09:06:07.467Z,5.90
2018-08-13T09:08:34.678Z,5.73
2018-08-13T09:11:01.873Z,5.17
2018-08-13T09:13:29.074Z,5.00
2018-08-13T09:15:56.269Z,4.60
2018-08-13T09:18:29.191Z,4.73
2018-08-13T09:21:02.107Z,4.60
2018-08-13T09:23:35.027Z,5.13
2018-08-13T09:26:07.894Z,4.47
2018-08-13T09:28:40.687Z,5.50
2018-08-13T09:31:26.586Z,4.47
2018-08-13T09:33:59.493Z,4.83
2018-08-13T09:36:26.665Z,3.87
2018-08-13T09:38:53.865Z,4.17
2018-08-13T09:41:21.033Z,4.47
2018-08-13T09:43:48.250Z,3.50
2018-08-13T09:46:15.454Z,3.20
2018-08-13T09:48:42.664Z,3.13
2018-08-13T09:51:09.882Z,4.30
2018-08-13T09:53:37.059Z,4.30
2018-08-13T09:56:04.305Z,4.50
2018-08-13T09:58:31.467Z,5.20
2018-08-13T10:01:04.042Z,5.47
2018-08-13T10:03:31.660Z,5.03
2018-08-13T10:05:58.849Z,5.13
2018-08-13T10:08:26.086Z,5.50
2018-08-13T10:10:53.292Z,4.43
2018-08-13T10:13:20.517Z,5.33
2018-08-13T10:15:47.698Z,5.30
2018-08-13T10:18:15.267Z,6.40
2018-08-13T10:20:42.450Z,6.83
2018-08-13T10:23:09.646Z,8.17
2018-08-13T10:25:36.866Z,8.63
2018-08-13T10:28:04.087Z,8.90
2018-08-13T10:30:31.251Z,8.20
2018-08-13T10:32:58.466Z,7.87
2018-08-13T10:35:25.639Z,6.70
2018-08-13T10:37:52.851Z,6.83
2018-08-13T10:40:20.174Z,9.57
2018-08-13T10:42:47.758Z,8.80
2018-08-13T10:45:15.214Z,9.80
2018-08-13T10:47:42.492Z,11.07
2018-08-13T10:50:10.648Z,10.97
2018-08-13T10:52:38.178Z,10.23
2018-08-13T10:55:05.591Z,10.60
2018-08-13T10:57:32.935Z,10.80
2018-08-13T11:00:00.167Z,11.50
2018-08-13T11:02:27.370Z,10.40
2018-08-13T11:04:54.587Z,12.50
2018-08-13T11:07:21.787Z,10.97
2018-08-13T11:09:49.035Z,11.20
2018-08-13T11:12:16.228Z,10.07
2018-08-13T11:14:43.438Z,10.90
2018-08-13T11:17:10.656Z,11.00
2018-08-13T11:19:37.862Z,12.30
2018-08-13T11:22:05.080Z,13.17
2018-08-13T11:24:32.272Z,11.90
2018-08-13T11:26:59.655Z,14.67
2018-08-13T11:29:26.902Z,12.43
2018-08-13T11:31:54.127Z,11.13
2018-08-13T11:34:21.358Z,11.80
2018-08-13T11:36:48.567Z,13.13
2018-08-13T11:39:15.753Z,11.57
2018-08-13T11:41:42.962Z,13.97
2018-08-13T11:44:10.410Z,13.17
2018-08-13T11:46:37.661Z,11.80
2018-08-13T11:49:05.144Z,12.90
2018-08-13T11:51:32.353Z,12.10
2018-08-13T11:53:59.593Z,12.03
2018-08-13T11:56:27.171Z,10.23
2018-08-13T11:58:54.264Z,11.33
2018-08-13T12:01:21.481Z,12.20
2018-08-13T12:03:48.672Z,13.93
2018-08-13T12:06:15.967Z,13.70
2018-08-13T12:08:43.138Z,14.00
2018-08-13T12:11:10.366Z,12.10
2018-08-13T12:13:37.552Z,10.47
2018-08-13T12:16:04.747Z,9.80
2018-08-13T12:18:31.967Z,10.97
2018-08-13T12:20:59.176Z,10.23
2018-08-13T12:23:26.358Z,10.50
2018-08-13T12:25:53.582Z,9.30
2018-08-13T12:28:20.770Z,8.87
2018-08-13T12:30:47.956Z,8.80
2018-08-13T12:33:15.152Z,9.07
2018-08-13T12:35:42.333Z,8.63
2018-08-13T12:38:09.551Z,8.17
2018-08-13T12:40:36.746Z,8.70
2018-08-13T12:43:03.966Z,8.70
2018-08-13T12:45:32.120Z,7.07
2018-08-13T12:47:59.368Z,7.10
2018-08-13T12:50:26.531Z,7.63
2018-08-13T12:52:53.795Z,6.47
2018-08-13T12:55:20.995Z,6.93
2018-08-13T12:57:48.266Z,6.20
2018-08-13T13:00:15.971Z,6.37
2018-08-13T13:02:43.342Z,6.10
2018-08-13T13:05:11.505Z,6.50
2018-08-13T13:07:39.757Z,6.20
2018-08-13T13:10:08.737Z,5.40
2018-08-13T13:12:36.675Z,6.10
2018-08-13T13:15:06.281Z,5.53
2018-08-13T13:17:33.686Z,4.97
2018-08-13T13:20:08.670Z,4.30
2018-08-13T13:22:35.910Z,4.20
2018-08-13T13:25:03.971Z,4.50
2018-08-13T13:27:31.846Z,4.23
2018-08-13T13:29:59.167Z,5.50
2018-08-13T13:32:26.371Z,4.93
2018-08-13T13:34:53.549Z,4.60
2018-08-13T13:37:20.737Z,5.23
2018-08-13T13:39:47.916Z,5.47
2018-08-13T13:42:15.127Z,4.27
2018-08-13T13:44:42.407Z,4.90
2018-08-13T13:47:09.705Z,5.37
2018-08-13T13:49:36.882Z,5.10
2018-08-13T13:52:04.480Z,4.70
2018-08-13T13:54:31.690Z,4.53
2018-08-13T13:56:58.882Z,5.00
2018-08-13T13:59:26.192Z,5.40
2018-08-13T14:01:53.406Z,5.07
2018-08-13T14:04:20.628Z,4.43
2018-08-13T14:06:47.849Z,5.00
2018-08-13T14:09:15.038Z,4.53
2018-08-13T14:11:42.215Z,4.63
2018-08-13T14:14:10.175Z,4.40
2018-08-13T14:16:37.480Z,4.23
2018-08-13T14:19:04.916Z,4.13
2018-08-13T14:21:32.075Z,4.13
2018-08-13T14:23:59.603Z,3.97
2018-08-13T14:26:26.940Z,4.53
2018-08-13T14:28:54.141Z,4.13
2018-08-13T14:31:21.315Z,3.73
2018-08-13T14:33:48.494Z,4.10
2018-08-13T14:36:15.690Z,3.83
2018-08-13T14:38:42.875Z,4.23
2018-08-13T14:41:10.070Z,5.60
2018-08-13T14:43:37.910Z,5.30
2018-08-13T14:46:05.182Z,5.20
2018-08-13T14:48:32.398Z,4.87
2018-08-13T14:50:59.618Z,3.73
2018-08-13T14:53:26.774Z,4.23
2018-08-13T14:55:53.945Z,4.60
2018-08-13T14:58:21.143Z,3.60
2018-08-13T15:00:48.318Z,3.83
2018-08-13T15:03:15.543Z,4.10
2018-08-13T15:05:42.828Z,3.60
2018-08-13T15:08:10.038Z,3.60
2018-08-13T15:10:37.234Z,3.30
2018-08-13T15:13:04.649Z,3.70
2018-08-13T15:15:31.784Z,3.47
2018-08-13T15:17:59.038Z,3.20
2018-08-13T15:20:28.459Z,2.90
2018-08-13T15:22:55.810Z,3.07
2018-08-13T15:25:23.013Z,2.80
2018-08-13T15:27:50.286Z,2.50
2018-08-13T15:30:17.815Z,2.90
2018-08-13T15:32:46.059Z,2.30
2018-08-13T15:35:13.307Z,2.63
2018-08-13T15:37:40.677Z,2.80
2018-08-13T15:40:08.452Z,2.40
2018-08-13T15:42:36.100Z,2.60
2018-08-13T15:45:03.531Z,2.07
2018-08-13T15:47:30.712Z,2.20
2018-08-13T15:49:58.077Z,2.13
2018-08-13T15:52:25.242Z,2.20
2018-08-13T15:54:52.695Z,2.00
2018-08-13T15:57:19.883Z,2.10
2018-08-13T15:59:47.190Z,2.00
2018-08-13T16:02:14.354Z,1.60
2018-08-13T16:04:41.562Z,1.80
2018-08-13T16:07:10.856Z,1.70
2018-08-13T16:09:38.091Z,1.77
2018-08-13T16:12:05.403Z,1.60
2018-08-13T16:14:32.603Z,1.70
2018-08-13T16:16:59.997Z,1.60
2018-08-13T16:19:27.195Z,1.50
2018-08-13T16:21:54.387Z,1.73
2018-08-13T16:24:21.611Z,1.70
2018-08-13T16:26:48.825Z,1.50
2018-08-13T16:29:16.087Z,1.40
2018-08-13T16:31:43.292Z,1.17
2018-08-13T16:34:10.469Z,1.50
2018-08-13T16:36:37.872Z,1.30
2018-08-13T16:39:06.966Z,1.20
2018-08-13T16:41:34.139Z,1.57
2018-08-13T16:44:01.329Z,1.30
2018-08-13T16:46:28.566Z,1.40
2018-08-13T16:48:55.743Z,1.30
2018-08-13T16:51:22.934Z,1.23
2018-08-13T16:53:50.150Z,1.43
2018-08-13T16:56:17.394Z,1.30
2018-08-13T16:58:44.551Z,1.60
2018-08-13T17:01:11.774Z,1.33
2018-08-13T17:03:38.960Z,1.20
2018-08-13T17:06:06.178Z,1.30
2018-08-13T17:08:33.394Z,1.27
2018-08-13T17:11:00.601Z,1.37
2018-08-13T17:13:27.778Z,1.30
2018-08-13T17:15:55.042Z,1.37
2018-08-13T17:18:22.214Z,1.20
2018-08-13T17:20:49.430Z,1.33
2018-08-13T17:23:16.666Z,1.30
2018-08-13T17:25:44.815Z,1.17
2018-08-13T17:28:12.103Z,1.60
2018-08-13T17:30:39.630Z,1.50
2018-08-13T17:33:07.346Z,1.30
2018-08-13T17:35:35.078Z,1.33
2018-08-13T17:38:04.125Z,1.33
2018-08-13T17:40:31.351Z,1.23
2018-08-13T17:42:58.666Z,1.70
2018-08-13T17:45:25.930Z,1.83
2018-08-13T17:47:53.145Z,2.20
2018-08-13T17:50:20.749Z,3.07
2018-08-13T17:52:47.962Z,2.20
2018-08-13T17:55:15.384Z,1.90
2018-08-13T17:57:42.882Z,2.00
2018-08-13T18:00:13.159Z,1.90
2018-08-13T18:02:40.619Z,1.40
2018-08-13T18:05:08.794Z,1.50
2018-08-13T18:07:36.058Z,1.57
2018-08-13T18:10:04.414Z,1.60
2018-08-13T18:12:31.678Z,1.50
2018-08-13T18:14:59.693Z,1.20
2018-08-13T18:17:26.897Z,1.10
2018-08-13T18:19:54.123Z,1.20
2018-08-13T18:22:22.295Z,1.00
2018-08-13T18:24:49.467Z,1.30
2018-08-13T18:27:18.560Z,1.43
2018-08-13T18:29:45.749Z,1.20
2018-08-13T18:32:14.551Z,1.20
2018-08-13T18:34:41.698Z,0.90
2018-08-13T18:37:08.874Z,1.37
2018-08-13T18:39:43.559Z,1.17
2018-08-13T18:42:10.891Z,1.30
2018-08-13T18:44:38.083Z,1.00
2018-08-13T18:47:05.362Z,1.10
2018-08-13T18:49:32.458Z,1.20
2018-08-13T18:51:59.654Z,1.10
2018-08-13T18:54:26.857Z,1.00
2018-08-13T18:56:54.042Z,1.30
2018-08-13T18:59:21.250Z,0.90
2018-08-13T19:01:48.632Z,1.10
2018-08-13T19:04:15.866Z,1.40
2018-08-13T19:06:44.847Z,1.43
2018-08-13T19:09:15.366Z,1.30
2018-08-13T19:11:43.135Z,1.37
2018-08-13T19:14:10.598Z,1.10
2018-08-13T19:16:37.761Z,1.70
2018-08-13T19:19:06.094Z,1.37
2018-08-13T19:21:33.638Z,1.77
2018-08-13T19:24:00.840Z,1.23
2018-08-13T19:26:28.042Z,1.30
2018-08-13T19:28:55.218Z,1.50
2018-08-13T19:31:22.406Z,1.10
2018-08-13T19:33:49.570Z,1.67
2018-08-13T19:36:16.750Z,1.63
2018-08-13T19:38:43.946Z,1.57
2018-08-13T19:41:11.141Z,1.80
2018-08-13T19:43:38.308Z,2.10
2018-08-13T19:46:05.858Z,2.13
2018-08-13T19:48:33.059Z,2.03
2018-08-13T19:51:00.243Z,1.73
2018-08-13T19:53:27.950Z,1.90
2018-08-13T19:55:55.200Z,1.50
2018-08-13T19:58:22.406Z,2.00
2018-08-13T20:00:49.622Z,1.63
2018-08-13T20:03:16.830Z,1.80
2018-08-13T20:05:44.003Z,2.30
2018-08-13T20:08:12.170Z,2.23
2018-08-13T20:10:39.312Z,1.97
2018-08-13T20:13:06.579Z,2.00
2018-08-13T20:15:33.755Z,2.30
2018-08-13T20:18:00.984Z,2.00
2018-08-13T20:20:28.163Z,2.00
2018-08-13T20:22:55.376Z,2.37
2018-08-13T20:25:22.610Z,2.27
2018-08-13T20:27:50.098Z,2.27
2018-08-13T20:30:18.561Z,2.17
2018-08-13T20:32:46.947Z,2.20
2018-08-13T20:35:14.397Z,2.30
2018-08-13T20:37:41.610Z,2.20
2018-08-13T20:40:10.726Z,2.00
2018-08-13T20:42:38.732Z,2.20
2018-08-13T20:45:06.955Z,2.00
2018-08-13T20:47:34.156Z,2.13
2018-08-13T20:50:01.347Z,1.70
2018-08-13T20:52:28.531Z,2.03
2018-08-13T20:54:55.730Z,2.57
2018-08-13T20:57:22.905Z,2.00
2018-08-13T20:59:50.131Z,1.70
2018-08-13T21:02:17.302Z,2.47
2018-08-13T21:04:44.538Z,2.20
2018-08-13T21:07:11.730Z,2.13
2018-08-13T21:09:38.955Z,2.43
2018-08-13T21:12:06.167Z,2.00
2018-08-13T21:14:33.327Z,2.33
2018-08-13T21:17:00.555Z,2.60
2018-08-13T21:19:27.760Z,2.90
2018-08-13T21:21:54.946Z,2.80
2018-08-13T21:24:22.198Z,2.80
2018-08-13T21:26:49.389Z,2.60
2018-08-13T21:29:16.579Z,2.00
2018-08-13T21:31:43.803Z,2.10
2018-08-13T21:34:10.974Z,2.80
2018-08-13T21:36:38.211Z,2.50
2018-08-13T21:39:06.271Z,2.30
2018-08-13T21:41:33.472Z,2.60
2018-08-13T21:44:00.674Z,2.67
2018-08-13T21:46:27.930Z,2.70
2018-08-13T21:48:55.185Z,2.67
2018-08-13T21:51:22.406Z,2.47
2018-08-13T21:53:49.767Z,2.73
2018-08-13T21:56:17.173Z,2.50
2018-08-13T21:58:44.327Z,2.40
2018-08-13T22:01:17.207Z,2.67
2018-08-13T22:03:44.420Z,2.57
2018-08-13T22:06:11.647Z,2.30
2018-08-13T22:08:38.828Z,2.70
2018-08-13T22:11:13.056Z,2.57
2018-08-13T22:13:40.244Z,2.80
2018-08-13T22:16:07.475Z,2.83
2018-08-13T22:18:34.672Z,2.57
2018-08-13T22:21:01.880Z,2.53
2018-08-13T22:23:29.109Z,2.37
2018-08-13T22:25:56.283Z,3.47
2018-08-13T22:28:23.479Z,3.00
2018-08-13T22:30:50.649Z,3.37
2018-08-13T22:33:17.819Z,3.57
2018-08-13T22:35:45.010Z,2.80
2018-08-13T22:38:12.266Z,3.03
2018-08-13T22:40:39.688Z,2.60
2018-08-13T22:43:07.407Z,3.80
2018-08-13T22:45:34.538Z,2.47
2018-08-13T22:48:02.610Z,2.50
2018-08-13T22:50:30.550Z,3.40
2018-08-13T22:53:01.695Z,2.83
2018-08-13T22:55:28.975Z,3.63
2018-08-13T22:57:56.199Z,2.97
2018-08-13T23:00:23.379Z,3.20
2018-08-13T23:02:51.094Z,2.70
2018-08-13T23:05:19.050Z,3.40
2018-08-13T23:07:46.281Z,2.83
2018-08-13T23:10:14.920Z,3.57
2018-08-13T23:12:42.138Z,3.13
2018-08-13T23:15:10.478Z,4.17
2018-08-13T23:17:37.879Z,3.50
2018-08-13T23:20:06.198Z,3.30
2018-08-13T23:22:44.575Z,3.33
2018-08-13T23:25:11.790Z,3.93
2018-08-13T23:27:39.291Z,3.07
2018-08-13T23:30:06.479Z,3.30
2018-08-13T23:32:33.692Z,3.40
2018-08-13T23:35:00.842Z,3.40
2018-08-13T23:37:28.019Z,3.40
2018-08-13T23:39:55.220Z,3.90
2018-08-13T23:42:22.375Z,3.10
2018-08-13T23:44:49.558Z,3.27
2018-08-13T23:47:16.770Z,3.47
2018-08-13T23:49:43.995Z,2.63
2018-08-13T23:52:11.210Z,3.30
2018-08-13T23:54:38.422Z,3.53
2018-08-13T23:57:05.626Z,2.80
2018-08-13T23:59:32.854Z,3.27
