createdAt,value
2019-02-21T00:00:49.978Z,81.67
2019-02-21T00:01:50.120Z,81.90
2019-02-21T00:02:50.266Z,82.94
2019-02-21T00:03:50.410Z,83.13
2019-02-21T00:04:50.558Z,83.47
2019-02-21T00:05:50.702Z,83.13
2019-02-21T00:06:50.846Z,83.42
2019-02-21T00:07:50.990Z,83.04
2019-02-21T00:08:51.135Z,83.42
2019-02-21T00:09:51.284Z,83.04
2019-02-21T00:10:51.430Z,82.71
2019-02-21T00:11:51.578Z,80.44
2019-02-21T00:12:51.721Z,80.25
2019-02-21T00:13:51.875Z,78.64
2019-02-21T00:14:52.021Z,77.69
2019-02-21T00:15:52.167Z,77.69
2019-02-21T00:16:52.312Z,78.45
2019-02-21T00:17:52.459Z,80.15
2019-02-21T00:18:52.604Z,80.72
2019-02-21T00:19:52.750Z,80.63
2019-02-21T00:20:52.892Z,81.48
2019-02-21T00:21:53.039Z,81.90
2019-02-21T00:22:53.181Z,82.85
2019-02-21T00:23:53.361Z,82.28
2019-02-21T00:24:53.472Z,82.90
2019-02-21T00:25:55.766Z,83.89
2019-02-21T00:26:53.762Z,83.42
2019-02-21T00:27:53.910Z,83.89
2019-02-21T00:28:54.093Z,82.94
2019-02-21T00:29:54.201Z,81.29
2019-02-21T00:30:54.348Z,81.14
2019-02-21T00:31:54.502Z,81.71
2019-02-21T00:32:54.639Z,82.94
2019-02-21T00:33:54.789Z,83.56
2019-02-21T00:34:54.931Z,81.20
2019-02-21T00:35:55.079Z,82.05
2019-02-21T00:36:55.223Z,81.43
2019-02-21T00:37:55.367Z,81.33
2019-02-21T00:38:55.515Z,80.06
2019-02-21T00:39:55.660Z,80.72
2019-02-21T00:40:55.809Z,80.72
2019-02-21T00:41:55.952Z,80.06
2019-02-21T00:42:56.097Z,80.34
2019-02-21T00:43:56.242Z,82.05
2019-02-21T00:44:56.387Z,82.52
2019-02-21T00:45:56.534Z,80.34
2019-02-21T00:46:56.679Z,79.96
2019-02-21T00:47:56.825Z,81.10
2019-02-21T00:48:56.970Z,82.33
2019-02-21T00:49:57.114Z,82.90
2019-02-21T00:50:57.263Z,81.57
2019-02-21T00:51:57.410Z,82.33
2019-02-21T00:52:57.554Z,82.62
2019-02-21T00:53:57.697Z,83.56
2019-02-21T00:54:57.848Z,83.56
2019-02-21T00:55:57.991Z,83.75
2019-02-21T00:56:58.135Z,81.67
2019-02-21T00:57:58.283Z,75.89
2019-02-21T00:58:58.429Z,73.61
2019-02-21T00:59:58.575Z,73.61
2019-02-21T01:00:58.721Z,69.17
2019-02-21T01:01:58.865Z,67.36
2019-02-21T01:02:59.012Z,66.51
2019-02-21T01:03:59.159Z,65.09
2019-02-21T01:04:59.301Z,65.19
2019-02-21T01:05:59.450Z,64.33
2019-02-21T01:06:59.590Z,63.76
2019-02-21T01:07:59.735Z,63.57
2019-02-21T01:08:59.881Z,68.40
2019-02-21T01:10:00.026Z,71.15
2019-02-21T01:11:00.176Z,76.65
2019-02-21T01:12:00.316Z,77.22
2019-02-21T01:13:00.460Z,77.50
2019-02-21T01:14:00.605Z,78.73
2019-02-21T01:15:00.752Z,81.10
2019-02-21T01:16:00.899Z,82.62
2019-02-21T01:17:01.040Z,84.32
2019-02-21T01:18:01.184Z,86.03
2019-02-21T01:19:01.333Z,85.65
2019-02-21T01:20:01.493Z,86.31
2019-02-21T01:21:01.623Z,85.55
2019-02-21T01:22:01.770Z,83.75
2019-02-21T01:23:01.912Z,82.90
2019-02-21T01:24:04.735Z,83.56
2019-02-21T01:25:02.206Z,84.13
2019-02-21T01:26:02.351Z,83.47
2019-02-21T01:27:02.497Z,80.82
2019-02-21T01:28:02.642Z,80.25
2019-02-21T01:29:02.787Z,79.49
2019-02-21T01:30:02.933Z,79.96
2019-02-21T01:31:03.079Z,76.36
2019-02-21T01:32:03.226Z,73.90
2019-02-21T01:33:03.389Z,73.14
2019-02-21T01:34:03.520Z,70.49
2019-02-21T01:35:03.661Z,71.06
2019-02-21T01:36:03.806Z,71.53
2019-02-21T01:37:03.949Z,72.00
2019-02-21T01:38:04.095Z,70.97
2019-02-21T01:39:04.249Z,69.82
2019-02-21T01:40:04.386Z,68.69
2019-02-21T01:41:04.531Z,68.69
2019-02-21T01:42:04.674Z,67.36
2019-02-21T01:43:04.819Z,68.31
2019-02-21T01:44:04.963Z,69.82
2019-02-21T01:45:05.109Z,70.30
2019-02-21T01:46:05.256Z,69.17
2019-02-21T01:47:05.398Z,66.03
2019-02-21T01:48:05.545Z,65.19
2019-02-21T01:49:05.691Z,65.19
2019-02-21T01:50:05.836Z,65.09
2019-02-21T01:51:05.981Z,67.08
2019-02-21T01:52:06.125Z,67.93
2019-02-21T01:53:06.270Z,68.59
2019-02-21T01:54:06.413Z,69.73
2019-02-21T01:55:06.560Z,70.30
2019-02-21T01:56:06.706Z,71.53
2019-02-21T01:57:06.848Z,73.61
2019-02-21T01:58:06.993Z,73.33
2019-02-21T01:59:07.142Z,72.96
2019-02-21T02:00:07.288Z,69.26
2019-02-21T02:01:08.819Z,68.98
2019-02-21T02:02:07.578Z,67.83
2019-02-21T02:03:07.722Z,70.20
2019-02-21T02:04:07.866Z,70.11
2019-02-21T02:05:08.010Z,70.87
2019-02-21T02:06:08.156Z,71.34
2019-02-21T02:07:08.302Z,71.44
2019-02-21T02:08:08.447Z,72.29
2019-02-21T02:09:08.596Z,72.38
2019-02-21T02:10:08.736Z,72.38
2019-02-21T02:11:08.882Z,72.48
2019-02-21T02:12:09.027Z,72.00
2019-02-21T02:13:21.509Z,71.69
2019-02-21T02:14:09.318Z,71.81
2019-02-21T02:15:09.462Z,72.57
2019-02-21T02:16:09.606Z,72.57
2019-02-21T02:17:09.754Z,73.43
2019-02-21T02:18:09.896Z,75.85
2019-02-21T02:19:10.044Z,74.71
2019-02-21T02:20:10.189Z,73.77
2019-02-21T02:21:10.332Z,71.02
2019-02-21T02:22:10.479Z,68.84
2019-02-21T02:23:10.624Z,67.05
2019-02-21T02:24:10.768Z,67.90
2019-02-21T02:25:10.913Z,69.22
2019-02-21T02:26:11.062Z,69.51
2019-02-21T02:27:11.205Z,70.45
2019-02-21T02:28:11.349Z,70.45
2019-02-21T02:29:11.500Z,69.45
2019-02-21T02:30:11.650Z,68.94
2019-02-21T02:31:22.131Z,66.86
2019-02-21T02:32:11.944Z,64.39
2019-02-21T02:33:12.084Z,63.54
2019-02-21T02:34:12.223Z,62.59
2019-02-21T02:35:12.368Z,62.12
2019-02-21T02:36:12.512Z,61.18
2019-02-21T02:37:12.657Z,61.93
2019-02-21T02:38:12.802Z,61.27
2019-02-21T02:39:12.946Z,61.36
2019-02-21T02:40:13.091Z,61.18
2019-02-21T02:41:13.234Z,62.02
2019-02-21T02:42:13.380Z,63.82
2019-02-21T02:43:13.527Z,61.83
2019-02-21T02:44:13.669Z,60.80
2019-02-21T02:45:13.815Z,61.93
2019-02-21T02:46:13.959Z,59.94
2019-02-21T02:47:14.106Z,59.38
2019-02-21T02:48:14.251Z,59.84
2019-02-21T02:49:14.395Z,59.56
2019-02-21T02:50:14.541Z,59.94
2019-02-21T02:51:14.688Z,59.38
2019-02-21T02:52:14.830Z,58.05
2019-02-21T02:53:14.980Z,57.67
2019-02-21T02:54:15.131Z,58.05
2019-02-21T02:55:15.266Z,58.62
2019-02-21T02:56:15.411Z,58.62
2019-02-21T02:57:15.556Z,59.22
2019-02-21T02:58:15.712Z,59.84
2019-02-21T02:59:15.849Z,59.38
2019-02-21T03:00:15.992Z,59.94
2019-02-21T03:01:16.138Z,60.51
2019-02-21T03:02:16.282Z,60.13
2019-02-21T03:03:16.441Z,58.81
2019-02-21T03:04:16.579Z,57.86
2019-02-21T03:05:16.713Z,58.24
2019-02-21T03:06:16.860Z,58.62
2019-02-21T03:07:17.005Z,60.51
2019-02-21T03:08:17.151Z,62.31
2019-02-21T03:09:17.294Z,61.83
2019-02-21T03:10:17.441Z,62.43
2019-02-21T03:11:17.583Z,63.26
2019-02-21T03:12:17.732Z,63.64
2019-02-21T03:13:17.871Z,64.04
2019-02-21T03:14:18.037Z,65.37
2019-02-21T03:15:18.162Z,66.00
2019-02-21T03:16:18.313Z,66.41
2019-02-21T03:17:18.454Z,65.81
2019-02-21T03:18:18.600Z,65.81
2019-02-21T03:19:18.746Z,65.53
2019-02-21T03:20:18.889Z,65.91
2019-02-21T03:21:19.056Z,65.44
2019-02-21T03:22:19.181Z,64.58
2019-02-21T03:23:19.323Z,64.68
2019-02-21T03:24:19.495Z,65.15
2019-02-21T03:25:19.620Z,64.30
2019-02-21T03:26:19.761Z,64.01
2019-02-21T03:27:19.904Z,64.30
2019-02-21T03:28:20.046Z,65.15
2019-02-21T03:29:20.195Z,66.09
2019-02-21T03:30:20.347Z,66.19
2019-02-21T03:31:20.497Z,66.47
2019-02-21T03:32:20.629Z,66.47
2019-02-21T03:33:20.773Z,66.38
2019-02-21T03:34:20.927Z,64.77
2019-02-21T03:35:21.062Z,64.20
2019-02-21T03:36:21.215Z,62.97
2019-02-21T03:37:21.359Z,62.02
2019-02-21T03:38:21.498Z,60.41
2019-02-21T03:39:21.643Z,61.27
2019-02-21T03:40:21.786Z,61.46
2019-02-21T03:41:21.940Z,62.37
2019-02-21T03:42:22.079Z,63.07
2019-02-21T03:43:22.220Z,62.97
2019-02-21T03:44:22.369Z,62.66
2019-02-21T03:45:22.511Z,60.32
2019-02-21T03:46:22.655Z,57.92
2019-02-21T03:47:22.802Z,55.37
2019-02-21T03:48:22.945Z,54.04
2019-02-21T03:49:23.093Z,51.96
2019-02-21T03:50:23.237Z,52.44
2019-02-21T03:51:23.391Z,50.35
2019-02-21T03:52:23.526Z,49.03
2019-02-21T03:53:23.673Z,48.39
2019-02-21T03:54:23.816Z,48.55
2019-02-21T03:55:23.995Z,47.80
2019-02-21T03:56:24.106Z,47.72
2019-02-21T03:57:24.246Z,47.44
2019-02-21T03:58:24.397Z,47.34
2019-02-21T03:59:24.599Z,48.39
2019-02-21T04:00:24.683Z,50.00
2019-02-21T04:01:24.824Z,54.71
2019-02-21T04:02:24.973Z,56.41
2019-02-21T04:03:25.112Z,55.46
2019-02-21T04:04:25.258Z,55.65
2019-02-21T04:05:25.402Z,56.15
2019-02-21T04:06:25.547Z,56.41
2019-02-21T04:07:25.694Z,56.51
2019-02-21T04:08:25.837Z,56.13
2019-02-21T04:09:26.001Z,57.07
2019-02-21T04:10:26.125Z,57.26
2019-02-21T04:11:26.273Z,58.87
2019-02-21T04:12:26.423Z,58.97
2019-02-21T04:13:26.574Z,57.92
2019-02-21T04:14:26.706Z,56.60
2019-02-21T04:15:26.852Z,55.94
2019-02-21T04:16:26.995Z,56.03
2019-02-21T04:17:27.145Z,55.56
2019-02-21T04:18:27.285Z,56.03
2019-02-21T04:19:27.432Z,55.84
2019-02-21T04:20:27.580Z,57.64
2019-02-21T04:21:27.725Z,58.68
2019-02-21T04:22:27.876Z,58.97
2019-02-21T04:23:28.009Z,59.44
2019-02-21T04:24:28.159Z,58.40
2019-02-21T04:25:28.300Z,56.70
2019-02-21T04:26:28.445Z,57.39
2019-02-21T04:27:28.593Z,57.26
2019-02-21T04:28:28.737Z,56.91
2019-02-21T04:29:28.881Z,56.70
2019-02-21T04:30:29.025Z,57.29
2019-02-21T04:31:29.170Z,57.39
2019-02-21T04:32:29.315Z,57.86
2019-02-21T04:33:29.460Z,57.86
2019-02-21T04:34:29.605Z,57.76
2019-02-21T04:35:29.752Z,58.81
2019-02-21T04:36:29.896Z,57.86
2019-02-21T04:37:30.043Z,57.76
2019-02-21T04:38:30.188Z,58.05
2019-02-21T04:39:30.334Z,58.62
2019-02-21T04:40:30.480Z,57.01
2019-02-21T04:41:30.632Z,56.82
2019-02-21T04:42:30.772Z,56.91
2019-02-21T04:43:30.929Z,56.82
2019-02-21T04:44:31.057Z,57.86
2019-02-21T04:45:31.205Z,57.76
2019-02-21T04:46:31.351Z,59.56
2019-02-21T04:47:31.491Z,62.40
2019-02-21T04:48:31.637Z,64.01
2019-02-21T04:49:31.799Z,63.54
2019-02-21T04:50:31.927Z,62.97
2019-02-21T04:51:32.070Z,63.07
2019-02-21T04:52:32.218Z,62.97
2019-02-21T04:53:32.363Z,62.12
2019-02-21T04:54:32.530Z,61.27
2019-02-21T04:55:32.653Z,60.70
2019-02-21T04:56:32.797Z,61.27
2019-02-21T04:57:32.941Z,62.56
2019-02-21T04:58:33.085Z,62.18
2019-02-21T04:59:33.225Z,61.90
2019-02-21T05:00:33.373Z,61.71
2019-02-21T05:01:33.515Z,63.23
2019-02-21T05:02:33.663Z,64.17
2019-02-21T05:03:33.806Z,62.94
2019-02-21T05:04:33.961Z,62.09
2019-02-21T05:05:34.099Z,59.81
2019-02-21T05:06:34.242Z,60.77
2019-02-21T05:07:34.389Z,61.52
2019-02-21T05:08:34.533Z,62.94
2019-02-21T05:09:34.676Z,64.07
2019-02-21T05:10:34.821Z,65.97
2019-02-21T05:11:34.969Z,68.43
2019-02-21T05:12:35.114Z,69.28
2019-02-21T05:13:35.262Z,70.23
2019-02-21T05:14:35.403Z,71.55
2019-02-21T05:15:35.547Z,70.70
2019-02-21T05:16:35.690Z,69.66
2019-02-21T05:17:35.842Z,69.47
2019-02-21T05:18:37.569Z,69.85
2019-02-21T05:19:36.088Z,68.05
2019-02-21T05:20:36.265Z,68.52
2019-02-21T05:21:36.399Z,66.92
2019-02-21T05:22:36.544Z,65.21
2019-02-21T05:23:36.877Z,63.51
2019-02-21T05:24:36.840Z,61.90
2019-02-21T05:25:36.979Z,61.61
2019-02-21T05:26:37.131Z,61.80
2019-02-21T05:27:37.270Z,61.05
2019-02-21T05:28:37.416Z,60.86
2019-02-21T05:29:37.563Z,61.15
2019-02-21T05:30:37.703Z,61.24
2019-02-21T05:31:37.847Z,61.52
2019-02-21T05:32:40.917Z,62.18
2019-02-21T05:33:38.139Z,63.70
2019-02-21T05:34:38.285Z,65.21
2019-02-21T05:35:38.424Z,64.64
2019-02-21T05:36:38.572Z,65.40
2019-02-21T05:37:38.720Z,62.75
2019-02-21T05:38:38.862Z,59.91
2019-02-21T05:39:39.009Z,58.37
2019-02-21T05:40:41.983Z,55.82
2019-02-21T05:41:39.292Z,54.04
2019-02-21T05:42:39.443Z,52.91
2019-02-21T05:43:39.592Z,52.69
2019-02-21T05:44:39.729Z,51.84
2019-02-21T05:45:39.897Z,52.12
2019-02-21T05:46:40.016Z,51.56
2019-02-21T05:47:40.220Z,51.46
2019-02-21T05:48:40.497Z,51.28
2019-02-21T05:49:40.446Z,50.99
2019-02-21T05:50:40.591Z,51.65
2019-02-21T05:51:40.735Z,52.03
2019-02-21T05:52:40.879Z,52.41
2019-02-21T05:53:41.025Z,52.22
2019-02-21T05:54:41.169Z,51.18
2019-02-21T05:55:41.312Z,50.80
2019-02-21T05:56:41.457Z,50.04
2019-02-21T05:57:41.603Z,50.04
2019-02-21T05:58:41.770Z,48.25
2019-02-21T05:59:41.895Z,47.11
2019-02-21T06:00:42.073Z,46.92
2019-02-21T06:01:42.191Z,45.03
2019-02-21T06:02:53.080Z,43.71
2019-02-21T06:03:42.475Z,43.61
2019-02-21T06:04:42.619Z,42.29
2019-02-21T06:05:42.763Z,41.72
2019-02-21T06:06:42.906Z,41.44
2019-02-21T06:07:43.050Z,41.06
2019-02-21T06:08:44.160Z,40.77
2019-02-21T06:09:43.342Z,40.20
2019-02-21T06:10:43.496Z,40.77
2019-02-21T06:11:43.635Z,40.20
2019-02-21T06:12:43.774Z,39.17
2019-02-21T06:13:44.761Z,38.88
2019-02-21T06:14:44.063Z,38.22
2019-02-21T06:15:44.206Z,38.22
2019-02-21T06:16:44.355Z,37.93
2019-02-21T06:17:44.495Z,37.55
2019-02-21T06:18:44.639Z,36.61
2019-02-21T06:19:44.786Z,36.23
2019-02-21T06:20:44.928Z,35.76
2019-02-21T06:21:45.073Z,35.95
2019-02-21T06:22:45.215Z,36.42
2019-02-21T06:23:45.359Z,35.85
2019-02-21T06:24:45.505Z,36.42
2019-02-21T06:25:52.000Z,37.65
2019-02-21T06:26:45.795Z,38.79
2019-02-21T06:27:45.939Z,39.75
2019-02-21T06:28:46.084Z,41.27
2019-02-21T06:29:46.227Z,41.46
2019-02-21T06:30:46.370Z,42.59
2019-02-21T06:31:46.516Z,43.73
2019-02-21T06:32:46.659Z,45.15
2019-02-21T06:33:49.389Z,46.09
2019-02-21T06:34:46.952Z,45.72
2019-02-21T06:35:47.093Z,46.09
2019-02-21T06:36:47.267Z,47.51
2019-02-21T06:37:47.383Z,47.80
2019-02-21T06:38:47.526Z,49.22
2019-02-21T06:39:47.672Z,49.50
2019-02-21T06:40:47.817Z,48.65
2019-02-21T06:41:58.737Z,48.74
2019-02-21T06:42:48.102Z,47.23
2019-02-21T06:43:48.251Z,44.86
2019-02-21T06:44:48.392Z,43.54
2019-02-21T06:45:48.535Z,42.50
2019-02-21T06:46:48.680Z,41.93
2019-02-21T06:47:48.829Z,43.16
2019-02-21T06:48:51.489Z,45.34
2019-02-21T06:49:49.113Z,45.24
2019-02-21T06:50:49.257Z,45.53
2019-02-21T06:51:49.400Z,45.62
2019-02-21T06:52:49.546Z,46.09
2019-02-21T06:53:49.689Z,46.56
2019-02-21T06:54:49.834Z,47.61
2019-02-21T06:55:49.981Z,49.41
2019-02-21T06:56:50.124Z,51.96
2019-02-21T06:57:50.271Z,52.25
2019-02-21T06:58:50.414Z,52.91
2019-02-21T06:59:50.557Z,53.76
2019-02-21T07:00:50.708Z,53.28
2019-02-21T07:01:50.849Z,52.72
2019-02-21T07:02:50.991Z,53.13
2019-02-21T07:03:51.138Z,53.57
2019-02-21T07:04:51.281Z,53.85
2019-02-21T07:05:51.425Z,54.04
2019-02-21T07:06:51.574Z,53.09
2019-02-21T07:07:51.714Z,51.68
2019-02-21T07:08:54.141Z,50.92
2019-02-21T07:09:52.005Z,50.54
2019-02-21T07:10:52.147Z,51.39
2019-02-21T07:11:52.294Z,52.94
2019-02-21T07:12:52.440Z,54.26
2019-02-21T07:13:52.584Z,55.49
2019-02-21T07:14:52.730Z,56.34
2019-02-21T07:15:52.874Z,57.57
2019-02-21T07:16:53.034Z,57.83
2019-02-21T07:17:53.164Z,56.41
2019-02-21T07:18:53.310Z,54.90
2019-02-21T07:19:53.454Z,54.52
2019-02-21T07:20:53.600Z,53.03
2019-02-21T07:21:53.745Z,52.65
2019-02-21T07:22:53.892Z,53.03
2019-02-21T07:23:54.037Z,53.28
2019-02-21T07:24:54.262Z,54.26
2019-02-21T07:25:54.330Z,54.74
2019-02-21T07:26:54.472Z,55.68
2019-02-21T07:27:54.617Z,55.96
2019-02-21T07:28:54.765Z,56.82
2019-02-21T07:29:54.912Z,56.53
2019-02-21T07:30:55.055Z,56.25
2019-02-21T07:31:55.200Z,55.96
2019-02-21T07:32:55.347Z,57.57
2019-02-21T07:33:55.498Z,56.82
2019-02-21T07:34:55.640Z,55.49
2019-02-21T07:35:55.784Z,54.35
2019-02-21T07:36:55.932Z,53.78
2019-02-21T07:37:56.077Z,53.22
2019-02-21T07:39:08.504Z,54.45
2019-02-21T07:39:56.368Z,56.25
2019-02-21T07:40:56.541Z,58.43
2019-02-21T07:41:56.660Z,58.14
2019-02-21T07:42:58.739Z,57.39
2019-02-21T07:43:56.951Z,56.06
2019-02-21T07:44:59.584Z,55.21
2019-02-21T07:45:57.244Z,54.55
2019-02-21T07:46:57.393Z,54.07
2019-02-21T07:47:57.535Z,56.82
2019-02-21T07:48:57.683Z,58.05
2019-02-21T07:49:57.827Z,57.76
2019-02-21T07:50:57.973Z,57.95
2019-02-21T07:51:58.118Z,58.24
2019-02-21T07:53:02.493Z,60.03
2019-02-21T07:53:58.408Z,62.50
2019-02-21T07:55:01.945Z,63.26
2019-02-21T07:55:58.700Z,64.39
2019-02-21T07:56:58.850Z,64.39
2019-02-21T07:57:58.993Z,63.26
2019-02-21T07:58:59.138Z,62.40
2019-02-21T07:59:59.286Z,62.97
2019-02-21T08:00:59.432Z,63.45
2019-02-21T08:01:59.576Z,63.07
2019-02-21T08:02:59.721Z,62.78
2019-02-21T08:03:59.867Z,61.93
2019-02-21T08:05:01.936Z,62.78
2019-02-21T08:06:00.168Z,62.97
2019-02-21T08:07:00.305Z,64.33
2019-02-21T08:08:00.449Z,66.51
2019-02-21T08:09:00.594Z,68.50
2019-02-21T08:10:00.742Z,69.35
2019-02-21T08:11:00.889Z,69.73
2019-02-21T08:12:01.033Z,69.22
2019-02-21T08:13:01.176Z,67.90
2019-02-21T08:14:01.322Z,67.90
2019-02-21T08:15:01.475Z,64.87
2019-02-21T08:16:01.617Z,63.26
2019-02-21T08:17:01.762Z,62.97
2019-02-21T08:18:01.914Z,62.88
2019-02-21T08:19:02.052Z,62.31
2019-02-21T08:20:08.438Z,62.21
2019-02-21T08:21:02.341Z,62.91
2019-02-21T08:22:02.489Z,63.95
2019-02-21T08:23:03.107Z,64.81
2019-02-21T08:24:02.780Z,65.28
2019-02-21T08:25:02.928Z,68.21
2019-02-21T08:26:03.071Z,69.54
2019-02-21T08:27:03.222Z,69.54
2019-02-21T08:28:03.367Z,70.20
2019-02-21T08:29:06.007Z,73.05
2019-02-21T08:30:03.668Z,74.37
2019-02-21T08:31:03.801Z,76.78
2019-02-21T08:32:03.947Z,78.30
2019-02-21T08:33:04.101Z,82.28
2019-02-21T08:34:04.573Z,82.94
2019-02-21T08:35:06.826Z,85.03
2019-02-21T08:36:04.533Z,86.64
2019-02-21T08:37:04.677Z,86.35
2019-02-21T08:38:04.824Z,89.29
2019-02-21T08:39:04.970Z,88.44
2019-02-21T08:40:05.122Z,88.16
2019-02-21T08:41:05.263Z,86.26
2019-02-21T08:42:05.415Z,86.16
2019-02-21T08:43:05.576Z,87.12
2019-02-21T08:44:05.703Z,86.16
2019-02-21T08:45:05.848Z,83.70
2019-02-21T08:46:05.993Z,83.51
2019-02-21T08:47:06.150Z,80.10
2019-02-21T08:48:06.310Z,82.09
2019-02-21T08:49:06.430Z,81.90
2019-02-21T08:50:06.580Z,86.16
2019-02-21T08:51:06.734Z,87.40
2019-02-21T08:52:06.873Z,86.35
2019-02-21T08:53:07.026Z,87.02
2019-02-21T08:54:07.166Z,87.97
2019-02-21T08:55:07.314Z,87.59
2019-02-21T08:56:07.461Z,86.26
2019-02-21T08:57:07.609Z,84.08
2019-02-21T08:58:08.033Z,81.05
2019-02-21T08:59:07.904Z,79.34
2019-02-21T09:00:10.810Z,81.71
2019-02-21T09:01:08.194Z,83.13
2019-02-21T09:02:08.343Z,82.56
2019-02-21T09:03:08.487Z,82.75
2019-02-21T09:04:14.838Z,85.97
2019-02-21T09:05:09.529Z,84.84
2019-02-21T09:06:08.927Z,80.38
2019-02-21T09:07:09.083Z,81.62
2019-02-21T09:08:09.222Z,82.56
2019-02-21T09:09:09.370Z,81.99
2019-02-21T09:10:09.515Z,85.88
2019-02-21T09:11:09.667Z,87.49
2019-02-21T09:12:09.810Z,86.83
2019-02-21T09:13:09.956Z,88.63
2019-02-21T09:14:10.103Z,85.69
2019-02-21T09:15:10.251Z,86.35
2019-02-21T09:16:10.402Z,84.46
2019-02-21T09:17:10.545Z,84.17
2019-02-21T09:18:10.691Z,81.14
2019-02-21T09:19:10.837Z,79.63
2019-02-21T09:20:10.986Z,79.82
2019-02-21T09:21:11.131Z,79.91
2019-02-21T09:22:11.278Z,81.14
2019-02-21T09:23:11.428Z,80.57
2019-02-21T09:24:13.701Z,80.10
2019-02-21T09:25:11.728Z,79.72
2019-02-21T09:26:11.867Z,80.10
2019-02-21T09:27:12.015Z,79.82
2019-02-21T09:28:12.185Z,80.86
2019-02-21T09:29:12.310Z,82.28
2019-02-21T09:30:12.455Z,82.94
2019-02-21T09:31:12.601Z,83.84
2019-02-21T09:32:12.754Z,83.74
2019-02-21T09:33:17.341Z,86.11
2019-02-21T09:34:20.825Z,86.11
2019-02-21T09:35:13.187Z,86.21
2019-02-21T09:36:13.333Z,84.41
2019-02-21T09:37:13.480Z,83.55
2019-02-21T09:38:13.628Z,83.55
2019-02-21T09:39:15.958Z,86.02
2019-02-21T09:40:13.921Z,85.02
2019-02-21T09:41:14.125Z,86.91
2019-02-21T09:42:14.215Z,90.81
2019-02-21T09:43:14.359Z,92.52
2019-02-21T09:44:14.508Z,93.84
2019-02-21T09:45:15.009Z,95.84
2019-02-21T09:46:14.803Z,99.21
2019-02-21T09:47:14.950Z,99.99
2019-02-21T09:48:15.094Z,99.99
2019-02-21T09:49:15.240Z,99.99
2019-02-21T09:50:15.389Z,99.99
2019-02-21T09:51:18.022Z,99.99
2019-02-21T09:52:15.684Z,99.99
2019-02-21T09:53:15.831Z,99.99
2019-02-21T09:54:15.984Z,99.99
2019-02-21T09:55:16.132Z,99.99
2019-02-21T09:56:16.289Z,99.99
2019-02-21T09:57:16.425Z,99.99
2019-02-21T09:58:16.576Z,99.99
2019-02-21T09:59:16.759Z,99.99
2019-02-21T10:00:16.866Z,99.99
2019-02-21T10:01:17.014Z,99.99
2019-02-21T10:02:17.159Z,99.99
2019-02-21T10:03:17.308Z,99.99
2019-02-21T10:04:17.456Z,99.99
2019-02-21T10:05:17.606Z,99.99
2019-02-21T10:06:17.752Z,99.99
2019-02-21T10:07:17.899Z,99.99
2019-02-21T10:08:18.049Z,99.99
2019-02-21T10:09:18.195Z,99.99
2019-02-21T10:10:18.346Z,99.99
2019-02-21T10:11:18.493Z,99.99
2019-02-21T10:12:18.640Z,99.99
2019-02-21T10:13:18.793Z,99.99
2019-02-21T10:14:21.369Z,99.99
2019-02-21T10:15:19.088Z,99.99
2019-02-21T10:16:19.237Z,99.99
2019-02-21T10:17:19.385Z,99.99
2019-02-21T10:18:19.533Z,99.99
2019-02-21T10:19:19.685Z,99.99
2019-02-21T10:20:19.837Z,99.99
2019-02-21T10:21:19.981Z,99.99
2019-02-21T10:22:20.130Z,99.99
2019-02-21T10:23:20.395Z,99.99
2019-02-21T10:24:20.430Z,99.99
2019-02-21T10:25:22.999Z,99.99
2019-02-21T10:26:20.726Z,99.99
2019-02-21T10:27:20.875Z,99.99
2019-02-21T10:28:21.024Z,99.99
2019-02-21T10:29:21.173Z,99.99
2019-02-21T10:30:21.324Z,99.99
2019-02-21T10:31:21.473Z,99.99
2019-02-21T10:32:21.624Z,99.99
2019-02-21T10:33:21.772Z,99.99
2019-02-21T10:34:22.028Z,99.99
2019-02-21T10:35:22.070Z,99.99
2019-02-21T10:36:22.218Z,99.99
2019-02-21T10:37:22.364Z,99.99
2019-02-21T10:38:22.516Z,99.99
2019-02-21T10:39:22.663Z,99.99
2019-02-21T10:40:22.813Z,99.99
2019-02-21T10:41:22.961Z,99.99
2019-02-21T10:42:23.110Z,99.99
2019-02-21T10:43:23.271Z,99.99
2019-02-21T10:44:23.406Z,99.99
2019-02-21T10:45:23.556Z,99.99
2019-02-21T10:46:23.703Z,99.99
2019-02-21T10:47:23.855Z,99.99
2019-02-21T10:48:24.002Z,99.99
2019-02-21T10:49:24.153Z,99.99
2019-02-21T10:50:24.302Z,99.99
2019-02-21T10:51:24.454Z,99.99
2019-02-21T10:52:24.602Z,99.99
2019-02-21T10:53:24.752Z,99.99
2019-02-21T10:54:24.906Z,99.99
2019-02-21T10:55:25.057Z,99.99
2019-02-21T10:56:25.207Z,99.99
2019-02-21T10:57:25.355Z,99.99
2019-02-21T10:58:25.508Z,99.99
2019-02-21T10:59:25.662Z,99.99
2019-02-21T11:00:25.815Z,99.99
2019-02-21T11:01:25.956Z,99.99
2019-02-21T11:02:26.105Z,99.99
2019-02-21T11:03:26.253Z,99.99
2019-02-21T11:04:26.400Z,99.99
2019-02-21T11:05:26.555Z,99.99
2019-02-21T11:06:26.698Z,99.99
2019-02-21T11:07:26.849Z,99.99
2019-02-21T11:08:27.000Z,99.99
2019-02-21T11:09:27.150Z,99.99
2019-02-21T11:10:27.300Z,99.99
2019-02-21T11:11:27.453Z,99.99
2019-02-21T11:12:27.601Z,99.99
2019-02-21T11:13:27.749Z,99.99
2019-02-21T11:14:27.901Z,99.99
2019-02-21T11:15:28.049Z,99.99
2019-02-21T11:16:28.198Z,99.99
2019-02-21T11:17:28.349Z,99.99
2019-02-21T11:18:28.500Z,99.99
2019-02-21T11:19:28.649Z,99.99
2019-02-21T11:20:28.800Z,99.99
2019-02-21T11:21:28.952Z,99.99
2019-02-21T11:22:29.098Z,99.99
2019-02-21T11:23:29.249Z,99.99
2019-02-21T11:24:29.398Z,99.99
2019-02-21T11:25:29.548Z,99.99
2019-02-21T11:26:29.697Z,99.99
2019-02-21T11:27:29.850Z,99.99
2019-02-21T11:28:30.010Z,99.99
2019-02-21T11:29:30.152Z,99.99
2019-02-21T11:30:30.311Z,99.99
2019-02-21T11:31:30.459Z,99.99
2019-02-21T11:32:30.610Z,99.99
2019-02-21T11:33:30.761Z,99.99
2019-02-21T11:34:30.908Z,99.99
2019-02-21T11:35:31.065Z,99.99
2019-02-21T11:36:31.211Z,99.99
2019-02-21T11:37:42.417Z,99.99
2019-02-21T11:38:31.511Z,99.99
2019-02-21T11:39:31.665Z,99.99
2019-02-21T11:40:31.814Z,99.99
2019-02-21T11:41:31.964Z,99.99
2019-02-21T11:42:32.117Z,99.99
2019-02-21T11:43:32.271Z,99.99
2019-02-21T11:44:32.419Z,99.99
2019-02-21T11:45:32.571Z,99.99
2019-02-21T11:46:32.723Z,99.99
2019-02-21T11:47:32.872Z,99.99
2019-02-21T11:48:33.027Z,99.99
2019-02-21T11:49:33.171Z,99.99
2019-02-21T11:50:33.380Z,99.99
2019-02-21T11:51:33.478Z,99.99
2019-02-21T11:52:33.625Z,99.99
2019-02-21T11:53:33.783Z,99.99
2019-02-21T11:54:33.938Z,99.99
2019-02-21T11:55:34.115Z,99.99
2019-02-21T11:56:34.241Z,99.99
2019-02-21T11:57:34.387Z,99.99
2019-02-21T11:58:34.538Z,99.99
2019-02-21T11:59:34.691Z,99.99
2019-02-21T12:00:34.840Z,99.99
2019-02-21T12:01:34.993Z,99.99
2019-02-21T12:02:38.749Z,99.99
2019-02-21T12:03:35.294Z,99.99
2019-02-21T12:04:35.447Z,99.99
2019-02-21T12:05:35.599Z,99.99
2019-02-21T12:06:35.748Z,99.99
2019-02-21T12:07:35.901Z,99.99
2019-02-21T12:08:36.064Z,99.99
2019-02-21T12:09:36.222Z,99.99
2019-02-21T12:10:36.350Z,99.99
2019-02-21T12:11:36.521Z,99.99
2019-02-21T12:12:36.686Z,99.99
2019-02-21T12:13:36.829Z,99.99
2019-02-21T12:14:36.980Z,99.99
2019-02-21T12:15:37.135Z,99.99
2019-02-21T12:16:37.280Z,99.99
2019-02-21T12:17:37.451Z,99.99
2019-02-21T12:18:37.584Z,99.99
2019-02-21T12:19:37.737Z,99.99
2019-02-21T12:20:37.886Z,99.99
2019-02-21T12:21:38.038Z,99.99
2019-02-21T12:22:38.193Z,99.99
2019-02-21T12:23:38.340Z,99.99
2019-02-21T12:24:38.493Z,99.99
2019-02-21T12:25:38.642Z,99.99
2019-02-21T12:26:38.795Z,99.99
2019-02-21T12:27:38.947Z,99.99
2019-02-21T12:28:39.094Z,99.99
2019-02-21T12:29:39.246Z,99.99
2019-02-21T12:30:39.398Z,99.99
2019-02-21T12:31:39.548Z,99.99
2019-02-21T12:32:39.698Z,99.99
2019-02-21T12:33:39.850Z,99.99
2019-02-21T12:34:39.999Z,99.99
2019-02-21T12:35:40.149Z,99.99
2019-02-21T12:36:40.304Z,99.99
2019-02-21T12:37:40.454Z,99.99
2019-02-21T12:38:40.609Z,99.99
2019-02-21T12:39:40.754Z,99.99
2019-02-21T12:40:40.904Z,99.99
2019-02-21T12:41:41.055Z,99.99
2019-02-21T12:42:41.207Z,99.99
2019-02-21T12:43:41.359Z,99.99
2019-02-21T12:44:41.507Z,99.99
2019-02-21T12:45:41.660Z,99.99
2019-02-21T12:46:41.811Z,99.99
2019-02-21T12:47:49.525Z,99.99
2019-02-21T12:48:42.115Z,99.99
2019-02-21T12:49:42.263Z,99.99
2019-02-21T12:50:44.507Z,99.99
2019-02-21T12:51:42.567Z,99.99
2019-02-21T12:52:42.722Z,99.99
2019-02-21T12:53:42.873Z,99.99
2019-02-21T12:54:43.024Z,99.99