createdAt,value
2023-02-22T06:29:34.105Z,-1.81
2023-02-22T06:32:36.904Z,-2.01
2023-02-22T06:35:39.383Z,-1.78
2023-02-22T06:38:41.880Z,-1.34
2023-02-22T06:41:45.017Z,-0.96
2023-02-22T06:44:49.787Z,-0.60
2023-02-22T06:47:53.963Z,-0.36
2023-02-22T06:50:56.458Z,0.09
2023-02-22T06:53:59.105Z,0.58
2023-02-22T06:57:01.723Z,1.02
2023-02-22T07:00:06.300Z,1.44
2023-02-22T07:03:08.832Z,1.88
2023-02-22T07:06:11.451Z,2.20
2023-02-22T07:09:13.960Z,2.65
2023-02-22T07:12:16.468Z,2.86
2023-02-22T07:15:22.430Z,3.14
2023-02-22T07:18:25.076Z,3.45
2023-02-22T07:21:27.578Z,3.54
2023-02-22T07:24:30.074Z,3.44
2023-02-22T07:27:32.572Z,3.43
2023-02-22T07:30:36.433Z,3.48
2023-02-22T07:33:38.955Z,3.76
2023-02-22T07:36:41.423Z,3.86
2023-02-22T07:39:43.949Z,3.93
2023-02-22T07:42:54.385Z,3.84
2023-02-22T07:46:02.750Z,3.63
2023-02-22T07:49:05.328Z,3.49
2023-02-22T07:52:08.185Z,3.59
2023-02-22T07:55:10.674Z,3.69
2023-02-22T07:58:15.935Z,3.57
2023-02-22T08:01:19.946Z,3.38
2023-02-22T08:04:22.499Z,3.42
2023-02-22T08:07:25.041Z,3.65
2023-02-22T08:10:27.897Z,3.72
2023-02-22T08:13:30.559Z,3.68
2023-02-22T08:16:34.445Z,3.75
2023-02-22T08:19:36.946Z,3.95
2023-02-22T08:22:40.194Z,4.17
2023-02-22T08:25:43.297Z,4.40
2023-02-22T08:28:45.786Z,4.57
2023-02-22T08:31:54.179Z,4.73
2023-02-22T08:34:56.897Z,4.99
2023-02-22T08:38:02.245Z,5.30
2023-02-22T08:41:05.017Z,5.42
2023-02-22T08:44:07.490Z,5.47
2023-02-22T08:47:11.301Z,5.67
2023-02-22T08:50:18.324Z,5.73
2023-02-22T08:53:20.841Z,5.80
2023-02-22T08:56:24.246Z,5.91
2023-02-22T08:59:27.265Z,6.00
2023-02-22T09:02:31.072Z,6.21
2023-02-22T09:05:34.133Z,6.33
2023-02-22T09:08:36.595Z,6.57
2023-02-22T09:11:39.072Z,6.75
2023-02-22T09:14:42.938Z,6.89
2023-02-22T09:17:46.944Z,7.27
2023-02-22T09:20:49.468Z,7.63
2023-02-22T09:23:54.660Z,7.97
2023-02-22T09:26:59.242Z,8.19
2023-02-22T09:30:02.195Z,8.39
2023-02-22T09:33:10.038Z,8.87
2023-02-22T09:36:12.696Z,9.16
2023-02-22T09:39:16.098Z,9.71
2023-02-22T09:42:28.624Z,9.73
2023-02-22T09:45:36.930Z,10.22
2023-02-22T09:48:52.389Z,10.60
2023-02-22T09:52:02.608Z,10.88
2023-02-22T09:55:10.160Z,11.15
2023-02-22T09:58:21.837Z,11.53
2023-02-22T10:01:29.687Z,11.53
2023-02-22T10:04:41.393Z,11.59
2023-02-22T10:07:52.096Z,11.06
2023-02-22T10:11:03.212Z,9.81
2023-02-22T10:14:24.725Z,9.40
2023-02-22T10:17:34.273Z,9.46
2023-02-22T10:20:49.470Z,9.40
2023-02-22T10:24:02.169Z,9.55
2023-02-22T10:27:07.770Z,9.74
2023-02-22T10:30:24.882Z,9.60
2023-02-22T10:33:33.074Z,9.59
2023-02-22T10:36:39.125Z,9.66
2023-02-22T10:39:43.172Z,9.42
2023-02-22T10:42:45.856Z,9.51
2023-02-22T10:45:48.575Z,9.51
2023-02-22T10:48:54.907Z,9.50
2023-02-22T10:52:01.571Z,9.53
2023-02-22T10:55:15.264Z,9.68
2023-02-22T10:58:18.303Z,9.59
2023-02-22T11:01:28.561Z,9.54
2023-02-22T11:04:47.019Z,9.48
2023-02-22T11:07:50.936Z,9.48
2023-02-22T11:10:56.125Z,9.29
2023-02-22T11:13:59.652Z,9.39
2023-02-22T11:17:07.506Z,9.53
2023-02-22T11:20:25.247Z,9.69
2023-02-22T11:23:29.859Z,9.82
2023-02-22T11:26:40.684Z,9.95
2023-02-22T11:29:43.763Z,9.94
2023-02-22T11:32:49.128Z,10.01
2023-02-22T11:35:53.710Z,10.01
2023-02-22T11:39:00.693Z,9.91
2023-02-22T11:42:21.274Z,9.99
2023-02-22T11:45:24.944Z,9.97
2023-02-22T11:48:29.204Z,9.69
2023-02-22T11:51:45.085Z,9.63
2023-02-22T11:55:05.949Z,9.63
2023-02-22T11:58:26.530Z,9.50
2023-02-22T12:01:40.160Z,9.71
2023-02-22T12:05:18.471Z,9.84
2023-02-22T12:08:32.818Z,9.96
2023-02-22T12:11:46.247Z,9.95
2023-02-22T12:14:59.670Z,10.03
2023-02-22T12:18:11.843Z,9.98
2023-02-22T12:21:17.700Z,9.72
2023-02-22T12:24:23.571Z,9.57
2023-02-22T12:27:31.665Z,9.63
2023-02-22T12:30:39.459Z,9.60
2023-02-22T12:33:51.483Z,9.58
2023-02-22T12:37:01.025Z,9.59
2023-02-22T12:40:09.079Z,9.63
2023-02-22T12:43:17.565Z,9.56
2023-02-22T12:46:25.267Z,9.58
2023-02-22T12:49:35.839Z,9.65
2023-02-22T12:52:45.149Z,9.54
2023-02-22T12:55:52.208Z,9.58
2023-02-22T12:59:02.925Z,9.47
2023-02-22T13:02:16.774Z,9.45
2023-02-22T13:05:20.780Z,9.52
2023-02-22T13:08:33.150Z,9.66
2023-02-22T13:11:43.355Z,9.79
2023-02-22T13:14:59.930Z,9.64
2023-02-22T13:18:11.565Z,9.64
2023-02-22T13:21:19.979Z,9.26
2023-02-22T13:24:30.354Z,9.26
2023-02-22T13:27:39.615Z,9.39
2023-02-22T13:30:49.876Z,9.58
2023-02-22T13:34:07.240Z,9.71
2023-02-22T13:37:35.854Z,9.67
2023-02-22T13:40:56.249Z,9.66
2023-02-22T13:44:37.456Z,9.71
2023-02-22T13:48:03.703Z,9.66
2023-02-22T13:51:12.121Z,9.54
2023-02-22T13:54:21.468Z,9.30
2023-02-22T13:57:27.058Z,9.27
2023-02-22T14:00:46.332Z,9.31
2023-02-22T14:03:50.168Z,9.38
2023-02-22T14:06:52.752Z,9.22
2023-02-22T14:09:56.423Z,9.26
2023-02-22T14:13:05.705Z,9.23
2023-02-22T14:16:24.227Z,9.12
2023-02-22T14:19:28.198Z,9.14
2023-02-22T14:22:31.257Z,9.18
2023-02-22T14:25:38.622Z,9.14
2023-02-22T14:28:52.550Z,9.12
2023-02-22T14:32:07.502Z,8.99
2023-02-22T14:35:28.710Z,8.98
2023-02-22T14:38:35.982Z,8.86
2023-02-22T14:41:41.215Z,8.86
2023-02-22T14:44:53.357Z,8.74
2023-02-22T14:48:04.066Z,8.65
2023-02-22T14:51:21.784Z,8.62
2023-02-22T14:54:31.687Z,8.66
2023-02-22T14:57:44.447Z,8.65
2023-02-22T15:00:48.914Z,8.58
2023-02-22T15:04:07.243Z,8.59
2023-02-22T15:07:28.171Z,8.57
2023-02-22T15:10:32.393Z,8.52
2023-02-22T15:13:35.033Z,8.47
2023-02-22T15:16:39.593Z,8.41
2023-02-22T15:19:43.247Z,8.44
2023-02-22T15:22:49.007Z,8.39
2023-02-22T15:25:51.774Z,8.37
2023-02-22T15:28:56.046Z,8.33
2023-02-22T15:31:58.549Z,8.32
2023-02-22T15:35:13.941Z,8.24
2023-02-22T15:38:21.995Z,8.24
2023-02-22T15:41:30.366Z,8.19
2023-02-22T15:44:36.930Z,8.14
2023-02-22T15:47:40.110Z,8.09
2023-02-22T15:51:00.409Z,8.11
2023-02-22T15:54:13.308Z,8.00
2023-02-22T15:57:27.397Z,7.95
2023-02-22T16:00:36.891Z,7.88
2023-02-22T16:03:44.990Z,7.89
2023-02-22T16:06:48.604Z,7.87
2023-02-22T16:09:53.264Z,7.82
2023-02-22T16:13:16.643Z,7.79
2023-02-22T16:16:31.035Z,7.78
2023-02-22T16:19:40.732Z,7.77
2023-02-22T16:22:49.194Z,7.71
2023-02-22T16:26:11.494Z,7.69
2023-02-22T16:29:26.705Z,7.66
2023-02-22T16:32:30.661Z,7.57
2023-02-22T16:35:35.482Z,7.52
