createdAt,value
2019-01-09T00:01:09.321Z,-4.79
2019-01-09T00:03:38.708Z,-4.74
2019-01-09T00:06:08.107Z,-4.73
2019-01-09T00:08:37.438Z,-4.66
2019-01-09T00:11:06.794Z,-4.57
2019-01-09T00:13:36.189Z,-4.50
2019-01-09T00:16:05.576Z,-4.50
2019-01-09T00:18:35.034Z,-4.42
2019-01-09T00:21:04.391Z,-4.53
2019-01-09T00:23:33.718Z,-4.47
2019-01-09T00:26:03.047Z,-4.41
2019-01-09T00:28:32.417Z,-4.43
2019-01-09T00:31:01.866Z,-4.36
2019-01-09T00:33:31.224Z,-4.33
2019-01-09T00:36:00.601Z,-4.39
2019-01-09T00:38:29.965Z,-4.32
2019-01-09T00:40:59.346Z,-4.29
2019-01-09T00:43:28.697Z,-4.29
2019-01-09T00:45:58.058Z,-4.24
2019-01-09T00:48:27.376Z,-4.20
2019-01-09T00:50:56.700Z,-4.15
2019-01-09T00:53:26.075Z,-4.14
2019-01-09T00:55:55.484Z,-4.07
2019-01-09T00:58:25.056Z,-4.07
2019-01-09T01:00:54.449Z,-4.05
2019-01-09T01:04:06.796Z,-4.09
2019-01-09T01:07:25.838Z,-3.96
2019-01-09T01:10:33.321Z,-4.01
2019-01-09T01:13:54.431Z,-3.91
2019-01-09T01:17:00.442Z,-3.92
2019-01-09T01:20:18.630Z,-4.05
2019-01-09T01:23:13.078Z,-3.96
2019-01-09T01:26:23.517Z,-3.93
2019-01-09T01:29:29.590Z,-3.92
2019-01-09T01:32:38.860Z,-3.97
2019-01-09T01:35:54.640Z,-4.01
2019-01-09T01:39:04.917Z,-4.03
2019-01-09T01:42:11.531Z,-3.94
2019-01-09T01:45:36.784Z,-3.88
2019-01-09T01:48:42.884Z,-3.88
2019-01-09T01:51:52.993Z,-3.76
2019-01-09T01:54:55.732Z,-3.70
2019-01-09T01:57:50.737Z,-3.74
2019-01-09T02:00:57.546Z,-3.76
2019-01-09T02:03:56.589Z,-3.81
2019-01-09T02:06:55.961Z,-3.84
2019-01-09T02:09:50.529Z,-3.72
2019-01-09T02:12:51.275Z,-3.74
2019-01-09T02:16:11.112Z,-3.77
2019-01-09T02:18:54.141Z,-3.78
2019-01-09T02:21:57.161Z,-3.96
2019-01-09T02:24:58.568Z,-3.81
2019-01-09T02:27:47.526Z,-3.90
2019-01-09T02:30:53.676Z,-3.90
2019-01-09T02:33:23.086Z,-3.88
2019-01-09T02:35:52.456Z,-3.99
2019-01-09T02:38:26.771Z,-3.98
2019-01-09T02:40:56.178Z,-3.99
2019-01-09T02:43:26.531Z,-3.99
2019-01-09T02:45:55.898Z,-3.96
2019-01-09T02:48:27.635Z,-4.06
2019-01-09T02:50:57.053Z,-4.04
2019-01-09T02:53:26.387Z,-4.15
2019-01-09T02:55:55.804Z,-4.07
2019-01-09T02:58:25.160Z,-4.25
2019-01-09T03:00:54.513Z,-4.22
2019-01-09T03:03:23.856Z,-4.21
2019-01-09T03:05:53.216Z,-4.32
2019-01-09T03:08:22.622Z,-4.28
2019-01-09T03:10:51.961Z,-4.33
2019-01-09T03:13:21.298Z,-4.27
2019-01-09T03:15:50.653Z,-4.28
2019-01-09T03:18:19.996Z,-4.19
2019-01-09T03:20:49.319Z,-4.33
2019-01-09T03:23:18.674Z,-4.26
2019-01-09T03:25:48.065Z,-4.30
2019-01-09T03:28:17.384Z,-4.28
2019-01-09T03:30:47.054Z,-4.24
2019-01-09T03:33:16.413Z,-4.18
2019-01-09T03:35:45.747Z,-4.24
2019-01-09T03:38:15.119Z,-4.29
2019-01-09T03:40:44.512Z,-4.27
2019-01-09T03:43:13.843Z,-4.27
2019-01-09T03:45:43.202Z,-4.25
2019-01-09T03:48:12.503Z,-4.27
2019-01-09T03:50:41.838Z,-4.24
2019-01-09T03:53:11.193Z,-4.32
2019-01-09T03:55:40.516Z,-4.32
2019-01-09T03:58:09.867Z,-4.24
2019-01-09T04:00:39.248Z,-4.29
2019-01-09T04:03:11.025Z,-4.34
2019-01-09T04:05:40.379Z,-4.30
2019-01-09T04:08:10.191Z,-4.31
2019-01-09T04:10:39.593Z,-4.26
2019-01-09T04:13:08.945Z,-4.24
2019-01-09T04:15:38.303Z,-4.18
2019-01-09T04:18:07.657Z,-4.44
2019-01-09T04:20:36.993Z,-4.39
2019-01-09T04:23:06.426Z,-4.32
2019-01-09T04:25:37.066Z,-4.39
2019-01-09T04:28:06.433Z,-4.37
2019-01-09T04:30:35.834Z,-4.28
2019-01-09T04:33:05.162Z,-4.38
2019-01-09T04:35:34.508Z,-4.37
2019-01-09T04:38:03.830Z,-4.45
2019-01-09T04:40:33.173Z,-4.48
2019-01-09T04:43:02.538Z,-4.39
2019-01-09T04:45:31.885Z,-4.31
2019-01-09T04:48:01.261Z,-4.36
2019-01-09T04:50:30.600Z,-4.25
2019-01-09T04:52:59.919Z,-4.31
2019-01-09T04:55:29.279Z,-4.21
2019-01-09T04:57:58.602Z,-4.18
2019-01-09T05:00:27.949Z,-4.21
2019-01-09T05:02:57.348Z,-4.28
2019-01-09T05:05:26.689Z,-4.24
2019-01-09T05:07:56.054Z,-4.26
2019-01-09T05:10:25.398Z,-4.44
2019-01-09T05:12:55.045Z,-4.35
2019-01-09T05:15:24.424Z,-4.50
2019-01-09T05:17:53.785Z,-4.72
2019-01-09T05:20:23.239Z,-5.16
2019-01-09T05:22:52.618Z,-4.88
2019-01-09T05:25:21.967Z,-5.11
2019-01-09T05:27:51.323Z,-5.10
2019-01-09T05:30:20.671Z,-5.00
2019-01-09T05:32:50.109Z,-5.05
2019-01-09T05:35:19.481Z,-5.04
2019-01-09T05:37:48.865Z,-5.27
2019-01-09T05:40:18.228Z,-5.51
2019-01-09T05:42:47.666Z,-5.52
2019-01-09T05:45:17.004Z,-5.28
2019-01-09T05:47:46.469Z,-5.28
2019-01-09T05:50:15.791Z,-5.20
2019-01-09T05:52:45.109Z,-5.23
2019-01-09T05:55:14.476Z,-5.28
2019-01-09T05:57:43.823Z,-5.15
2019-01-09T06:00:13.212Z,-5.13
2019-01-09T06:02:42.622Z,-5.15
2019-01-09T06:05:11.986Z,-5.05
2019-01-09T06:07:41.381Z,-5.09
2019-01-09T06:10:10.762Z,-5.02
2019-01-09T06:12:40.205Z,-4.98
2019-01-09T06:15:09.643Z,-4.92
2019-01-09T06:17:39.056Z,-4.87
2019-01-09T06:20:09.057Z,-4.86
2019-01-09T06:22:38.490Z,-4.80
2019-01-09T06:25:08.036Z,-4.77
2019-01-09T06:27:37.484Z,-4.76
2019-01-09T06:30:07.202Z,-4.67
2019-01-09T06:32:36.633Z,-4.71
2019-01-09T06:35:06.029Z,-4.71
2019-01-09T06:37:35.444Z,-4.64
2019-01-09T06:40:05.144Z,-4.50
2019-01-09T06:42:34.543Z,-4.46
2019-01-09T06:45:03.980Z,-4.54
2019-01-09T06:47:33.337Z,-4.45
2019-01-09T06:50:02.724Z,-4.40
2019-01-09T06:52:33.027Z,-4.39
2019-01-09T06:55:02.421Z,-4.36
2019-01-09T06:57:31.756Z,-4.25
2019-01-09T07:00:01.170Z,-4.25
2019-01-09T07:02:30.517Z,-4.54
2019-01-09T07:04:59.853Z,-4.32
2019-01-09T07:07:36.031Z,-4.14
2019-01-09T07:10:00.967Z,-4.25
2019-01-09T07:12:30.584Z,-4.32
2019-01-09T07:14:59.931Z,-4.05
2019-01-09T07:17:29.380Z,-4.18
2019-01-09T07:19:58.767Z,-4.19
2019-01-09T07:22:28.106Z,-4.17
2019-01-09T07:24:57.655Z,-4.04
2019-01-09T07:27:26.964Z,-3.77
2019-01-09T07:29:56.271Z,-3.77
2019-01-09T07:32:25.619Z,-3.70
2019-01-09T07:34:55.033Z,-3.61
2019-01-09T07:37:24.418Z,-3.54
2019-01-09T07:39:53.968Z,-3.26
2019-01-09T07:42:23.358Z,-3.09
2019-01-09T07:44:52.688Z,-2.91
2019-01-09T07:47:22.033Z,-2.63
2019-01-09T07:49:51.348Z,-2.53
2019-01-09T07:52:20.689Z,-2.38
2019-01-09T07:54:50.053Z,-2.21
2019-01-09T07:57:19.407Z,-2.15
2019-01-09T07:59:48.741Z,-1.98
2019-01-09T08:02:18.146Z,-1.94
2019-01-09T08:04:47.562Z,-1.79
2019-01-09T08:07:16.963Z,-1.76
2019-01-09T08:09:46.359Z,-1.74
2019-01-09T08:12:15.734Z,-1.72
2019-01-09T08:14:45.461Z,-1.72
2019-01-09T08:17:14.849Z,-1.84
2019-01-09T08:19:44.174Z,-1.83
2019-01-09T08:22:13.586Z,-1.73
2019-01-09T08:24:42.899Z,-1.97
2019-01-09T08:27:12.303Z,-1.95
2019-01-09T08:29:41.659Z,-1.82
2019-01-09T08:32:11.083Z,-1.89
2019-01-09T08:34:40.481Z,-1.90
2019-01-09T08:37:09.858Z,-1.95
2019-01-09T08:39:39.204Z,-1.90
2019-01-09T08:42:08.554Z,-1.86
2019-01-09T08:44:37.893Z,-1.77
2019-01-09T08:47:07.290Z,-1.65
2019-01-09T08:49:36.633Z,-1.64
2019-01-09T08:52:05.921Z,-1.46
2019-01-09T08:54:35.298Z,-1.46
2019-01-09T08:57:04.717Z,-1.46
2019-01-09T08:59:34.121Z,-1.26
2019-01-09T09:02:03.489Z,-1.25
2019-01-09T09:04:38.679Z,-1.19
2019-01-09T09:07:08.118Z,-1.19
2019-01-09T09:09:37.543Z,-1.15
2019-01-09T09:12:06.864Z,-1.25
2019-01-09T09:14:36.226Z,-1.09
2019-01-09T09:17:05.613Z,-1.21
2019-01-09T09:19:35.021Z,-1.34
2019-01-09T09:22:04.390Z,-1.42
2019-01-09T09:24:33.786Z,-1.35
2019-01-09T09:27:03.138Z,-1.31
2019-01-09T09:29:32.503Z,-1.26
2019-01-09T09:32:01.917Z,-1.22
2019-01-09T09:34:31.271Z,-1.12
2019-01-09T09:37:00.630Z,-1.20
2019-01-09T09:39:30.001Z,-1.18
2019-01-09T09:41:59.417Z,-1.11
2019-01-09T09:44:28.757Z,-1.01
2019-01-09T09:46:58.145Z,-0.91
2019-01-09T09:49:27.504Z,-0.76
2019-01-09T09:51:56.849Z,-0.67
2019-01-09T09:54:26.185Z,-0.67
2019-01-09T09:56:55.538Z,-0.54
2019-01-09T09:59:24.967Z,-0.39
2019-01-09T10:01:54.342Z,-0.36
2019-01-09T10:04:23.686Z,-0.34
2019-01-09T10:06:53.041Z,-0.25
2019-01-09T10:09:22.423Z,-0.13
2019-01-09T10:11:51.761Z,-0.17
2019-01-09T10:14:21.073Z,-0.01
2019-01-09T10:16:50.465Z,0.05
2019-01-09T10:19:19.789Z,0.11
2019-01-09T10:21:49.146Z,0.03
2019-01-09T10:24:18.514Z,-0.01
2019-01-09T10:26:47.844Z,-0.07
2019-01-09T10:29:17.238Z,-0.16
2019-01-09T10:31:46.587Z,-0.09
2019-01-09T10:34:15.986Z,-0.22
2019-01-09T10:36:45.369Z,-0.20
2019-01-09T10:39:14.804Z,-0.25
2019-01-09T10:41:44.176Z,-0.19
2019-01-09T10:44:18.811Z,-0.10
2019-01-09T10:46:44.653Z,-0.22
2019-01-09T10:49:14.034Z,-0.29
2019-01-09T10:51:43.389Z,-0.38
2019-01-09T10:54:12.779Z,-0.16
2019-01-09T10:56:42.155Z,-0.15
2019-01-09T10:59:11.570Z,-0.11
2019-01-09T11:01:40.948Z,-0.02
2019-01-09T11:04:10.343Z,-0.21
2019-01-09T11:06:39.679Z,-0.23
2019-01-09T11:09:09.286Z,-0.12
2019-01-09T11:11:38.729Z,-0.36
2019-01-09T11:14:09.437Z,-0.18
2019-01-09T11:16:38.841Z,-0.23
2019-01-09T11:19:08.175Z,-0.16
2019-01-09T11:21:37.627Z,-0.07
2019-01-09T11:24:07.063Z,0.06
2019-01-09T11:26:36.412Z,0.14
2019-01-09T11:29:06.140Z,0.21
2019-01-09T11:31:37.199Z,0.16
2019-01-09T11:34:06.625Z,0.17
2019-01-09T11:36:36.098Z,0.08
2019-01-09T11:39:09.370Z,-0.01
2019-01-09T11:41:39.257Z,0.05
2019-01-09T11:44:08.785Z,-0.03
2019-01-09T11:46:38.317Z,-0.10
2019-01-09T11:49:07.973Z,-0.20
2019-01-09T11:51:37.503Z,-0.33
2019-01-09T11:54:07.110Z,-0.26
2019-01-09T11:56:36.683Z,-0.37
2019-01-09T11:59:06.356Z,-0.32
2019-01-09T12:01:35.954Z,-0.41
2019-01-09T12:04:05.356Z,-0.42
2019-01-09T12:06:34.670Z,-0.39
2019-01-09T12:09:05.464Z,-0.41
2019-01-09T12:11:34.826Z,-0.53
2019-01-09T12:14:04.273Z,-0.51
2019-01-09T12:16:33.654Z,-0.47
2019-01-09T12:19:03.039Z,-0.53
2019-01-09T12:21:32.413Z,-0.52
2019-01-09T12:24:01.771Z,-0.46
2019-01-09T12:26:31.119Z,-0.48
2019-01-09T12:29:00.492Z,-0.59
2019-01-09T12:31:29.839Z,-0.58
2019-01-09T12:33:59.189Z,-0.60
2019-01-09T12:36:28.546Z,-0.52
2019-01-09T12:38:57.924Z,-0.53
2019-01-09T12:41:27.300Z,-0.62
2019-01-09T12:43:56.650Z,-0.67
2019-01-09T12:46:25.998Z,-0.72
2019-01-09T12:48:55.380Z,-0.61
2019-01-09T12:51:24.761Z,-0.55
2019-01-09T12:53:54.151Z,-0.56
2019-01-09T12:56:23.506Z,-0.48
2019-01-09T12:58:52.897Z,-0.46
2019-01-09T13:01:22.285Z,-0.52
2019-01-09T13:03:51.672Z,-0.42
2019-01-09T13:06:21.035Z,-0.51
2019-01-09T13:08:50.464Z,-0.41
2019-01-09T13:11:19.840Z,-0.37
2019-01-09T13:13:49.170Z,-0.36
2019-01-09T13:16:18.528Z,-0.39
2019-01-09T13:18:48.000Z,-0.37
2019-01-09T13:21:17.364Z,-0.32
2019-01-09T13:23:46.758Z,-0.35
2019-01-09T13:26:16.408Z,-0.35
2019-01-09T13:28:45.753Z,-0.29
2019-01-09T13:31:15.172Z,-0.29
2019-01-09T13:33:44.533Z,-0.45
2019-01-09T13:36:13.999Z,-0.32
2019-01-09T13:38:43.371Z,-0.16
2019-01-09T13:41:12.756Z,-0.28
2019-01-09T13:43:42.097Z,-0.34
2019-01-09T13:46:11.444Z,-0.32
2019-01-09T13:48:40.805Z,-0.40
2019-01-09T13:51:10.168Z,-0.38
2019-01-09T13:53:39.554Z,-0.40
2019-01-09T13:56:08.906Z,-0.40
2019-01-09T13:58:38.293Z,-0.37
2019-01-09T14:01:07.621Z,-0.42
2019-01-09T14:03:37.005Z,-0.50
2019-01-09T14:06:06.357Z,-0.56
2019-01-09T14:08:35.710Z,-0.71
2019-01-09T14:11:05.174Z,-0.74
2019-01-09T14:13:34.563Z,-0.87
2019-01-09T14:16:03.882Z,-0.86
2019-01-09T14:18:33.240Z,-0.92
2019-01-09T14:21:02.712Z,-0.99
2019-01-09T14:23:34.462Z,-0.97
2019-01-09T14:26:05.458Z,-1.02
2019-01-09T14:28:34.819Z,-1.03
2019-01-09T14:31:07.217Z,-1.01
2019-01-09T14:33:36.743Z,-1.03
2019-01-09T14:36:06.246Z,-1.08
2019-01-09T14:38:35.579Z,-1.17
2019-01-09T14:41:05.245Z,-1.18
2019-01-09T14:43:34.632Z,-1.26
2019-01-09T14:46:04.055Z,-1.37
2019-01-09T14:48:33.453Z,-1.40
2019-01-09T14:51:19.625Z,-1.44
2019-01-09T14:53:48.951Z,-1.45
2019-01-09T14:56:18.245Z,-1.54
2019-01-09T14:58:47.568Z,-1.53
2019-01-09T15:01:17.017Z,-1.50
2019-01-09T15:03:46.513Z,-1.56
2019-01-09T15:06:16.243Z,-1.72
2019-01-09T15:08:45.644Z,-1.81
2019-01-09T15:11:14.994Z,-1.80
2019-01-09T15:13:44.759Z,-1.98
2019-01-09T15:16:14.118Z,-1.92
2019-01-09T15:18:43.425Z,-1.94
2019-01-09T15:21:12.800Z,-2.19
2019-01-09T15:23:42.221Z,-2.07
2019-01-09T15:26:11.659Z,-2.10
2019-01-09T15:28:41.035Z,-2.07
2019-01-09T15:31:10.386Z,-2.04
2019-01-09T15:33:39.746Z,-1.88
2019-01-09T15:36:09.115Z,-1.90
2019-01-09T15:38:40.792Z,-1.81
2019-01-09T15:41:10.134Z,-1.73
2019-01-09T15:43:39.555Z,-1.77
2019-01-09T15:46:09.000Z,-1.65
2019-01-09T15:48:38.342Z,-1.68
2019-01-09T15:53:26.707Z,-1.68
2019-01-09T15:55:56.047Z,-1.88
2019-01-09T15:58:25.698Z,-1.84
2019-01-09T16:00:57.925Z,-2.01
2019-01-09T16:03:27.382Z,-2.06
2019-01-09T16:05:56.805Z,-2.24
2019-01-09T16:08:26.131Z,-2.14
2019-01-09T16:10:55.462Z,-2.18
2019-01-09T16:13:24.833Z,-2.15
2019-01-09T16:15:54.200Z,-2.05
2019-01-09T16:18:23.576Z,-2.10
2019-01-09T16:20:53.023Z,-1.93
2019-01-09T16:23:24.119Z,-1.89
2019-01-09T16:25:56.387Z,-1.82
2019-01-09T16:28:25.808Z,-1.82
2019-01-09T16:31:14.549Z,-1.79
2019-01-09T16:33:43.903Z,-1.76
2019-01-09T16:36:13.368Z,-1.78
2019-01-09T16:38:42.980Z,-1.79
2019-01-09T16:41:12.696Z,-1.72
2019-01-09T16:43:42.054Z,-1.65
2019-01-09T16:46:12.650Z,-1.74
2019-01-09T16:48:42.014Z,-1.76
2019-01-09T16:51:11.347Z,-1.76
2019-01-09T16:53:40.756Z,-1.80
2019-01-09T16:56:11.756Z,-1.82
2019-01-09T16:58:41.294Z,-1.95
2019-01-09T17:01:25.215Z,-1.88
2019-01-09T17:03:54.565Z,-1.90
2019-01-09T17:06:24.021Z,-1.91
2019-01-09T17:08:53.417Z,-1.92
2019-01-09T17:11:22.808Z,-1.85
2019-01-09T17:13:52.294Z,-1.88
2019-01-09T17:16:22.772Z,-1.86
2019-01-09T17:18:52.711Z,-1.92
2019-01-09T17:21:22.403Z,-2.07
2019-01-09T17:23:51.842Z,-2.35
2019-01-09T17:26:21.762Z,-1.92
2019-01-09T17:28:51.172Z,-2.05
2019-01-09T17:31:20.959Z,-2.01
2019-01-09T17:33:51.068Z,-2.10
2019-01-09T17:36:20.514Z,-2.20
2019-01-09T17:38:49.877Z,-2.13
2019-01-09T17:41:19.262Z,-2.11
2019-01-09T17:43:48.734Z,-2.01
2019-01-09T17:46:18.081Z,-2.09
2019-01-09T17:48:47.519Z,-2.08
2019-01-09T17:51:16.941Z,-2.00
2019-01-09T17:53:46.295Z,-2.14
2019-01-09T17:56:15.649Z,-2.00
2019-01-09T17:58:44.965Z,-1.93
2019-01-09T18:01:14.336Z,-2.03
2019-01-09T18:03:43.751Z,-1.95
2019-01-09T18:06:13.150Z,-1.83
2019-01-09T18:08:44.032Z,-1.75
2019-01-09T18:11:13.488Z,-1.74
2019-01-09T18:13:42.821Z,-1.77
2019-01-09T18:16:12.197Z,-1.73
2019-01-09T18:19:50.442Z,-1.59
2019-01-09T18:22:19.811Z,-1.56
2019-01-09T18:24:49.170Z,-1.65
2019-01-09T18:27:18.600Z,-1.71
2019-01-09T18:29:47.956Z,-1.93
2019-01-09T18:32:30.311Z,-1.93
2019-01-09T18:35:09.827Z,-1.95
2019-01-09T18:37:58.610Z,-2.10
2019-01-09T18:40:59.336Z,-2.21
2019-01-09T18:44:10.216Z,-2.30
2019-01-09T18:47:32.404Z,-2.54
2019-01-09T18:50:48.583Z,-2.75
2019-01-09T18:53:50.945Z,-2.68
2019-01-09T18:56:20.433Z,-2.74
2019-01-09T18:58:52.136Z,-2.80
2019-01-09T19:01:21.529Z,-2.73
2019-01-09T19:03:50.979Z,-2.81
2019-01-09T19:06:22.731Z,-2.79
2019-01-09T19:08:52.084Z,-2.81
2019-01-09T19:11:21.520Z,-2.88
2019-01-09T19:13:51.165Z,-2.88
2019-01-09T19:16:20.537Z,-2.85
2019-01-09T19:18:54.184Z,-2.84
2019-01-09T19:21:21.022Z,-2.78
2019-01-09T19:23:50.479Z,-2.92
2019-01-09T19:26:19.885Z,-2.86
2019-01-09T19:28:49.291Z,-2.99
2019-01-09T19:31:18.804Z,-2.98
2019-01-09T19:33:50.158Z,-2.88
2019-01-09T19:36:23.380Z,-2.77
2019-01-09T19:39:00.590Z,-2.74
2019-01-09T19:41:44.722Z,-2.86
2019-01-09T19:44:14.113Z,-2.80
2019-01-09T19:46:44.248Z,-2.86
2019-01-09T19:49:13.977Z,-2.84
2019-01-09T19:51:43.369Z,-2.78
2019-01-09T19:54:12.743Z,-2.77
2019-01-09T19:56:42.208Z,-2.89
2019-01-09T19:59:11.681Z,-2.77
2019-01-09T20:01:44.673Z,-2.70
2019-01-09T20:04:14.007Z,-2.62
2019-01-09T20:06:43.356Z,-2.59
2019-01-09T20:09:12.748Z,-2.70
2019-01-09T20:11:42.154Z,-2.68
2019-01-09T20:14:11.653Z,-2.57
2019-01-09T20:16:41.002Z,-2.43
2019-01-09T20:19:10.819Z,-2.36
2019-01-09T20:21:40.194Z,-2.30
2019-01-09T20:24:09.731Z,-2.29
2019-01-09T20:26:39.080Z,-2.24
2019-01-09T20:29:08.468Z,-2.24
2019-01-09T20:31:37.950Z,-2.26
2019-01-09T20:36:33.328Z,-2.13
2019-01-09T20:39:02.850Z,-2.10
2019-01-09T20:41:35.369Z,-2.18
2019-01-09T20:44:03.460Z,-2.09
2019-01-09T20:46:33.040Z,-2.09
2019-01-09T20:49:03.875Z,-2.10
2019-01-09T20:51:33.386Z,-2.10
2019-01-09T20:54:02.869Z,-2.08
2019-01-09T20:56:32.227Z,-2.07
2019-01-09T20:59:01.650Z,-2.06
2019-01-09T21:01:31.069Z,-2.16
2019-01-09T21:04:00.503Z,-2.08
2019-01-09T21:06:29.855Z,-2.07
2019-01-09T21:09:00.173Z,-2.16
2019-01-09T21:11:29.798Z,-2.14
2019-01-09T21:13:59.189Z,-2.06
2019-01-09T21:16:28.621Z,-2.06
2019-01-09T21:18:58.139Z,-2.07
2019-01-09T21:21:27.501Z,-2.04
2019-01-09T21:23:58.960Z,-2.05
2019-01-09T21:26:28.312Z,-2.07
2019-01-09T21:28:57.712Z,-2.17
2019-01-09T21:31:27.370Z,-2.14
2019-01-09T21:33:56.731Z,-2.08
2019-01-09T21:36:26.115Z,-2.02
2019-01-09T21:38:55.850Z,-2.07
2019-01-09T21:41:25.249Z,-2.00
2019-01-09T21:43:54.601Z,-2.03
2019-01-09T21:46:23.931Z,-1.99
2019-01-09T21:48:53.328Z,-1.92
2019-01-09T21:51:22.808Z,-1.96
2019-01-09T21:53:52.181Z,-1.95
2019-01-09T21:56:21.541Z,-1.97
2019-01-09T21:58:50.985Z,-1.90
2019-01-09T22:01:20.708Z,-1.98
2019-01-09T22:03:50.067Z,-2.00
2019-01-09T22:06:19.523Z,-1.99
2019-01-09T22:08:49.056Z,-1.99
2019-01-09T22:11:18.533Z,-1.92
2019-01-09T22:13:47.885Z,-2.02
2019-01-09T22:16:17.228Z,-1.98
2019-01-09T22:18:46.596Z,-1.90
2019-01-09T22:21:15.956Z,-1.83
2019-01-09T22:23:45.337Z,-1.94
2019-01-09T22:26:14.664Z,-2.03
2019-01-09T22:28:44.064Z,-1.95
2019-01-09T22:31:13.888Z,-1.90
2019-01-09T22:33:43.355Z,-1.99
2019-01-09T22:36:12.695Z,-1.93
2019-01-09T22:38:42.055Z,-1.99
2019-01-09T22:41:11.548Z,-1.99
2019-01-09T22:43:40.932Z,-1.99
2019-01-09T22:46:10.383Z,-1.92
2019-01-09T22:48:39.775Z,-2.00
2019-01-09T22:51:09.261Z,-2.11
2019-01-09T22:53:38.592Z,-2.01
2019-01-09T22:56:07.971Z,-2.18
2019-01-09T22:58:37.330Z,-2.16
2019-01-09T23:01:18.664Z,-2.12
2019-01-09T23:03:48.536Z,-2.18
2019-01-09T23:06:17.888Z,-2.07
2019-01-09T23:08:47.255Z,-2.21
2019-01-09T23:11:16.629Z,-2.16
2019-01-09T23:13:46.003Z,-2.12
2019-01-09T23:16:15.374Z,-2.16
2019-01-09T23:18:45.759Z,-2.10
2019-01-09T23:21:15.627Z,-2.18
2019-01-09T23:23:47.919Z,-2.13
2019-01-09T23:26:17.310Z,-2.20
2019-01-09T23:28:48.493Z,-2.22
2019-01-09T23:31:17.829Z,-2.09
2019-01-09T23:33:47.636Z,-2.17
2019-01-09T23:36:17.070Z,-2.21
2019-01-09T23:38:46.451Z,-2.16
2019-01-09T23:41:15.846Z,-2.11
2019-01-09T23:43:45.171Z,-2.12
2019-01-09T23:46:14.634Z,-2.13
2019-01-09T23:48:43.981Z,-2.08
2019-01-09T23:51:13.350Z,-2.20
2019-01-09T23:53:42.741Z,-2.20
2019-01-09T23:56:12.106Z,-2.13
2019-01-09T23:58:41.430Z,-2.20
