createdAt,value
2023-03-02T00:00:35.421Z,96727.31
2023-03-02T00:03:07.502Z,96731.34
2023-03-02T00:05:41.700Z,96730.28
2023-03-02T00:08:18.401Z,96721.97
2023-03-02T00:10:50.001Z,96725.44
2023-03-02T00:13:21.796Z,96736.59
2023-03-02T00:15:53.420Z,96735.94
2023-03-02T00:18:25.055Z,96738.69
2023-03-02T00:20:56.636Z,96743.38
2023-03-02T00:23:28.212Z,96740.50
2023-03-02T00:26:00.600Z,96742.53
2023-03-02T00:28:33.607Z,96734.25
2023-03-02T00:31:06.045Z,96738.34
2023-03-02T00:33:37.985Z,96732.94
2023-03-02T00:36:17.748Z,96736.16
2023-03-02T00:38:50.255Z,96728.25
2023-03-02T00:41:21.983Z,96732.53
2023-03-02T00:43:53.850Z,96728.06
2023-03-02T00:46:26.024Z,96725.72
2023-03-02T00:48:57.662Z,96733.81
2023-03-02T00:51:29.208Z,96722.22
2023-03-02T00:54:00.830Z,96720.19
2023-03-02T00:56:32.826Z,96717.22
2023-03-02T00:59:06.708Z,96712.53
2023-03-02T01:01:39.013Z,96711.59
2023-03-02T01:04:10.651Z,96714.75
2023-03-02T01:06:42.292Z,96718.03
2023-03-02T01:09:13.964Z,96712.94
2023-03-02T01:11:45.519Z,96713.06
2023-03-02T01:14:17.485Z,96718.75
2023-03-02T01:16:50.029Z,96708.97
2023-03-02T01:23:20.425Z,96704.81
2023-03-02T01:25:52.374Z,96706.56
2023-03-02T01:28:24.175Z,96706.84
2023-03-02T01:30:55.804Z,96700.50
2023-03-02T01:33:28.049Z,96701.69
2023-03-02T01:36:00.223Z,96710.69
2023-03-02T01:38:31.972Z,96713.38
2023-03-02T01:41:03.775Z,96704.06
2023-03-02T01:43:35.612Z,96709.69
2023-03-02T01:46:17.811Z,96709.97
2023-03-02T01:49:04.839Z,96702.47
2023-03-02T01:51:55.171Z,96705.53
2023-03-02T01:54:26.934Z,96698.38
2023-03-02T01:57:06.217Z,96700.50
2023-03-02T01:59:41.142Z,96699.69
2023-03-02T02:02:13.032Z,96699.81
2023-03-02T02:04:48.990Z,96692.75
2023-03-02T02:07:20.678Z,96689.81
2023-03-02T02:09:52.694Z,96698.13
2023-03-02T02:12:24.420Z,96694.47
2023-03-02T02:14:56.070Z,96694.72
2023-03-02T02:17:29.911Z,96692.06
2023-03-02T02:20:04.626Z,96693.94
2023-03-02T02:23:03.480Z,96699.66
2023-03-02T02:25:47.966Z,96693.59
2023-03-02T02:28:32.955Z,96692.81
2023-03-02T02:31:23.398Z,96698.28
2023-03-02T02:34:11.507Z,96693.78
2023-03-02T02:36:48.355Z,96701.84
2023-03-02T02:39:29.702Z,96700.81
2023-03-02T02:42:07.205Z,96700.41
2023-03-02T02:44:39.360Z,96703.44
2023-03-02T02:47:22.265Z,96701.69
2023-03-02T02:49:55.827Z,96710.41
2023-03-02T02:52:29.084Z,96707.91
2023-03-02T02:55:01.064Z,96705.78
2023-03-02T02:57:33.000Z,96693.28
2023-03-02T03:00:05.534Z,96686.13
2023-03-02T03:02:45.388Z,96686.41
2023-03-02T03:05:17.212Z,96695.66
2023-03-02T03:07:49.783Z,96689.19
2023-03-02T03:10:36.647Z,96698.06
2023-03-02T03:13:12.293Z,96702.75
2023-03-02T03:15:44.193Z,96702.47
2023-03-02T03:18:23.146Z,96708.25
2023-03-02T03:20:54.908Z,96706.75
2023-03-02T03:23:26.681Z,96706.50
2023-03-02T03:25:58.360Z,96704.88
2023-03-02T03:28:30.297Z,96697.03
2023-03-02T03:31:02.410Z,96712.94
2023-03-02T03:33:34.254Z,96706.31
2023-03-02T03:36:06.534Z,96719.72
2023-03-02T03:38:38.179Z,96715.84
2023-03-02T03:41:10.137Z,96718.28
2023-03-02T03:43:41.792Z,96718.59
2023-03-02T03:46:13.991Z,96714.63
2023-03-02T03:48:45.724Z,96708.72
2023-03-02T03:51:17.957Z,96715.75
2023-03-02T03:53:51.886Z,96713.00
2023-03-02T03:56:23.588Z,96709.28
2023-03-02T03:58:55.964Z,96707.31
2023-03-02T04:01:27.725Z,96705.00
2023-03-02T04:03:59.453Z,96717.72
2023-03-02T04:06:31.646Z,96711.00
2023-03-02T04:09:05.240Z,96709.94
2023-03-02T04:11:41.123Z,96702.25
2023-03-02T04:14:13.656Z,96707.28
2023-03-02T04:16:46.038Z,96707.09
2023-03-02T04:19:17.987Z,96717.38
2023-03-02T04:21:54.852Z,96720.72
2023-03-02T04:24:27.454Z,96713.19
2023-03-02T04:27:01.350Z,96722.16
2023-03-02T04:29:33.543Z,96722.41
2023-03-02T04:32:07.905Z,96722.84
2023-03-02T04:34:41.921Z,96720.50
2023-03-02T04:37:13.730Z,96722.22
2023-03-02T04:39:45.367Z,96728.50
2023-03-02T04:42:21.141Z,96723.81
2023-03-02T04:44:52.792Z,96727.75
2023-03-02T04:47:24.692Z,96731.56
2023-03-02T04:49:56.271Z,96743.16
2023-03-02T04:52:27.841Z,96738.88
2023-03-02T04:54:59.456Z,96738.75
2023-03-02T04:57:31.050Z,96746.47
2023-03-02T05:00:02.786Z,96749.31
2023-03-02T05:02:34.434Z,96748.44
2023-03-02T05:05:06.311Z,96742.91
2023-03-02T05:07:37.879Z,96751.56
2023-03-02T05:10:10.031Z,96751.94
2023-03-02T05:12:42.544Z,96753.13
2023-03-02T05:15:14.161Z,96742.25
2023-03-02T05:17:45.741Z,96735.69
2023-03-02T05:20:17.900Z,96740.28
2023-03-02T05:22:49.501Z,96737.44
2023-03-02T05:25:21.584Z,96745.97
2023-03-02T05:27:53.236Z,96742.41
2023-03-02T05:30:25.260Z,96740.47
2023-03-02T05:32:56.925Z,96741.00
2023-03-02T05:35:28.586Z,96750.94
2023-03-02T05:38:00.238Z,96742.34
2023-03-02T05:40:32.461Z,96746.78
2023-03-02T05:43:04.386Z,96750.38
2023-03-02T05:45:38.713Z,96751.97
2023-03-02T05:48:12.309Z,96748.31
2023-03-02T05:50:44.163Z,96752.63
2023-03-02T05:53:15.700Z,96764.47
2023-03-02T05:55:47.666Z,96757.72
2023-03-02T05:58:20.044Z,96761.38
2023-03-02T06:00:51.645Z,96770.09
2023-03-02T06:03:23.213Z,96770.53
2023-03-02T06:05:55.319Z,96778.03
2023-03-02T06:08:27.224Z,96777.84
2023-03-02T06:10:58.932Z,96786.88
2023-03-02T06:13:30.527Z,96781.44
2023-03-02T06:16:02.609Z,96797.81
2023-03-02T06:18:35.161Z,96796.59
2023-03-02T06:21:07.234Z,96799.97
2023-03-02T06:23:38.841Z,96799.69
2023-03-02T06:26:11.833Z,96801.38
2023-03-02T06:28:52.021Z,96798.88
2023-03-02T06:31:25.267Z,96805.88
2023-03-02T06:33:56.914Z,96807.94
2023-03-02T06:36:29.012Z,96814.25
2023-03-02T06:39:00.808Z,96818.97
2023-03-02T06:41:33.382Z,96818.19
2023-03-02T06:44:05.296Z,96815.16
2023-03-02T06:46:38.536Z,96813.72
2023-03-02T06:49:13.862Z,96820.09
2023-03-02T06:51:45.810Z,96821.94
2023-03-02T06:54:17.803Z,96821.09
2023-03-02T06:56:49.470Z,96819.34
2023-03-02T06:59:21.208Z,96827.47
2023-03-02T07:01:52.963Z,96826.25
2023-03-02T07:04:24.944Z,96824.66
2023-03-02T07:06:56.798Z,96834.63
2023-03-02T07:09:28.574Z,96837.28
2023-03-02T07:12:00.286Z,96832.09
2023-03-02T07:14:31.984Z,96833.69
2023-03-02T07:17:06.467Z,96829.66
2023-03-02T07:19:40.463Z,96842.22
2023-03-02T07:22:12.636Z,96835.50
2023-03-02T07:24:45.088Z,96848.66
2023-03-02T07:27:16.764Z,96845.09
2023-03-02T07:29:48.681Z,96840.28
2023-03-02T07:32:20.465Z,96843.34
2023-03-02T07:34:52.331Z,96852.78
2023-03-02T07:37:24.023Z,96848.75
2023-03-02T07:39:55.792Z,96852.28
2023-03-02T07:42:27.584Z,96848.47
2023-03-02T07:45:02.174Z,96851.13
2023-03-02T07:47:33.837Z,96851.53
2023-03-02T07:50:05.986Z,96846.00
2023-03-02T07:52:38.577Z,96852.94
2023-03-02T07:55:11.101Z,96847.06
2023-03-02T07:57:43.810Z,96851.34
2023-03-02T08:00:16.529Z,96847.25
2023-03-02T08:02:48.157Z,96857.75
2023-03-02T08:05:19.846Z,96863.19
2023-03-02T08:07:51.482Z,96868.09
2023-03-02T08:10:23.269Z,96874.13
2023-03-02T08:12:54.941Z,96872.88
2023-03-02T08:15:26.697Z,96873.84
2023-03-02T08:17:58.435Z,96877.38
2023-03-02T08:20:30.092Z,96875.06
2023-03-02T08:23:01.733Z,96875.50
2023-03-02T08:25:33.389Z,96877.41
2023-03-02T08:28:05.071Z,96879.56
2023-03-02T08:30:36.743Z,96879.84
2023-03-02T08:33:08.416Z,96888.31
2023-03-02T08:35:40.117Z,96882.75
2023-03-02T08:38:11.848Z,96892.56
2023-03-02T08:40:43.525Z,96886.97
2023-03-02T08:43:15.077Z,96891.97
2023-03-02T08:45:54.350Z,96886.47
2023-03-02T08:48:28.199Z,96891.25
2023-03-02T08:51:15.516Z,96883.28
2023-03-02T08:53:50.375Z,96889.88
2023-03-02T08:56:28.752Z,96886.19
2023-03-02T08:59:07.003Z,96880.03
2023-03-02T09:01:40.098Z,96876.81
2023-03-02T09:04:11.889Z,96877.31
2023-03-02T09:06:45.522Z,96881.38
2023-03-02T09:09:17.160Z,96876.56
2023-03-02T09:11:48.802Z,96882.63
2023-03-02T09:14:20.574Z,96885.78
2023-03-02T09:16:52.267Z,96879.31
2023-03-02T09:19:23.943Z,96880.28
2023-03-02T09:21:55.510Z,96880.88
2023-03-02T09:24:27.145Z,96882.72
2023-03-02T09:26:58.763Z,96893.06
2023-03-02T09:29:30.460Z,96894.09
2023-03-02T09:32:02.250Z,96901.25
2023-03-02T09:34:33.985Z,96892.22
2023-03-02T09:37:05.673Z,96895.34
2023-03-02T09:39:38.549Z,96905.22
2023-03-02T09:42:44.626Z,96900.97
2023-03-02T09:45:44.144Z,96901.44
2023-03-02T09:48:40.918Z,96902.59
2023-03-02T09:51:35.739Z,96901.19
2023-03-02T09:54:11.409Z,96900.81
2023-03-02T09:56:55.189Z,96912.13
2023-03-02T09:59:38.033Z,96909.94
2023-03-02T10:02:15.498Z,96905.75
2023-03-02T10:04:51.421Z,96913.22
2023-03-02T10:07:30.529Z,96914.91
2023-03-02T10:10:24.320Z,96905.75
2023-03-02T10:13:14.330Z,96917.19
2023-03-02T10:15:58.364Z,96906.00
2023-03-02T10:18:39.080Z,96905.75
2023-03-02T10:21:27.915Z,96903.28
2023-03-02T10:24:32.806Z,96902.41
2023-03-02T10:27:39.249Z,96910.59
2023-03-02T10:30:17.261Z,96908.47
2023-03-02T10:32:52.044Z,96907.31
2023-03-02T10:35:26.837Z,96911.53
2023-03-02T10:38:11.522Z,96916.59
2023-03-02T10:40:47.633Z,96916.03
2023-03-02T10:43:26.290Z,96922.91
2023-03-02T10:46:07.981Z,96927.34
2023-03-02T10:49:22.938Z,96933.44
2023-03-02T10:52:03.677Z,96937.59
2023-03-02T10:54:36.055Z,96928.25
2023-03-02T10:57:28.233Z,96928.69
2023-03-02T11:00:17.704Z,96930.56
2023-03-02T11:02:58.120Z,96934.88
2023-03-02T11:05:39.234Z,96918.63
2023-03-02T11:08:18.129Z,96922.31
2023-03-02T11:11:02.024Z,96919.41
2023-03-02T11:13:37.153Z,96934.25
2023-03-02T11:16:18.128Z,96924.31
2023-03-02T11:18:57.350Z,96922.31
2023-03-02T11:21:36.358Z,96922.78
2023-03-02T11:24:11.444Z,96924.78
2023-03-02T11:26:42.966Z,96917.19
2023-03-02T11:29:28.717Z,96917.75
2023-03-02T11:32:18.566Z,96921.03
2023-03-02T11:35:02.828Z,96914.28
2023-03-02T11:37:38.822Z,96912.47
2023-03-02T11:40:24.743Z,96917.50
2023-03-02T11:43:00.341Z,96906.94
2023-03-02T11:45:45.872Z,96913.81
2023-03-02T11:48:34.136Z,96914.88
2023-03-02T11:51:21.314Z,96910.38
2023-03-02T11:54:00.228Z,96902.53
2023-03-02T11:56:36.641Z,96908.66
2023-03-02T11:59:28.890Z,96903.31
2023-03-02T12:02:02.310Z,96898.66
2023-03-02T12:04:37.762Z,96890.56
2023-03-02T12:07:19.893Z,96897.69
2023-03-02T12:10:24.361Z,96902.41
2023-03-02T12:13:19.848Z,96901.56
2023-03-02T12:15:52.028Z,96905.38
2023-03-02T12:18:23.678Z,96909.22
2023-03-02T12:21:18.542Z,96895.41
2023-03-02T12:23:50.208Z,96894.44
2023-03-02T12:26:21.805Z,96893.09
2023-03-02T12:29:11.952Z,96884.19
2023-03-02T12:31:45.327Z,96876.81
2023-03-02T12:34:33.054Z,96872.59
2023-03-02T12:37:21.420Z,96873.25
2023-03-02T12:40:32.889Z,96876.28
2023-03-02T12:43:16.676Z,96870.34
2023-03-02T12:46:06.540Z,96865.44
2023-03-02T12:48:46.607Z,96866.13
2023-03-02T12:51:22.864Z,96853.75
2023-03-02T12:54:13.399Z,96851.59
2023-03-02T12:56:46.570Z,96850.03
2023-03-02T12:59:27.880Z,96844.44
2023-03-02T13:02:05.693Z,96840.69
2023-03-02T13:04:37.652Z,96850.78
2023-03-02T13:07:30.194Z,96835.75
2023-03-02T13:10:08.467Z,96835.41
2023-03-02T13:12:45.620Z,96833.66
2023-03-02T13:15:18.142Z,96830.28
2023-03-02T13:17:56.456Z,96828.06
2023-03-02T13:20:30.276Z,96836.53
2023-03-02T13:23:03.511Z,96829.69
2023-03-02T13:25:35.230Z,96839.44
2023-03-02T13:28:26.428Z,96831.44
2023-03-02T13:31:04.168Z,96834.16
2023-03-02T13:33:45.081Z,96824.22
2023-03-02T13:36:27.056Z,96823.97
2023-03-02T13:39:00.183Z,96825.50
2023-03-02T13:41:34.689Z,96824.94
2023-03-02T13:44:19.760Z,96818.44
2023-03-02T13:46:51.614Z,96819.78
2023-03-02T13:49:31.189Z,96825.06
2023-03-02T13:52:08.298Z,96826.06
2023-03-02T13:54:45.148Z,96822.47
2023-03-02T13:57:27.974Z,96821.91
2023-03-02T14:00:00.896Z,96817.69
2023-03-02T14:02:32.567Z,96824.84
2023-03-02T14:05:06.565Z,96823.63
2023-03-02T14:07:38.231Z,96820.31
2023-03-02T14:10:11.329Z,96817.84
2023-03-02T14:12:53.915Z,96824.16
2023-03-02T14:15:25.691Z,96817.41
2023-03-02T14:17:57.423Z,96816.94
2023-03-02T14:20:29.100Z,96816.75
2023-03-02T14:23:00.739Z,96815.34
2023-03-02T14:25:32.354Z,96815.69
2023-03-02T14:28:04.306Z,96806.34
2023-03-02T14:30:35.956Z,96808.59
2023-03-02T14:33:16.557Z,96803.97
2023-03-02T14:35:51.146Z,96817.47
2023-03-02T14:38:26.617Z,96801.22
2023-03-02T14:40:59.515Z,96801.31
2023-03-02T14:43:31.312Z,96798.78
2023-03-02T14:46:03.045Z,96797.78
2023-03-02T14:48:34.701Z,96802.53
2023-03-02T14:51:19.976Z,96796.91
2023-03-02T14:53:55.554Z,96806.56
2023-03-02T14:56:27.739Z,96809.53
2023-03-02T14:59:00.578Z,96797.81
2023-03-02T15:01:32.571Z,96797.78
2023-03-02T15:04:04.479Z,96796.34
2023-03-02T15:06:42.219Z,96802.47
2023-03-02T15:09:14.236Z,96801.94
2023-03-02T15:11:45.929Z,96797.69
2023-03-02T15:14:17.542Z,96803.16
2023-03-02T15:16:49.149Z,96795.34
2023-03-02T15:19:20.849Z,96797.00
2023-03-02T15:21:52.516Z,96796.78
2023-03-02T15:24:24.219Z,96798.91
2023-03-02T15:26:56.056Z,96801.31
2023-03-02T15:29:27.782Z,96801.91
2023-03-02T15:31:59.504Z,96804.81
2023-03-02T15:34:31.228Z,96803.38
2023-03-02T15:37:02.931Z,96805.03
2023-03-02T15:39:34.617Z,96802.38
2023-03-02T15:42:07.116Z,96801.78
2023-03-02T15:44:38.788Z,96804.66
2023-03-02T15:47:10.996Z,96802.72
2023-03-02T15:49:42.651Z,96805.44
2023-03-02T15:52:14.643Z,96813.06
2023-03-02T15:54:46.369Z,96813.16
2023-03-02T15:57:18.102Z,96816.09
2023-03-02T15:59:49.849Z,96813.38
2023-03-02T16:02:21.665Z,96808.94
2023-03-02T16:04:53.287Z,96814.78
2023-03-02T16:07:24.988Z,96809.31
2023-03-02T16:09:56.714Z,96810.75
2023-03-02T16:12:28.298Z,96805.75
2023-03-02T16:14:59.961Z,96808.19
2023-03-02T16:17:31.568Z,96814.25
2023-03-02T16:20:03.974Z,96809.72
2023-03-02T16:22:35.708Z,96812.66
2023-03-02T16:25:07.903Z,96807.13
2023-03-02T16:27:39.568Z,96812.47
2023-03-02T16:30:11.785Z,96814.72
2023-03-02T16:32:43.583Z,96820.00
2023-03-02T16:35:15.318Z,96820.34
2023-03-02T16:37:46.986Z,96822.03
2023-03-02T16:40:19.442Z,96824.41
2023-03-02T16:42:51.238Z,96827.59
2023-03-02T16:45:23.211Z,96827.59
2023-03-02T16:47:55.041Z,96834.44
2023-03-02T16:50:26.821Z,96826.97
2023-03-02T16:52:59.022Z,96829.88
2023-03-02T16:55:30.716Z,96836.44
2023-03-02T16:58:02.418Z,96837.25
2023-03-02T17:00:34.097Z,96845.19
2023-03-02T17:03:05.745Z,96849.69
2023-03-02T17:05:37.467Z,96849.91
2023-03-02T17:08:10.225Z,96857.09
2023-03-02T17:10:42.406Z,96858.22
2023-03-02T17:13:15.010Z,96864.88
2023-03-02T17:15:46.697Z,96860.38
2023-03-02T17:18:18.431Z,96867.19
2023-03-02T17:20:58.507Z,96872.47
2023-03-02T17:23:30.360Z,96877.63
2023-03-02T17:26:02.423Z,96881.06
2023-03-02T17:28:36.830Z,96894.78
2023-03-02T17:31:11.508Z,96887.19
2023-03-02T17:33:45.806Z,96894.66
2023-03-02T17:36:17.562Z,96893.63
2023-03-02T17:38:49.212Z,96899.22
2023-03-02T17:41:20.861Z,96902.66
2023-03-02T17:43:52.454Z,96896.00
2023-03-02T17:46:26.334Z,96893.34
2023-03-02T17:49:00.202Z,96903.47
2023-03-02T17:51:31.828Z,96906.91
2023-03-02T17:54:03.895Z,96912.72
2023-03-02T17:56:35.914Z,96912.22
2023-03-02T17:59:07.579Z,96918.84
2023-03-02T18:01:39.165Z,96928.91
2023-03-02T18:04:10.864Z,96931.59
2023-03-02T18:06:42.508Z,96936.63
2023-03-02T18:09:14.201Z,96937.16
2023-03-02T18:11:46.617Z,96939.56
2023-03-02T18:14:20.468Z,96942.41
2023-03-02T18:16:52.155Z,96946.47
2023-03-02T18:19:23.893Z,96944.34
2023-03-02T18:21:55.641Z,96951.56
2023-03-02T18:24:27.360Z,96951.66
2023-03-02T18:26:59.160Z,96952.16
2023-03-02T18:29:31.066Z,96957.78
2023-03-02T18:32:02.878Z,96949.53
2023-03-02T18:34:34.590Z,96960.94
2023-03-02T18:37:06.518Z,96964.25
2023-03-02T18:39:38.592Z,96960.13
2023-03-02T18:42:12.540Z,96958.91
2023-03-02T18:44:44.586Z,96965.91
2023-03-02T18:47:17.142Z,96969.41
2023-03-02T18:49:48.905Z,96965.41
2023-03-02T18:52:20.655Z,96967.84
2023-03-02T18:54:52.533Z,96966.53
2023-03-02T18:57:25.645Z,96965.00
2023-03-02T18:59:59.822Z,96969.81
2023-03-02T19:02:31.401Z,96975.47
2023-03-02T19:05:03.167Z,96971.16
2023-03-02T19:07:34.986Z,96983.06
2023-03-02T19:10:07.441Z,96977.94
2023-03-02T19:12:39.115Z,96974.97
2023-03-02T19:15:11.964Z,96981.13
2023-03-02T19:17:44.060Z,96978.94
2023-03-02T19:20:17.339Z,96980.09
2023-03-02T19:22:49.106Z,96983.09
2023-03-02T19:25:21.439Z,96980.22
2023-03-02T19:27:53.700Z,96983.84
2023-03-02T19:30:27.052Z,96986.63
2023-03-02T19:32:58.763Z,96992.13
2023-03-02T19:35:30.601Z,96987.44
2023-03-02T19:38:02.425Z,96987.13
2023-03-02T19:40:35.313Z,96991.47
2023-03-02T19:43:07.396Z,96987.66
2023-03-02T19:45:39.214Z,96989.44
2023-03-02T19:48:11.122Z,96985.25
2023-03-02T19:50:43.037Z,96978.25
2023-03-02T19:53:15.517Z,96987.59
2023-03-02T19:55:47.976Z,96988.66
2023-03-02T19:58:21.402Z,96991.56
2023-03-02T20:00:54.471Z,96992.16
2023-03-02T20:03:27.326Z,96990.16
2023-03-02T20:05:59.106Z,96991.09
2023-03-02T20:08:33.846Z,96993.94
2023-03-02T20:11:05.945Z,96985.09
2023-03-02T20:13:37.630Z,96995.38
2023-03-02T20:16:13.914Z,96996.00
2023-03-02T20:18:45.783Z,96990.41
2023-03-02T20:21:18.952Z,96996.28
2023-03-02T20:23:50.604Z,96997.25
2023-03-02T20:26:23.239Z,96994.38
2023-03-02T20:28:58.275Z,96995.81
2023-03-02T20:31:33.787Z,96999.22
2023-03-02T20:34:11.948Z,96998.59
2023-03-02T20:36:44.189Z,97011.81
2023-03-02T20:39:20.788Z,97012.88
2023-03-02T20:41:53.426Z,97011.47
2023-03-02T20:44:26.055Z,97011.81
2023-03-02T20:47:04.386Z,97013.19
2023-03-02T20:49:37.519Z,97012.53
2023-03-02T20:52:18.648Z,97018.41
2023-03-02T20:54:50.905Z,97018.13
2023-03-02T20:57:22.862Z,97020.06
2023-03-02T20:59:54.640Z,97025.03
2023-03-02T21:02:26.437Z,97024.00
2023-03-02T21:04:58.318Z,97028.59
2023-03-02T21:07:30.311Z,97024.28
2023-03-02T21:10:07.421Z,97031.69
2023-03-02T21:12:39.199Z,97032.47
2023-03-02T21:15:11.972Z,97032.06
2023-03-02T21:17:43.661Z,97035.69
2023-03-02T21:20:18.148Z,97036.19
2023-03-02T21:22:49.940Z,97030.19
2023-03-02T21:25:21.816Z,97033.44
2023-03-02T21:27:54.102Z,97038.34
2023-03-02T21:30:30.148Z,97040.28
2023-03-02T21:33:03.251Z,97035.16
2023-03-02T21:35:36.117Z,97038.59
2023-03-02T21:38:07.813Z,97031.41
2023-03-02T21:40:42.723Z,97030.50
2023-03-02T21:43:15.112Z,97033.88
2023-03-02T21:45:54.216Z,97022.50
2023-03-02T21:48:29.401Z,97023.34
2023-03-02T21:51:01.386Z,97028.28
2023-03-02T21:53:33.500Z,97028.03
2023-03-02T21:56:05.916Z,97024.25
2023-03-02T21:58:37.525Z,97033.47
2023-03-02T22:01:09.145Z,97026.31
2023-03-02T22:03:41.100Z,97021.97
2023-03-02T22:06:27.183Z,97021.09
2023-03-02T22:08:59.090Z,97030.19
2023-03-02T22:11:35.618Z,97026.28
2023-03-02T22:14:15.692Z,97027.81
2023-03-02T22:16:47.491Z,97023.84
2023-03-02T22:19:31.481Z,97023.78
2023-03-02T22:22:15.230Z,97024.50
2023-03-02T22:24:49.791Z,97022.19
2023-03-02T22:27:31.856Z,97020.34
2023-03-02T22:30:19.664Z,97020.34
2023-03-02T22:32:51.282Z,97012.94
2023-03-02T22:35:27.517Z,97014.38
2023-03-02T22:38:12.574Z,97017.56
2023-03-02T22:40:44.300Z,97012.91
2023-03-02T22:43:26.865Z,97019.88
2023-03-02T22:46:10.257Z,97015.41
2023-03-02T22:48:44.517Z,97015.59
2023-03-02T22:51:27.840Z,97017.06
2023-03-02T22:54:00.869Z,97020.13
2023-03-02T22:56:35.414Z,97015.25
2023-03-02T22:59:19.177Z,97014.66
2023-03-02T23:01:53.034Z,97009.97
2023-03-02T23:04:29.499Z,97015.41
2023-03-02T23:07:11.270Z,97015.66
2023-03-02T23:09:43.375Z,97019.13
2023-03-02T23:12:27.634Z,97012.13
2023-03-02T23:14:59.587Z,97016.06
2023-03-02T23:17:39.444Z,97019.31
2023-03-02T23:20:14.580Z,97018.38
2023-03-02T23:22:46.214Z,97018.31
2023-03-02T23:25:18.017Z,97022.44
2023-03-02T23:27:49.584Z,97024.66
2023-03-02T23:30:21.184Z,97024.34
2023-03-02T23:32:52.843Z,97026.19
2023-03-02T23:35:24.685Z,97021.50
2023-03-02T23:37:56.438Z,97030.88
2023-03-02T23:40:29.166Z,97024.06
2023-03-02T23:43:00.742Z,97028.28
2023-03-02T23:45:32.897Z,97024.19
2023-03-02T23:48:04.590Z,97030.19
2023-03-02T23:50:36.324Z,97028.50
2023-03-02T23:53:08.202Z,97017.00
2023-03-02T23:55:47.449Z,97018.44
2023-03-02T23:58:19.655Z,97017.38
