createdAt,value
2019-05-30T00:00:17.524Z,8.70
2019-05-30T00:02:45.282Z,8.70
2019-05-30T00:05:15.135Z,8.70
2019-05-30T00:07:44.425Z,8.70
2019-05-30T00:10:13.861Z,8.70
2019-05-30T00:12:43.165Z,8.70
2019-05-30T00:15:12.463Z,8.70
2019-05-30T00:17:41.814Z,8.60
2019-05-30T00:20:11.842Z,8.50
2019-05-30T00:22:41.146Z,8.50
2019-05-30T00:25:10.689Z,8.40
2019-05-30T00:27:39.985Z,8.40
2019-05-30T00:30:23.818Z,8.40
2019-05-30T00:32:42.250Z,8.40
2019-05-30T00:35:11.769Z,8.40
2019-05-30T00:37:41.070Z,8.20
2019-05-30T00:40:10.814Z,8.20
2019-05-30T00:42:40.201Z,8.20
2019-05-30T00:45:20.484Z,8.10
2019-05-30T00:47:41.697Z,8.10
2019-05-30T00:50:11.336Z,8.10
2019-05-30T00:52:40.635Z,8.20
2019-05-30T00:55:10.002Z,8.10
2019-05-30T00:57:39.298Z,8.10
2019-05-30T01:00:08.755Z,8.00
2019-05-30T01:02:38.061Z,8.10
2019-05-30T01:05:08.405Z,8.10
2019-05-30T01:07:37.781Z,8.10
2019-05-30T01:10:07.928Z,8.10
2019-05-30T01:12:37.310Z,8.10
2019-05-30T01:15:08.304Z,8.20
2019-05-30T01:17:37.629Z,8.20
2019-05-30T01:20:08.766Z,8.20
2019-05-30T01:22:38.630Z,8.30
2019-05-30T01:25:08.151Z,8.30
2019-05-30T01:27:37.820Z,8.40
2019-05-30T01:30:08.922Z,8.50
2019-05-30T01:32:38.293Z,8.50
2019-05-30T01:35:08.915Z,8.50
2019-05-30T01:37:38.208Z,8.50
2019-05-30T01:40:08.998Z,8.50
2019-05-30T01:42:38.408Z,8.50
2019-05-30T01:45:10.643Z,8.50
2019-05-30T01:47:39.949Z,8.50
2019-05-30T01:50:10.485Z,8.50
2019-05-30T01:52:39.788Z,8.50
2019-05-30T01:55:10.823Z,8.60
2019-05-30T01:57:40.107Z,8.60
2019-05-30T02:00:20.488Z,8.60
2019-05-30T02:02:43.829Z,8.70
2019-05-30T02:05:14.132Z,8.70
2019-05-30T02:07:43.433Z,8.80
2019-05-30T02:10:14.368Z,8.70
2019-05-30T02:12:43.659Z,8.70
2019-05-30T02:15:15.883Z,8.70
2019-05-30T02:17:45.177Z,8.70
2019-05-30T02:20:14.908Z,8.60
2019-05-30T02:22:44.200Z,8.50
2019-05-30T02:25:13.822Z,8.40
2019-05-30T02:27:43.107Z,8.30
2019-05-30T02:30:15.086Z,8.20
2019-05-30T02:32:44.629Z,8.20
2019-05-30T02:35:14.259Z,8.10
2019-05-30T02:37:43.577Z,8.00
2019-05-30T02:40:15.186Z,7.90
2019-05-30T02:42:44.208Z,7.90
2019-05-30T02:45:13.825Z,7.80
2019-05-30T02:47:43.132Z,7.80
2019-05-30T02:50:13.935Z,7.70
2019-05-30T02:52:43.709Z,7.70
2019-05-30T02:55:13.910Z,7.60
2019-05-30T02:57:44.475Z,7.60
2019-05-30T03:00:17.660Z,7.60
2019-05-30T03:02:45.265Z,7.60
2019-05-30T03:05:15.446Z,7.60
2019-05-30T03:07:45.002Z,7.50
2019-05-30T03:10:15.373Z,7.50
2019-05-30T03:12:44.957Z,7.50
2019-05-30T03:15:15.601Z,7.50
2019-05-30T03:17:45.483Z,7.60
2019-05-30T03:20:22.654Z,7.60
2019-05-30T03:22:47.129Z,7.50
2019-05-30T03:25:16.620Z,7.50
2019-05-30T03:27:45.972Z,7.50
2019-05-30T03:30:25.188Z,7.50
2019-05-30T03:33:15.314Z,7.50
2019-05-30T03:35:27.643Z,7.50
2019-05-30T03:37:49.061Z,7.50
2019-05-30T03:40:19.252Z,7.60
2019-05-30T03:42:49.418Z,7.60
2019-05-30T03:45:18.853Z,7.60
2019-05-30T03:47:54.258Z,7.60
2019-05-30T03:50:26.868Z,7.60
2019-05-30T03:52:56.458Z,7.60
2019-05-30T03:55:27.095Z,7.60
2019-05-30T03:58:14.359Z,7.70
2019-05-30T04:00:53.266Z,7.70
2019-05-30T04:03:31.143Z,7.70
2019-05-30T04:06:03.523Z,7.80
2019-05-30T04:08:36.557Z,7.90
2019-05-30T04:11:11.903Z,7.90
2019-05-30T04:13:50.710Z,8.10
2019-05-30T04:16:20.047Z,8.20
2019-05-30T04:18:49.377Z,8.30
2019-05-30T04:21:21.472Z,8.30
2019-05-30T04:23:49.658Z,8.40
2019-05-30T04:26:18.974Z,8.50
2019-05-30T04:28:48.336Z,8.60
2019-05-30T04:31:19.199Z,8.60
2019-05-30T04:33:48.808Z,8.70
2019-05-30T04:36:19.205Z,8.80
2019-05-30T04:38:48.808Z,8.90
2019-05-30T04:41:20.379Z,8.90
2019-05-30T04:43:49.104Z,8.90
2019-05-30T04:46:19.583Z,9.00
2019-05-30T04:48:49.415Z,9.10
2019-05-30T04:51:21.267Z,9.20
2019-05-30T04:53:49.785Z,9.30
2019-05-30T04:56:19.800Z,9.40
2019-05-30T04:58:50.064Z,9.50
2019-05-30T05:01:20.144Z,9.70
2019-05-30T05:03:50.379Z,9.80
2019-05-30T05:06:19.932Z,10.00
2019-05-30T05:08:49.362Z,10.00
2019-05-30T05:11:23.028Z,10.20
2019-05-30T05:13:51.292Z,10.40
2019-05-30T05:16:32.263Z,10.50
2019-05-30T05:18:52.584Z,10.60
2019-05-30T05:21:23.067Z,10.70
2019-05-30T05:23:52.503Z,10.80
2019-05-30T05:26:21.808Z,11.00
2019-05-30T05:28:51.111Z,11.10
2019-05-30T05:31:20.455Z,11.20
2019-05-30T05:33:56.550Z,11.30
2019-05-30T05:36:21.305Z,11.50
2019-05-30T05:38:50.636Z,11.60
2019-05-30T05:41:20.226Z,11.70
2019-05-30T05:43:49.604Z,11.80
2019-05-30T05:46:18.895Z,11.90
2019-05-30T05:48:48.205Z,12.10
2019-05-30T05:51:18.603Z,12.30
2019-05-30T05:53:47.982Z,12.50
2019-05-30T05:56:17.289Z,12.60
2019-05-30T05:58:46.635Z,12.60
2019-05-30T06:01:17.270Z,12.70
2019-05-30T06:03:47.787Z,12.80
2019-05-30T06:06:17.284Z,12.80
2019-05-30T06:08:46.675Z,12.70
2019-05-30T06:11:16.561Z,12.70
2019-05-30T06:13:46.931Z,12.80
2019-05-30T06:16:16.224Z,12.90
2019-05-30T06:18:45.559Z,13.00
2019-05-30T06:21:14.860Z,13.00
2019-05-30T06:23:45.707Z,13.10
2019-05-30T06:26:15.187Z,13.10
2019-05-30T06:28:44.484Z,13.30
2019-05-30T06:31:13.784Z,13.60
2019-05-30T06:33:43.088Z,14.00
2019-05-30T06:36:12.385Z,14.60
2019-05-30T06:38:42.188Z,15.20
2019-05-30T06:41:11.483Z,15.30
2019-05-30T06:43:40.793Z,15.20
2019-05-30T06:46:10.084Z,15.20
2019-05-30T06:48:39.381Z,15.00
2019-05-30T06:51:08.688Z,14.80
2019-05-30T06:53:37.980Z,14.70
2019-05-30T06:56:07.286Z,14.80
2019-05-30T06:58:48.089Z,14.90
2019-05-30T07:01:08.652Z,14.90
2019-05-30T07:03:37.986Z,15.10
2019-05-30T07:06:08.309Z,15.00
2019-05-30T07:08:37.920Z,15.00
2019-05-30T07:11:07.219Z,15.10
2019-05-30T07:13:36.561Z,15.20
2019-05-30T07:16:06.356Z,15.40
2019-05-30T07:18:36.850Z,15.70
2019-05-30T07:21:06.424Z,15.90
2019-05-30T07:23:39.200Z,16.00
2019-05-30T07:26:08.991Z,16.20
2019-05-30T07:28:38.290Z,16.20
2019-05-30T07:31:07.588Z,16.10
2019-05-30T07:33:36.884Z,16.10
2019-05-30T07:36:06.185Z,16.20
2019-05-30T07:38:36.037Z,16.40
2019-05-30T07:41:05.341Z,16.60
2019-05-30T07:43:35.730Z,16.70
2019-05-30T07:46:06.056Z,16.60
2019-05-30T07:48:35.359Z,16.60
2019-05-30T07:51:04.666Z,16.40
2019-05-30T07:53:34.983Z,16.30
2019-05-30T07:56:07.056Z,16.10
2019-05-30T07:58:37.325Z,16.00
2019-05-30T08:01:06.728Z,15.80
2019-05-30T08:03:36.032Z,15.80
2019-05-30T08:06:05.495Z,15.70
2019-05-30T08:08:36.020Z,15.70
2019-05-30T08:11:09.294Z,15.60
2019-05-30T08:13:37.339Z,15.70
2019-05-30T08:16:06.816Z,15.60
2019-05-30T08:18:36.112Z,15.60
2019-05-30T08:21:05.407Z,15.40
2019-05-30T08:23:34.743Z,15.40
2019-05-30T08:26:04.187Z,15.30
2019-05-30T08:28:34.316Z,15.20
2019-05-30T08:31:03.771Z,15.10
2019-05-30T08:33:33.548Z,15.00
2019-05-30T08:36:05.550Z,15.00
2019-05-30T08:38:35.173Z,15.00
2019-05-30T08:41:04.724Z,15.00
2019-05-30T08:43:34.020Z,15.00
2019-05-30T08:46:03.315Z,15.00
2019-05-30T08:48:33.291Z,14.90
2019-05-30T08:51:04.426Z,14.90
2019-05-30T08:53:34.375Z,15.00
2019-05-30T08:56:05.365Z,15.10
2019-05-30T08:58:34.732Z,15.20
2019-05-30T09:01:04.037Z,15.20
2019-05-30T09:03:33.338Z,15.30
2019-05-30T09:06:04.398Z,15.30
2019-05-30T09:08:33.884Z,15.40
2019-05-30T09:11:03.183Z,15.50
2019-05-30T09:13:32.535Z,15.50
2019-05-30T09:16:01.841Z,15.50
2019-05-30T09:18:32.549Z,15.50
2019-05-30T09:21:01.842Z,15.60
2019-05-30T09:23:31.132Z,15.80
2019-05-30T09:26:00.432Z,15.90
2019-05-30T09:28:29.728Z,16.00
2019-05-30T09:31:00.385Z,16.10
2019-05-30T09:33:29.727Z,16.20
2019-05-30T09:36:12.109Z,16.30
2019-05-30T09:38:30.028Z,16.30
2019-05-30T09:40:59.328Z,16.50
2019-05-30T09:43:28.663Z,16.70
2019-05-30T09:45:57.945Z,16.80
2019-05-30T09:48:27.244Z,16.90
2019-05-30T09:50:56.544Z,16.90
2019-05-30T09:53:25.851Z,16.90
2019-05-30T09:55:55.149Z,17.10
2019-05-30T09:58:24.448Z,17.10
2019-05-30T10:00:53.772Z,17.00
2019-05-30T10:03:24.049Z,17.00
2019-05-30T10:05:53.331Z,17.10
2019-05-30T10:08:24.149Z,17.10
2019-05-30T10:10:53.605Z,16.90
2019-05-30T10:13:24.084Z,17.00
2019-05-30T10:15:53.400Z,17.20
2019-05-30T10:18:22.708Z,17.30
2019-05-30T10:20:53.638Z,17.30
2019-05-30T10:23:23.108Z,17.50
2019-05-30T10:25:53.383Z,17.50
2019-05-30T10:28:22.778Z,17.60
2019-05-30T10:30:57.076Z,17.50
2019-05-30T10:33:23.598Z,17.30
2019-05-30T10:35:53.499Z,17.10
2019-05-30T10:38:22.897Z,17.00
2019-05-30T10:40:52.384Z,17.10
2019-05-30T10:43:21.762Z,17.00
2019-05-30T10:45:53.284Z,17.00
2019-05-30T10:48:23.764Z,17.10
2019-05-30T10:50:54.324Z,17.20
2019-05-30T10:53:23.732Z,17.30
2019-05-30T10:55:54.475Z,17.40
2019-05-30T10:58:24.213Z,17.40
2019-05-30T11:00:58.034Z,17.30
2019-05-30T11:03:28.468Z,17.30
2019-05-30T11:06:03.802Z,17.30
2019-05-30T11:08:34.876Z,17.30
2019-05-30T11:11:04.617Z,17.30
2019-05-30T11:13:33.924Z,17.40
2019-05-30T11:16:03.234Z,17.50
2019-05-30T11:18:32.616Z,17.60
2019-05-30T11:21:03.179Z,17.60
2019-05-30T11:23:32.476Z,17.70
2019-05-30T11:26:01.776Z,17.80
2019-05-30T11:28:31.072Z,17.70
2019-05-30T11:31:04.195Z,17.60
2019-05-30T11:33:31.396Z,17.40
2019-05-30T11:36:00.722Z,17.30
2019-05-30T11:38:30.025Z,17.30
2019-05-30T11:40:59.653Z,17.30
2019-05-30T11:43:30.399Z,17.40
2019-05-30T11:45:59.901Z,17.40
2019-05-30T11:48:29.283Z,17.50
2019-05-30T11:50:59.934Z,17.60
2019-05-30T11:53:29.510Z,18.10
2019-05-30T11:56:00.359Z,18.40
2019-05-30T11:58:29.913Z,18.40
2019-05-30T12:01:00.591Z,18.40
2019-05-30T12:03:31.131Z,18.40
2019-05-30T12:06:00.821Z,18.20
2019-05-30T12:08:30.317Z,18.40
2019-05-30T12:10:59.621Z,18.40
2019-05-30T12:13:28.936Z,18.30
2019-05-30T12:15:59.525Z,18.10
2019-05-30T12:18:29.022Z,18.10
2019-05-30T12:20:58.316Z,18.20
2019-05-30T12:23:27.617Z,18.10
2019-05-30T12:25:57.953Z,18.20
2019-05-30T12:28:27.513Z,18.30
2019-05-30T12:31:02.653Z,18.60
2019-05-30T12:33:27.816Z,18.90
2019-05-30T12:35:58.457Z,19.10
2019-05-30T12:38:28.011Z,19.50
2019-05-30T12:40:58.784Z,19.70
2019-05-30T12:43:28.314Z,19.60
2019-05-30T12:45:57.607Z,19.50
2019-05-30T12:48:26.913Z,19.50
2019-05-30T12:50:57.199Z,19.40
2019-05-30T12:53:26.691Z,19.20
2019-05-30T12:55:56.652Z,19.20
2019-05-30T12:58:25.944Z,19.10
2019-05-30T13:00:55.253Z,19.10
2019-05-30T13:03:24.580Z,19.20
2019-05-30T13:05:55.072Z,19.20
2019-05-30T13:08:24.514Z,19.20
2019-05-30T13:10:55.334Z,19.20
2019-05-30T13:13:24.883Z,19.00
2019-05-30T13:15:54.766Z,18.80
2019-05-30T13:18:24.056Z,18.70
2019-05-30T13:20:53.356Z,18.60
2019-05-30T13:23:22.679Z,18.50
2019-05-30T13:25:53.829Z,18.40
2019-05-30T13:28:23.140Z,18.30
2019-05-30T13:30:52.444Z,18.30
2019-05-30T13:33:21.747Z,18.20
2019-05-30T13:35:51.048Z,18.10
2019-05-30T13:38:26.601Z,18.10
2019-05-30T13:40:51.377Z,18.10
2019-05-30T13:43:20.671Z,18.10
2019-05-30T13:45:49.981Z,18.10
2019-05-30T13:48:19.312Z,18.20
2019-05-30T13:50:48.599Z,18.20
2019-05-30T13:53:17.899Z,18.20
2019-05-30T13:55:48.086Z,18.10
2019-05-30T13:58:17.377Z,18.00
2019-05-30T14:00:46.677Z,18.00
2019-05-30T14:03:15.989Z,18.00
2019-05-30T14:05:45.301Z,18.10
2019-05-30T14:08:16.743Z,18.10
2019-05-30T14:10:45.707Z,18.20
2019-05-30T14:13:15.971Z,18.20
2019-05-30T14:15:45.265Z,18.30
2019-05-30T14:18:15.415Z,18.40
2019-05-30T14:20:44.712Z,18.40
2019-05-30T14:23:14.033Z,18.40
2019-05-30T14:25:43.387Z,18.40
2019-05-30T14:28:14.513Z,18.40
2019-05-30T14:30:43.832Z,18.40
2019-05-30T14:33:13.132Z,18.40
2019-05-30T14:35:42.445Z,18.40
2019-05-30T14:38:12.854Z,18.40
2019-05-30T14:40:42.314Z,18.50
2019-05-30T14:43:11.615Z,18.40
2019-05-30T14:45:40.904Z,18.40
2019-05-30T14:48:10.591Z,18.50
2019-05-30T14:50:39.999Z,18.40
2019-05-30T14:53:09.315Z,18.40
2019-05-30T14:55:38.608Z,18.40
2019-05-30T14:58:09.044Z,18.40
2019-05-30T15:00:38.608Z,18.40
2019-05-30T15:03:12.386Z,18.40
2019-05-30T15:05:38.918Z,18.40
2019-05-30T15:08:08.499Z,18.30
2019-05-30T15:10:37.887Z,18.30
2019-05-30T15:13:07.509Z,18.30
2019-05-30T15:15:36.954Z,18.30
2019-05-30T15:18:07.103Z,18.40
2019-05-30T15:20:36.535Z,18.40
2019-05-30T15:23:05.832Z,18.50
2019-05-30T15:25:35.172Z,18.50
2019-05-30T15:28:16.117Z,18.40
2019-05-30T15:30:46.380Z,18.30
2019-05-30T15:33:16.624Z,18.30
2019-05-30T15:35:46.152Z,18.20
2019-05-30T15:38:15.456Z,18.20
2019-05-30T15:40:44.760Z,18.20
2019-05-30T15:43:15.530Z,18.20
2019-05-30T15:45:45.983Z,18.10
2019-05-30T15:48:16.412Z,18.10
2019-05-30T15:50:46.651Z,18.10
2019-05-30T15:53:17.169Z,18.00
2019-05-30T15:55:46.631Z,18.00
2019-05-30T15:58:15.938Z,17.90
2019-05-30T16:00:46.333Z,17.90
2019-05-30T16:03:16.483Z,17.90
2019-05-30T16:05:46.057Z,17.90
2019-05-30T16:08:15.385Z,17.90
2019-05-30T16:10:44.680Z,18.00
2019-05-30T16:13:15.121Z,17.90
2019-05-30T16:15:44.764Z,17.90
2019-05-30T16:18:14.138Z,17.90
2019-05-30T16:20:43.441Z,17.80
2019-05-30T16:23:12.775Z,17.80
2019-05-30T16:25:43.025Z,17.80
2019-05-30T16:28:13.654Z,17.80
2019-05-30T16:30:45.353Z,17.70
2019-05-30T16:33:15.898Z,17.70
2019-05-30T16:35:45.331Z,17.70
2019-05-30T16:38:14.632Z,17.70
2019-05-30T16:40:43.995Z,17.70
2019-05-30T16:43:14.728Z,17.70
2019-05-30T16:45:44.019Z,17.80
2019-05-30T16:48:14.321Z,17.90
2019-05-30T16:50:43.816Z,17.90
2019-05-30T16:53:13.109Z,17.90
2019-05-30T16:55:43.506Z,17.90
2019-05-30T16:58:12.796Z,17.90
2019-05-30T17:00:42.093Z,18.00
2019-05-30T17:03:11.393Z,18.10
2019-05-30T17:05:40.767Z,18.20
2019-05-30T17:08:10.079Z,18.30
2019-05-30T17:10:39.383Z,18.40
2019-05-30T17:13:08.707Z,18.40
2019-05-30T17:15:37.999Z,18.40
2019-05-30T17:18:07.300Z,18.30
2019-05-30T17:20:36.606Z,18.20
2019-05-30T17:23:06.021Z,18.20
2019-05-30T17:25:35.316Z,18.10
2019-05-30T17:28:04.611Z,18.10
2019-05-30T17:30:33.953Z,18.10
2019-05-30T17:33:03.270Z,18.00
2019-05-30T17:35:32.632Z,17.90
2019-05-30T17:38:02.324Z,17.90
2019-05-30T17:40:44.170Z,17.90
2019-05-30T17:43:03.844Z,17.80
2019-05-30T17:45:33.728Z,17.70
2019-05-30T17:48:15.971Z,17.60
2019-05-30T17:50:34.028Z,17.40
2019-05-30T17:53:03.331Z,17.40
2019-05-30T17:55:32.629Z,17.40
2019-05-30T17:58:01.935Z,17.30
2019-05-30T18:00:31.276Z,17.30
2019-05-30T18:03:00.729Z,17.20
2019-05-30T18:05:30.973Z,17.20
2019-05-30T18:08:00.512Z,17.20
2019-05-30T18:10:31.079Z,17.20
2019-05-30T18:13:01.388Z,17.20
2019-05-30T18:15:32.418Z,17.20
2019-05-30T18:18:01.888Z,17.10
2019-05-30T18:20:31.644Z,17.10
2019-05-30T18:23:01.161Z,17.10
2019-05-30T18:25:31.732Z,17.10
2019-05-30T18:28:01.256Z,17.10
2019-05-30T18:30:41.875Z,17.00
2019-05-30T18:33:12.752Z,17.00
2019-05-30T18:35:42.052Z,17.00
2019-05-30T18:38:11.355Z,17.00
2019-05-30T18:40:40.823Z,17.00
2019-05-30T18:43:10.135Z,16.90
2019-05-30T18:45:44.994Z,17.00
2019-05-30T18:48:15.317Z,16.90
2019-05-30T18:50:44.613Z,16.90
2019-05-30T18:53:13.911Z,16.90
2019-05-30T18:55:43.278Z,16.90
2019-05-30T18:58:12.576Z,16.90
2019-05-30T19:00:41.897Z,16.90
2019-05-30T19:03:11.196Z,16.90
2019-05-30T19:05:40.508Z,16.80
2019-05-30T19:08:09.812Z,16.80
2019-05-30T19:10:39.116Z,16.80
2019-05-30T19:13:08.422Z,16.80
2019-05-30T19:15:37.755Z,16.70
2019-05-30T19:18:09.223Z,16.70
2019-05-30T19:20:38.126Z,16.70
2019-05-30T19:23:07.426Z,16.70
2019-05-30T19:25:37.795Z,16.70
2019-05-30T19:28:07.305Z,16.60
2019-05-30T19:30:36.959Z,16.50
2019-05-30T19:33:06.510Z,16.50
2019-05-30T19:35:37.610Z,16.40
2019-05-30T19:38:06.904Z,16.40
2019-05-30T19:40:36.319Z,16.30
2019-05-30T19:43:05.612Z,16.30
2019-05-30T19:45:36.022Z,16.30
2019-05-30T19:48:05.492Z,16.30
2019-05-30T19:50:34.801Z,16.20
2019-05-30T19:53:04.108Z,16.20
2019-05-30T19:55:33.405Z,16.10
2019-05-30T19:58:02.704Z,16.20
2019-05-30T20:00:32.060Z,16.00
2019-05-30T20:03:01.410Z,16.00
2019-05-30T20:05:32.585Z,16.00
2019-05-30T20:08:02.002Z,16.00
2019-05-30T20:10:31.373Z,15.90
2019-05-30T20:13:00.740Z,15.90
2019-05-30T20:15:31.164Z,15.90
2019-05-30T20:18:00.615Z,15.80
2019-05-30T20:20:44.526Z,15.80
2019-05-30T20:23:00.930Z,15.80
2019-05-30T20:25:30.232Z,15.70
2019-05-30T20:27:59.545Z,15.70
2019-05-30T20:30:28.971Z,15.60
2019-05-30T20:32:58.272Z,15.60
2019-05-30T20:35:28.600Z,15.60
2019-05-30T20:37:57.902Z,15.50
2019-05-30T20:40:27.188Z,15.50
2019-05-30T20:42:56.520Z,15.50
2019-05-30T20:45:25.820Z,15.50
2019-05-30T20:47:55.118Z,15.50
2019-05-30T20:50:24.556Z,15.50
2019-05-30T20:52:53.844Z,15.50
2019-05-30T20:55:24.052Z,15.40
2019-05-30T20:57:53.348Z,15.30
2019-05-30T21:00:25.749Z,15.30
2019-05-30T21:02:55.044Z,15.30
2019-05-30T21:05:24.345Z,15.20
2019-05-30T21:07:54.322Z,15.10
2019-05-30T21:10:23.617Z,15.10
2019-05-30T21:12:55.204Z,15.00
2019-05-30T21:15:24.504Z,14.90
2019-05-30T21:17:55.520Z,14.80
2019-05-30T21:20:24.812Z,14.70
2019-05-30T21:22:54.110Z,14.70
2019-05-30T21:25:23.432Z,14.70
2019-05-30T21:27:52.726Z,14.60
2019-05-30T21:30:22.017Z,14.60
2019-05-30T21:32:51.496Z,14.60
2019-05-30T21:35:21.044Z,14.70
2019-05-30T21:37:50.496Z,14.70
2019-05-30T21:40:20.332Z,14.70
2019-05-30T21:43:02.909Z,14.70
2019-05-30T21:45:20.628Z,14.70
2019-05-30T21:47:49.931Z,14.60
2019-05-30T21:50:19.497Z,14.60
2019-05-30T21:52:49.815Z,14.60
2019-05-30T21:55:19.269Z,14.50
2019-05-30T21:57:50.964Z,14.50
2019-05-30T22:00:46.596Z,14.40
2019-05-30T22:03:16.189Z,14.30
2019-05-30T22:05:46.921Z,14.20
2019-05-30T22:08:16.507Z,14.20
2019-05-30T22:10:45.804Z,14.10
2019-05-30T22:13:15.132Z,14.00
2019-05-30T22:15:45.849Z,14.00
2019-05-30T22:18:15.312Z,13.90
2019-05-30T22:20:45.837Z,13.90
2019-05-30T22:23:16.380Z,13.90
2019-05-30T22:25:46.315Z,13.90
2019-05-30T22:28:15.696Z,13.90
2019-05-30T22:30:46.271Z,13.90
2019-05-30T22:33:15.772Z,13.90
2019-05-30T22:35:45.089Z,13.90
2019-05-30T22:38:15.463Z,14.00
2019-05-30T22:40:45.831Z,13.90
2019-05-30T22:43:24.961Z,13.90
2019-05-30T22:45:46.324Z,13.80
2019-05-30T22:48:15.647Z,13.70
2019-05-30T22:50:45.024Z,13.60
2019-05-30T22:53:14.323Z,13.60
2019-05-30T22:55:44.961Z,13.60
2019-05-30T22:58:14.409Z,13.50
2019-05-30T23:00:45.965Z,13.60
2019-05-30T23:03:15.503Z,13.60
2019-05-30T23:05:45.286Z,13.60
2019-05-30T23:08:14.696Z,13.50
2019-05-30T23:10:43.992Z,13.50
2019-05-30T23:13:13.313Z,13.50
2019-05-30T23:15:42.677Z,13.50
2019-05-30T23:18:11.981Z,13.50
2019-05-30T23:20:41.464Z,13.50
2019-05-30T23:23:10.767Z,13.50
2019-05-30T23:25:40.064Z,13.40
2019-05-30T23:28:09.376Z,13.50
2019-05-30T23:30:38.679Z,13.50
2019-05-30T23:33:07.988Z,13.40
2019-05-30T23:35:37.317Z,13.40
2019-05-30T23:38:06.620Z,13.40
2019-05-30T23:40:35.926Z,13.30
2019-05-30T23:43:05.558Z,13.30
2019-05-30T23:45:34.873Z,13.30
2019-05-30T23:48:05.148Z,13.30
2019-05-30T23:50:34.455Z,13.20
2019-05-30T23:53:03.792Z,13.10
2019-05-30T23:55:33.092Z,13.10
2019-05-30T23:58:02.388Z,13.10
