createdAt,value
2023-04-02T00:00:23.508Z,6.49
2023-04-02T00:01:23.529Z,6.49
2023-04-02T00:02:23.608Z,6.48
2023-04-02T00:03:23.671Z,6.48
2023-04-02T00:04:23.598Z,6.43
2023-04-02T00:05:23.602Z,6.44
2023-04-02T00:06:23.622Z,6.52
2023-04-02T00:07:23.633Z,6.52
2023-04-02T00:08:23.652Z,6.44
2023-04-02T00:09:23.685Z,6.34
2023-04-02T00:10:23.689Z,6.30
2023-04-02T00:11:23.717Z,6.43
2023-04-02T00:12:23.731Z,6.30
2023-04-02T00:13:23.755Z,6.33
2023-04-02T00:14:23.773Z,6.36
2023-04-02T00:15:23.792Z,6.34
2023-04-02T00:16:23.837Z,6.34
2023-04-02T00:17:23.825Z,6.31
2023-04-02T00:18:23.892Z,6.34
2023-04-02T00:19:23.865Z,6.38
2023-04-02T00:20:23.883Z,6.36
2023-04-02T00:21:23.911Z,6.34
2023-04-02T00:22:23.924Z,6.30
2023-04-02T00:23:23.946Z,6.22
2023-04-02T00:24:23.959Z,6.22
2023-04-02T00:25:23.984Z,6.34
2023-04-02T00:26:24.000Z,6.25
2023-04-02T00:27:24.019Z,6.22
2023-04-02T00:28:24.038Z,6.27
2023-04-02T00:29:24.059Z,6.18
2023-04-02T00:30:24.073Z,6.27
2023-04-02T00:31:24.120Z,6.21
2023-04-02T00:32:24.115Z,6.21
2023-04-02T00:33:24.133Z,6.19
2023-04-02T00:34:24.154Z,6.21
2023-04-02T00:35:24.171Z,6.18
2023-04-02T00:36:24.188Z,6.21
2023-04-02T00:37:24.231Z,6.21
2023-04-02T00:38:24.229Z,6.11
2023-04-02T00:39:24.244Z,6.12
2023-04-02T00:40:24.261Z,6.22
2023-04-02T00:41:24.285Z,6.12
2023-04-02T00:42:24.296Z,6.17
2023-04-02T00:43:24.320Z,6.14
2023-04-02T00:44:24.342Z,6.11
2023-04-02T00:45:24.369Z,6.04
2023-04-02T00:46:24.487Z,6.12
2023-04-02T00:47:24.439Z,6.12
2023-04-02T00:48:24.417Z,6.09
2023-04-02T00:49:24.431Z,6.12
2023-04-02T00:50:24.454Z,6.11
2023-04-02T00:51:24.474Z,6.14
2023-04-02T00:52:24.494Z,6.12
2023-04-02T00:53:24.528Z,6.09
2023-04-02T00:54:24.529Z,6.12
2023-04-02T00:55:24.550Z,6.12
2023-04-02T00:56:24.567Z,6.14
2023-04-02T00:57:24.651Z,6.08
2023-04-02T00:58:24.605Z,6.03
2023-04-02T00:59:24.626Z,6.06
2023-04-02T01:00:24.648Z,6.00
2023-04-02T01:01:24.672Z,5.96
2023-04-02T01:02:24.758Z,5.97
2023-04-02T01:03:24.816Z,5.97
2023-04-02T01:04:24.721Z,5.91
2023-04-02T01:05:24.734Z,5.93
2023-04-02T01:06:24.761Z,5.97
2023-04-02T01:07:24.773Z,5.93
2023-04-02T01:08:24.791Z,5.93
2023-04-02T01:09:24.811Z,5.79
2023-04-02T01:10:24.833Z,5.81
2023-04-02T01:11:24.851Z,5.76
2023-04-02T01:12:24.870Z,5.81
2023-04-02T01:13:24.886Z,5.76
2023-04-02T01:14:24.904Z,5.76
2023-04-02T01:15:24.927Z,5.75
2023-04-02T01:16:24.963Z,5.74
2023-04-02T01:17:25.104Z,5.72
2023-04-02T01:18:24.978Z,5.75
2023-04-02T01:19:25.115Z,5.63
2023-04-02T01:20:25.077Z,5.68
2023-04-02T01:21:25.124Z,5.63
2023-04-02T01:22:25.068Z,5.61
2023-04-02T01:23:25.119Z,5.60
2023-04-02T01:24:25.143Z,5.56
2023-04-02T01:25:25.159Z,5.58
2023-04-02T01:26:25.156Z,5.53
2023-04-02T01:27:25.146Z,5.42
2023-04-02T01:28:25.241Z,5.43
2023-04-02T01:29:25.268Z,5.39
2023-04-02T01:30:25.234Z,5.40
2023-04-02T01:31:25.294Z,5.30
2023-04-02T01:32:25.277Z,5.27
2023-04-02T01:33:25.303Z,5.27
2023-04-02T01:34:26.640Z,5.30
2023-04-02T01:35:25.291Z,5.30
2023-04-02T01:36:25.315Z,5.31
2023-04-02T01:37:25.328Z,5.35
2023-04-02T01:38:25.348Z,5.22
2023-04-02T01:39:25.373Z,5.22
2023-04-02T01:40:25.390Z,5.35
2023-04-02T01:41:25.403Z,5.39
2023-04-02T01:42:25.432Z,5.28
2023-04-02T01:43:25.452Z,5.27
2023-04-02T01:44:25.460Z,5.21
2023-04-02T01:45:25.475Z,5.21
2023-04-02T01:46:25.566Z,5.22
2023-04-02T01:47:25.606Z,5.21
2023-04-02T01:48:25.533Z,5.18
2023-04-02T01:49:25.558Z,5.25
2023-04-02T01:50:25.573Z,5.22
2023-04-02T01:51:25.589Z,5.22
2023-04-02T01:52:25.624Z,5.22
2023-04-02T01:53:25.625Z,5.28
2023-04-02T01:54:25.640Z,5.24
2023-04-02T01:55:25.662Z,5.25
2023-04-02T01:56:25.676Z,5.21
2023-04-02T01:57:25.759Z,5.22
2023-04-02T01:58:25.800Z,5.27
2023-04-02T01:59:25.736Z,5.25
2023-04-02T02:00:26.161Z,5.21
2023-04-02T02:01:25.866Z,5.25
2023-04-02T02:02:25.914Z,5.28
2023-04-02T02:03:25.805Z,5.21
2023-04-02T02:04:25.824Z,5.20
2023-04-02T02:05:25.848Z,5.21
2023-04-02T02:06:25.863Z,5.27
2023-04-02T02:07:25.881Z,5.17
2023-04-02T02:08:25.900Z,5.13
2023-04-02T02:09:25.925Z,5.10
2023-04-02T02:10:25.946Z,5.12
2023-04-02T02:11:25.955Z,5.10
2023-04-02T02:12:25.974Z,5.17
2023-04-02T02:13:25.994Z,5.18
2023-04-02T02:14:26.022Z,5.18
2023-04-02T02:15:26.032Z,5.09
2023-04-02T02:16:26.068Z,5.13
2023-04-02T02:17:26.088Z,5.10
2023-04-02T02:18:26.092Z,5.20
2023-04-02T02:19:26.103Z,5.12
2023-04-02T02:20:26.125Z,5.17
2023-04-02T02:21:26.146Z,5.07
2023-04-02T02:22:26.167Z,5.00
2023-04-02T02:23:26.179Z,5.22
2023-04-02T02:24:26.199Z,5.12
2023-04-02T02:25:26.214Z,5.10
2023-04-02T02:26:26.233Z,5.09
2023-04-02T02:27:26.253Z,5.10
2023-04-02T02:28:26.274Z,5.07
2023-04-02T02:29:26.304Z,5.00
2023-04-02T02:30:26.318Z,5.07
2023-04-02T02:31:26.349Z,5.04
2023-04-02T02:32:26.367Z,5.06
2023-04-02T02:33:26.374Z,5.12
2023-04-02T02:34:26.388Z,5.03
2023-04-02T02:35:26.402Z,5.00
2023-04-02T02:36:26.437Z,4.97
2023-04-02T02:37:26.437Z,5.02
2023-04-02T02:38:26.454Z,4.97
2023-04-02T02:39:26.473Z,5.02
2023-04-02T02:40:26.498Z,5.03
2023-04-02T02:41:26.537Z,5.04
2023-04-02T02:42:26.535Z,4.97
2023-04-02T02:43:26.570Z,4.97
2023-04-02T02:44:26.596Z,5.04
2023-04-02T02:45:26.600Z,4.89
2023-04-02T02:46:26.647Z,4.97
2023-04-02T02:47:26.704Z,4.99
2023-04-02T02:48:26.632Z,4.96
2023-04-02T02:49:26.654Z,4.97
2023-04-02T02:50:26.674Z,4.96
2023-04-02T02:51:26.696Z,4.97
2023-04-02T02:52:26.705Z,4.96
2023-04-02T02:53:26.726Z,4.88
2023-04-02T02:54:26.760Z,4.85
2023-04-02T02:55:26.766Z,4.91
2023-04-02T02:56:26.781Z,4.97
2023-04-02T02:57:26.886Z,4.91
2023-04-02T02:58:26.818Z,4.80
2023-04-02T02:59:26.837Z,4.91
2023-04-02T03:00:26.856Z,4.91
2023-04-02T03:01:26.889Z,4.91
2023-04-02T03:02:27.002Z,4.88
2023-04-02T03:03:27.066Z,4.88
2023-04-02T03:04:26.996Z,4.82
2023-04-02T03:05:26.946Z,4.85
2023-04-02T03:06:26.966Z,4.82
2023-04-02T03:07:26.977Z,4.85
2023-04-02T03:08:26.992Z,4.86
2023-04-02T03:09:27.020Z,4.89
2023-04-02T03:10:27.034Z,4.84
2023-04-02T03:11:27.051Z,4.86
2023-04-02T03:12:27.075Z,4.80
2023-04-02T03:13:27.092Z,4.80
2023-04-02T03:14:27.108Z,4.82
2023-04-02T03:15:27.158Z,4.78
2023-04-02T03:16:27.144Z,4.78
2023-04-02T03:17:27.205Z,4.84
2023-04-02T03:18:27.198Z,4.78
2023-04-02T03:19:27.197Z,4.82
2023-04-02T03:20:27.221Z,4.82
2023-04-02T03:21:27.234Z,4.86
2023-04-02T03:22:27.250Z,4.75
2023-04-02T03:23:27.277Z,4.82
2023-04-02T03:24:27.290Z,4.82
2023-04-02T03:25:27.313Z,4.73
2023-04-02T03:26:27.327Z,4.72
2023-04-02T03:27:27.345Z,4.75
2023-04-02T03:28:27.362Z,4.70
2023-04-02T03:29:27.380Z,4.72
2023-04-02T03:30:27.413Z,4.85
2023-04-02T03:31:27.492Z,4.78
2023-04-02T03:32:27.507Z,4.84
2023-04-02T03:33:27.461Z,4.70
2023-04-02T03:34:27.684Z,4.72
2023-04-02T03:35:27.493Z,4.82
2023-04-02T03:36:27.509Z,4.85
2023-04-02T03:37:27.530Z,4.82
2023-04-02T03:38:27.548Z,4.73
2023-04-02T03:39:27.576Z,4.70
2023-04-02T03:40:27.585Z,4.84
2023-04-02T03:41:27.601Z,4.65
2023-04-02T03:42:27.618Z,4.80
2023-04-02T03:43:27.639Z,4.66
2023-04-02T03:44:27.662Z,4.77
2023-04-02T03:45:27.675Z,4.75
2023-04-02T03:46:27.738Z,4.70
2023-04-02T03:47:27.734Z,4.70
2023-04-02T03:48:27.728Z,4.67
2023-04-02T03:49:27.748Z,4.72
2023-04-02T03:50:27.766Z,4.67
2023-04-02T03:51:27.784Z,4.72
2023-04-02T03:52:27.807Z,4.82
2023-04-02T03:53:27.822Z,4.75
2023-04-02T03:54:27.872Z,4.78
2023-04-02T03:55:27.855Z,4.73
2023-04-02T03:56:27.878Z,4.75
2023-04-02T03:57:27.920Z,4.78
2023-04-02T03:58:27.909Z,4.82
2023-04-02T03:59:27.936Z,4.77
2023-04-02T04:00:27.954Z,4.85
2023-04-02T04:01:27.965Z,4.72
2023-04-02T04:02:28.049Z,4.80
2023-04-02T04:03:28.003Z,4.84
2023-04-02T04:04:28.044Z,4.63
2023-04-02T04:05:28.059Z,4.72
2023-04-02T04:06:28.059Z,4.70
2023-04-02T04:07:28.085Z,4.65
2023-04-02T04:08:28.092Z,4.52
2023-04-02T04:09:28.111Z,4.52
2023-04-02T04:10:28.127Z,4.59
2023-04-02T04:11:28.156Z,4.58
2023-04-02T04:12:28.168Z,4.65
2023-04-02T04:13:28.185Z,4.65
2023-04-02T04:14:28.201Z,4.59
2023-04-02T04:15:28.217Z,4.55
2023-04-02T04:16:28.254Z,4.55
2023-04-02T04:17:28.276Z,4.54
2023-04-02T04:18:28.273Z,4.62
2023-04-02T04:19:28.296Z,4.54
2023-04-02T04:20:28.303Z,4.58
2023-04-02T04:21:28.327Z,4.54
2023-04-02T04:22:28.346Z,4.52
2023-04-02T04:23:28.362Z,4.54
2023-04-02T04:24:28.404Z,4.54
2023-04-02T04:25:28.400Z,4.41
2023-04-02T04:26:28.418Z,4.50
2023-04-02T04:27:28.437Z,4.52
2023-04-02T04:28:28.455Z,4.44
2023-04-02T04:29:28.471Z,4.48
2023-04-02T04:30:28.500Z,4.52
2023-04-02T04:31:28.530Z,4.41
2023-04-02T04:32:28.547Z,4.41
2023-04-02T04:33:28.546Z,4.45
2023-04-02T04:34:28.567Z,4.50
2023-04-02T04:35:28.633Z,4.45
2023-04-02T04:36:28.843Z,4.45
2023-04-02T04:37:28.620Z,4.44
2023-04-02T04:38:28.636Z,4.50
2023-04-02T04:39:28.653Z,4.45
2023-04-02T04:40:28.679Z,4.45
2023-04-02T04:41:28.695Z,4.42
2023-04-02T04:42:28.707Z,4.42
2023-04-02T04:43:28.725Z,4.50
2023-04-02T04:44:28.807Z,4.48
2023-04-02T04:45:28.764Z,4.44
2023-04-02T04:46:28.882Z,4.42
2023-04-02T04:47:28.873Z,4.44
2023-04-02T04:48:28.823Z,4.42
2023-04-02T04:49:28.837Z,4.47
2023-04-02T04:50:28.866Z,4.44
2023-04-02T04:51:28.873Z,4.45
2023-04-02T04:52:28.888Z,4.47
2023-04-02T04:53:28.910Z,4.42
2023-04-02T04:54:28.928Z,4.41
2023-04-02T04:55:28.941Z,4.36
2023-04-02T04:56:28.974Z,4.40
2023-04-02T04:57:29.028Z,4.42
2023-04-02T04:58:29.004Z,4.33
2023-04-02T04:59:29.016Z,4.40
2023-04-02T05:00:29.033Z,4.37
2023-04-02T05:01:29.078Z,4.30
2023-04-02T05:02:29.074Z,4.36
2023-04-02T05:03:29.087Z,4.34
2023-04-02T05:04:29.150Z,4.34
2023-04-02T05:05:29.122Z,4.36
2023-04-02T05:06:29.144Z,4.34
2023-04-02T05:07:29.165Z,4.37
2023-04-02T05:08:29.178Z,4.41
2023-04-02T05:09:29.211Z,4.41
2023-04-02T05:10:29.212Z,4.30
2023-04-02T05:11:29.236Z,4.32
2023-04-02T05:12:29.245Z,4.37
2023-04-02T05:13:29.268Z,4.41
2023-04-02T05:14:29.289Z,4.30
2023-04-02T05:15:29.311Z,4.33
2023-04-02T05:16:29.386Z,4.33
2023-04-02T05:17:29.358Z,4.34
2023-04-02T05:18:29.362Z,4.32
2023-04-02T05:19:29.368Z,4.32
2023-04-02T05:20:29.390Z,4.27
2023-04-02T05:21:29.404Z,4.26
2023-04-02T05:22:29.430Z,4.30
2023-04-02T05:23:29.446Z,4.32
2023-04-02T05:24:29.463Z,4.30
2023-04-02T05:25:29.506Z,4.30
2023-04-02T05:26:29.511Z,4.33
2023-04-02T05:27:29.519Z,4.22
2023-04-02T05:28:29.532Z,4.20
2023-04-02T05:29:29.550Z,4.29
2023-04-02T05:30:29.571Z,4.18
2023-04-02T05:31:29.638Z,4.29
2023-04-02T05:32:29.635Z,4.27
2023-04-02T05:33:29.620Z,4.26
2023-04-02T05:34:29.642Z,4.26
2023-04-02T05:35:29.657Z,4.29
2023-04-02T05:36:29.684Z,4.27
2023-04-02T05:37:29.700Z,4.26
2023-04-02T05:38:29.717Z,4.29
2023-04-02T05:39:29.741Z,4.29
2023-04-02T05:40:29.749Z,4.32
2023-04-02T05:41:29.768Z,4.24
2023-04-02T05:42:29.787Z,4.33
2023-04-02T05:43:29.807Z,4.37
2023-04-02T05:44:29.830Z,4.36
2023-04-02T05:45:29.840Z,4.34
2023-04-02T05:46:29.908Z,4.36
2023-04-02T05:47:29.929Z,4.37
2023-04-02T05:48:29.896Z,4.44
2023-04-02T05:49:29.921Z,4.41
2023-04-02T05:50:29.932Z,4.40
2023-04-02T05:51:29.975Z,4.32
2023-04-02T05:52:29.981Z,4.37
2023-04-02T05:53:29.986Z,4.41
2023-04-02T05:54:30.002Z,4.44
2023-04-02T05:55:30.027Z,4.44
2023-04-02T05:56:30.039Z,4.47
2023-04-02T05:57:42.415Z,4.47
2023-04-02T05:58:36.057Z,4.45
2023-04-02T05:59:30.094Z,4.48
2023-04-02T06:00:30.167Z,4.42
2023-04-02T06:01:30.130Z,4.45
2023-04-02T06:02:30.242Z,4.52
2023-04-02T06:03:30.254Z,4.48
2023-04-02T06:04:30.184Z,4.50
2023-04-02T06:05:30.201Z,4.54
2023-04-02T06:06:30.224Z,4.58
2023-04-02T06:07:30.240Z,4.59
2023-04-02T06:08:30.251Z,4.59
2023-04-02T06:09:30.272Z,4.63
2023-04-02T06:10:30.296Z,4.66
2023-04-02T06:11:30.321Z,4.82
2023-04-02T06:12:30.328Z,4.69
2023-04-02T06:13:30.347Z,4.73
2023-04-02T06:14:30.365Z,4.70
2023-04-02T06:15:30.384Z,4.66
2023-04-02T06:16:30.500Z,4.70
2023-04-02T06:17:30.491Z,4.70
2023-04-02T06:18:30.504Z,4.67
2023-04-02T06:19:30.465Z,4.66
2023-04-02T06:20:30.474Z,4.70
2023-04-02T06:21:30.498Z,4.77
2023-04-02T06:22:30.512Z,4.73
2023-04-02T06:23:30.535Z,4.82
2023-04-02T06:24:30.552Z,4.82
2023-04-02T06:25:30.573Z,4.85
2023-04-02T06:26:30.583Z,4.85
2023-04-02T06:27:30.621Z,4.77
2023-04-02T06:28:30.622Z,4.84
2023-04-02T06:29:30.640Z,4.75
2023-04-02T06:30:30.665Z,4.75
2023-04-02T06:31:30.688Z,4.80
2023-04-02T06:32:30.717Z,4.78
2023-04-02T06:33:30.729Z,4.82
2023-04-02T06:34:30.742Z,4.86
2023-04-02T06:35:30.751Z,4.91
2023-04-02T06:36:30.785Z,4.86
2023-04-02T06:37:30.802Z,4.82
2023-04-02T06:38:30.809Z,4.86
2023-04-02T06:39:30.830Z,4.84
2023-04-02T06:40:30.851Z,4.78
2023-04-02T06:41:30.870Z,4.86
2023-04-02T06:42:30.888Z,4.75
2023-04-02T06:43:30.907Z,4.80
2023-04-02T06:44:30.926Z,4.73
2023-04-02T06:45:30.940Z,4.67
2023-04-02T06:46:31.029Z,4.72
2023-04-02T06:47:31.005Z,4.77
2023-04-02T06:48:30.996Z,4.69
2023-04-02T06:49:31.024Z,4.73
2023-04-02T06:50:31.042Z,4.70
2023-04-02T06:51:31.055Z,4.73
2023-04-02T06:52:31.989Z,4.75
2023-04-02T06:53:31.090Z,4.69
2023-04-02T06:54:31.107Z,4.85
2023-04-02T06:55:31.178Z,4.77
2023-04-02T06:56:31.145Z,4.80
2023-04-02T06:57:31.238Z,4.85
2023-04-02T06:58:31.182Z,4.80
2023-04-02T06:59:31.198Z,4.88
2023-04-02T07:00:31.215Z,4.88
2023-04-02T07:01:31.236Z,4.89
2023-04-02T07:02:31.310Z,4.91
2023-04-02T07:03:31.271Z,4.92
2023-04-02T07:04:31.331Z,4.91
2023-04-02T07:05:31.308Z,4.92
2023-04-02T07:06:31.335Z,4.89
2023-04-02T07:07:31.343Z,4.91
2023-04-02T07:08:31.372Z,4.86
2023-04-02T07:09:31.407Z,4.84
2023-04-02T07:10:31.406Z,4.85
2023-04-02T07:11:31.420Z,4.92
2023-04-02T07:12:31.437Z,5.03
2023-04-02T07:13:31.459Z,5.03
2023-04-02T07:14:31.475Z,5.07
2023-04-02T07:15:31.487Z,5.10
2023-04-02T07:16:31.545Z,5.07
2023-04-02T07:17:31.560Z,5.07
2023-04-02T07:18:31.558Z,5.03
2023-04-02T07:19:31.564Z,5.13
2023-04-02T07:20:31.584Z,5.17
2023-04-02T07:21:31.611Z,5.25
2023-04-02T07:22:31.621Z,5.27
2023-04-02T07:23:31.635Z,5.21
2023-04-02T07:24:31.658Z,5.28
2023-04-02T07:25:31.680Z,5.35
2023-04-02T07:26:31.694Z,5.39
2023-04-02T07:27:31.721Z,5.30
2023-04-02T07:28:31.734Z,5.28
2023-04-02T07:29:31.755Z,5.27
2023-04-02T07:30:31.772Z,5.42
2023-04-02T07:31:31.901Z,5.45
2023-04-02T07:32:31.846Z,5.39
2023-04-02T07:33:31.879Z,5.45
2023-04-02T07:34:31.854Z,5.42
2023-04-02T07:35:31.995Z,5.56
2023-04-02T07:36:32.140Z,5.49
2023-04-02T07:37:31.912Z,5.51
2023-04-02T07:38:31.930Z,5.49
2023-04-02T07:39:32.346Z,5.49
2023-04-02T07:40:31.962Z,5.46
2023-04-02T07:41:31.996Z,5.49
2023-04-02T07:42:31.999Z,5.51
2023-04-02T07:43:32.023Z,5.46
2023-04-02T07:44:32.039Z,5.48
2023-04-02T07:45:32.116Z,5.53
2023-04-02T07:46:32.134Z,5.49
2023-04-02T07:47:32.166Z,5.48
2023-04-02T07:48:32.118Z,5.48
2023-04-02T07:49:32.146Z,5.43
2023-04-02T07:50:32.155Z,5.49
2023-04-02T07:51:32.175Z,5.46
2023-04-02T07:52:32.196Z,5.43
2023-04-02T07:53:32.218Z,5.46
2023-04-02T07:54:32.235Z,5.42
2023-04-02T07:55:32.270Z,5.40
2023-04-02T07:56:32.270Z,5.38
2023-04-02T07:57:32.365Z,5.27
2023-04-02T07:58:32.312Z,5.36
2023-04-02T07:59:32.336Z,5.38
2023-04-02T08:00:32.344Z,5.42
2023-04-02T08:01:32.368Z,5.33
2023-04-02T08:02:32.450Z,5.22
2023-04-02T08:03:32.520Z,5.27
2023-04-02T08:04:32.420Z,5.28
2023-04-02T08:05:32.479Z,5.31
2023-04-02T08:06:32.457Z,5.27
2023-04-02T08:07:32.479Z,5.35
2023-04-02T08:08:32.498Z,5.38
2023-04-02T08:09:32.514Z,5.39
2023-04-02T08:10:32.539Z,5.39
2023-04-02T08:11:32.555Z,5.45
2023-04-02T08:12:32.574Z,5.42
2023-04-02T08:13:32.599Z,5.27
2023-04-02T08:14:32.630Z,5.31
2023-04-02T08:15:32.677Z,5.33
2023-04-02T08:16:32.685Z,5.28
2023-04-02T08:17:32.686Z,5.30
2023-04-02T08:18:32.693Z,5.43
2023-04-02T08:19:36.870Z,5.36
2023-04-02T08:20:32.751Z,5.35
2023-04-02T08:21:32.751Z,5.42
2023-04-02T08:22:32.769Z,5.35
2023-04-02T08:23:32.796Z,5.46
2023-04-02T08:24:32.806Z,5.42
2023-04-02T08:25:32.957Z,5.53
2023-04-02T08:26:32.845Z,5.53
2023-04-02T08:27:32.882Z,5.53
2023-04-02T08:28:32.910Z,5.64
2023-04-02T08:29:32.903Z,5.53
2023-04-02T08:30:32.954Z,5.56
2023-04-02T08:31:32.951Z,5.56
2023-04-02T08:32:32.987Z,5.58
2023-04-02T08:33:32.981Z,5.58
2023-04-02T08:34:33.012Z,5.48
2023-04-02T08:35:33.070Z,5.48
2023-04-02T08:36:33.042Z,5.46
2023-04-02T08:37:33.057Z,5.53
2023-04-02T08:38:33.077Z,5.53
2023-04-02T08:39:33.106Z,5.56
2023-04-02T08:40:33.115Z,5.61
2023-04-02T08:41:33.141Z,5.54
2023-04-02T08:42:33.176Z,5.64
2023-04-02T08:43:33.173Z,5.61
2023-04-02T08:44:33.196Z,5.74
2023-04-02T08:45:33.219Z,5.68
2023-04-02T08:46:33.381Z,5.74
2023-04-02T08:47:33.255Z,5.78
2023-04-02T08:48:33.278Z,5.76
2023-04-02T08:49:33.293Z,5.78
2023-04-02T08:50:33.305Z,5.79
2023-04-02T08:51:33.326Z,5.75
2023-04-02T08:52:33.366Z,5.75
2023-04-02T08:53:33.380Z,5.82
2023-04-02T08:54:34.801Z,5.83
2023-04-02T08:55:33.532Z,5.75
2023-04-02T08:56:33.427Z,5.75
2023-04-02T08:57:33.478Z,5.61
2023-04-02T08:58:33.517Z,5.65
2023-04-02T08:59:33.523Z,5.61
2023-04-02T09:00:33.500Z,5.68
2023-04-02T09:01:33.540Z,5.71
2023-04-02T09:02:33.567Z,5.67
2023-04-02T09:03:33.558Z,5.71
2023-04-02T09:04:33.622Z,5.60
2023-04-02T09:05:33.882Z,5.74
2023-04-02T09:06:33.622Z,5.75
2023-04-02T09:07:33.647Z,5.79
2023-04-02T09:08:33.676Z,5.65
2023-04-02T09:09:33.677Z,5.68
2023-04-02T09:10:33.699Z,5.82
2023-04-02T09:11:33.720Z,5.85
2023-04-02T09:12:33.732Z,5.85
2023-04-02T09:13:33.754Z,5.93
2023-04-02T09:14:33.778Z,5.91
2023-04-02T09:15:34.079Z,5.91
2023-04-02T09:16:33.844Z,6.01
2023-04-02T09:17:42.763Z,6.09
2023-04-02T09:18:33.871Z,6.12
2023-04-02T09:19:33.872Z,6.19
2023-04-02T09:20:33.892Z,6.18
2023-04-02T09:21:33.914Z,6.15
2023-04-02T09:22:33.930Z,6.17
2023-04-02T09:23:33.953Z,6.30
2023-04-02T09:24:33.975Z,6.31
2023-04-02T09:25:34.399Z,6.34
2023-04-02T09:26:34.041Z,6.31
2023-04-02T09:27:34.040Z,6.36
2023-04-02T09:28:34.052Z,6.19
2023-04-02T09:29:34.074Z,6.19
2023-04-02T09:30:34.094Z,6.17
2023-04-02T09:31:34.165Z,6.22
2023-04-02T09:32:34.164Z,6.22
2023-04-02T09:33:34.158Z,6.22
2023-04-02T09:34:34.178Z,6.19
2023-04-02T09:35:34.204Z,6.14
2023-04-02T09:36:34.241Z,6.06
2023-04-02T09:37:34.236Z,6.12
2023-04-02T09:38:34.256Z,6.12
2023-04-02T09:39:34.278Z,6.11
2023-04-02T09:40:34.297Z,6.08
2023-04-02T09:41:36.595Z,6.09
2023-04-02T09:42:34.392Z,5.99
2023-04-02T09:43:34.356Z,5.96
2023-04-02T09:44:34.377Z,5.99
2023-04-02T09:45:34.547Z,5.96
2023-04-02T09:46:34.426Z,5.99
2023-04-02T09:47:34.490Z,6.09
2023-04-02T09:48:34.465Z,6.18
2023-04-02T09:49:34.481Z,6.11
2023-04-02T09:50:34.502Z,6.22
2023-04-02T09:51:34.617Z,6.18
2023-04-02T09:52:34.543Z,6.18
2023-04-02T09:53:34.572Z,6.28
2023-04-02T09:54:34.575Z,6.30
2023-04-02T09:55:34.831Z,6.31
2023-04-02T09:56:34.612Z,6.28
2023-04-02T09:57:34.650Z,6.36
2023-04-02T09:58:34.654Z,6.19
2023-04-02T09:59:34.672Z,6.12
2023-04-02T10:00:34.691Z,6.22
2023-04-02T10:01:34.792Z,6.19
2023-04-02T10:02:34.753Z,6.25
2023-04-02T10:03:34.747Z,6.51
2023-04-02T10:04:34.844Z,6.49
2023-04-02T10:05:40.104Z,6.58
2023-04-02T10:06:34.807Z,6.71
2023-04-02T10:07:34.825Z,6.80
2023-04-02T10:08:34.846Z,6.79
2023-04-02T10:09:34.870Z,6.81
2023-04-02T10:10:35.027Z,6.77
2023-04-02T10:12:34.928Z,6.77
2023-04-02T10:13:34.947Z,6.76
2023-04-02T10:14:34.962Z,6.79
2023-04-02T10:15:35.318Z,6.95
2023-04-02T10:16:35.125Z,7.09
2023-04-02T10:17:35.059Z,7.24
2023-04-02T10:18:35.053Z,7.39
2023-04-02T10:19:35.075Z,7.50
2023-04-02T10:20:41.774Z,7.64
2023-04-02T10:21:35.118Z,7.71
2023-04-02T10:22:35.142Z,7.64
2023-04-02T10:23:35.152Z,7.77
2023-04-02T10:24:35.226Z,7.69
2023-04-02T10:25:35.442Z,7.77
2023-04-02T10:26:35.212Z,7.69
2023-04-02T10:27:35.235Z,7.72
2023-04-02T10:28:35.257Z,7.77
2023-04-02T10:29:35.324Z,7.67
2023-04-02T10:30:35.334Z,7.68
2023-04-02T10:31:35.315Z,7.45
2023-04-02T10:32:35.360Z,7.40
2023-04-02T10:33:35.364Z,7.31
2023-04-02T10:34:35.383Z,7.40
2023-04-02T10:35:35.696Z,7.35
2023-04-02T10:36:35.422Z,7.35
2023-04-02T10:37:35.446Z,7.43
2023-04-02T10:38:35.467Z,7.45
2023-04-02T10:39:35.496Z,7.46
2023-04-02T10:40:35.507Z,7.53
2023-04-02T10:41:35.544Z,7.64
2023-04-02T10:42:35.571Z,7.68
2023-04-02T10:43:35.576Z,7.80
2023-04-02T10:44:35.588Z,7.90
2023-04-02T10:45:35.730Z,8.01
2023-04-02T10:46:35.713Z,8.07
2023-04-02T10:47:35.671Z,8.18
2023-04-02T10:48:35.676Z,8.36
2023-04-02T10:49:35.773Z,8.22
2023-04-02T10:50:35.722Z,8.12
2023-04-02T10:51:35.738Z,8.08
2023-04-02T10:52:35.754Z,8.08
2023-04-02T10:53:35.776Z,8.07
2023-04-02T10:54:35.802Z,7.95
2023-04-02T10:55:35.949Z,7.80
2023-04-02T10:56:44.432Z,7.82
2023-04-02T10:57:35.990Z,7.74
2023-04-02T10:58:35.887Z,7.72
2023-04-02T10:59:35.902Z,7.85
2023-04-02T11:00:35.934Z,7.85
2023-04-02T11:01:35.975Z,7.83
2023-04-02T11:02:36.065Z,7.86
2023-04-02T11:03:36.109Z,7.90
2023-04-02T11:04:36.010Z,7.95
2023-04-02T11:05:36.161Z,7.89
2023-04-02T11:06:36.061Z,7.95
2023-04-02T11:07:36.074Z,7.68
2023-04-02T11:08:36.091Z,7.69
2023-04-02T11:09:36.116Z,7.79
2023-04-02T11:10:36.135Z,7.82
2023-04-02T11:11:36.154Z,7.97
2023-04-02T11:12:41.364Z,8.07
2023-04-02T11:13:36.197Z,8.19
2023-04-02T11:14:36.222Z,8.47
2023-04-02T11:15:36.566Z,8.56
2023-04-02T11:16:39.335Z,8.66
2023-04-02T11:17:36.316Z,8.65
2023-04-02T11:18:36.306Z,8.79
2023-04-02T11:19:36.319Z,8.65
2023-04-02T11:20:36.355Z,8.76
2023-04-02T11:21:42.184Z,8.66
2023-04-02T11:22:36.384Z,8.68
2023-04-02T11:23:36.407Z,8.79
2023-04-02T11:24:36.424Z,8.80
2023-04-02T11:25:36.806Z,8.77
2023-04-02T11:26:36.468Z,8.74
2023-04-02T11:27:36.531Z,8.71
2023-04-02T11:28:36.535Z,8.74
2023-04-02T11:29:36.537Z,8.71
2023-04-02T11:30:36.571Z,8.80
2023-04-02T11:31:36.627Z,8.94
2023-04-02T11:32:36.789Z,9.04
2023-04-02T11:33:39.157Z,9.05
2023-04-02T11:34:36.640Z,9.10
2023-04-02T11:35:36.959Z,9.20
2023-04-02T11:36:36.683Z,9.11
2023-04-02T11:37:36.719Z,9.05
2023-04-02T11:38:36.738Z,9.11
2023-04-02T11:39:36.753Z,9.18
2023-04-02T11:40:36.783Z,9.24
2023-04-02T11:41:36.794Z,9.23
2023-04-02T11:42:36.833Z,9.29
2023-04-02T11:43:36.844Z,9.31
2023-04-02T11:44:36.861Z,9.29
2023-04-02T11:45:46.506Z,9.38
2023-04-02T11:46:36.917Z,9.42
2023-04-02T11:47:36.979Z,9.40
2023-04-02T11:48:36.952Z,9.48
2023-04-02T11:49:36.982Z,9.51
2023-04-02T11:50:37.195Z,9.56
2023-04-02T11:51:37.030Z,9.65
2023-04-02T11:52:37.059Z,9.60
2023-04-02T11:53:37.071Z,9.65
2023-04-02T11:54:37.084Z,9.65
2023-04-02T11:55:37.284Z,9.57
2023-04-02T11:56:37.130Z,9.53
2023-04-02T11:57:37.217Z,9.40
2023-04-02T11:58:37.172Z,9.29
2023-04-02T11:59:37.199Z,9.13
2023-04-02T12:00:37.415Z,8.91
2023-04-02T12:01:37.239Z,8.83
2023-04-02T12:02:37.459Z,8.96
2023-04-02T12:03:37.348Z,8.95
2023-04-02T12:04:37.308Z,8.83
2023-04-02T12:05:37.746Z,8.95
2023-04-02T12:06:37.353Z,9.02
2023-04-02T12:07:37.395Z,9.04
2023-04-02T12:08:47.177Z,8.94
2023-04-02T12:09:37.406Z,8.91
2023-04-02T12:10:37.434Z,8.98
2023-04-02T12:11:37.509Z,8.94
2023-04-02T12:12:37.480Z,8.94
2023-04-02T12:13:37.535Z,8.89
2023-04-02T12:14:37.535Z,8.95
2023-04-02T12:15:37.542Z,8.92
2023-04-02T12:16:37.614Z,8.96
2023-04-02T12:17:37.618Z,8.95
2023-04-02T12:18:37.610Z,8.98
2023-04-02T12:19:37.630Z,8.96
2023-04-02T12:20:37.941Z,8.89
2023-04-02T12:21:37.708Z,8.86
2023-04-02T12:22:37.697Z,8.79
2023-04-02T12:23:37.726Z,8.77
2023-04-02T12:24:37.739Z,8.76
2023-04-02T12:25:37.776Z,8.89
2023-04-02T12:26:38.014Z,8.89
2023-04-02T12:27:37.805Z,8.89
2023-04-02T12:28:37.824Z,8.91
2023-04-02T12:29:37.876Z,9.01
2023-04-02T12:30:38.035Z,8.95
2023-04-02T12:31:37.891Z,8.91
2023-04-02T12:32:37.939Z,8.96
2023-04-02T12:33:37.932Z,8.96
2023-04-02T12:34:37.963Z,8.87
2023-04-02T12:35:37.982Z,8.86
2023-04-02T12:36:37.997Z,8.87
2023-04-02T12:37:38.018Z,8.84
2023-04-02T12:38:38.044Z,8.87
2023-04-02T12:39:38.060Z,9.02
2023-04-02T12:40:38.293Z,8.92
2023-04-02T12:41:38.105Z,9.15
2023-04-02T12:42:38.128Z,9.32
2023-04-02T12:43:38.228Z,9.32
2023-04-02T12:44:38.171Z,9.39
2023-04-02T12:45:38.192Z,9.40
2023-04-02T12:46:38.458Z,9.40
2023-04-02T12:47:38.259Z,9.40
2023-04-02T12:48:38.256Z,9.29
2023-04-02T12:49:38.284Z,9.24
2023-04-02T12:50:38.557Z,9.24
2023-04-02T12:51:38.328Z,9.14
2023-04-02T12:52:38.341Z,9.02
2023-04-02T12:53:38.373Z,8.96
2023-04-02T12:54:38.387Z,9.02
2023-04-02T12:55:38.410Z,9.02
2023-04-02T12:56:38.429Z,9.05
2023-04-02T12:57:38.617Z,9.14
2023-04-02T12:58:38.469Z,9.17
2023-04-02T12:59:38.504Z,9.10
2023-04-02T13:00:38.768Z,9.04
2023-04-02T13:01:38.611Z,9.05
2023-04-02T13:02:38.674Z,9.02
2023-04-02T13:03:38.625Z,9.01
2023-04-02T13:04:38.639Z,8.91
2023-04-02T13:05:38.623Z,8.92
2023-04-02T13:06:38.646Z,8.87
2023-04-02T13:07:38.667Z,8.92
2023-04-02T13:08:38.690Z,8.95
2023-04-02T13:09:38.706Z,8.86
2023-04-02T13:10:38.733Z,8.87
2023-04-02T13:11:38.757Z,8.91
2023-04-02T13:12:38.776Z,8.92
2023-04-02T13:13:38.792Z,8.91
2023-04-02T13:14:38.827Z,8.92
2023-04-02T13:15:38.842Z,8.94
2023-04-02T13:16:38.912Z,8.87
2023-04-02T13:17:38.907Z,8.81
2023-04-02T13:18:38.909Z,8.83
2023-04-02T13:19:38.922Z,8.71