createdAt,value
2022-11-17T00:01:41.807Z,91.40
2022-11-17T00:04:30.053Z,91.48
2022-11-17T00:07:15.720Z,91.91
2022-11-17T00:10:01.142Z,91.77
2022-11-17T00:13:05.349Z,91.74
2022-11-17T00:15:51.108Z,91.71
2022-11-17T00:18:55.085Z,91.93
2022-11-17T00:21:41.020Z,91.80
2022-11-17T00:24:26.716Z,92.09
2022-11-17T00:27:12.498Z,91.99
2022-11-17T00:29:58.271Z,92.31
2022-11-17T00:33:22.469Z,91.99
2022-11-17T00:36:07.920Z,92.00
2022-11-17T00:38:53.497Z,92.18
2022-11-17T00:41:39.074Z,92.14
2022-11-17T00:44:25.801Z,92.28
2022-11-17T00:47:11.650Z,92.03
2022-11-17T00:49:57.254Z,92.65
2022-11-17T00:52:42.601Z,92.40
2022-11-17T00:55:28.064Z,92.39
2022-11-17T00:58:13.476Z,92.66
2022-11-17T01:00:58.958Z,92.22
2022-11-17T01:03:44.550Z,92.41
2022-11-17T01:06:38.438Z,92.07
2022-11-17T01:09:24.614Z,92.36
2022-11-17T01:12:10.365Z,92.45
2022-11-17T01:14:55.725Z,92.31
2022-11-17T01:17:41.364Z,92.21
2022-11-17T01:20:27.025Z,92.44
2022-11-17T01:23:12.686Z,92.28
2022-11-17T01:26:07.453Z,92.46
2022-11-17T01:28:53.860Z,92.12
2022-11-17T01:31:43.501Z,92.51
2022-11-17T01:34:29.127Z,92.44
2022-11-17T01:37:20.619Z,92.41
2022-11-17T01:40:07.071Z,92.24
2022-11-17T01:42:52.876Z,92.32
2022-11-17T01:45:38.601Z,92.14
2022-11-17T01:48:24.364Z,92.60
2022-11-17T01:51:13.226Z,92.38
2022-11-17T01:53:59.562Z,92.23
2022-11-17T01:56:48.894Z,92.42
2022-11-17T01:59:42.240Z,92.57
2022-11-17T02:02:28.684Z,92.47
2022-11-17T02:05:32.939Z,92.21
2022-11-17T02:08:20.961Z,92.19
2022-11-17T02:11:08.586Z,92.60
2022-11-17T02:13:55.852Z,92.54
2022-11-17T02:16:41.156Z,92.56
2022-11-17T02:19:29.991Z,92.37
2022-11-17T02:22:49.121Z,92.34
2022-11-17T02:25:45.587Z,92.31
2022-11-17T02:29:11.839Z,92.50
2022-11-17T02:32:07.226Z,92.31
2022-11-17T02:35:11.588Z,92.54
2022-11-17T02:38:27.067Z,92.48
2022-11-17T02:41:17.587Z,92.27
2022-11-17T02:44:08.484Z,92.39
2022-11-17T02:46:59.818Z,92.60
2022-11-17T02:49:50.533Z,92.59
2022-11-17T02:52:35.804Z,92.14
2022-11-17T02:55:21.032Z,92.46
2022-11-17T02:58:15.694Z,92.30
2022-11-17T03:01:33.802Z,92.50
2022-11-17T03:04:56.980Z,92.46
2022-11-17T03:08:09.117Z,92.36
2022-11-17T03:11:01.134Z,92.58
2022-11-17T03:13:52.298Z,92.39
2022-11-17T03:17:01.158Z,92.63
2022-11-17T03:19:55.071Z,92.43
2022-11-17T03:22:48.960Z,92.54
2022-11-17T03:25:38.005Z,92.48
2022-11-17T03:28:29.474Z,92.65
2022-11-17T03:31:17.477Z,92.58
2022-11-17T03:34:07.165Z,92.25
2022-11-17T03:36:55.712Z,92.38
2022-11-17T03:39:43.717Z,92.47
2022-11-17T03:42:33.805Z,92.63
2022-11-17T03:45:29.107Z,92.68
2022-11-17T03:48:22.619Z,92.59
2022-11-17T03:51:09.303Z,92.50
2022-11-17T03:53:55.677Z,92.28
2022-11-17T03:57:01.156Z,92.63
2022-11-17T04:00:03.994Z,92.21
2022-11-17T04:03:00.797Z,92.47
2022-11-17T04:05:46.458Z,92.29
2022-11-17T04:08:31.967Z,92.60
2022-11-17T04:11:36.155Z,92.72
2022-11-17T04:14:39.836Z,92.40
2022-11-17T04:17:25.379Z,92.51
2022-11-17T04:20:11.415Z,92.71
2022-11-17T04:23:08.626Z,92.04
2022-11-17T04:26:14.841Z,92.37
2022-11-17T04:29:00.276Z,92.53
2022-11-17T04:31:45.800Z,92.29
2022-11-17T04:34:31.244Z,92.70
2022-11-17T04:37:19.664Z,92.59
2022-11-17T04:40:06.005Z,92.48
2022-11-17T04:42:51.870Z,92.54
2022-11-17T04:45:37.168Z,92.37
2022-11-17T04:48:22.610Z,92.46
2022-11-17T04:51:07.969Z,92.46
2022-11-17T04:53:53.760Z,92.29
2022-11-17T04:56:39.275Z,92.64
2022-11-17T04:59:24.736Z,92.78
2022-11-17T05:02:10.247Z,92.42
2022-11-17T05:04:56.051Z,92.59
2022-11-17T05:07:41.228Z,92.65
2022-11-17T05:10:45.413Z,92.29
2022-11-17T05:13:31.274Z,92.55
2022-11-17T05:16:36.407Z,92.39
2022-11-17T05:19:24.256Z,92.52
2022-11-17T05:22:29.296Z,92.54
2022-11-17T05:25:15.333Z,92.23
2022-11-17T05:28:00.790Z,92.29
2022-11-17T05:30:46.065Z,92.47
2022-11-17T05:33:37.472Z,92.39
2022-11-17T05:36:24.770Z,92.19
2022-11-17T05:39:10.537Z,92.05
2022-11-17T05:41:56.221Z,92.38
2022-11-17T05:44:41.851Z,92.07
2022-11-17T05:47:27.310Z,92.28
2022-11-17T05:50:13.069Z,92.35
2022-11-17T05:52:59.670Z,92.24
2022-11-17T05:55:45.476Z,92.34
2022-11-17T05:58:33.603Z,92.33
2022-11-17T06:01:21.146Z,92.33
2022-11-17T06:04:08.600Z,92.42
2022-11-17T06:06:59.076Z,92.05
2022-11-17T06:09:46.108Z,91.80
2022-11-17T06:12:31.754Z,92.02
2022-11-17T06:15:17.235Z,92.49
2022-11-17T06:18:14.410Z,91.99
2022-11-17T06:21:00.254Z,92.06
2022-11-17T06:23:47.770Z,92.23
2022-11-17T06:26:34.229Z,92.40
2022-11-17T06:29:20.050Z,92.39
2022-11-17T06:32:05.565Z,92.47
2022-11-17T06:34:55.594Z,92.30
2022-11-17T06:37:42.975Z,92.54
2022-11-17T06:40:28.859Z,92.46
2022-11-17T06:43:14.569Z,92.54
2022-11-17T06:46:05.080Z,92.10
2022-11-17T06:48:50.541Z,92.35
2022-11-17T06:51:38.918Z,92.22
2022-11-17T06:54:27.670Z,92.06
2022-11-17T06:57:13.642Z,92.20
2022-11-17T06:59:59.084Z,92.34
2022-11-17T07:02:44.931Z,92.29
2022-11-17T07:05:32.077Z,92.24
2022-11-17T07:08:19.163Z,92.23
2022-11-17T07:11:08.526Z,92.47
2022-11-17T07:13:53.919Z,92.53
2022-11-17T07:16:41.921Z,92.36
2022-11-17T07:19:27.321Z,92.40
2022-11-17T07:22:12.960Z,92.56
2022-11-17T07:24:58.312Z,92.56
2022-11-17T07:27:43.565Z,92.47
2022-11-17T07:30:29.412Z,92.63
2022-11-17T07:33:15.069Z,92.40
2022-11-17T07:36:11.629Z,92.50
2022-11-17T07:38:56.750Z,92.30
2022-11-17T07:41:42.284Z,92.76
2022-11-17T07:44:27.960Z,92.65
2022-11-17T07:47:13.453Z,92.57
2022-11-17T07:49:58.784Z,92.50
2022-11-17T07:52:44.161Z,92.38
2022-11-17T07:55:29.602Z,92.57
2022-11-17T07:58:15.095Z,92.53
2022-11-17T08:01:05.816Z,92.73
2022-11-17T08:03:51.613Z,92.55
2022-11-17T08:06:37.349Z,92.21
2022-11-17T08:09:22.956Z,92.45
2022-11-17T08:12:09.000Z,92.88
2022-11-17T08:14:54.786Z,92.58
2022-11-17T08:17:40.255Z,92.52
2022-11-17T08:20:26.877Z,92.51
2022-11-17T08:23:12.622Z,92.60
2022-11-17T08:25:58.576Z,92.26
2022-11-17T08:28:43.742Z,92.48
2022-11-17T08:31:29.094Z,92.44
2022-11-17T08:34:14.811Z,92.34
2022-11-17T08:37:00.830Z,92.78
2022-11-17T08:39:46.473Z,92.63
2022-11-17T08:42:31.844Z,92.60
2022-11-17T08:45:17.728Z,92.43
2022-11-17T08:48:04.228Z,92.24
2022-11-17T08:50:49.853Z,92.54
2022-11-17T08:53:35.808Z,92.30
2022-11-17T08:56:21.917Z,92.18
2022-11-17T08:59:09.452Z,92.74
2022-11-17T09:01:54.956Z,92.58
2022-11-17T09:04:40.542Z,92.38
2022-11-17T09:07:29.395Z,92.58
2022-11-17T09:10:17.683Z,92.47
2022-11-17T09:13:03.664Z,92.52
2022-11-17T09:15:49.147Z,92.25
2022-11-17T09:18:37.081Z,92.26
2022-11-17T09:21:22.902Z,92.42
2022-11-17T09:24:08.848Z,92.51
2022-11-17T09:26:57.410Z,92.51
2022-11-17T09:29:43.074Z,92.34
2022-11-17T09:32:28.535Z,92.54
2022-11-17T09:35:14.282Z,92.44
2022-11-17T09:38:03.696Z,92.40
2022-11-17T09:40:49.043Z,92.61
2022-11-17T09:43:39.104Z,92.35
2022-11-17T09:46:50.321Z,92.35
2022-11-17T09:49:58.651Z,92.15
2022-11-17T09:53:12.706Z,92.01
2022-11-17T09:56:02.799Z,92.64
2022-11-17T09:58:56.941Z,92.20
2022-11-17T10:01:42.713Z,92.24
2022-11-17T10:04:30.145Z,92.10
2022-11-17T10:07:16.607Z,92.22
2022-11-17T10:10:05.944Z,92.05
2022-11-17T10:12:57.441Z,92.45
2022-11-17T10:15:48.981Z,91.99
2022-11-17T10:18:39.156Z,92.26
2022-11-17T10:21:28.546Z,92.38
2022-11-17T10:24:43.375Z,92.00
2022-11-17T10:27:31.428Z,91.89
2022-11-17T10:30:19.716Z,92.12
2022-11-17T10:33:04.975Z,92.11
2022-11-17T10:35:56.465Z,91.98
2022-11-17T10:38:47.875Z,92.07
2022-11-17T10:41:42.936Z,92.13
2022-11-17T10:44:32.021Z,91.81
2022-11-17T10:47:26.595Z,91.68
2022-11-17T10:50:27.549Z,91.71
2022-11-17T10:53:42.967Z,91.68
2022-11-17T10:56:33.937Z,91.57
2022-11-17T10:59:25.820Z,92.09
2022-11-17T11:02:20.711Z,92.22
2022-11-17T11:05:15.597Z,91.49
2022-11-17T11:08:19.527Z,91.68
2022-11-17T11:11:15.979Z,91.94
2022-11-17T11:14:11.912Z,91.61
2022-11-17T11:16:57.625Z,91.88
2022-11-17T11:19:52.887Z,91.51
2022-11-17T11:22:44.492Z,91.13
2022-11-17T11:25:50.596Z,92.16
2022-11-17T11:29:04.282Z,91.17
2022-11-17T11:32:28.605Z,91.64
2022-11-17T11:35:32.654Z,91.92
2022-11-17T11:38:39.421Z,91.78
2022-11-17T11:41:35.625Z,91.44
2022-11-17T11:44:39.108Z,91.18
2022-11-17T11:47:51.536Z,91.38
2022-11-17T11:50:58.589Z,91.60
2022-11-17T11:54:12.427Z,91.87
2022-11-17T11:56:58.477Z,91.85
2022-11-17T11:59:59.487Z,91.87
2022-11-17T12:03:16.116Z,91.82
2022-11-17T12:06:35.706Z,91.72
2022-11-17T12:09:35.472Z,91.26
2022-11-17T12:12:32.217Z,91.24
2022-11-17T12:15:20.628Z,91.09
2022-11-17T12:18:11.082Z,91.33
2022-11-17T12:21:04.617Z,91.82
2022-11-17T12:23:50.093Z,91.19
2022-11-17T12:26:36.988Z,91.54
2022-11-17T12:29:22.271Z,90.97
2022-11-17T12:32:08.375Z,91.12
2022-11-17T12:35:24.440Z,91.40
2022-11-17T12:38:15.526Z,91.59
2022-11-17T12:41:00.882Z,91.66
2022-11-17T12:43:46.436Z,91.67
2022-11-17T12:46:33.475Z,91.72
2022-11-17T12:49:35.817Z,91.57
2022-11-17T12:52:49.622Z,91.61
2022-11-17T12:55:35.403Z,91.15
2022-11-17T12:58:42.686Z,91.74
2022-11-17T13:01:44.091Z,91.37
2022-11-17T13:04:49.582Z,91.45
2022-11-17T13:07:35.657Z,91.03
2022-11-17T13:10:33.008Z,91.65
2022-11-17T13:13:24.511Z,91.24
2022-11-17T13:16:19.486Z,90.97
2022-11-17T13:19:24.747Z,91.17
2022-11-17T13:22:15.729Z,90.93
2022-11-17T13:25:13.318Z,90.75
2022-11-17T13:28:04.414Z,91.55
2022-11-17T13:30:50.595Z,91.24
2022-11-17T13:33:40.317Z,90.86
2022-11-17T13:36:27.358Z,91.26
2022-11-17T13:39:20.579Z,91.45
2022-11-17T13:42:08.571Z,91.35
2022-11-17T13:44:56.233Z,90.87
2022-11-17T13:47:45.576Z,91.57
2022-11-17T13:50:31.070Z,90.61
2022-11-17T13:53:26.150Z,90.44
2022-11-17T13:56:30.602Z,90.74
2022-11-17T13:59:22.298Z,89.63
2022-11-17T14:02:16.864Z,90.01
2022-11-17T14:05:06.125Z,89.49
2022-11-17T14:07:53.665Z,89.74
2022-11-17T14:10:40.079Z,89.55
2022-11-17T14:13:30.582Z,89.38
2022-11-17T14:16:30.573Z,89.38
2022-11-17T14:19:16.430Z,89.56
2022-11-17T14:22:08.905Z,88.85
2022-11-17T14:24:54.448Z,89.23
2022-11-17T14:27:40.418Z,89.23
2022-11-17T14:30:26.418Z,89.40
2022-11-17T14:33:13.734Z,89.09
2022-11-17T14:36:00.234Z,89.71
2022-11-17T14:38:46.689Z,89.16
2022-11-17T14:41:32.122Z,88.70
2022-11-17T14:44:17.469Z,89.32
2022-11-17T14:47:03.402Z,89.35
2022-11-17T14:49:48.901Z,89.36
2022-11-17T14:52:34.351Z,89.74
2022-11-17T14:55:21.940Z,89.68
2022-11-17T14:58:07.408Z,89.65
2022-11-17T15:00:52.848Z,89.25
2022-11-17T15:03:38.240Z,89.65
2022-11-17T15:06:24.452Z,90.09
2022-11-17T15:09:15.857Z,89.87
2022-11-17T15:12:01.499Z,90.31
2022-11-17T15:14:48.109Z,90.28
2022-11-17T15:17:33.878Z,90.26
2022-11-17T15:20:19.510Z,90.39
2022-11-17T15:23:05.142Z,90.38
2022-11-17T15:25:50.547Z,90.40
2022-11-17T15:28:36.067Z,89.92
2022-11-17T15:31:21.596Z,90.20
2022-11-17T15:34:07.229Z,89.84
2022-11-17T15:36:52.614Z,89.46
2022-11-17T15:39:38.141Z,89.12
2022-11-17T15:42:23.614Z,89.76
2022-11-17T15:45:09.350Z,89.70
2022-11-17T15:47:55.037Z,89.36
2022-11-17T15:50:40.447Z,89.51
2022-11-17T15:53:30.979Z,89.08
2022-11-17T15:56:21.062Z,89.56
2022-11-17T15:59:06.821Z,89.44
2022-11-17T16:01:52.011Z,89.62
2022-11-17T16:04:37.396Z,89.76
2022-11-17T16:07:22.996Z,89.86
2022-11-17T16:10:08.667Z,89.71
2022-11-17T16:12:54.588Z,89.62
2022-11-17T16:15:40.234Z,89.71
2022-11-17T16:18:26.060Z,90.20
2022-11-17T16:21:13.687Z,90.16
2022-11-17T16:24:00.945Z,90.18
2022-11-17T16:26:47.650Z,90.05
2022-11-17T16:29:33.429Z,89.91
2022-11-17T16:32:18.805Z,90.14
2022-11-17T16:35:04.512Z,90.25
2022-11-17T16:37:53.908Z,90.43
2022-11-17T16:40:39.865Z,90.19
2022-11-17T16:43:25.571Z,90.42
2022-11-17T16:46:31.139Z,90.15
2022-11-17T16:49:19.024Z,89.97
2022-11-17T16:52:04.599Z,90.71
2022-11-17T16:54:50.171Z,90.39
2022-11-17T16:57:36.014Z,90.70
2022-11-17T17:00:22.093Z,90.08
2022-11-17T17:03:07.949Z,90.32
2022-11-17T17:05:53.505Z,90.40
2022-11-17T17:08:39.534Z,90.23
2022-11-17T17:11:27.302Z,89.94
2022-11-17T17:14:13.964Z,90.20
2022-11-17T17:16:59.518Z,90.10
2022-11-17T17:19:44.998Z,90.22
2022-11-17T17:22:30.638Z,89.99
2022-11-17T17:25:16.260Z,89.81
2022-11-17T17:28:01.558Z,90.31
2022-11-17T17:30:53.949Z,89.57
2022-11-17T17:33:40.105Z,89.98
2022-11-17T17:36:26.248Z,89.72
2022-11-17T17:39:15.673Z,89.78
2022-11-17T17:42:01.549Z,89.93
2022-11-17T17:44:47.161Z,89.88
2022-11-17T17:47:32.743Z,89.87
2022-11-17T17:50:18.197Z,89.77
2022-11-17T17:53:03.749Z,89.79
2022-11-17T17:55:49.000Z,89.70
2022-11-17T17:58:41.166Z,89.92
2022-11-17T18:01:28.914Z,90.11
2022-11-17T18:04:16.182Z,89.50
2022-11-17T18:07:01.766Z,89.82
2022-11-17T18:09:47.638Z,89.79
2022-11-17T18:12:33.205Z,89.90
2022-11-17T18:15:18.706Z,89.95
2022-11-17T18:18:04.153Z,90.16
2022-11-17T18:20:59.816Z,90.17
2022-11-17T18:23:44.915Z,90.18
2022-11-17T18:26:32.948Z,89.96
2022-11-17T18:29:21.503Z,90.05
2022-11-17T18:32:07.090Z,90.32
2022-11-17T18:34:52.493Z,90.35
2022-11-17T18:37:38.042Z,90.49
2022-11-17T18:40:23.393Z,90.43
2022-11-17T18:43:09.214Z,90.40
2022-11-17T18:45:54.956Z,90.40
2022-11-17T18:48:42.308Z,90.32
2022-11-17T18:51:29.578Z,90.05
2022-11-17T18:54:15.270Z,90.37
2022-11-17T18:57:01.955Z,89.95
2022-11-17T18:59:49.075Z,90.40
2022-11-17T19:02:35.400Z,90.15
2022-11-17T19:05:20.633Z,90.61
2022-11-17T19:08:06.055Z,90.50
2022-11-17T19:10:53.693Z,90.31
2022-11-17T19:13:40.727Z,90.30
2022-11-17T19:16:26.808Z,90.26
2022-11-17T19:19:14.106Z,90.31
2022-11-17T19:22:00.861Z,90.46
2022-11-17T19:24:46.632Z,90.23
2022-11-17T19:27:32.100Z,90.47
2022-11-17T19:30:17.800Z,90.24
2022-11-17T19:33:03.500Z,90.56
2022-11-17T19:35:49.287Z,90.18
2022-11-17T19:38:38.582Z,90.64
2022-11-17T19:41:36.018Z,90.47
2022-11-17T19:44:21.540Z,90.23
2022-11-17T19:47:07.022Z,90.54
2022-11-17T19:49:52.345Z,90.52
2022-11-17T19:52:37.789Z,90.77
2022-11-17T19:55:23.079Z,90.36
2022-11-17T19:58:08.751Z,90.65
2022-11-17T20:00:54.405Z,90.76
2022-11-17T20:03:41.332Z,90.87
2022-11-17T20:06:32.005Z,90.62
2022-11-17T20:09:18.109Z,90.34
2022-11-17T20:12:04.342Z,90.71
2022-11-17T20:14:50.432Z,91.08
2022-11-17T20:17:36.014Z,90.75
2022-11-17T20:20:21.398Z,90.65
2022-11-17T20:23:08.932Z,90.78
2022-11-17T20:25:54.526Z,90.88
2022-11-17T20:28:41.135Z,90.79
2022-11-17T20:31:31.982Z,90.85
2022-11-17T20:34:18.309Z,90.64
2022-11-17T20:37:04.391Z,90.61
2022-11-17T20:39:50.174Z,90.49
2022-11-17T20:42:35.946Z,89.86
2022-11-17T20:45:21.997Z,90.08
2022-11-17T20:48:07.552Z,89.99
2022-11-17T20:51:07.747Z,89.99
2022-11-17T20:53:53.485Z,90.26
2022-11-17T20:56:40.342Z,90.26
2022-11-17T20:59:26.119Z,89.88
2022-11-17T21:02:12.141Z,89.86
2022-11-17T21:04:57.593Z,90.13
2022-11-17T21:07:43.024Z,89.96
2022-11-17T21:10:28.583Z,90.07
2022-11-17T21:13:14.062Z,90.22
2022-11-17T21:16:05.372Z,90.07
2022-11-17T21:18:50.957Z,90.18
2022-11-17T21:21:36.490Z,90.36
2022-11-17T21:24:22.651Z,89.74
2022-11-17T21:27:08.928Z,90.31
2022-11-17T21:29:54.315Z,90.40
2022-11-17T21:32:40.005Z,90.14
2022-11-17T21:35:25.458Z,90.23
2022-11-17T21:38:11.184Z,89.94
2022-11-17T21:41:03.903Z,90.25
2022-11-17T21:43:51.457Z,90.12
2022-11-17T21:46:37.081Z,90.20
2022-11-17T21:49:22.546Z,90.09
2022-11-17T21:52:07.922Z,90.24
2022-11-17T21:54:53.440Z,90.03
2022-11-17T21:57:39.036Z,90.26
2022-11-17T22:00:25.074Z,90.22
2022-11-17T22:03:11.563Z,90.17
2022-11-17T22:06:06.120Z,90.22
2022-11-17T22:08:53.085Z,90.04
2022-11-17T22:11:39.016Z,89.95
2022-11-17T22:14:24.478Z,90.01
2022-11-17T22:17:10.645Z,89.98
2022-11-17T22:19:55.780Z,90.05
2022-11-17T22:22:41.305Z,89.91
2022-11-17T22:28:32.800Z,89.93
2022-11-17T22:31:18.665Z,90.20
2022-11-17T22:34:04.626Z,89.95
2022-11-17T22:36:49.758Z,89.91
2022-11-17T22:39:35.144Z,89.91
2022-11-17T22:42:20.615Z,89.90
2022-11-17T22:45:06.433Z,90.08
2022-11-17T22:47:52.089Z,89.87
2022-11-17T22:50:37.759Z,89.82
2022-11-17T22:53:23.711Z,90.21
2022-11-17T22:56:09.789Z,90.24
2022-11-17T22:58:59.637Z,90.04
2022-11-17T23:01:45.605Z,90.34
2022-11-17T23:04:31.127Z,90.69
2022-11-17T23:07:16.827Z,90.29
2022-11-17T23:10:02.370Z,90.49
2022-11-17T23:12:47.776Z,90.21
2022-11-17T23:15:33.364Z,90.35
2022-11-17T23:18:19.011Z,90.25
2022-11-17T23:21:06.636Z,90.12
2022-11-17T23:23:52.256Z,90.12
2022-11-17T23:26:37.712Z,90.28
2022-11-17T23:29:23.126Z,90.38
2022-11-17T23:32:08.850Z,90.09
2022-11-17T23:34:53.946Z,90.44
2022-11-17T23:37:39.407Z,90.46
2022-11-17T23:40:24.974Z,90.31
2022-11-17T23:43:10.613Z,90.47
2022-11-17T23:45:56.928Z,90.38
2022-11-17T23:48:43.067Z,90.25
2022-11-17T23:51:29.959Z,90.57
2022-11-17T23:54:15.853Z,90.57
2022-11-17T23:57:01.345Z,90.52
2022-11-17T23:59:46.791Z,90.61
