createdAt,value
2022-11-14T00:02:28.470Z,29.00
2022-11-14T00:05:14.218Z,25.15
2022-11-14T00:07:59.756Z,75.95
2022-11-14T00:10:50.231Z,57.25
2022-11-14T00:13:36.088Z,50.78
2022-11-14T00:16:21.718Z,63.42
2022-11-14T00:19:07.450Z,56.25
2022-11-14T00:21:53.609Z,42.90
2022-11-14T00:24:39.003Z,84.97
2022-11-14T00:27:24.500Z,69.80
2022-11-14T00:30:10.279Z,59.28
2022-11-14T00:32:56.049Z,72.75
2022-11-14T00:35:41.671Z,33.28
2022-11-14T00:38:27.826Z,38.42
2022-11-14T00:41:13.585Z,64.85
2022-11-14T00:43:59.236Z,43.30
2022-11-14T00:46:44.736Z,46.92
2022-11-14T00:49:30.112Z,53.78
2022-11-14T00:52:15.790Z,46.25
2022-11-14T00:55:01.232Z,46.38
2022-11-14T00:57:47.028Z,49.45
2022-11-14T01:00:32.852Z,52.13
2022-11-14T01:03:18.498Z,49.33
2022-11-14T01:06:07.262Z,47.95
2022-11-14T01:08:52.629Z,42.25
2022-11-14T01:12:46.008Z,46.00
2022-11-14T01:15:31.290Z,54.40
2022-11-14T01:18:19.981Z,51.28
2022-11-14T01:21:07.980Z,52.22
2022-11-14T01:23:53.611Z,51.55
2022-11-14T01:26:39.044Z,49.55
2022-11-14T01:29:24.538Z,52.13
2022-11-14T01:32:10.017Z,52.55
2022-11-14T01:34:55.594Z,48.55
2022-11-14T01:37:40.962Z,54.05
2022-11-14T01:40:26.621Z,53.58
2022-11-14T01:43:11.964Z,49.40
2022-11-14T01:45:59.155Z,50.15
2022-11-14T01:49:17.320Z,49.90
2022-11-14T01:52:06.949Z,43.70
2022-11-14T01:54:55.951Z,46.80
2022-11-14T01:57:46.169Z,44.83
2022-11-14T02:00:31.416Z,47.28
2022-11-14T02:03:18.759Z,46.50
2022-11-14T02:06:06.535Z,48.67
2022-11-14T02:08:53.696Z,46.60
2022-11-14T02:11:43.383Z,45.92
2022-11-14T02:17:32.175Z,43.78
2022-11-14T02:20:28.792Z,43.20
2022-11-14T02:23:15.050Z,41.40
2022-11-14T02:27:10.578Z,46.25
2022-11-14T02:30:04.645Z,45.88
2022-11-14T02:33:10.077Z,45.50
2022-11-14T02:35:56.081Z,43.85
2022-11-14T02:38:41.915Z,46.70
2022-11-14T02:41:27.966Z,45.35
2022-11-14T02:44:13.803Z,42.88
2022-11-14T02:46:59.091Z,38.13
2022-11-14T02:49:44.462Z,42.33
2022-11-14T02:52:29.874Z,35.83
2022-11-14T02:55:15.554Z,41.72
2022-11-14T02:58:01.027Z,33.55
2022-11-14T03:01:13.675Z,36.50
2022-11-14T03:03:52.411Z,35.30
2022-11-14T03:06:38.018Z,32.53
2022-11-14T03:09:23.447Z,30.25
2022-11-14T03:12:09.336Z,33.50
2022-11-14T03:14:54.928Z,29.20
2022-11-14T03:17:40.254Z,26.67
2022-11-14T03:20:25.921Z,28.80
2022-11-14T03:23:11.458Z,29.45
2022-11-14T03:26:01.911Z,27.23
2022-11-14T03:28:47.287Z,29.23
2022-11-14T03:31:33.142Z,23.75
2022-11-14T03:34:18.525Z,27.13
2022-11-14T03:37:03.995Z,24.08
2022-11-14T03:39:49.283Z,27.63
2022-11-14T03:42:35.791Z,30.08
2022-11-14T03:45:21.474Z,30.08
2022-11-14T03:48:07.440Z,31.92
2022-11-14T03:50:52.806Z,32.42
2022-11-14T03:53:38.171Z,31.88
2022-11-14T03:56:23.654Z,29.60
2022-11-14T04:03:34.907Z,28.88
2022-11-14T04:06:20.332Z,34.25
2022-11-14T04:09:06.561Z,34.10
2022-11-14T04:11:51.655Z,31.25
2022-11-14T04:14:37.100Z,31.67
2022-11-14T04:17:22.662Z,34.45
2022-11-14T04:20:08.874Z,37.05
2022-11-14T04:22:54.503Z,33.38
2022-11-14T04:25:40.046Z,33.67
2022-11-14T04:28:25.733Z,34.15
2022-11-14T04:31:11.204Z,32.33
2022-11-14T04:33:56.808Z,35.90
2022-11-14T04:36:42.477Z,31.30
2022-11-14T04:39:28.064Z,32.78
2022-11-14T04:42:13.881Z,31.23
2022-11-14T04:44:59.430Z,34.88
2022-11-14T04:47:45.118Z,36.35
2022-11-14T04:50:30.854Z,38.38
2022-11-14T04:53:16.178Z,37.08
2022-11-14T04:56:01.715Z,36.88
2022-11-14T04:58:47.210Z,38.72
2022-11-14T05:01:33.122Z,34.88
2022-11-14T05:04:18.765Z,36.15
2022-11-14T05:07:04.478Z,38.97
2022-11-14T05:09:49.780Z,38.97
2022-11-14T05:12:35.578Z,45.28
2022-11-14T05:15:21.353Z,41.35
2022-11-14T05:18:07.236Z,43.38
2022-11-14T05:20:52.773Z,34.25
2022-11-14T05:23:38.247Z,42.28
2022-11-14T05:26:24.070Z,46.75
2022-11-14T05:29:09.535Z,47.85
2022-11-14T05:31:54.913Z,51.08
2022-11-14T05:34:40.387Z,48.63
2022-11-14T05:37:25.816Z,58.55
2022-11-14T05:40:11.952Z,48.97
2022-11-14T05:42:57.768Z,46.25
2022-11-14T05:45:43.437Z,45.78
2022-11-14T05:48:29.714Z,47.97
2022-11-14T05:51:16.611Z,47.33
2022-11-14T05:54:02.071Z,50.58
2022-11-14T05:56:47.374Z,43.38
2022-11-14T05:59:33.176Z,43.22
2022-11-14T06:02:18.814Z,45.90
2022-11-14T06:05:04.787Z,35.88
2022-11-14T06:07:56.409Z,38.45
2022-11-14T06:10:41.974Z,36.88
2022-11-14T06:13:27.645Z,43.03
2022-11-14T06:16:16.164Z,37.85
2022-11-14T06:19:01.924Z,39.20
2022-11-14T06:21:47.380Z,38.25
2022-11-14T06:24:32.654Z,34.95
2022-11-14T06:27:18.351Z,31.65
2022-11-14T06:30:04.321Z,32.72
2022-11-14T06:32:50.127Z,32.80
2022-11-14T06:35:37.208Z,29.63
2022-11-14T06:38:23.014Z,31.38
2022-11-14T06:41:20.084Z,32.45
2022-11-14T06:44:08.860Z,31.13
2022-11-14T06:46:54.410Z,34.23
2022-11-14T06:49:40.861Z,28.85
2022-11-14T06:52:27.342Z,34.40
2022-11-14T06:55:13.092Z,30.60
2022-11-14T06:57:58.542Z,26.30
2022-11-14T07:00:43.868Z,26.35
2022-11-14T07:03:29.506Z,26.23
2022-11-14T07:06:28.827Z,27.63
2022-11-14T07:09:14.431Z,29.77
2022-11-14T07:11:59.742Z,27.25
2022-11-14T07:14:45.407Z,30.05
2022-11-14T07:17:31.626Z,26.63
2022-11-14T07:20:20.915Z,34.35
2022-11-14T07:23:06.781Z,27.75
2022-11-14T07:25:52.335Z,29.63
2022-11-14T07:29:08.146Z,27.95
2022-11-14T07:36:15.323Z,28.60
2022-11-14T07:39:00.909Z,30.13
2022-11-14T07:41:46.754Z,27.40
2022-11-14T07:44:32.295Z,31.52
2022-11-14T07:47:17.937Z,25.50
2022-11-14T07:50:04.272Z,25.77
2022-11-14T07:52:54.960Z,27.10
2022-11-14T07:55:40.346Z,27.65
2022-11-14T07:58:25.713Z,27.33
2022-11-14T08:01:12.961Z,27.05
2022-11-14T08:03:58.336Z,27.88
2022-11-14T08:06:43.893Z,33.95
2022-11-14T08:09:29.479Z,28.17
2022-11-14T08:12:15.105Z,29.65
2022-11-14T08:15:29.701Z,27.42
2022-11-14T08:18:15.184Z,25.45
2022-11-14T08:21:04.515Z,25.23
2022-11-14T08:26:35.760Z,25.10
2022-11-14T08:29:21.354Z,27.17
2022-11-14T08:32:07.027Z,23.20
2022-11-14T08:34:52.497Z,25.25
2022-11-14T08:37:37.852Z,26.50
2022-11-14T08:40:23.626Z,22.88
2022-11-14T08:47:34.827Z,22.63
2022-11-14T08:50:20.577Z,25.65
2022-11-14T08:53:06.238Z,21.98
2022-11-14T08:55:51.914Z,23.45
2022-11-14T08:58:37.512Z,21.25
2022-11-14T09:01:22.670Z,27.45
2022-11-14T09:04:09.215Z,20.45
2022-11-14T09:06:55.117Z,21.20
2022-11-14T09:09:40.511Z,19.38
2022-11-14T09:12:26.157Z,19.98
2022-11-14T09:15:11.915Z,21.17
2022-11-14T09:17:58.220Z,21.02
2022-11-14T09:20:43.515Z,20.77
2022-11-14T09:23:29.734Z,19.58
2022-11-14T09:30:36.961Z,21.48
2022-11-14T09:33:22.146Z,24.52
2022-11-14T09:36:10.954Z,21.23
2022-11-14T09:38:56.166Z,20.30
2022-11-14T09:46:21.928Z,23.90
2022-11-14T09:49:35.424Z,20.95
2022-11-14T09:52:35.626Z,19.55
2022-11-14T09:55:36.454Z,16.83
2022-11-14T09:58:22.324Z,19.05
2022-11-14T10:01:46.306Z,15.35
2022-11-14T10:04:35.308Z,17.05
2022-11-14T10:08:05.918Z,15.70
2022-11-14T10:10:59.377Z,14.20
2022-11-14T10:14:06.010Z,11.77
2022-11-14T10:17:07.854Z,12.15
2022-11-14T10:20:28.673Z,14.80
2022-11-14T10:23:14.088Z,13.30
2022-11-14T10:26:08.617Z,12.55
2022-11-14T10:29:39.020Z,11.68
2022-11-14T10:32:55.019Z,12.27
2022-11-14T10:35:58.053Z,11.52
2022-11-14T10:38:52.678Z,9.18
2022-11-14T10:41:56.785Z,11.88
2022-11-14T10:44:56.251Z,9.98
2022-11-14T10:47:48.677Z,9.60
2022-11-14T10:50:51.499Z,9.82
2022-11-14T10:53:55.486Z,9.73
2022-11-14T10:56:48.396Z,8.00
2022-11-14T10:59:33.714Z,11.40
2022-11-14T11:02:19.351Z,7.10
2022-11-14T11:05:15.536Z,6.60
2022-11-14T11:08:44.878Z,6.53
2022-11-14T11:11:31.091Z,6.78
2022-11-14T11:14:18.615Z,7.32
2022-11-14T11:21:24.005Z,7.68
2022-11-14T11:24:09.790Z,7.07
2022-11-14T11:27:18.698Z,6.35
2022-11-14T11:30:25.685Z,4.30
2022-11-14T11:33:24.269Z,7.13
2022-11-14T11:36:19.556Z,6.32
2022-11-14T11:39:19.686Z,7.65
2022-11-14T11:45:00.944Z,4.68
2022-11-14T11:48:18.905Z,4.10
2022-11-14T11:51:07.266Z,4.85
2022-11-14T11:54:25.027Z,2.75
2022-11-14T11:57:21.479Z,2.33
2022-11-14T12:00:16.255Z,2.60
2022-11-14T12:03:02.185Z,4.50
2022-11-14T12:06:27.622Z,3.33
2022-11-14T12:09:48.819Z,3.90
2022-11-14T12:13:03.643Z,4.07
2022-11-14T12:16:01.523Z,3.25
2022-11-14T12:19:05.589Z,3.55
2022-11-14T12:22:20.439Z,3.17
2022-11-14T12:25:41.283Z,5.90
2022-11-14T12:28:38.682Z,1.52
2022-11-14T12:31:26.985Z,1.60
2022-11-14T12:34:30.313Z,1.63
2022-11-14T12:37:23.787Z,2.13
2022-11-14T12:40:27.484Z,1.35
2022-11-14T12:43:43.165Z,1.52
2022-11-14T12:47:07.376Z,1.30
2022-11-14T12:49:53.113Z,3.28
2022-11-14T12:52:44.681Z,5.85
2022-11-14T12:55:29.976Z,7.25
2022-11-14T12:59:13.257Z,7.13
2022-11-14T13:02:01.620Z,6.65
2022-11-14T13:05:17.038Z,8.38
2022-11-14T13:08:14.813Z,5.55
2022-11-14T13:11:00.286Z,6.88
2022-11-14T13:14:20.787Z,7.32
2022-11-14T13:17:45.404Z,7.15
2022-11-14T13:21:23.681Z,8.57
2022-11-14T13:24:09.534Z,5.53
2022-11-14T13:26:55.889Z,6.03
2022-11-14T13:29:41.140Z,3.80
2022-11-14T13:32:41.858Z,3.55
2022-11-14T13:35:36.589Z,2.95
2022-11-14T13:38:55.689Z,3.25
2022-11-14T13:46:06.946Z,3.17
2022-11-14T13:49:05.487Z,2.47
2022-11-14T13:51:53.613Z,6.82
2022-11-14T13:54:54.500Z,4.22
2022-11-14T13:57:56.181Z,3.80
2022-11-14T14:01:13.082Z,2.70
2022-11-14T14:04:26.339Z,3.28
2022-11-14T14:07:20.841Z,5.55
2022-11-14T14:10:18.431Z,2.20
2022-11-14T14:13:32.033Z,4.28
2022-11-14T14:16:36.492Z,5.15
2022-11-14T14:19:43.857Z,2.30
2022-11-14T14:22:44.300Z,3.08
2022-11-14T14:25:32.910Z,2.53
2022-11-14T14:28:25.466Z,2.90
2022-11-14T14:31:15.734Z,2.28
2022-11-14T14:34:34.436Z,1.88
2022-11-14T14:37:25.186Z,2.28
2022-11-14T14:40:27.255Z,3.58
2022-11-14T14:43:42.499Z,3.10
2022-11-14T14:46:33.512Z,2.33
2022-11-14T14:49:23.030Z,2.65
2022-11-14T14:52:34.625Z,1.42
2022-11-14T14:55:26.129Z,2.42
2022-11-14T14:58:19.678Z,4.93
2022-11-14T15:01:34.319Z,3.17
2022-11-14T15:04:22.272Z,2.45
2022-11-14T15:07:22.437Z,3.60
2022-11-14T15:10:08.642Z,3.08
2022-11-14T15:12:55.143Z,4.00
2022-11-14T15:15:40.806Z,4.60
2022-11-14T15:18:32.843Z,2.90
2022-11-14T15:21:24.493Z,4.30
2022-11-14T15:24:15.412Z,3.45
2022-11-14T15:27:17.261Z,3.83
2022-11-14T15:30:06.138Z,2.78
2022-11-14T15:32:56.367Z,4.40
2022-11-14T15:35:42.074Z,7.30
2022-11-14T15:38:54.147Z,5.40
2022-11-14T15:41:34.246Z,2.60
2022-11-14T15:44:33.976Z,4.47
2022-11-14T15:47:28.636Z,4.68
2022-11-14T15:50:14.238Z,3.72
2022-11-14T15:53:03.967Z,9.68
2022-11-14T15:55:49.601Z,3.50
2022-11-14T15:58:34.804Z,5.47
2022-11-14T16:01:26.154Z,3.10
2022-11-14T16:04:19.973Z,4.88
2022-11-14T16:07:06.186Z,2.33
2022-11-14T16:09:53.730Z,4.88
2022-11-14T16:12:38.963Z,4.95
2022-11-14T16:15:24.848Z,4.38
2022-11-14T16:18:12.292Z,6.10
2022-11-14T16:20:59.513Z,2.72
2022-11-14T16:23:45.120Z,3.90
2022-11-14T16:26:31.420Z,2.55
2022-11-14T16:29:18.640Z,2.85
2022-11-14T16:32:04.155Z,2.55
2022-11-14T16:34:49.529Z,4.65
2022-11-14T16:37:35.271Z,11.15
2022-11-14T16:40:27.946Z,5.57
2022-11-14T16:43:14.958Z,3.08
2022-11-14T16:46:07.584Z,3.58
2022-11-14T16:48:54.316Z,3.10
2022-11-14T16:51:48.577Z,2.58
2022-11-14T16:54:35.064Z,4.90
2022-11-14T16:57:20.623Z,3.00
2022-11-14T17:00:12.494Z,6.47
2022-11-14T17:02:58.186Z,3.92
2022-11-14T17:05:45.407Z,4.50
2022-11-14T17:08:31.091Z,2.80
2022-11-14T17:11:44.710Z,2.53
2022-11-14T17:14:30.572Z,3.88
2022-11-14T17:17:16.144Z,3.30
2022-11-14T17:20:18.576Z,4.43
2022-11-14T17:23:04.413Z,3.58
2022-11-14T17:25:49.614Z,6.72
2022-11-14T17:28:35.818Z,4.45
2022-11-14T17:31:21.703Z,4.47
2022-11-14T17:38:34.911Z,2.80
2022-11-14T17:41:20.622Z,2.47
2022-11-14T17:44:06.270Z,5.18
2022-11-14T17:46:51.533Z,8.77
2022-11-14T17:49:36.966Z,3.83
2022-11-14T17:52:22.437Z,6.70
2022-11-14T17:55:08.190Z,3.33
2022-11-14T17:57:53.572Z,3.80
2022-11-14T18:00:39.054Z,5.70
2022-11-14T18:03:25.333Z,7.45
2022-11-14T18:06:16.806Z,6.00
2022-11-14T18:09:05.160Z,5.05
2022-11-14T18:11:51.004Z,5.47
2022-11-14T18:15:03.398Z,5.63
2022-11-14T18:17:48.957Z,5.45
2022-11-14T18:20:37.639Z,4.22
2022-11-14T18:23:22.944Z,6.90
2022-11-14T18:26:13.496Z,3.72
2022-11-14T18:29:02.455Z,4.88
2022-11-14T18:31:48.877Z,4.18
2022-11-14T18:34:37.015Z,4.00
2022-11-14T18:37:23.270Z,3.63
2022-11-14T18:40:16.114Z,6.65
2022-11-14T18:43:01.861Z,4.45
2022-11-14T18:45:47.224Z,7.00
2022-11-14T18:48:32.996Z,4.63
2022-11-14T18:51:31.065Z,5.88
2022-11-14T18:54:17.757Z,5.00
2022-11-14T18:57:03.530Z,4.78
2022-11-14T18:59:49.124Z,3.83
2022-11-14T19:02:35.067Z,7.70
2022-11-14T19:05:47.590Z,5.75
2022-11-14T19:08:33.196Z,5.00
2022-11-14T19:11:37.918Z,3.80
2022-11-14T19:14:23.707Z,5.45
2022-11-14T19:17:09.230Z,6.13
2022-11-14T19:19:54.839Z,5.53
2022-11-14T19:22:40.519Z,7.97
2022-11-14T19:25:26.044Z,5.20
2022-11-14T19:29:03.985Z,5.75
2022-11-14T19:31:49.477Z,5.15
2022-11-14T19:34:34.861Z,4.82
2022-11-14T19:37:20.327Z,4.45
2022-11-14T19:40:06.671Z,5.65
2022-11-14T19:43:00.356Z,5.60
2022-11-14T19:45:45.916Z,4.40
2022-11-14T19:48:32.383Z,7.40
2022-11-14T19:51:18.558Z,5.53
2022-11-14T19:54:04.377Z,4.35
2022-11-14T19:56:49.780Z,6.00
2022-11-14T19:59:40.691Z,4.15
2022-11-14T20:02:28.643Z,5.90
2022-11-14T20:05:14.408Z,4.32
2022-11-14T20:07:59.848Z,4.95
2022-11-14T20:10:55.624Z,5.68
2022-11-14T20:13:42.506Z,6.47
2022-11-14T20:16:30.641Z,9.63
2022-11-14T20:19:16.272Z,8.55
2022-11-14T20:22:01.830Z,7.32
2022-11-14T20:24:47.208Z,17.60
2022-11-14T20:27:32.509Z,23.90
2022-11-14T20:30:18.396Z,8.82
2022-11-14T20:33:04.029Z,6.32
2022-11-14T20:35:49.779Z,4.82
2022-11-14T20:38:38.945Z,4.63
2022-11-14T20:41:31.592Z,5.30
2022-11-14T20:44:19.001Z,3.65
2022-11-14T20:47:09.728Z,8.90
2022-11-14T20:49:56.593Z,5.60
2022-11-14T20:52:56.459Z,4.63
2022-11-14T20:55:42.764Z,5.03
2022-11-14T20:58:28.695Z,4.95
2022-11-14T21:01:15.920Z,4.90
2022-11-14T21:04:01.824Z,4.72
2022-11-14T21:06:47.228Z,3.72
2022-11-14T21:09:32.663Z,3.65
2022-11-14T21:12:18.218Z,3.78
2022-11-14T21:15:35.475Z,6.18
2022-11-14T21:18:20.855Z,3.90
2022-11-14T21:21:19.271Z,4.03
2022-11-14T21:24:05.585Z,3.67
2022-11-14T21:26:51.095Z,4.05
2022-11-14T21:29:37.059Z,4.25
2022-11-14T21:32:23.027Z,3.00
2022-11-14T21:35:10.088Z,4.20
2022-11-14T21:37:55.736Z,6.05
2022-11-14T21:40:41.231Z,4.63
2022-11-14T21:43:26.582Z,5.22
2022-11-14T21:46:17.904Z,3.80
2022-11-14T21:49:03.537Z,2.80
2022-11-14T21:51:48.931Z,5.25
2022-11-14T21:54:34.578Z,3.88
2022-11-14T21:57:19.909Z,3.97
2022-11-14T22:00:06.301Z,2.58
2022-11-14T22:03:10.843Z,3.17
2022-11-14T22:05:57.666Z,4.43
2022-11-14T22:08:45.831Z,4.53
2022-11-14T22:11:31.435Z,4.57
2022-11-14T22:14:17.124Z,5.28
2022-11-14T22:17:02.470Z,5.35
2022-11-14T22:19:48.024Z,3.58
2022-11-14T22:22:33.598Z,4.90
2022-11-14T22:25:18.992Z,4.13
2022-11-14T22:28:04.921Z,2.53
2022-11-14T22:31:05.750Z,5.43
2022-11-14T22:33:53.413Z,5.70
2022-11-14T22:36:39.147Z,2.22
2022-11-14T22:39:24.494Z,2.75
2022-11-14T22:42:10.865Z,2.72
2022-11-14T22:44:56.552Z,2.63
2022-11-14T22:47:41.867Z,4.05
2022-11-14T22:50:27.547Z,2.60
2022-11-14T22:53:13.195Z,3.10
2022-11-14T22:55:59.185Z,4.05
2022-11-14T22:58:45.882Z,4.50
2022-11-14T23:01:33.087Z,3.17
2022-11-14T23:04:18.836Z,2.70
2022-11-14T23:07:04.345Z,5.18
2022-11-14T23:09:50.177Z,3.97
2022-11-14T23:12:35.738Z,3.45
2022-11-14T23:15:21.654Z,4.00
2022-11-14T23:18:07.231Z,3.22
2022-11-14T23:20:52.608Z,4.65
2022-11-14T23:23:38.288Z,3.72
2022-11-14T23:26:24.396Z,4.10
2022-11-14T23:29:14.425Z,3.38
2022-11-14T23:31:59.988Z,3.78
2022-11-14T23:34:45.482Z,3.80
2022-11-14T23:37:30.926Z,4.65
2022-11-14T23:40:16.530Z,2.58
2022-11-14T23:43:02.092Z,3.03
2022-11-14T23:45:48.456Z,3.38
2022-11-14T23:48:33.960Z,3.75
2022-11-14T23:51:19.480Z,3.47
2022-11-14T23:54:05.209Z,2.63
2022-11-14T23:56:50.611Z,2.63
2022-11-14T23:59:36.090Z,5.28
