createdAt,value
2019-02-15T00:02:23.139Z,-1.20
2019-02-15T00:04:51.760Z,-1.30
2019-02-15T00:07:20.421Z,-1.30
2019-02-15T00:09:49.026Z,-1.20
2019-02-15T00:12:17.691Z,-1.20
2019-02-15T00:14:48.371Z,-1.20
2019-02-15T00:17:18.860Z,-1.30
2019-02-15T00:19:49.167Z,-1.30
2019-02-15T00:22:17.786Z,-1.40
2019-02-15T00:24:46.524Z,-1.40
2019-02-15T00:27:15.143Z,-1.40
2019-02-15T00:29:43.784Z,-1.40
2019-02-15T00:32:12.614Z,-1.40
2019-02-15T00:34:41.228Z,-1.40
2019-02-15T00:37:09.848Z,-1.40
2019-02-15T00:39:38.518Z,-1.40
2019-02-15T00:42:07.184Z,-1.40
2019-02-15T00:44:35.851Z,-1.50
2019-02-15T00:47:06.229Z,-1.50
2019-02-15T00:49:36.546Z,-1.50
2019-02-15T00:52:06.858Z,-1.60
2019-02-15T00:54:37.162Z,-1.60
2019-02-15T00:57:07.482Z,-1.60
2019-02-15T00:59:53.098Z,-1.60
2019-02-15T01:02:29.595Z,-1.60
2019-02-15T01:04:59.961Z,-1.60
2019-02-15T01:07:30.232Z,-1.60
2019-02-15T01:10:15.658Z,-1.60
2019-02-15T01:12:46.091Z,-1.60
2019-02-15T01:15:14.822Z,-1.60
2019-02-15T01:17:43.434Z,-1.60
2019-02-15T01:20:12.234Z,-1.60
2019-02-15T01:22:40.901Z,-1.60
2019-02-15T01:25:09.769Z,-1.60
2019-02-15T01:27:40.152Z,-1.60
2019-02-15T01:30:27.547Z,-1.60
2019-02-15T01:32:57.863Z,-1.70
2019-02-15T01:35:46.243Z,-1.70
2019-02-15T01:38:16.555Z,-1.70
2019-02-15T01:40:46.878Z,-1.80
2019-02-15T01:43:29.234Z,-1.80
2019-02-15T01:46:02.246Z,-1.80
2019-02-15T01:48:30.854Z,-1.80
2019-02-15T01:50:59.531Z,-1.80
2019-02-15T01:53:28.146Z,-1.80
2019-02-15T01:55:56.826Z,-1.80
2019-02-15T01:58:25.561Z,-1.80
2019-02-15T02:00:54.299Z,-1.80
2019-02-15T02:03:22.931Z,-1.70
2019-02-15T02:05:51.644Z,-1.70
2019-02-15T02:08:22.094Z,-1.70
2019-02-15T02:10:50.758Z,-1.70
2019-02-15T02:13:19.422Z,-1.70
2019-02-15T02:15:48.137Z,-1.70
2019-02-15T02:18:16.863Z,-1.70
2019-02-15T02:20:45.548Z,-1.80
2019-02-15T02:23:14.156Z,-1.80
2019-02-15T02:25:42.844Z,-1.80
2019-02-15T02:28:11.503Z,-1.80
2019-02-15T02:30:40.176Z,-1.80
2019-02-15T02:33:08.788Z,-1.80
2019-02-15T02:35:37.411Z,-1.80
2019-02-15T02:38:06.146Z,-1.90
2019-02-15T02:40:54.099Z,-1.80
2019-02-15T02:43:22.767Z,-1.90
2019-02-15T02:45:51.378Z,-1.80
2019-02-15T02:48:20.042Z,-1.80
2019-02-15T02:50:48.727Z,-1.80
2019-02-15T02:53:17.339Z,-1.90
2019-02-15T02:55:45.988Z,-1.90
2019-02-15T02:58:14.652Z,-1.90
2019-02-15T03:00:43.385Z,-1.80
2019-02-15T03:03:12.131Z,-1.80
2019-02-15T03:05:40.807Z,-1.80
2019-02-15T03:08:09.611Z,-1.90
2019-02-15T03:10:38.226Z,-1.90
2019-02-15T03:13:06.902Z,-1.90
2019-02-15T03:15:35.683Z,-1.90
2019-02-15T03:18:04.490Z,-1.90
2019-02-15T03:20:33.173Z,-1.90
2019-02-15T03:23:01.923Z,-2.00
2019-02-15T03:25:30.615Z,-2.00
2019-02-15T03:27:59.296Z,-2.00
2019-02-15T03:30:27.912Z,-2.00
2019-02-15T03:32:56.570Z,-2.10
2019-02-15T03:35:25.179Z,-2.10
2019-02-15T03:37:55.557Z,-2.10
2019-02-15T03:40:25.996Z,-2.10
2019-02-15T03:42:54.675Z,-2.10
2019-02-15T03:45:23.642Z,-2.10
2019-02-15T03:47:52.399Z,-2.10
2019-02-15T03:50:21.341Z,-2.10
2019-02-15T03:52:50.120Z,-2.10
2019-02-15T03:55:18.857Z,-2.20
2019-02-15T03:57:47.533Z,-2.20
2019-02-15T04:00:16.275Z,-2.20
2019-02-15T04:02:45.074Z,-2.20
2019-02-15T04:05:13.868Z,-2.20
2019-02-15T04:07:42.550Z,-2.20
2019-02-15T04:10:11.236Z,-2.20
2019-02-15T04:12:39.975Z,-2.20
2019-02-15T04:15:08.806Z,-2.20
2019-02-15T04:17:37.610Z,-2.20
2019-02-15T04:20:08.683Z,-2.20
2019-02-15T04:22:37.372Z,-2.20
2019-02-15T04:25:06.672Z,-2.20
2019-02-15T04:27:35.318Z,-2.20
2019-02-15T04:30:04.542Z,-2.20
2019-02-15T04:32:33.139Z,-2.20
2019-02-15T04:35:01.812Z,-2.10
2019-02-15T04:37:30.472Z,-2.10
2019-02-15T04:39:59.091Z,-2.20
2019-02-15T04:42:27.743Z,-2.20
2019-02-15T04:44:56.361Z,-2.20
2019-02-15T04:47:25.094Z,-2.20
2019-02-15T04:49:55.134Z,-2.20
2019-02-15T04:52:23.729Z,-2.30
2019-02-15T04:54:52.374Z,-2.30
2019-02-15T04:57:21.038Z,-2.20
2019-02-15T04:59:49.646Z,-2.30
2019-02-15T05:02:18.381Z,-2.30
2019-02-15T05:04:47.007Z,-2.20
2019-02-15T05:07:15.675Z,-2.20
2019-02-15T05:09:44.339Z,-2.30
2019-02-15T05:12:13.075Z,-2.30
2019-02-15T05:14:41.740Z,-2.30
2019-02-15T05:17:10.411Z,-2.30
2019-02-15T05:19:39.035Z,-2.30
2019-02-15T05:22:32.170Z,-2.40
2019-02-15T05:25:01.030Z,-2.40
2019-02-15T05:27:30.030Z,-2.40
2019-02-15T05:29:58.990Z,-2.40
2019-02-15T05:32:28.031Z,-2.40
2019-02-15T05:34:56.714Z,-2.40
2019-02-15T05:37:25.404Z,-2.40
2019-02-15T05:39:54.077Z,-2.40
2019-02-15T05:42:22.761Z,-2.50
2019-02-15T05:44:51.403Z,-2.40
2019-02-15T05:47:20.025Z,-2.50
2019-02-15T05:49:48.684Z,-2.40
2019-02-15T05:52:17.354Z,-2.40
2019-02-15T05:54:45.965Z,-2.40
2019-02-15T05:57:14.640Z,-2.40
2019-02-15T05:59:43.291Z,-2.40
2019-02-15T06:02:11.900Z,-2.30
2019-02-15T06:04:40.555Z,-2.40
2019-02-15T06:07:09.296Z,-2.30
2019-02-15T06:09:37.963Z,-2.40
2019-02-15T06:12:06.626Z,-2.40
2019-02-15T06:14:35.304Z,-2.40
2019-02-15T06:17:03.977Z,-2.50
2019-02-15T06:19:32.612Z,-2.50
2019-02-15T06:22:01.328Z,-2.50
2019-02-15T06:24:30.023Z,-2.40
2019-02-15T06:26:58.684Z,-2.40
2019-02-15T06:29:27.643Z,-2.50
2019-02-15T06:31:56.601Z,-2.50
2019-02-15T06:34:25.474Z,-2.40
2019-02-15T06:36:54.366Z,-2.50
2019-02-15T06:39:23.438Z,-2.50
2019-02-15T06:41:52.020Z,-2.50
2019-02-15T06:44:20.721Z,-2.50
2019-02-15T06:46:49.463Z,-2.50
2019-02-15T06:49:18.101Z,-2.50
2019-02-15T06:51:46.761Z,-2.40
2019-02-15T06:54:15.583Z,-2.40
2019-02-15T06:56:44.564Z,-2.40
2019-02-15T06:59:31.328Z,-2.40
2019-02-15T07:02:01.663Z,-2.40
2019-02-15T07:04:31.872Z,-2.40
2019-02-15T07:07:00.566Z,-2.40
2019-02-15T07:09:29.193Z,-2.40
2019-02-15T07:11:57.905Z,-2.40
2019-02-15T07:14:26.510Z,-2.40
2019-02-15T07:16:55.245Z,-2.30
2019-02-15T07:19:23.946Z,-2.30
2019-02-15T07:21:52.939Z,-2.30
2019-02-15T07:24:21.675Z,-2.20
2019-02-15T07:26:50.501Z,-2.20
2019-02-15T13:51:31.349Z,19.30
2019-02-15T13:54:00.010Z,19.10
2019-02-15T13:56:28.619Z,19.10
2019-02-15T13:58:57.300Z,19.20
2019-02-15T14:01:25.905Z,19.20
2019-02-15T14:03:54.568Z,19.20
2019-02-15T14:06:23.295Z,19.30
2019-02-15T14:08:51.955Z,19.30
2019-02-15T14:11:20.666Z,19.30
2019-02-15T14:13:49.280Z,19.30
2019-02-15T14:16:18.005Z,19.30
2019-02-15T14:18:46.614Z,19.40
2019-02-15T14:21:15.351Z,19.40
2019-02-15T14:23:45.704Z,19.50
2019-02-15T14:26:14.427Z,19.60
2019-02-15T14:28:43.107Z,19.60
2019-02-15T14:31:11.785Z,19.60
2019-02-15T14:33:40.399Z,19.60
2019-02-15T14:36:09.223Z,19.60
2019-02-15T14:38:37.906Z,19.50
2019-02-15T14:41:06.593Z,19.60
2019-02-15T14:43:35.246Z,19.60
2019-02-15T14:46:03.997Z,19.60
2019-02-15T14:48:32.657Z,19.60
2019-02-15T14:51:01.277Z,19.60
2019-02-15T14:53:30.008Z,19.50
2019-02-15T14:55:58.645Z,19.50
2019-02-15T14:58:27.373Z,19.50
2019-02-15T15:00:56.027Z,19.60
2019-02-15T15:03:24.696Z,19.50
2019-02-15T15:05:54.943Z,19.50
2019-02-15T15:08:24.447Z,19.50
2019-02-15T15:10:53.074Z,19.40
2019-02-15T15:13:21.884Z,19.30
2019-02-15T15:15:50.555Z,19.30
2019-02-15T15:18:19.213Z,19.20
2019-02-15T15:20:48.056Z,19.20
2019-02-15T15:23:16.776Z,19.10
2019-02-15T15:25:45.500Z,19.10
2019-02-15T15:28:14.186Z,19.00
2019-02-15T15:30:42.867Z,18.90
2019-02-15T15:33:11.663Z,18.80
2019-02-15T15:35:40.411Z,18.80
2019-02-15T15:38:09.143Z,18.60
2019-02-15T15:40:37.808Z,18.50
2019-02-15T15:43:06.480Z,18.40
2019-02-15T15:45:35.145Z,18.30
2019-02-15T15:48:03.751Z,18.10
2019-02-15T15:50:32.411Z,18.00
2019-02-15T15:53:01.034Z,17.80
2019-02-15T15:55:29.686Z,17.70
2019-02-15T15:57:58.334Z,17.60
2019-02-15T16:00:27.074Z,17.60
2019-02-15T16:02:55.683Z,17.40
2019-02-15T16:05:24.339Z,17.30
2019-02-15T16:07:52.940Z,17.20
2019-02-15T16:10:21.594Z,17.10
2019-02-15T16:12:50.200Z,17.00
2019-02-15T16:15:18.856Z,16.90
2019-02-15T16:17:47.463Z,16.80
2019-02-15T16:20:16.127Z,16.70
2019-02-15T16:22:44.784Z,16.50
2019-02-15T16:25:13.481Z,16.40
2019-02-15T16:27:43.594Z,16.20
2019-02-15T16:30:16.177Z,16.10
2019-02-15T16:32:44.903Z,16.00
2019-02-15T16:35:13.578Z,15.90
2019-02-15T16:37:42.382Z,15.70
2019-02-15T16:40:13.328Z,15.50
2019-02-15T16:42:42.053Z,15.30
2019-02-15T16:45:13.609Z,15.00
2019-02-15T16:47:42.359Z,14.80
2019-02-15T16:50:11.656Z,14.40
2019-02-15T16:52:40.392Z,14.00
2019-02-15T16:55:12.692Z,13.70
2019-02-15T16:57:40.152Z,13.30
2019-02-15T17:00:11.777Z,13.00
2019-02-15T17:02:40.423Z,12.60
2019-02-15T17:05:09.317Z,12.30
2019-02-15T17:07:38.067Z,12.00
2019-02-15T17:10:09.124Z,11.80
2019-02-15T17:12:37.921Z,11.60
2019-02-15T17:15:09.762Z,11.30
2019-02-15T17:17:38.416Z,11.10
2019-02-15T17:20:09.214Z,10.90
2019-02-15T17:22:37.891Z,10.70
2019-02-15T17:25:13.188Z,10.70
2019-02-15T17:27:41.922Z,10.60
2019-02-15T17:30:11.674Z,10.70
2019-02-15T17:32:40.305Z,11.00
2019-02-15T17:35:10.407Z,11.20
2019-02-15T17:37:39.085Z,11.50
2019-02-15T17:40:10.402Z,11.60
2019-02-15T17:42:39.127Z,11.60
2019-02-15T17:45:09.927Z,11.50
2019-02-15T17:47:38.588Z,11.30
2019-02-15T17:50:09.478Z,11.10
2019-02-15T17:52:38.299Z,11.00
2019-02-15T17:55:08.848Z,10.80
2019-02-15T17:57:37.664Z,10.60
2019-02-15T18:00:09.210Z,10.30
2019-02-15T18:02:38.198Z,10.20
2019-02-15T18:05:10.186Z,10.10
2019-02-15T18:07:38.839Z,10.00
2019-02-15T18:10:07.514Z,9.90
2019-02-15T18:12:36.166Z,9.80
2019-02-15T18:15:05.606Z,9.60
2019-02-15T18:17:34.326Z,9.40
2019-02-15T18:20:03.063Z,9.20
2019-02-15T18:22:31.793Z,9.00
2019-02-15T18:25:00.397Z,8.90
2019-02-15T18:27:29.050Z,8.80
2019-02-15T18:29:57.662Z,8.60
2019-02-15T18:32:26.463Z,8.30
2019-02-15T18:34:55.062Z,8.10
2019-02-15T18:37:23.675Z,7.90
2019-02-15T18:39:52.406Z,7.80
2019-02-15T18:42:21.069Z,7.60
2019-02-15T18:44:49.731Z,7.50
2019-02-15T18:47:18.335Z,7.30
2019-02-15T18:49:46.987Z,7.20
2019-02-15T18:52:15.730Z,7.00
2019-02-15T18:54:44.390Z,6.80
2019-02-15T18:57:12.995Z,6.80
2019-02-15T18:59:41.632Z,6.60
2019-02-15T19:02:10.303Z,6.60
2019-02-15T19:04:38.954Z,6.50
2019-02-15T19:07:07.675Z,6.50
2019-02-15T19:09:36.334Z,6.40
2019-02-15T19:12:05.076Z,6.30
2019-02-15T19:14:33.730Z,6.20
2019-02-15T19:17:02.391Z,6.10
2019-02-15T19:19:31.183Z,6.00
2019-02-15T19:21:59.796Z,5.80
2019-02-15T19:27:57.039Z,5.40
2019-02-15T19:30:34.198Z,5.20
2019-02-15T19:33:03.008Z,5.10
2019-02-15T19:35:31.607Z,5.00
2019-02-15T19:38:00.355Z,4.80
2019-02-15T19:40:29.220Z,4.80
2019-02-15T19:43:08.772Z,4.70
2019-02-15T19:45:37.569Z,4.60
2019-02-15T19:48:06.241Z,4.50
2019-02-15T19:50:34.946Z,4.40
2019-02-15T19:53:03.620Z,4.30
2019-02-15T19:55:32.273Z,4.30
2019-02-15T19:58:00.920Z,4.20
2019-02-15T20:00:29.570Z,4.10
2019-02-15T20:02:58.404Z,4.10
2019-02-15T20:05:27.199Z,4.00
2019-02-15T20:07:55.932Z,4.00
2019-02-15T20:10:25.130Z,3.90
2019-02-15T20:12:53.839Z,3.80
2019-02-15T20:15:22.571Z,3.70
2019-02-15T20:17:51.456Z,3.60
2019-02-15T20:20:20.222Z,3.50
2019-02-15T20:22:48.905Z,3.40
2019-02-15T20:25:17.713Z,3.30
2019-02-15T20:27:46.467Z,3.30
2019-02-15T20:30:22.911Z,3.20
2019-02-15T20:32:51.543Z,3.20
2019-02-15T20:35:20.249Z,3.20
2019-02-15T20:37:49.046Z,3.20
2019-02-15T20:40:20.099Z,3.20
2019-02-15T20:42:48.904Z,3.20
2019-02-15T20:45:24.303Z,3.30
2019-02-15T20:47:53.184Z,3.30
2019-02-15T20:50:22.258Z,3.30
2019-02-15T20:52:51.022Z,3.20
2019-02-15T20:55:22.636Z,3.10
2019-02-15T20:57:51.660Z,3.10
2019-02-15T21:00:23.691Z,3.00
2019-02-15T21:02:52.758Z,2.90
2019-02-15T21:05:24.174Z,2.90
2019-02-15T21:07:52.890Z,2.90
2019-02-15T21:10:21.709Z,2.80
2019-02-15T21:12:50.491Z,2.80
2019-02-15T21:15:19.206Z,2.80
2019-02-15T21:17:48.082Z,2.70
2019-02-15T21:20:16.948Z,2.70
2019-02-15T21:22:45.682Z,2.70
2019-02-15T21:25:16.233Z,2.70
2019-02-15T21:27:45.119Z,2.60
2019-02-15T21:30:18.489Z,2.60
2019-02-15T21:32:47.251Z,2.60
2019-02-15T21:35:15.932Z,2.50
2019-02-15T21:37:44.659Z,2.50
2019-02-15T21:40:17.830Z,2.50
2019-02-15T21:42:46.574Z,2.40
2019-02-15T21:45:15.380Z,2.60
2019-02-15T21:47:43.989Z,2.60
2019-02-15T21:50:17.148Z,2.60
2019-02-15T21:52:44.428Z,2.50
2019-02-15T21:55:17.101Z,2.50
2019-02-15T21:57:45.755Z,2.60
2019-02-15T22:00:25.626Z,2.80
2019-02-15T22:02:54.351Z,3.00
2019-02-15T22:05:23.028Z,3.20
2019-02-15T22:07:51.696Z,3.30
2019-02-15T22:10:20.298Z,3.50
2019-02-15T22:12:48.929Z,3.60
2019-02-15T22:15:18.233Z,3.70
2019-02-15T22:17:46.837Z,3.90
2019-02-15T22:20:16.392Z,4.00
2019-02-15T22:22:45.099Z,4.00
2019-02-15T22:25:13.833Z,4.00
2019-02-15T22:27:42.440Z,3.80
2019-02-15T22:30:13.319Z,3.60
2019-02-15T22:32:42.705Z,3.50
2019-02-15T22:35:11.664Z,3.30
2019-02-15T22:37:40.344Z,3.20
2019-02-15T22:40:26.708Z,3.10
2019-02-15T22:42:55.629Z,3.10
2019-02-15T22:45:24.361Z,3.10
2019-02-15T22:47:53.092Z,3.10
2019-02-15T22:50:21.738Z,3.20
2019-02-15T22:52:50.395Z,3.10
2019-02-15T22:55:18.999Z,3.10
2019-02-15T22:57:47.732Z,2.90
2019-02-15T23:00:32.823Z,2.80
2019-02-15T23:03:01.694Z,2.60
2019-02-15T23:05:30.376Z,2.40
2019-02-15T23:07:58.988Z,2.20
2019-02-15T23:10:27.717Z,2.10
2019-02-15T23:12:56.362Z,2.00
2019-02-15T23:15:24.984Z,1.90
2019-02-15T23:17:53.644Z,1.90
2019-02-15T23:20:22.306Z,1.90
2019-02-15T23:22:50.913Z,1.80
2019-02-15T23:25:19.575Z,1.80
2019-02-15T23:27:48.192Z,1.70
2019-02-15T23:30:16.850Z,1.70
2019-02-15T23:32:45.461Z,1.70
2019-02-15T23:35:14.252Z,1.70
2019-02-15T23:37:42.979Z,1.70
2019-02-15T23:40:11.735Z,1.80
2019-02-15T23:42:40.548Z,2.00
2019-02-15T23:45:09.271Z,2.00
2019-02-15T23:47:37.881Z,1.90
2019-02-15T23:50:08.851Z,1.80
2019-02-15T23:52:37.730Z,1.70
2019-02-15T23:55:06.843Z,1.60
2019-02-15T23:57:35.710Z,1.50
