createdAt,value
2018-07-13T00:02:01.557Z,5.20
2018-07-13T00:04:29.919Z,4.70
2018-07-13T00:06:57.948Z,4.87
2018-07-13T00:09:26.281Z,6.83
2018-07-13T00:12:09.494Z,4.55
2018-07-13T00:14:38.507Z,4.70
2018-07-13T00:17:06.814Z,4.43
2018-07-13T00:19:35.117Z,5.27
2018-07-13T00:22:03.500Z,5.20
2018-07-13T00:24:31.899Z,4.67
2018-07-13T00:27:00.340Z,5.83
2018-07-13T00:29:28.648Z,4.30
2018-07-13T00:31:56.950Z,5.20
2018-07-13T00:34:25.238Z,5.30
2018-07-13T00:36:53.554Z,5.57
2018-07-13T00:39:21.947Z,4.43
2018-07-13T00:41:50.262Z,5.07
2018-07-13T00:44:18.652Z,4.58
2018-07-13T00:46:46.947Z,5.20
2018-07-13T00:49:15.242Z,5.10
2018-07-13T00:51:43.640Z,5.70
2018-07-13T00:54:11.910Z,5.50
2018-07-13T00:56:40.293Z,5.67
2018-07-13T00:59:08.610Z,5.10
2018-07-13T01:01:36.917Z,5.30
2018-07-13T01:04:05.369Z,5.23
2018-07-13T01:06:33.663Z,5.00
2018-07-13T01:09:02.462Z,6.23
2018-07-13T01:11:30.723Z,5.77
2018-07-13T01:13:59.054Z,5.63
2018-07-13T01:16:27.076Z,4.97
2018-07-13T01:18:55.402Z,4.80
2018-07-13T01:21:23.713Z,5.40
2018-07-13T01:23:53.277Z,5.50
2018-07-13T01:26:21.583Z,4.60
2018-07-13T01:28:49.863Z,4.97
2018-07-13T01:31:18.139Z,5.50
2018-07-13T01:33:46.200Z,5.33
2018-07-13T01:36:14.602Z,5.70
2018-07-13T01:38:43.042Z,5.20
2018-07-13T01:41:11.379Z,5.13
2018-07-13T01:43:39.688Z,6.17
2018-07-13T01:46:07.989Z,4.60
2018-07-13T01:59:01.812Z,6.00
2018-07-13T02:01:30.086Z,4.83
2018-07-13T02:03:58.388Z,5.37
2018-07-13T02:06:26.715Z,4.90
2018-07-13T02:08:55.005Z,4.90
2018-07-13T02:11:23.315Z,5.23
2018-07-13T02:13:51.738Z,4.90
2018-07-13T02:16:20.122Z,5.10
2018-07-13T02:18:48.690Z,4.77
2018-07-13T02:21:16.965Z,5.10
2018-07-13T02:23:45.371Z,5.67
2018-07-13T02:26:13.652Z,7.57
2018-07-13T02:28:41.998Z,5.27
2018-07-13T02:31:10.328Z,5.03
2018-07-13T02:33:38.644Z,4.87
2018-07-13T02:36:06.991Z,4.57
2018-07-13T02:38:35.288Z,5.57
2018-07-13T02:41:03.769Z,5.33
2018-07-13T02:43:32.182Z,5.83
2018-07-13T02:46:00.717Z,5.70
2018-07-13T02:48:29.017Z,5.40
2018-07-13T02:50:57.347Z,5.10
2018-07-13T02:53:25.652Z,5.45
2018-07-13T02:55:53.928Z,5.10
2018-07-13T02:58:22.081Z,5.43
2018-07-13T03:00:50.381Z,5.37
2018-07-13T03:03:18.510Z,5.20
2018-07-13T03:05:46.858Z,5.60
2018-07-13T03:08:15.192Z,5.93
2018-07-13T03:10:43.558Z,5.17
2018-07-13T03:13:11.838Z,5.97
2018-07-13T03:15:40.223Z,5.50
2018-07-13T03:18:08.569Z,5.53
2018-07-13T03:20:36.902Z,5.17
2018-07-13T03:23:04.936Z,6.07
2018-07-13T03:25:33.303Z,6.03
2018-07-13T03:28:01.637Z,5.60
2018-07-13T03:30:30.070Z,6.23
2018-07-13T03:32:58.506Z,5.20
2018-07-13T03:35:26.811Z,5.10
2018-07-13T03:37:55.121Z,5.63
2018-07-13T03:40:23.546Z,5.50
2018-07-13T03:42:51.806Z,5.17
2018-07-13T03:45:20.070Z,5.60
2018-07-13T03:47:48.321Z,5.33
2018-07-13T03:50:16.730Z,5.50
2018-07-13T03:52:45.002Z,5.40
2018-07-13T03:55:13.370Z,5.67
2018-07-13T03:57:41.665Z,5.73
2018-07-13T04:00:09.922Z,5.40
2018-07-13T04:02:38.236Z,6.30
2018-07-13T04:05:06.514Z,6.70
2018-07-13T04:07:34.767Z,5.63
2018-07-13T04:10:03.095Z,5.80
2018-07-13T04:12:31.374Z,5.50
2018-07-13T04:14:59.596Z,6.00
2018-07-13T04:17:27.917Z,5.70
2018-07-13T04:19:56.186Z,5.58
2018-07-13T04:22:24.542Z,7.33
2018-07-13T04:24:53.827Z,6.00
2018-07-13T04:27:22.325Z,5.93
2018-07-13T04:29:50.829Z,5.87
2018-07-13T04:32:20.245Z,5.30
2018-07-13T04:34:48.509Z,5.97
2018-07-13T04:37:16.794Z,8.83
2018-07-13T04:39:45.088Z,6.07
2018-07-13T04:42:13.429Z,5.57
2018-07-13T04:44:41.736Z,5.67
2018-07-13T04:47:10.155Z,5.63
2018-07-13T04:49:38.475Z,6.70
2018-07-13T04:52:06.938Z,8.20
2018-07-13T04:54:35.349Z,6.30
2018-07-13T04:57:03.695Z,7.20
2018-07-13T04:59:31.975Z,6.97
2018-07-13T05:02:00.338Z,8.50
2018-07-13T05:04:28.712Z,7.17
2018-07-13T05:06:57.226Z,7.87
2018-07-13T05:09:25.619Z,6.93
2018-07-13T05:11:53.974Z,10.30
2018-07-13T05:14:22.290Z,7.17
2018-07-13T05:16:50.598Z,7.17
2018-07-13T05:19:18.908Z,7.30
2018-07-13T05:21:47.277Z,7.03
2018-07-13T05:24:15.531Z,8.13
2018-07-13T05:26:43.838Z,9.43
2018-07-13T05:29:12.193Z,7.87
2018-07-13T05:31:41.077Z,7.70
2018-07-13T05:34:09.521Z,7.10
2018-07-13T05:36:37.909Z,7.65
2018-07-13T05:39:09.112Z,7.58
2018-07-13T05:41:37.517Z,8.93
2018-07-13T05:44:05.817Z,7.33
2018-07-13T05:46:34.217Z,7.07
2018-07-13T05:49:02.540Z,8.33
2018-07-13T05:51:30.858Z,6.77
2018-07-13T05:53:59.362Z,9.53
2018-07-13T05:56:27.766Z,7.20
2018-07-13T05:58:56.119Z,9.63
2018-07-13T06:01:24.481Z,9.33
2018-07-13T06:03:52.874Z,7.87
2018-07-13T06:06:21.215Z,14.80
2018-07-13T06:08:49.574Z,13.38
2018-07-13T06:11:17.968Z,24.97
2018-07-13T06:13:46.306Z,24.47
2018-07-13T06:16:14.657Z,16.43
2018-07-13T06:18:42.719Z,16.33
2018-07-13T06:21:11.014Z,12.30
2018-07-13T06:23:39.523Z,12.97
2018-07-13T06:26:08.121Z,16.40
2018-07-13T06:28:36.471Z,9.40
2018-07-13T06:31:04.825Z,11.03
2018-07-13T06:33:33.156Z,15.03
2018-07-13T06:36:01.523Z,15.60
2018-07-13T06:38:29.887Z,9.53
2018-07-13T06:40:58.268Z,9.17
2018-07-13T06:43:26.587Z,9.90
2018-07-13T06:45:54.848Z,16.13
2018-07-13T06:48:23.178Z,7.57
2018-07-13T06:50:51.710Z,15.10
2018-07-13T06:53:19.954Z,8.75
2018-07-13T06:55:48.038Z,8.13
2018-07-13T06:58:27.860Z,11.83
2018-07-13T07:01:10.635Z,11.80
2018-07-13T07:04:48.845Z,8.43
2018-07-13T07:07:19.643Z,11.83
2018-07-13T07:09:53.597Z,11.93
2018-07-13T07:13:01.393Z,8.63
2018-07-13T07:15:29.740Z,6.28
2018-07-13T07:17:58.241Z,5.83
2018-07-13T07:20:26.603Z,9.67
2018-07-13T07:22:54.966Z,11.37
2018-07-13T07:25:23.345Z,11.80
2018-07-13T07:27:51.763Z,14.00
2018-07-13T07:30:20.114Z,12.00
2018-07-13T07:32:48.395Z,9.37
2018-07-13T07:35:16.720Z,5.93
2018-07-13T07:37:45.049Z,6.50
2018-07-13T07:40:13.306Z,5.57
2018-07-13T07:42:41.702Z,9.33
2018-07-13T07:45:10.095Z,4.60
2018-07-13T07:47:38.675Z,4.70
2018-07-13T07:50:07.194Z,7.03
2018-07-13T07:52:35.356Z,5.07
2018-07-13T07:55:03.632Z,6.03
2018-07-13T07:57:32.271Z,5.03
2018-07-13T08:00:00.469Z,9.40
2018-07-13T08:02:28.838Z,5.30
2018-07-13T08:04:57.097Z,5.70
2018-07-13T08:07:25.186Z,9.33
2018-07-13T08:09:53.527Z,4.55
2018-07-13T08:12:21.788Z,4.80
2018-07-13T08:14:50.084Z,5.33
2018-07-13T08:17:18.379Z,5.43
2018-07-13T08:19:46.419Z,4.47
2018-07-13T08:22:20.958Z,8.70
2018-07-13T08:24:50.059Z,5.93
2018-07-13T08:27:21.189Z,6.83
2018-07-13T08:29:49.985Z,5.03
2018-07-13T08:32:18.251Z,5.10
2018-07-13T08:34:46.531Z,7.43
2018-07-13T08:37:14.842Z,4.73
2018-07-13T08:39:43.143Z,4.97
2018-07-13T08:42:11.601Z,7.07
2018-07-13T08:44:39.878Z,7.10
2018-07-13T08:47:08.186Z,5.30
2018-07-13T08:49:36.478Z,6.60
2018-07-13T08:52:04.844Z,9.35
2018-07-13T08:54:33.109Z,4.77
2018-07-13T08:57:01.546Z,5.13
2018-07-13T08:59:29.870Z,5.73
2018-07-13T09:01:58.166Z,6.93
2018-07-13T09:04:26.487Z,6.60
2018-07-13T09:06:54.827Z,4.27
2018-07-13T09:09:23.198Z,5.80
2018-07-13T09:11:51.774Z,6.43
2018-07-13T09:14:20.138Z,5.03
2018-07-13T09:16:48.364Z,5.20
2018-07-13T09:19:16.776Z,4.77
2018-07-13T09:21:45.109Z,5.30
2018-07-13T09:24:13.483Z,8.90
2018-07-13T09:26:41.731Z,5.33
2018-07-13T09:29:10.048Z,4.43
2018-07-13T09:31:38.402Z,8.03
2018-07-13T09:34:06.933Z,4.57
2018-07-13T09:36:35.367Z,4.40
2018-07-13T09:39:04.730Z,5.07
2018-07-13T09:41:33.032Z,6.37
2018-07-13T09:44:01.295Z,6.43
2018-07-13T09:46:29.619Z,4.67
2018-07-13T09:48:57.949Z,4.47
2018-07-13T09:51:26.362Z,5.33
2018-07-13T09:53:54.725Z,4.80
2018-07-13T09:56:22.729Z,4.10
2018-07-13T09:58:51.058Z,5.37
2018-07-13T10:01:20.423Z,5.30
2018-07-13T10:03:49.003Z,4.60
2018-07-13T10:06:17.311Z,5.17
2018-07-13T10:08:45.903Z,5.47
2018-07-13T10:11:14.516Z,5.23
2018-07-13T10:13:42.915Z,6.20
2018-07-13T10:16:11.289Z,4.07
2018-07-13T10:18:40.261Z,4.17
2018-07-13T10:21:09.085Z,4.30
2018-07-13T10:23:37.563Z,4.27
2018-07-13T10:26:09.151Z,4.03
2018-07-13T10:28:39.149Z,5.03
2018-07-13T10:31:07.856Z,4.10
2018-07-13T10:33:37.507Z,3.73
2018-07-13T10:36:07.223Z,4.43
2018-07-13T10:38:35.882Z,4.00
2018-07-13T10:41:04.202Z,4.03
2018-07-13T10:43:32.502Z,3.70
2018-07-13T10:46:00.771Z,6.13
2018-07-13T10:48:28.820Z,4.73
2018-07-13T10:50:57.118Z,4.13
2018-07-13T10:53:25.402Z,4.50
2018-07-13T10:55:53.735Z,4.60
2018-07-13T10:58:22.009Z,5.37
2018-07-13T11:00:50.402Z,4.97
2018-07-13T11:03:18.741Z,5.17
2018-07-13T11:05:47.074Z,5.00
2018-07-13T11:08:15.408Z,4.83
2018-07-13T11:10:43.742Z,4.60
2018-07-13T11:13:12.106Z,4.62
2018-07-13T11:15:40.517Z,5.00
2018-07-13T11:18:08.815Z,4.53
2018-07-13T11:20:37.141Z,4.40
2018-07-13T11:23:05.497Z,4.97
2018-07-13T11:25:33.851Z,5.97
2018-07-13T11:28:02.143Z,4.43
2018-07-13T11:30:30.483Z,4.20
2018-07-13T11:32:58.765Z,4.07
2018-07-13T11:35:27.055Z,6.58
2018-07-13T11:37:55.346Z,4.50
2018-07-13T11:40:23.686Z,4.50
2018-07-13T11:42:51.997Z,4.07
2018-07-13T11:45:20.286Z,4.83
2018-07-13T11:47:48.744Z,4.83
2018-07-13T11:50:17.129Z,3.90
2018-07-13T11:52:45.425Z,5.00
2018-07-13T11:55:13.716Z,4.30
2018-07-13T11:57:42.034Z,6.85
2018-07-13T12:00:10.500Z,5.00
2018-07-13T12:02:38.887Z,6.10
2018-07-13T12:05:07.211Z,5.57
2018-07-13T12:07:35.700Z,5.10
2018-07-13T12:10:03.993Z,4.80
2018-07-13T12:12:32.305Z,6.33
2018-07-13T12:15:00.543Z,5.87
2018-07-13T12:17:28.875Z,4.57
2018-07-13T12:19:57.176Z,5.00
2018-07-13T12:22:25.469Z,4.83
2018-07-13T12:24:53.814Z,7.60
2018-07-13T12:27:22.198Z,4.30
2018-07-13T12:29:50.473Z,4.47
2018-07-13T12:32:18.810Z,4.63
2018-07-13T12:34:47.172Z,4.73
2018-07-13T12:37:19.479Z,4.40
2018-07-13T12:39:47.889Z,4.50
2018-07-13T12:42:16.136Z,4.70
2018-07-13T12:44:44.385Z,4.90
2018-07-13T12:47:12.756Z,6.60
2018-07-13T12:49:41.032Z,4.70
2018-07-13T12:52:09.394Z,3.73
2018-07-13T12:54:37.845Z,4.23
2018-07-13T12:57:06.136Z,5.20
2018-07-13T12:59:34.552Z,4.33
2018-07-13T13:02:02.985Z,4.00
2018-07-13T13:04:31.293Z,4.40
2018-07-13T13:06:59.601Z,4.57
2018-07-13T13:09:27.965Z,4.37
2018-07-13T13:11:56.226Z,3.90
2018-07-13T13:14:24.535Z,4.33
2018-07-13T13:16:52.940Z,6.37
2018-07-13T13:19:21.303Z,3.83
2018-07-13T13:21:49.644Z,4.23
2018-07-13T13:24:17.909Z,4.30
2018-07-13T13:26:46.213Z,4.17
2018-07-13T13:29:20.756Z,4.63
2018-07-13T13:31:49.048Z,4.80
2018-07-13T13:34:17.562Z,5.63
2018-07-13T13:36:45.857Z,3.60
2018-07-13T13:39:14.169Z,4.20
2018-07-13T13:41:42.453Z,4.60
2018-07-13T13:44:10.688Z,4.43
2018-07-13T13:46:38.991Z,4.23
2018-07-13T13:49:07.401Z,4.20
2018-07-13T13:51:35.751Z,3.47
2018-07-13T13:54:04.038Z,3.97
2018-07-13T13:56:32.420Z,3.30
2018-07-13T13:59:00.703Z,4.90
2018-07-13T14:01:29.022Z,4.33
2018-07-13T14:03:57.482Z,4.90
2018-07-13T14:06:25.814Z,4.20
2018-07-13T14:08:54.198Z,4.27
2018-07-13T14:11:22.459Z,5.30
2018-07-13T14:13:50.727Z,4.00
2018-07-13T14:16:19.161Z,4.10
2018-07-13T14:18:47.496Z,3.87
2018-07-13T14:21:15.866Z,5.20
2018-07-13T14:23:44.142Z,4.30
2018-07-13T14:26:12.547Z,4.00
2018-07-13T14:28:52.633Z,5.05
2018-07-13T14:31:20.997Z,5.07
2018-07-13T14:33:49.304Z,4.87
2018-07-13T14:36:17.659Z,4.67
2018-07-13T14:38:45.978Z,5.10
2018-07-13T14:41:14.228Z,4.40
2018-07-13T14:43:42.648Z,4.07
2018-07-13T14:46:11.544Z,4.30
2018-07-13T14:48:39.933Z,4.73
2018-07-13T14:51:08.254Z,5.20
2018-07-13T14:53:36.548Z,3.93
2018-07-13T14:56:04.903Z,4.17
2018-07-13T14:58:33.184Z,3.53
2018-07-13T15:01:01.514Z,4.08
2018-07-13T15:03:29.896Z,3.93
2018-07-13T15:05:58.153Z,4.53
2018-07-13T15:08:26.378Z,4.27
2018-07-13T15:10:54.686Z,4.50
2018-07-13T15:13:23.006Z,4.27
2018-07-13T15:15:51.303Z,5.07
2018-07-13T15:18:19.788Z,5.17
2018-07-13T15:20:48.102Z,5.20
2018-07-13T15:23:16.443Z,4.20
2018-07-13T15:25:44.793Z,4.30
2018-07-13T15:28:13.125Z,4.53
2018-07-13T15:30:41.547Z,4.40
2018-07-13T15:33:10.099Z,6.83
2018-07-13T15:35:38.459Z,6.60
2018-07-13T15:38:06.737Z,5.83
2018-07-13T15:40:34.993Z,4.47
2018-07-13T15:43:03.338Z,4.23
2018-07-13T15:45:31.605Z,4.30
2018-07-13T15:47:59.912Z,9.23
2018-07-13T15:50:28.186Z,5.30
2018-07-13T15:52:56.459Z,4.30
2018-07-13T15:55:29.019Z,4.47
2018-07-13T15:57:57.548Z,4.17
2018-07-13T16:00:25.839Z,4.37
2018-07-13T16:02:54.110Z,4.00
2018-07-13T16:05:22.472Z,4.40
2018-07-13T16:07:50.728Z,4.57
2018-07-13T16:10:19.094Z,4.70
2018-07-13T16:12:47.431Z,4.60
2018-07-13T16:15:15.705Z,4.10
2018-07-13T16:17:43.997Z,4.22
2018-07-13T16:20:12.444Z,4.37
2018-07-13T16:22:40.753Z,4.80
2018-07-13T16:25:09.027Z,5.13
2018-07-13T16:27:37.402Z,4.20
2018-07-13T16:30:05.875Z,4.55
2018-07-13T16:32:34.795Z,4.40
2018-07-13T16:35:03.199Z,5.80
2018-07-13T16:37:31.588Z,4.70
2018-07-13T16:39:59.855Z,7.27
2018-07-13T16:42:28.244Z,6.37
2018-07-13T16:44:56.576Z,7.13
2018-07-13T16:47:24.916Z,4.83
2018-07-13T16:49:53.191Z,4.90
2018-07-13T16:52:21.477Z,6.57
2018-07-13T16:54:49.825Z,4.83
2018-07-13T16:57:18.916Z,6.50
2018-07-13T16:59:47.282Z,6.80
2018-07-13T17:02:15.647Z,5.67
2018-07-13T17:04:43.954Z,8.43
2018-07-13T17:07:12.533Z,8.80
2018-07-13T17:09:40.854Z,10.60
2018-07-13T17:12:09.134Z,5.25
2018-07-13T17:14:37.396Z,5.90
2018-07-13T17:17:05.871Z,4.67
2018-07-13T17:19:34.205Z,4.90
2018-07-13T17:22:02.503Z,5.77
2018-07-13T17:24:30.783Z,5.33
2018-07-13T17:26:59.160Z,7.30
2018-07-13T17:29:27.491Z,5.27
2018-07-13T17:31:55.942Z,5.37
2018-07-13T17:34:24.230Z,4.87
2018-07-13T17:36:52.563Z,6.10
2018-07-13T17:39:20.885Z,8.77
2018-07-13T17:41:49.175Z,8.10
2018-07-13T17:44:17.603Z,6.15
2018-07-13T17:46:45.617Z,5.07
2018-07-13T17:49:14.013Z,6.07
2018-07-13T17:51:42.276Z,8.80
2018-07-13T17:54:10.597Z,8.97
2018-07-13T17:56:38.893Z,7.47
2018-07-13T17:59:08.429Z,5.00
2018-07-13T18:01:36.767Z,6.50
2018-07-13T18:04:05.447Z,6.70
2018-07-13T18:06:33.699Z,4.45
2018-07-13T18:09:02.444Z,7.17
2018-07-13T18:11:30.811Z,7.70
2018-07-13T18:13:59.187Z,9.40
2018-07-13T18:16:27.650Z,5.23
2018-07-13T18:18:55.938Z,8.13
2018-07-13T18:21:23.972Z,5.37
2018-07-13T18:23:52.438Z,4.83
2018-07-13T18:26:20.804Z,5.60
2018-07-13T18:28:49.172Z,5.50
2018-07-13T18:31:17.558Z,6.40
2018-07-13T18:33:45.909Z,5.07
2018-07-13T18:36:14.276Z,5.70
2018-07-13T18:38:43.151Z,4.95
2018-07-13T18:41:11.977Z,5.63
2018-07-13T18:43:40.327Z,5.10
2018-07-13T18:46:08.639Z,7.10
2018-07-13T18:48:36.961Z,5.30
2018-07-13T18:51:05.467Z,5.50
2018-07-13T18:53:33.485Z,6.00
2018-07-13T18:56:02.928Z,7.87
2018-07-13T18:58:31.369Z,5.73
2018-07-13T19:00:59.864Z,7.17
2018-07-13T19:03:28.316Z,6.73
2018-07-13T19:05:56.642Z,11.03
2018-07-13T19:08:25.089Z,8.50
2018-07-13T19:10:53.656Z,7.50
2018-07-13T19:13:22.004Z,18.30
2018-07-13T19:15:50.025Z,7.42
2018-07-13T19:18:18.293Z,6.23
2018-07-13T19:20:46.674Z,6.53
2018-07-13T19:23:15.378Z,5.60
2018-07-13T19:25:43.960Z,5.60
2018-07-13T19:28:12.326Z,7.07
2018-07-13T19:30:40.810Z,6.53
2018-07-13T19:33:08.967Z,5.80
2018-07-13T19:35:37.321Z,6.23
2018-07-13T19:38:05.317Z,5.87
2018-07-13T19:40:33.647Z,5.77
2018-07-13T19:43:02.174Z,6.33
2018-07-13T19:45:30.544Z,5.03
2018-07-13T19:47:59.029Z,8.17
2018-07-13T19:50:27.394Z,6.20
2018-07-13T19:52:55.733Z,6.73
2018-07-13T19:55:24.041Z,7.83
2018-07-13T19:57:52.052Z,6.07
2018-07-13T20:00:20.372Z,6.40
2018-07-13T20:02:48.690Z,5.03
2018-07-13T20:05:17.072Z,6.40
2018-07-13T20:07:45.468Z,5.77
2018-07-13T20:10:13.849Z,6.00
2018-07-13T20:12:42.300Z,6.00
2018-07-13T20:15:10.757Z,5.30
2018-07-13T20:17:38.833Z,6.12
2018-07-13T20:20:08.061Z,6.20
2018-07-13T20:22:36.655Z,5.90
2018-07-13T20:25:05.697Z,6.87
2018-07-13T20:27:33.997Z,6.73
2018-07-13T20:30:02.031Z,6.53
2018-07-13T20:32:30.308Z,5.97
2018-07-13T20:34:58.781Z,6.20
2018-07-13T20:37:27.262Z,7.20
2018-07-13T20:39:55.606Z,6.43
2018-07-13T20:42:24.066Z,6.60
2018-07-13T20:44:52.382Z,5.67
2018-07-13T20:47:20.772Z,6.50
2018-07-13T20:49:49.107Z,6.83
2018-07-13T20:52:17.495Z,6.73
2018-07-13T20:54:45.854Z,6.47
2018-07-13T20:57:14.248Z,11.00
2018-07-13T20:59:42.585Z,6.77
2018-07-13T21:02:11.060Z,6.40
2018-07-13T21:04:39.400Z,6.13
2018-07-13T21:07:08.309Z,7.00
2018-07-13T21:09:36.638Z,6.60
2018-07-13T21:12:05.227Z,6.60
2018-07-13T21:14:33.578Z,5.80
2018-07-13T21:17:01.904Z,6.53
2018-07-13T21:19:30.210Z,6.60
2018-07-13T21:21:58.494Z,9.88
2018-07-13T21:24:26.875Z,10.17
2018-07-13T21:26:55.389Z,6.87
2018-07-13T21:29:23.800Z,6.73
2018-07-13T21:31:52.180Z,6.27
2018-07-13T21:34:20.457Z,6.43
2018-07-13T21:36:48.777Z,7.07
2018-07-13T21:39:17.231Z,6.80
2018-07-13T21:41:45.529Z,6.63
2018-07-13T21:44:13.899Z,7.00
2018-07-13T21:46:42.251Z,7.10
2018-07-13T21:49:10.529Z,6.27
2018-07-13T21:51:38.976Z,6.37
2018-07-13T21:54:07.264Z,6.30
2018-07-13T21:56:35.578Z,6.57
2018-07-13T21:59:03.888Z,6.33
2018-07-13T22:01:32.228Z,7.53
2018-07-13T22:04:00.520Z,6.40
2018-07-13T22:06:28.889Z,7.20
2018-07-13T22:08:57.345Z,6.20
2018-07-13T22:11:25.574Z,7.57
2018-07-13T22:13:53.820Z,6.80
2018-07-13T22:16:22.230Z,6.53
2018-07-13T22:18:50.447Z,6.60
2018-07-13T22:21:18.757Z,6.50
2018-07-13T22:23:47.304Z,7.03
2018-07-13T22:26:15.646Z,10.70
2018-07-13T22:28:43.988Z,6.50
2018-07-13T22:31:12.289Z,6.97
2018-07-13T22:33:40.653Z,7.00
2018-07-13T22:36:09.075Z,7.10
2018-07-13T22:38:37.454Z,9.43
2018-07-13T22:41:05.803Z,7.20
2018-07-13T22:43:34.304Z,6.93
2018-07-13T22:46:02.593Z,7.43
2018-07-13T22:48:30.842Z,6.70
2018-07-13T22:50:59.390Z,7.30
2018-07-13T22:53:27.771Z,6.90
2018-07-13T22:55:56.054Z,7.20
2018-07-13T22:58:24.423Z,9.20
2018-07-13T23:00:52.776Z,7.53
2018-07-13T23:03:21.073Z,10.87
2018-07-13T23:05:49.328Z,6.97
2018-07-13T23:08:17.630Z,7.03
2018-07-13T23:10:46.022Z,6.33
2018-07-13T23:13:14.480Z,7.67
2018-07-13T23:15:42.766Z,7.50
2018-07-13T23:18:11.019Z,6.67
2018-07-13T23:20:39.367Z,6.67
2018-07-13T23:23:07.667Z,7.50
2018-07-13T23:25:35.942Z,7.53
2018-07-13T23:28:04.278Z,7.30
2018-07-13T23:30:32.616Z,7.70
2018-07-13T23:33:00.905Z,7.50
2018-07-13T23:35:29.172Z,7.77
2018-07-13T23:37:57.450Z,7.00
2018-07-13T23:40:25.754Z,7.53
2018-07-13T23:42:54.059Z,6.80
2018-07-13T23:45:22.080Z,6.67
2018-07-13T23:47:50.477Z,7.67
2018-07-13T23:50:18.743Z,7.77
2018-07-13T23:52:47.268Z,8.30
2018-07-13T23:55:15.681Z,7.05
2018-07-13T23:57:44.280Z,7.47
