createdAt,value
2019-04-30T00:00:55.836Z,99.90
2019-04-30T00:03:31.519Z,99.90
2019-04-30T00:05:59.028Z,99.90
2019-04-30T00:08:30.070Z,99.90
2019-04-30T00:10:56.029Z,99.80
2019-04-30T00:13:23.597Z,99.60
2019-04-30T00:15:52.821Z,99.60
2019-04-30T00:18:20.812Z,99.70
2019-04-30T00:20:48.429Z,99.80
2019-04-30T00:23:17.972Z,99.80
2019-04-30T00:25:46.061Z,99.70
2019-04-30T00:28:15.552Z,99.90
2019-04-30T00:30:43.881Z,99.90
2019-04-30T00:33:15.312Z,99.90
2019-04-30T00:35:42.480Z,99.90
2019-04-30T00:38:10.116Z,99.90
2019-04-30T00:40:37.847Z,99.90
2019-04-30T00:43:08.982Z,99.90
2019-04-30T00:45:35.387Z,99.90
2019-04-30T00:48:02.956Z,99.80
2019-04-30T00:50:33.942Z,99.90
2019-04-30T00:53:00.082Z,99.70
2019-04-30T00:55:27.621Z,99.90
2019-04-30T00:57:55.799Z,99.90
2019-04-30T01:00:28.141Z,99.90
2019-04-30T01:03:12.829Z,99.90
2019-04-30T01:05:44.504Z,99.80
2019-04-30T01:08:09.756Z,99.90
2019-04-30T01:10:37.641Z,99.90
2019-04-30T01:13:08.075Z,99.90
2019-04-30T01:15:34.849Z,99.90
2019-04-30T01:18:02.376Z,99.90
2019-04-30T01:20:32.658Z,99.90
2019-04-30T01:23:03.051Z,99.90
2019-04-30T01:25:29.135Z,99.90
2019-04-30T01:27:58.502Z,99.90
2019-04-30T01:30:25.972Z,99.90
2019-04-30T01:32:56.566Z,99.90
2019-04-30T01:35:23.800Z,99.90
2019-04-30T01:37:52.549Z,99.90
2019-04-30T01:40:20.003Z,99.90
2019-04-30T01:42:50.861Z,99.90
2019-04-30T01:45:18.770Z,99.90
2019-04-30T01:47:46.512Z,99.90
2019-04-30T01:50:14.252Z,99.90
2019-04-30T01:52:53.688Z,99.90
2019-04-30T01:55:49.446Z,99.90
2019-04-30T01:58:35.444Z,99.90
2019-04-30T02:01:09.017Z,99.90
2019-04-30T02:03:45.561Z,99.90
2019-04-30T02:06:12.996Z,99.90
2019-04-30T02:08:40.436Z,99.90
2019-04-30T02:11:09.015Z,99.90
2019-04-30T02:13:36.655Z,99.90
2019-04-30T02:16:04.111Z,99.90
2019-04-30T02:18:31.916Z,99.90
2019-04-30T02:20:59.613Z,99.90
2019-04-30T02:23:27.119Z,99.90
2019-04-30T02:25:54.553Z,99.90
2019-04-30T02:28:22.008Z,99.90
2019-04-30T02:30:50.374Z,99.90
2019-04-30T02:33:19.798Z,99.90
2019-04-30T02:36:10.084Z,99.90
2019-04-30T02:38:39.613Z,99.90
2019-04-30T02:41:09.858Z,99.90
2019-04-30T02:43:39.903Z,99.90
2019-04-30T02:46:09.641Z,99.90
2019-04-30T02:48:40.077Z,99.90
2019-04-30T02:51:10.495Z,99.90
2019-04-30T02:54:06.285Z,99.90
2019-04-30T02:56:33.806Z,99.90
2019-04-30T02:59:03.719Z,99.90
2019-04-30T03:01:30.830Z,99.90
2019-04-30T03:03:59.840Z,99.90
2019-04-30T03:06:29.736Z,99.90
2019-04-30T03:08:56.841Z,99.90
2019-04-30T03:11:24.293Z,99.90
2019-04-30T03:13:51.756Z,99.90
2019-04-30T03:16:23.824Z,99.90
2019-04-30T03:19:09.930Z,99.90
2019-04-30T03:21:51.006Z,99.90
2019-04-30T03:24:20.138Z,99.90
2019-04-30T03:26:50.263Z,99.90
2019-04-30T03:29:23.345Z,99.90
2019-04-30T03:31:46.965Z,99.90
2019-04-30T03:34:23.260Z,99.90
2019-04-30T03:36:43.670Z,99.90
2019-04-30T03:39:13.897Z,99.90
2019-04-30T03:41:41.810Z,99.90
2019-04-30T03:44:20.912Z,99.90
2019-04-30T03:46:40.039Z,99.90
2019-04-30T03:49:10.584Z,99.90
2019-04-30T03:51:40.006Z,99.90
2019-04-30T03:54:06.486Z,99.90
2019-04-30T03:56:33.913Z,99.90
2019-04-30T03:59:01.747Z,99.90
2019-04-30T04:01:54.977Z,99.90
2019-04-30T04:04:30.964Z,99.90
2019-04-30T04:07:11.372Z,99.90
2019-04-30T04:09:44.217Z,99.90
2019-04-30T04:12:21.237Z,99.90
2019-04-30T04:14:50.922Z,99.90
2019-04-30T04:17:20.257Z,99.90
2019-04-30T04:19:51.014Z,99.90
2019-04-30T04:22:20.541Z,99.90
2019-04-30T04:24:50.390Z,99.90
2019-04-30T04:27:19.358Z,99.90
2019-04-30T04:29:47.078Z,99.90
2019-04-30T04:32:14.507Z,99.90
2019-04-30T04:34:44.904Z,99.90
2019-04-30T04:37:11.219Z,99.90
2019-04-30T04:39:38.968Z,99.90
2019-04-30T04:42:10.149Z,99.90
2019-04-30T04:44:39.335Z,99.90
2019-04-30T04:47:06.424Z,99.90
2019-04-30T04:49:33.873Z,99.90
2019-04-30T04:52:01.313Z,99.90
2019-04-30T04:54:29.999Z,99.90
2019-04-30T04:57:11.001Z,99.90
2019-04-30T04:59:29.569Z,99.90
2019-04-30T05:01:56.260Z,99.90
2019-04-30T05:04:24.088Z,99.90
2019-04-30T05:06:51.540Z,99.90
2019-04-30T05:09:21.032Z,99.90
2019-04-30T05:11:59.141Z,99.90
2019-04-30T05:14:28.690Z,99.90
2019-04-30T05:16:55.884Z,99.90
2019-04-30T05:19:23.669Z,99.90
2019-04-30T05:21:51.745Z,99.90
2019-04-30T05:24:19.248Z,99.90
2019-04-30T05:26:48.598Z,99.90
2019-04-30T05:29:15.939Z,99.90
2019-04-30T05:31:43.376Z,99.90
2019-04-30T05:34:10.799Z,99.90
2019-04-30T05:36:39.139Z,99.90
2019-04-30T05:39:08.275Z,99.90
2019-04-30T05:41:35.965Z,99.90
2019-04-30T05:44:03.427Z,99.90
2019-04-30T05:46:30.870Z,99.90
2019-04-30T05:48:59.422Z,99.90
2019-04-30T05:51:28.767Z,99.80
2019-04-30T05:53:56.348Z,99.90
2019-04-30T05:56:23.847Z,99.90
2019-04-30T05:58:51.267Z,99.90
2019-04-30T06:01:19.598Z,99.90
2019-04-30T06:03:48.393Z,99.90
2019-04-30T06:06:16.155Z,99.90
2019-04-30T06:08:50.704Z,99.90
2019-04-30T06:11:39.253Z,99.90
2019-04-30T06:14:24.563Z,99.80
2019-04-30T06:17:26.508Z,99.90
2019-04-30T06:19:55.691Z,99.90
2019-04-30T06:22:24.060Z,99.70
2019-04-30T06:24:51.568Z,99.90
2019-04-30T06:27:19.335Z,99.90
2019-04-30T06:29:48.956Z,99.90
2019-04-30T06:32:18.479Z,99.90
2019-04-30T06:34:46.839Z,99.90
2019-04-30T06:37:14.555Z,99.70
2019-04-30T06:39:42.074Z,99.90
2019-04-30T06:42:12.779Z,99.80
2019-04-30T06:44:41.892Z,99.70
2019-04-30T06:47:15.362Z,99.70
2019-04-30T06:49:43.244Z,99.80
2019-04-30T06:52:20.328Z,99.60
2019-04-30T06:54:40.718Z,99.70
2019-04-30T06:57:09.672Z,99.50
2019-04-30T06:59:39.562Z,99.50
2019-04-30T07:02:09.131Z,99.30
2019-04-30T07:04:36.823Z,99.10
2019-04-30T07:07:04.307Z,99.00
2019-04-30T07:09:58.224Z,98.80
2019-04-30T07:12:34.189Z,98.90
2019-04-30T07:15:01.838Z,98.60
2019-04-30T07:17:29.387Z,98.70
2019-04-30T07:19:57.065Z,98.70
2019-04-30T07:22:39.096Z,99.00
2019-04-30T07:24:54.170Z,98.90
2019-04-30T07:27:24.119Z,98.80
2019-04-30T07:29:50.986Z,98.90
2019-04-30T07:32:24.752Z,99.00
2019-04-30T07:34:52.272Z,98.70
2019-04-30T07:37:24.248Z,98.80
2019-04-30T07:39:51.284Z,98.50
2019-04-30T07:42:19.339Z,98.40
2019-04-30T07:44:46.956Z,98.10
2019-04-30T07:47:14.521Z,98.50
2019-04-30T07:49:51.552Z,98.50
2019-04-30T07:52:14.060Z,98.70
2019-04-30T07:54:41.974Z,98.50
2019-04-30T07:57:09.619Z,98.60
2019-04-30T07:59:37.112Z,98.30
2019-04-30T08:02:12.265Z,98.50
2019-04-30T08:05:05.440Z,98.40
2019-04-30T08:07:32.979Z,98.50
2019-04-30T08:10:00.405Z,98.40
2019-04-30T08:12:31.941Z,98.10
2019-04-30T08:14:59.505Z,98.30
2019-04-30T08:17:28.861Z,98.80
2019-04-30T08:19:58.628Z,98.50
2019-04-30T08:22:26.121Z,98.50
2019-04-30T08:24:53.660Z,98.50
2019-04-30T08:27:22.225Z,98.80
2019-04-30T08:29:50.104Z,98.80
2019-04-30T08:32:19.078Z,99.10
2019-04-30T08:34:47.080Z,99.00
2019-04-30T08:37:19.608Z,98.70
2019-04-30T08:39:46.364Z,98.70
2019-04-30T08:42:13.933Z,98.60
2019-04-30T08:44:41.492Z,98.90
2019-04-30T08:47:08.939Z,98.80
2019-04-30T08:49:36.639Z,98.80
2019-04-30T08:52:04.695Z,98.50
2019-04-30T08:54:34.597Z,98.60
2019-04-30T08:57:01.648Z,98.50
2019-04-30T08:59:29.569Z,98.60
2019-04-30T09:01:58.750Z,98.40
2019-04-30T09:04:29.189Z,98.60
2019-04-30T09:06:56.636Z,98.60
2019-04-30T09:09:24.088Z,98.40
2019-04-30T09:11:55.409Z,98.40
2019-04-30T09:14:20.813Z,98.50
2019-04-30T09:16:49.551Z,98.00
2019-04-30T09:19:21.024Z,98.00
2019-04-30T09:21:48.758Z,97.70
2019-04-30T09:24:16.084Z,98.10
2019-04-30T09:26:43.532Z,98.10
2019-04-30T09:29:10.968Z,97.70
2019-04-30T09:31:40.803Z,97.50
2019-04-30T09:34:15.228Z,98.40
2019-04-30T09:36:39.171Z,98.00
2019-04-30T09:39:08.997Z,97.70
2019-04-30T09:41:36.586Z,97.70
2019-04-30T09:44:05.117Z,97.80
2019-04-30T09:46:32.937Z,98.00
2019-04-30T09:49:09.634Z,97.90
2019-04-30T09:51:39.080Z,97.80
2019-04-30T09:54:06.905Z,97.50
2019-04-30T09:56:35.709Z,97.50
2019-04-30T09:59:03.346Z,97.50
2019-04-30T10:01:33.362Z,97.40
2019-04-30T10:04:01.634Z,97.80
2019-04-30T10:06:39.082Z,97.80
2019-04-30T10:08:59.813Z,98.00
2019-04-30T10:11:44.295Z,97.90
2019-04-30T10:14:11.771Z,97.60
2019-04-30T10:16:49.476Z,97.40
2019-04-30T10:19:17.006Z,97.50
2019-04-30T10:21:44.501Z,96.70
2019-04-30T10:24:15.437Z,97.10
2019-04-30T10:26:41.364Z,97.00
2019-04-30T10:29:08.898Z,97.10
2019-04-30T10:31:36.511Z,97.30
2019-04-30T10:34:04.112Z,97.10
2019-04-30T10:36:31.624Z,97.20
2019-04-30T10:38:59.580Z,97.30
2019-04-30T10:41:28.816Z,97.40
2019-04-30T10:43:56.581Z,96.90
2019-04-30T10:46:25.108Z,96.90
2019-04-30T10:48:52.933Z,96.80
2019-04-30T10:51:20.507Z,96.70
2019-04-30T10:53:48.585Z,96.40
2019-04-30T10:56:19.194Z,96.30
2019-04-30T10:58:46.696Z,96.00
2019-04-30T11:01:14.192Z,95.90
2019-04-30T11:03:42.989Z,95.60
2019-04-30T11:06:10.468Z,95.60
2019-04-30T11:08:37.952Z,95.40
2019-04-30T11:11:05.620Z,95.60
2019-04-30T11:13:33.184Z,95.20
2019-04-30T11:16:12.079Z,95.40
2019-04-30T11:18:30.106Z,95.70
2019-04-30T11:20:59.658Z,95.70
2019-04-30T11:23:29.377Z,95.90
2019-04-30T11:25:57.152Z,95.70
2019-04-30T11:28:26.056Z,95.80
2019-04-30T11:31:06.179Z,96.00
2019-04-30T11:33:34.325Z,95.60
2019-04-30T11:36:04.937Z,95.30
2019-04-30T11:38:31.457Z,95.10
2019-04-30T11:40:59.088Z,95.00
2019-04-30T11:43:26.697Z,94.60
2019-04-30T11:46:35.143Z,94.90
2019-04-30T11:49:02.762Z,94.80
2019-04-30T11:51:30.219Z,95.00
2019-04-30T11:53:59.357Z,94.60
2019-04-30T11:56:27.005Z,94.60
2019-04-30T11:58:54.448Z,95.30
2019-04-30T12:01:27.083Z,95.00
2019-04-30T12:03:54.644Z,95.20
2019-04-30T12:06:22.307Z,93.70
2019-04-30T12:09:14.173Z,92.50
2019-04-30T12:11:41.766Z,93.00
2019-04-30T12:14:11.362Z,92.60
2019-04-30T12:16:39.596Z,93.20
2019-04-30T12:19:09.069Z,93.10
2019-04-30T12:21:36.810Z,91.60
2019-04-30T12:24:04.304Z,92.10
2019-04-30T12:26:32.070Z,92.10
2019-04-30T12:28:59.587Z,91.90
2019-04-30T12:31:27.137Z,91.90
2019-04-30T12:33:54.743Z,91.80
2019-04-30T12:36:22.480Z,91.10
2019-04-30T12:38:50.157Z,90.30
2019-04-30T12:41:17.639Z,90.60
2019-04-30T12:43:45.223Z,91.10
2019-04-30T12:46:13.071Z,91.20
2019-04-30T12:48:59.613Z,89.40
2019-04-30T12:51:45.269Z,89.30
2019-04-30T12:54:13.618Z,87.80
2019-04-30T12:57:00.741Z,87.90
2019-04-30T12:59:28.240Z,89.00
2019-04-30T13:01:55.777Z,88.90
2019-04-30T13:04:29.207Z,86.70
2019-04-30T13:07:01.610Z,86.70
2019-04-30T13:09:31.989Z,88.30
2019-04-30T13:12:02.561Z,85.60
2019-04-30T13:14:31.490Z,86.40
2019-04-30T13:16:59.478Z,84.20
2019-04-30T13:19:29.695Z,83.80
2019-04-30T13:21:58.666Z,83.30
2019-04-30T13:24:26.577Z,82.20
2019-04-30T13:26:54.062Z,83.10
2019-04-30T13:29:32.338Z,83.70
2019-04-30T13:31:59.888Z,84.20
2019-04-30T13:34:44.590Z,83.10
2019-04-30T13:37:12.053Z,85.20
2019-04-30T13:39:50.663Z,86.20
2019-04-30T13:42:29.345Z,85.90
2019-04-30T13:44:56.956Z,85.50
2019-04-30T13:47:24.448Z,84.70
2019-04-30T13:49:52.060Z,85.00
2019-04-30T13:52:19.559Z,84.10
2019-04-30T13:54:47.024Z,84.20
2019-04-30T13:57:15.664Z,84.30
2019-04-30T13:59:43.224Z,83.30
2019-04-30T14:02:10.970Z,83.60
2019-04-30T14:04:50.082Z,80.90
2019-04-30T14:07:35.644Z,80.90
2019-04-30T14:10:03.612Z,77.80
2019-04-30T14:12:32.912Z,78.60
2019-04-30T14:15:02.230Z,75.60
2019-04-30T14:17:29.906Z,75.70
2019-04-30T14:19:57.779Z,75.80
2019-04-30T14:22:25.281Z,73.90
2019-04-30T14:24:52.819Z,76.00
2019-04-30T14:27:20.353Z,77.50
2019-04-30T14:29:49.516Z,77.90
2019-04-30T14:32:18.571Z,76.70
2019-04-30T14:34:46.153Z,76.60
2019-04-30T14:37:13.695Z,74.30
2019-04-30T14:39:41.569Z,75.50
2019-04-30T14:42:12.768Z,76.10
2019-04-30T14:44:41.136Z,75.00
2019-04-30T14:47:35.619Z,74.10
2019-04-30T14:50:13.585Z,74.10
2019-04-30T14:52:55.300Z,74.70
2019-04-30T14:55:49.544Z,74.40
2019-04-30T14:58:39.778Z,75.30
2019-04-30T15:01:19.714Z,73.60
2019-04-30T15:03:49.392Z,73.30
2019-04-30T15:06:16.709Z,74.70
2019-04-30T15:08:44.274Z,74.10
2019-04-30T15:11:12.455Z,72.00
2019-04-30T15:13:40.137Z,74.30
2019-04-30T15:16:07.749Z,72.80
2019-04-30T15:18:35.408Z,73.90
2019-04-30T15:21:03.547Z,71.60
2019-04-30T15:23:58.880Z,71.70
2019-04-30T15:26:24.557Z,70.00
2019-04-30T15:28:49.187Z,69.80
2019-04-30T15:31:18.441Z,69.20
2019-04-30T15:34:02.244Z,70.00
2019-04-30T15:36:20.618Z,71.90
2019-04-30T15:39:02.339Z,72.10
2019-04-30T15:41:30.376Z,72.60
2019-04-30T15:43:57.943Z,70.80
2019-04-30T15:46:25.432Z,72.50
2019-04-30T15:48:53.224Z,73.50
2019-04-30T15:51:20.657Z,75.00
2019-04-30T15:53:51.129Z,79.80
2019-04-30T15:56:19.259Z,80.30
2019-04-30T15:59:06.432Z,79.20
2019-04-30T16:01:33.860Z,78.20
2019-04-30T16:04:01.616Z,77.80
2019-04-30T16:06:29.088Z,73.90
2019-04-30T16:08:58.618Z,72.00
2019-04-30T16:11:41.832Z,72.70
2019-04-30T16:14:20.976Z,72.00
2019-04-30T16:16:59.463Z,70.70
2019-04-30T16:19:28.719Z,70.30
2019-04-30T16:21:56.184Z,68.80
2019-04-30T16:24:23.690Z,69.60
2019-04-30T16:26:52.798Z,69.30
2019-04-30T16:29:20.429Z,68.70
2019-04-30T16:31:49.412Z,68.20
2019-04-30T16:34:17.082Z,68.60
2019-04-30T16:36:44.532Z,69.80
2019-04-30T16:39:12.500Z,69.50
2019-04-30T16:41:40.792Z,70.90
2019-04-30T16:44:10.027Z,70.90
2019-04-30T16:46:39.441Z,70.50
2019-04-30T16:49:07.102Z,70.70
2019-04-30T16:51:35.934Z,71.40
2019-04-30T16:54:04.782Z,71.70
2019-04-30T16:56:32.344Z,71.10
2019-04-30T16:59:01.751Z,71.10
2019-04-30T17:01:30.029Z,73.50
2019-04-30T17:04:03.981Z,77.10
2019-04-30T17:06:33.185Z,78.70
2019-04-30T17:09:10.165Z,80.00
2019-04-30T17:12:04.397Z,80.70
2019-04-30T17:14:32.828Z,80.90
2019-04-30T17:17:00.330Z,81.50
2019-04-30T17:19:29.209Z,81.60
2019-04-30T17:21:56.775Z,82.00
2019-04-30T17:24:24.327Z,82.10
2019-04-30T17:26:51.997Z,82.50
2019-04-30T17:29:19.579Z,83.10
2019-04-30T17:31:47.148Z,83.70
2019-04-30T17:34:14.822Z,84.20
2019-04-30T17:36:42.406Z,84.10
2019-04-30T17:39:14.700Z,84.50
2019-04-30T17:41:42.309Z,84.90
2019-04-30T17:44:11.338Z,85.40
2019-04-30T17:46:38.897Z,85.00
2019-04-30T17:49:06.400Z,84.20
2019-04-30T17:51:33.847Z,84.10
2019-04-30T17:54:13.561Z,84.10
2019-04-30T17:56:42.016Z,84.80
2019-04-30T17:59:09.811Z,85.00
2019-04-30T18:01:39.963Z,84.50
2019-04-30T18:04:08.779Z,84.80
2019-04-30T18:06:36.362Z,84.80
2019-04-30T18:09:06.416Z,84.90
2019-04-30T18:11:33.944Z,84.70
2019-04-30T18:14:01.404Z,85.10
2019-04-30T18:16:29.029Z,85.30
2019-04-30T18:19:06.178Z,85.70
2019-04-30T18:21:40.429Z,85.70
2019-04-30T18:24:30.420Z,85.80
2019-04-30T18:27:02.350Z,86.00
2019-04-30T18:29:29.926Z,86.10
2019-04-30T18:31:59.845Z,86.30
2019-04-30T18:34:29.130Z,86.90
2019-04-30T18:36:56.475Z,87.00
2019-04-30T18:39:23.979Z,87.40
2019-04-30T18:41:51.509Z,88.20
2019-04-30T18:44:22.312Z,88.60
2019-04-30T18:46:49.879Z,88.80
2019-04-30T18:49:18.776Z,89.10
2019-04-30T18:51:46.532Z,89.70
2019-04-30T18:54:14.355Z,90.00
2019-04-30T18:56:41.954Z,90.20
2019-04-30T18:59:10.453Z,90.30
2019-04-30T19:01:40.968Z,90.50
2019-04-30T19:04:09.178Z,90.50
2019-04-30T19:06:39.730Z,90.70
2019-04-30T19:09:29.687Z,91.00
2019-04-30T19:12:11.421Z,91.20
2019-04-30T19:15:00.804Z,91.20
2019-04-30T19:17:49.446Z,91.30
2019-04-30T19:20:30.463Z,91.40
2019-04-30T19:22:57.955Z,91.60
2019-04-30T19:25:28.885Z,91.80
2019-04-30T19:28:09.069Z,92.00
2019-04-30T19:30:29.275Z,92.00
2019-04-30T19:33:01.090Z,92.10
2019-04-30T19:35:28.707Z,92.30
2019-04-30T19:37:56.475Z,92.50
2019-04-30T19:40:26.240Z,92.70
2019-04-30T19:42:53.771Z,92.90
2019-04-30T19:45:26.136Z,93.00
2019-04-30T19:47:58.722Z,93.10
2019-04-30T19:50:29.298Z,93.20
2019-04-30T19:52:58.635Z,93.20
2019-04-30T19:55:26.225Z,93.30
2019-04-30T19:57:54.000Z,93.20
2019-04-30T20:00:21.992Z,93.20
2019-04-30T20:02:49.523Z,93.20
2019-04-30T20:05:16.957Z,93.20
2019-04-30T20:07:44.921Z,93.20
2019-04-30T20:10:13.480Z,93.20
2019-04-30T20:12:40.924Z,93.20
2019-04-30T20:15:17.275Z,93.20
2019-04-30T20:17:38.558Z,93.20
2019-04-30T20:20:08.994Z,93.30
2019-04-30T20:22:36.616Z,93.30
2019-04-30T20:25:04.416Z,93.40
2019-04-30T20:27:31.844Z,93.60
2019-04-30T20:29:59.395Z,93.70
2019-04-30T20:32:35.383Z,93.80
2019-04-30T20:34:56.946Z,94.00
2019-04-30T20:37:24.683Z,94.00
2019-04-30T20:40:02.895Z,94.10
2019-04-30T20:42:30.712Z,93.90
2019-04-30T20:44:58.868Z,93.80
2019-04-30T20:47:26.509Z,93.80
2019-04-30T20:49:53.968Z,94.10
2019-04-30T20:52:32.374Z,94.10
2019-04-30T20:55:00.209Z,94.40
2019-04-30T20:57:29.445Z,94.40
2019-04-30T20:59:56.903Z,94.40
2019-04-30T21:02:24.342Z,94.50
2019-04-30T21:04:52.229Z,94.50
2019-04-30T21:07:19.787Z,94.40
2019-04-30T21:09:47.260Z,94.50
2019-04-30T21:12:15.049Z,94.50
2019-04-30T21:14:42.520Z,94.40
2019-04-30T21:17:09.973Z,94.30
2019-04-30T21:19:37.424Z,94.30
2019-04-30T21:22:05.473Z,94.20
2019-04-30T21:24:38.829Z,94.10
2019-04-30T21:27:07.626Z,94.20
2019-04-30T21:29:36.692Z,94.40
2019-04-30T21:32:28.680Z,94.50
2019-04-30T21:35:16.961Z,94.70
2019-04-30T21:37:45.542Z,94.70
2019-04-30T21:40:13.796Z,95.00
2019-04-30T21:42:42.298Z,94.70
2019-04-30T21:45:10.576Z,94.80
2019-04-30T21:47:38.396Z,95.00
2019-04-30T21:50:06.317Z,94.90
2019-04-30T21:52:35.553Z,95.00
2019-04-30T21:55:03.243Z,95.10
2019-04-30T21:57:30.657Z,95.20
2019-04-30T21:59:58.792Z,95.10
2019-04-30T22:02:26.564Z,95.00
2019-04-30T22:04:54.044Z,95.00
2019-04-30T22:07:21.468Z,94.80
2019-04-30T22:09:51.015Z,94.80
2019-04-30T22:12:19.152Z,94.70
2019-04-30T22:14:46.825Z,94.70
2019-04-30T22:17:14.364Z,94.60
2019-04-30T22:19:41.812Z,94.60
2019-04-30T22:22:09.473Z,94.70
2019-04-30T22:24:38.853Z,94.80
2019-04-30T22:27:06.234Z,94.90
2019-04-30T22:29:39.256Z,95.00
2019-04-30T22:32:02.968Z,95.00
2019-04-30T22:34:30.728Z,95.10
2019-04-30T22:36:58.610Z,95.20
2019-04-30T22:39:31.128Z,95.20
2019-04-30T22:42:29.799Z,95.30
2019-04-30T22:44:58.436Z,95.30
2019-04-30T22:47:26.061Z,95.30
2019-04-30T22:49:53.559Z,96.00
2019-04-30T22:52:21.908Z,96.00
2019-04-30T22:54:49.565Z,96.00
2019-04-30T22:57:17.032Z,95.90
2019-04-30T22:59:56.273Z,95.30
2019-04-30T23:02:52.520Z,95.80
2019-04-30T23:05:20.246Z,95.20
2019-04-30T23:07:47.724Z,95.70
2019-04-30T23:10:16.204Z,95.70
2019-04-30T23:12:43.674Z,95.70
2019-04-30T23:15:12.376Z,95.70
2019-04-30T23:17:39.976Z,95.90
2019-04-30T23:20:08.213Z,96.10
2019-04-30T23:22:36.671Z,95.90
2019-04-30T23:25:04.432Z,95.90
2019-04-30T23:27:33.457Z,96.10
2019-04-30T23:30:03.617Z,96.20
2019-04-30T23:32:30.607Z,96.20
2019-04-30T23:34:58.464Z,96.20
2019-04-30T23:37:25.971Z,96.10
2019-04-30T23:39:53.481Z,96.30
2019-04-30T23:42:20.969Z,96.50
2019-04-30T23:44:48.400Z,97.20
2019-04-30T23:47:15.839Z,96.40
2019-04-30T23:49:43.264Z,96.10
2019-04-30T23:52:10.736Z,96.30
2019-04-30T23:54:38.168Z,96.50
2019-04-30T23:57:05.620Z,96.50
2019-04-30T23:59:33.039Z,96.50
