createdAt,value
2023-05-15T00:01:32.180Z,9.15
2023-05-15T00:04:02.239Z,8.63
2023-05-15T00:06:30.339Z,9.85
2023-05-15T00:08:58.448Z,9.73
2023-05-15T00:11:28.043Z,8.88
2023-05-15T00:13:55.961Z,9.65
2023-05-15T00:16:25.925Z,7.47
2023-05-15T00:18:54.087Z,8.00
2023-05-15T00:21:23.509Z,8.27
2023-05-15T00:23:54.075Z,8.90
2023-05-15T00:26:24.340Z,8.27
2023-05-15T00:28:53.116Z,7.88
2023-05-15T00:31:22.002Z,7.90
2023-05-15T00:33:49.936Z,8.18
2023-05-15T00:36:17.811Z,10.05
2023-05-15T00:38:46.987Z,9.90
2023-05-15T00:41:16.002Z,8.63
2023-05-15T00:43:44.946Z,8.68
2023-05-15T00:46:14.018Z,8.65
2023-05-15T00:48:43.537Z,9.38
2023-05-15T00:51:11.657Z,7.88
2023-05-15T00:53:40.193Z,9.38
2023-05-15T00:56:10.289Z,10.23
2023-05-15T00:58:39.206Z,10.77
2023-05-15T01:01:08.381Z,9.10
2023-05-15T01:03:37.625Z,9.93
2023-05-15T01:06:06.602Z,11.70
2023-05-15T01:08:40.132Z,11.57
2023-05-15T01:11:10.466Z,13.30
2023-05-15T01:13:38.401Z,12.38
2023-05-15T01:16:07.245Z,13.18
2023-05-15T01:18:36.089Z,12.88
2023-05-15T01:21:25.544Z,13.90
2023-05-15T01:24:05.204Z,12.32
2023-05-15T01:27:06.200Z,15.88
2023-05-15T01:29:38.759Z,15.95
2023-05-15T01:32:12.086Z,12.82
2023-05-15T01:34:46.998Z,14.27
2023-05-15T01:37:18.914Z,16.15
2023-05-15T01:39:51.026Z,14.87
2023-05-15T01:42:21.552Z,14.13
2023-05-15T01:44:55.758Z,15.35
2023-05-15T01:47:32.125Z,14.57
2023-05-15T01:50:03.760Z,15.65
2023-05-15T01:52:36.009Z,17.15
2023-05-15T01:55:05.530Z,17.48
2023-05-15T01:57:38.244Z,21.70
2023-05-15T02:00:09.167Z,18.87
2023-05-15T02:02:42.847Z,15.43
2023-05-15T02:05:13.284Z,14.15
2023-05-15T02:07:43.400Z,14.27
2023-05-15T02:10:13.470Z,13.57
2023-05-15T02:12:43.813Z,12.45
2023-05-15T02:15:12.907Z,13.23
2023-05-15T02:17:42.169Z,14.73
2023-05-15T02:20:10.517Z,13.32
2023-05-15T02:22:39.040Z,13.07
2023-05-15T02:25:07.332Z,12.10
2023-05-15T02:27:42.640Z,11.38
2023-05-15T02:30:25.978Z,12.73
2023-05-15T02:33:04.685Z,12.90
2023-05-15T02:35:35.349Z,10.60
2023-05-15T02:38:09.347Z,11.73
2023-05-15T02:40:38.986Z,12.90
2023-05-15T02:43:08.068Z,11.98
2023-05-15T02:45:37.861Z,12.32
2023-05-15T02:48:09.046Z,12.45
2023-05-15T02:50:37.049Z,12.75
2023-05-15T02:53:05.668Z,13.45
2023-05-15T02:55:34.230Z,11.27
2023-05-15T02:58:02.538Z,10.45
2023-05-15T03:00:30.858Z,10.52
2023-05-15T03:03:00.117Z,11.57
2023-05-15T03:05:28.231Z,11.15
2023-05-15T03:07:56.219Z,11.95
2023-05-15T03:10:24.285Z,11.63
2023-05-15T03:12:52.084Z,13.65
2023-05-15T03:15:20.324Z,10.80
2023-05-15T03:17:48.138Z,11.50
2023-05-15T03:20:17.987Z,13.00
2023-05-15T03:22:45.770Z,13.68
2023-05-15T03:25:14.043Z,13.57
2023-05-15T03:27:41.941Z,14.93
2023-05-15T03:30:11.212Z,15.35
2023-05-15T03:32:39.104Z,13.05
2023-05-15T03:35:07.494Z,13.43
2023-05-15T03:37:36.661Z,13.00
2023-05-15T03:40:06.154Z,13.20
2023-05-15T03:42:34.043Z,13.13
2023-05-15T03:45:02.228Z,14.88
2023-05-15T03:47:30.007Z,14.20
2023-05-15T03:49:57.800Z,16.10
2023-05-15T03:52:25.839Z,15.45
2023-05-15T03:54:55.076Z,18.25
2023-05-15T03:57:22.960Z,18.30
2023-05-15T03:59:50.759Z,18.25
2023-05-15T04:02:18.641Z,21.73
2023-05-15T04:04:46.452Z,21.55
2023-05-15T04:07:14.309Z,23.35
2023-05-15T04:09:42.076Z,24.92
2023-05-15T04:12:11.314Z,26.42
2023-05-15T04:14:39.105Z,30.75
2023-05-15T04:17:06.904Z,32.33
2023-05-15T04:19:34.762Z,34.78
2023-05-15T04:22:02.305Z,29.30
2023-05-15T04:24:30.127Z,33.33
2023-05-15T04:26:57.940Z,30.75
2023-05-15T04:29:27.378Z,32.30
2023-05-15T04:31:55.199Z,33.30
2023-05-15T04:34:23.172Z,30.92
2023-05-15T04:36:51.270Z,30.13
2023-05-15T04:39:19.111Z,26.70
2023-05-15T04:41:46.811Z,30.10
2023-05-15T04:44:14.607Z,29.38
2023-05-15T04:46:43.734Z,27.48
2023-05-15T04:49:11.641Z,25.38
2023-05-15T04:51:39.564Z,28.88
2023-05-15T04:54:07.380Z,29.67
2023-05-15T04:56:36.154Z,27.77
2023-05-15T04:59:03.869Z,28.35
2023-05-15T05:01:31.994Z,26.73
2023-05-15T05:04:01.399Z,31.02
2023-05-15T05:06:30.475Z,28.63
2023-05-15T05:08:58.945Z,27.80
2023-05-15T05:11:26.761Z,30.55
2023-05-15T05:13:54.775Z,31.88
2023-05-15T05:16:22.749Z,29.15
2023-05-15T05:18:50.772Z,28.20
2023-05-15T05:21:20.102Z,27.83
2023-05-15T05:23:47.979Z,27.00
2023-05-15T05:26:15.818Z,26.02
2023-05-15T05:28:43.605Z,23.23
2023-05-15T05:31:11.649Z,20.33
2023-05-15T05:33:39.514Z,18.35
2023-05-15T05:36:08.042Z,18.92
2023-05-15T05:38:37.857Z,17.23
2023-05-15T05:41:05.824Z,15.80
2023-05-15T05:43:33.717Z,16.13
2023-05-15T05:46:02.494Z,14.20
2023-05-15T05:48:30.805Z,14.23
2023-05-15T05:50:59.043Z,13.55
2023-05-15T05:53:26.994Z,13.88
2023-05-15T05:55:57.636Z,14.68
2023-05-15T05:58:26.423Z,15.27
2023-05-15T06:00:54.680Z,14.60
2023-05-15T06:03:22.975Z,16.63
2023-05-15T06:05:51.238Z,15.13
2023-05-15T06:08:19.643Z,16.98
2023-05-15T06:10:48.198Z,15.63
2023-05-15T06:13:17.475Z,13.45
2023-05-15T06:15:46.434Z,16.08
2023-05-15T06:18:14.409Z,14.68
2023-05-15T06:20:43.496Z,16.80
2023-05-15T06:23:11.348Z,14.93
2023-05-15T06:25:39.298Z,14.65
2023-05-15T06:28:07.345Z,15.52
2023-05-15T06:30:36.582Z,15.20
2023-05-15T06:33:04.662Z,15.02
2023-05-15T06:35:32.485Z,16.23
2023-05-15T06:41:09.197Z,16.50
2023-05-15T06:43:38.433Z,16.40
2023-05-15T06:46:07.885Z,15.70
2023-05-15T06:48:35.904Z,15.65
2023-05-15T06:51:03.847Z,17.23
2023-05-15T06:53:31.740Z,16.25
2023-05-15T06:56:03.946Z,15.32
2023-05-15T06:58:31.954Z,15.65
2023-05-15T07:01:01.317Z,17.95
2023-05-15T07:03:30.682Z,16.08
2023-05-15T07:05:58.477Z,16.42
2023-05-15T07:08:26.920Z,16.50
2023-05-15T07:10:54.881Z,16.63
2023-05-15T07:13:22.833Z,17.60
2023-05-15T07:15:50.631Z,17.95
2023-05-15T07:18:19.108Z,18.45
2023-05-15T07:20:48.308Z,17.90
2023-05-15T07:23:16.210Z,16.55
2023-05-15T07:25:45.856Z,15.32
2023-05-15T07:28:13.953Z,17.02
2023-05-15T07:30:41.905Z,15.77
2023-05-15T07:33:09.822Z,16.40
2023-05-15T07:35:40.441Z,15.50
2023-05-15T07:38:09.740Z,16.30
2023-05-15T07:40:37.586Z,14.88
2023-05-15T07:43:05.409Z,15.85
2023-05-15T07:45:33.445Z,14.25
2023-05-15T07:48:14.439Z,14.55
2023-05-15T07:50:42.479Z,14.23
2023-05-15T07:53:11.590Z,13.68
2023-05-15T07:55:39.646Z,13.95
2023-05-15T07:58:08.146Z,14.07
2023-05-15T08:00:36.052Z,13.13
2023-05-15T08:03:04.051Z,12.35
2023-05-15T08:05:32.053Z,14.30
2023-05-15T08:08:01.571Z,12.75
2023-05-15T08:10:30.857Z,13.32
2023-05-15T08:12:58.770Z,12.27
2023-05-15T08:15:26.892Z,11.23
2023-05-15T08:17:55.019Z,13.05
2023-05-15T08:20:22.988Z,11.40
2023-05-15T08:22:50.833Z,11.23
2023-05-15T08:25:18.946Z,14.25
2023-05-15T08:27:48.255Z,11.63
2023-05-15T08:30:16.380Z,13.13
2023-05-15T08:32:45.651Z,13.68
2023-05-15T08:35:13.581Z,12.52
2023-05-15T08:37:41.520Z,12.55
2023-05-15T08:40:10.263Z,13.80
2023-05-15T08:42:45.315Z,13.38
2023-05-15T08:45:15.663Z,11.70
2023-05-15T08:47:44.329Z,11.52
2023-05-15T08:50:14.612Z,12.57
2023-05-15T08:52:43.964Z,14.13
2023-05-15T08:55:12.414Z,12.77
2023-05-15T08:57:40.517Z,12.18
2023-05-15T09:00:11.943Z,11.73
2023-05-15T09:02:42.661Z,12.88
2023-05-15T09:05:11.341Z,13.75
2023-05-15T09:07:40.117Z,10.68
2023-05-15T09:10:09.445Z,12.93
2023-05-15T09:12:40.865Z,13.07
2023-05-15T09:15:14.136Z,12.77
2023-05-15T09:17:43.663Z,11.63
2023-05-15T09:20:27.950Z,13.57
2023-05-15T09:22:55.974Z,10.85
2023-05-15T09:25:34.510Z,11.80
2023-05-15T09:28:02.610Z,11.32
2023-05-15T09:30:31.127Z,10.60
2023-05-15T09:33:03.745Z,11.20
2023-05-15T09:35:36.614Z,9.35
2023-05-15T09:38:08.686Z,10.10
2023-05-15T09:40:36.761Z,12.48
2023-05-15T09:43:04.616Z,12.18
2023-05-15T09:45:32.522Z,8.98
2023-05-15T09:48:06.322Z,10.18
2023-05-15T09:50:36.985Z,10.73
2023-05-15T09:53:06.079Z,11.07
2023-05-15T09:55:36.139Z,10.32
2023-05-15T09:58:08.946Z,10.50
2023-05-15T10:00:47.648Z,9.43
2023-05-15T10:03:20.266Z,12.32
2023-05-15T10:05:48.377Z,11.10
2023-05-15T10:08:17.260Z,10.68
2023-05-15T10:10:46.922Z,10.00
2023-05-15T10:13:14.863Z,10.75
2023-05-15T10:15:43.694Z,10.32
2023-05-15T10:18:13.855Z,9.50
2023-05-15T10:20:43.411Z,8.70
2023-05-15T10:23:13.384Z,8.75
2023-05-15T10:25:43.683Z,9.50
2023-05-15T10:28:13.013Z,9.93
2023-05-15T10:30:41.409Z,9.90
2023-05-15T10:33:09.685Z,10.88
2023-05-15T10:35:40.880Z,10.95
2023-05-15T10:38:12.691Z,11.52
2023-05-15T10:40:42.704Z,11.55
2023-05-15T10:43:11.527Z,9.85
2023-05-15T10:45:40.783Z,11.90
2023-05-15T10:48:12.104Z,9.68
2023-05-15T10:50:40.029Z,9.10
2023-05-15T10:53:10.130Z,8.45
2023-05-15T10:55:39.704Z,8.95
2023-05-15T10:58:10.145Z,10.13
2023-05-15T11:00:43.984Z,9.40
2023-05-15T11:03:15.618Z,8.98
2023-05-15T11:06:11.732Z,8.05
2023-05-15T11:08:40.609Z,9.20
2023-05-15T11:11:10.087Z,9.40
2023-05-15T11:14:10.227Z,9.27
2023-05-15T11:17:01.076Z,10.38
2023-05-15T11:19:57.905Z,9.52
2023-05-15T11:22:33.451Z,9.63
2023-05-15T11:25:03.077Z,8.85
2023-05-15T11:27:34.187Z,8.75
2023-05-15T11:30:12.454Z,8.07
2023-05-15T11:32:55.888Z,9.07
2023-05-15T11:35:28.620Z,9.82
2023-05-15T11:37:57.967Z,8.93
2023-05-15T11:40:28.330Z,9.38
2023-05-15T11:43:19.465Z,9.27
2023-05-15T11:45:55.545Z,10.48
2023-05-15T11:48:24.838Z,8.93
2023-05-15T11:50:53.908Z,8.10
2023-05-15T11:53:24.006Z,7.85
2023-05-15T11:55:54.513Z,7.40
2023-05-15T11:58:26.023Z,8.30
2023-05-15T12:00:55.412Z,7.47
2023-05-15T12:03:25.265Z,6.68
2023-05-15T12:05:59.549Z,6.32
2023-05-15T12:08:32.737Z,7.95
2023-05-15T12:11:01.305Z,6.85
2023-05-15T12:13:31.935Z,7.35
2023-05-15T12:16:03.279Z,8.30
2023-05-15T12:18:32.015Z,7.60
2023-05-15T12:21:00.023Z,8.02
2023-05-15T12:23:29.499Z,6.32
2023-05-15T12:26:01.094Z,6.45
2023-05-15T12:28:31.321Z,7.38
2023-05-15T12:30:59.392Z,7.00
2023-05-15T12:33:27.365Z,7.07
2023-05-15T12:35:59.143Z,7.50
2023-05-15T12:38:29.067Z,6.60
2023-05-15T12:40:57.615Z,7.03
2023-05-15T12:43:26.136Z,9.60
2023-05-15T12:45:56.257Z,9.18
2023-05-15T12:48:24.520Z,8.65
2023-05-15T12:50:52.345Z,8.05
2023-05-15T12:53:23.630Z,7.07
2023-05-15T12:55:52.181Z,6.97
2023-05-15T12:58:20.268Z,7.25
2023-05-15T13:00:49.737Z,7.55
2023-05-15T13:03:22.027Z,7.30
2023-05-15T13:05:50.049Z,6.75
2023-05-15T13:08:19.195Z,7.95
2023-05-15T13:10:48.362Z,7.43
2023-05-15T13:13:17.624Z,8.13
2023-05-15T13:15:46.084Z,7.40
2023-05-15T13:18:15.139Z,6.03
2023-05-15T13:20:46.173Z,5.88
2023-05-15T13:23:17.125Z,7.97
2023-05-15T13:25:45.184Z,7.25
2023-05-15T13:28:13.852Z,7.05
2023-05-15T13:30:42.763Z,7.35
2023-05-15T13:33:11.930Z,7.43
2023-05-15T13:35:41.259Z,6.57
2023-05-15T13:38:11.732Z,5.68
2023-05-15T13:40:40.348Z,7.13
2023-05-15T13:43:08.209Z,9.20
2023-05-15T13:45:36.484Z,8.25
2023-05-15T13:48:04.979Z,9.05
2023-05-15T13:50:32.892Z,8.60
2023-05-15T13:53:00.740Z,8.20
2023-05-15T13:55:30.080Z,8.20
2023-05-15T13:57:58.243Z,8.00
2023-05-15T14:00:26.514Z,7.97
2023-05-15T14:02:54.475Z,9.90
2023-05-15T14:05:22.470Z,9.30
2023-05-15T14:07:50.404Z,8.02
2023-05-15T14:10:18.397Z,8.13
2023-05-15T14:12:47.508Z,7.97
2023-05-15T14:15:15.682Z,7.07
2023-05-15T14:17:44.115Z,8.02
2023-05-15T14:20:12.949Z,7.25
2023-05-15T14:22:42.039Z,8.30
2023-05-15T14:25:10.710Z,7.88
2023-05-15T14:27:38.521Z,9.77
2023-05-15T14:30:09.253Z,8.32
2023-05-15T14:32:37.175Z,7.90
2023-05-15T14:35:05.746Z,10.07
2023-05-15T14:37:33.653Z,8.38
2023-05-15T14:40:01.465Z,9.07
2023-05-15T14:42:29.369Z,8.45
2023-05-15T14:44:57.257Z,9.00
2023-05-15T14:47:28.270Z,8.45
2023-05-15T14:49:56.464Z,9.25
2023-05-15T14:52:24.326Z,8.32
2023-05-15T14:55:05.009Z,7.72
2023-05-15T14:57:36.877Z,7.07
2023-05-15T15:00:05.888Z,8.40
2023-05-15T15:02:35.347Z,8.85
2023-05-15T15:05:04.549Z,7.10
2023-05-15T15:07:32.991Z,6.97
2023-05-15T15:10:00.730Z,8.50
2023-05-15T15:12:28.662Z,7.28
2023-05-15T15:14:56.431Z,8.30
2023-05-15T15:17:24.260Z,8.40
2023-05-15T15:19:53.410Z,10.32
2023-05-15T15:22:21.317Z,9.00
2023-05-15T15:24:49.200Z,9.07
2023-05-15T15:27:17.144Z,9.43
2023-05-15T15:29:44.895Z,10.30
2023-05-15T15:32:13.077Z,9.85
2023-05-15T15:34:40.926Z,11.00
2023-05-15T15:37:10.127Z,10.05
2023-05-15T15:39:37.926Z,10.07
2023-05-15T15:42:06.690Z,9.90
2023-05-15T15:44:35.053Z,14.07
2023-05-15T15:47:02.944Z,9.73
2023-05-15T15:49:32.129Z,11.60
2023-05-15T15:51:59.986Z,11.73
2023-05-15T15:54:30.223Z,12.82
2023-05-15T15:56:58.043Z,11.32
2023-05-15T15:59:25.949Z,14.52
2023-05-15T16:01:53.792Z,12.15
2023-05-15T16:04:21.952Z,11.18
2023-05-15T16:06:49.781Z,11.18
2023-05-15T16:09:19.719Z,11.43
2023-05-15T16:11:48.952Z,12.55
2023-05-15T16:14:16.868Z,11.65
2023-05-15T16:16:44.713Z,12.07
2023-05-15T16:19:12.668Z,12.52
2023-05-15T16:21:40.706Z,12.93
2023-05-15T16:24:08.645Z,12.52
2023-05-15T16:26:38.680Z,10.07
2023-05-15T16:29:08.003Z,11.45
2023-05-15T16:31:36.682Z,10.25
2023-05-15T16:34:04.780Z,9.65
2023-05-15T16:36:32.710Z,9.27
2023-05-15T16:39:01.578Z,9.20
2023-05-15T16:41:29.466Z,10.38
2023-05-15T16:43:57.290Z,8.93
2023-05-15T16:46:26.461Z,10.73
2023-05-15T16:48:54.330Z,10.75
2023-05-15T16:51:22.560Z,10.82
2023-05-15T16:53:50.351Z,11.38
2023-05-15T16:56:18.206Z,13.38
2023-05-15T16:58:46.101Z,11.27
2023-05-15T17:01:14.021Z,12.50
2023-05-15T17:03:43.728Z,13.20
2023-05-15T17:06:11.639Z,12.23
2023-05-15T17:08:39.521Z,11.70
2023-05-15T17:11:07.361Z,12.30
2023-05-15T17:13:35.187Z,11.55
2023-05-15T17:16:03.005Z,11.07
2023-05-15T17:18:31.204Z,12.70
2023-05-15T17:21:00.425Z,12.80
2023-05-15T17:23:28.197Z,12.27
2023-05-15T17:25:56.029Z,11.90
2023-05-15T17:28:24.016Z,10.68
2023-05-15T17:30:52.123Z,12.27
2023-05-15T17:33:19.945Z,14.00
2023-05-15T17:35:47.885Z,12.77
2023-05-15T17:38:17.273Z,12.65
2023-05-15T17:40:45.126Z,13.40
2023-05-15T17:43:12.960Z,12.48
2023-05-15T17:45:40.838Z,12.95
2023-05-15T17:48:08.798Z,13.15
2023-05-15T17:50:38.102Z,12.20
2023-05-15T17:53:05.973Z,12.82
2023-05-15T17:55:35.198Z,10.70
2023-05-15T17:58:03.017Z,10.73
2023-05-15T18:00:30.891Z,10.30
2023-05-15T18:03:00.644Z,10.45
2023-05-15T18:05:28.995Z,9.13
2023-05-15T18:07:59.520Z,9.80
2023-05-15T18:10:27.368Z,8.85
2023-05-15T18:12:56.587Z,8.27
2023-05-15T18:15:24.680Z,8.07
2023-05-15T18:17:52.854Z,7.80
2023-05-15T18:20:20.921Z,8.88
2023-05-15T18:22:49.530Z,8.35
2023-05-15T18:25:17.562Z,6.90
2023-05-15T18:27:45.560Z,8.60
2023-05-15T18:30:15.422Z,7.72
2023-05-15T18:32:43.286Z,7.95
2023-05-15T18:35:11.794Z,7.75
2023-05-15T18:37:39.605Z,7.90
2023-05-15T18:40:08.542Z,6.50
2023-05-15T18:42:36.414Z,7.57
2023-05-15T18:45:04.429Z,6.78
2023-05-15T18:47:33.663Z,7.70
2023-05-15T18:50:01.533Z,7.30
2023-05-15T18:52:29.390Z,7.50
2023-05-15T18:54:57.644Z,6.32
2023-05-15T18:57:26.309Z,8.57
2023-05-15T18:59:54.717Z,7.80
2023-05-15T19:02:24.093Z,6.75
2023-05-15T19:04:55.259Z,6.78
2023-05-15T19:07:23.102Z,6.43
2023-05-15T19:09:51.042Z,7.05
2023-05-15T19:12:19.397Z,6.50
2023-05-15T19:14:47.344Z,7.18
2023-05-15T19:17:15.432Z,7.20
2023-05-15T19:19:43.301Z,7.35
2023-05-15T19:22:12.533Z,6.28
2023-05-15T19:24:40.492Z,7.38
2023-05-15T19:27:08.472Z,6.30
2023-05-15T19:29:36.379Z,5.13
2023-05-15T19:32:04.452Z,4.75
2023-05-15T19:34:32.383Z,4.35
2023-05-15T19:37:00.237Z,4.63
2023-05-15T19:39:29.433Z,4.70
2023-05-15T19:41:57.935Z,5.25
2023-05-15T19:44:26.012Z,3.88
2023-05-15T19:46:54.602Z,4.00
2023-05-15T19:49:22.502Z,3.35
2023-05-15T19:51:50.452Z,4.40
2023-05-15T19:54:18.463Z,4.32
2023-05-15T19:56:47.835Z,5.30
2023-05-15T19:59:15.841Z,4.07
2023-05-15T20:01:43.761Z,4.10
2023-05-15T20:04:13.513Z,5.07
2023-05-15T20:06:41.552Z,4.78
2023-05-15T20:09:09.993Z,3.83
2023-05-15T20:11:37.861Z,4.57
2023-05-15T20:14:07.109Z,4.45
2023-05-15T20:16:35.010Z,4.85
2023-05-15T20:19:04.074Z,4.60
2023-05-15T20:21:32.623Z,4.28
2023-05-15T20:24:00.497Z,3.97
2023-05-15T20:26:28.350Z,5.60
2023-05-15T20:28:56.296Z,5.00
2023-05-15T20:31:25.588Z,4.32
2023-05-15T20:33:53.722Z,4.72
2023-05-15T20:36:22.736Z,3.95
2023-05-15T20:38:52.323Z,5.30
2023-05-15T20:41:22.880Z,5.35
2023-05-15T20:43:51.395Z,4.25
2023-05-15T20:46:19.633Z,4.88
2023-05-15T20:48:48.935Z,5.15
2023-05-15T20:51:17.059Z,3.85
2023-05-15T20:53:44.937Z,4.72
2023-05-15T20:56:12.856Z,4.60
2023-05-15T20:58:40.874Z,5.45
2023-05-15T21:01:08.687Z,5.72
2023-05-15T21:03:36.621Z,4.03
2023-05-15T21:06:06.120Z,5.82
2023-05-15T21:08:33.958Z,4.85
2023-05-15T21:11:01.938Z,5.35
2023-05-15T21:13:30.050Z,5.03
2023-05-15T21:15:57.936Z,5.47
2023-05-15T21:18:26.050Z,3.95
2023-05-15T21:20:53.936Z,5.55
2023-05-15T21:23:23.150Z,5.75
2023-05-15T21:25:50.999Z,4.30
2023-05-15T21:28:18.885Z,5.78
2023-05-15T21:30:46.717Z,5.20
2023-05-15T21:33:14.560Z,6.90
2023-05-15T21:35:42.440Z,6.40
2023-05-15T21:38:10.316Z,5.40
2023-05-15T21:40:40.000Z,4.78
2023-05-15T21:43:07.975Z,4.20
2023-05-15T21:45:35.873Z,6.40
2023-05-15T21:48:03.966Z,6.75
2023-05-15T21:50:31.758Z,4.50
2023-05-15T21:52:59.939Z,5.55
2023-05-15T21:55:27.794Z,5.97
2023-05-15T21:57:56.973Z,6.07
2023-05-15T22:00:25.027Z,4.63
2023-05-15T22:02:53.015Z,4.93
2023-05-15T22:05:20.898Z,6.28
2023-05-15T22:07:48.687Z,6.00
2023-05-15T22:10:17.266Z,5.80
2023-05-15T22:12:45.195Z,6.15
2023-05-15T22:15:16.623Z,7.38
2023-05-15T22:17:44.616Z,6.53
2023-05-15T22:20:14.098Z,4.88
2023-05-15T22:22:43.255Z,6.20
2023-05-15T22:25:11.363Z,4.65
2023-05-15T22:27:39.301Z,4.70
2023-05-15T22:30:08.600Z,5.28
2023-05-15T22:32:37.848Z,7.00
2023-05-15T22:35:06.481Z,5.28
2023-05-15T22:37:34.319Z,4.43
2023-05-15T22:40:02.368Z,4.07
2023-05-15T22:42:30.327Z,4.47
2023-05-15T22:44:58.354Z,4.05
2023-05-15T22:47:28.283Z,4.85
2023-05-15T22:49:57.696Z,4.40
2023-05-15T22:52:25.951Z,5.68
2023-05-15T22:54:53.820Z,2.90
2023-05-15T22:57:21.675Z,4.40
2023-05-15T22:59:49.426Z,4.13
2023-05-15T23:02:17.334Z,4.85
2023-05-15T23:04:45.225Z,5.10
2023-05-15T23:07:14.438Z,3.20
2023-05-15T23:09:42.556Z,2.83
2023-05-15T23:12:10.457Z,4.28
2023-05-15T23:14:38.203Z,3.53
2023-05-15T23:17:06.292Z,3.10
2023-05-15T23:19:34.094Z,3.00
2023-05-15T23:22:02.190Z,4.40
2023-05-15T23:24:31.421Z,3.70
2023-05-15T23:26:59.392Z,3.95
2023-05-15T23:29:27.193Z,4.30
2023-05-15T23:31:56.922Z,3.78
2023-05-15T23:34:24.806Z,3.80
2023-05-15T23:36:52.564Z,3.42
2023-05-15T23:39:20.476Z,3.13
2023-05-15T23:41:49.601Z,2.25
2023-05-15T23:44:17.423Z,3.25
2023-05-15T23:46:45.304Z,4.20
2023-05-15T23:49:13.176Z,3.50
2023-05-15T23:51:40.973Z,3.70
2023-05-15T23:54:08.840Z,2.67
2023-05-15T23:56:36.629Z,3.33
2023-05-15T23:59:05.804Z,3.60
