createdAt,value
2023-02-01T00:00:20.911Z,101026.09
2023-02-01T00:02:49.298Z,101036.97
2023-02-01T00:05:17.562Z,101037.84
2023-02-01T00:07:49.096Z,101044.50
2023-02-01T00:10:17.064Z,101043.31
2023-02-01T00:12:44.951Z,101048.75
2023-02-01T00:15:13.333Z,101025.47
2023-02-01T00:17:42.959Z,101037.53
2023-02-01T00:20:12.298Z,101027.31
2023-02-01T00:22:40.208Z,101027.88
2023-02-01T00:25:08.996Z,101027.78
2023-02-01T00:27:36.891Z,101015.34
2023-02-01T00:30:05.470Z,101015.00
2023-02-01T00:32:33.926Z,101024.19
2023-02-01T00:35:03.561Z,101014.66
2023-02-01T00:37:31.491Z,101017.44
2023-02-01T00:39:59.320Z,101024.47
2023-02-01T00:42:27.551Z,101026.75
2023-02-01T00:44:55.539Z,101015.91
2023-02-01T00:47:23.346Z,101018.56
2023-02-01T00:49:51.234Z,101017.59
2023-02-01T00:52:20.542Z,101019.69
2023-02-01T00:54:48.519Z,101019.84
2023-02-01T00:57:16.388Z,101013.81
2023-02-01T00:59:44.340Z,101017.25
2023-02-01T01:02:15.271Z,101011.63
2023-02-01T01:04:43.132Z,101010.09
2023-02-01T01:07:11.109Z,101009.88
2023-02-01T01:09:40.726Z,101012.34
2023-02-01T01:12:08.537Z,101013.41
2023-02-01T01:14:36.488Z,101001.06
2023-02-01T01:17:04.370Z,101004.72
2023-02-01T01:19:32.224Z,101007.38
2023-02-01T01:22:00.302Z,101002.06
2023-02-01T01:24:28.192Z,100996.75
2023-02-01T01:26:57.469Z,100994.31
2023-02-01T01:29:25.441Z,101002.41
2023-02-01T01:31:53.371Z,100995.34
2023-02-01T01:34:21.320Z,100980.25
2023-02-01T01:36:49.367Z,100977.59
2023-02-01T01:39:17.203Z,100973.09
2023-02-01T01:41:45.118Z,100967.66
2023-02-01T01:44:46.233Z,100970.25
2023-02-01T01:47:18.119Z,100968.72
2023-02-01T01:49:46.596Z,100950.00
2023-02-01T01:52:15.215Z,100949.53
2023-02-01T01:54:47.427Z,100962.94
2023-02-01T01:57:20.101Z,100950.31
2023-02-01T01:59:55.235Z,100952.84
2023-02-01T02:02:25.812Z,100944.03
2023-02-01T02:04:53.911Z,100948.91
2023-02-01T02:07:28.124Z,100948.03
2023-02-01T02:10:00.767Z,100939.28
2023-02-01T02:12:29.591Z,100940.75
2023-02-01T02:14:57.892Z,100929.91
2023-02-01T02:17:39.510Z,100933.44
2023-02-01T02:20:31.691Z,100929.19
2023-02-01T02:23:28.777Z,100912.75
2023-02-01T02:26:15.624Z,100911.56
2023-02-01T02:29:35.052Z,100911.63
2023-02-01T02:32:48.027Z,100900.53
2023-02-01T02:35:29.227Z,100901.50
2023-02-01T02:38:07.701Z,100904.50
2023-02-01T02:40:43.859Z,100903.78
2023-02-01T02:43:35.232Z,100894.25
2023-02-01T02:46:29.772Z,100902.88
2023-02-01T02:49:05.717Z,100890.25
2023-02-01T02:51:57.460Z,100903.78
2023-02-01T02:54:49.998Z,100879.44
2023-02-01T02:57:39.085Z,100880.25
2023-02-01T03:00:29.043Z,100870.72
2023-02-01T03:03:15.028Z,100864.16
2023-02-01T03:05:46.340Z,100857.56
2023-02-01T03:08:17.341Z,100858.72
2023-02-01T03:10:57.916Z,100857.84
2023-02-01T03:13:38.133Z,100856.94
2023-02-01T03:16:14.432Z,100858.72
2023-02-01T03:18:51.123Z,100853.31
2023-02-01T03:21:26.333Z,100844.81
2023-02-01T03:24:00.625Z,100837.41
2023-02-01T03:26:30.802Z,100839.00
2023-02-01T03:29:05.277Z,100834.91
2023-02-01T03:31:33.224Z,100850.78
2023-02-01T03:34:03.044Z,100853.38
2023-02-01T03:36:33.547Z,100852.16
2023-02-01T03:39:08.483Z,100842.28
2023-02-01T03:41:42.985Z,100837.56
2023-02-01T03:44:15.903Z,100834.59
2023-02-01T03:46:48.582Z,100835.47
2023-02-01T03:49:23.735Z,100833.88
2023-02-01T03:51:53.659Z,100840.03
2023-02-01T03:54:23.280Z,100823.34
2023-02-01T03:56:54.537Z,100824.47
2023-02-01T03:59:22.500Z,100830.41
2023-02-01T04:01:50.400Z,100814.44
2023-02-01T04:04:21.119Z,100809.06
2023-02-01T04:06:49.095Z,100810.81
2023-02-01T04:09:16.992Z,100803.94
2023-02-01T04:11:46.589Z,100808.84
2023-02-01T04:14:14.512Z,100811.91
2023-02-01T04:16:42.510Z,100807.06
2023-02-01T04:19:10.618Z,100805.84
2023-02-01T04:21:38.933Z,100799.75
2023-02-01T04:24:07.934Z,100805.06
2023-02-01T04:26:36.202Z,100785.19
2023-02-01T04:29:05.877Z,100782.53
2023-02-01T04:31:35.089Z,100787.19
2023-02-01T04:34:03.271Z,100775.53
2023-02-01T04:36:31.265Z,100775.28
2023-02-01T04:38:59.278Z,100778.91
2023-02-01T04:41:27.320Z,100779.19
2023-02-01T04:43:55.848Z,100771.97
2023-02-01T04:46:25.306Z,100778.16
2023-02-01T04:48:53.379Z,100777.00
2023-02-01T04:51:21.601Z,100771.97
2023-02-01T04:53:49.665Z,100782.47
2023-02-01T04:56:18.077Z,100768.88
2023-02-01T04:58:46.068Z,100778.78
2023-02-01T05:01:14.144Z,100772.19
2023-02-01T05:03:43.698Z,100764.50
2023-02-01T05:06:11.630Z,100781.78
2023-02-01T05:08:39.604Z,100779.34
2023-02-01T05:11:28.415Z,100782.72
2023-02-01T05:13:55.497Z,100793.72
2023-02-01T05:16:23.350Z,100793.31
2023-02-01T05:18:52.877Z,100784.81
2023-02-01T05:21:21.003Z,100792.50
2023-02-01T05:24:06.188Z,100793.00
2023-02-01T05:26:34.754Z,100782.47
2023-02-01T05:29:02.717Z,100784.88
2023-02-01T05:31:31.044Z,100772.78
2023-02-01T05:34:00.377Z,100762.97
2023-02-01T05:36:28.526Z,100749.97
2023-02-01T05:38:56.764Z,100767.75
2023-02-01T05:41:24.590Z,100771.13
2023-02-01T05:43:52.733Z,100783.16
2023-02-01T05:46:21.119Z,100784.28
2023-02-01T05:48:49.214Z,100793.66
2023-02-01T05:51:18.524Z,100802.19
2023-02-01T05:53:46.673Z,100805.88
2023-02-01T05:56:14.543Z,100796.31
2023-02-01T05:58:42.426Z,100805.75
2023-02-01T06:01:10.498Z,100794.47
2023-02-01T06:03:38.567Z,100801.38
2023-02-01T06:06:07.018Z,100790.81
2023-02-01T06:08:36.370Z,100789.34
2023-02-01T06:11:06.201Z,100786.50
2023-02-01T06:13:35.023Z,100783.63
2023-02-01T06:16:04.317Z,100778.34
2023-02-01T06:18:32.621Z,100773.91
2023-02-01T06:21:01.737Z,100782.59
2023-02-01T06:23:29.902Z,100788.69
2023-02-01T06:26:04.190Z,100779.63
2023-02-01T06:28:33.226Z,100782.66
2023-02-01T06:31:07.733Z,100772.84
2023-02-01T06:33:36.325Z,100773.47
2023-02-01T06:36:07.439Z,100774.34
2023-02-01T06:38:36.485Z,100762.50
2023-02-01T06:41:06.503Z,100765.00
2023-02-01T06:43:34.918Z,100774.16
2023-02-01T06:46:04.515Z,100777.13
2023-02-01T06:48:33.265Z,100774.22
2023-02-01T06:51:01.365Z,100774.22
2023-02-01T06:53:29.325Z,100762.53
2023-02-01T06:55:58.564Z,100770.47
2023-02-01T06:58:30.821Z,100761.88
2023-02-01T07:00:58.817Z,100759.81
2023-02-01T07:03:26.918Z,100761.25
2023-02-01T07:05:59.740Z,100770.31
2023-02-01T07:08:29.323Z,100778.25
2023-02-01T07:10:57.244Z,100769.81
2023-02-01T07:13:25.202Z,100769.81
2023-02-01T07:15:54.493Z,100780.66
2023-02-01T07:18:22.341Z,100783.63
2023-02-01T07:20:52.659Z,100778.94
2023-02-01T07:23:21.190Z,100770.59
2023-02-01T07:25:49.518Z,100766.03
2023-02-01T07:28:17.765Z,100761.78
2023-02-01T07:30:51.751Z,100759.88
2023-02-01T07:33:25.451Z,100757.22
2023-02-01T07:35:55.029Z,100762.44
2023-02-01T07:38:24.788Z,100767.38
2023-02-01T07:40:52.629Z,100762.72
2023-02-01T07:43:20.578Z,100757.69
2023-02-01T07:45:54.137Z,100760.69
2023-02-01T07:48:30.497Z,100775.97
2023-02-01T07:51:03.191Z,100765.09
2023-02-01T07:53:32.801Z,100764.44
2023-02-01T07:56:00.798Z,100780.59
2023-02-01T07:58:29.109Z,100783.22
2023-02-01T08:01:15.090Z,100780.41
2023-02-01T08:03:44.530Z,100786.25
2023-02-01T08:06:12.465Z,100774.28
2023-02-01T08:08:40.419Z,100781.88
2023-02-01T08:11:09.316Z,100779.38
2023-02-01T08:13:37.212Z,100779.59
2023-02-01T08:16:07.119Z,100787.47
2023-02-01T08:18:35.619Z,100790.19
2023-02-01T08:21:07.515Z,100790.63
2023-02-01T08:23:36.235Z,100807.63
2023-02-01T08:26:08.981Z,100813.34
2023-02-01T08:28:38.020Z,100810.19
2023-02-01T08:31:07.841Z,100806.53
2023-02-01T08:33:36.730Z,100812.75
2023-02-01T08:36:07.653Z,100811.13
2023-02-01T08:38:37.385Z,100821.06
2023-02-01T08:41:09.538Z,100801.19
2023-02-01T08:43:38.234Z,100794.03
2023-02-01T08:46:06.471Z,100806.09
2023-02-01T08:48:35.295Z,100807.41
2023-02-01T08:51:04.720Z,100791.69
2023-02-01T08:53:34.315Z,100798.88
2023-02-01T08:56:02.777Z,100791.44
2023-02-01T08:58:30.748Z,100786.69
2023-02-01T09:00:58.654Z,100781.34
2023-02-01T09:03:26.630Z,100781.88
2023-02-01T09:06:02.304Z,100784.34
2023-02-01T09:08:30.246Z,100787.53
2023-02-01T09:11:03.460Z,100782.38
2023-02-01T09:13:31.833Z,100774.25
2023-02-01T09:16:00.781Z,100782.28
2023-02-01T09:18:29.063Z,100775.25
2023-02-01T09:20:57.092Z,100769.56
2023-02-01T09:23:24.962Z,100783.13
2023-02-01T09:25:53.278Z,100769.38
2023-02-01T09:28:22.644Z,100772.25
2023-02-01T09:30:50.766Z,100768.53
2023-02-01T09:33:18.856Z,100767.22
2023-02-01T09:35:46.805Z,100786.72
2023-02-01T09:38:14.712Z,100783.94
2023-02-01T09:40:48.671Z,100785.25
2023-02-01T09:43:29.056Z,100783.56
2023-02-01T09:46:05.296Z,100787.50
2023-02-01T09:48:37.278Z,100781.59
2023-02-01T09:51:09.169Z,100771.59
2023-02-01T09:53:40.683Z,100783.25
2023-02-01T09:56:14.206Z,100780.81
2023-02-01T09:58:49.670Z,100783.56
2023-02-01T10:01:20.831Z,100783.00
2023-02-01T10:03:49.054Z,100780.81
2023-02-01T10:06:42.215Z,100789.19
2023-02-01T10:09:21.714Z,100790.38
2023-02-01T10:12:04.176Z,100777.09
2023-02-01T10:14:49.482Z,100801.88
2023-02-01T10:17:29.515Z,100792.03
2023-02-01T10:20:09.326Z,100780.03
2023-02-01T10:23:08.730Z,100789.38
2023-02-01T10:25:38.967Z,100776.22
2023-02-01T10:28:06.902Z,100766.09
2023-02-01T10:30:42.898Z,100780.16
2023-02-01T10:33:18.553Z,100775.19
2023-02-01T10:35:48.087Z,100779.69
2023-02-01T10:38:26.952Z,100775.31
2023-02-01T10:40:57.790Z,100763.91
2023-02-01T10:43:25.696Z,100771.09
2023-02-01T10:45:55.064Z,100763.09
2023-02-01T10:48:23.067Z,100763.78
2023-02-01T10:50:57.463Z,100749.38
2023-02-01T10:53:31.985Z,100741.84
2023-02-01T10:55:59.907Z,100740.75
2023-02-01T10:58:30.361Z,100744.50
2023-02-01T11:01:03.956Z,100725.53
2023-02-01T11:03:43.245Z,100729.34
2023-02-01T11:06:21.800Z,100718.25
2023-02-01T11:08:51.379Z,100702.28
2023-02-01T11:11:20.543Z,100660.94
2023-02-01T11:13:56.505Z,100705.38
2023-02-01T11:16:35.109Z,100704.59
2023-02-01T11:19:03.496Z,100695.72
2023-02-01T11:21:31.925Z,100683.56
2023-02-01T11:24:04.172Z,100681.97
2023-02-01T11:26:33.856Z,100694.19
2023-02-01T11:29:06.388Z,100682.56
2023-02-01T11:31:37.684Z,100682.03
2023-02-01T11:34:11.489Z,100679.03
2023-02-01T11:36:41.215Z,100669.13
2023-02-01T11:39:23.441Z,100667.50
2023-02-01T11:42:02.140Z,100661.94
2023-02-01T11:44:35.678Z,100661.31
2023-02-01T11:47:26.445Z,100649.63
2023-02-01T11:49:56.375Z,100645.56
2023-02-01T11:52:38.561Z,100638.53
2023-02-01T11:55:21.209Z,100643.13
2023-02-01T11:58:02.577Z,100642.53
2023-02-01T12:00:53.194Z,100634.06
2023-02-01T12:04:03.255Z,100630.19
2023-02-01T12:06:41.036Z,100639.25
2023-02-01T12:09:21.491Z,100635.63
2023-02-01T12:12:00.789Z,100630.19
2023-02-01T12:14:47.266Z,100626.53
2023-02-01T12:17:38.299Z,100632.31
2023-02-01T12:20:22.129Z,100625.97
2023-02-01T12:23:02.840Z,100630.97
2023-02-01T12:25:46.387Z,100628.19
2023-02-01T12:28:44.778Z,100630.50
2023-02-01T12:31:30.468Z,100627.53
2023-02-01T12:34:12.799Z,100628.31
2023-02-01T12:36:49.083Z,100633.47
2023-02-01T12:39:25.637Z,100644.13
2023-02-01T12:42:01.257Z,100667.56
2023-02-01T12:44:37.434Z,100661.13
2023-02-01T12:47:11.974Z,100655.41
2023-02-01T12:49:49.532Z,100648.41
2023-02-01T12:52:26.897Z,100660.84
2023-02-01T12:55:01.225Z,100654.69
2023-02-01T12:57:33.607Z,100659.19
2023-02-01T13:00:12.263Z,100653.53
2023-02-01T13:02:44.798Z,100653.69
2023-02-01T13:05:19.632Z,100651.91
2023-02-01T13:07:55.300Z,100638.31
2023-02-01T13:10:31.349Z,100645.66
2023-02-01T13:13:04.547Z,100648.13
2023-02-01T13:15:38.628Z,100640.38
2023-02-01T13:18:10.410Z,100631.97
2023-02-01T13:20:44.966Z,100631.50
2023-02-01T13:23:24.707Z,100630.69
2023-02-01T13:25:55.288Z,100624.22
2023-02-01T13:28:30.256Z,100624.41
2023-02-01T13:31:17.038Z,100627.22
2023-02-01T13:34:26.372Z,100634.97
2023-02-01T13:37:07.369Z,100640.56
2023-02-01T13:39:55.382Z,100625.97
2023-02-01T13:42:27.104Z,100646.31
2023-02-01T13:44:59.904Z,100636.34
2023-02-01T13:47:31.991Z,100630.59
2023-02-01T13:50:02.814Z,100622.84
2023-02-01T13:52:44.307Z,100615.50
2023-02-01T13:55:33.161Z,100610.44
2023-02-01T13:58:27.290Z,100596.00
2023-02-01T14:01:45.662Z,100625.44
2023-02-01T14:04:47.128Z,100608.75
2023-02-01T14:07:22.622Z,100624.88
2023-02-01T14:09:50.650Z,100649.13
2023-02-01T14:12:49.044Z,100668.13
2023-02-01T14:15:26.750Z,100665.94
2023-02-01T14:17:55.457Z,100641.25
2023-02-01T14:20:52.386Z,100664.06
2023-02-01T14:23:29.399Z,100655.03
2023-02-01T14:26:19.665Z,100614.31
2023-02-01T14:28:54.671Z,100667.03
2023-02-01T14:31:45.839Z,100642.03
2023-02-01T14:34:33.849Z,100696.53
2023-02-01T14:37:07.675Z,100689.44
2023-02-01T14:39:48.399Z,100714.34
2023-02-01T14:42:24.801Z,100719.41
2023-02-01T14:44:59.248Z,100721.84
2023-02-01T14:47:32.002Z,100690.56
2023-02-01T14:50:09.696Z,100694.34
2023-02-01T14:52:43.599Z,100702.97
2023-02-01T14:55:19.905Z,100709.56
2023-02-01T14:57:51.862Z,100703.94
2023-02-01T15:00:23.696Z,100708.59
2023-02-01T15:02:52.672Z,100700.59
2023-02-01T15:05:41.320Z,100712.34
2023-02-01T15:08:19.670Z,100704.75
2023-02-01T15:10:52.436Z,100709.97
2023-02-01T15:13:23.149Z,100705.72
2023-02-01T15:16:11.584Z,100710.47
2023-02-01T15:18:40.365Z,100714.72
2023-02-01T15:21:27.513Z,100703.03
2023-02-01T15:24:13.160Z,100713.06
2023-02-01T15:26:42.901Z,100716.41
2023-02-01T15:29:15.389Z,100716.56
2023-02-01T15:31:45.637Z,100716.22
2023-02-01T15:34:14.416Z,100715.78
2023-02-01T15:36:56.643Z,100725.03
2023-02-01T15:39:32.091Z,100728.38
2023-02-01T15:42:14.824Z,100726.53
2023-02-01T15:44:45.049Z,100748.44
2023-02-01T15:47:18.442Z,100745.19
2023-02-01T15:49:49.454Z,100735.81
2023-02-01T15:52:29.097Z,100739.19
2023-02-01T15:54:59.558Z,100752.16
2023-02-01T15:57:32.744Z,100742.63
2023-02-01T16:00:04.248Z,100742.31
2023-02-01T16:02:39.080Z,100745.06
2023-02-01T16:05:29.088Z,100738.97
2023-02-01T16:08:04.845Z,100736.09
2023-02-01T16:10:40.000Z,100739.28
2023-02-01T16:13:09.499Z,100733.03
2023-02-01T16:15:38.042Z,100740.84
2023-02-01T16:18:06.206Z,100739.56
2023-02-01T16:20:36.368Z,100747.31
2023-02-01T16:23:04.812Z,100747.50
2023-02-01T16:25:32.741Z,100744.94
2023-02-01T16:28:00.817Z,100757.94
2023-02-01T16:30:30.218Z,100757.84
2023-02-01T16:33:00.247Z,100764.47
2023-02-01T16:35:32.353Z,100766.13
2023-02-01T16:38:00.666Z,100766.94
2023-02-01T16:40:28.567Z,100767.41
2023-02-01T16:42:57.200Z,100768.44
2023-02-01T16:45:25.576Z,100768.16
2023-02-01T16:47:57.299Z,100766.69
2023-02-01T16:50:27.590Z,100771.56
2023-02-01T16:52:55.434Z,100764.31
2023-02-01T16:55:24.302Z,100772.00
2023-02-01T16:57:52.761Z,100774.09
2023-02-01T17:00:25.088Z,100778.59
2023-02-01T17:02:55.216Z,100776.66
2023-02-01T17:05:23.715Z,100771.34
2023-02-01T17:07:52.401Z,100782.16
2023-02-01T17:10:33.135Z,100785.59
2023-02-01T17:13:02.260Z,100792.38
2023-02-01T17:15:34.902Z,100793.50
2023-02-01T17:18:04.775Z,100794.94
2023-02-01T17:20:33.843Z,100792.06
2023-02-01T17:23:02.282Z,100785.63
2023-02-01T17:25:32.788Z,100801.94
2023-02-01T17:28:00.919Z,100788.06
2023-02-01T17:30:29.558Z,100812.47
2023-02-01T17:32:57.699Z,100809.69
2023-02-01T17:35:29.084Z,100808.56
2023-02-01T17:37:56.947Z,100812.28
2023-02-01T17:40:25.132Z,100807.34
2023-02-01T17:42:57.589Z,100809.13
2023-02-01T17:45:36.410Z,100799.91
2023-02-01T17:48:05.965Z,100810.06
2023-02-01T17:50:38.861Z,100798.50
2023-02-01T17:53:10.000Z,100803.97
2023-02-01T17:55:39.787Z,100795.06
2023-02-01T17:58:07.646Z,100797.63
2023-02-01T18:00:37.958Z,100800.38
2023-02-01T18:03:06.066Z,100810.09
2023-02-01T18:05:43.242Z,100802.09
2023-02-01T18:08:11.425Z,100804.09
2023-02-01T18:10:39.244Z,100796.09
2023-02-01T18:13:07.237Z,100789.22
2023-02-01T18:15:36.152Z,100804.97
2023-02-01T18:18:04.089Z,100800.53
2023-02-01T18:20:32.072Z,100778.28
2023-02-01T18:23:02.315Z,100793.81
2023-02-01T18:25:37.140Z,100790.91
2023-02-01T18:28:05.220Z,100793.13
2023-02-01T18:30:34.776Z,100793.84
2023-02-01T18:33:02.951Z,100792.66
2023-02-01T18:35:34.334Z,100797.00
2023-02-01T18:38:03.737Z,100794.63
2023-02-01T18:40:33.923Z,100804.41
2023-02-01T18:43:02.104Z,100795.94
2023-02-01T18:45:32.778Z,100794.22
2023-02-01T18:48:01.118Z,100798.66
2023-02-01T18:50:30.701Z,100802.75
2023-02-01T18:53:00.533Z,100793.19
2023-02-01T18:55:32.509Z,100791.22
2023-02-01T18:58:00.847Z,100806.59
2023-02-01T19:00:29.965Z,100792.63
2023-02-01T19:02:57.872Z,100793.88
2023-02-01T19:05:26.816Z,100800.81
2023-02-01T19:07:54.922Z,100796.13
2023-02-01T19:10:24.459Z,100787.03
2023-02-01T19:12:55.747Z,100797.59
2023-02-01T19:15:23.797Z,100784.34
2023-02-01T19:17:54.527Z,100774.13
2023-02-01T19:20:24.928Z,100777.03
2023-02-01T19:22:53.237Z,100764.63
2023-02-01T19:25:23.181Z,100768.81
2023-02-01T19:27:53.808Z,100774.56
2023-02-01T19:30:23.315Z,100781.97
2023-02-01T19:32:52.344Z,100796.81
2023-02-01T19:35:22.401Z,100801.09
2023-02-01T19:37:50.662Z,100814.56
2023-02-01T19:40:20.834Z,100818.13
2023-02-01T19:42:49.163Z,100813.19
2023-02-01T19:45:19.022Z,100816.97
2023-02-01T19:47:46.892Z,100830.22
2023-02-01T19:50:19.800Z,100840.50
2023-02-01T19:52:47.740Z,100843.03
2023-02-01T19:55:15.945Z,100834.28
2023-02-01T19:57:44.967Z,100834.94
2023-02-01T20:00:13.404Z,100852.28
2023-02-01T20:02:43.822Z,100838.31
2023-02-01T20:05:11.927Z,100832.09
2023-02-01T20:07:40.129Z,100827.66
2023-02-01T20:10:09.806Z,100820.03
2023-02-01T20:12:37.915Z,100832.78
2023-02-01T20:15:08.087Z,100842.88
2023-02-01T20:17:37.849Z,100844.75
2023-02-01T20:20:07.861Z,100857.91
2023-02-01T20:22:35.819Z,100837.53
2023-02-01T20:25:04.568Z,100834.16
2023-02-01T20:27:33.260Z,100822.69
2023-02-01T20:30:01.232Z,100830.88
2023-02-01T20:32:29.181Z,100819.72
2023-02-01T20:34:56.998Z,100816.91
2023-02-01T20:37:26.266Z,100817.06
2023-02-01T20:39:54.534Z,100817.94
2023-02-01T20:42:22.416Z,100821.81
2023-02-01T20:44:50.289Z,100830.38
2023-02-01T20:47:18.395Z,100823.81
2023-02-01T20:49:46.240Z,100833.50
2023-02-01T20:52:14.338Z,100821.16
2023-02-01T20:54:43.895Z,100828.28
2023-02-01T20:57:11.902Z,100824.75
2023-02-01T20:59:39.831Z,100828.94
2023-02-01T21:02:08.801Z,100833.66
2023-02-01T21:04:37.334Z,100834.47
2023-02-01T21:07:05.418Z,100819.66
2023-02-01T21:09:33.275Z,100836.25
2023-02-01T21:12:02.582Z,100837.97
2023-02-01T21:14:30.808Z,100837.41
2023-02-01T21:16:58.732Z,100833.75
2023-02-01T21:19:26.999Z,100831.53
2023-02-01T21:21:55.180Z,100836.84
2023-02-01T21:24:23.194Z,100849.47
2023-02-01T21:26:51.079Z,100853.91
2023-02-01T21:29:20.404Z,100858.44
2023-02-01T21:31:48.340Z,100863.81
2023-02-01T21:34:16.390Z,100865.94
2023-02-01T21:36:44.281Z,100860.88
2023-02-01T21:39:12.702Z,100861.38
2023-02-01T21:41:58.064Z,100865.53
2023-02-01T21:44:27.436Z,100863.94
2023-02-01T21:46:55.615Z,100875.66
2023-02-01T21:49:25.524Z,100870.91
2023-02-01T21:51:54.029Z,100883.19
2023-02-01T21:54:22.037Z,100871.69
2023-02-01T21:56:49.969Z,100867.25
2023-02-01T21:59:18.086Z,100884.00
2023-02-01T22:01:47.341Z,100878.50
2023-02-01T22:04:15.155Z,100875.34
2023-02-01T22:06:46.128Z,100877.69
2023-02-01T22:09:17.929Z,100860.13
2023-02-01T22:11:46.204Z,100880.19
2023-02-01T22:14:14.765Z,100889.72
2023-02-01T22:16:43.012Z,100888.53
2023-02-01T22:19:13.514Z,100888.94
2023-02-01T22:21:42.195Z,100899.06
2023-02-01T22:24:11.599Z,100878.34
2023-02-01T22:26:40.024Z,100892.81
2023-02-01T22:29:08.633Z,100913.25
2023-02-01T22:31:37.034Z,100897.25
2023-02-01T22:34:05.017Z,100901.41
2023-02-01T22:36:34.509Z,100902.22
2023-02-01T22:39:02.363Z,100898.66
2023-02-01T22:41:30.392Z,100911.47
2023-02-01T22:43:58.261Z,100915.06
2023-02-01T22:46:26.833Z,100916.50
2023-02-01T22:48:55.406Z,100935.06
2023-02-01T22:51:26.289Z,100934.59
2023-02-01T22:53:58.022Z,100927.94
2023-02-01T22:56:27.289Z,100924.28
2023-02-01T22:58:56.510Z,100946.44
2023-02-01T23:01:24.842Z,100937.97
2023-02-01T23:03:56.702Z,100936.03
2023-02-01T23:06:24.889Z,100939.75
2023-02-01T23:08:57.566Z,100949.78
2023-02-01T23:11:26.174Z,100951.00
2023-02-01T23:13:54.416Z,100944.09
2023-02-01T23:16:23.008Z,100966.09
2023-02-01T23:18:51.306Z,100955.00
2023-02-01T23:21:21.711Z,100957.13
2023-02-01T23:23:52.079Z,100954.28
2023-02-01T23:26:22.108Z,100960.38
2023-02-01T23:28:52.473Z,100952.50
2023-02-01T23:31:20.453Z,100959.38
2023-02-01T23:33:49.086Z,100968.34
2023-02-01T23:36:18.416Z,100970.91
2023-02-01T23:38:47.528Z,100960.47
2023-02-01T23:41:18.705Z,100961.75
2023-02-01T23:44:00.458Z,100984.72
2023-02-01T23:46:32.785Z,100980.97
2023-02-01T23:49:01.729Z,100978.69
2023-02-01T23:51:30.433Z,100973.03
2023-02-01T23:53:58.900Z,100981.31
2023-02-01T23:56:29.549Z,100985.38
2023-02-01T23:58:58.864Z,100981.06
