createdAt,value
2019-05-11T00:00:33.502Z,0.00
2019-05-11T00:01:33.492Z,0.00
2019-05-11T00:02:33.513Z,0.00
2019-05-11T00:03:33.519Z,0.00
2019-05-11T00:04:33.459Z,0.00
2019-05-11T00:05:33.446Z,0.00
2019-05-11T00:06:33.435Z,0.00
2019-05-11T00:07:33.441Z,0.00
2019-05-11T00:08:33.439Z,0.00
2019-05-11T00:09:33.405Z,0.00
2019-05-11T00:10:33.393Z,0.00
2019-05-11T00:11:33.379Z,0.00
2019-05-11T00:12:33.371Z,0.00
2019-05-11T00:13:33.380Z,0.00
2019-05-11T00:14:33.347Z,0.00
2019-05-11T00:15:33.340Z,0.00
2019-05-11T00:16:33.325Z,0.00
2019-05-11T00:17:33.317Z,0.00
2019-05-11T00:18:33.323Z,0.00
2019-05-11T00:19:33.293Z,0.00
2019-05-11T00:20:33.280Z,0.00
2019-05-11T00:21:33.271Z,0.00
2019-05-11T00:22:33.281Z,0.00
2019-05-11T00:23:33.245Z,0.00
2019-05-11T00:24:33.243Z,0.00
2019-05-11T00:25:33.248Z,0.00
2019-05-11T00:26:33.217Z,0.00
2019-05-11T00:27:33.204Z,0.00
2019-05-11T00:28:33.191Z,0.00
2019-05-11T00:29:33.209Z,0.00
2019-05-11T00:30:33.168Z,0.00
2019-05-11T00:31:33.202Z,0.00
2019-05-11T00:32:33.149Z,0.00
2019-05-11T00:33:33.169Z,0.00
2019-05-11T00:34:33.139Z,0.00
2019-05-11T00:35:33.674Z,0.00
2019-05-11T00:36:33.102Z,0.00
2019-05-11T00:37:33.192Z,0.00
2019-05-11T00:38:33.078Z,0.00
2019-05-11T00:39:33.163Z,0.00
2019-05-11T00:40:33.080Z,0.00
2019-05-11T00:41:33.046Z,0.00
2019-05-11T00:42:33.039Z,0.00
2019-05-11T00:43:33.065Z,0.00
2019-05-11T00:44:33.017Z,0.00
2019-05-11T00:45:33.027Z,0.00
2019-05-11T00:46:32.989Z,0.00
2019-05-11T00:47:32.980Z,0.00
2019-05-11T00:48:32.967Z,0.00
2019-05-11T00:49:32.955Z,0.00
2019-05-11T00:50:39.396Z,0.00
2019-05-11T00:51:33.932Z,0.00
2019-05-11T00:52:32.923Z,0.00
2019-05-11T00:53:32.965Z,0.00
2019-05-11T00:54:32.901Z,0.00
2019-05-11T00:55:32.888Z,0.00
2019-05-11T00:56:32.878Z,0.00
2019-05-11T00:57:32.866Z,0.00
2019-05-11T00:58:32.895Z,0.00
2019-05-11T00:59:32.847Z,0.00
2019-05-11T01:00:32.838Z,0.00
2019-05-11T01:01:32.825Z,0.00
2019-05-11T01:02:32.815Z,0.00
2019-05-11T01:03:32.826Z,0.00
2019-05-11T01:04:32.811Z,0.00
2019-05-11T01:05:32.780Z,0.00
2019-05-11T01:06:32.793Z,0.00
2019-05-11T01:07:32.755Z,0.00
2019-05-11T01:08:32.744Z,0.00
2019-05-11T01:09:32.736Z,0.00
2019-05-11T01:10:41.708Z,0.00
2019-05-11T01:11:33.745Z,0.00
2019-05-11T01:12:32.699Z,0.00
2019-05-11T01:13:32.689Z,0.00
2019-05-11T01:14:32.676Z,0.00
2019-05-11T01:15:32.663Z,0.00
2019-05-11T01:16:32.657Z,0.00
2019-05-11T01:17:32.660Z,0.00
2019-05-11T01:18:32.631Z,0.00
2019-05-11T01:19:32.651Z,0.00
2019-05-11T01:20:32.611Z,0.00
2019-05-11T01:21:32.599Z,0.00
2019-05-11T01:22:32.586Z,0.00
2019-05-11T01:23:32.576Z,0.00
2019-05-11T01:24:32.597Z,0.00
2019-05-11T01:25:32.577Z,0.00
2019-05-11T01:26:32.545Z,0.00
2019-05-11T01:27:32.528Z,0.00
2019-05-11T01:28:32.523Z,0.00
2019-05-11T01:29:32.506Z,0.00
2019-05-11T01:30:32.514Z,0.00
2019-05-11T01:31:32.483Z,0.00
2019-05-11T01:32:32.474Z,0.00
2019-05-11T01:33:32.472Z,0.00
2019-05-11T01:34:32.474Z,0.00
2019-05-11T01:35:32.458Z,0.00
2019-05-11T01:36:32.487Z,0.00
2019-05-11T01:37:32.419Z,0.00
2019-05-11T01:38:32.408Z,0.00
2019-05-11T01:39:32.398Z,0.00
2019-05-11T01:40:32.412Z,0.00
2019-05-11T01:41:32.372Z,0.00
2019-05-11T01:42:32.396Z,0.00
2019-05-11T01:43:32.351Z,0.00
2019-05-11T01:44:32.338Z,0.00
2019-05-11T01:45:32.336Z,0.00
2019-05-11T01:46:32.315Z,0.00
2019-05-11T01:47:32.328Z,0.00
2019-05-11T01:48:32.294Z,0.00
2019-05-11T01:49:32.315Z,0.00
2019-05-11T01:50:32.296Z,0.00
2019-05-11T01:51:32.261Z,0.00
2019-05-11T01:52:32.251Z,0.00
2019-05-11T01:53:32.240Z,0.00
2019-05-11T01:54:32.245Z,0.00
2019-05-11T01:55:32.237Z,0.00
2019-05-11T01:56:32.219Z,0.00
2019-05-11T01:57:32.193Z,0.00
2019-05-11T01:58:32.221Z,0.00
2019-05-11T01:59:32.170Z,0.00
2019-05-11T02:00:32.184Z,0.00
2019-05-11T02:01:32.148Z,0.00
2019-05-11T02:02:32.139Z,0.00
2019-05-11T02:03:32.127Z,0.00
2019-05-11T02:04:32.141Z,0.00
2019-05-11T02:05:32.108Z,0.00
2019-05-11T02:06:32.092Z,0.00
2019-05-11T02:07:32.081Z,0.00
2019-05-11T02:08:32.070Z,0.00
2019-05-11T02:09:32.082Z,0.00
2019-05-11T02:10:32.054Z,0.00
2019-05-11T02:11:32.039Z,0.00
2019-05-11T02:12:32.033Z,0.00
2019-05-11T02:13:32.016Z,0.00
2019-05-11T02:14:32.026Z,0.00
2019-05-11T02:15:31.999Z,0.00
2019-05-11T02:16:31.980Z,0.00
2019-05-11T02:17:31.994Z,0.00
2019-05-11T02:18:31.959Z,0.00
2019-05-11T02:19:31.953Z,0.00
2019-05-11T02:20:31.954Z,0.00
2019-05-11T02:21:31.924Z,0.00
2019-05-11T02:22:31.913Z,0.00
2019-05-11T02:23:31.906Z,0.00
2019-05-11T02:24:31.915Z,0.00
2019-05-11T02:25:31.879Z,0.00
2019-05-11T02:26:31.869Z,0.00
2019-05-11T02:27:31.857Z,0.00
2019-05-11T02:28:31.865Z,0.00
2019-05-11T02:29:31.843Z,0.00
2019-05-11T02:30:31.824Z,0.00
2019-05-11T02:31:31.851Z,0.00
2019-05-11T02:32:31.803Z,0.00
2019-05-11T02:33:31.825Z,0.00
2019-05-11T02:34:31.780Z,0.00
2019-05-11T02:35:31.775Z,0.00
2019-05-11T02:36:31.764Z,0.00
2019-05-11T02:37:31.776Z,0.00
2019-05-11T02:38:31.758Z,0.00
2019-05-11T02:39:31.739Z,0.00
2019-05-11T02:40:31.739Z,0.00
2019-05-11T02:41:36.489Z,0.00
2019-05-11T02:42:32.688Z,0.00
2019-05-11T02:43:31.705Z,0.00
2019-05-11T02:44:31.672Z,0.00
2019-05-11T02:45:31.692Z,0.00
2019-05-11T02:46:31.702Z,0.00
2019-05-11T02:47:31.642Z,0.00
2019-05-11T02:48:31.622Z,0.00
2019-05-11T02:49:31.612Z,0.00
2019-05-11T02:50:31.624Z,0.00
2019-05-11T02:51:31.591Z,0.00
2019-05-11T02:52:31.580Z,0.00
2019-05-11T02:53:31.569Z,0.00
2019-05-11T02:54:31.556Z,0.00
2019-05-11T02:55:31.559Z,0.00
2019-05-11T02:56:31.539Z,0.00
2019-05-11T02:57:31.531Z,0.00
2019-05-11T02:58:31.537Z,0.00
2019-05-11T02:59:31.503Z,0.00
2019-05-11T03:00:31.488Z,0.00
2019-05-11T03:01:31.479Z,0.00
2019-05-11T03:02:31.489Z,0.00
2019-05-11T03:03:31.456Z,0.00
2019-05-11T03:04:31.472Z,0.00
2019-05-11T03:05:31.432Z,0.00
2019-05-11T03:06:31.428Z,0.00
2019-05-11T03:07:31.439Z,0.00
2019-05-11T03:08:31.401Z,4.00
2019-05-11T03:09:31.394Z,4.00
2019-05-11T03:10:31.386Z,0.00
2019-05-11T03:11:31.392Z,0.00
2019-05-11T03:12:31.356Z,4.00
2019-05-11T03:13:31.345Z,0.00
2019-05-11T03:14:31.331Z,4.00
2019-05-11T03:15:31.326Z,4.00
2019-05-11T03:16:31.334Z,4.00
2019-05-11T03:17:31.299Z,4.00
2019-05-11T03:18:31.288Z,8.00
2019-05-11T03:19:31.305Z,4.00
2019-05-11T03:20:31.268Z,8.00
2019-05-11T03:21:31.281Z,8.00
2019-05-11T03:22:31.249Z,8.00
2019-05-11T03:23:31.255Z,8.00
2019-05-11T03:24:31.222Z,8.00
2019-05-11T03:25:31.235Z,8.00
2019-05-11T03:26:31.222Z,12.00
2019-05-11T03:27:31.190Z,12.00
2019-05-11T03:28:31.180Z,16.00
2019-05-11T03:29:31.164Z,16.00
2019-05-11T03:30:31.159Z,20.00
2019-05-11T03:31:31.173Z,20.00
2019-05-11T03:32:31.142Z,24.00
2019-05-11T03:33:31.144Z,28.00
2019-05-11T03:34:31.110Z,32.00
2019-05-11T03:35:31.098Z,36.00
2019-05-11T03:36:31.087Z,40.00
2019-05-11T03:37:31.082Z,48.00
2019-05-11T03:38:31.093Z,52.00
2019-05-11T03:39:31.061Z,56.00
2019-05-11T03:40:31.042Z,64.00
2019-05-11T03:41:31.030Z,72.00
2019-05-11T03:42:31.036Z,80.00
2019-05-11T03:43:31.009Z,84.00
2019-05-11T03:44:31.034Z,88.00
2019-05-11T03:45:30.985Z,96.00
2019-05-11T03:46:30.987Z,104.00
2019-05-11T03:47:30.963Z,108.00
2019-05-11T03:48:30.956Z,116.00
2019-05-11T03:49:30.970Z,120.00
2019-05-11T03:50:30.932Z,128.00
2019-05-11T03:51:30.924Z,136.00
2019-05-11T03:52:30.911Z,144.00
2019-05-11T03:53:30.922Z,156.00
2019-05-11T03:54:30.884Z,168.00
2019-05-11T03:55:30.884Z,176.00
2019-05-11T03:56:30.864Z,184.00
2019-05-11T03:57:30.851Z,192.00
2019-05-11T03:58:30.871Z,204.00
2019-05-11T03:59:30.835Z,204.00
2019-05-11T04:00:30.822Z,208.00
2019-05-11T04:01:30.814Z,208.00
2019-05-11T04:02:30.796Z,216.00
2019-05-11T04:03:30.814Z,224.00
2019-05-11T04:04:30.801Z,236.00
2019-05-11T04:05:30.771Z,252.00
2019-05-11T04:06:30.779Z,272.00
2019-05-11T04:07:30.740Z,292.00
2019-05-11T04:08:30.728Z,316.00
2019-05-11T04:09:30.741Z,340.00
2019-05-11T04:10:30.708Z,360.00
2019-05-11T04:11:30.694Z,380.00
2019-05-11T04:12:35.486Z,392.00
2019-05-11T04:13:31.673Z,392.00
2019-05-11T04:14:30.672Z,392.00
2019-05-11T04:15:30.651Z,384.00
2019-05-11T04:16:30.664Z,372.00
2019-05-11T04:17:30.632Z,360.00
2019-05-11T04:18:30.613Z,352.00
2019-05-11T04:19:30.627Z,348.00
2019-05-11T04:20:30.596Z,348.00
2019-05-11T04:21:30.589Z,356.00
2019-05-11T04:22:30.594Z,368.00
2019-05-11T04:23:30.557Z,384.00
2019-05-11T04:24:30.545Z,404.00
2019-05-11T04:25:30.565Z,420.00
2019-05-11T04:26:30.525Z,436.00
2019-05-11T04:27:30.512Z,444.00
2019-05-11T04:28:30.592Z,456.00
2019-05-11T04:29:30.489Z,472.00
2019-05-11T04:30:30.505Z,484.00
2019-05-11T04:31:30.476Z,504.00
2019-05-11T04:32:30.456Z,512.00
2019-05-11T04:33:33.047Z,524.00
2019-05-11T04:34:30.460Z,520.00
2019-05-11T04:35:30.467Z,516.00
2019-05-11T04:36:30.411Z,500.00
2019-05-11T04:37:30.401Z,488.00
2019-05-11T04:38:30.394Z,484.00
2019-05-11T04:39:30.390Z,484.00
2019-05-11T04:40:30.390Z,488.00
2019-05-11T04:41:30.357Z,484.00
2019-05-11T04:42:30.347Z,472.00
2019-05-11T04:43:30.341Z,460.00
2019-05-11T04:44:30.349Z,440.00
2019-05-11T04:45:30.312Z,416.00
2019-05-11T04:46:30.397Z,408.00
2019-05-11T04:47:30.355Z,408.00
2019-05-11T04:48:30.281Z,420.00
2019-05-11T04:49:30.293Z,436.00
2019-05-11T04:50:30.256Z,444.00
2019-05-11T04:51:30.243Z,444.00
2019-05-11T04:52:30.235Z,436.00
2019-05-11T04:53:30.227Z,416.00
2019-05-11T04:54:30.224Z,392.00
2019-05-11T04:55:30.318Z,372.00
2019-05-11T04:56:30.194Z,356.00
2019-05-11T04:57:30.181Z,348.00
2019-05-11T04:58:30.189Z,344.00
2019-05-11T04:59:30.157Z,348.00
2019-05-11T05:00:30.149Z,356.00
2019-05-11T05:01:30.134Z,376.00
2019-05-11T05:02:30.120Z,396.00
2019-05-11T05:03:40.190Z,412.00
2019-05-11T05:04:31.099Z,428.00
2019-05-11T05:05:30.088Z,440.00
2019-05-11T05:06:30.076Z,448.00
2019-05-11T05:07:30.089Z,456.00
2019-05-11T05:08:30.055Z,460.00
2019-05-11T05:09:30.106Z,460.00
2019-05-11T05:10:30.031Z,460.00
2019-05-11T05:11:30.572Z,468.00
2019-05-11T05:12:31.007Z,476.00
2019-05-11T05:13:31.500Z,492.00
2019-05-11T05:14:30.001Z,524.00
2019-05-11T05:15:29.975Z,560.00
2019-05-11T05:16:31.483Z,612.00
2019-05-11T05:17:29.978Z,672.00
2019-05-11T05:18:29.942Z,744.00
2019-05-11T05:19:29.933Z,812.00
2019-05-11T05:20:29.948Z,872.00
2019-05-11T05:21:29.934Z,916.00
2019-05-11T05:22:29.920Z,936.00
2019-05-11T05:23:29.909Z,948.00
2019-05-11T05:24:29.876Z,952.00
2019-05-11T05:25:29.863Z,952.00
2019-05-11T05:26:29.854Z,964.00
2019-05-11T05:27:29.843Z,984.00
2019-05-11T05:28:29.854Z,1008.00
2019-05-11T05:29:29.823Z,1048.00
2019-05-11T05:30:29.808Z,1100.00
2019-05-11T05:31:29.797Z,1168.00
2019-05-11T05:32:29.788Z,1240.00
2019-05-11T05:33:29.806Z,1328.00
2019-05-11T05:34:29.767Z,1424.00
2019-05-11T05:35:29.755Z,1520.00
2019-05-11T05:36:29.746Z,1616.00
2019-05-11T05:37:29.732Z,1712.00
2019-05-11T05:38:29.740Z,1788.00
2019-05-11T05:39:29.709Z,1848.00
2019-05-11T05:40:29.697Z,1888.00
2019-05-11T05:41:29.711Z,1908.00
2019-05-11T05:42:29.672Z,1908.00
2019-05-11T05:43:29.668Z,1888.00
2019-05-11T05:44:29.654Z,1844.00
2019-05-11T05:45:29.685Z,1792.00
2019-05-11T05:46:29.631Z,1764.00
2019-05-11T05:47:29.616Z,1756.00
2019-05-11T05:48:29.640Z,1784.00
2019-05-11T05:49:29.598Z,1836.00
2019-05-11T05:50:29.581Z,1900.00
2019-05-11T05:51:29.600Z,1952.00
2019-05-11T05:52:29.596Z,1972.00
2019-05-11T05:53:29.595Z,1956.00
2019-05-11T05:54:29.567Z,1916.00
2019-05-11T05:55:29.555Z,1860.00
2019-05-11T05:56:29.547Z,1808.00
2019-05-11T05:57:29.536Z,1768.00
2019-05-11T05:58:29.553Z,1764.00
2019-05-11T05:59:29.513Z,1788.00
2019-05-11T06:00:29.547Z,1836.00
2019-05-11T06:01:29.460Z,1888.00
2019-05-11T06:02:29.447Z,1932.00
2019-05-11T06:03:29.435Z,1972.00
2019-05-11T06:04:29.429Z,1984.00
2019-05-11T06:05:29.438Z,1992.00
2019-05-11T06:06:29.403Z,2000.00
2019-05-11T06:07:29.389Z,2012.00
2019-05-11T06:08:29.380Z,2036.00
2019-05-11T06:09:29.369Z,2056.00
2019-05-11T06:10:29.377Z,2068.00
2019-05-11T06:11:29.418Z,2060.00
2019-05-11T06:12:29.366Z,2052.00
2019-05-11T06:13:43.991Z,2048.00
2019-05-11T06:14:30.310Z,2056.00
2019-05-11T06:15:29.300Z,2068.00
2019-05-11T06:16:29.289Z,2068.00
2019-05-11T06:17:29.332Z,2064.00
2019-05-11T06:18:29.266Z,2048.00
2019-05-11T06:19:29.255Z,2020.00
2019-05-11T06:20:29.289Z,1980.00
2019-05-11T06:21:29.234Z,1920.00
2019-05-11T06:22:29.220Z,1852.00
2019-05-11T06:23:29.209Z,1784.00
2019-05-11T06:24:29.206Z,1720.00
2019-05-11T06:25:29.260Z,1668.00
2019-05-11T06:26:29.176Z,1612.00
2019-05-11T06:27:29.165Z,1568.00
2019-05-11T06:28:29.184Z,1528.00
2019-05-11T06:29:29.150Z,1492.00
2019-05-11T06:30:29.133Z,1460.00
2019-05-11T06:31:29.119Z,1440.00
2019-05-11T06:32:29.108Z,1444.00
2019-05-11T06:33:29.119Z,1484.00
2019-05-11T06:34:29.084Z,1564.00
2019-05-11T06:35:29.079Z,1676.00
2019-05-11T06:36:29.061Z,1812.00
2019-05-11T06:37:29.052Z,1956.00
2019-05-11T06:38:29.066Z,2084.00
2019-05-11T06:39:29.030Z,2180.00
2019-05-11T06:40:29.021Z,2244.00
2019-05-11T06:41:29.009Z,2292.00
2019-05-11T06:42:28.995Z,2336.00
2019-05-11T06:43:29.006Z,2388.00
2019-05-11T06:44:28.971Z,2472.00
2019-05-11T06:45:28.964Z,2588.00
2019-05-11T06:46:28.989Z,2732.00
2019-05-11T06:47:28.940Z,2880.00
2019-05-11T06:48:28.925Z,2996.00
2019-05-11T06:49:28.919Z,3088.00
2019-05-11T06:50:28.905Z,3124.00
2019-05-11T06:51:28.927Z,3096.00
2019-05-11T06:52:28.892Z,3024.00
2019-05-11T06:53:28.898Z,2928.00
2019-05-11T06:54:28.859Z,2796.00
2019-05-11T06:55:28.853Z,2524.00
2019-05-11T06:56:28.861Z,2200.00
2019-05-11T06:57:28.827Z,2004.00
2019-05-11T06:58:28.841Z,1912.00
2019-05-11T06:59:28.804Z,1756.00
2019-05-11T07:00:28.938Z,1660.00
2019-05-11T07:01:28.782Z,1660.00
2019-05-11T07:02:28.788Z,1632.00
2019-05-11T07:03:28.757Z,1544.00
2019-05-11T07:04:28.759Z,1472.00
2019-05-11T07:05:28.764Z,1472.00
2019-05-11T07:06:30.619Z,1336.00
2019-05-11T07:07:28.711Z,1276.00
2019-05-11T07:08:28.700Z,1284.00
2019-05-11T07:09:28.690Z,1256.00
2019-05-11T07:10:28.700Z,1220.00
2019-05-11T07:11:28.668Z,1164.00
2019-05-11T07:12:28.656Z,1128.00
2019-05-11T07:13:28.669Z,1124.00
2019-05-11T07:14:28.637Z,1140.00
2019-05-11T07:15:28.626Z,1168.00
2019-05-11T07:16:28.644Z,1204.00
2019-05-11T07:17:28.599Z,1252.00
2019-05-11T07:18:28.587Z,1304.00
2019-05-11T07:19:28.582Z,1392.00
2019-05-11T07:20:28.568Z,1504.00
2019-05-11T07:21:28.572Z,1640.00
2019-05-11T07:22:28.547Z,1748.00
2019-05-11T07:23:28.533Z,1840.00
2019-05-11T07:24:28.534Z,1964.00
2019-05-11T07:25:28.532Z,2024.00
2019-05-11T07:26:28.507Z,2036.00
2019-05-11T07:27:28.486Z,2032.00
2019-05-11T07:28:28.474Z,2008.00
2019-05-11T07:29:28.467Z,1976.00
2019-05-11T07:30:28.478Z,1904.00
2019-05-11T07:31:28.562Z,1840.00
2019-05-11T07:32:29.360Z,1788.00
2019-05-11T07:33:28.777Z,1760.00
2019-05-11T07:34:28.407Z,1752.00
2019-05-11T07:35:28.419Z,1756.00
2019-05-11T07:36:28.424Z,1796.00
2019-05-11T07:37:28.400Z,1840.00
2019-05-11T07:38:28.364Z,1868.00
2019-05-11T07:39:28.351Z,1900.00
2019-05-11T07:40:28.361Z,1940.00
2019-05-11T07:41:28.370Z,1984.00
2019-05-11T07:42:28.730Z,2012.00
2019-05-11T07:43:28.826Z,2040.00
2019-05-11T07:44:38.308Z,2048.00
2019-05-11T07:45:29.315Z,2056.00
2019-05-11T07:46:28.896Z,2056.00
2019-05-11T07:47:28.260Z,2056.00
2019-05-11T07:48:28.252Z,2076.00
2019-05-11T07:49:29.200Z,2080.00
2019-05-11T07:50:28.537Z,2112.00
2019-05-11T07:51:28.893Z,2152.00
2019-05-11T07:52:28.847Z,2172.00
2019-05-11T07:53:28.193Z,2196.00
2019-05-11T07:54:28.332Z,2200.00
2019-05-11T07:55:28.408Z,2216.00
2019-05-11T07:56:28.619Z,2232.00
2019-05-11T07:57:28.478Z,2232.00
2019-05-11T07:58:28.637Z,2244.00
2019-05-11T07:59:28.918Z,2256.00
2019-05-11T08:00:28.268Z,2260.00
2019-05-11T08:01:28.428Z,2272.00
2019-05-11T08:02:31.816Z,2276.00
2019-05-11T08:03:28.447Z,2288.00
2019-05-11T08:04:28.780Z,2328.00
2019-05-11T08:05:28.482Z,2376.00
2019-05-11T08:06:28.696Z,2428.00
2019-05-11T08:07:28.633Z,2468.00
2019-05-11T08:08:28.444Z,2528.00
2019-05-11T08:09:28.077Z,2576.00
2019-05-11T08:10:28.295Z,2636.00
2019-05-11T08:11:31.352Z,2656.00
2019-05-11T08:12:28.588Z,2668.00
2019-05-11T08:13:28.362Z,2656.00
2019-05-11T08:14:28.733Z,2632.00
2019-05-11T08:15:28.440Z,2624.00
2019-05-11T08:16:28.714Z,2592.00
2019-05-11T08:17:28.612Z,2548.00
2019-05-11T08:18:28.363Z,2528.00
2019-05-11T08:19:28.403Z,2516.00
2019-05-11T08:20:28.197Z,2536.00
2019-05-11T08:21:28.552Z,2536.00
2019-05-11T08:22:28.540Z,2548.00
2019-05-11T08:23:28.536Z,2548.00
2019-05-11T08:24:28.539Z,2540.00
2019-05-11T08:25:28.679Z,2488.00
2019-05-11T08:26:28.421Z,2468.00
2019-05-11T08:27:28.568Z,2480.00
2019-05-11T08:28:28.754Z,2488.00
2019-05-11T08:29:28.044Z,2512.00
2019-05-11T08:30:27.961Z,2516.00
2019-05-11T08:31:28.098Z,2504.00
2019-05-11T08:32:28.725Z,2484.00
2019-05-11T08:33:28.493Z,2436.00
2019-05-11T08:34:28.608Z,2444.00
2019-05-11T08:35:31.176Z,2428.00
2019-05-11T08:36:28.917Z,2492.00
2019-05-11T08:37:28.389Z,2536.00
2019-05-11T08:38:28.509Z,2640.00
2019-05-11T08:39:28.889Z,2796.00
2019-05-11T08:40:28.928Z,2956.00
2019-05-11T08:41:28.124Z,3096.00
2019-05-11T08:42:28.939Z,3188.00
2019-05-11T08:43:28.511Z,3284.00
2019-05-11T08:44:28.737Z,3276.00
2019-05-11T08:45:28.150Z,3160.00
2019-05-11T08:46:28.058Z,3300.00
2019-05-11T08:47:28.386Z,3380.00
2019-05-11T08:48:28.343Z,3376.00
2019-05-11T08:49:28.700Z,3404.00
2019-05-11T08:50:28.034Z,3376.00
2019-05-11T08:51:28.124Z,3284.00
2019-05-11T08:52:28.220Z,3236.00
2019-05-11T08:53:28.454Z,2988.00
2019-05-11T08:54:28.829Z,3052.00
2019-05-11T08:55:28.980Z,3028.00
2019-05-11T08:56:28.908Z,3112.00
2019-05-11T08:57:28.499Z,3176.00
2019-05-11T08:58:27.856Z,2868.00
2019-05-11T08:59:28.040Z,2680.00
2019-05-11T09:00:28.340Z,2856.00
2019-05-11T09:01:28.667Z,2860.00
2019-05-11T09:02:27.920Z,2644.00
2019-05-11T09:03:28.387Z,2400.00
2019-05-11T09:04:28.893Z,2300.00
2019-05-11T09:05:28.121Z,2232.00
2019-05-11T09:06:28.406Z,2464.00
2019-05-11T09:07:27.874Z,2708.00
2019-05-11T09:08:28.320Z,2928.00
2019-05-11T09:09:28.627Z,2980.00
2019-05-11T09:10:28.252Z,3068.00
2019-05-11T09:11:28.324Z,3620.00
2019-05-11T09:12:28.827Z,3728.00
2019-05-11T09:13:28.061Z,3652.00
2019-05-11T09:14:28.410Z,3900.00
2019-05-11T09:15:36.522Z,4080.00
2019-05-11T09:16:29.500Z,4276.00
2019-05-11T09:17:28.887Z,4300.00
2019-05-11T09:18:28.019Z,4404.00
2019-05-11T09:19:28.411Z,4372.00
2019-05-11T09:20:28.496Z,4356.00
2019-05-11T09:21:28.169Z,4364.00
2019-05-11T09:22:28.298Z,4440.00
2019-05-11T09:23:34.711Z,4428.00
2019-05-11T09:24:28.384Z,4388.00
2019-05-11T09:25:27.748Z,4468.00
2019-05-11T09:26:28.666Z,4540.00
2019-05-11T09:27:28.576Z,4596.00
2019-05-11T09:28:29.317Z,4672.00
2019-05-11T09:29:28.212Z,4688.00
2019-05-11T09:30:28.855Z,4732.00
2019-05-11T09:31:27.953Z,4760.00
2019-05-11T09:32:28.485Z,4664.00
2019-05-11T09:33:28.291Z,4636.00
2019-05-11T09:34:28.859Z,4648.00
2019-05-11T09:35:29.193Z,4720.00
2019-05-11T09:36:28.554Z,4752.00
2019-05-11T09:37:27.725Z,4800.00
2019-05-11T09:38:27.744Z,4792.00
2019-05-11T09:39:28.046Z,4820.00
2019-05-11T09:40:28.342Z,4720.00
2019-05-11T09:41:28.902Z,4564.00
2019-05-11T09:42:28.547Z,4312.00
2019-05-11T09:43:28.320Z,4292.00
2019-05-11T09:44:28.855Z,4220.00
2019-05-11T09:45:27.819Z,4152.00
2019-05-11T09:46:27.870Z,4104.00
2019-05-11T09:47:27.957Z,3944.00
2019-05-11T09:48:28.380Z,3720.00
2019-05-11T09:49:43.322Z,3336.00
2019-05-11T09:50:28.530Z,4132.00
2019-05-11T09:51:28.783Z,4016.00
2019-05-11T09:52:27.605Z,3880.00
2019-05-11T09:53:28.319Z,3900.00
2019-05-11T09:54:28.961Z,3900.00
2019-05-11T09:55:28.298Z,3832.00
2019-05-11T09:56:28.750Z,3712.00
2019-05-11T09:57:27.665Z,3668.00
2019-05-11T09:58:28.044Z,3620.00
2019-05-11T09:59:28.198Z,3556.00
2019-05-11T10:00:28.246Z,3540.00
2019-05-11T10:01:26.749Z,3580.00
2019-05-11T10:02:27.943Z,3544.00
2019-05-11T10:03:28.178Z,3508.00
2019-05-11T10:04:28.828Z,3480.00
2019-05-11T10:05:28.635Z,3312.00
2019-05-11T10:06:28.178Z,3204.00
2019-05-11T10:07:28.582Z,3372.00
2019-05-11T10:08:28.654Z,3484.00
2019-05-11T10:09:28.010Z,3488.00
2019-05-11T10:10:28.758Z,3332.00
2019-05-11T10:11:28.217Z,3256.00
2019-05-11T10:12:28.595Z,3412.00
2019-05-11T10:13:27.886Z,3804.00
2019-05-11T10:14:28.654Z,3844.00
2019-05-11T10:15:27.943Z,3912.00
2019-05-11T10:16:28.095Z,4224.00
2019-05-11T10:17:28.700Z,4300.00
2019-05-11T10:18:28.217Z,4356.00
2019-05-11T10:19:28.470Z,4340.00
2019-05-11T10:20:28.685Z,4020.00
2019-05-11T10:21:27.820Z,3888.00
2019-05-11T10:22:27.866Z,3504.00
2019-05-11T10:23:27.889Z,3664.00
2019-05-11T10:24:28.339Z,3608.00
2019-05-11T10:25:28.504Z,3356.00
2019-05-11T10:26:27.851Z,2640.00
2019-05-11T10:27:27.999Z,2392.00
2019-05-11T10:28:28.467Z,2568.00
2019-05-11T10:29:28.697Z,2840.00
2019-05-11T10:30:28.048Z,2860.00
2019-05-11T10:31:28.244Z,3072.00
2019-05-11T10:32:28.654Z,3228.00
2019-05-11T10:33:28.153Z,3236.00
2019-05-11T10:34:28.482Z,3216.00
2019-05-11T10:35:28.192Z,3080.00
2019-05-11T10:36:27.998Z,2856.00
2019-05-11T10:37:28.287Z,3044.00
2019-05-11T10:38:28.423Z,3316.00
2019-05-11T10:39:27.902Z,3168.00
2019-05-11T10:40:28.182Z,3392.00
2019-05-11T10:41:28.447Z,3640.00
2019-05-11T10:42:27.952Z,3560.00
2019-05-11T10:43:28.695Z,3244.00
2019-05-11T10:44:28.085Z,2944.00
2019-05-11T10:45:28.376Z,3340.00
2019-05-11T10:46:28.229Z,3504.00
2019-05-11T10:47:27.814Z,3816.00
2019-05-11T10:48:28.200Z,3980.00
2019-05-11T10:49:28.642Z,3784.00
2019-05-11T10:50:28.621Z,3776.00
2019-05-11T10:51:28.571Z,3664.00
2019-05-11T10:52:28.397Z,3092.00
2019-05-11T10:53:27.837Z,2948.00
2019-05-11T10:54:28.768Z,2964.00
2019-05-11T10:55:27.956Z,2996.00
2019-05-11T10:56:28.215Z,3088.00
2019-05-11T10:57:28.313Z,3248.00
2019-05-11T10:58:28.356Z,3448.00
2019-05-11T10:59:28.340Z,3560.00
2019-05-11T11:00:28.117Z,3636.00
2019-05-11T11:01:28.383Z,3068.00
2019-05-11T11:02:27.860Z,2772.00
2019-05-11T11:03:28.253Z,3216.00
2019-05-11T11:04:26.063Z,3680.00
2019-05-11T11:05:27.901Z,4012.00
2019-05-11T11:06:28.199Z,3600.00
2019-05-11T11:07:28.621Z,3132.00
2019-05-11T11:08:27.864Z,2844.00
2019-05-11T11:09:28.030Z,2672.00
2019-05-11T11:10:28.432Z,2672.00
2019-05-11T11:11:27.738Z,2996.00
2019-05-11T11:12:27.933Z,3196.00
2019-05-11T11:13:27.964Z,3456.00
2019-05-11T11:14:28.469Z,3676.00
2019-05-11T11:15:25.916Z,4020.00
2019-05-11T11:16:37.041Z,3928.00
2019-05-11T11:17:28.734Z,4372.00
2019-05-11T11:18:25.906Z,3812.00
2019-05-11T11:19:25.869Z,3216.00
2019-05-11T11:20:27.992Z,2368.00
2019-05-11T11:21:27.845Z,2604.00
2019-05-11T11:22:36.968Z,3176.00
2019-05-11T11:23:28.437Z,3780.00
2019-05-11T11:24:28.521Z,4344.00
2019-05-11T11:25:25.814Z,3724.00
2019-05-11T11:26:25.817Z,3560.00
2019-05-11T11:27:25.781Z,4216.00
2019-05-11T11:28:27.881Z,3868.00
2019-05-11T11:29:25.756Z,3208.00
2019-05-11T11:30:25.747Z,3312.00
2019-05-11T11:31:25.758Z,3356.00
2019-05-11T11:32:27.877Z,2896.00
2019-05-11T11:33:27.535Z,2372.00
2019-05-11T11:34:27.842Z,2080.00
2019-05-11T11:35:27.774Z,1676.00
2019-05-11T11:36:25.678Z,1736.00
2019-05-11T11:37:27.934Z,1912.00
2019-05-11T11:38:25.655Z,2360.00
2019-05-11T11:39:28.026Z,2520.00
2019-05-11T11:40:28.105Z,2416.00
2019-05-11T11:41:25.622Z,2636.00
2019-05-11T11:42:25.615Z,2392.00
2019-05-11T11:43:25.625Z,3152.00
2019-05-11T11:44:25.587Z,2648.00
2019-05-11T11:45:25.583Z,2124.00
2019-05-11T11:46:27.303Z,1708.00
2019-05-11T11:47:25.555Z,1616.00
2019-05-11T11:48:27.840Z,1748.00
2019-05-11T11:49:28.068Z,1472.00
2019-05-11T11:50:25.521Z,1196.00
2019-05-11T11:51:25.537Z,964.00
2019-05-11T11:52:27.606Z,896.00
2019-05-11T11:53:27.773Z,1008.00
2019-05-11T11:54:25.475Z,1368.00
2019-05-11T11:55:25.463Z,1152.00
2019-05-11T11:56:25.477Z,1600.00
2019-05-11T11:57:25.446Z,2372.00
2019-05-11T11:58:27.561Z,2328.00
2019-05-11T11:59:25.422Z,1804.00
2019-05-11T12:00:25.406Z,2052.00
2019-05-11T12:01:27.894Z,2796.00
2019-05-11T12:02:25.386Z,3204.00
2019-05-11T12:03:27.538Z,2876.00
2019-05-11T12:04:25.362Z,2688.00
2019-05-11T12:05:25.350Z,2372.00
2019-05-11T12:06:25.377Z,2352.00
2019-05-11T12:07:25.352Z,2420.00
2019-05-11T12:08:25.318Z,3272.00
2019-05-11T12:09:25.307Z,2984.00
2019-05-11T12:10:25.296Z,2680.00
2019-05-11T12:11:27.359Z,2904.00
2019-05-11T12:12:25.272Z,2728.00
2019-05-11T12:13:27.383Z,2432.00
2019-05-11T12:14:25.259Z,2976.00
2019-05-11T12:15:25.265Z,3260.00
2019-05-11T12:16:25.227Z,3048.00
2019-05-11T12:17:25.216Z,2484.00
2019-05-11T12:18:25.205Z,2244.00
2019-05-11T12:19:25.193Z,2084.00
2019-05-11T12:20:25.199Z,1940.00
2019-05-11T12:21:27.514Z,2188.00
2019-05-11T12:22:25.181Z,2484.00
2019-05-11T12:23:25.148Z,2348.00
2019-05-11T12:24:25.140Z,2724.00
2019-05-11T12:25:25.125Z,3244.00
2019-05-11T12:26:25.140Z,3184.00
2019-05-11T12:27:25.102Z,3988.00
2019-05-11T12:28:25.092Z,4960.00