createdAt,value
2022-11-05T00:01:52.429Z,11.80
2022-11-05T00:04:37.843Z,12.03
2022-11-05T00:07:26.918Z,12.27
2022-11-05T00:09:58.179Z,12.60
2022-11-05T00:12:43.510Z,13.73
2022-11-05T00:15:29.170Z,13.70
2022-11-05T00:17:57.336Z,13.40
2022-11-05T00:20:24.572Z,13.10
2022-11-05T00:23:17.721Z,12.90
2022-11-05T00:25:53.669Z,12.93
2022-11-05T00:28:20.600Z,12.20
2022-11-05T00:30:47.767Z,12.97
2022-11-05T00:33:16.964Z,12.43
2022-11-05T00:35:44.534Z,13.43
2022-11-05T00:38:11.597Z,12.83
2022-11-05T00:40:39.436Z,13.03
2022-11-05T00:43:24.651Z,14.30
2022-11-05T00:45:51.863Z,13.00
2022-11-05T00:48:38.793Z,13.03
2022-11-05T00:51:06.433Z,13.40
2022-11-05T00:53:34.000Z,14.43
2022-11-05T00:56:01.536Z,13.57
2022-11-05T00:58:29.225Z,13.97
2022-11-05T01:00:58.223Z,13.63
2022-11-05T01:03:28.782Z,13.83
2022-11-05T01:05:58.187Z,13.33
2022-11-05T01:08:27.515Z,14.43
2022-11-05T01:10:57.272Z,13.53
2022-11-05T01:13:26.651Z,14.50
2022-11-05T01:15:54.845Z,13.93
2022-11-05T01:18:22.676Z,14.73
2022-11-05T01:20:51.650Z,14.07
2022-11-05T01:23:19.054Z,14.50
2022-11-05T01:25:46.817Z,14.57
2022-11-05T01:28:13.633Z,14.80
2022-11-05T01:30:41.254Z,14.97
2022-11-05T01:33:08.542Z,13.73
2022-11-05T01:35:36.007Z,15.10
2022-11-05T01:38:04.300Z,14.67
2022-11-05T01:40:31.663Z,14.97
2022-11-05T01:42:58.533Z,14.97
2022-11-05T01:45:27.413Z,13.87
2022-11-05T01:48:02.873Z,14.07
2022-11-05T01:50:36.377Z,13.97
2022-11-05T01:53:13.136Z,13.70
2022-11-05T01:55:44.473Z,13.90
2022-11-05T01:58:15.367Z,13.63
2022-11-05T02:00:43.797Z,14.30
2022-11-05T02:03:13.131Z,14.37
2022-11-05T02:05:41.844Z,13.77
2022-11-05T02:08:19.022Z,13.83
2022-11-05T02:10:46.502Z,14.10
2022-11-05T02:13:13.521Z,15.13
2022-11-05T02:15:50.338Z,14.73
2022-11-05T02:18:24.901Z,15.10
2022-11-05T02:21:00.528Z,13.80
2022-11-05T02:24:06.311Z,14.13
2022-11-05T02:30:31.449Z,13.57
2022-11-05T02:33:22.107Z,14.57
2022-11-05T02:36:02.363Z,12.83
2022-11-05T02:38:39.138Z,13.80
2022-11-05T02:41:14.249Z,12.93
2022-11-05T02:43:51.066Z,13.10
2022-11-05T02:46:27.194Z,12.87
2022-11-05T02:48:59.980Z,13.27
2022-11-05T02:51:34.098Z,13.20
2022-11-05T02:54:09.068Z,12.23
2022-11-05T02:56:39.695Z,13.07
2022-11-05T02:59:06.601Z,12.00
2022-11-05T03:01:37.804Z,12.53
2022-11-05T03:04:08.366Z,12.60
2022-11-05T03:06:51.424Z,12.43
2022-11-05T03:09:35.103Z,12.80
2022-11-05T03:12:15.385Z,13.80
2022-11-05T03:14:47.959Z,13.00
2022-11-05T03:17:24.587Z,12.50
2022-11-05T03:20:01.547Z,12.33
2022-11-05T03:22:32.995Z,11.93
2022-11-05T03:25:05.677Z,12.03
2022-11-05T03:27:37.401Z,12.93
2022-11-05T03:30:07.337Z,12.37
2022-11-05T03:32:40.232Z,11.60
2022-11-05T03:35:12.506Z,12.20
2022-11-05T03:37:43.109Z,11.03
2022-11-05T03:40:12.142Z,12.00
2022-11-05T03:42:44.867Z,11.87
2022-11-05T03:45:18.285Z,11.33
2022-11-05T03:47:50.868Z,11.27
2022-11-05T03:50:22.421Z,11.20
2022-11-05T03:52:54.347Z,11.03
2022-11-05T03:55:26.176Z,11.10
2022-11-05T03:57:55.956Z,11.27
2022-11-05T04:00:23.722Z,10.70
2022-11-05T04:02:52.512Z,10.67
2022-11-05T04:05:19.538Z,10.53
2022-11-05T04:08:08.709Z,10.50
2022-11-05T04:10:47.284Z,10.47
2022-11-05T04:13:26.331Z,10.23
2022-11-05T04:16:13.730Z,10.23
2022-11-05T04:18:43.057Z,10.60
2022-11-05T04:21:29.774Z,10.17
2022-11-05T04:24:08.799Z,10.37
2022-11-05T04:26:36.010Z,10.17
2022-11-05T04:29:22.291Z,9.63
2022-11-05T04:31:49.237Z,10.53
2022-11-05T04:34:19.213Z,10.37
2022-11-05T04:36:46.223Z,10.57
2022-11-05T04:39:13.324Z,10.17
2022-11-05T04:41:40.144Z,9.43
2022-11-05T04:44:07.018Z,9.93
2022-11-05T04:46:33.956Z,9.57
2022-11-05T04:49:01.087Z,9.20
2022-11-05T04:51:29.212Z,9.40
2022-11-05T04:53:56.078Z,9.93
2022-11-05T04:56:25.225Z,9.77
2022-11-05T04:58:52.666Z,9.67
2022-11-05T05:01:22.082Z,10.50
2022-11-05T05:03:50.914Z,10.57
2022-11-05T05:06:18.784Z,9.87
2022-11-05T05:08:49.617Z,9.43
2022-11-05T05:11:18.675Z,9.07
2022-11-05T05:13:45.675Z,9.37
2022-11-05T05:16:19.597Z,9.10
2022-11-05T05:18:46.837Z,9.40
2022-11-05T05:21:32.779Z,9.07
2022-11-05T05:24:01.745Z,9.73
2022-11-05T05:26:28.741Z,8.57
2022-11-05T05:28:57.093Z,9.70
2022-11-05T05:31:24.382Z,9.93
2022-11-05T05:33:53.789Z,9.87
2022-11-05T05:36:21.325Z,9.80
2022-11-05T05:38:48.282Z,10.40
2022-11-05T05:41:16.985Z,10.93
2022-11-05T05:43:43.834Z,10.43
2022-11-05T05:46:13.131Z,10.50
2022-11-05T05:48:40.116Z,11.40
2022-11-05T05:51:09.293Z,11.00
2022-11-05T05:53:36.862Z,12.53
2022-11-05T05:56:04.563Z,10.77
2022-11-05T05:58:34.285Z,11.53
2022-11-05T06:01:02.679Z,11.57
2022-11-05T06:03:30.076Z,11.80
2022-11-05T06:06:00.927Z,12.20
2022-11-05T06:08:27.911Z,12.73
2022-11-05T06:10:55.551Z,12.20
2022-11-05T06:13:22.481Z,12.30
2022-11-05T06:15:51.065Z,12.50
2022-11-05T06:18:18.124Z,11.13
2022-11-05T06:20:45.661Z,11.93
2022-11-05T06:23:12.886Z,12.60
2022-11-05T06:25:41.557Z,11.83
2022-11-05T06:28:08.550Z,11.70
2022-11-05T06:30:35.383Z,12.50
2022-11-05T06:33:04.589Z,12.33
2022-11-05T06:35:31.563Z,12.03
2022-11-05T06:38:00.322Z,13.20
2022-11-05T06:40:27.411Z,12.80
2022-11-05T06:42:54.836Z,13.00
2022-11-05T06:45:22.044Z,12.70
2022-11-05T06:47:54.850Z,12.90
2022-11-05T06:50:23.137Z,13.03
2022-11-05T06:52:54.312Z,12.73
2022-11-05T06:55:21.137Z,14.60
2022-11-05T06:57:48.288Z,13.73
2022-11-05T07:00:16.153Z,13.20
2022-11-05T07:02:43.390Z,12.87
2022-11-05T07:05:13.299Z,12.33
2022-11-05T07:07:43.374Z,12.53
2022-11-05T07:10:12.741Z,12.63
2022-11-05T07:12:40.175Z,13.57
2022-11-05T07:15:08.623Z,12.40
2022-11-05T07:17:36.027Z,12.07
2022-11-05T07:20:03.827Z,13.17
2022-11-05T07:22:31.249Z,12.93
2022-11-05T07:24:59.573Z,12.80
2022-11-05T07:27:27.078Z,11.60
2022-11-05T07:29:53.919Z,12.13
2022-11-05T07:32:21.202Z,12.77
2022-11-05T07:34:48.201Z,12.47
2022-11-05T07:37:16.950Z,12.40
2022-11-05T07:39:43.790Z,11.73
2022-11-05T07:42:14.141Z,12.33
2022-11-05T07:44:41.334Z,11.50
2022-11-05T07:47:08.431Z,10.90
2022-11-05T07:49:35.404Z,11.47
2022-11-05T07:52:02.665Z,11.50
2022-11-05T07:54:29.596Z,11.73
2022-11-05T07:56:56.785Z,10.43
2022-11-05T07:59:25.014Z,10.70
2022-11-05T08:01:52.140Z,11.00
2022-11-05T08:04:19.164Z,10.67
2022-11-05T08:06:46.029Z,10.40
2022-11-05T08:09:13.409Z,10.63
2022-11-05T08:11:41.443Z,10.30
2022-11-05T08:14:08.485Z,10.60
2022-11-05T08:16:36.750Z,10.40
2022-11-05T08:19:05.155Z,10.87
2022-11-05T08:21:31.995Z,10.67
2022-11-05T08:23:59.324Z,10.90
2022-11-05T08:26:26.218Z,11.43
2022-11-05T08:28:53.643Z,11.30
2022-11-05T08:31:20.592Z,11.13
2022-11-05T08:33:49.150Z,10.90
2022-11-05T08:36:16.015Z,11.33
2022-11-05T08:38:43.600Z,10.70
2022-11-05T08:41:10.506Z,11.30
2022-11-05T08:43:37.687Z,10.87
2022-11-05T08:46:04.682Z,11.43
2022-11-05T08:48:31.870Z,11.00
2022-11-05T08:51:01.720Z,11.83
2022-11-05T08:53:28.603Z,11.97
2022-11-05T08:55:58.820Z,11.17
2022-11-05T08:58:26.161Z,11.30
2022-11-05T09:00:53.195Z,11.67
2022-11-05T09:03:20.465Z,12.07
2022-11-05T09:05:47.373Z,12.57
2022-11-05T09:08:17.386Z,10.97
2022-11-05T09:10:46.915Z,10.10
2022-11-05T09:13:18.814Z,10.77
2022-11-05T09:15:46.849Z,10.17
2022-11-05T09:18:14.846Z,10.87
2022-11-05T09:20:42.164Z,11.20
2022-11-05T09:23:10.832Z,10.73
2022-11-05T09:25:39.359Z,10.37
2022-11-05T09:28:08.208Z,10.83
2022-11-05T09:30:35.048Z,11.00
2022-11-05T09:33:01.937Z,10.80
2022-11-05T09:35:28.822Z,11.70
2022-11-05T09:38:00.775Z,9.93
2022-11-05T09:40:32.086Z,10.57
2022-11-05T09:43:01.785Z,11.10
2022-11-05T09:45:30.354Z,11.40
2022-11-05T09:48:01.482Z,11.00
2022-11-05T09:50:33.468Z,10.73
2022-11-05T09:53:01.294Z,9.87
2022-11-05T09:55:33.558Z,9.67
2022-11-05T09:58:05.017Z,9.33
2022-11-05T10:00:32.746Z,9.30
2022-11-05T10:03:04.104Z,9.67
2022-11-05T10:05:34.092Z,9.27
2022-11-05T10:08:06.066Z,10.00
2022-11-05T10:10:41.187Z,9.87
2022-11-05T10:13:17.727Z,8.57
2022-11-05T10:15:53.046Z,9.40
2022-11-05T10:18:24.931Z,10.30
2022-11-05T10:20:52.276Z,8.67
2022-11-05T10:23:21.520Z,9.70
2022-11-05T10:25:54.491Z,9.50
2022-11-05T10:28:25.807Z,9.57
2022-11-05T10:30:57.887Z,8.77
2022-11-05T10:33:30.606Z,9.37
2022-11-05T10:36:03.797Z,8.73
2022-11-05T10:38:31.679Z,9.47
2022-11-05T10:41:24.405Z,9.63
2022-11-05T10:43:58.306Z,9.40
2022-11-05T10:46:29.973Z,9.97
2022-11-05T10:49:10.559Z,9.77
2022-11-05T10:51:38.436Z,8.67
2022-11-05T10:54:12.138Z,9.23
2022-11-05T10:56:40.578Z,8.77
2022-11-05T10:59:21.953Z,8.53
2022-11-05T11:01:56.786Z,8.97
2022-11-05T11:04:26.689Z,8.30
2022-11-05T11:06:56.762Z,8.00
2022-11-05T11:09:26.804Z,8.50
2022-11-05T11:12:02.278Z,7.83
2022-11-05T11:14:31.474Z,8.83
2022-11-05T11:17:24.795Z,8.13
2022-11-05T11:19:53.526Z,9.17
2022-11-05T11:22:22.045Z,8.13
2022-11-05T11:24:51.265Z,7.67
2022-11-05T11:27:23.006Z,7.43
2022-11-05T11:29:56.781Z,7.50
2022-11-05T11:32:28.277Z,6.13
2022-11-05T11:34:57.225Z,6.23
2022-11-05T11:37:27.940Z,5.53
2022-11-05T11:39:57.303Z,4.53
2022-11-05T11:42:30.056Z,4.97
2022-11-05T11:45:03.180Z,4.40
2022-11-05T11:47:30.238Z,4.73
2022-11-05T11:49:58.702Z,4.97
2022-11-05T11:52:29.576Z,4.90
2022-11-05T11:55:21.210Z,4.60
2022-11-05T11:57:49.908Z,4.37
2022-11-05T12:00:20.506Z,4.70
2022-11-05T12:03:21.772Z,4.47
2022-11-05T12:05:58.777Z,4.30
2022-11-05T12:08:45.557Z,4.97
2022-11-05T12:11:18.763Z,4.70
2022-11-05T12:14:04.006Z,4.27
2022-11-05T12:16:59.842Z,5.20
2022-11-05T12:19:53.511Z,4.77
2022-11-05T12:22:31.130Z,5.00
2022-11-05T12:25:16.326Z,5.33
2022-11-05T12:28:03.159Z,4.93
2022-11-05T12:30:37.379Z,5.23
2022-11-05T12:33:19.960Z,5.27
2022-11-05T12:36:02.702Z,5.80
2022-11-05T12:39:05.667Z,5.40
2022-11-05T12:41:38.909Z,5.87
2022-11-05T12:44:23.225Z,5.60
2022-11-05T12:47:03.837Z,5.40
2022-11-05T12:49:50.175Z,5.17
2022-11-05T12:52:38.027Z,4.90
2022-11-05T12:55:09.712Z,4.80
2022-11-05T12:57:40.890Z,4.70
2022-11-05T13:00:15.179Z,4.10
2022-11-05T13:02:48.934Z,5.30
2022-11-05T13:05:20.910Z,5.13
2022-11-05T13:07:55.332Z,4.87
2022-11-05T13:10:30.065Z,4.63
2022-11-05T13:13:05.066Z,4.10
2022-11-05T13:15:38.210Z,3.80
2022-11-05T13:18:10.397Z,3.33
2022-11-05T13:20:42.661Z,3.40
2022-11-05T13:23:17.407Z,3.70
2022-11-05T13:25:50.098Z,3.53
2022-11-05T13:28:26.139Z,3.90
2022-11-05T13:30:56.401Z,3.63
2022-11-05T13:33:27.624Z,4.10
2022-11-05T13:36:18.943Z,3.67
2022-11-05T13:39:00.235Z,3.30
2022-11-05T13:41:37.032Z,3.00
2022-11-05T13:44:32.755Z,3.57
2022-11-05T13:47:22.975Z,3.60
2022-11-05T13:50:04.399Z,3.10
2022-11-05T13:52:53.654Z,3.40
2022-11-05T13:55:45.346Z,3.17
2022-11-05T13:58:46.692Z,3.10
2022-11-05T14:01:24.506Z,3.20
2022-11-05T14:03:55.968Z,3.53
2022-11-05T14:06:26.026Z,3.50
2022-11-05T14:08:58.461Z,3.80
2022-11-05T14:11:29.182Z,3.63
2022-11-05T14:13:59.420Z,3.70
2022-11-05T14:16:29.533Z,3.47
2022-11-05T14:19:36.309Z,3.50
2022-11-05T14:22:28.973Z,3.77
2022-11-05T14:24:58.322Z,3.47
2022-11-05T14:27:46.116Z,3.40
2022-11-05T14:30:45.218Z,3.57
2022-11-05T14:33:29.165Z,4.07
2022-11-05T14:36:28.697Z,3.70
2022-11-05T14:39:04.129Z,3.80
2022-11-05T14:41:56.222Z,4.07
2022-11-05T14:44:24.635Z,3.80
2022-11-05T14:46:54.869Z,4.20
2022-11-05T14:49:26.009Z,4.13
2022-11-05T14:51:54.857Z,4.20
2022-11-05T14:54:25.687Z,4.23
2022-11-05T14:56:57.534Z,3.90
2022-11-05T15:00:01.846Z,4.67
2022-11-05T15:02:35.940Z,4.50
2022-11-05T15:05:38.840Z,4.30
2022-11-05T15:08:30.104Z,4.50
2022-11-05T15:11:04.766Z,4.40
2022-11-05T15:13:36.466Z,4.27
2022-11-05T15:16:06.209Z,4.33
2022-11-05T15:18:36.818Z,4.50
2022-11-05T15:21:05.226Z,3.87
2022-11-05T15:23:39.196Z,4.40
2022-11-05T15:26:11.416Z,4.80
2022-11-05T15:28:43.644Z,5.50
2022-11-05T15:31:27.178Z,5.10
2022-11-05T15:34:16.417Z,5.90
2022-11-05T15:36:48.191Z,5.10
2022-11-05T15:39:29.537Z,4.80
2022-11-05T15:41:58.020Z,5.17
2022-11-05T15:44:29.443Z,4.87
2022-11-05T15:47:08.362Z,4.87
2022-11-05T15:49:35.548Z,4.87
2022-11-05T15:52:02.944Z,5.10
2022-11-05T15:54:31.073Z,4.40
2022-11-05T15:57:00.020Z,4.20
2022-11-05T15:59:29.765Z,4.90
2022-11-05T16:02:02.448Z,4.57
2022-11-05T16:04:31.906Z,4.70
2022-11-05T16:07:01.431Z,4.80
2022-11-05T16:09:30.607Z,4.70
2022-11-05T16:12:15.464Z,4.27
2022-11-05T16:14:44.366Z,4.53
2022-11-05T16:17:19.744Z,4.27
2022-11-05T16:19:47.217Z,4.63
2022-11-05T16:22:14.769Z,4.73
2022-11-05T16:24:42.093Z,5.40
2022-11-05T16:27:19.121Z,5.40
2022-11-05T16:29:53.662Z,4.80
2022-11-05T16:32:29.818Z,5.27
2022-11-05T16:34:59.859Z,5.33
2022-11-05T16:37:28.448Z,5.03
2022-11-05T16:39:55.976Z,5.43
2022-11-05T16:42:40.236Z,5.87
2022-11-05T16:45:13.609Z,6.20
2022-11-05T16:47:40.819Z,6.60
2022-11-05T16:50:17.784Z,7.13
2022-11-05T16:52:46.207Z,8.03
2022-11-05T16:55:13.567Z,9.40
2022-11-05T16:57:42.914Z,10.20
2022-11-05T17:00:15.087Z,9.13
2022-11-05T17:02:43.042Z,8.60
2022-11-05T17:05:17.550Z,7.03
2022-11-05T17:07:44.783Z,6.50
2022-11-05T17:10:11.694Z,5.90
2022-11-05T17:12:39.289Z,6.03
2022-11-05T17:15:19.612Z,6.40
2022-11-05T17:17:47.706Z,6.80
2022-11-05T17:20:38.536Z,6.83
2022-11-05T17:23:09.125Z,7.23
2022-11-05T17:25:36.425Z,7.40
2022-11-05T17:28:04.335Z,6.53
2022-11-05T17:30:32.937Z,7.60
2022-11-05T17:33:00.071Z,6.53
2022-11-05T17:35:27.204Z,8.47
2022-11-05T17:37:54.346Z,17.67
2022-11-05T17:40:22.783Z,17.30
2022-11-05T17:42:51.074Z,16.43
2022-11-05T17:45:18.501Z,16.43
2022-11-05T17:47:46.833Z,14.37
2022-11-05T17:50:15.981Z,15.00
2022-11-05T17:52:43.225Z,14.53
2022-11-05T17:55:16.717Z,15.77
2022-11-05T17:57:45.646Z,15.10
2022-11-05T18:00:14.505Z,13.90
2022-11-05T18:02:41.862Z,15.90
2022-11-05T18:05:11.075Z,16.60
2022-11-05T18:07:38.262Z,11.93
2022-11-05T18:10:05.794Z,10.37
2022-11-05T18:12:33.163Z,10.13
2022-11-05T18:15:00.102Z,10.13
2022-11-05T18:17:27.561Z,10.77
2022-11-05T18:19:54.453Z,11.70
2022-11-05T18:22:23.331Z,10.77
2022-11-05T18:24:50.309Z,13.13
2022-11-05T18:27:17.223Z,11.33
2022-11-05T18:29:44.252Z,10.20
2022-11-05T18:32:11.712Z,12.50
2022-11-05T18:34:38.738Z,11.80
2022-11-05T18:37:05.639Z,10.80
2022-11-05T18:39:33.928Z,10.17
2022-11-05T18:42:01.218Z,10.37
2022-11-05T18:44:28.149Z,10.17
2022-11-05T18:46:58.938Z,10.47
2022-11-05T18:49:26.285Z,9.30
2022-11-05T18:51:53.384Z,8.90
2022-11-05T18:54:20.683Z,9.43
2022-11-05T18:56:49.330Z,9.03
2022-11-05T19:02:05.947Z,7.77
2022-11-05T19:04:34.644Z,7.23
2022-11-05T19:07:04.843Z,9.63
2022-11-05T19:09:32.610Z,10.43
2022-11-05T19:12:01.506Z,8.37
2022-11-05T19:14:30.112Z,7.57
2022-11-05T19:16:57.330Z,7.70
2022-11-05T19:19:24.263Z,7.40
2022-11-05T19:21:51.662Z,7.63
2022-11-05T19:24:19.062Z,6.57
2022-11-05T19:26:46.711Z,7.03
2022-11-05T19:29:15.096Z,7.80
2022-11-05T19:31:42.020Z,7.53
2022-11-05T19:34:09.314Z,8.10
2022-11-05T19:36:36.173Z,7.80
2022-11-05T19:39:08.702Z,8.80
2022-11-05T19:41:35.879Z,8.70
2022-11-05T19:44:03.596Z,9.87
2022-11-05T19:46:32.034Z,10.40
2022-11-05T19:49:00.437Z,10.60
2022-11-05T19:51:29.485Z,9.60
2022-11-05T19:53:58.394Z,9.40
2022-11-05T19:56:28.059Z,8.97
2022-11-05T19:58:55.113Z,8.03
2022-11-05T20:01:23.924Z,9.27
2022-11-05T20:03:54.027Z,7.37
2022-11-05T20:06:23.931Z,10.47
2022-11-05T20:09:20.019Z,8.13
2022-11-05T20:11:39.983Z,7.17
2022-11-05T20:14:08.018Z,7.63
2022-11-05T20:16:40.412Z,7.07
2022-11-05T20:19:10.436Z,6.40
2022-11-05T20:21:37.936Z,7.10
2022-11-05T20:24:05.895Z,6.50
2022-11-05T20:26:33.065Z,6.70
2022-11-05T20:29:00.718Z,6.57
2022-11-05T20:31:27.621Z,6.20
2022-11-05T20:33:54.941Z,6.63
2022-11-05T20:36:24.712Z,7.40
2022-11-05T20:38:54.328Z,7.03
2022-11-05T20:41:21.480Z,6.87
2022-11-05T20:43:49.072Z,6.40
2022-11-05T20:46:17.962Z,6.83
2022-11-05T20:48:45.518Z,6.73
2022-11-05T20:51:14.478Z,6.67
2022-11-05T20:53:43.050Z,6.60
2022-11-05T20:56:16.587Z,6.23
2022-11-05T20:58:43.841Z,6.50
2022-11-05T21:01:12.498Z,5.80
2022-11-05T21:03:40.224Z,5.77
2022-11-05T21:06:07.620Z,6.23
2022-11-05T21:08:35.810Z,7.07
2022-11-05T21:11:04.296Z,6.47
2022-11-05T21:13:31.863Z,6.50
2022-11-05T21:16:00.280Z,7.17
2022-11-05T21:18:30.565Z,6.07
2022-11-05T21:20:59.739Z,6.60
2022-11-05T21:23:27.871Z,7.07
2022-11-05T21:25:55.120Z,7.03
2022-11-05T21:28:23.945Z,7.87
2022-11-05T21:30:50.874Z,7.53
2022-11-05T21:33:19.490Z,7.57
2022-11-05T21:35:47.901Z,7.83
2022-11-05T21:38:17.504Z,7.53
2022-11-05T21:40:44.993Z,7.80
2022-11-05T21:43:12.948Z,7.83
2022-11-05T21:45:42.829Z,7.43
2022-11-05T21:48:11.399Z,7.60
2022-11-05T21:50:57.527Z,7.23
2022-11-05T21:53:42.925Z,7.83
2022-11-05T21:56:36.364Z,7.00
2022-11-05T21:59:22.045Z,6.80
2022-11-05T22:01:51.036Z,7.00
2022-11-05T22:04:18.017Z,6.77
2022-11-05T22:06:45.316Z,6.80
2022-11-05T22:09:12.228Z,7.23
2022-11-05T22:11:39.230Z,7.77
2022-11-05T22:14:06.067Z,7.30
2022-11-05T22:16:33.266Z,6.57
2022-11-05T22:19:01.564Z,6.77
2022-11-05T22:21:28.852Z,6.83
2022-11-05T22:23:55.713Z,6.43
2022-11-05T22:26:23.163Z,7.03
2022-11-05T22:28:52.798Z,6.47
2022-11-05T22:31:19.807Z,6.37
2022-11-05T22:33:47.268Z,6.37
2022-11-05T22:36:15.909Z,6.17
2022-11-05T22:38:43.275Z,6.50
2022-11-05T22:41:12.160Z,6.43
2022-11-05T22:43:39.796Z,5.97
2022-11-05T22:46:08.286Z,5.80
2022-11-05T22:48:36.564Z,4.73
2022-11-05T22:51:04.526Z,3.97
2022-11-05T22:53:35.447Z,4.30
2022-11-05T22:56:03.053Z,3.67
2022-11-05T22:58:30.378Z,3.70
2022-11-05T23:00:57.437Z,3.70
2022-11-05T23:03:25.590Z,3.53
2022-11-05T23:05:57.041Z,3.73
2022-11-05T23:08:43.377Z,3.87
2022-11-05T23:11:35.374Z,3.93
2022-11-05T23:14:03.282Z,4.33
2022-11-05T23:16:48.578Z,4.10
2022-11-05T23:19:33.899Z,4.27
2022-11-05T23:22:19.774Z,4.33
2022-11-05T23:24:47.811Z,4.40
2022-11-05T23:27:16.118Z,4.70
2022-11-05T23:29:43.033Z,4.43
2022-11-05T23:32:24.870Z,5.80
2022-11-05T23:34:53.239Z,5.53
2022-11-05T23:37:39.669Z,5.33
2022-11-05T23:40:09.251Z,5.90
2022-11-05T23:42:56.339Z,5.30
2022-11-05T23:45:41.983Z,5.27
2022-11-05T23:48:19.309Z,5.00
2022-11-05T23:50:50.655Z,5.20
2022-11-05T23:53:18.399Z,5.00
2022-11-05T23:55:45.405Z,5.27
2022-11-05T23:58:14.732Z,5.30
