createdAt,value
2018-07-24T00:01:11.419Z,7.37
2018-07-24T00:03:39.747Z,11.07
2018-07-24T00:06:07.301Z,8.53
2018-07-24T00:08:34.881Z,10.47
2018-07-24T00:11:02.762Z,9.80
2018-07-24T00:13:30.227Z,8.40
2018-07-24T00:15:57.857Z,10.40
2018-07-24T00:18:25.388Z,11.40
2018-07-24T00:20:53.709Z,10.17
2018-07-24T00:23:21.315Z,12.00
2018-07-24T00:25:49.633Z,12.10
2018-07-24T00:28:17.187Z,9.33
2018-07-24T00:30:44.778Z,9.47
2018-07-24T00:33:12.328Z,10.40
2018-07-24T00:35:39.894Z,10.83
2018-07-24T00:38:07.484Z,9.90
2018-07-24T00:40:35.052Z,10.50
2018-07-24T00:43:02.601Z,10.55
2018-07-24T00:45:30.647Z,12.13
2018-07-24T00:47:58.207Z,11.83
2018-07-24T00:50:25.767Z,10.10
2018-07-24T00:52:53.348Z,9.60
2018-07-24T00:55:20.904Z,10.70
2018-07-24T00:57:48.465Z,22.57
2018-07-24T01:00:16.049Z,12.10
2018-07-24T01:02:43.608Z,11.13
2018-07-24T01:05:11.159Z,10.17
2018-07-24T01:07:38.776Z,13.40
2018-07-24T01:10:06.331Z,11.97
2018-07-24T01:12:33.891Z,10.67
2018-07-24T01:15:01.480Z,11.20
2018-07-24T01:17:29.034Z,16.20
2018-07-24T01:19:56.585Z,10.43
2018-07-24T01:22:24.174Z,12.57
2018-07-24T01:24:51.724Z,9.33
2018-07-24T01:27:19.283Z,9.90
2018-07-24T01:29:46.892Z,12.03
2018-07-24T01:32:15.218Z,12.13
2018-07-24T01:34:42.781Z,10.83
2018-07-24T01:37:10.373Z,12.40
2018-07-24T01:39:37.940Z,10.77
2018-07-24T01:42:05.499Z,14.00
2018-07-24T01:44:33.094Z,11.83
2018-07-24T01:47:01.427Z,12.80
2018-07-24T01:49:28.984Z,12.50
2018-07-24T01:51:56.600Z,11.20
2018-07-24T01:54:24.162Z,11.73
2018-07-24T01:56:51.722Z,13.27
2018-07-24T01:59:19.329Z,11.77
2018-07-24T02:01:46.885Z,11.37
2018-07-24T02:04:14.451Z,13.57
2018-07-24T02:06:42.040Z,15.40
2018-07-24T02:09:09.605Z,14.40
2018-07-24T02:11:37.197Z,13.87
2018-07-24T02:14:04.787Z,15.57
2018-07-24T02:16:32.360Z,14.10
2018-07-24T02:18:59.923Z,16.03
2018-07-24T02:21:27.521Z,13.03
2018-07-24T02:23:55.846Z,12.30
2018-07-24T02:26:23.417Z,13.60
2018-07-24T02:28:51.064Z,11.27
2018-07-24T02:31:18.622Z,11.60
2018-07-24T02:33:46.185Z,13.00
2018-07-24T02:36:13.818Z,13.07
2018-07-24T02:38:41.369Z,15.33
2018-07-24T02:41:09.706Z,13.07
2018-07-24T02:43:37.298Z,12.90
2018-07-24T02:46:04.861Z,12.30
2018-07-24T02:48:32.421Z,12.57
2018-07-24T02:51:00.012Z,12.13
2018-07-24T02:53:28.335Z,11.17
2018-07-24T02:55:55.890Z,10.87
2018-07-24T02:58:23.507Z,13.93
2018-07-24T03:00:51.841Z,12.83
2018-07-24T03:03:19.410Z,16.57
2018-07-24T03:05:47.009Z,12.13
2018-07-24T03:08:14.567Z,11.40
2018-07-24T03:10:42.129Z,13.43
2018-07-24T03:13:10.492Z,13.67
2018-07-24T03:15:38.053Z,13.00
2018-07-24T03:18:05.612Z,12.93
2018-07-24T03:20:33.656Z,11.67
2018-07-24T03:23:01.221Z,13.30
2018-07-24T03:25:28.781Z,12.67
2018-07-24T03:27:56.374Z,13.23
2018-07-24T03:30:24.705Z,12.80
2018-07-24T03:32:52.272Z,13.13
2018-07-24T03:35:19.865Z,14.27
2018-07-24T03:37:47.432Z,14.43
2018-07-24T03:40:14.999Z,12.90
2018-07-24T03:42:42.937Z,13.50
2018-07-24T03:45:10.553Z,18.70
2018-07-24T03:47:38.064Z,12.73
2018-07-24T03:50:05.659Z,12.80
2018-07-24T03:52:33.993Z,15.20
2018-07-24T03:55:01.554Z,13.10
2018-07-24T03:57:29.146Z,15.30
2018-07-24T03:59:56.716Z,15.37
2018-07-24T04:02:25.109Z,14.83
2018-07-24T04:04:52.655Z,16.60
2018-07-24T04:07:20.214Z,15.70
2018-07-24T04:09:48.056Z,15.10
2018-07-24T04:12:15.650Z,14.70
2018-07-24T04:14:43.983Z,12.70
2018-07-24T04:17:11.548Z,13.00
2018-07-24T04:19:39.146Z,13.33
2018-07-24T04:22:06.710Z,14.40
2018-07-24T04:24:35.040Z,14.77
2018-07-24T04:27:02.650Z,12.77
2018-07-24T04:29:30.205Z,15.07
2018-07-24T04:31:57.770Z,15.03
2018-07-24T04:34:25.380Z,15.30
2018-07-24T04:36:52.929Z,13.23
2018-07-24T04:39:20.498Z,15.17
2018-07-24T04:41:48.094Z,14.00
2018-07-24T04:44:15.656Z,17.03
2018-07-24T04:46:43.218Z,16.57
2018-07-24T04:49:10.841Z,16.42
2018-07-24T04:51:38.402Z,15.40
2018-07-24T04:54:05.965Z,16.10
2018-07-24T04:56:33.559Z,16.10
2018-07-24T04:59:01.139Z,14.20
2018-07-24T05:01:28.694Z,16.75
2018-07-24T05:03:56.345Z,18.20
2018-07-24T05:06:23.903Z,16.85
2018-07-24T05:08:51.469Z,14.20
2018-07-24T05:11:19.062Z,14.13
2018-07-24T05:13:47.389Z,13.00
2018-07-24T05:16:14.957Z,12.70
2018-07-24T05:18:42.550Z,16.80
2018-07-24T05:21:10.126Z,13.63
2018-07-24T05:23:38.509Z,13.87
2018-07-24T05:26:06.979Z,18.30
2018-07-24T05:28:34.502Z,12.57
2018-07-24T05:31:02.069Z,13.53
2018-07-24T05:33:29.663Z,12.93
2018-07-24T05:35:57.221Z,14.50
2018-07-24T05:38:24.783Z,14.47
2018-07-24T05:40:52.387Z,15.67
2018-07-24T05:43:19.946Z,17.87
2018-07-24T05:45:47.505Z,22.33
2018-07-24T05:48:15.117Z,17.23
2018-07-24T05:50:42.682Z,15.20
2018-07-24T05:53:10.244Z,17.90
2018-07-24T05:55:37.862Z,19.10
2018-07-24T05:58:05.422Z,15.77
2018-07-24T06:00:32.988Z,16.33
2018-07-24T06:03:00.631Z,21.70
2018-07-24T06:05:28.191Z,14.63
2018-07-24T06:07:55.755Z,13.27
2018-07-24T06:10:23.362Z,14.07
2018-07-24T06:12:50.929Z,16.43
2018-07-24T06:15:18.498Z,13.43
2018-07-24T06:17:46.112Z,13.33
2018-07-24T06:20:13.672Z,14.90
2018-07-24T06:22:43.922Z,13.07
2018-07-24T06:25:11.527Z,19.03
2018-07-24T06:27:39.867Z,16.40
2018-07-24T06:30:07.433Z,12.50
2018-07-24T06:32:35.078Z,14.30
2018-07-24T06:35:02.696Z,14.32
2018-07-24T06:37:30.211Z,12.53
2018-07-24T06:39:57.850Z,13.10
2018-07-24T06:42:25.414Z,15.65
2018-07-24T06:44:52.979Z,15.73
2018-07-24T06:47:20.595Z,13.97
2018-07-24T06:49:48.921Z,13.13
2018-07-24T06:52:16.490Z,12.67
2018-07-24T06:54:44.098Z,12.13
2018-07-24T06:57:12.429Z,15.00
2018-07-24T06:59:39.990Z,13.77
2018-07-24T07:02:08.508Z,15.27
2018-07-24T07:04:36.040Z,20.23
2018-07-24T07:07:03.614Z,14.47
2018-07-24T07:09:31.217Z,13.80
2018-07-24T07:11:58.784Z,14.53
2018-07-24T07:14:26.339Z,15.00
2018-07-24T07:16:53.951Z,16.23
2018-07-24T07:19:21.512Z,15.97
2018-07-24T07:21:49.080Z,15.57
2018-07-24T07:24:16.696Z,15.07
2018-07-24T07:26:44.262Z,13.23
2018-07-24T07:29:11.858Z,15.47
2018-07-24T07:31:39.432Z,13.87
2018-07-24T07:34:06.989Z,13.60
2018-07-24T07:36:34.556Z,16.50
2018-07-24T07:39:02.861Z,15.23
2018-07-24T07:41:31.195Z,15.65
2018-07-24T07:43:59.069Z,17.13
2018-07-24T07:46:26.673Z,14.03
2018-07-24T07:48:54.233Z,15.73
2018-07-24T07:51:22.621Z,15.67
2018-07-24T07:53:50.193Z,13.70
2018-07-24T07:56:17.757Z,17.40
2018-07-24T07:58:45.361Z,15.70
2018-07-24T08:01:12.964Z,16.47
2018-07-24T08:03:40.526Z,14.93
2018-07-24T08:06:08.102Z,15.23
2018-07-24T08:08:35.698Z,15.20
2018-07-24T08:11:03.262Z,15.63
2018-07-24T08:13:30.823Z,13.17
2018-07-24T08:15:58.478Z,17.27
2018-07-24T08:18:26.047Z,12.57
2018-07-24T08:20:53.608Z,12.13
2018-07-24T08:23:21.212Z,10.77
2018-07-24T08:25:49.541Z,13.83
2018-07-24T08:28:17.206Z,12.87
2018-07-24T08:30:44.712Z,13.60
2018-07-24T08:33:13.044Z,10.93
2018-07-24T08:35:40.599Z,12.40
2018-07-24T08:38:08.201Z,15.00
2018-07-24T08:40:35.762Z,12.33
2018-07-24T08:43:03.324Z,10.60
2018-07-24T08:45:30.947Z,11.60
2018-07-24T08:47:58.560Z,11.37
2018-07-24T08:50:26.068Z,9.77
2018-07-24T08:52:53.730Z,10.67
2018-07-24T08:55:22.382Z,9.10
2018-07-24T08:57:49.596Z,9.53
2018-07-24T09:00:17.200Z,8.93
2018-07-24T09:02:44.756Z,11.03
2018-07-24T09:05:12.316Z,10.73
2018-07-24T09:07:40.950Z,8.53
2018-07-24T09:10:08.532Z,9.33
2018-07-24T09:12:36.063Z,9.87
2018-07-24T09:15:03.710Z,9.05
2018-07-24T09:17:31.265Z,8.27
2018-07-24T09:19:58.822Z,11.67
2018-07-24T09:22:26.824Z,11.93
2018-07-24T09:24:54.385Z,10.27
2018-07-24T09:27:22.039Z,8.40
2018-07-24T09:29:49.616Z,10.83
2018-07-24T09:32:17.174Z,10.63
2018-07-24T09:34:44.734Z,8.90
2018-07-24T09:37:12.329Z,9.98
2018-07-24T09:39:39.880Z,9.23
2018-07-24T09:42:07.449Z,9.90
2018-07-24T09:44:35.058Z,8.33
2018-07-24T09:47:02.625Z,10.13
2018-07-24T09:49:30.177Z,9.17
2018-07-24T09:51:57.777Z,9.90
2018-07-24T09:54:25.336Z,8.60
2018-07-24T09:56:52.889Z,13.13
2018-07-24T09:59:20.611Z,8.85
2018-07-24T10:01:48.115Z,10.98
2018-07-24T10:04:15.674Z,8.37
2018-07-24T10:06:43.352Z,8.73
2018-07-24T10:09:10.870Z,8.77
2018-07-24T10:11:38.420Z,9.70
2018-07-24T10:14:06.041Z,10.23
2018-07-24T10:16:33.597Z,8.37
2018-07-24T10:19:01.166Z,8.57
2018-07-24T10:21:28.928Z,8.30
2018-07-24T10:23:56.486Z,11.43
2018-07-24T10:26:24.049Z,10.90
2018-07-24T10:28:51.659Z,8.38
2018-07-24T10:31:19.206Z,7.83
2018-07-24T10:33:46.768Z,8.53
2018-07-24T10:36:14.355Z,8.30
2018-07-24T10:38:41.918Z,8.03
2018-07-24T10:41:09.471Z,9.23
2018-07-24T10:43:37.666Z,8.10
2018-07-24T10:46:05.241Z,8.87
2018-07-24T10:48:32.785Z,7.40
2018-07-24T10:51:00.394Z,7.70
2018-07-24T10:53:28.718Z,7.47
2018-07-24T10:55:56.273Z,12.37
2018-07-24T10:58:23.873Z,8.27
2018-07-24T11:00:51.439Z,7.50
2018-07-24T11:03:19.001Z,7.97
2018-07-24T11:05:47.042Z,7.87
2018-07-24T11:08:14.597Z,7.00
2018-07-24T11:10:42.149Z,8.20
2018-07-24T11:13:09.787Z,7.40
2018-07-24T11:15:37.342Z,7.47
2018-07-24T11:18:05.668Z,7.72
2018-07-24T11:20:33.274Z,7.97
2018-07-24T11:23:01.739Z,7.40
2018-07-24T11:25:29.140Z,7.47
2018-07-24T11:27:56.740Z,7.13
2018-07-24T11:30:24.291Z,6.93
2018-07-24T11:32:51.883Z,7.00
2018-07-24T11:35:20.020Z,10.13
2018-07-24T11:37:47.574Z,8.33
2018-07-24T11:40:15.150Z,7.37
2018-07-24T11:42:42.749Z,7.33
2018-07-24T11:45:10.298Z,7.23
2018-07-24T11:47:37.860Z,7.17
2018-07-24T11:50:05.498Z,6.80
2018-07-24T11:52:33.051Z,7.23
2018-07-24T11:55:00.610Z,9.00
2018-07-24T11:57:28.584Z,7.03
2018-07-24T11:59:56.137Z,6.83
2018-07-24T12:02:23.695Z,6.93
2018-07-24T12:04:51.337Z,7.10
2018-07-24T12:07:18.853Z,6.73
2018-07-24T12:09:46.403Z,7.13
2018-07-24T12:12:14.769Z,7.30
2018-07-24T12:14:42.382Z,7.20
2018-07-24T12:17:09.875Z,7.17
2018-07-24T12:19:37.487Z,7.47
2018-07-24T12:22:05.033Z,6.97
2018-07-24T12:24:32.589Z,9.03
2018-07-24T12:27:00.236Z,9.00
2018-07-24T12:29:28.775Z,7.80
2018-07-24T12:31:56.297Z,7.97
2018-07-24T12:34:23.921Z,7.20
2018-07-24T12:36:51.476Z,8.23
2018-07-24T12:39:19.030Z,8.27
2018-07-24T12:41:46.672Z,8.13
2018-07-24T12:44:14.995Z,7.50
2018-07-24T12:46:42.551Z,8.53
2018-07-24T12:49:10.171Z,7.50
2018-07-24T12:51:38.485Z,8.60
2018-07-24T12:54:06.079Z,7.30
2018-07-24T12:56:33.712Z,7.50
2018-07-24T12:59:01.264Z,8.15
2018-07-24T13:01:28.819Z,7.50
2018-07-24T13:03:56.461Z,8.50
2018-07-24T13:06:23.992Z,7.50
2018-07-24T13:08:51.549Z,7.83
2018-07-24T13:11:19.137Z,6.73
2018-07-24T13:13:46.698Z,8.77
2018-07-24T13:16:14.246Z,6.90
2018-07-24T13:18:42.295Z,7.40
2018-07-24T13:21:09.873Z,7.27
2018-07-24T13:23:37.423Z,7.83
2018-07-24T13:26:05.024Z,7.13
2018-07-24T13:28:33.339Z,7.13
2018-07-24T13:31:00.896Z,7.33
2018-07-24T13:33:29.093Z,7.27
2018-07-24T13:35:56.638Z,7.90
2018-07-24T13:38:24.202Z,7.07
2018-07-24T13:40:51.804Z,6.80
2018-07-24T13:43:19.354Z,6.70
2018-07-24T13:45:46.902Z,7.07
2018-07-24T13:48:14.512Z,7.50
2018-07-24T13:50:42.831Z,8.17
2018-07-24T13:53:10.386Z,7.57
2018-07-24T13:55:38.016Z,7.23
2018-07-24T13:58:06.350Z,8.97
2018-07-24T14:00:33.903Z,7.30
2018-07-24T14:03:01.516Z,7.33
2018-07-24T14:05:29.868Z,6.90
2018-07-24T14:07:57.393Z,8.30
2018-07-24T14:10:25.381Z,6.87
2018-07-24T14:12:52.945Z,7.10
2018-07-24T14:15:20.493Z,6.77
2018-07-24T14:17:48.097Z,7.40
2018-07-24T14:20:16.420Z,6.90
2018-07-24T14:22:43.972Z,6.83
2018-07-24T14:25:11.580Z,7.83
2018-07-24T14:27:39.476Z,7.27
2018-07-24T14:30:06.997Z,7.70
2018-07-24T14:32:34.591Z,7.57
2018-07-24T14:35:02.921Z,7.80
2018-07-24T14:37:30.482Z,6.80
2018-07-24T14:39:58.094Z,6.70
2018-07-24T14:42:25.648Z,6.70
2018-07-24T14:44:53.208Z,7.33
2018-07-24T14:47:20.851Z,7.77
2018-07-24T14:49:48.402Z,8.83
2018-07-24T14:52:15.967Z,7.30
2018-07-24T14:54:44.153Z,7.35
2018-07-24T14:57:11.711Z,7.20
2018-07-24T14:59:39.274Z,7.95
2018-07-24T15:02:06.989Z,7.60
2018-07-24T15:04:34.607Z,7.72
2018-07-24T15:07:02.092Z,7.50
2018-07-24T15:09:31.174Z,7.17
2018-07-24T15:11:58.723Z,7.60
2018-07-24T15:14:26.309Z,8.00
2018-07-24T15:16:53.919Z,9.00
2018-07-24T15:19:21.486Z,9.70
2018-07-24T15:21:49.073Z,7.83
2018-07-24T15:24:17.228Z,7.17
2018-07-24T15:26:44.786Z,7.73
2018-07-24T15:29:12.372Z,8.63
2018-07-24T15:31:39.951Z,7.80
2018-07-24T15:34:14.411Z,7.95
2018-07-24T15:36:41.911Z,8.00
2018-07-24T15:39:09.558Z,10.30
2018-07-24T15:41:37.722Z,7.60
2018-07-24T15:44:05.284Z,6.97
2018-07-24T15:46:32.890Z,8.87
2018-07-24T15:49:01.215Z,7.57
2018-07-24T15:51:29.634Z,8.03
2018-07-24T15:53:57.242Z,10.83
2018-07-24T15:56:24.796Z,7.60
2018-07-24T15:58:52.347Z,7.73
2018-07-24T16:01:20.367Z,7.33
2018-07-24T16:03:47.921Z,7.43
2018-07-24T16:06:15.549Z,7.23
2018-07-24T16:08:43.451Z,8.97
2018-07-24T16:11:11.010Z,8.80
2018-07-24T16:13:38.570Z,7.17
2018-07-24T16:16:07.058Z,7.60
2018-07-24T16:18:34.606Z,6.90
2018-07-24T16:21:02.158Z,7.07
2018-07-24T16:23:29.769Z,6.80
2018-07-24T16:25:57.329Z,7.57
2018-07-24T16:28:24.884Z,6.37
2018-07-24T16:30:52.484Z,7.00
2018-07-24T16:33:20.040Z,7.20
2018-07-24T16:35:48.360Z,8.27
2018-07-24T16:38:16.006Z,7.30
2018-07-24T16:40:43.559Z,7.20
2018-07-24T16:43:11.179Z,7.60
2018-07-24T16:45:41.654Z,7.60
2018-07-24T16:48:09.213Z,7.87
2018-07-24T16:50:36.774Z,18.47
2018-07-24T16:53:04.377Z,6.93
2018-07-24T16:55:31.933Z,7.30
2018-07-24T16:57:59.535Z,8.77
2018-07-24T17:00:27.085Z,7.53
2018-07-24T17:02:55.619Z,7.37
2018-07-24T17:05:23.111Z,8.67
2018-07-24T17:07:51.186Z,8.57
2018-07-24T17:10:18.759Z,7.03
2018-07-24T17:12:46.546Z,7.65
2018-07-24T17:15:14.141Z,7.60
2018-07-24T17:17:41.695Z,7.60
2018-07-24T17:20:09.251Z,7.10
2018-07-24T17:22:36.894Z,7.37
2018-07-24T17:25:04.454Z,7.37
2018-07-24T17:27:32.080Z,8.67
2018-07-24T17:29:59.991Z,7.07
2018-07-24T17:32:27.548Z,6.93
2018-07-24T17:34:55.108Z,8.27
2018-07-24T17:37:22.714Z,7.07
2018-07-24T17:39:50.263Z,7.27
2018-07-24T17:42:17.817Z,7.10
2018-07-24T17:44:45.803Z,7.57
2018-07-24T17:47:13.561Z,7.30
2018-07-24T17:49:41.113Z,8.67
2018-07-24T17:52:08.706Z,8.73
2018-07-24T17:54:36.266Z,7.13
2018-07-24T17:57:03.819Z,7.50
2018-07-24T17:59:31.454Z,8.33
2018-07-24T18:01:59.009Z,8.70
2018-07-24T18:04:26.561Z,7.70
2018-07-24T18:06:54.167Z,7.50
2018-07-24T18:09:21.759Z,7.70
2018-07-24T18:11:49.451Z,10.40
2018-07-24T18:14:16.917Z,8.35
2018-07-24T18:16:47.966Z,7.77
2018-07-24T18:19:15.516Z,8.13
2018-07-24T18:21:43.192Z,8.10
2018-07-24T18:24:10.748Z,9.63
2018-07-24T18:26:38.324Z,8.30
2018-07-24T18:29:06.707Z,7.77
2018-07-24T18:31:34.264Z,7.90
2018-07-24T18:34:01.850Z,10.03
2018-07-24T18:36:29.457Z,12.73
2018-07-24T18:38:57.015Z,8.13
2018-07-24T18:41:24.573Z,10.53
2018-07-24T18:43:52.957Z,8.40
2018-07-24T18:46:20.518Z,9.10
2018-07-24T18:48:48.082Z,11.50
2018-07-24T18:51:16.513Z,10.43
2018-07-24T18:53:44.076Z,10.07
2018-07-24T18:56:11.636Z,8.88
2018-07-24T18:58:39.708Z,9.45
2018-07-24T19:01:07.360Z,10.50
2018-07-24T19:03:34.834Z,9.20
2018-07-24T19:06:02.438Z,10.17
2018-07-24T19:08:29.991Z,8.67
2018-07-24T19:10:58.319Z,10.40
2018-07-24T19:13:26.392Z,10.17
2018-07-24T19:15:53.958Z,10.60
2018-07-24T19:18:21.526Z,9.00
2018-07-24T19:20:49.122Z,10.70
2018-07-24T19:23:17.448Z,11.57
2018-07-24T19:25:45.003Z,9.27
2018-07-24T19:28:12.601Z,9.07
2018-07-24T19:30:40.157Z,10.90
2018-07-24T19:33:07.707Z,9.25
2018-07-24T19:35:35.311Z,9.30
2018-07-24T19:38:03.629Z,9.88
2018-07-24T19:40:31.194Z,9.53
2018-07-24T19:42:59.501Z,9.20
2018-07-24T19:45:27.062Z,9.07
2018-07-24T19:47:54.621Z,9.57
2018-07-24T19:50:22.609Z,9.63
2018-07-24T19:52:50.945Z,11.57
2018-07-24T19:55:18.497Z,9.90
2018-07-24T19:57:46.936Z,10.83
2018-07-24T20:00:15.260Z,10.23
2018-07-24T20:02:42.812Z,9.67
2018-07-24T20:05:10.462Z,12.17
2018-07-24T20:07:37.985Z,10.87
2018-07-24T20:10:05.598Z,9.90
2018-07-24T20:12:34.012Z,9.57
2018-07-24T20:15:01.583Z,10.32
2018-07-24T20:17:29.150Z,11.30
2018-07-24T20:19:57.197Z,10.23
2018-07-24T20:22:24.758Z,9.67
2018-07-24T20:24:52.323Z,11.00
2018-07-24T20:27:19.928Z,12.00
2018-07-24T20:29:48.252Z,11.73
2018-07-24T20:32:15.824Z,11.23
2018-07-24T20:34:43.477Z,12.47
2018-07-24T20:37:11.042Z,11.07
2018-07-24T20:39:38.601Z,12.47
2018-07-24T20:42:06.575Z,12.23
2018-07-24T20:44:34.131Z,13.60
2018-07-24T20:47:01.693Z,13.80
2018-07-24T20:49:29.339Z,15.93
2018-07-24T20:51:57.637Z,16.73
2018-07-24T20:54:25.200Z,12.63
2018-07-24T20:56:52.814Z,13.00
2018-07-24T20:59:21.175Z,13.87
2018-07-24T21:01:48.743Z,15.57
2018-07-24T21:04:17.175Z,13.50
2018-07-24T21:06:44.733Z,13.00
2018-07-24T21:09:12.309Z,12.80
2018-07-24T21:11:40.250Z,10.73
2018-07-24T21:14:07.815Z,12.60
2018-07-24T21:16:35.406Z,16.40
2018-07-24T21:19:03.014Z,12.57
2018-07-24T21:21:30.576Z,13.03
2018-07-24T21:23:58.906Z,14.20
2018-07-24T21:26:26.559Z,13.77
2018-07-24T21:28:54.121Z,12.63
2018-07-24T21:31:21.677Z,15.57
2018-07-24T21:33:49.310Z,14.67
2018-07-24T21:36:16.866Z,12.90
2018-07-24T21:38:44.427Z,13.00
2018-07-24T21:41:12.040Z,12.90
2018-07-24T21:43:39.614Z,14.80
2018-07-24T21:46:07.156Z,15.50
2018-07-24T21:48:34.793Z,14.50
2018-07-24T21:51:02.367Z,13.53
2018-07-24T21:53:29.932Z,17.93
2018-07-24T21:55:58.319Z,18.57
2018-07-24T21:58:25.927Z,15.00
2018-07-24T22:00:53.444Z,13.53
2018-07-24T22:03:21.519Z,12.60
2018-07-24T22:05:49.079Z,15.67
2018-07-24T22:08:16.639Z,15.90
2018-07-24T22:10:45.014Z,13.30
2018-07-24T22:13:12.592Z,16.33
2018-07-24T22:15:40.152Z,13.80
2018-07-24T22:18:07.832Z,13.57
2018-07-24T22:20:35.371Z,13.33
2018-07-24T22:23:02.931Z,16.70
2018-07-24T22:25:30.541Z,14.17
2018-07-24T22:27:58.138Z,16.40
2018-07-24T22:30:25.704Z,16.77
2018-07-24T22:32:53.347Z,13.73
2018-07-24T22:35:20.911Z,13.30
2018-07-24T22:37:48.477Z,13.00
2018-07-24T22:40:16.075Z,13.00
2018-07-24T22:42:43.642Z,12.90
2018-07-24T22:45:11.221Z,13.13
2018-07-24T22:47:40.117Z,12.90
2018-07-24T22:50:08.440Z,14.03
2018-07-24T22:52:36.010Z,13.37
2018-07-24T22:55:03.600Z,14.90
2018-07-24T22:57:31.167Z,15.90
2018-07-24T22:59:59.498Z,19.80
2018-07-24T23:02:27.113Z,16.73
2018-07-24T23:04:55.444Z,17.53
2018-07-24T23:07:23.008Z,19.23
2018-07-24T23:09:50.605Z,17.23
2018-07-24T23:12:18.166Z,20.83
2018-07-24T23:14:45.726Z,19.57
2018-07-24T23:17:13.322Z,18.70
2018-07-24T23:19:40.887Z,17.07
2018-07-24T23:22:08.447Z,16.03
2018-07-24T23:24:36.038Z,16.30
2018-07-24T23:27:03.602Z,15.93
2018-07-24T23:29:31.167Z,16.57
2018-07-24T23:31:59.602Z,18.30
2018-07-24T23:34:27.178Z,16.67
2018-07-24T23:36:54.728Z,17.07
2018-07-24T23:39:22.326Z,16.57
2018-07-24T23:41:49.891Z,14.87
2018-07-24T23:44:17.460Z,16.90
2018-07-24T23:46:45.072Z,14.40
2018-07-24T23:49:12.622Z,16.83
2018-07-24T23:51:40.185Z,19.73
2018-07-24T23:54:07.792Z,18.07
2018-07-24T23:56:35.363Z,15.87
2018-07-24T23:59:02.919Z,16.20
