createdAt,value
2019-05-18T00:01:27.336Z,8.54
2019-05-18T00:06:59.049Z,8.47
2019-05-18T00:10:07.924Z,8.48
2019-05-18T00:13:16.672Z,8.48
2019-05-18T00:15:46.099Z,8.47
2019-05-18T00:18:15.760Z,8.42
2019-05-18T00:21:24.743Z,8.38
2019-05-18T00:26:55.976Z,8.38
2019-05-18T00:30:04.615Z,8.25
2019-05-18T00:33:13.507Z,8.25
2019-05-18T00:38:57.408Z,8.06
2019-05-18T00:42:06.033Z,8.04
2019-05-18T00:44:36.704Z,7.98
2019-05-18T00:47:40.334Z,7.92
2019-05-18T00:49:58.244Z,7.93
2019-05-18T00:55:42.516Z,7.90
2019-05-18T00:58:12.239Z,7.90
2019-05-18T01:01:21.312Z,7.82
2019-05-18T01:03:51.127Z,7.75
2019-05-18T01:06:20.511Z,7.75
2019-05-18T01:08:49.974Z,7.75
2019-05-18T01:14:28.531Z,7.67
2019-05-18T01:20:46.514Z,7.70
2019-05-18T01:23:16.638Z,7.67
2019-05-18T01:25:46.282Z,7.50
2019-05-18T01:31:11.744Z,7.42
2019-05-18T01:33:41.111Z,7.46
2019-05-18T01:36:10.757Z,7.48
2019-05-18T01:38:40.389Z,7.52
2019-05-18T01:41:09.781Z,7.56
2019-05-18T01:43:39.126Z,7.49
2019-05-18T01:46:48.281Z,7.52
2019-05-18T01:49:18.140Z,7.51
2019-05-18T01:51:47.646Z,7.40
2019-05-18T01:54:56.556Z,7.35
2019-05-18T02:00:16.217Z,7.28
2019-05-18T02:03:05.559Z,7.21
2019-05-18T02:05:35.139Z,7.28
2019-05-18T02:08:04.677Z,7.31
2019-05-18T02:10:34.301Z,7.33
2019-05-18T02:15:59.307Z,7.31
2019-05-18T02:18:29.466Z,7.25
2019-05-18T02:21:00.578Z,7.28
2019-05-18T02:23:30.079Z,7.31
2019-05-18T02:25:59.570Z,7.31
2019-05-18T02:28:29.193Z,7.33
2019-05-18T02:30:58.721Z,7.34
2019-05-18T02:33:28.229Z,7.33
2019-05-18T02:35:57.618Z,7.38
2019-05-18T02:39:06.426Z,7.40
2019-05-18T02:44:31.038Z,7.47
2019-05-18T02:50:48.534Z,7.57
2019-05-18T02:56:00.416Z,7.60
2019-05-18T03:01:38.817Z,7.49
2019-05-18T03:07:23.849Z,7.38
2019-05-18T03:09:53.253Z,7.34
2019-05-18T03:15:19.205Z,7.59
2019-05-18T03:20:57.953Z,7.78
2019-05-18T03:23:27.331Z,7.83
2019-05-18T03:26:15.872Z,7.94
2019-05-18T03:31:59.871Z,8.13
2019-05-18T03:37:38.377Z,8.21
2019-05-18T03:43:22.082Z,8.38
2019-05-18T03:45:51.621Z,8.44
2019-05-18T03:48:21.032Z,8.53
2019-05-18T03:50:50.528Z,8.62
2019-05-18T03:59:05.605Z,8.93
2019-05-18T04:01:34.990Z,8.93
2019-05-18T04:04:04.371Z,9.05
2019-05-18T04:06:33.792Z,9.16
2019-05-18T04:12:17.357Z,9.36
2019-05-18T04:15:26.087Z,9.44
2019-05-18T04:17:56.134Z,9.52
2019-05-18T04:20:25.458Z,9.58
2019-05-18T04:25:51.262Z,9.76
2019-05-18T04:28:20.771Z,9.83
2019-05-18T04:30:50.192Z,9.94
2019-05-18T04:33:19.641Z,10.04
2019-05-18T04:35:49.363Z,10.14
2019-05-18T04:38:20.576Z,10.26
2019-05-18T04:41:29.280Z,10.45
2019-05-18T04:43:59.039Z,10.65
2019-05-18T04:46:28.736Z,10.93
2019-05-18T04:51:54.429Z,14.03
2019-05-18T04:54:23.808Z,17.31
2019-05-18T04:56:53.169Z,18.55
2019-05-18T04:59:22.632Z,19.29
2019-05-18T05:04:41.179Z,16.98
2019-05-18T05:07:30.315Z,15.48
2019-05-18T05:09:59.926Z,14.82
2019-05-18T05:12:29.403Z,14.54
2019-05-18T05:17:54.496Z,14.46
2019-05-18T05:23:39.492Z,14.26
2019-05-18T05:26:21.762Z,14.30
2019-05-18T05:28:51.229Z,14.25
2019-05-18T05:31:20.629Z,14.35
2019-05-18T05:33:49.993Z,14.47
2019-05-18T05:36:58.885Z,14.64
2019-05-18T05:39:28.307Z,14.72
2019-05-18T05:42:16.603Z,14.65
2019-05-18T05:44:46.010Z,14.73
2019-05-18T05:47:15.452Z,14.88
2019-05-18T05:49:44.824Z,15.03
2019-05-18T05:52:14.725Z,15.30
2019-05-18T05:54:44.214Z,15.49
2019-05-18T05:57:13.616Z,15.61
2019-05-18T05:59:42.996Z,15.70
2019-05-18T06:02:12.616Z,15.79
2019-05-18T06:04:42.021Z,15.96
2019-05-18T06:07:11.588Z,16.13
2019-05-18T06:09:41.089Z,16.38
2019-05-18T06:12:10.471Z,16.53
2019-05-18T06:17:54.555Z,16.78
2019-05-18T06:20:24.226Z,16.95
2019-05-18T06:22:53.676Z,17.06
2019-05-18T06:28:18.441Z,17.38
2019-05-18T06:33:49.784Z,17.61
2019-05-18T06:36:20.653Z,17.77
2019-05-18T06:38:50.358Z,17.91
2019-05-18T06:41:59.356Z,18.15
2019-05-18T06:44:28.865Z,18.29
2019-05-18T06:47:37.895Z,18.41
2019-05-18T06:53:23.445Z,18.58
2019-05-18T07:02:08.433Z,18.96
2019-05-18T07:04:38.297Z,19.11
2019-05-18T07:07:08.588Z,19.28
2019-05-18T07:10:17.321Z,19.38
2019-05-18T07:12:49.316Z,19.57
2019-05-18T07:15:57.977Z,19.66
2019-05-18T07:21:23.752Z,19.96
2019-05-18T07:23:53.116Z,20.20
2019-05-18T07:27:02.023Z,20.19
2019-05-18T07:29:31.423Z,20.42
2019-05-18T07:32:00.932Z,20.60
2019-05-18T07:37:45.653Z,20.87
2019-05-18T07:43:23.778Z,20.83
2019-05-18T07:49:08.049Z,21.18
2019-05-18T07:51:37.829Z,21.27
2019-05-18T07:56:55.528Z,21.38
2019-05-18T07:59:25.239Z,21.68
2019-05-18T08:01:54.620Z,21.74
2019-05-18T08:05:03.357Z,21.98
2019-05-18T08:07:33.205Z,22.08
2019-05-18T08:10:02.582Z,22.18
2019-05-18T08:12:31.957Z,22.01
2019-05-18T08:15:01.616Z,22.12
2019-05-18T08:17:31.440Z,22.09
2019-05-18T08:20:00.911Z,22.22
2019-05-18T08:22:30.281Z,22.23
2019-05-18T08:24:59.644Z,22.66
2019-05-18T08:27:29.144Z,22.79
2019-05-18T08:29:58.663Z,22.76
2019-05-18T08:32:28.475Z,22.78
2019-05-18T08:34:57.866Z,23.00
2019-05-18T08:37:27.274Z,23.08
2019-05-18T08:39:57.009Z,23.15
2019-05-18T08:42:45.403Z,23.13
2019-05-18T08:48:30.203Z,23.14
2019-05-18T08:50:59.688Z,22.98
2019-05-18T08:54:08.489Z,23.01
2019-05-18T08:56:38.531Z,23.07
2019-05-18T08:59:07.944Z,23.12
2019-05-18T09:01:37.416Z,23.04
2019-05-18T09:04:06.886Z,23.27
2019-05-18T09:06:36.353Z,23.33
2019-05-18T09:09:06.949Z,23.34
2019-05-18T09:11:36.437Z,23.25
2019-05-18T09:14:06.038Z,23.47
2019-05-18T09:16:35.737Z,23.82
2019-05-18T09:19:05.123Z,23.62
2019-05-18T09:21:34.643Z,23.57
2019-05-18T09:24:04.216Z,23.53
2019-05-18T09:26:33.816Z,23.60
2019-05-18T09:29:03.232Z,23.64
2019-05-18T09:31:33.345Z,23.55
2019-05-18T09:34:03.385Z,23.47
2019-05-18T09:36:52.061Z,23.56
2019-05-18T09:39:21.823Z,23.76
2019-05-18T09:41:51.448Z,23.71
2019-05-18T09:44:20.869Z,23.70
2019-05-18T09:46:50.357Z,23.65
2019-05-18T09:49:19.748Z,23.66
2019-05-18T09:51:49.117Z,23.59
2019-05-18T09:54:18.532Z,23.66
2019-05-18T09:56:50.963Z,23.56
2019-05-18T09:59:20.492Z,23.55
2019-05-18T10:02:29.405Z,23.77
2019-05-18T10:04:58.956Z,23.77
2019-05-18T10:07:28.305Z,23.68
2019-05-18T10:09:58.244Z,23.51
2019-05-18T10:13:07.160Z,23.52
2019-05-18T10:15:36.557Z,23.69
2019-05-18T10:18:45.409Z,23.87
2019-05-18T10:21:15.839Z,23.91
2019-05-18T10:23:45.244Z,23.91
2019-05-18T10:26:14.661Z,23.81
2019-05-18T10:28:44.031Z,23.79
2019-05-18T10:31:13.415Z,23.81
2019-05-18T10:33:43.831Z,23.71
2019-05-18T10:36:13.317Z,23.54
2019-05-18T10:38:42.661Z,23.35
2019-05-18T10:43:52.575Z,23.40
2019-05-18T10:46:21.972Z,23.14
2019-05-18T10:48:51.417Z,23.33
2019-05-18T10:51:20.796Z,23.21
2019-05-18T10:56:59.522Z,23.41
2019-05-18T10:59:28.941Z,23.28
2019-05-18T11:01:58.350Z,23.07
2019-05-18T11:04:28.048Z,22.95
2019-05-18T11:06:57.543Z,23.01
2019-05-18T11:09:26.918Z,23.23
2019-05-18T11:11:56.373Z,23.50
2019-05-18T11:14:25.788Z,23.56
2019-05-18T11:16:55.275Z,23.54
2019-05-18T11:19:24.691Z,23.69
2019-05-18T11:21:54.548Z,23.73
2019-05-18T11:24:24.112Z,23.75
2019-05-18T11:26:53.651Z,23.64
2019-05-18T11:29:24.111Z,23.46
2019-05-18T11:31:54.098Z,23.45
2019-05-18T11:34:23.646Z,23.74
2019-05-18T11:36:53.382Z,23.86
2019-05-18T11:39:22.814Z,24.13
2019-05-18T11:41:52.163Z,24.16
2019-05-18T11:45:00.866Z,24.15
2019-05-18T11:47:32.154Z,24.17
2019-05-18T11:50:01.728Z,24.24
2019-05-18T11:52:31.227Z,24.02
2019-05-18T11:55:00.591Z,24.02
2019-05-18T11:57:29.973Z,23.83
2019-05-18T11:59:59.851Z,23.87
2019-05-18T12:02:29.293Z,24.02
2019-05-18T12:04:59.024Z,24.20
2019-05-18T12:07:28.457Z,24.17
2019-05-18T12:09:57.864Z,24.05
2019-05-18T12:12:27.259Z,23.94
2019-05-18T12:14:56.906Z,23.79
2019-05-18T12:17:26.378Z,23.76
2019-05-18T12:19:55.822Z,23.82
2019-05-18T12:25:21.613Z,23.90
2019-05-18T12:31:02.143Z,24.20
2019-05-18T12:33:31.898Z,24.39
2019-05-18T12:36:01.812Z,24.41
2019-05-18T12:38:31.741Z,24.40
2019-05-18T12:41:41.081Z,24.36
2019-05-18T12:44:12.507Z,24.59
2019-05-18T12:49:51.167Z,25.11
2019-05-18T12:52:21.650Z,25.03
2019-05-18T12:54:51.127Z,25.10
2019-05-18T13:00:55.599Z,25.61
2019-05-18T13:03:25.145Z,25.62
2019-05-18T13:08:50.640Z,25.46
2019-05-18T13:11:20.250Z,25.84
2019-05-18T13:14:28.933Z,26.56
2019-05-18T13:19:37.671Z,28.51
2019-05-18T13:22:07.429Z,28.78
2019-05-18T13:24:55.922Z,29.15
2019-05-18T13:30:28.065Z,28.44
2019-05-18T13:33:16.508Z,28.02
2019-05-18T13:35:57.402Z,27.07
2019-05-18T13:38:26.952Z,27.07
2019-05-18T13:41:15.831Z,26.35
2019-05-18T13:44:05.065Z,26.28
2019-05-18T13:47:13.953Z,26.28
2019-05-18T13:52:39.074Z,26.11
2019-05-18T13:55:47.888Z,26.25
2019-05-18T13:58:56.758Z,26.25
2019-05-18T14:01:40.806Z,26.44
2019-05-18T14:04:10.653Z,26.45
2019-05-18T14:09:50.225Z,26.61
2019-05-18T14:12:20.237Z,26.85
2019-05-18T14:14:49.711Z,27.16
2019-05-18T14:17:19.799Z,27.74
2019-05-18T14:20:28.513Z,28.14
2019-05-18T14:25:54.143Z,28.60
2019-05-18T14:31:32.864Z,29.93
2019-05-18T14:34:02.372Z,30.36
2019-05-18T14:39:27.198Z,30.34
2019-05-18T14:45:44.562Z,30.30
2019-05-18T14:48:14.004Z,30.09
2019-05-18T14:50:43.457Z,29.87
2019-05-18T14:53:12.936Z,29.77
2019-05-18T14:55:42.385Z,29.39
2019-05-18T14:58:11.874Z,29.63
2019-05-18T15:00:41.262Z,29.83
2019-05-18T15:07:00.295Z,29.13
2019-05-18T15:12:25.253Z,29.15
2019-05-18T15:14:55.032Z,29.06
2019-05-18T15:17:24.621Z,29.40
2019-05-18T15:19:54.198Z,29.16
2019-05-18T15:25:48.168Z,28.49
2019-05-18T15:31:19.604Z,26.74
2019-05-18T15:34:29.871Z,25.90
2019-05-18T15:36:59.353Z,25.13
2019-05-18T15:39:28.876Z,24.40
2019-05-18T15:42:37.734Z,24.39
2019-05-18T15:48:22.327Z,23.27
2019-05-18T15:50:52.308Z,23.77
2019-05-18T15:53:22.151Z,23.62
2019-05-18T15:56:04.865Z,23.57
2019-05-18T15:58:22.980Z,23.28
2019-05-18T16:01:31.657Z,23.19
2019-05-18T16:07:10.765Z,22.83
2019-05-18T16:09:40.441Z,22.82
2019-05-18T16:12:09.899Z,22.67
2019-05-18T16:17:38.814Z,22.38
2019-05-18T16:20:00.067Z,22.51
2019-05-18T16:25:39.256Z,22.41
2019-05-18T16:28:08.824Z,22.34
2019-05-18T16:31:17.711Z,22.27
2019-05-18T16:33:47.207Z,22.20
2019-05-18T16:36:16.860Z,22.25
2019-05-18T16:38:46.539Z,22.28
2019-05-18T16:44:25.276Z,22.32
2019-05-18T16:50:04.578Z,22.27
2019-05-18T16:53:13.887Z,22.25
2019-05-18T16:56:34.528Z,22.16
2019-05-18T16:58:56.211Z,22.13
2019-05-18T17:01:25.707Z,22.00
2019-05-18T17:06:51.457Z,21.99
2019-05-18T17:12:32.549Z,21.86
2019-05-18T17:15:01.982Z,21.79
2019-05-18T17:17:35.254Z,21.72
2019-05-18T17:20:03.494Z,21.69
2019-05-18T17:22:32.832Z,21.72
2019-05-18T17:25:02.219Z,21.59
2019-05-18T17:27:31.744Z,21.63
2019-05-18T17:30:01.414Z,21.61
2019-05-18T17:32:30.855Z,21.55
2019-05-18T17:35:39.744Z,21.48
2019-05-18T17:41:23.814Z,21.42
2019-05-18T17:44:33.129Z,21.44
2019-05-18T17:47:02.703Z,21.43
2019-05-18T17:49:51.376Z,21.43
2019-05-18T17:52:20.815Z,21.43
2019-05-18T17:57:58.915Z,21.40
2019-05-18T18:01:07.998Z,21.31
2019-05-18T18:04:16.773Z,21.31
2019-05-18T18:06:46.168Z,21.29
2019-05-18T18:09:15.569Z,21.32
2019-05-18T18:11:45.163Z,21.23
2019-05-18T18:14:15.177Z,21.25
2019-05-18T18:17:23.862Z,21.23
2019-05-18T18:20:00.298Z,21.22
2019-05-18T18:22:36.108Z,21.17
2019-05-18T18:25:45.215Z,21.13
2019-05-18T18:28:25.902Z,21.06
2019-05-18T18:30:55.558Z,21.01
2019-05-18T18:33:24.987Z,20.97
2019-05-18T18:36:35.597Z,20.89
2019-05-18T18:45:26.915Z,20.70
2019-05-18T18:47:56.496Z,20.59
2019-05-18T18:50:25.947Z,20.54
2019-05-18T18:52:55.826Z,20.49
2019-05-18T18:56:04.577Z,20.43
2019-05-18T18:58:34.186Z,20.36
2019-05-18T19:01:03.680Z,20.25
2019-05-18T19:07:09.214Z,20.09
2019-05-18T19:09:40.028Z,19.98
2019-05-18T19:12:09.448Z,19.88
2019-05-18T19:14:39.126Z,19.79
2019-05-18T19:17:08.622Z,19.73
2019-05-18T19:20:17.698Z,19.63
2019-05-18T19:25:48.809Z,19.47
2019-05-18T19:28:29.881Z,19.40
2019-05-18T19:30:59.432Z,19.35
2019-05-18T19:36:44.532Z,19.24
2019-05-18T19:39:14.347Z,19.15
2019-05-18T19:41:44.172Z,19.04
2019-05-18T19:44:13.667Z,18.96
2019-05-18T19:46:43.140Z,18.87
2019-05-18T19:55:03.786Z,18.64
2019-05-18T19:57:34.542Z,18.53
2019-05-18T20:00:05.037Z,18.43
2019-05-18T20:02:34.663Z,18.19
2019-05-18T20:08:14.349Z,17.98
2019-05-18T20:10:44.081Z,17.88
2019-05-18T20:13:13.730Z,17.81
2019-05-18T20:15:43.339Z,17.72
2019-05-18T20:21:22.400Z,17.60
2019-05-18T20:24:11.091Z,17.49
2019-05-18T20:26:40.972Z,17.40
2019-05-18T20:29:10.476Z,17.30
2019-05-18T20:31:39.873Z,17.21
2019-05-18T20:34:48.560Z,17.09
2019-05-18T20:37:18.008Z,17.02
2019-05-18T20:42:42.991Z,16.89
2019-05-18T20:48:27.210Z,16.66
2019-05-18T20:57:01.118Z,16.31
2019-05-18T20:59:30.580Z,16.24
2019-05-18T21:02:00.388Z,16.11
2019-05-18T21:05:09.531Z,16.03
2019-05-18T21:10:41.198Z,15.83
2019-05-18T21:16:19.339Z,15.75
2019-05-18T21:21:58.733Z,15.65
2019-05-18T21:24:28.398Z,15.47
2019-05-18T21:27:38.284Z,15.42
2019-05-18T21:33:09.676Z,15.20
2019-05-18T21:36:18.607Z,15.21
2019-05-18T21:41:44.396Z,15.16
2019-05-18T21:47:15.663Z,15.10
2019-05-18T21:50:04.539Z,15.07
2019-05-18T21:53:13.202Z,15.02
2019-05-18T21:55:43.483Z,14.92
2019-05-18T21:58:13.210Z,14.71
2019-05-18T22:03:48.867Z,14.58
2019-05-18T22:09:33.273Z,14.48
2019-05-18T22:12:02.653Z,14.37
2019-05-18T22:14:32.912Z,14.25
2019-05-18T22:17:02.885Z,14.21
2019-05-18T22:19:32.888Z,14.14
2019-05-18T22:22:14.073Z,14.08
2019-05-18T22:24:44.272Z,14.12
2019-05-18T22:27:13.726Z,14.09
2019-05-18T22:29:43.215Z,13.88
2019-05-18T22:32:52.222Z,13.65
2019-05-18T22:36:01.099Z,13.60
2019-05-18T22:38:32.548Z,13.54
2019-05-18T22:41:02.447Z,13.53
2019-05-18T22:44:11.179Z,13.40
2019-05-18T22:49:43.630Z,13.39
2019-05-18T22:52:24.583Z,13.38
2019-05-18T22:57:49.801Z,13.18
2019-05-18T23:00:58.515Z,13.09
2019-05-18T23:04:07.237Z,13.05
2019-05-18T23:09:32.769Z,12.77
2019-05-18T23:12:02.761Z,12.75
2019-05-18T23:14:32.194Z,12.70
2019-05-18T23:17:02.041Z,12.63
2019-05-18T23:19:31.468Z,11.96
2019-05-18T23:22:40.217Z,12.58
2019-05-18T23:28:19.497Z,12.43
2019-05-18T23:31:28.150Z,12.44
2019-05-18T23:33:57.551Z,12.42
2019-05-18T23:36:27.132Z,12.25
2019-05-18T23:41:53.079Z,12.17
2019-05-18T23:47:31.135Z,12.01
2019-05-18T23:50:00.601Z,11.99
2019-05-18T23:52:41.541Z,11.98
2019-05-18T23:58:20.749Z,11.96
