createdAt,value
2018-02-18T06:56:23.135Z,39.8
2018-02-18T06:57:25.197Z,36.8
2018-02-18T06:58:44.959Z,37.2
2018-02-18T06:59:47.446Z,39.1
2018-02-18T07:00:49.869Z,34.5
2018-02-18T07:01:51.600Z,34.5
2018-02-18T07:02:53.310Z,32.0
2018-02-18T07:03:55.075Z,36.8
2018-02-18T07:04:56.806Z,35.2
2018-02-18T07:05:58.769Z,36.0
2018-02-18T07:07:00.603Z,34.0
2018-02-18T07:08:02.734Z,34.2
2018-02-18T07:09:04.490Z,33.7
2018-02-18T07:10:06.842Z,33.0
2018-02-18T07:11:08.765Z,34.1
2018-02-18T07:12:10.960Z,35.6
2018-02-18T07:13:13.040Z,34.0
2018-02-18T07:14:15.315Z,33.7
2018-02-18T07:15:17.503Z,33.5
2018-02-18T07:16:19.743Z,35.1
2018-02-18T07:17:21.937Z,35.3
2018-02-18T07:18:23.923Z,34.6
2018-02-18T07:19:26.110Z,34.6
2018-02-18T07:20:28.172Z,31.2
2018-02-18T07:21:30.208Z,33.9
2018-02-18T07:22:31.935Z,36.1
2018-02-18T07:23:33.687Z,37.5
2018-02-18T07:24:35.864Z,35.6
2018-02-18T07:25:37.910Z,34.9
2018-02-18T07:26:40.285Z,34.8
2018-02-18T07:27:42.094Z,34.8
2018-02-18T07:28:43.974Z,35.3
2018-02-18T07:29:46.044Z,35.1
2018-02-18T07:30:47.908Z,34.5
2018-02-18T07:31:49.652Z,37.1
2018-02-18T07:32:51.580Z,31.8
2018-02-18T07:33:54.149Z,30.5
2018-02-18T07:34:55.888Z,35.7
2018-02-18T07:35:57.795Z,37.9
2018-02-18T07:36:59.588Z,39.0
2018-02-18T07:38:01.839Z,30.7
2018-02-18T07:39:03.881Z,32.8
2018-02-18T07:40:06.303Z,33.0
2018-02-18T07:41:08.701Z,31.9
2018-02-18T07:42:10.452Z,29.6
2018-02-18T07:43:12.161Z,34.1
2018-02-18T07:44:13.958Z,32.5
2018-02-18T07:45:15.812Z,33.5
2018-02-18T07:46:17.544Z,31.6
2018-02-18T07:47:19.301Z,31.9
2018-02-18T07:48:21.036Z,35.7
2018-02-18T07:49:22.806Z,32.9
2018-02-18T07:50:24.546Z,34.1
2018-02-18T07:51:26.286Z,35.1
2018-02-18T07:52:28.094Z,31.2
2018-02-18T07:53:29.761Z,34.4
2018-02-18T07:54:31.617Z,30.8
2018-02-18T07:55:35.491Z,30.6
2018-02-18T07:56:38.312Z,29.3
2018-02-18T07:57:40.898Z,28.7
2018-02-18T07:58:43.773Z,32.6
2018-02-18T07:59:46.100Z,33.4
2018-02-18T08:00:48.671Z,31.4
2018-02-18T08:01:50.616Z,33.1
2018-02-18T08:02:52.404Z,34.8
2018-02-18T08:03:54.364Z,32.9
2018-02-18T08:04:56.298Z,34.8
2018-02-18T08:05:58.276Z,30.2
2018-02-18T08:07:00.432Z,30.6
2018-02-18T08:08:02.385Z,30.0
2018-02-18T08:09:04.228Z,32.4
2018-02-18T08:10:06.201Z,30.9
2018-02-18T08:11:08.310Z,31.5
2018-02-18T08:12:10.147Z,31.9
2018-02-18T08:13:12.509Z,31.3
2018-02-18T08:14:14.276Z,31.1
2018-02-18T08:15:16.177Z,29.8
2018-02-18T08:16:17.836Z,32.5
2018-02-18T08:17:19.499Z,34.3
2018-02-18T08:18:21.212Z,33.8
2018-02-18T08:19:22.866Z,31.2
2018-02-18T08:20:24.592Z,33.1
2018-02-18T08:21:26.308Z,34.1
2018-02-18T08:22:30.208Z,32.4
2018-02-18T08:23:33.664Z,36.3
2018-02-18T08:24:36.141Z,34.6
2018-02-18T08:25:38.888Z,34.0
2018-02-18T08:26:40.930Z,33.2
2018-02-18T08:27:46.687Z,34.4
2018-02-18T08:28:48.781Z,34.2
2018-02-18T08:29:51.028Z,32.7
2018-02-18T08:30:57.139Z,33.0
2018-02-18T08:32:04.017Z,32.2
2018-02-18T08:33:08.505Z,34.1
2018-02-18T08:34:10.225Z,32.4
2018-02-18T08:35:12.388Z,32.0
2018-02-18T08:36:14.123Z,30.4
2018-02-18T08:37:17.133Z,32.0
2018-02-18T08:38:18.842Z,29.9
2018-02-18T08:39:20.675Z,33.1
2018-02-18T08:40:23.164Z,32.3
2018-02-18T08:41:24.941Z,33.4
2018-02-18T08:42:26.598Z,33.0
2018-02-18T08:43:28.998Z,31.9
2018-02-18T08:44:30.790Z,32.4
2018-02-18T08:45:43.823Z,31.4
2018-02-18T08:46:47.244Z,29.9
2018-02-18T08:47:54.945Z,32.5
2018-02-18T08:49:01.056Z,32.5
2018-02-18T08:50:05.647Z,31.8
2018-02-18T08:51:08.182Z,29.9
2018-02-18T08:52:10.223Z,31.2
2018-02-18T08:53:12.558Z,32.1
2018-02-18T08:54:14.687Z,32.4
2018-02-18T08:55:16.909Z,33.2
2018-02-18T08:56:23.016Z,32.0
2018-02-18T08:57:25.236Z,32.7
2018-02-18T08:58:27.563Z,33.4
2018-02-18T08:59:29.730Z,31.9
2018-02-18T09:00:31.891Z,31.5
2018-02-18T09:01:36.395Z,33.7
2018-02-18T09:02:38.349Z,35.6
2018-02-18T09:03:40.361Z,32.6
2018-02-18T09:04:44.318Z,29.9
2018-02-18T09:05:46.622Z,31.0
2018-02-18T09:06:48.564Z,31.1
2018-02-18T09:09:33.581Z,32.4
2018-02-18T09:10:36.520Z,35.2
2018-02-18T09:11:39.262Z,37.2
2018-02-18T09:12:43.715Z,32.1
2018-02-18T09:13:46.884Z,32.7
2018-02-18T09:14:48.731Z,31.0
2018-02-18T09:15:51.758Z,32.2
2018-02-18T09:17:34.851Z,31.9
2018-02-18T09:18:33.973Z,31.8
2018-02-18T09:19:35.891Z,33.4
2018-02-18T09:20:37.923Z,30.7
2018-02-18T09:21:39.842Z,31.5
2018-02-18T09:22:42.703Z,31.5
2018-02-18T09:23:44.531Z,30.7
2018-02-18T09:24:46.526Z,30.7
2018-02-18T09:25:48.968Z,32.4
2018-02-18T09:26:51.072Z,32.6
2018-02-18T09:27:53.244Z,30.7
2018-02-18T09:28:55.637Z,31.8
2018-02-18T09:29:58.638Z,31.0
2018-02-18T09:31:01.410Z,32.7
2018-02-18T09:32:03.703Z,33.7
2018-02-18T09:33:06.280Z,31.6
2018-02-18T09:35:19.237Z,30.2
2018-02-18T09:36:21.430Z,32.3
2018-02-18T09:37:23.893Z,32.6
2018-02-18T09:38:27.442Z,30.1
2018-02-18T09:39:30.905Z,33.4
2018-02-18T09:40:34.953Z,30.9
2018-02-18T09:41:40.665Z,30.1
2018-02-18T09:42:44.572Z,29.7
2018-02-18T09:43:46.721Z,29.1
2018-02-18T09:44:50.042Z,30.2
2018-02-18T09:45:54.285Z,30.1
2018-02-18T09:46:56.447Z,29.4
2018-02-18T09:47:58.617Z,29.4
2018-02-18T09:49:00.722Z,31.0
2018-02-18T09:50:02.742Z,30.7
2018-02-18T09:51:05.108Z,27.9
2018-02-18T09:52:06.882Z,28.4
2018-02-18T09:55:16.185Z,31.5
2018-02-18T09:56:18.120Z,31.4
2018-02-18T09:57:20.375Z,30.7
2018-02-18T09:58:22.901Z,31.4
2018-02-18T09:59:25.352Z,29.7
2018-02-18T10:00:28.114Z,28.8
2018-02-18T10:01:30.674Z,30.7
2018-02-18T10:02:32.869Z,30.8
2018-02-18T10:03:35.138Z,26.8
2018-02-18T10:04:37.261Z,29.8
2018-02-18T10:05:39.904Z,28.6
2018-02-18T10:06:42.100Z,27.3
2018-02-18T10:07:44.365Z,27.6
2018-02-18T10:08:46.334Z,27.6
2018-02-18T10:09:48.696Z,28.6
2018-02-18T10:10:51.288Z,26.6
2018-02-18T10:11:53.672Z,25.2
2018-02-18T10:12:55.631Z,26.6
2018-02-18T10:13:58.041Z,25.1
2018-02-18T10:15:00.270Z,21.7
2018-02-18T10:16:02.583Z,24.0
2018-02-18T10:17:04.687Z,27.7
2018-02-18T10:18:07.205Z,24.9
2018-02-18T10:19:09.437Z,26.0
2018-02-18T10:20:11.532Z,25.6
2018-02-18T10:21:13.774Z,23.1
2018-02-18T10:22:15.994Z,23.3
2018-02-18T10:23:18.164Z,22.7
2018-02-18T10:24:20.313Z,21.8
2018-02-18T10:25:22.580Z,24.9
2018-02-18T10:26:24.723Z,24.1
2018-02-18T10:27:27.010Z,24.9
2018-02-18T10:28:29.286Z,23.7
2018-02-18T10:29:31.250Z,24.1
2018-02-18T10:30:33.563Z,24.0
2018-02-18T10:31:35.489Z,22.7
2018-02-18T10:32:37.768Z,21.4
2018-02-18T10:33:41.568Z,26.1
2018-02-18T10:34:43.689Z,25.1
2018-02-18T10:35:45.473Z,24.4
2018-02-18T10:36:47.846Z,23.5
2018-02-18T10:37:50.068Z,25.3
2018-02-18T10:38:54.102Z,23.0
2018-02-18T10:39:56.188Z,23.4
2018-02-18T10:40:58.296Z,22.7
2018-02-18T10:42:00.244Z,24.5
2018-02-18T10:43:02.067Z,24.8
2018-02-18T10:44:04.089Z,24.7
2018-02-18T10:45:06.365Z,24.0
2018-02-18T10:46:08.311Z,24.0
2018-02-18T10:47:10.542Z,20.0
2018-02-18T10:48:12.502Z,23.1
2018-02-18T10:49:14.700Z,22.3
2018-02-18T10:50:16.748Z,25.7
2018-02-18T10:51:18.851Z,20.3
2018-02-18T10:52:20.985Z,23.9
2018-02-18T10:53:23.315Z,25.0
2018-02-18T10:54:25.289Z,23.5
2018-02-18T10:55:27.553Z,23.9
2018-02-18T10:56:29.712Z,18.9
2018-02-18T10:57:32.867Z,22.1
2018-02-18T10:58:35.682Z,19.4
2018-02-18T10:59:37.853Z,22.2
2018-02-18T11:00:39.961Z,24.8
2018-02-18T11:01:41.708Z,22.1
2018-02-18T11:02:43.818Z,19.6
2018-02-18T11:03:45.902Z,22.6
2018-02-18T11:04:47.941Z,24.5
2018-02-18T11:05:50.091Z,24.0
2018-02-18T11:06:51.929Z,26.8
2018-02-18T11:07:54.187Z,24.5
2018-02-18T11:08:56.616Z,23.1
2018-02-18T11:09:59.032Z,23.4
2018-02-18T11:11:01.154Z,22.7
2018-02-18T11:12:05.702Z,25.0
2018-02-18T11:13:09.642Z,21.1
2018-02-18T11:14:11.581Z,19.8
2018-02-18T11:15:13.443Z,20.3
2018-02-18T11:16:15.169Z,20.1
2018-02-18T11:17:19.003Z,19.4
2018-02-18T11:18:21.116Z,21.6
2018-02-18T11:19:23.098Z,19.9
2018-02-18T11:20:25.114Z,20.2
2018-02-18T11:21:27.434Z,20.3
2018-02-18T11:22:30.764Z,18.1
2018-02-18T11:23:32.988Z,17.7
2018-02-18T11:24:35.943Z,20.9
2018-02-18T11:25:37.910Z,19.9
2018-02-18T11:26:44.773Z,18.1
2018-02-18T11:27:47.018Z,17.8
2018-02-18T11:28:49.137Z,21.7
2018-02-18T11:29:51.386Z,21.6
2018-02-18T11:30:53.560Z,19.5
2018-02-18T11:31:55.541Z,21.1
2018-02-18T11:32:57.623Z,19.2
2018-02-18T11:33:59.594Z,21.6
2018-02-18T11:35:01.805Z,20.7
2018-02-18T11:36:04.141Z,17.9
2018-02-18T11:37:06.335Z,18.9
2018-02-18T11:38:08.627Z,17.3
2018-02-18T11:39:10.353Z,17.0
2018-02-18T11:40:12.745Z,16.3
2018-02-18T11:41:14.496Z,19.6
2018-02-18T11:42:16.319Z,17.4
2018-02-18T11:43:20.531Z,19.6
2018-02-18T11:44:22.510Z,20.2
2018-02-18T11:45:24.441Z,19.0
2018-02-18T11:46:26.248Z,19.8
2018-02-18T11:47:28.344Z,19.6
2018-02-18T11:48:30.769Z,17.9
2018-02-18T11:49:32.648Z,17.6
2018-02-18T11:50:34.748Z,17.3
2018-02-18T11:51:36.773Z,19.4
2018-02-18T11:52:38.527Z,19.5
2018-02-18T11:53:40.708Z,16.7
2018-02-18T11:54:43.653Z,18.3
2018-02-18T11:55:45.690Z,15.3
2018-02-18T11:56:48.100Z,19.7
2018-02-18T11:57:50.529Z,16.2
2018-02-18T11:58:52.492Z,14.0
2018-02-18T11:59:54.608Z,15.7
2018-02-18T12:00:57.316Z,16.9
2018-02-18T12:01:59.561Z,14.2
2018-02-18T12:03:02.459Z,16.5
2018-02-18T12:04:04.942Z,14.4
2018-02-18T12:05:07.795Z,16.3
2018-02-18T12:06:10.013Z,16.9
2018-02-18T12:07:11.779Z,17.0
2018-02-18T12:08:14.709Z,20.9
2018-02-18T12:09:16.591Z,18.3
2018-02-18T12:10:18.552Z,18.2
2018-02-18T12:11:20.833Z,16.3
2018-02-18T12:12:23.057Z,17.8
2018-02-18T12:13:24.996Z,17.9
2018-02-18T12:14:27.126Z,18.2
2018-02-18T12:15:28.898Z,17.3
2018-02-18T12:16:31.089Z,17.5
2018-02-18T12:17:33.138Z,17.7
2018-02-18T12:18:35.124Z,18.2
2018-02-18T12:19:37.290Z,17.5
2018-02-18T12:20:39.652Z,17.3
2018-02-18T12:21:41.782Z,15.9
2018-02-18T12:22:43.942Z,15.9
2018-02-18T12:23:46.234Z,18.0
2018-02-18T12:24:48.363Z,15.0
2018-02-18T12:25:51.386Z,15.6
2018-02-18T12:26:53.646Z,14.8
2018-02-18T12:27:57.027Z,14.3
2018-02-18T12:28:59.573Z,17.5
2018-02-18T12:30:02.064Z,15.7
2018-02-18T12:31:04.178Z,15.8
2018-02-18T12:32:07.066Z,15.7
2018-02-18T12:33:09.164Z,16.3
2018-02-18T12:34:11.410Z,16.6
2018-02-18T12:35:13.500Z,16.3
2018-02-18T12:36:15.726Z,17.4
2018-02-18T12:37:17.785Z,16.7
2018-02-18T12:38:19.790Z,16.1
2018-02-18T12:39:22.036Z,17.1
2018-02-18T12:41:35.731Z,16.3
2018-02-18T12:42:37.507Z,16.8
2018-02-18T12:43:39.150Z,16.8
2018-02-18T12:44:40.822Z,16.7
2018-02-18T12:45:42.497Z,16.3
2018-02-18T12:46:44.141Z,18.0
2018-02-18T12:47:45.792Z,18.7
2018-02-18T12:48:47.455Z,16.9
2018-02-18T12:49:49.099Z,18.0
2018-02-18T12:50:50.737Z,16.7
2018-02-18T12:51:52.394Z,17.5
2018-02-18T12:52:54.033Z,16.9
2018-02-18T12:53:55.713Z,15.4
2018-02-18T12:54:57.383Z,15.5
2018-02-18T12:55:59.030Z,15.7
2018-02-18T12:57:00.667Z,17.6
2018-02-18T12:58:02.308Z,18.3
2018-02-18T12:59:04.263Z,18.9
2018-02-18T13:00:06.147Z,16.4
2018-02-18T13:01:07.816Z,17.9
2018-02-18T13:02:09.508Z,16.3
2018-02-18T13:03:11.182Z,19.6
2018-02-18T13:04:12.827Z,16.2
2018-02-18T13:05:16.033Z,18.6
2018-02-18T13:06:17.698Z,14.0
2018-02-18T13:07:19.354Z,17.7
2018-02-18T13:08:21.033Z,18.1
2018-02-18T13:09:22.724Z,17.9
2018-02-18T13:10:24.371Z,15.5
2018-02-18T13:11:26.016Z,16.2
2018-02-18T13:12:27.770Z,16.5
2018-02-18T13:13:29.500Z,18.1
2018-02-18T13:14:31.852Z,17.1
2018-02-18T13:15:33.511Z,16.5
2018-02-18T13:16:35.152Z,15.9
2018-02-18T13:17:36.806Z,17.0
2018-02-18T13:18:38.452Z,15.6
2018-02-18T13:19:40.103Z,14.9
2018-02-18T13:20:41.762Z,14.0
2018-02-18T13:21:43.425Z,14.9
2018-02-18T13:22:45.079Z,15.5
2018-02-18T13:23:46.730Z,15.7
2018-02-18T13:24:49.894Z,13.7
2018-02-18T13:25:51.546Z,15.0
2018-02-18T13:26:53.940Z,16.7
2018-02-18T13:27:55.582Z,15.7
2018-02-18T13:28:58.757Z,15.1
2018-02-18T13:30:00.405Z,16.1
2018-02-18T13:31:02.051Z,14.3
2018-02-18T13:32:04.584Z,16.2
2018-02-18T13:33:08.501Z,14.7
2018-02-18T13:34:11.034Z,15.0
2018-02-18T13:35:18.062Z,14.6
2018-02-18T13:36:19.804Z,14.9
2018-02-18T13:37:25.108Z,16.3
2018-02-18T13:38:30.852Z,14.6
2018-02-18T13:39:32.526Z,17.0
2018-02-18T13:40:38.967Z,14.9
2018-02-18T13:41:40.632Z,15.6
2018-02-18T13:42:42.275Z,16.0
2018-02-18T13:43:43.932Z,13.6
2018-02-18T13:44:46.913Z,13.8
2018-02-18T13:45:48.609Z,16.8
2018-02-18T13:46:50.332Z,14.2
2018-02-18T13:47:54.199Z,14.0
2018-02-18T13:50:20.357Z,13.7
2018-02-18T13:51:37.960Z,14.9
2018-02-18T13:53:36.405Z,13.8
2018-02-18T13:56:40.721Z,15.4
2018-02-18T13:58:08.696Z,15.1
2018-02-18T13:59:19.527Z,13.8
2018-02-18T14:00:24.889Z,14.3
2018-02-18T14:01:37.693Z,14.5
2018-02-18T14:02:41.591Z,13.4
2018-02-18T14:03:45.979Z,13.6
2018-02-18T14:04:50.418Z,14.9
2018-02-18T14:05:58.584Z,14.0
2018-02-18T14:07:09.066Z,15.2
2018-02-18T14:08:11.275Z,14.3
2018-02-18T14:09:17.541Z,15.2
2018-02-18T14:10:19.289Z,12.2
2018-02-18T14:11:23.200Z,15.9
2018-02-18T14:12:24.858Z,14.0
2018-02-18T14:13:26.606Z,16.4
2018-02-18T14:14:28.912Z,13.8
2018-02-18T14:15:31.373Z,13.4
2018-02-18T14:16:33.889Z,13.0
2018-02-18T14:17:38.532Z,13.4
2018-02-18T14:18:40.194Z,13.5
2018-02-18T14:19:41.849Z,14.0
2018-02-18T14:20:46.324Z,16.5
2018-02-18T14:21:51.955Z,17.7
2018-02-18T14:22:57.799Z,16.8
2018-02-18T14:23:59.505Z,18.6
2018-02-18T14:26:08.606Z,16.5
2018-02-18T14:27:11.799Z,15.2
2018-02-18T14:28:13.493Z,14.8
2018-02-18T14:29:17.214Z,16.6
2018-02-18T14:30:18.851Z,14.2
2018-02-18T14:31:21.450Z,14.1
2018-02-18T14:32:23.963Z,16.4
2018-02-18T14:33:25.650Z,13.7
2018-02-18T14:34:27.414Z,15.6
2018-02-18T14:35:29.056Z,16.3
2018-02-18T14:36:30.739Z,17.8
2018-02-18T14:37:32.408Z,15.3
2018-02-18T14:38:34.684Z,16.4
2018-02-18T14:39:36.331Z,15.0
2018-02-18T14:40:39.810Z,15.5
2018-02-18T14:41:41.464Z,16.2
2018-02-18T14:42:43.108Z,16.4
2018-02-18T14:43:47.130Z,17.2
2018-02-18T14:44:55.230Z,14.9
2018-02-18T14:45:58.664Z,15.2
2018-02-18T14:47:00.309Z,15.1
2018-02-18T14:48:01.953Z,18.6
2018-02-18T14:49:07.546Z,16.8
2018-02-18T14:50:08.388Z,15.9
2018-02-18T14:51:10.083Z,16.2
2018-02-18T14:52:12.435Z,17.1
2018-02-18T14:53:14.071Z,17.5
2018-02-18T14:54:16.423Z,17.1
2018-02-18T14:55:19.870Z,18.5
2018-02-18T14:56:23.267Z,19.9
2018-02-18T14:57:24.901Z,19.6
2018-02-18T14:58:27.437Z,18.5
2018-02-18T14:59:29.102Z,21.1
2018-02-18T15:00:30.746Z,20.8
2018-02-18T15:01:34.055Z,20.7
2018-02-18T15:02:35.759Z,21.1
2018-02-18T15:03:37.410Z,19.3
2018-02-18T15:04:39.093Z,19.5
2018-02-18T15:05:40.822Z,19.5
2018-02-18T15:06:46.151Z,20.5
2018-02-18T15:07:47.888Z,17.5
2018-02-18T15:08:52.136Z,16.0
2018-02-18T15:09:56.649Z,15.8
2018-02-18T15:10:59.856Z,18.2
2018-02-18T15:12:01.533Z,19.4
2018-02-18T15:13:03.269Z,19.5
2018-02-18T15:14:06.359Z,16.9
2018-02-18T15:15:11.031Z,16.9
2018-02-18T15:16:12.682Z,19.0
2018-02-18T15:17:17.000Z,18.1
2018-02-18T15:18:24.199Z,17.4
2018-02-18T15:19:26.482Z,18.5
2018-02-18T15:20:29.222Z,16.3
2018-02-18T15:21:33.977Z,20.5
2018-02-18T15:22:35.735Z,18.3
2018-02-18T15:23:37.567Z,18.3
2018-02-18T15:25:41.383Z,19.8
2018-02-18T15:26:43.080Z,19.2
2018-02-18T15:27:59.938Z,19.9
2018-02-18T15:29:01.692Z,19.2
2018-02-18T15:30:10.433Z,18.1
2018-02-18T15:31:13.117Z,18.5
2018-02-18T15:33:59.792Z,18.7
2018-02-18T15:35:06.796Z,22.0
2018-02-18T15:36:08.582Z,20.5
2018-02-18T15:37:12.831Z,17.4
2018-02-18T15:38:16.053Z,16.0
2018-02-18T15:39:27.312Z,20.5
2018-02-18T15:42:03.373Z,21.2
2018-02-18T15:43:05.955Z,18.9
2018-02-18T15:44:07.682Z,18.1
2018-02-18T15:45:09.391Z,17.3
2018-02-18T15:46:11.198Z,17.2
2018-02-18T15:47:12.860Z,17.7
2018-02-18T15:48:15.122Z,19.0
2018-02-18T15:49:16.959Z,20.0
2018-02-18T15:50:18.769Z,18.8
2018-02-18T15:51:20.588Z,17.8
2018-02-18T15:52:22.441Z,17.5
2018-02-18T15:53:24.154Z,15.8
2018-02-18T15:54:25.861Z,19.5
2018-02-18T15:55:31.396Z,17.6
2018-02-18T15:56:35.595Z,18.1
2018-02-18T15:57:38.225Z,20.4
2018-02-18T15:58:41.052Z,18.8
2018-02-18T15:59:43.413Z,18.5
2018-02-18T16:00:45.107Z,19.9
2018-02-18T16:01:47.901Z,16.4
2018-02-18T16:02:49.608Z,18.0
2018-02-18T16:03:51.319Z,18.9
2018-02-18T16:04:52.995Z,17.6
2018-02-18T16:05:58.242Z,15.4
2018-02-18T16:06:59.570Z,15.3
2018-02-18T16:08:01.271Z,13.9
2018-02-18T16:09:04.807Z,16.5
2018-02-18T16:10:06.647Z,17.5
2018-02-18T16:11:10.579Z,15.8
2018-02-18T16:12:14.173Z,13.7
2018-02-18T16:13:15.836Z,13.3
2018-02-18T16:14:19.114Z,15.2
2018-02-18T16:15:22.080Z,14.9
2018-02-18T16:16:23.781Z,16.3
2018-02-18T16:17:29.744Z,17.9
2018-02-18T16:18:30.116Z,17.3
2018-02-18T16:19:34.278Z,16.2
2018-02-18T16:20:41.483Z,15.1
2018-02-18T16:21:43.184Z,15.3
2018-02-18T16:22:44.842Z,18.2
2018-02-18T16:23:47.819Z,18.5
2018-02-18T16:24:49.526Z,16.7
2018-02-18T16:25:51.865Z,15.9
2018-02-18T16:26:54.285Z,16.5
2018-02-18T16:27:58.658Z,15.9
2018-02-18T16:29:00.389Z,16.2
2018-02-18T16:30:08.212Z,14.6
2018-02-18T16:31:28.521Z,16.6
2018-02-18T16:32:30.587Z,16.3
2018-02-18T16:33:34.684Z,16.1
2018-02-18T16:35:01.123Z,15.5
2018-02-18T16:36:06.618Z,12.4
2018-02-18T16:37:08.345Z,12.3
2018-02-18T16:38:10.057Z,15.7
2018-02-18T16:39:15.053Z,19.9
2018-02-18T16:40:16.580Z,18.5
2018-02-18T16:41:19.696Z,21.1
2018-02-18T16:42:21.837Z,17.9
2018-02-18T16:43:28.523Z,16.7
2018-02-18T16:44:47.923Z,19.4
2018-02-18T16:45:49.662Z,17.1
2018-02-18T16:46:52.123Z,16.9
2018-02-18T16:47:53.877Z,15.3
2018-02-18T16:48:55.554Z,16.7
2018-02-18T16:49:57.878Z,16.9
2018-02-18T16:50:59.996Z,15.3
2018-02-18T16:52:01.536Z,15.7
2018-02-18T16:53:03.266Z,16.2
2018-02-18T16:54:04.989Z,18.1
2018-02-18T16:55:07.782Z,18.5
2018-02-18T16:56:09.522Z,19.3
2018-02-18T16:57:11.286Z,16.7
2018-02-18T16:58:13.345Z,16.5
2018-02-18T16:59:15.049Z,16.4
2018-02-18T17:00:16.807Z,16.6
2018-02-18T17:01:18.570Z,14.8
2018-02-18T17:02:21.158Z,16.5
2018-02-18T17:03:25.113Z,13.9
2018-02-18T17:04:26.547Z,17.8
2018-02-18T17:05:28.252Z,16.3
2018-02-18T17:06:29.961Z,14.3
2018-02-18T17:07:31.680Z,15.2
2018-02-18T17:08:33.493Z,14.8
2018-02-18T17:09:35.300Z,20.3
2018-02-18T17:10:37.054Z,17.9
2018-02-18T17:11:38.828Z,16.7
2018-02-18T17:12:40.540Z,16.8
2018-02-18T17:13:42.265Z,15.1
2018-02-18T17:14:44.431Z,13.8
2018-02-18T17:15:46.197Z,14.9
2018-02-18T17:16:47.890Z,15.0
2018-02-18T17:17:49.618Z,14.0
2018-02-18T17:18:51.517Z,17.1
2018-02-18T17:19:53.272Z,15.1
2018-02-18T17:20:54.969Z,14.0
2018-02-18T17:21:57.946Z,15.4
2018-02-18T17:22:59.657Z,15.3
2018-02-18T17:24:01.406Z,15.8
2018-02-18T17:25:03.196Z,18.2
2018-02-18T17:26:04.890Z,16.7
2018-02-18T17:27:06.579Z,15.5
2018-02-18T17:28:08.227Z,17.3
2018-02-18T17:29:09.864Z,14.7
2018-02-18T17:30:11.485Z,16.4
2018-02-18T17:31:13.204Z,16.1
2018-02-18T17:32:14.819Z,17.4
2018-02-18T17:33:16.520Z,15.0
2018-02-18T17:34:18.133Z,17.3
2018-02-18T17:35:19.810Z,18.6
2018-02-18T17:36:21.567Z,17.1
2018-02-18T17:37:23.200Z,17.0
2018-02-18T17:38:24.946Z,21.1
2018-02-18T17:39:26.611Z,17.9
2018-02-18T17:40:28.244Z,20.7
2018-02-18T17:41:29.886Z,16.2
2018-02-18T17:42:31.537Z,16.9
2018-02-18T17:43:33.494Z,17.7
2018-02-18T17:44:35.225Z,16.7
2018-02-18T17:45:36.938Z,20.3
2018-02-18T17:46:38.585Z,18.0
2018-02-18T17:47:40.297Z,18.6
2018-02-18T17:48:41.945Z,19.7
2018-02-18T17:49:43.628Z,21.1
2018-02-18T17:50:45.451Z,19.9
2018-02-18T17:51:47.131Z,18.2
2018-02-18T17:52:48.842Z,19.4
2018-02-18T17:53:50.490Z,19.5
2018-02-18T17:54:52.500Z,19.8
2018-02-18T17:55:54.222Z,19.3
2018-02-18T17:56:55.839Z,19.4
2018-02-18T17:57:57.875Z,18.9
2018-02-18T17:59:00.118Z,21.1
2018-02-18T18:00:02.032Z,25.5
2018-02-18T18:01:03.854Z,18.8
2018-02-18T18:02:05.560Z,20.2
2018-02-18T18:03:07.190Z,24.1
2018-02-18T18:04:08.922Z,23.3
2018-02-18T18:05:10.622Z,19.1
2018-02-18T18:06:14.390Z,23.5
2018-02-18T18:07:16.100Z,21.7
2018-02-18T18:08:17.728Z,21.3
2018-02-18T18:09:19.411Z,21.0
2018-02-18T18:10:21.071Z,23.2
2018-02-18T18:11:22.778Z,23.7
2018-02-18T18:12:24.501Z,20.9
2018-02-18T18:13:26.178Z,21.5
2018-02-18T18:14:27.898Z,23.6
2018-02-18T18:15:29.590Z,22.0
2018-02-18T18:16:31.390Z,22.0
2018-02-18T18:17:33.167Z,19.5
2018-02-18T18:18:34.907Z,19.4
2018-02-18T18:19:36.851Z,24.5
2018-02-18T18:20:38.797Z,23.8
2018-02-18T18:21:40.560Z,20.8
2018-02-18T18:22:42.517Z,22.5
2018-02-18T18:23:44.581Z,21.4
2018-02-18T18:24:46.213Z,20.2
2018-02-18T18:25:47.928Z,23.8
2018-02-18T18:26:50.078Z,22.2
2018-02-18T18:27:51.517Z,23.7
2018-02-18T18:28:53.208Z,23.2
2018-02-18T18:29:58.828Z,23.5
2018-02-18T18:31:00.861Z,22.7
2018-02-18T18:32:02.560Z,20.1
2018-02-18T18:33:04.215Z,22.0
2018-02-18T18:34:05.877Z,20.6
2018-02-18T18:35:07.560Z,23.6
2018-02-18T18:36:09.203Z,20.5
2018-02-18T18:37:10.944Z,22.9
2018-02-18T18:38:12.682Z,23.1
2018-02-18T18:39:14.349Z,21.6
2018-02-18T18:40:16.057Z,22.2
2018-02-18T18:41:17.740Z,22.4
2018-02-18T18:42:19.388Z,22.8
2018-02-18T18:43:21.195Z,22.1
2018-02-18T18:44:22.872Z,23.3
2018-02-18T18:45:24.560Z,23.4
2018-02-18T18:46:26.314Z,24.9
2018-02-18T18:47:27.956Z,23.4
2018-02-18T18:48:29.597Z,25.5
2018-02-18T18:49:31.334Z,23.2
2018-02-18T18:50:33.054Z,21.3
2018-02-18T18:51:34.763Z,23.9
2018-02-18T18:52:36.524Z,23.8
2018-02-18T18:53:38.184Z,25.5
2018-02-18T18:54:39.941Z,24.5
2018-02-18T18:55:41.742Z,24.4
2018-02-18T18:56:43.447Z,25.0
2018-02-18T18:57:45.229Z,22.1
2018-02-18T18:58:46.959Z,24.9
2018-02-18T18:59:48.822Z,24.0
2018-02-18T19:00:50.609Z,27.4
2018-02-18T19:01:52.313Z,24.9
2018-02-18T19:02:54.078Z,25.2
2018-02-18T19:03:55.875Z,24.4
2018-02-18T19:04:57.650Z,25.0
2018-02-18T19:05:59.665Z,25.4
2018-02-18T19:07:01.400Z,26.3
2018-02-18T19:08:03.296Z,25.7
2018-02-18T19:09:05.018Z,26.2
2018-02-18T19:10:06.861Z,27.4
2018-02-18T19:11:08.672Z,24.2
2018-02-18T19:12:10.424Z,26.0
2018-02-18T19:13:12.130Z,25.9
2018-02-18T19:14:13.902Z,24.6
2018-02-18T19:15:15.854Z,25.2
2018-02-18T19:16:17.624Z,23.5
2018-02-18T19:17:19.830Z,26.5
2018-02-18T19:18:21.486Z,26.5
2018-02-18T19:19:23.193Z,25.7
2018-02-18T19:20:24.992Z,27.4
2018-02-18T19:21:26.707Z,27.2
2018-02-18T19:22:28.428Z,28.8
2018-02-18T19:23:30.114Z,30.7
2018-02-18T19:24:31.944Z,27.8
2018-02-18T19:25:33.655Z,27.6
2018-02-18T19:26:35.716Z,28.4
2018-02-18T19:27:37.573Z,32.9
2018-02-18T19:28:39.304Z,31.4
2018-02-18T19:29:41.033Z,31.6
2018-02-18T19:30:43.029Z,27.5
2018-02-18T19:31:44.771Z,30.9
2018-02-18T19:32:46.759Z,28.8
2018-02-18T19:33:48.921Z,32.6
2018-02-18T19:34:50.645Z,27.9
2018-02-18T19:35:52.408Z,29.9
2018-02-18T19:36:54.142Z,32.2
2018-02-18T19:37:55.901Z,28.8
2018-02-18T19:38:57.707Z,26.6
2018-02-18T19:39:59.376Z,27.4
2018-02-18T19:41:01.132Z,27.2
2018-02-18T19:42:02.861Z,31.2
2018-02-18T19:43:04.605Z,29.7
2018-02-18T19:44:06.316Z,30.7
2018-02-18T19:45:08.444Z,28.8
2018-02-18T19:46:10.197Z,31.1
2018-02-18T19:47:11.960Z,30.4
2018-02-18T19:48:13.701Z,29.7
2018-02-18T19:49:15.816Z,30.9
2018-02-18T19:50:18.251Z,29.4
2018-02-18T19:51:20.090Z,31.2
2018-02-18T19:52:21.776Z,30.1
2018-02-18T19:53:23.676Z,30.2
2018-02-18T19:54:25.468Z,30.9
2018-02-18T19:55:27.173Z,32.9
2018-02-18T19:56:29.362Z,31.3
2018-02-18T19:57:31.078Z,35.3
2018-02-18T19:58:33.324Z,32.7
2018-02-18T19:59:35.197Z,30.0
2018-02-18T20:00:36.885Z,32.1
2018-02-18T20:01:38.761Z,30.8
2018-02-18T20:02:40.772Z,31.0
2018-02-18T20:03:42.653Z,32.4
2018-02-18T20:04:44.362Z,32.8
2018-02-18T20:05:46.063Z,31.5
2018-02-18T20:06:48.569Z,32.8
2018-02-18T20:07:50.235Z,32.3
2018-02-18T20:08:52.702Z,33.7
2018-02-18T20:09:54.848Z,29.9
2018-02-18T20:10:56.835Z,30.9
2018-02-18T20:11:58.559Z,32.7
2018-02-18T20:13:00.719Z,30.8
2018-02-18T20:14:03.087Z,35.0
2018-02-18T20:15:04.801Z,31.0
2018-02-18T20:16:06.549Z,32.4
2018-02-18T20:17:08.309Z,32.1
2018-02-18T20:18:10.032Z,32.6
2018-02-18T20:19:11.905Z,33.5
2018-02-18T20:20:13.818Z,31.7
2018-02-18T20:21:15.517Z,30.4
2018-02-18T20:22:17.290Z,36.0
2018-02-18T20:23:19.046Z,31.7
2018-02-18T20:24:21.106Z,30.4
2018-02-18T20:25:23.737Z,31.2
2018-02-18T20:26:25.995Z,32.7
2018-02-18T20:27:27.843Z,33.5
2018-02-18T20:28:29.534Z,31.1
2018-02-18T20:29:31.249Z,30.2
2018-02-18T20:30:33.102Z,31.8
2018-02-18T20:31:34.791Z,30.6
2018-02-18T20:32:36.711Z,34.1
2018-02-18T20:33:38.404Z,34.1
2018-02-18T20:34:40.159Z,33.9
2018-02-18T20:35:41.811Z,32.6
2018-02-18T20:36:43.467Z,32.7
2018-02-18T20:37:46.156Z,39.4
2018-02-18T20:38:48.644Z,39.4
2018-02-18T20:39:51.017Z,38.3
2018-02-18T20:40:53.129Z,34.4
2018-02-18T20:41:54.879Z,34.5
2018-02-18T20:42:56.962Z,35.4
2018-02-18T20:43:59.002Z,34.2
2018-02-18T20:45:00.738Z,31.7
2018-02-18T20:46:02.557Z,33.1
2018-02-18T20:47:04.834Z,33.3
2018-02-18T20:48:06.504Z,32.5
2018-02-18T20:49:08.611Z,31.2
2018-02-18T20:50:10.287Z,34.5
2018-02-18T20:51:12.026Z,35.6
2018-02-18T20:52:14.417Z,32.8
2018-02-18T20:53:16.679Z,34.3
2018-02-18T20:54:18.367Z,33.0
2018-02-18T20:55:20.121Z,36.3
2018-02-18T20:56:21.882Z,33.8
2018-02-18T20:57:23.654Z,32.6
2018-02-18T20:58:25.418Z,36.4
2018-02-18T20:59:27.125Z,34.0
2018-02-18T21:00:28.906Z,34.9
2018-02-18T21:01:30.938Z,35.3
2018-02-18T21:02:32.625Z,35.4
2018-02-18T21:03:34.647Z,32.4
2018-02-18T21:04:36.389Z,33.3