createdAt,value
2017-04-17T00:00:02.534Z,7.1
2017-04-17T00:01:05.628Z,7
2017-04-17T00:02:07.697Z,7.1
2017-04-17T00:03:10.414Z,7
2017-04-17T00:04:13.526Z,7
2017-04-17T00:05:16.287Z,6.9
2017-04-17T00:06:18.423Z,6.9
2017-04-17T00:07:20.764Z,7
2017-04-17T00:08:23.602Z,7
2017-04-17T00:09:26.440Z,7
2017-04-17T00:10:28.775Z,7
2017-04-17T00:11:31.914Z,6.9
2017-04-17T00:12:34.255Z,6.9
2017-04-17T00:13:36.613Z,6.9
2017-04-17T00:14:39.452Z,6.9
2017-04-17T00:15:41.791Z,6.9
2017-04-17T00:16:44.936Z,7
2017-04-17T00:17:47.280Z,6.8
2017-04-17T00:18:49.693Z,6.8
2017-04-17T00:19:52.604Z,6.9
2017-04-17T00:20:54.834Z,6.9
2017-04-17T00:21:57.982Z,6.8
2017-04-17T00:23:00.880Z,6.8
2017-04-17T00:24:02.716Z,6.8
2017-04-17T00:25:05.554Z,6.8
2017-04-17T00:26:07.758Z,6.8
2017-04-17T00:27:10.848Z,6.7
2017-04-17T00:28:13.050Z,6.6
2017-04-17T00:29:15.886Z,6.7
2017-04-17T00:30:18.224Z,6.7
2017-04-17T00:31:21.079Z,6.7
2017-04-17T00:32:23.671Z,6.7
2017-04-17T00:33:26.079Z,6.8
2017-04-17T00:34:28.922Z,6.7
2017-04-17T00:35:32.184Z,6.6
2017-04-17T00:36:34.012Z,6.6
2017-04-17T00:37:37.101Z,6.7
2017-04-17T00:38:39.453Z,6.6
2017-04-17T00:39:41.789Z,6.7
2017-04-17T00:40:44.629Z,6.7
2017-04-17T00:41:47.018Z,6.7
2017-04-17T00:42:50.162Z,6.7
2017-04-17T00:43:51.994Z,6.7
2017-04-17T00:44:54.831Z,6.7
2017-04-17T00:45:57.536Z,6.7
2017-04-17T00:46:59.923Z,6.7
2017-04-17T00:48:03.071Z,6.6
2017-04-17T00:49:05.407Z,6.5
2017-04-17T00:50:07.750Z,6.5
2017-04-17T00:51:10.996Z,6.5
2017-04-17T00:52:12.838Z,6.4
2017-04-17T00:53:15.793Z,6.4
2017-04-17T00:54:18.130Z,6.3
2017-04-17T00:55:20.977Z,6.3
2017-04-17T00:56:23.873Z,6.1
2017-04-17T00:57:26.209Z,6
2017-04-17T00:58:28.801Z,5.9
2017-04-17T00:59:31.205Z,6
2017-04-17T01:00:34.252Z,6
2017-04-17T01:01:36.589Z,6.1
2017-04-17T01:02:38.929Z,6
2017-04-17T01:03:42.024Z,6
2017-04-17T01:04:44.364Z,6.1
2017-04-17T01:05:46.708Z,6.1
2017-04-17T01:06:49.548Z,6.1
2017-04-17T01:07:51.885Z,6.1
2017-04-17T01:08:54.978Z,6
2017-04-17T01:09:57.178Z,6
2017-04-17T01:11:00.017Z,6
2017-04-17T01:12:02.215Z,6
2017-04-17T01:13:05.621Z,6
2017-04-17T01:14:07.777Z,6
2017-04-17T01:15:10.143Z,6
2017-04-17T01:16:12.849Z,5.9
2017-04-17T01:17:15.692Z,6
2017-04-17T01:18:18.027Z,5.9
2017-04-17T01:19:21.166Z,5.9
2017-04-17T01:20:23.505Z,5.9
2017-04-17T01:22:28.245Z,6
2017-04-17T01:24:33.748Z,6.1
2017-04-17T01:25:36.101Z,6.1
2017-04-17T01:26:38.940Z,6.1
2017-04-17T01:27:41.279Z,6.1
2017-04-17T01:28:44.777Z,6
2017-04-17T01:29:46.910Z,6.1
2017-04-17T01:30:49.116Z,6.1
2017-04-17T01:31:51.956Z,6.1
2017-04-17T01:32:54.287Z,6.1
2017-04-17T01:33:56.990Z,6.1
2017-04-17T01:35:00.085Z,6.1
2017-04-17T01:37:04.831Z,6.1
2017-04-17T01:38:07.032Z,6.1
2017-04-17T01:39:09.870Z,6.1
2017-04-17T01:40:12.876Z,6.1
2017-04-17T01:41:15.081Z,6.1
2017-04-17T01:42:17.921Z,6.1
2017-04-17T01:43:20.261Z,6.1
2017-04-17T01:44:23.107Z,6
2017-04-17T01:45:25.757Z,5.9
2017-04-17T01:46:27.955Z,6
2017-04-17T01:47:30.801Z,6
2017-04-17T01:48:33.145Z,6
2017-04-17T01:49:35.988Z,6
2017-04-17T01:50:38.628Z,6.1
2017-04-17T01:51:40.965Z,6
2017-04-17T01:52:43.800Z,6
2017-04-17T01:53:46.136Z,6
2017-04-17T01:54:48.890Z,6
2017-04-17T01:55:51.342Z,5.8
2017-04-17T01:56:54.179Z,5.9
2017-04-17T01:57:56.885Z,5.9
2017-04-17T01:58:59.219Z,5.9
2017-04-17T02:00:02.063Z,6
2017-04-17T02:01:04.518Z,6
2017-04-17T02:02:06.861Z,6.1
2017-04-17T02:03:09.696Z,6.1
2017-04-17T02:05:14.937Z,5.9
2017-04-17T02:06:17.527Z,6
2017-04-17T02:07:19.872Z,6
2017-04-17T02:08:22.723Z,6
2017-04-17T02:09:24.938Z,6
2017-04-17T02:10:27.657Z,6
2017-04-17T02:11:30.806Z,6
2017-04-17T02:12:33.165Z,6
2017-04-17T02:13:35.523Z,6
2017-04-17T02:14:37.881Z,5.9
2017-04-17T02:15:40.601Z,6
2017-04-17T02:16:43.704Z,6
2017-04-17T02:17:46.051Z,6
2017-04-17T02:18:48.400Z,6
2017-04-17T02:19:51.250Z,6
2017-04-17T02:20:53.653Z,6
2017-04-17T02:21:56.806Z,6
2017-04-17T02:22:58.522Z,6
2017-04-17T02:24:01.371Z,5.9
2017-04-17T02:25:04.217Z,6
2017-04-17T02:26:06.492Z,6
2017-04-17T02:27:09.896Z,6
2017-04-17T02:28:11.796Z,6
2017-04-17T02:29:14.651Z,6
2017-04-17T02:30:17.001Z,6.1
2017-04-17T02:31:19.853Z,6.1
2017-04-17T02:32:22.499Z,6.1
2017-04-17T02:33:24.843Z,6
2017-04-17T02:34:27.192Z,6
2017-04-17T02:35:30.042Z,6.1
2017-04-17T02:36:32.389Z,6.1
2017-04-17T02:37:35.489Z,6
2017-04-17T02:38:38.399Z,6.1
2017-04-17T02:39:40.244Z,6
2017-04-17T02:40:43.292Z,6
2017-04-17T02:41:45.639Z,5.9
2017-04-17T02:42:48.241Z,6
2017-04-17T02:43:50.582Z,6
2017-04-17T02:44:53.437Z,5.9
2017-04-17T02:45:55.778Z,6
2017-04-17T02:46:58.561Z,5.8
2017-04-17T02:48:01.026Z,5.8
2017-04-17T02:49:03.879Z,5.8
2017-04-17T02:50:06.222Z,5.8
2017-04-17T02:51:08.937Z,5.8
2017-04-17T02:52:11.282Z,5.8
2017-04-17T02:53:14.183Z,5.8
2017-04-17T02:54:16.607Z,5.8
2017-04-17T02:55:19.077Z,5.8
2017-04-17T02:57:24.335Z,5.8
2017-04-17T02:58:27.493Z,5.9
2017-04-17T03:00:32.246Z,5.8
2017-04-17T03:01:35.092Z,5.9
2017-04-17T03:02:37.498Z,6
2017-04-17T03:03:40.095Z,6
2017-04-17T03:04:42.442Z,5.9
2017-04-17T03:05:45.291Z,6
2017-04-17T03:06:47.636Z,6
2017-04-17T03:07:50.483Z,6
2017-04-17T03:08:53.326Z,5.9
2017-04-17T03:09:55.675Z,5.9
2017-04-17T03:10:57.892Z,5.9
2017-04-17T03:12:00.746Z,6
2017-04-17T03:13:03.603Z,6
2017-04-17T03:14:06.252Z,5.9
2017-04-17T03:15:08.596Z,5.8
2017-04-17T03:16:10.946Z,5.9
2017-04-17T03:17:13.792Z,5.9
2017-04-17T03:18:16.510Z,5.9
2017-04-17T03:19:19.110Z,5.9
2017-04-17T03:20:21.453Z,5.8
2017-04-17T03:21:24.298Z,5.8
2017-04-17T03:22:26.645Z,5.8
2017-04-17T03:23:29.496Z,5.8
2017-04-17T03:24:32.153Z,5.8
2017-04-17T03:25:34.906Z,5.8
2017-04-17T03:26:36.990Z,5.8
2017-04-17T03:27:39.839Z,5.8
2017-04-17T03:28:42.187Z,5.9
2017-04-17T03:29:45.295Z,5.8
2017-04-17T03:30:47.636Z,5.8
2017-04-17T03:31:49.975Z,5.8
2017-04-17T03:32:52.828Z,5.8
2017-04-17T03:33:55.176Z,5.9
2017-04-17T03:34:58.279Z,5.8
2017-04-17T03:36:00.485Z,5.8
2017-04-17T03:37:02.838Z,5.8
2017-04-17T03:38:05.559Z,5.9
2017-04-17T03:39:08.148Z,5.9
2017-04-17T03:40:11.251Z,5.9
2017-04-17T03:41:13.595Z,5.8
2017-04-17T03:42:15.948Z,5.8
2017-04-17T03:43:18.298Z,5.8
2017-04-17T03:44:21.147Z,5.8
2017-04-17T03:45:23.794Z,5.8
2017-04-17T03:46:26.138Z,5.8
2017-04-17T03:47:28.992Z,5.8
2017-04-17T03:48:31.338Z,5.8
2017-04-17T03:49:34.189Z,5.8
2017-04-17T03:50:36.966Z,5.8
2017-04-17T03:51:39.310Z,5.8
2017-04-17T03:52:41.656Z,5.8
2017-04-17T03:53:44.512Z,5.7
2017-04-17T03:54:46.855Z,5.7
2017-04-17T03:55:50.006Z,5.7
2017-04-17T03:56:52.351Z,5.7
2017-04-17T03:58:57.616Z,5.7
2017-04-17T03:59:59.976Z,5.7
2017-04-17T04:01:02.626Z,5.7
2017-04-17T04:02:04.974Z,5.7
2017-04-17T04:03:07.826Z,5.7
2017-04-17T04:04:10.173Z,5.8
2017-04-17T04:05:12.886Z,5.8
2017-04-17T04:06:16.042Z,5.7
2017-04-17T04:07:17.947Z,5.8
2017-04-17T04:08:20.805Z,5.6
2017-04-17T04:09:23.151Z,5.6
2017-04-17T04:10:26.004Z,5.6
2017-04-17T04:11:28.658Z,5.6
2017-04-17T04:12:31.000Z,5.6
2017-04-17T04:13:33.854Z,5.6
2017-04-17T04:14:36.205Z,5.6
2017-04-17T04:15:38.550Z,5.7
2017-04-17T04:16:41.704Z,5.7
2017-04-17T04:17:44.049Z,5.6
2017-04-17T04:18:46.530Z,5.6
2017-04-17T04:19:48.877Z,5.6
2017-04-17T04:20:51.731Z,5.7
2017-04-17T04:21:54.382Z,5.8
2017-04-17T04:22:56.732Z,5.7
2017-04-17T04:23:59.581Z,5.6
2017-04-17T04:25:01.929Z,5.6
2017-04-17T04:26:04.780Z,5.7
2017-04-17T04:27:07.295Z,5.6
2017-04-17T04:28:10.008Z,5.6
2017-04-17T04:29:12.360Z,5.6
2017-04-17T04:30:15.209Z,5.6
2017-04-17T04:31:17.560Z,5.6
2017-04-17T04:32:20.740Z,5.6
2017-04-17T04:33:22.580Z,5.5
2017-04-17T04:34:25.435Z,5.5
2017-04-17T04:35:27.780Z,5.5
2017-04-17T04:36:30.288Z,5.6
2017-04-17T04:37:33.442Z,5.6
2017-04-17T04:38:35.790Z,5.7
2017-04-17T04:39:38.134Z,5.7
2017-04-17T04:40:40.850Z,5.7
2017-04-17T04:41:43.709Z,5.6
2017-04-17T04:42:46.227Z,5.7
2017-04-17T04:43:48.581Z,5.6
2017-04-17T04:44:51.430Z,5.6
2017-04-17T04:45:53.780Z,5.5
2017-04-17T04:47:59.338Z,5.5
2017-04-17T04:50:04.089Z,5.6
2017-04-17T04:51:06.931Z,5.6
2017-04-17T04:52:09.275Z,5.6
2017-04-17T04:53:12.381Z,5.5
2017-04-17T04:54:14.726Z,5.5
2017-04-17T04:55:17.634Z,5.5
2017-04-17T04:56:19.476Z,5.5
2017-04-17T04:57:22.326Z,5.5
2017-04-17T04:58:24.978Z,5.5
2017-04-17T04:59:27.400Z,5.5
2017-04-17T05:00:29.820Z,5.4
2017-04-17T05:01:32.669Z,5.3
2017-04-17T05:02:35.080Z,5.5
2017-04-17T05:03:38.189Z,5.5
2017-04-17T05:04:40.537Z,5.5
2017-04-17T05:05:42.884Z,5.4
2017-04-17T05:06:45.795Z,5.4
2017-04-17T05:07:48.145Z,5.5
2017-04-17T05:08:50.742Z,5.5
2017-04-17T05:09:53.166Z,5.5
2017-04-17T05:10:56.016Z,5.4
2017-04-17T05:11:58.361Z,5.5
2017-04-17T05:13:01.315Z,5.5
2017-04-17T05:14:03.960Z,5.4
2017-04-17T05:15:06.306Z,5.5
2017-04-17T05:16:08.645Z,5.5
2017-04-17T05:17:11.352Z,5.5
2017-04-17T05:18:14.205Z,5.5
2017-04-17T05:19:16.859Z,5.6
2017-04-17T05:20:19.206Z,5.5
2017-04-17T05:21:21.553Z,5.5
2017-04-17T05:23:26.807Z,5.6
2017-04-17T05:24:29.964Z,5.6
2017-04-17T05:25:32.311Z,5.6
2017-04-17T05:26:34.920Z,5.6
2017-04-17T05:27:37.264Z,5.5
2017-04-17T05:28:40.677Z,5.6
2017-04-17T05:29:42.773Z,5.6
2017-04-17T05:30:44.980Z,5.6
2017-04-17T05:31:47.831Z,5.6
2017-04-17T05:32:50.179Z,5.6
2017-04-17T05:33:52.898Z,5.6
2017-04-17T05:34:55.546Z,5.6
2017-04-17T05:35:57.888Z,5.6
2017-04-17T05:37:00.738Z,5.6
2017-04-17T05:38:03.083Z,5.6
2017-04-17T05:39:05.937Z,5.6
2017-04-17T05:40:08.704Z,5.5
2017-04-17T05:41:10.920Z,5.5
2017-04-17T05:42:13.268Z,5.6
2017-04-17T05:43:16.119Z,5.6
2017-04-17T05:44:18.471Z,5.6
2017-04-17T05:45:21.627Z,5.5
2017-04-17T05:46:23.847Z,5.6
2017-04-17T05:47:26.061Z,5.6
2017-04-17T05:48:28.916Z,5.6
2017-04-17T05:49:31.772Z,5.6
2017-04-17T05:50:34.368Z,5.6
2017-04-17T05:51:36.577Z,5.6
2017-04-17T05:52:39.433Z,5.6
2017-04-17T05:53:41.782Z,5.6
2017-04-17T05:54:45.194Z,5.6
2017-04-17T05:55:47.348Z,5.6
2017-04-17T05:56:50.264Z,5.6
2017-04-17T05:57:52.108Z,5.5
2017-04-17T05:59:57.361Z,5.6
2017-04-17T06:01:00.513Z,5.6
2017-04-17T06:02:02.869Z,5.6
2017-04-17T06:03:05.216Z,5.6
2017-04-17T06:04:07.559Z,5.6
2017-04-17T06:05:10.272Z,5.6
2017-04-17T06:06:13.238Z,5.6
2017-04-17T06:07:15.629Z,5.6
2017-04-17T06:08:17.981Z,5.6
2017-04-17T06:09:20.831Z,5.6
2017-04-17T06:10:23.181Z,5.6
2017-04-17T06:12:29.296Z,5.6
2017-04-17T06:13:31.141Z,5.6
2017-04-17T06:14:33.488Z,5.6
2017-04-17T06:15:36.348Z,5.7
2017-04-17T06:16:39.264Z,5.7
2017-04-17T06:17:41.862Z,5.7
2017-04-17T06:18:44.209Z,5.7
2017-04-17T06:19:46.559Z,5.7
2017-04-17T06:20:49.443Z,5.8
2017-04-17T06:21:52.372Z,5.8
2017-04-17T06:22:54.940Z,5.7
2017-04-17T06:23:56.783Z,5.7
2017-04-17T06:24:59.632Z,5.8
2017-04-17T06:26:01.981Z,5.8
2017-04-17T06:27:04.832Z,5.8
2017-04-17T06:28:07.489Z,5.8
2017-04-17T06:29:09.834Z,5.8
2017-04-17T06:30:12.678Z,5.8
2017-04-17T06:31:14.890Z,5.8
2017-04-17T06:32:17.739Z,5.8
2017-04-17T06:33:20.386Z,5.8
2017-04-17T06:35:25.640Z,5.8
2017-04-17T06:36:28.546Z,5.8
2017-04-17T06:37:30.390Z,5.8
2017-04-17T06:38:33.490Z,5.8
2017-04-17T06:39:36.423Z,5.8
2017-04-17T06:40:38.271Z,5.8
2017-04-17T06:41:41.126Z,5.8
2017-04-17T06:42:43.344Z,5.8
2017-04-17T06:44:48.907Z,5.9
2017-04-17T06:45:51.256Z,5.9
2017-04-17T06:46:54.107Z,5.9
2017-04-17T06:47:56.616Z,5.9
2017-04-17T06:48:58.964Z,5.8
2017-04-17T06:50:02.116Z,5.9
2017-04-17T06:51:04.333Z,5.8
2017-04-17T06:52:06.685Z,5.8
2017-04-17T06:53:09.535Z,5.8
2017-04-17T06:54:11.743Z,5.8
2017-04-17T06:56:17.665Z,5.8
2017-04-17T06:57:20.007Z,5.8
2017-04-17T06:58:22.354Z,5.9
2017-04-17T06:59:24.699Z,5.8
2017-04-17T07:00:27.551Z,5.8
2017-04-17T07:01:30.217Z,5.9
2017-04-17T07:02:32.583Z,5.9
2017-04-17T07:03:35.441Z,5.8
2017-04-17T07:04:37.811Z,5.8
2017-04-17T07:05:40.657Z,5.9
2017-04-17T07:06:43.187Z,5.9
2017-04-17T07:07:45.965Z,5.9
2017-04-17T07:08:48.317Z,5.8
2017-04-17T07:09:50.667Z,5.8
2017-04-17T07:10:53.515Z,5.8
2017-04-17T07:11:56.031Z,5.8
2017-04-17T07:12:58.938Z,5.8
2017-04-17T07:14:01.288Z,5.8
2017-04-17T07:15:03.499Z,5.8
2017-04-17T07:16:06.230Z,5.8
2017-04-17T07:17:09.333Z,5.9
2017-04-17T07:18:12.235Z,5.9
2017-04-17T07:19:13.676Z,5.9
2017-04-17T07:20:16.395Z,5.9
2017-04-17T07:21:19.246Z,5.9
2017-04-17T07:22:22.425Z,6
2017-04-17T07:23:24.283Z,6
2017-04-17T07:24:27.137Z,6
2017-04-17T07:25:29.481Z,6
2017-04-17T07:26:32.335Z,6
2017-04-17T07:27:34.989Z,6
2017-04-17T07:29:40.279Z,6
2017-04-17T07:30:42.624Z,6
2017-04-17T07:31:44.834Z,6
2017-04-17T07:32:47.994Z,5.9
2017-04-17T07:34:52.745Z,6
2017-04-17T07:35:56.153Z,5.9
2017-04-17T07:36:57.995Z,6
2017-04-17T07:38:01.112Z,5.9
2017-04-17T07:39:03.474Z,5.9
2017-04-17T07:40:05.818Z,5.9
2017-04-17T07:41:08.692Z,5.9
2017-04-17T07:42:11.035Z,5.9
2017-04-17T07:43:14.193Z,5.9
2017-04-17T07:44:16.540Z,5.9
2017-04-17T07:45:18.749Z,5.9
2017-04-17T07:46:21.599Z,5.9
2017-04-17T07:47:23.944Z,5.9
2017-04-17T07:48:27.048Z,6
2017-04-17T07:49:29.404Z,6
2017-04-17T07:50:31.749Z,5.9
2017-04-17T07:51:34.596Z,6
2017-04-17T07:52:36.947Z,6
2017-04-17T07:53:40.057Z,6
2017-04-17T07:54:42.404Z,6
2017-04-17T07:55:44.763Z,6
2017-04-17T07:56:47.612Z,6
2017-04-17T07:57:49.963Z,5.9
2017-04-17T07:58:52.614Z,6
2017-04-17T07:59:54.966Z,5.9
2017-04-17T08:00:57.819Z,5.9
2017-04-17T08:02:00.166Z,5.9
2017-04-17T08:03:03.018Z,6
2017-04-17T08:04:05.626Z,6
2017-04-17T08:05:07.700Z,6
2017-04-17T08:06:10.917Z,6
2017-04-17T08:07:12.992Z,5.9
2017-04-17T08:08:15.823Z,6
2017-04-17T08:09:18.932Z,6
2017-04-17T08:10:20.780Z,6
2017-04-17T08:11:23.632Z,6
2017-04-17T08:12:25.980Z,6
2017-04-17T08:14:31.484Z,6
2017-04-17T08:15:34.068Z,6
2017-04-17T08:16:36.429Z,6
2017-04-17T08:17:39.144Z,6
2017-04-17T08:18:41.504Z,6
2017-04-17T08:19:44.520Z,6
2017-04-17T08:20:46.864Z,6
2017-04-17T08:21:49.722Z,6
2017-04-17T08:22:52.068Z,6.1
2017-04-17T08:23:54.917Z,6
2017-04-17T08:24:57.572Z,6.1
2017-04-17T08:26:00.014Z,6.1
2017-04-17T08:27:02.362Z,6.1
2017-04-17T08:28:05.079Z,6.1
2017-04-17T08:29:07.430Z,6.1
2017-04-17T08:30:10.444Z,6.2
2017-04-17T08:31:12.656Z,6.2
2017-04-17T08:32:15.374Z,6.2
2017-04-17T08:33:18.228Z,6.2
2017-04-17T08:34:20.570Z,6.2
2017-04-17T08:35:24.238Z,6.3
2017-04-17T08:36:25.655Z,6.3
2017-04-17T08:37:28.503Z,6.3
2017-04-17T08:38:31.783Z,6.3
2017-04-17T08:39:33.624Z,6.3
2017-04-17T08:40:36.673Z,6.3
2017-04-17T08:41:39.022Z,6.4
2017-04-17T08:42:41.368Z,6.4
2017-04-17T08:43:44.110Z,6.4
2017-04-17T08:44:46.454Z,6.4
2017-04-17T08:45:49.560Z,6.4
2017-04-17T08:46:51.774Z,6.5
2017-04-17T08:47:54.122Z,6.5
2017-04-17T08:48:57.559Z,6.5
2017-04-17T08:49:59.406Z,6.6
2017-04-17T08:51:02.508Z,6.6
2017-04-17T08:52:04.851Z,6.6
2017-04-17T08:53:07.068Z,6.7
2017-04-17T08:54:09.779Z,6.7
2017-04-17T08:55:12.496Z,6.7
2017-04-17T08:56:15.653Z,6.7
2017-04-17T08:57:17.869Z,6.7
2017-04-17T08:58:20.783Z,6.7
2017-04-17T08:59:22.993Z,6.7
2017-04-17T09:00:25.705Z,6.7
2017-04-17T09:01:28.352Z,6.7
2017-04-17T09:02:30.700Z,6.7
2017-04-17T09:03:33.156Z,6.7
2017-04-17T09:05:38.821Z,6.8
2017-04-17T09:06:41.466Z,6.8
2017-04-17T09:07:43.811Z,6.7
2017-04-17T09:08:46.156Z,6.7
2017-04-17T09:09:49.007Z,6.6
2017-04-17T09:10:51.350Z,6.5
2017-04-17T09:11:54.454Z,6.5
2017-04-17T09:12:56.814Z,6.5
2017-04-17T09:13:59.158Z,6.5
2017-04-17T09:15:02.144Z,6.5
2017-04-17T09:16:04.432Z,6.5
2017-04-17T09:17:07.583Z,6.5
2017-04-17T09:18:09.796Z,6.5
2017-04-17T09:19:12.009Z,6.5
2017-04-17T09:20:15.224Z,6.5
2017-04-17T09:21:17.568Z,6.6
2017-04-17T09:22:20.722Z,6.6
2017-04-17T09:23:22.555Z,6.6
2017-04-17T09:24:25.275Z,6.6
2017-04-17T09:25:28.120Z,6.6
2017-04-17T09:26:30.469Z,6.6
2017-04-17T09:27:33.684Z,6.5
2017-04-17T09:28:36.030Z,6.6
2017-04-17T09:29:38.370Z,6.6
2017-04-17T09:30:40.636Z,6.6
2017-04-17T09:31:43.486Z,6.6
2017-04-17T09:32:46.588Z,6.5
2017-04-17T09:33:49.507Z,6.5
2017-04-17T09:34:51.347Z,6.6
2017-04-17T09:35:54.195Z,6.5
2017-04-17T09:36:56.539Z,6.5
2017-04-17T09:37:59.688Z,6.6
2017-04-17T09:39:02.039Z,6.6
2017-04-17T09:40:04.383Z,6.6
2017-04-17T09:41:07.232Z,6.6
2017-04-17T09:42:09.578Z,6.6
2017-04-17T09:43:12.729Z,6.6
2017-04-17T09:44:15.081Z,6.6
2017-04-17T09:45:17.431Z,6.7
2017-04-17T09:46:20.283Z,6.7
2017-04-17T09:47:22.627Z,6.7
2017-04-17T09:48:25.777Z,6.7
2017-04-17T09:49:27.632Z,6.8
2017-04-17T09:50:30.479Z,6.7
2017-04-17T09:51:32.839Z,6.7
2017-04-17T09:52:35.680Z,6.7
2017-04-17T09:53:38.392Z,6.7
2017-04-17T09:54:40.741Z,6.7
2017-04-17T09:55:43.595Z,6.7
2017-04-17T09:56:45.940Z,6.7
2017-04-17T09:57:48.787Z,6.7
2017-04-17T09:58:51.389Z,6.7
2017-04-17T09:59:54.076Z,6.6
2017-04-17T10:00:56.423Z,6.6
2017-04-17T10:01:59.138Z,6.6
2017-04-17T10:03:01.541Z,6.6
2017-04-17T10:04:04.554Z,6.6
2017-04-17T10:05:06.906Z,6.5
2017-04-17T10:06:09.761Z,6.4
2017-04-17T10:07:12.173Z,6.5
2017-04-17T10:08:14.532Z,6.5
2017-04-17T10:09:17.503Z,6.5
2017-04-17T10:10:19.846Z,6.5
2017-04-17T10:11:22.425Z,6.5
2017-04-17T10:12:25.274Z,6.6
2017-04-17T10:13:27.621Z,6.6
2017-04-17T10:14:30.724Z,6.6
2017-04-17T10:15:33.074Z,6.6
2017-04-17T10:16:35.286Z,6.6
2017-04-17T10:17:38.134Z,6.6
2017-04-17T10:18:41.417Z,6.6
2017-04-17T10:19:43.562Z,6.7
2017-04-17T10:20:45.910Z,6.7
2017-04-17T10:21:48.759Z,6.7
2017-04-17T10:22:50.969Z,6.7
2017-04-17T10:23:53.817Z,6.7
2017-04-17T10:24:56.417Z,6.7
2017-04-17T10:25:58.764Z,6.8
2017-04-17T10:27:01.612Z,6.8
2017-04-17T10:28:03.983Z,6.7
2017-04-17T10:29:06.704Z,6.7
2017-04-17T10:30:09.805Z,6.6
2017-04-17T10:31:12.154Z,6.7
2017-04-17T10:32:14.500Z,6.7
2017-04-17T10:33:17.346Z,6.7
2017-04-17T10:34:19.779Z,6.7
2017-04-17T10:35:22.935Z,6.7
2017-04-17T10:36:25.288Z,6.7
2017-04-17T10:37:27.635Z,6.7
2017-04-17T10:38:30.484Z,6.8
2017-04-17T10:39:32.827Z,6.8
2017-04-17T10:40:35.945Z,6.7
2017-04-17T10:41:38.152Z,6.7
2017-04-17T10:42:40.866Z,6.7
2017-04-17T10:43:43.214Z,6.7
2017-04-17T10:44:46.070Z,6.6
2017-04-17T10:45:48.734Z,6.7
2017-04-17T10:46:51.083Z,6.7
2017-04-17T10:47:53.934Z,6.8
2017-04-17T10:48:56.839Z,6.8
2017-04-17T10:49:58.683Z,6.8
2017-04-17T10:51:01.837Z,6.8
2017-04-17T10:52:04.181Z,6.8
2017-04-17T10:53:06.526Z,6.8
2017-04-17T10:54:09.376Z,6.8
2017-04-17T10:55:11.722Z,6.8
2017-04-17T10:56:14.824Z,6.8
2017-04-17T10:57:17.171Z,6.8
2017-04-17T10:58:20.582Z,6.8
2017-04-17T10:59:22.563Z,6.8
2017-04-17T11:00:25.467Z,6.8
2017-04-17T11:01:28.112Z,6.8
2017-04-17T11:03:32.860Z,6.7
2017-04-17T11:04:35.207Z,6.8
2017-04-17T11:05:38.053Z,6.7
2017-04-17T11:06:40.887Z,6.6
2017-04-17T11:07:43.233Z,6.7
2017-04-17T11:09:48.495Z,6.8
2017-04-17T11:10:50.900Z,6.8
2017-04-17T11:11:54.047Z,6.8
2017-04-17T11:12:56.393Z,6.8
2017-04-17T11:13:58.743Z,6.8
2017-04-17T11:15:01.597Z,6.8
2017-04-17T11:16:04.503Z,6.8
2017-04-17T11:17:07.153Z,6.8
2017-04-17T11:18:09.507Z,6.8
2017-04-17T11:19:11.723Z,6.9
2017-04-17T11:20:14.572Z,6.9
2017-04-17T11:21:16.919Z,6.9
2017-04-17T11:22:20.075Z,6.9
2017-04-17T11:23:22.421Z,6.9
2017-04-17T11:24:24.763Z,6.8
2017-04-17T11:25:27.755Z,6.7
2017-04-17T11:26:29.965Z,6.8
2017-04-17T11:27:33.116Z,6.6
2017-04-17T11:28:35.463Z,6.6
2017-04-17T11:29:38.018Z,6.5
2017-04-17T11:30:40.870Z,6.5
2017-04-17T11:31:43.215Z,6.5
2017-04-17T11:32:46.314Z,6.5
2017-04-17T11:33:48.663Z,6.5
2017-04-17T11:34:51.009Z,6.5
2017-04-17T11:35:53.859Z,6.5
2017-04-17T11:36:56.205Z,6.6
2017-04-17T11:37:59.363Z,6.5
2017-04-17T11:40:03.916Z,6.5
2017-04-17T11:41:06.763Z,6.6
2017-04-17T11:42:09.106Z,6.6
2017-04-17T11:43:12.267Z,6.6
2017-04-17T11:44:14.616Z,6.6
2017-04-17T11:45:16.965Z,6.6
2017-04-17T11:46:19.680Z,6.6
2017-04-17T11:47:22.530Z,6.6
2017-04-17T11:48:25.039Z,6.5
2017-04-17T11:49:27.757Z,6.5
2017-04-17T11:50:30.109Z,6.5
2017-04-17T11:51:33.092Z,6.6
2017-04-17T11:52:35.439Z,6.5
2017-04-17T11:53:38.090Z,6.6
2017-04-17T11:54:40.434Z,6.6
2017-04-17T11:55:43.284Z,6.6
2017-04-17T11:56:45.634Z,6.5
2017-04-17T11:57:48.364Z,6.6
2017-04-17T11:58:51.519Z,6.6
2017-04-17T11:59:53.227Z,6.6
2017-04-17T12:00:56.074Z,6.6
2017-04-17T12:01:58.920Z,6.6
2017-04-17T12:03:01.269Z,6.6
2017-04-17T12:04:04.560Z,6.5
2017-04-17T12:05:06.403Z,6.6
2017-04-17T12:06:09.248Z,6.6
2017-04-17T12:07:11.600Z,6.7
2017-04-17T12:08:14.449Z,6.7
2017-04-17T12:09:16.964Z,6.7
2017-04-17T12:11:22.218Z,6.6
2017-04-17T12:12:24.562Z,6.7
2017-04-17T12:13:27.429Z,6.6
2017-04-17T12:14:30.028Z,6.7
2017-04-17T12:15:32.373Z,6.7
2017-04-17T12:16:35.418Z,6.6
2017-04-17T12:17:37.765Z,6.6
2017-04-17T12:18:40.610Z,6.7
2017-04-17T12:19:43.202Z,6.6
2017-04-17T12:20:45.552Z,6.6
2017-04-17T12:21:48.959Z,6.6
2017-04-17T12:22:50.674Z,6.6
2017-04-17T12:23:53.526Z,6.6
2017-04-17T12:24:56.175Z,6.5
2017-04-17T12:25:58.517Z,6.5
2017-04-17T12:27:01.367Z,6.5
2017-04-17T12:28:03.579Z,6.6
2017-04-17T12:29:06.662Z,6.6
2017-04-17T12:30:09.309Z,6.6
2017-04-17T12:31:11.657Z,6.5
2017-04-17T12:32:15.076Z,6.5
2017-04-17T12:33:17.328Z,6.3
2017-04-17T12:34:19.677Z,6.3
2017-04-17T12:35:22.327Z,6.3
2017-04-17T12:36:24.675Z,6.3
2017-04-17T12:37:27.389Z,6.3
2017-04-17T12:38:29.739Z,6.3
2017-04-17T12:39:32.453Z,6.3
2017-04-17T12:40:35.613Z,6.4
2017-04-17T12:41:37.647Z,6.5
2017-04-17T12:42:40.560Z,6.5
2017-04-17T12:43:42.910Z,6.5
2017-04-17T12:44:45.256Z,6.4
2017-04-17T12:45:48.409Z,6.4
2017-04-17T12:46:50.619Z,6.5
2017-04-17T12:47:53.470Z,6.5
2017-04-17T12:48:55.821Z,6.5
2017-04-17T12:49:58.678Z,6.6
2017-04-17T12:51:01.277Z,6.6
2017-04-17T12:52:03.623Z,6.6
2017-04-17T12:53:06.470Z,6.7
2017-04-17T12:54:08.817Z,6.8
2017-04-17T12:55:11.667Z,6.8
2017-04-17T12:56:14.252Z,6.8
2017-04-17T12:57:16.597Z,6.8
2017-04-17T12:58:19.452Z,6.6
2017-04-17T12:59:21.795Z,6.7
2017-04-17T13:00:24.507Z,6.6
2017-04-17T13:01:27.654Z,6.6
2017-04-17T13:02:29.498Z,6.6
2017-04-17T13:03:32.351Z,6.6
2017-04-17T13:04:34.702Z,6.7
2017-04-17T13:05:37.550Z,6.8
2017-04-17T13:06:40.671Z,6.7
2017-04-17T13:07:42.606Z,6.6
2017-04-17T13:08:45.454Z,6.6
2017-04-17T13:09:47.797Z,6.6
2017-04-17T13:10:50.510Z,6.6
2017-04-17T13:11:53.661Z,6.6
2017-04-17T13:12:56.024Z,6.7
2017-04-17T13:13:58.373Z,6.7
2017-04-17T13:15:01.226Z,6.8
2017-04-17T13:16:03.573Z,6.8
2017-04-17T13:17:06.723Z,6.8
2017-04-17T13:18:08.565Z,6.9
2017-04-17T13:19:11.414Z,6.9
2017-04-17T13:20:14.133Z,6.8
2017-04-17T13:21:16.482Z,6.8
2017-04-17T13:23:22.039Z,6.8
2017-04-17T13:24:24.386Z,6.8
2017-04-17T13:25:27.238Z,6.9
2017-04-17T13:26:29.581Z,6.9
2017-04-17T13:27:32.441Z,6.9
2017-04-17T13:28:35.091Z,7
2017-04-17T13:29:37.438Z,7
2017-04-17T13:30:39.714Z,7
2017-04-17T13:31:42.565Z,7.1
2017-04-17T13:32:45.416Z,7
2017-04-17T13:33:48.065Z,7
2017-04-17T13:34:50.409Z,7.1
2017-04-17T13:35:53.266Z,7.1
2017-04-17T13:36:55.613Z,7.1
2017-04-17T13:37:58.470Z,7.1
2017-04-17T13:39:01.069Z,7.2
2017-04-17T13:40:03.286Z,7.2
2017-04-17T13:41:06.137Z,7.2
2017-04-17T13:42:08.479Z,7.2
2017-04-17T13:43:11.331Z,7.1
2017-04-17T13:44:13.939Z,7.1
2017-04-17T13:45:16.285Z,7.1
2017-04-17T13:46:19.136Z,7.2
2017-04-17T13:47:21.346Z,7.1
2017-04-17T13:48:24.196Z,7.1
2017-04-17T13:49:27.298Z,7.1
2017-04-17T13:50:29.648Z,7.1
2017-04-17T13:51:31.991Z,7
2017-04-17T13:52:34.703Z,7
2017-04-17T13:53:37.548Z,7
2017-04-17T13:54:39.880Z,7
2017-04-17T13:55:42.727Z,7
2017-04-17T13:56:45.436Z,7
2017-04-17T13:57:47.784Z,7
2017-04-17T13:58:50.631Z,7.1
2017-04-17T13:59:53.286Z,7.1
2017-04-17T14:00:55.747Z,7.1
2017-04-17T14:01:58.096Z,7.1
2017-04-17T14:03:00.945Z,7.1
2017-04-17T14:04:03.293Z,7.1
2017-04-17T14:05:06.394Z,7.2
2017-04-17T14:06:08.738Z,7.1
2017-04-17T14:07:11.088Z,7.1
2017-04-17T14:08:14.504Z,7
2017-04-17T14:09:16.349Z,7
2017-04-17T14:10:19.452Z,7
2017-04-17T14:11:21.803Z,7.1
2017-04-17T14:12:24.151Z,7.1
2017-04-17T14:13:26.999Z,7.1
2017-04-17T14:14:29.346Z,7.1
2017-04-17T14:15:32.500Z,7
2017-04-17T14:16:34.850Z,7
2017-04-17T14:17:37.195Z,7.1
2017-04-17T14:18:40.097Z,7.1
2017-04-17T14:19:42.817Z,7.1
2017-04-17T14:20:45.466Z,7.2
2017-04-17T14:21:47.675Z,7.1
2017-04-17T14:22:50.392Z,7.1
2017-04-17T14:23:53.107Z,7.1
2017-04-17T14:24:55.317Z,7.1
2017-04-17T14:25:58.400Z,7
2017-04-17T14:27:01.115Z,7
2017-04-17T14:28:03.458Z,7
2017-04-17T14:29:06.309Z,7
2017-04-17T14:31:11.818Z,7.1
2017-04-17T14:32:14.168Z,7.1
2017-04-17T14:33:16.516Z,7.1
2017-04-17T14:34:19.373Z,7.2
2017-04-17T14:35:21.447Z,7.1
2017-04-17T14:36:24.577Z,7.1
2017-04-17T14:37:26.923Z,7.2
2017-04-17T14:38:29.775Z,7.2
2017-04-17T14:39:32.121Z,7.2
2017-04-17T14:40:34.836Z,7.2
2017-04-17T14:41:37.433Z,7.3
2017-04-17T14:42:40.286Z,7.3
2017-04-17T14:43:42.503Z,7.3
2017-04-17T14:44:45.354Z,7.3
2017-04-17T14:45:47.697Z,7.3
2017-04-17T14:46:50.805Z,7.3
2017-04-17T14:47:53.167Z,7.3
2017-04-17T14:48:55.516Z,7.3
2017-04-17T14:49:58.477Z,7.3
2017-04-17T14:51:00.826Z,7.3
2017-04-17T14:52:03.929Z,7.3
2017-04-17T14:53:06.272Z,7.3
2017-04-17T14:54:08.479Z,7.3
2017-04-17T14:55:11.328Z,7.3
2017-04-17T14:56:14.179Z,7.3