createdAt,value
2019-03-31T08:08:23.833Z,11.31
2019-03-31T08:08:57.775Z,11.19
2019-03-31T08:09:33.281Z,11.06
2019-03-31T08:10:08.876Z,10.94
2019-03-31T08:10:42.755Z,10.81
2019-03-31T08:11:17.180Z,10.69
2019-03-31T08:11:51.389Z,10.63
2019-03-31T08:12:25.527Z,10.63
2019-03-31T08:12:59.543Z,10.63
2019-03-31T08:13:33.324Z,10.63
2019-03-31T08:14:07.321Z,10.63
2019-03-31T08:14:42.327Z,10.63
2019-03-31T08:15:16.781Z,10.63
2019-03-31T08:15:50.804Z,10.63
2019-03-31T08:16:26.105Z,10.63
2019-03-31T08:17:00.140Z,10.63
2019-03-31T08:17:34.211Z,10.69
2019-03-31T08:18:07.985Z,10.69
2019-03-31T08:18:41.801Z,10.75
2019-03-31T08:19:15.770Z,10.69
2019-03-31T08:19:50.517Z,10.75
2019-03-31T08:20:25.991Z,10.81
2019-03-31T08:20:59.940Z,10.81
2019-03-31T08:21:34.354Z,10.81
2019-03-31T08:22:09.169Z,10.81
2019-03-31T08:22:43.167Z,10.94
2019-03-31T08:23:17.096Z,11.00
2019-03-31T08:23:51.105Z,11.12
2019-03-31T08:24:25.054Z,11.25
2019-03-31T08:24:59.047Z,11.31
2019-03-31T08:25:33.387Z,11.44
2019-03-31T08:26:07.401Z,11.56
2019-03-31T08:26:41.434Z,11.69
2019-03-31T08:27:15.900Z,11.75
2019-03-31T08:27:49.771Z,11.88
2019-03-31T08:28:24.983Z,11.94
2019-03-31T08:28:59.417Z,11.94
2019-03-31T08:29:33.319Z,11.94
2019-03-31T08:30:10.393Z,11.94
2019-03-31T08:30:44.169Z,11.88
2019-03-31T08:31:18.209Z,11.88
2019-03-31T08:31:52.069Z,11.75
2019-03-31T08:32:28.560Z,11.56
2019-03-31T08:33:02.833Z,11.50
2019-03-31T08:33:37.827Z,11.38
2019-03-31T08:34:11.672Z,11.31
2019-03-31T08:34:45.542Z,11.25
2019-03-31T08:35:19.515Z,11.25
2019-03-31T08:35:53.378Z,11.19
2019-03-31T08:36:27.257Z,11.12
2019-03-31T08:37:01.231Z,11.06
2019-03-31T08:37:35.099Z,11.06
2019-03-31T08:38:09.061Z,11.06
2019-03-31T08:38:44.067Z,11.06
2019-03-31T08:39:17.923Z,11.12
2019-03-31T08:39:51.926Z,11.19
2019-03-31T08:40:25.795Z,11.31
2019-03-31T08:40:59.555Z,11.38
2019-03-31T08:41:33.459Z,11.38
2019-03-31T08:42:07.621Z,11.38
2019-03-31T08:42:43.957Z,11.44
2019-03-31T08:43:18.395Z,11.50
2019-03-31T08:43:52.391Z,11.50
2019-03-31T08:44:26.771Z,11.50
2019-03-31T08:45:00.747Z,11.56
2019-03-31T08:45:34.874Z,11.56
2019-03-31T08:46:08.929Z,11.56
2019-03-31T08:46:42.722Z,11.56
2019-03-31T08:47:16.539Z,11.56
2019-03-31T08:47:50.424Z,11.56
2019-03-31T08:48:24.264Z,11.56
2019-03-31T08:48:58.215Z,11.56
2019-03-31T08:49:32.054Z,11.56
2019-03-31T08:50:07.964Z,11.56
2019-03-31T08:50:41.849Z,11.50
2019-03-31T08:51:15.617Z,11.44
2019-03-31T08:51:49.649Z,11.38
2019-03-31T08:52:23.438Z,11.38
2019-03-31T08:52:57.311Z,11.38
2019-03-31T08:53:31.198Z,11.38
2019-03-31T08:54:05.244Z,11.44
2019-03-31T08:54:39.109Z,11.44
2019-03-31T08:55:13.193Z,11.44
2019-03-31T08:55:47.063Z,11.50
2019-03-31T08:56:20.881Z,11.44
2019-03-31T08:56:54.911Z,11.44
2019-03-31T08:57:28.805Z,11.44
2019-03-31T08:58:02.657Z,11.44
2019-03-31T08:58:36.483Z,11.44
2019-03-31T08:59:10.427Z,11.50
2019-03-31T08:59:44.229Z,11.56
2019-03-31T09:00:25.972Z,11.63
2019-03-31T09:01:04.547Z,11.63
2019-03-31T09:01:38.311Z,11.69
2019-03-31T09:02:30.487Z,11.69
2019-03-31T09:03:04.318Z,11.75
2019-03-31T09:03:38.125Z,11.75
2019-03-31T09:04:12.125Z,11.81
2019-03-31T09:04:45.950Z,11.81
2019-03-31T09:05:19.945Z,11.81
2019-03-31T09:06:01.612Z,11.81
2019-03-31T09:06:29.695Z,11.88
2019-03-31T09:07:03.622Z,11.81
2019-03-31T09:07:37.549Z,11.75
2019-03-31T09:08:11.360Z,11.75
2019-03-31T09:08:47.257Z,11.81
2019-03-31T09:09:22.367Z,11.75
2019-03-31T09:09:56.190Z,11.75
2019-03-31T09:10:30.033Z,11.69
2019-03-31T09:11:04.033Z,11.69
2019-03-31T09:11:37.851Z,11.69
2019-03-31T09:12:11.725Z,11.69
2019-03-31T09:12:48.270Z,11.69
2019-03-31T09:13:22.136Z,11.75
2019-03-31T09:13:55.927Z,11.75
2019-03-31T09:14:30.067Z,11.81
2019-03-31T09:15:07.335Z,11.81
2019-03-31T09:15:42.653Z,11.81
2019-03-31T09:16:16.500Z,11.75
2019-03-31T09:16:51.563Z,11.63
2019-03-31T09:17:25.493Z,11.56
2019-03-31T09:17:59.315Z,11.50
2019-03-31T09:18:33.234Z,11.50
2019-03-31T09:19:07.099Z,11.50
2019-03-31T09:19:40.927Z,11.50
2019-03-31T09:20:16.957Z,11.44
2019-03-31T09:20:50.885Z,11.38
2019-03-31T09:21:24.854Z,11.38
2019-03-31T09:21:58.768Z,11.31
2019-03-31T09:22:32.751Z,11.31
2019-03-31T09:23:06.595Z,11.31
2019-03-31T09:23:41.367Z,11.25
2019-03-31T09:24:15.185Z,11.31
2019-03-31T09:24:49.457Z,11.38
2019-03-31T09:25:23.253Z,11.50
2019-03-31T09:25:57.227Z,11.50
2019-03-31T09:26:31.123Z,11.44
2019-03-31T09:27:04.992Z,11.50
2019-03-31T09:27:38.804Z,11.63
2019-03-31T09:28:12.744Z,11.69
2019-03-31T09:28:46.571Z,11.81
2019-03-31T09:29:20.535Z,11.94
2019-03-31T09:29:54.348Z,12.06
2019-03-31T09:30:29.209Z,12.19
2019-03-31T09:31:03.109Z,12.25
2019-03-31T09:31:36.969Z,12.31
2019-03-31T09:32:10.798Z,12.37
2019-03-31T09:32:44.563Z,12.31
2019-03-31T09:33:18.421Z,12.25
2019-03-31T09:33:52.183Z,12.19
2019-03-31T09:34:26.023Z,12.06
2019-03-31T09:34:59.753Z,12.00
2019-03-31T09:35:34.633Z,11.88
2019-03-31T09:36:15.950Z,11.75
2019-03-31T09:36:44.123Z,11.69
2019-03-31T09:37:18.039Z,11.56
2019-03-31T09:37:51.957Z,11.44
2019-03-31T09:38:25.678Z,11.38
2019-03-31T09:38:59.467Z,11.31
2019-03-31T09:39:33.225Z,11.25
2019-03-31T09:40:08.702Z,11.25
2019-03-31T09:40:42.973Z,11.19
2019-03-31T09:41:16.817Z,11.12
2019-03-31T09:41:50.753Z,11.12
2019-03-31T09:42:24.882Z,11.19
2019-03-31T09:42:58.691Z,11.19
2019-03-31T09:43:32.633Z,11.12
2019-03-31T09:44:06.593Z,11.12
2019-03-31T09:44:40.585Z,11.12
2019-03-31T09:45:14.513Z,11.06
2019-03-31T09:45:48.880Z,11.06
2019-03-31T09:46:22.795Z,11.06
2019-03-31T09:46:56.531Z,11.06
2019-03-31T09:47:30.486Z,11.06
2019-03-31T09:48:04.483Z,11.00
2019-03-31T09:48:38.235Z,11.00
2019-03-31T09:49:12.065Z,11.00
2019-03-31T09:49:46.120Z,10.94
2019-03-31T09:50:20.443Z,10.94
2019-03-31T09:50:56.619Z,10.94
2019-03-31T09:51:30.297Z,10.94
2019-03-31T09:52:04.251Z,10.94
2019-03-31T09:52:38.209Z,10.94
2019-03-31T09:53:14.107Z,10.94
2019-03-31T09:53:49.667Z,10.88
2019-03-31T09:54:23.607Z,10.88
2019-03-31T09:54:58.643Z,10.88
2019-03-31T09:55:32.457Z,10.88
2019-03-31T09:56:06.371Z,10.94
2019-03-31T09:56:40.225Z,10.94
2019-03-31T09:57:14.091Z,10.94
2019-03-31T09:57:47.825Z,10.94
2019-03-31T09:58:21.842Z,10.94
2019-03-31T09:58:56.877Z,10.88
2019-03-31T09:59:31.609Z,10.88
2019-03-31T10:00:07.611Z,10.88
2019-03-31T10:00:47.875Z,10.88
2019-03-31T10:01:21.719Z,10.94
2019-03-31T10:01:55.576Z,10.94
2019-03-31T10:02:31.173Z,10.88
2019-03-31T10:03:05.043Z,10.88
2019-03-31T10:03:38.944Z,10.81
2019-03-31T10:04:12.830Z,10.81
2019-03-31T10:04:46.753Z,10.88
2019-03-31T10:05:20.621Z,10.81
2019-03-31T10:05:54.539Z,10.75
2019-03-31T10:06:30.642Z,10.75
2019-03-31T10:07:04.364Z,10.81
2019-03-31T10:07:39.368Z,10.81
2019-03-31T10:08:13.763Z,10.88
2019-03-31T10:08:48.821Z,10.94
2019-03-31T10:09:23.186Z,11.00
2019-03-31T10:09:57.138Z,11.00
2019-03-31T10:10:32.033Z,11.00
2019-03-31T10:11:05.939Z,11.00
2019-03-31T10:11:39.889Z,11.00
2019-03-31T10:12:14.815Z,11.06
2019-03-31T10:12:48.795Z,11.06
2019-03-31T10:13:22.539Z,11.12
2019-03-31T10:13:56.946Z,11.19
2019-03-31T10:14:30.752Z,11.25
2019-03-31T10:15:05.761Z,11.25
2019-03-31T10:15:39.693Z,11.25
2019-03-31T10:16:13.721Z,11.31
2019-03-31T10:16:47.628Z,11.38
2019-03-31T10:17:21.586Z,11.44
2019-03-31T10:17:55.629Z,11.56
2019-03-31T10:18:29.423Z,11.56
2019-03-31T10:19:04.494Z,11.56
2019-03-31T10:19:38.485Z,11.63
2019-03-31T10:20:13.510Z,11.69
2019-03-31T10:20:47.407Z,11.75
2019-03-31T10:21:21.235Z,11.75
2019-03-31T10:21:55.143Z,11.81
2019-03-31T10:22:28.969Z,11.81
2019-03-31T10:23:02.992Z,11.88
2019-03-31T10:23:36.935Z,11.81
2019-03-31T10:24:10.963Z,11.81
2019-03-31T10:24:44.798Z,11.81
2019-03-31T10:25:18.837Z,11.81
2019-03-31T10:25:52.651Z,11.81
2019-03-31T10:26:32.286Z,11.81
2019-03-31T10:27:04.595Z,11.81
2019-03-31T10:27:38.485Z,11.88
2019-03-31T10:28:12.343Z,11.88
2019-03-31T10:28:46.209Z,11.88
2019-03-31T10:29:20.304Z,11.81
2019-03-31T10:29:54.401Z,11.69
2019-03-31T10:30:33.059Z,11.56
2019-03-31T10:31:09.047Z,11.50
2019-03-31T10:31:43.353Z,11.50
2019-03-31T10:32:18.215Z,11.50
2019-03-31T10:32:52.021Z,11.44
2019-03-31T10:33:25.929Z,11.31
2019-03-31T10:33:59.837Z,11.12
2019-03-31T10:34:35.193Z,11.00
2019-03-31T10:35:09.123Z,10.94
2019-03-31T10:35:45.538Z,10.88
2019-03-31T10:36:19.403Z,10.81
2019-03-31T10:36:53.433Z,10.81
2019-03-31T10:37:27.329Z,10.75
2019-03-31T10:38:02.342Z,10.69
2019-03-31T10:38:36.026Z,10.63
2019-03-31T10:39:09.995Z,10.63
2019-03-31T10:39:43.910Z,10.75
2019-03-31T10:40:17.857Z,10.88
2019-03-31T10:40:51.783Z,11.06
2019-03-31T10:41:25.699Z,11.19
2019-03-31T10:41:59.625Z,11.38
2019-03-31T10:42:33.614Z,11.50
2019-03-31T10:43:07.555Z,11.69
2019-03-31T10:43:41.435Z,11.81
2019-03-31T10:44:15.285Z,11.88
2019-03-31T10:44:49.063Z,11.88
2019-03-31T10:45:23.117Z,11.88
2019-03-31T10:45:56.929Z,11.94
2019-03-31T10:46:30.725Z,12.00
2019-03-31T10:47:04.552Z,12.00
2019-03-31T10:47:38.483Z,11.81
2019-03-31T10:48:20.398Z,11.63
2019-03-31T10:48:48.213Z,11.44
2019-03-31T10:49:22.284Z,11.31
2019-03-31T10:49:56.133Z,11.12
2019-03-31T10:50:29.989Z,11.06
2019-03-31T10:51:03.898Z,11.06
2019-03-31T10:51:37.639Z,11.12
2019-03-31T10:52:11.553Z,11.19
2019-03-31T10:52:45.749Z,11.31
2019-03-31T10:53:19.970Z,11.38
2019-03-31T10:53:55.307Z,11.50
2019-03-31T10:54:29.140Z,11.56
2019-03-31T10:55:03.704Z,11.50
2019-03-31T10:55:37.641Z,11.44
2019-03-31T10:56:11.935Z,11.38
2019-03-31T10:56:45.787Z,11.25
2019-03-31T10:57:19.717Z,11.25
2019-03-31T10:57:53.619Z,11.31
2019-03-31T10:58:27.558Z,11.44
2019-03-31T10:59:01.367Z,11.50
2019-03-31T10:59:35.101Z,11.56
2019-03-31T11:00:09.580Z,11.63
2019-03-31T11:00:44.719Z,11.69
2019-03-31T11:01:18.822Z,11.81
2019-03-31T11:01:53.235Z,11.88
2019-03-31T11:02:27.181Z,11.88
2019-03-31T11:03:01.156Z,11.94
2019-03-31T11:03:34.967Z,12.00
2019-03-31T11:04:08.951Z,12.06
2019-03-31T11:04:42.790Z,12.06
2019-03-31T11:05:16.944Z,12.13
2019-03-31T11:05:50.778Z,12.19
2019-03-31T11:06:24.711Z,12.19
2019-03-31T11:07:01.680Z,12.19
2019-03-31T11:07:34.471Z,12.19
2019-03-31T11:08:08.431Z,12.25
2019-03-31T11:08:42.359Z,12.25
2019-03-31T11:09:16.294Z,12.37
2019-03-31T11:09:50.193Z,12.31
2019-03-31T11:10:24.038Z,12.25
2019-03-31T11:10:58.033Z,12.25
2019-03-31T11:11:32.003Z,12.25
2019-03-31T11:12:06.000Z,12.31
2019-03-31T11:12:39.769Z,12.31
2019-03-31T11:13:13.583Z,12.37
2019-03-31T11:13:47.481Z,12.44
2019-03-31T11:14:21.535Z,12.56
2019-03-31T11:14:55.460Z,12.63
2019-03-31T11:15:30.172Z,12.69
2019-03-31T11:16:04.027Z,12.56
2019-03-31T11:16:38.910Z,12.50
2019-03-31T11:17:12.824Z,12.44
2019-03-31T11:17:46.808Z,12.37
2019-03-31T11:18:21.824Z,12.31
2019-03-31T11:18:55.758Z,12.19
2019-03-31T11:19:29.451Z,12.06
2019-03-31T11:20:03.896Z,12.00
2019-03-31T11:20:37.698Z,11.94
2019-03-31T11:21:19.168Z,11.94
2019-03-31T11:22:04.114Z,12.00
2019-03-31T11:22:51.787Z,12.06
2019-03-31T11:23:27.080Z,12.19
2019-03-31T11:24:01.033Z,12.31
2019-03-31T11:24:34.937Z,12.31
2019-03-31T11:25:20.173Z,12.37
2019-03-31T11:25:44.790Z,12.44
2019-03-31T11:26:18.652Z,12.44
2019-03-31T11:26:52.461Z,12.37
2019-03-31T11:27:26.319Z,12.31
2019-03-31T11:28:00.075Z,12.19
2019-03-31T11:28:33.902Z,12.06
2019-03-31T11:29:07.761Z,12.00
2019-03-31T11:29:41.578Z,12.00
2019-03-31T11:30:15.600Z,11.94
2019-03-31T11:30:49.552Z,11.94
2019-03-31T11:31:23.373Z,11.94
2019-03-31T11:31:57.275Z,12.00
2019-03-31T11:32:31.374Z,12.00
2019-03-31T11:33:07.485Z,12.06
2019-03-31T11:33:41.064Z,12.19
2019-03-31T11:34:14.813Z,12.25
2019-03-31T11:34:48.758Z,12.37
2019-03-31T11:35:22.622Z,12.44
2019-03-31T11:35:56.706Z,12.50
2019-03-31T11:36:30.444Z,12.44
2019-03-31T11:37:13.283Z,12.31
2019-03-31T11:37:40.070Z,12.25
2019-03-31T11:38:14.128Z,12.19
2019-03-31T11:38:48.099Z,12.25
2019-03-31T11:39:22.132Z,12.31
2019-03-31T11:39:55.857Z,12.44
2019-03-31T11:40:29.687Z,12.44
2019-03-31T11:41:03.638Z,12.44
2019-03-31T11:41:37.411Z,12.50
2019-03-31T11:42:11.273Z,12.56
2019-03-31T11:42:45.112Z,12.56
2019-03-31T11:43:19.017Z,12.50
2019-03-31T11:43:52.943Z,12.56
2019-03-31T11:44:27.848Z,12.50
2019-03-31T11:45:02.077Z,12.37
2019-03-31T11:45:35.924Z,12.31
2019-03-31T11:46:09.777Z,12.19
2019-03-31T11:46:43.507Z,12.06
2019-03-31T11:47:18.404Z,11.88
2019-03-31T11:47:59.644Z,11.75
2019-03-31T11:48:33.397Z,11.75
2019-03-31T11:49:07.134Z,11.88
2019-03-31T11:49:41.054Z,12.06
2019-03-31T11:50:16.476Z,12.13
2019-03-31T11:50:50.490Z,12.13
2019-03-31T11:51:24.350Z,12.06
2019-03-31T11:51:58.160Z,12.06
2019-03-31T11:52:31.890Z,11.94
2019-03-31T11:53:05.755Z,11.81
2019-03-31T11:53:39.717Z,11.81
2019-03-31T11:54:13.718Z,11.75
2019-03-31T11:54:47.584Z,11.75
2019-03-31T11:55:21.504Z,11.75
2019-03-31T11:55:55.368Z,11.88
2019-03-31T11:56:29.339Z,12.06
2019-03-31T11:57:03.211Z,12.25
2019-03-31T11:57:37.058Z,12.44
2019-03-31T11:58:10.925Z,12.56
2019-03-31T11:58:44.650Z,12.63
2019-03-31T11:59:20.874Z,12.56
2019-03-31T11:59:54.557Z,12.56
2019-03-31T12:00:31.314Z,12.63
2019-03-31T12:01:05.256Z,12.69
2019-03-31T12:01:39.208Z,12.69
2019-03-31T12:02:26.532Z,12.63
2019-03-31T12:02:50.267Z,12.50
2019-03-31T12:03:25.765Z,12.44
2019-03-31T12:03:59.621Z,12.37
2019-03-31T12:04:33.580Z,12.31
2019-03-31T12:05:07.990Z,12.31
2019-03-31T12:05:42.860Z,12.31
2019-03-31T12:06:16.611Z,12.25
2019-03-31T12:06:50.318Z,12.31
2019-03-31T12:07:28.262Z,12.19
2019-03-31T12:08:00.140Z,12.13
2019-03-31T12:08:33.961Z,12.00
2019-03-31T12:09:07.910Z,11.94
2019-03-31T12:09:44.404Z,11.81
2019-03-31T12:10:20.086Z,11.88
2019-03-31T12:10:54.035Z,12.00
2019-03-31T12:11:29.744Z,12.19
2019-03-31T12:12:03.548Z,12.31
2019-03-31T12:12:37.518Z,12.44
2019-03-31T12:13:12.933Z,12.56
2019-03-31T12:13:47.904Z,12.50
2019-03-31T12:14:21.747Z,12.44
2019-03-31T12:15:00.604Z,12.31
2019-03-31T12:15:31.494Z,12.19
2019-03-31T12:16:05.498Z,12.06
2019-03-31T12:16:39.368Z,12.00
2019-03-31T12:17:13.630Z,11.94
2019-03-31T12:17:48.930Z,11.81
2019-03-31T12:18:25.728Z,11.75
2019-03-31T12:18:59.741Z,11.69
2019-03-31T12:19:35.298Z,11.69
2019-03-31T12:20:09.596Z,11.75
2019-03-31T12:20:43.338Z,11.88
2019-03-31T12:21:17.454Z,11.94
2019-03-31T12:21:51.196Z,12.06
2019-03-31T12:22:25.130Z,12.13
2019-03-31T12:22:58.980Z,12.19
2019-03-31T12:23:33.314Z,12.25
2019-03-31T12:24:07.104Z,12.25
2019-03-31T12:24:41.038Z,12.25
2019-03-31T12:25:14.947Z,12.25
2019-03-31T12:25:48.809Z,12.25
2019-03-31T12:26:22.750Z,12.31
2019-03-31T12:26:56.712Z,12.19
2019-03-31T12:27:30.696Z,12.13
2019-03-31T12:28:04.759Z,12.00
2019-03-31T12:28:39.144Z,11.94
2019-03-31T12:29:12.987Z,11.81
2019-03-31T12:29:46.758Z,11.75
2019-03-31T12:30:28.668Z,11.63
2019-03-31T12:31:03.873Z,11.56
2019-03-31T12:31:37.868Z,11.50
2019-03-31T12:32:11.763Z,11.63
2019-03-31T12:32:48.642Z,11.69
2019-03-31T12:33:24.055Z,11.88
2019-03-31T12:33:57.971Z,11.94
2019-03-31T12:34:32.166Z,12.06
2019-03-31T12:35:06.536Z,12.06
2019-03-31T12:35:40.488Z,12.00
2019-03-31T12:36:14.457Z,12.00
2019-03-31T12:36:49.342Z,12.00
2019-03-31T12:37:23.402Z,12.06
2019-03-31T12:37:57.414Z,12.13
2019-03-31T12:38:31.272Z,12.13
2019-03-31T12:39:07.568Z,12.13
2019-03-31T12:39:41.667Z,12.06
2019-03-31T12:40:32.610Z,12.00
2019-03-31T12:41:06.486Z,11.94
2019-03-31T12:41:40.437Z,11.94
2019-03-31T12:42:14.339Z,12.00
2019-03-31T12:42:48.020Z,12.06
2019-03-31T12:43:21.919Z,12.19
2019-03-31T12:43:55.868Z,12.19
2019-03-31T12:44:29.682Z,12.25
2019-03-31T12:45:04.125Z,12.37
2019-03-31T12:45:38.026Z,12.44
2019-03-31T12:46:12.060Z,12.50
2019-03-31T12:46:45.983Z,12.50
2019-03-31T12:47:20.214Z,12.44
2019-03-31T12:47:54.105Z,12.37
2019-03-31T12:48:31.359Z,12.31
2019-03-31T12:49:03.815Z,12.31
2019-03-31T12:49:37.836Z,12.31
2019-03-31T12:50:11.667Z,12.31
2019-03-31T12:50:45.534Z,12.44
2019-03-31T12:51:19.471Z,12.50
2019-03-31T12:51:55.233Z,12.63
2019-03-31T12:52:29.426Z,12.63
2019-03-31T12:53:03.536Z,12.69
2019-03-31T12:53:37.375Z,12.75
2019-03-31T12:54:11.157Z,12.75
2019-03-31T12:54:44.976Z,12.75
2019-03-31T12:55:18.828Z,12.69
2019-03-31T12:55:59.943Z,12.69
2019-03-31T12:56:28.432Z,12.75
2019-03-31T12:57:02.604Z,12.81
2019-03-31T12:57:36.486Z,12.81
2019-03-31T12:58:10.318Z,12.88
2019-03-31T12:58:44.334Z,12.94
2019-03-31T12:59:18.182Z,12.94
2019-03-31T12:59:52.034Z,12.88
2019-03-31T13:00:26.006Z,12.75
2019-03-31T13:00:59.995Z,12.69
2019-03-31T13:01:33.970Z,12.63
2019-03-31T13:02:07.858Z,12.56
2019-03-31T13:02:41.870Z,12.56
2019-03-31T13:03:16.380Z,12.50
2019-03-31T13:03:50.622Z,12.50
2019-03-31T13:04:24.501Z,12.50
2019-03-31T13:04:58.660Z,12.56
2019-03-31T13:05:32.663Z,12.63
2019-03-31T13:06:06.424Z,12.69
2019-03-31T13:06:40.444Z,12.75
2019-03-31T13:07:15.034Z,12.81
2019-03-31T13:07:56.194Z,12.81
2019-03-31T13:08:24.943Z,12.88
2019-03-31T13:08:58.778Z,12.94
2019-03-31T13:09:32.620Z,12.94
2019-03-31T13:10:06.690Z,12.88
2019-03-31T13:10:40.637Z,12.75
2019-03-31T13:11:14.598Z,12.69
2019-03-31T13:11:50.392Z,12.69
2019-03-31T13:12:24.404Z,12.69
2019-03-31T13:12:58.324Z,12.69
2019-03-31T13:13:32.320Z,12.63
2019-03-31T13:14:06.333Z,12.63
2019-03-31T13:14:40.350Z,12.50
2019-03-31T13:15:14.322Z,12.37
2019-03-31T13:15:49.750Z,12.31
2019-03-31T13:16:23.558Z,12.25
2019-03-31T13:17:01.546Z,12.19
2019-03-31T13:17:34.820Z,12.13
2019-03-31T13:18:08.782Z,12.13
2019-03-31T13:18:42.520Z,12.19
2019-03-31T13:19:16.371Z,12.25
2019-03-31T13:19:50.302Z,12.25
2019-03-31T13:20:24.078Z,12.19
2019-03-31T13:20:57.922Z,12.19
2019-03-31T13:21:32.153Z,12.13
2019-03-31T13:22:06.046Z,12.19
2019-03-31T13:22:39.912Z,12.19
2019-03-31T13:23:13.732Z,12.25
2019-03-31T13:23:47.986Z,12.19
2019-03-31T13:24:21.938Z,12.19
2019-03-31T13:24:56.064Z,12.19
2019-03-31T13:25:30.076Z,12.19
2019-03-31T13:26:04.018Z,12.25
2019-03-31T13:26:37.853Z,12.37
2019-03-31T13:27:11.887Z,12.44
2019-03-31T13:27:45.698Z,12.50
2019-03-31T13:28:20.832Z,12.56
2019-03-31T13:28:54.833Z,12.56
2019-03-31T13:29:29.026Z,12.63
2019-03-31T13:30:03.795Z,12.63
2019-03-31T13:30:39.954Z,12.56
2019-03-31T13:31:14.470Z,12.50
2019-03-31T13:31:48.479Z,12.50
2019-03-31T13:32:22.423Z,12.50
2019-03-31T13:32:56.335Z,12.50
2019-03-31T13:33:30.182Z,12.50
2019-03-31T13:34:05.700Z,12.44
2019-03-31T13:34:39.474Z,12.37
2019-03-31T13:35:13.626Z,12.31
2019-03-31T13:35:47.580Z,12.37
2019-03-31T13:36:22.356Z,12.44
2019-03-31T13:36:56.282Z,12.50
2019-03-31T13:37:30.222Z,12.50
2019-03-31T13:38:11.043Z,12.50
2019-03-31T13:38:40.254Z,12.44
2019-03-31T13:39:14.059Z,12.50
2019-03-31T13:39:47.791Z,12.44
2019-03-31T13:40:21.637Z,12.37
2019-03-31T13:40:55.460Z,12.37
2019-03-31T13:41:31.892Z,12.37
2019-03-31T13:42:05.968Z,12.31
2019-03-31T13:42:40.006Z,12.25
2019-03-31T13:43:14.198Z,12.19
2019-03-31T13:43:48.151Z,12.06
2019-03-31T13:44:22.166Z,11.94
2019-03-31T13:44:56.120Z,11.94
2019-03-31T13:45:33.268Z,11.88
2019-03-31T13:46:07.232Z,11.88
2019-03-31T13:46:41.210Z,11.81
2019-03-31T13:47:15.330Z,11.75
2019-03-31T13:47:50.322Z,11.69
2019-03-31T13:48:24.202Z,11.63
2019-03-31T13:48:58.101Z,11.63
2019-03-31T13:49:32.028Z,11.56
2019-03-31T13:50:06.973Z,11.50
2019-03-31T13:50:40.845Z,11.50
2019-03-31T13:51:14.866Z,11.50
2019-03-31T13:51:48.742Z,11.50
2019-03-31T13:52:22.512Z,11.50
2019-03-31T13:52:56.474Z,11.50
2019-03-31T13:53:30.491Z,11.50
2019-03-31T13:54:04.292Z,11.44
2019-03-31T13:54:39.325Z,11.38
2019-03-31T13:55:13.327Z,11.38
2019-03-31T13:55:47.198Z,11.38
2019-03-31T13:56:22.102Z,11.38
2019-03-31T13:56:56.688Z,11.38
2019-03-31T13:57:32.037Z,11.31
2019-03-31T13:58:08.664Z,11.31
2019-03-31T13:58:42.683Z,11.25
2019-03-31T13:59:16.598Z,11.19
2019-03-31T13:59:50.460Z,11.19
2019-03-31T14:00:39.224Z,11.12
2019-03-31T14:01:14.307Z,11.06
2019-03-31T14:01:48.268Z,11.06
2019-03-31T14:02:22.428Z,11.12
2019-03-31T14:02:56.290Z,11.12
2019-03-31T14:03:30.099Z,11.12
2019-03-31T14:04:04.182Z,11.12
2019-03-31T14:04:50.994Z,11.06
2019-03-31T14:05:13.878Z,11.06
2019-03-31T14:05:47.957Z,11.00
2019-03-31T14:06:21.666Z,11.00
2019-03-31T14:06:57.241Z,11.00
2019-03-31T14:07:31.056Z,11.00
2019-03-31T14:08:06.432Z,11.00
2019-03-31T14:08:40.476Z,11.06
2019-03-31T14:09:14.767Z,11.12
2019-03-31T14:09:48.716Z,11.12
2019-03-31T14:10:22.625Z,11.19
2019-03-31T14:10:56.575Z,11.19
2019-03-31T14:11:30.398Z,11.19
2019-03-31T14:12:04.361Z,11.19
2019-03-31T14:12:38.415Z,11.19
2019-03-31T14:13:12.271Z,11.19
2019-03-31T14:13:46.106Z,11.19
2019-03-31T14:14:19.836Z,11.25
2019-03-31T14:14:53.578Z,11.25
2019-03-31T14:15:27.517Z,11.19
2019-03-31T14:16:01.399Z,11.19
2019-03-31T14:16:35.373Z,11.12
2019-03-31T14:17:09.188Z,11.12
2019-03-31T14:17:43.125Z,11.06
2019-03-31T14:18:16.987Z,11.00
2019-03-31T14:18:51.246Z,10.94
2019-03-31T14:19:26.524Z,10.94
2019-03-31T14:20:00.406Z,10.88
2019-03-31T14:20:34.312Z,10.81
2019-03-31T14:21:09.129Z,10.81
2019-03-31T14:21:42.936Z,10.81
2019-03-31T14:22:16.935Z,10.88
2019-03-31T14:22:50.893Z,10.88
2019-03-31T14:23:24.902Z,10.94
2019-03-31T14:23:58.841Z,11.00
2019-03-31T14:24:32.702Z,11.00
2019-03-31T14:25:06.650Z,11.00
2019-03-31T14:25:40.472Z,11.00
2019-03-31T14:26:14.435Z,11.00
2019-03-31T14:26:48.593Z,10.94
2019-03-31T14:27:22.542Z,10.88
2019-03-31T14:27:56.497Z,10.88
2019-03-31T14:28:30.473Z,10.88
2019-03-31T14:29:04.283Z,10.88
2019-03-31T14:29:38.035Z,10.81
2019-03-31T14:30:12.174Z,10.81
2019-03-31T14:30:46.165Z,10.81
2019-03-31T14:31:20.039Z,10.75
2019-03-31T14:31:53.957Z,10.75
2019-03-31T14:32:27.710Z,10.69
2019-03-31T14:33:01.541Z,10.69
2019-03-31T14:33:35.529Z,10.69
2019-03-31T14:34:09.419Z,10.69
2019-03-31T14:34:44.457Z,10.69
2019-03-31T14:35:18.421Z,10.69
2019-03-31T14:35:53.345Z,10.75
2019-03-31T14:36:27.425Z,10.75
2019-03-31T14:37:01.197Z,10.81
2019-03-31T14:37:35.129Z,10.81
2019-03-31T14:38:09.158Z,10.81
2019-03-31T14:38:43.157Z,10.81
2019-03-31T14:39:17.335Z,10.81
2019-03-31T14:39:51.455Z,10.75
2019-03-31T14:40:25.383Z,10.69
2019-03-31T14:40:59.215Z,10.63
2019-03-31T14:41:33.061Z,10.63
2019-03-31T14:42:06.883Z,10.56
2019-03-31T14:42:41.759Z,10.50
2019-03-31T14:43:15.709Z,10.44
2019-03-31T14:43:49.613Z,10.44
2019-03-31T14:44:23.455Z,10.38
2019-03-31T14:44:57.451Z,10.38
2019-03-31T14:45:34.550Z,10.31
2019-03-31T14:46:08.559Z,10.31
2019-03-31T14:46:42.567Z,10.31
2019-03-31T14:47:16.544Z,10.31
2019-03-31T14:47:50.479Z,10.38
2019-03-31T14:48:25.969Z,10.38
2019-03-31T14:48:59.731Z,10.44
2019-03-31T14:49:33.593Z,10.38
2019-03-31T14:50:09.331Z,10.38
2019-03-31T14:50:43.280Z,10.38
2019-03-31T14:51:17.136Z,10.38
2019-03-31T14:51:51.086Z,10.44
2019-03-31T14:52:27.542Z,10.44
2019-03-31T14:53:00.849Z,10.50
2019-03-31T14:53:34.721Z,10.50
2019-03-31T14:54:08.680Z,10.50
2019-03-31T14:54:42.456Z,10.50
2019-03-31T14:55:16.399Z,10.44
2019-03-31T14:55:50.293Z,10.44
2019-03-31T14:56:25.817Z,10.50
2019-03-31T14:56:59.811Z,10.50
2019-03-31T14:57:33.651Z,10.50
2019-03-31T14:58:08.427Z,10.50
2019-03-31T14:58:42.630Z,10.44
2019-03-31T14:59:16.478Z,10.44
2019-03-31T14:59:50.349Z,10.38
2019-03-31T15:00:24.310Z,10.31
2019-03-31T15:00:58.564Z,10.31
2019-03-31T15:01:32.550Z,10.25
2019-03-31T15:02:06.801Z,10.25
2019-03-31T15:02:40.739Z,10.25
2019-03-31T15:03:17.983Z,10.25
2019-03-31T15:03:50.521Z,10.31
2019-03-31T15:04:25.457Z,10.31
2019-03-31T15:05:00.970Z,10.38
2019-03-31T15:05:35.024Z,10.38
2019-03-31T15:06:08.895Z,10.50
2019-03-31T15:06:42.841Z,10.50
2019-03-31T15:07:16.640Z,10.56
2019-03-31T15:07:50.670Z,10.63
2019-03-31T15:08:24.703Z,10.69
2019-03-31T15:08:58.722Z,10.69
2019-03-31T15:09:32.645Z,10.63
2019-03-31T15:10:06.746Z,10.56
2019-03-31T15:10:40.826Z,10.56
2019-03-31T15:11:14.689Z,10.50
2019-03-31T15:11:50.149Z,10.50
2019-03-31T15:12:23.943Z,10.50
2019-03-31T15:12:57.779Z,10.44
2019-03-31T15:13:31.724Z,10.44
2019-03-31T15:14:05.487Z,10.44
2019-03-31T15:14:39.257Z,10.44
2019-03-31T15:15:13.236Z,10.44
2019-03-31T15:15:47.135Z,10.38
2019-03-31T15:16:21.119Z,10.31
2019-03-31T15:16:55.093Z,10.31
2019-03-31T15:17:28.849Z,10.31
2019-03-31T15:18:03.207Z,10.31
2019-03-31T15:18:37.203Z,10.25
2019-03-31T15:19:11.053Z,10.25
2019-03-31T15:19:46.521Z,10.19
2019-03-31T15:20:20.432Z,10.19
2019-03-31T15:20:54.433Z,10.19
2019-03-31T15:21:28.573Z,10.13
2019-03-31T15:22:04.099Z,10.06
2019-03-31T15:22:37.879Z,10.06
2019-03-31T15:23:11.777Z,10.00
2019-03-31T15:23:45.697Z,10.00
2019-03-31T15:24:19.577Z,10.00
2019-03-31T15:24:55.009Z,10.00
2019-03-31T15:25:29.007Z,10.00
2019-03-31T15:26:03.199Z,10.00
2019-03-31T15:26:40.021Z,10.00
2019-03-31T15:27:14.115Z,10.06
2019-03-31T15:27:48.099Z,10.06
2019-03-31T15:28:22.015Z,10.13
2019-03-31T15:28:56.015Z,10.13
2019-03-31T15:29:30.053Z,10.19
2019-03-31T15:30:04.682Z,10.19
2019-03-31T15:30:38.692Z,10.19