createdAt,value
2023-03-01T00:01:30.541Z,6.32
2023-03-01T00:03:59.208Z,7.18
2023-03-01T00:06:26.770Z,6.65
2023-03-01T00:08:53.230Z,6.85
2023-03-01T00:11:22.624Z,7.32
2023-03-01T00:13:51.587Z,7.35
2023-03-01T00:16:34.626Z,6.90
2023-03-01T00:19:01.222Z,7.95
2023-03-01T00:21:28.110Z,6.85
2023-03-01T00:23:55.277Z,6.82
2023-03-01T00:26:23.215Z,8.00
2023-03-01T00:28:50.101Z,8.40
2023-03-01T00:31:20.336Z,8.00
2023-03-01T00:33:46.997Z,7.10
2023-03-01T00:36:15.496Z,7.88
2023-03-01T00:38:44.664Z,7.32
2023-03-01T00:41:14.135Z,8.02
2023-03-01T00:43:40.525Z,7.53
2023-03-01T00:46:12.456Z,7.55
2023-03-01T00:48:39.036Z,7.80
2023-03-01T00:51:11.144Z,7.35
2023-03-01T00:53:38.310Z,7.53
2023-03-01T00:56:06.451Z,7.15
2023-03-01T00:58:33.052Z,7.75
2023-03-01T01:01:00.256Z,8.18
2023-03-01T01:03:26.773Z,7.40
2023-03-01T01:05:53.881Z,8.75
2023-03-01T01:08:21.196Z,8.13
2023-03-01T01:10:48.135Z,8.45
2023-03-01T01:13:14.998Z,7.68
2023-03-01T01:15:41.500Z,8.07
2023-03-01T01:18:08.172Z,9.48
2023-03-01T01:20:36.635Z,9.02
2023-03-01T01:23:03.021Z,7.90
2023-03-01T01:25:29.375Z,8.45
2023-03-01T01:27:55.769Z,8.40
2023-03-01T01:30:22.170Z,8.25
2023-03-01T01:32:48.513Z,8.90
2023-03-01T01:35:14.990Z,9.07
2023-03-01T01:37:41.323Z,8.13
2023-03-01T01:40:08.279Z,8.10
2023-03-01T01:42:34.713Z,8.32
2023-03-01T01:45:37.091Z,7.75
2023-03-01T01:48:13.227Z,8.55
2023-03-01T01:50:41.747Z,8.00
2023-03-01T01:53:15.985Z,8.05
2023-03-01T01:55:48.327Z,7.95
2023-03-01T01:58:18.710Z,8.23
2023-03-01T02:00:45.441Z,8.30
2023-03-01T02:03:18.611Z,9.18
2023-03-01T02:05:55.680Z,8.63
2023-03-01T02:08:26.322Z,8.02
2023-03-01T02:10:53.970Z,8.73
2023-03-01T02:13:20.420Z,8.68
2023-03-01T02:15:47.143Z,8.25
2023-03-01T02:18:17.043Z,8.10
2023-03-01T02:20:52.200Z,8.27
2023-03-01T02:26:05.551Z,7.97
2023-03-01T02:28:37.297Z,8.98
2023-03-01T02:31:25.226Z,8.30
2023-03-01T02:33:52.494Z,8.90
2023-03-01T02:36:23.863Z,8.23
2023-03-01T02:38:54.455Z,7.47
2023-03-01T02:41:22.635Z,8.23
2023-03-01T02:43:49.157Z,8.55
2023-03-01T02:46:19.490Z,7.88
2023-03-01T02:48:54.618Z,8.52
2023-03-01T02:54:28.433Z,9.20
2023-03-01T02:56:55.819Z,8.05
2023-03-01T02:59:25.656Z,8.68
2023-03-01T03:01:52.056Z,8.80
2023-03-01T03:04:19.893Z,7.95
2023-03-01T03:06:47.282Z,8.75
2023-03-01T03:09:16.699Z,9.13
2023-03-01T03:11:43.886Z,8.13
2023-03-01T03:14:13.508Z,8.55
2023-03-01T03:16:48.293Z,9.13
2023-03-01T03:19:15.468Z,8.27
2023-03-01T03:21:41.809Z,9.07
2023-03-01T03:24:08.133Z,8.15
2023-03-01T03:26:34.642Z,8.35
2023-03-01T03:29:02.059Z,8.05
2023-03-01T03:31:28.703Z,7.70
2023-03-01T03:33:55.397Z,8.00
2023-03-01T03:36:24.592Z,8.02
2023-03-01T03:38:51.157Z,8.40
2023-03-01T03:41:18.079Z,8.38
2023-03-01T03:43:44.850Z,7.95
2023-03-01T03:46:12.591Z,8.15
2023-03-01T03:48:42.284Z,8.25
2023-03-01T03:51:12.340Z,8.10
2023-03-01T03:53:38.915Z,8.10
2023-03-01T03:56:06.685Z,7.97
2023-03-01T03:58:33.721Z,7.82
2023-03-01T04:01:01.661Z,8.10
2023-03-01T04:03:29.500Z,8.15
2023-03-01T04:05:59.023Z,8.80
2023-03-01T04:08:26.404Z,8.77
2023-03-01T04:10:57.363Z,8.90
2023-03-01T04:13:26.088Z,8.48
2023-03-01T04:15:54.159Z,9.20
2023-03-01T04:18:22.656Z,8.50
2023-03-01T04:20:49.394Z,9.27
2023-03-01T04:23:20.879Z,8.18
2023-03-01T04:25:55.029Z,8.63
2023-03-01T04:28:30.229Z,8.50
2023-03-01T04:33:25.913Z,7.47
2023-03-01T04:35:53.083Z,7.93
2023-03-01T04:38:20.165Z,8.95
2023-03-01T04:40:46.661Z,8.30
2023-03-01T04:43:17.454Z,9.63
2023-03-01T04:45:44.111Z,10.13
2023-03-01T04:48:10.664Z,9.68
2023-03-01T04:50:37.075Z,9.52
2023-03-01T04:53:04.047Z,8.50
2023-03-01T04:55:30.699Z,8.98
2023-03-01T04:57:57.183Z,9.27
2023-03-01T05:00:24.182Z,8.98
2023-03-01T05:02:56.263Z,8.48
2023-03-01T05:05:27.020Z,8.32
2023-03-01T05:07:58.557Z,8.95
2023-03-01T05:10:26.551Z,8.60
2023-03-01T05:12:55.566Z,8.88
2023-03-01T05:15:22.773Z,9.52
2023-03-01T05:17:50.360Z,8.57
2023-03-01T05:20:17.290Z,9.00
2023-03-01T05:22:44.008Z,8.77
2023-03-01T05:25:10.508Z,8.10
2023-03-01T05:27:37.168Z,10.00
2023-03-01T05:30:14.264Z,9.13
2023-03-01T05:32:44.079Z,8.80
2023-03-01T05:35:14.161Z,8.65
2023-03-01T05:37:45.556Z,8.50
2023-03-01T05:40:16.500Z,8.70
2023-03-01T05:42:45.002Z,8.95
2023-03-01T05:45:16.031Z,8.45
2023-03-01T05:47:45.018Z,10.50
2023-03-01T05:50:19.846Z,9.38
2023-03-01T05:52:51.643Z,8.93
2023-03-01T05:55:21.785Z,9.63
2023-03-01T05:57:49.228Z,8.82
2023-03-01T06:00:17.360Z,9.93
2023-03-01T06:02:46.343Z,11.32
2023-03-01T06:05:16.705Z,11.57
2023-03-01T06:07:46.449Z,10.10
2023-03-01T06:10:14.394Z,9.50
2023-03-01T06:12:42.895Z,9.13
2023-03-01T06:17:39.128Z,7.78
2023-03-01T06:20:08.424Z,8.80
2023-03-01T06:22:34.778Z,9.88
2023-03-01T06:25:01.336Z,10.55
2023-03-01T06:27:27.908Z,9.73
2023-03-01T06:29:54.431Z,9.77
2023-03-01T06:32:21.018Z,9.50
2023-03-01T06:34:47.416Z,10.05
2023-03-01T06:37:13.981Z,8.98
2023-03-01T06:39:40.339Z,10.05
2023-03-01T06:42:08.876Z,10.05
2023-03-01T06:47:01.596Z,9.50
2023-03-01T06:49:28.256Z,9.68
2023-03-01T06:51:54.610Z,9.40
2023-03-01T06:54:23.191Z,10.93
2023-03-01T06:56:50.555Z,10.35
2023-03-01T06:59:17.637Z,10.63
2023-03-01T07:01:44.640Z,10.88
2023-03-01T07:04:12.362Z,10.23
2023-03-01T07:06:38.913Z,10.18
2023-03-01T07:09:05.838Z,10.85
2023-03-01T07:11:32.454Z,10.27
2023-03-01T07:13:59.377Z,10.73
2023-03-01T07:16:25.807Z,10.82
2023-03-01T07:18:52.287Z,11.10
2023-03-01T07:21:18.713Z,34.65
2023-03-01T07:23:48.507Z,36.78
2023-03-01T07:26:14.945Z,41.75
2023-03-01T07:28:41.492Z,48.28
2023-03-01T07:31:07.870Z,49.90
2023-03-01T07:33:34.325Z,38.00
2023-03-01T07:36:02.964Z,32.83
2023-03-01T07:38:30.041Z,24.58
2023-03-01T07:41:04.605Z,15.77
2023-03-01T07:43:31.703Z,13.52
2023-03-01T07:46:02.055Z,14.88
2023-03-01T07:48:29.294Z,13.32
2023-03-01T07:50:58.443Z,12.52
2023-03-01T07:53:24.874Z,12.68
2023-03-01T07:56:00.680Z,11.75
2023-03-01T07:58:28.155Z,11.82
2023-03-01T08:00:54.545Z,11.48
2023-03-01T08:03:21.029Z,10.85
2023-03-01T08:05:47.446Z,10.65
2023-03-01T08:08:13.899Z,10.32
2023-03-01T08:10:40.316Z,10.35
2023-03-01T08:13:06.746Z,10.48
2023-03-01T08:15:33.302Z,10.43
2023-03-01T08:17:59.711Z,9.35
2023-03-01T08:20:26.336Z,10.15
2023-03-01T08:22:52.971Z,9.40
2023-03-01T08:25:19.317Z,9.98
2023-03-01T08:27:45.696Z,9.25
2023-03-01T08:30:12.644Z,9.43
2023-03-01T08:32:40.391Z,8.80
2023-03-01T08:35:07.294Z,9.48
2023-03-01T08:37:33.718Z,8.75
2023-03-01T08:40:01.254Z,10.52
2023-03-01T08:42:28.127Z,8.45
2023-03-01T08:44:54.536Z,7.72
2023-03-01T08:47:20.971Z,7.63
2023-03-01T08:49:47.313Z,7.80
2023-03-01T08:52:16.059Z,7.55
2023-03-01T08:54:48.254Z,8.93
2023-03-01T08:57:14.754Z,7.70
2023-03-01T08:59:41.742Z,7.20
2023-03-01T09:02:14.190Z,6.28
2023-03-01T09:04:41.493Z,6.97
2023-03-01T09:07:08.538Z,5.72
2023-03-01T09:12:03.434Z,5.90
2023-03-01T09:14:29.880Z,6.57
2023-03-01T09:16:56.984Z,5.95
2023-03-01T09:21:56.350Z,6.57
2023-03-01T09:24:25.493Z,5.55
2023-03-01T09:26:54.554Z,6.07
2023-03-01T09:29:21.165Z,5.20
2023-03-01T09:31:47.669Z,5.00
2023-03-01T09:34:16.986Z,4.85
2023-03-01T09:36:43.526Z,4.47
2023-03-01T09:39:09.940Z,5.10
2023-03-01T09:41:39.263Z,4.82
2023-03-01T09:44:32.323Z,5.18
2023-03-01T09:46:59.628Z,4.97
2023-03-01T09:49:32.652Z,4.65
2023-03-01T09:52:02.044Z,3.97
2023-03-01T09:54:28.554Z,3.63
2023-03-01T09:57:05.166Z,3.08
2023-03-01T09:59:40.625Z,3.38
2023-03-01T10:02:24.799Z,3.05
2023-03-01T10:04:55.271Z,3.67
2023-03-01T10:07:31.921Z,3.53
2023-03-01T10:09:58.965Z,3.03
2023-03-01T10:12:31.937Z,3.35
2023-03-01T10:15:11.493Z,3.13
2023-03-01T10:17:52.529Z,3.67
2023-03-01T10:20:21.709Z,3.50
2023-03-01T10:22:52.084Z,3.25
2023-03-01T10:25:30.404Z,3.75
2023-03-01T10:28:06.488Z,3.85
2023-03-01T10:30:42.900Z,3.83
2023-03-01T10:33:21.262Z,3.78
2023-03-01T10:35:48.436Z,4.07
2023-03-01T10:38:16.674Z,3.90
2023-03-01T10:41:07.362Z,3.70
2023-03-01T10:43:45.953Z,3.85
2023-03-01T10:46:36.542Z,3.30
2023-03-01T10:49:22.671Z,3.33
2023-03-01T10:51:53.299Z,3.60
2023-03-01T10:54:28.653Z,3.13
2023-03-01T10:57:04.604Z,2.60
2023-03-01T10:59:37.568Z,2.60
2023-03-01T11:02:24.991Z,2.45
2023-03-01T11:05:16.434Z,2.45
2023-03-01T11:07:50.855Z,2.47
2023-03-01T11:10:27.103Z,2.65
2023-03-01T11:13:06.269Z,2.42
2023-03-01T11:15:32.725Z,2.70
2023-03-01T11:18:09.264Z,2.60
2023-03-01T11:20:40.482Z,2.47
2023-03-01T11:23:12.386Z,2.50
2023-03-01T11:25:46.897Z,2.70
2023-03-01T11:28:17.521Z,3.03
2023-03-01T11:31:08.594Z,3.03
2023-03-01T11:33:44.640Z,2.60
2023-03-01T11:36:32.353Z,2.25
2023-03-01T11:39:04.990Z,2.78
2023-03-01T11:41:37.418Z,2.78
2023-03-01T11:44:10.960Z,3.10
2023-03-01T11:46:46.956Z,3.00
2023-03-01T11:49:31.515Z,2.80
2023-03-01T11:52:19.105Z,2.88
2023-03-01T11:55:00.323Z,2.70
2023-03-01T11:57:45.382Z,2.70
2023-03-01T12:00:14.841Z,3.08
2023-03-01T12:03:04.499Z,3.22
2023-03-01T12:06:07.433Z,3.42
2023-03-01T12:08:41.593Z,3.15
2023-03-01T12:11:32.740Z,3.47
2023-03-01T12:14:30.105Z,3.33
2023-03-01T12:17:20.514Z,3.90
2023-03-01T12:19:59.905Z,3.85
2023-03-01T12:22:35.886Z,3.50
2023-03-01T12:25:21.658Z,3.22
2023-03-01T12:28:12.981Z,3.28
2023-03-01T12:30:57.172Z,3.25
2023-03-01T12:33:27.362Z,2.72
2023-03-01T12:36:32.842Z,3.35
2023-03-01T12:39:12.587Z,3.28
2023-03-01T12:42:05.762Z,3.15
2023-03-01T12:44:57.277Z,3.60
2023-03-01T12:47:45.843Z,3.22
2023-03-01T12:50:22.685Z,3.22
2023-03-01T12:52:53.451Z,3.42
2023-03-01T12:55:34.004Z,3.25
2023-03-01T12:58:34.104Z,3.40
2023-03-01T13:01:25.194Z,3.40
2023-03-01T13:03:57.498Z,3.58
2023-03-01T13:06:42.539Z,3.45
2023-03-01T13:09:44.688Z,3.08
2023-03-01T13:12:48.356Z,3.30
2023-03-01T13:15:38.834Z,4.95
2023-03-01T13:18:17.230Z,3.17
2023-03-01T13:20:43.690Z,3.10
2023-03-01T13:23:28.412Z,3.70
2023-03-01T13:25:58.508Z,3.55
2023-03-01T13:28:44.490Z,4.78
2023-03-01T13:31:31.108Z,4.00
2023-03-01T13:34:02.068Z,3.63
2023-03-01T13:36:28.464Z,3.25
2023-03-01T13:38:54.952Z,3.38
2023-03-01T13:41:39.357Z,4.55
2023-03-01T13:44:27.334Z,3.28
2023-03-01T13:47:00.243Z,3.92
2023-03-01T13:49:41.090Z,3.55
2023-03-01T13:52:29.930Z,4.07
2023-03-01T13:54:57.783Z,4.05
2023-03-01T13:57:30.546Z,3.53
2023-03-01T13:59:57.014Z,3.30
2023-03-01T14:02:23.626Z,3.88
2023-03-01T14:05:00.828Z,3.40
2023-03-01T14:07:31.643Z,3.40
2023-03-01T14:10:03.123Z,3.80
2023-03-01T14:13:15.942Z,3.22
2023-03-01T14:16:28.608Z,3.75
2023-03-01T14:19:14.088Z,3.67
2023-03-01T14:21:40.919Z,4.20
2023-03-01T14:24:18.047Z,4.00
2023-03-01T14:26:44.438Z,4.53
2023-03-01T14:29:28.150Z,3.58
2023-03-01T14:31:54.922Z,3.42
2023-03-01T14:34:25.767Z,3.55
2023-03-01T14:36:52.324Z,4.88
2023-03-01T14:39:24.419Z,3.63
2023-03-01T14:41:52.087Z,4.07
2023-03-01T14:44:25.634Z,3.35
2023-03-01T14:49:26.685Z,4.18
2023-03-01T14:52:01.457Z,3.75
2023-03-01T14:54:35.941Z,3.88
2023-03-01T14:57:02.806Z,3.72
2023-03-01T15:01:58.525Z,3.60
2023-03-01T15:04:27.123Z,3.80
2023-03-01T15:07:05.669Z,3.80
2023-03-01T15:09:35.328Z,3.22
2023-03-01T15:12:01.903Z,3.15
2023-03-01T15:15:02.616Z,3.78
2023-03-01T15:17:35.433Z,3.45
2023-03-01T15:20:18.083Z,3.55
2023-03-01T15:22:49.383Z,3.80
2023-03-01T15:25:19.370Z,3.70
2023-03-01T15:27:50.808Z,3.95
2023-03-01T15:30:21.950Z,3.75
2023-03-01T15:32:48.358Z,3.33
2023-03-01T15:35:35.584Z,3.97
2023-03-01T15:38:02.238Z,3.60
2023-03-01T15:40:34.250Z,3.88
2023-03-01T15:43:06.864Z,4.28
2023-03-01T15:45:34.998Z,5.82
2023-03-01T15:48:07.307Z,3.83
2023-03-01T15:50:36.962Z,4.07
2023-03-01T15:53:12.132Z,3.90
2023-03-01T15:55:38.768Z,3.97
2023-03-01T15:58:11.088Z,3.83
2023-03-01T16:00:37.572Z,4.43
2023-03-01T16:03:04.067Z,4.38
2023-03-01T16:05:33.596Z,7.50
2023-03-01T16:07:59.960Z,5.60
2023-03-01T16:10:26.685Z,4.00
2023-03-01T16:12:53.498Z,4.43
2023-03-01T16:15:25.935Z,4.55
2023-03-01T16:17:53.182Z,4.70
2023-03-01T16:20:28.025Z,4.03
2023-03-01T16:22:56.320Z,4.10
2023-03-01T16:25:22.866Z,3.70
2023-03-01T16:27:51.112Z,4.28
2023-03-01T16:30:20.241Z,3.85
2023-03-01T16:32:48.494Z,3.70
2023-03-01T16:35:18.639Z,4.35
2023-03-01T16:37:46.061Z,3.97
2023-03-01T16:40:18.592Z,3.95
2023-03-01T16:42:44.997Z,4.05
2023-03-01T16:45:28.921Z,4.68
2023-03-01T16:47:56.229Z,4.25
2023-03-01T16:50:23.450Z,4.25
2023-03-01T16:52:49.934Z,3.90
2023-03-01T16:55:16.527Z,3.30
2023-03-01T16:57:43.223Z,4.05
2023-03-01T17:00:11.962Z,4.50
2023-03-01T17:02:38.644Z,5.03
2023-03-01T17:05:06.259Z,4.30
2023-03-01T17:07:34.316Z,3.95
2023-03-01T17:10:01.785Z,4.00
2023-03-01T17:12:28.814Z,4.10
2023-03-01T17:14:55.242Z,4.45
2023-03-01T17:17:22.495Z,3.70
2023-03-01T17:19:49.022Z,3.78
2023-03-01T17:22:16.163Z,4.00
2023-03-01T17:24:42.790Z,4.40
2023-03-01T17:27:09.822Z,3.80
2023-03-01T17:29:36.281Z,4.20
2023-03-01T17:32:04.765Z,3.47
2023-03-01T17:34:32.468Z,3.90
2023-03-01T17:36:59.225Z,3.80
2023-03-01T17:39:31.494Z,6.07
2023-03-01T17:41:58.793Z,8.40
2023-03-01T17:44:25.333Z,5.63
2023-03-01T17:46:51.674Z,5.15
2023-03-01T17:49:18.221Z,4.50
2023-03-01T17:51:45.427Z,4.18
2023-03-01T17:54:12.140Z,4.13
2023-03-01T17:56:38.806Z,4.32
2023-03-01T17:59:06.191Z,4.18
2023-03-01T18:01:33.786Z,4.20
2023-03-01T18:06:28.124Z,4.57
2023-03-01T18:08:55.130Z,4.70
2023-03-01T18:11:24.161Z,4.70
2023-03-01T18:13:51.465Z,4.97
2023-03-01T18:16:20.265Z,4.88
2023-03-01T18:18:47.109Z,5.28
2023-03-01T18:21:14.495Z,5.97
2023-03-01T18:23:41.443Z,6.93
2023-03-01T18:26:12.617Z,6.10
2023-03-01T18:28:42.119Z,5.65
2023-03-01T18:31:13.134Z,5.60
2023-03-01T18:33:40.516Z,5.05
2023-03-01T18:36:18.552Z,5.47
2023-03-01T18:38:45.011Z,4.63
2023-03-01T18:41:11.617Z,4.70
2023-03-01T18:43:38.149Z,4.55
2023-03-01T18:46:05.391Z,4.80
2023-03-01T18:48:32.384Z,5.10
2023-03-01T18:51:07.627Z,4.43
2023-03-01T18:53:34.002Z,4.82
2023-03-01T18:56:01.291Z,5.22
2023-03-01T18:58:28.054Z,4.93
2023-03-01T19:00:54.463Z,5.05
2023-03-01T19:03:20.790Z,5.28
2023-03-01T19:05:47.182Z,5.63
2023-03-01T19:08:13.669Z,5.97
2023-03-01T19:10:40.014Z,5.00
2023-03-01T19:13:06.372Z,5.43
2023-03-01T19:15:32.812Z,5.85
2023-03-01T19:17:59.227Z,5.68
2023-03-01T19:20:25.557Z,5.70
2023-03-01T19:22:51.927Z,5.97
2023-03-01T19:25:18.311Z,5.40
2023-03-01T19:27:44.686Z,6.07
2023-03-01T19:30:11.657Z,5.88
2023-03-01T19:32:38.077Z,5.32
2023-03-01T19:35:04.933Z,5.85
2023-03-01T19:37:34.163Z,5.85
2023-03-01T19:40:00.812Z,6.07
2023-03-01T19:42:28.309Z,6.35
2023-03-01T19:44:55.058Z,6.63
2023-03-01T19:47:21.533Z,6.43
2023-03-01T19:49:47.985Z,5.93
2023-03-01T19:52:14.393Z,6.32
2023-03-01T19:54:40.778Z,6.38
2023-03-01T19:57:07.280Z,7.63
2023-03-01T19:59:33.689Z,6.55
2023-03-01T20:02:00.390Z,6.82
2023-03-01T20:04:26.810Z,6.00
2023-03-01T20:06:53.291Z,8.30
2023-03-01T20:09:22.149Z,6.97
2023-03-01T20:11:49.730Z,7.90
2023-03-01T20:14:16.266Z,13.38
2023-03-01T20:16:42.732Z,14.00
2023-03-01T20:19:09.168Z,10.05
2023-03-01T20:21:35.729Z,8.50
2023-03-01T20:24:02.242Z,7.80
2023-03-01T20:26:29.253Z,7.45
2023-03-01T20:28:57.185Z,6.60
2023-03-01T20:31:29.253Z,8.07
2023-03-01T20:33:57.744Z,8.90
2023-03-01T20:36:24.357Z,9.23
2023-03-01T20:38:53.310Z,9.27
2023-03-01T20:41:20.053Z,9.13
2023-03-01T20:43:54.536Z,10.75
2023-03-01T20:46:21.534Z,12.55
2023-03-01T20:48:48.025Z,9.95
2023-03-01T20:51:14.465Z,8.48
2023-03-01T20:53:41.492Z,7.55
2023-03-01T20:56:10.921Z,6.90
2023-03-01T20:58:37.859Z,7.43
2023-03-01T21:01:05.688Z,7.70
2023-03-01T21:03:32.189Z,7.88
2023-03-01T21:06:01.981Z,7.70
2023-03-01T21:08:29.411Z,8.50
2023-03-01T21:10:57.562Z,8.20
2023-03-01T21:15:55.540Z,7.18
2023-03-01T21:18:22.405Z,6.60
2023-03-01T21:20:48.871Z,7.82
2023-03-01T21:23:15.334Z,8.52
2023-03-01T21:25:42.401Z,6.85
2023-03-01T21:28:08.977Z,7.10
2023-03-01T21:30:35.413Z,7.22
2023-03-01T21:33:01.834Z,6.85
2023-03-01T21:35:28.238Z,7.28
2023-03-01T21:37:54.596Z,6.65
2023-03-01T21:40:20.998Z,6.43
2023-03-01T21:42:49.515Z,7.57
2023-03-01T21:45:15.885Z,8.43
2023-03-01T21:47:42.256Z,9.77
2023-03-01T21:50:09.581Z,9.48
2023-03-01T21:52:36.004Z,9.05
2023-03-01T21:55:03.042Z,11.80
2023-03-01T21:57:29.412Z,12.00
2023-03-01T21:59:55.830Z,11.65
2023-03-01T22:02:22.207Z,12.35
2023-03-01T22:04:57.209Z,14.15
2023-03-01T22:07:23.799Z,12.77
2023-03-01T22:09:50.254Z,15.10
2023-03-01T22:12:16.658Z,16.27
2023-03-01T22:14:43.797Z,13.73
2023-03-01T22:17:10.319Z,10.35
2023-03-01T22:19:36.778Z,9.82
2023-03-01T22:22:03.525Z,7.03
2023-03-01T22:24:29.953Z,8.13
2023-03-01T22:26:56.679Z,8.73
2023-03-01T22:29:26.372Z,8.85
2023-03-01T22:31:54.330Z,7.32
2023-03-01T22:34:21.180Z,9.25
2023-03-01T22:36:48.167Z,9.20
2023-03-01T22:39:17.447Z,8.45
2023-03-01T22:41:45.912Z,7.53
2023-03-01T22:44:15.290Z,9.32
2023-03-01T22:46:42.435Z,10.27
2023-03-01T22:49:10.273Z,9.90
2023-03-01T22:51:39.788Z,10.18
2023-03-01T22:54:08.030Z,11.07
2023-03-01T23:01:31.406Z,9.82
2023-03-01T23:03:58.366Z,10.50
2023-03-01T23:06:25.115Z,12.63
2023-03-01T23:08:54.045Z,11.20
2023-03-01T23:11:21.817Z,12.90
2023-03-01T23:13:49.028Z,13.20
2023-03-01T23:16:16.524Z,12.77
2023-03-01T23:18:43.672Z,13.40
2023-03-01T23:21:13.032Z,13.32
2023-03-01T23:23:39.678Z,14.57
2023-03-01T23:26:07.114Z,17.65
2023-03-01T23:28:34.734Z,13.82
2023-03-01T23:31:04.103Z,12.88
2023-03-01T23:33:37.853Z,11.73
2023-03-01T23:36:05.599Z,12.77
2023-03-01T23:38:32.533Z,11.55
2023-03-01T23:40:59.213Z,13.65
2023-03-01T23:43:25.622Z,13.90
2023-03-01T23:45:55.208Z,14.77
2023-03-01T23:48:22.363Z,13.40
2023-03-01T23:50:48.895Z,14.25
2023-03-01T23:53:18.273Z,13.05
2023-03-01T23:55:48.172Z,12.20
2023-03-01T23:58:14.598Z,13.38
