createdAt,value
2022-12-11T00:00:55.210Z,94043.96
2022-12-11T00:03:41.095Z,94038.04
2022-12-11T00:06:11.062Z,94027.93
2022-12-11T00:08:39.266Z,94018.22
2022-12-11T00:11:09.378Z,94012.87
2022-12-11T00:13:37.255Z,94010.32
2022-12-11T00:16:05.383Z,94011.77
2022-12-11T00:18:33.199Z,94007.99
2022-12-11T00:21:02.874Z,93996.51
2022-12-11T00:23:30.721Z,93994.18
2022-12-11T00:25:58.554Z,93994.08
2022-12-11T00:28:26.829Z,93993.84
2022-12-11T00:30:55.220Z,93988.47
2022-12-11T00:33:23.058Z,93974.98
2022-12-11T00:35:50.842Z,93974.98
2022-12-11T00:38:21.769Z,93979.02
2022-12-11T00:40:49.956Z,93975.88
2022-12-11T00:43:17.986Z,93972.89
2022-12-11T00:45:47.392Z,93972.92
2022-12-11T00:48:15.372Z,93972.73
2022-12-11T00:50:43.160Z,93963.12
2022-12-11T00:53:10.918Z,93959.49
2022-12-11T00:55:40.632Z,93953.56
2022-12-11T00:58:09.570Z,93951.86
2022-12-11T01:00:37.958Z,93936.73
2022-12-11T01:03:06.567Z,93938.67
2022-12-11T01:05:34.844Z,93933.49
2022-12-11T01:08:03.706Z,93937.91
2022-12-11T01:10:32.268Z,93942.73
2022-12-11T01:13:03.763Z,93939.64
2022-12-11T01:15:42.167Z,93935.08
2022-12-11T01:18:11.930Z,93938.27
2022-12-11T01:20:43.131Z,93938.54
2022-12-11T01:23:13.173Z,93935.64
2022-12-11T01:25:42.018Z,93925.84
2022-12-11T01:28:10.686Z,93925.58
2022-12-11T01:30:41.163Z,93931.19
2022-12-11T01:33:09.328Z,93929.28
2022-12-11T01:35:39.251Z,93924.21
2022-12-11T01:38:10.059Z,93915.17
2022-12-11T01:40:37.947Z,93920.91
2022-12-11T01:43:05.916Z,93916.46
2022-12-11T01:45:40.080Z,93916.30
2022-12-11T01:48:14.658Z,93914.61
2022-12-11T01:50:49.136Z,93910.91
2022-12-11T01:53:22.890Z,93907.73
2022-12-11T01:55:58.124Z,93903.44
2022-12-11T01:58:32.243Z,93897.52
2022-12-11T02:01:02.553Z,93899.45
2022-12-11T02:03:30.634Z,93896.52
2022-12-11T02:06:00.774Z,93893.73
2022-12-11T02:08:29.421Z,93888.13
2022-12-11T02:11:16.767Z,93886.80
2022-12-11T02:14:02.212Z,93882.89
2022-12-11T02:16:40.374Z,93882.52
2022-12-11T02:19:18.456Z,93872.61
2022-12-11T02:21:50.954Z,93865.09
2022-12-11T02:24:47.335Z,93862.29
2022-12-11T02:27:28.735Z,93856.95
2022-12-11T02:30:08.002Z,93852.27
2022-12-11T02:32:48.827Z,93851.40
2022-12-11T02:35:22.362Z,93850.20
2022-12-11T02:37:56.620Z,93843.95
2022-12-11T02:40:30.140Z,93842.61
2022-12-11T02:43:02.869Z,93833.36
2022-12-11T02:45:32.505Z,93827.95
2022-12-11T02:48:03.885Z,93824.75
2022-12-11T02:50:34.351Z,93825.04
2022-12-11T02:53:04.171Z,93821.82
2022-12-11T02:55:33.757Z,93827.14
2022-12-11T02:58:08.165Z,93826.53
2022-12-11T03:00:36.274Z,93828.09
2022-12-11T03:03:04.713Z,93829.23
2022-12-11T03:05:33.050Z,93825.07
2022-12-11T03:08:02.146Z,93824.41
2022-12-11T03:10:29.960Z,93819.98
2022-12-11T03:13:00.018Z,93817.65
2022-12-11T03:15:41.069Z,93815.66
2022-12-11T03:18:17.900Z,93822.35
2022-12-11T03:20:50.404Z,93816.42
2022-12-11T03:23:30.558Z,93810.24
2022-12-11T03:26:03.386Z,93809.81
2022-12-11T03:28:42.070Z,93803.77
2022-12-11T03:31:17.597Z,93800.66
2022-12-11T03:33:49.544Z,93797.03
2022-12-11T03:36:24.959Z,93788.66
2022-12-11T03:38:59.688Z,93779.46
2022-12-11T03:41:31.234Z,93767.75
2022-12-11T03:43:59.308Z,93764.41
2022-12-11T03:46:33.634Z,93761.52
2022-12-11T03:49:07.685Z,93754.96
2022-12-11T03:51:36.230Z,93752.77
2022-12-11T03:54:04.350Z,93749.87
2022-12-11T03:56:35.644Z,93745.25
2022-12-11T03:59:03.521Z,93741.38
2022-12-11T04:01:31.425Z,93744.61
2022-12-11T04:03:59.235Z,93744.39
2022-12-11T04:06:27.481Z,93744.88
2022-12-11T04:08:55.243Z,93735.67
2022-12-11T04:11:39.562Z,93728.58
2022-12-11T04:14:21.087Z,93727.80
2022-12-11T04:16:48.907Z,93726.88
2022-12-11T04:19:31.507Z,93723.05
2022-12-11T04:22:11.670Z,93718.86
2022-12-11T04:24:39.550Z,93719.70
2022-12-11T04:27:07.901Z,93718.26
2022-12-11T04:29:35.787Z,93713.11
2022-12-11T04:32:03.931Z,93719.53
2022-12-11T04:34:31.682Z,93714.67
2022-12-11T04:36:59.489Z,93712.89
2022-12-11T04:39:27.354Z,93714.89
2022-12-11T04:41:55.318Z,93714.06
2022-12-11T04:44:23.090Z,93718.17
2022-12-11T04:46:51.006Z,93717.52
2022-12-11T04:49:18.830Z,93709.61
2022-12-11T04:51:46.538Z,93713.20
2022-12-11T04:54:14.213Z,93720.92
2022-12-11T04:56:41.915Z,93722.66
2022-12-11T04:59:09.891Z,93719.95
2022-12-11T05:01:37.892Z,93715.73
2022-12-11T05:04:05.790Z,93716.82
2022-12-11T05:06:33.792Z,93717.47
2022-12-11T05:09:01.561Z,93719.45
2022-12-11T05:11:29.530Z,93715.75
2022-12-11T05:13:57.718Z,93717.45
2022-12-11T05:16:25.475Z,93717.66
2022-12-11T05:18:53.331Z,93716.05
2022-12-11T05:21:21.265Z,93717.50
2022-12-11T05:23:49.072Z,93719.41
2022-12-11T05:26:19.877Z,93719.10
2022-12-11T05:28:53.238Z,93714.46
2022-12-11T05:31:24.503Z,93719.54
2022-12-11T05:33:53.942Z,93717.73
2022-12-11T05:36:24.855Z,93714.36
2022-12-11T05:38:53.790Z,93716.37
2022-12-11T05:41:24.111Z,93718.05
2022-12-11T05:43:52.492Z,93722.46
2022-12-11T05:46:24.139Z,93726.45
2022-12-11T05:48:55.968Z,93728.72
2022-12-11T05:51:24.074Z,93730.12
2022-12-11T05:53:53.197Z,93724.62
2022-12-11T05:56:24.103Z,93726.43
2022-12-11T05:58:52.902Z,93721.27
2022-12-11T06:01:27.479Z,93721.11
2022-12-11T06:03:57.039Z,93723.84
2022-12-11T06:06:26.316Z,93723.85
2022-12-11T06:08:56.808Z,93727.20
2022-12-11T06:11:26.365Z,93729.70
2022-12-11T06:13:54.788Z,93730.71
2022-12-11T06:16:23.174Z,93732.02
2022-12-11T06:18:54.590Z,93729.21
2022-12-11T06:21:29.725Z,93732.93
2022-12-11T06:23:59.566Z,93738.54
2022-12-11T06:26:28.281Z,93761.66
2022-12-11T06:28:56.199Z,93773.19
2022-12-11T06:31:23.970Z,93774.08
2022-12-11T06:33:51.727Z,93780.52
2022-12-11T06:36:22.144Z,93780.67
2022-12-11T06:38:50.794Z,93782.52
2022-12-11T06:41:18.996Z,93780.27
2022-12-11T06:43:47.084Z,93781.08
2022-12-11T06:46:18.440Z,93789.33
2022-12-11T06:48:46.787Z,93794.61
2022-12-11T06:51:18.974Z,93798.91
2022-12-11T06:53:52.870Z,93809.41
2022-12-11T06:56:21.796Z,93806.02
2022-12-11T06:58:49.634Z,93796.31
2022-12-11T07:01:20.511Z,93791.91
2022-12-11T07:03:48.399Z,93793.61
2022-12-11T07:06:16.298Z,93799.03
2022-12-11T07:08:46.437Z,93800.64
2022-12-11T07:11:16.826Z,93804.49
2022-12-11T07:13:44.876Z,93807.02
2022-12-11T07:16:15.275Z,93811.88
2022-12-11T07:18:47.603Z,93814.83
2022-12-11T07:21:16.025Z,93820.80
2022-12-11T07:23:44.262Z,93828.40
2022-12-11T07:26:15.445Z,93836.21
2022-12-11T07:28:44.177Z,93837.79
2022-12-11T07:31:16.650Z,93843.43
2022-12-11T07:33:44.587Z,93850.27
2022-12-11T07:36:14.291Z,93856.72
2022-12-11T07:38:42.235Z,93862.27
2022-12-11T07:41:12.570Z,93857.91
2022-12-11T07:43:41.578Z,93867.17
2022-12-11T07:46:20.114Z,93879.42
2022-12-11T07:48:49.289Z,93882.04
2022-12-11T07:51:27.782Z,93888.48
2022-12-11T07:53:58.488Z,93897.02
2022-12-11T07:56:28.078Z,93915.73
2022-12-11T07:58:56.205Z,93930.67
2022-12-11T08:01:26.384Z,93936.14
2022-12-11T08:03:55.250Z,93939.43
2022-12-11T08:06:29.430Z,93939.48
2022-12-11T08:08:58.648Z,93940.56
2022-12-11T08:11:27.370Z,93946.94
2022-12-11T08:13:56.137Z,93956.55
2022-12-11T08:16:24.201Z,93959.98
2022-12-11T08:18:52.407Z,93972.61
2022-12-11T08:21:23.250Z,93983.63
2022-12-11T08:23:52.718Z,93992.86
2022-12-11T08:26:30.094Z,94007.63
2022-12-11T08:28:58.672Z,94029.71
2022-12-11T08:31:26.615Z,94041.72
2022-12-11T08:33:56.451Z,94048.59
2022-12-11T08:36:25.983Z,94061.08
2022-12-11T08:38:56.269Z,94063.88
2022-12-11T08:41:27.416Z,94062.93
2022-12-11T08:43:56.439Z,94054.18
2022-12-11T08:46:27.865Z,94047.77
2022-12-11T08:48:59.459Z,94051.20
2022-12-11T08:51:30.259Z,94061.02
2022-12-11T08:54:03.575Z,94067.66
2022-12-11T08:56:31.632Z,94065.35
2022-12-11T08:59:01.177Z,94072.42
2022-12-11T09:01:30.030Z,94086.37
2022-12-11T09:03:57.942Z,94088.98
2022-12-11T09:06:28.830Z,94100.24
2022-12-11T09:09:00.292Z,94095.52
2022-12-11T09:11:32.062Z,94103.27
2022-12-11T09:14:06.877Z,94117.30
2022-12-11T09:16:40.555Z,94137.70
2022-12-11T09:19:14.231Z,94151.98
2022-12-11T09:21:44.235Z,94160.30
2022-12-11T09:24:13.227Z,94159.77
2022-12-11T09:26:42.163Z,94155.90
2022-12-11T09:29:11.314Z,94154.29
2022-12-11T09:31:39.062Z,94155.25
2022-12-11T09:34:11.715Z,94151.02
2022-12-11T09:36:41.308Z,94159.64
2022-12-11T09:39:13.035Z,94156.98
2022-12-11T09:42:02.550Z,94165.67
2022-12-11T09:44:38.732Z,94174.30
2022-12-11T09:47:19.050Z,94166.64
2022-12-11T09:49:51.191Z,94160.02
2022-12-11T09:52:25.672Z,94177.00
2022-12-11T09:54:59.480Z,94203.29
2022-12-11T09:57:52.171Z,94223.58
2022-12-11T10:00:40.027Z,94234.50
2022-12-11T10:03:35.658Z,94244.06
2022-12-11T10:06:23.101Z,94237.42
2022-12-11T10:09:15.014Z,94223.93
2022-12-11T10:12:02.615Z,94220.08
2022-12-11T10:14:55.394Z,94233.61
2022-12-11T10:17:29.144Z,94236.16
2022-12-11T10:20:01.601Z,94235.34
2022-12-11T10:22:32.806Z,94240.24
2022-12-11T10:25:11.157Z,94239.16
2022-12-11T10:27:41.192Z,94236.33
2022-12-11T10:30:25.349Z,94239.41
2022-12-11T10:33:20.664Z,94241.82
2022-12-11T10:35:52.170Z,94241.47
2022-12-11T10:38:27.517Z,94250.71
2022-12-11T10:40:58.692Z,94264.81
2022-12-11T10:43:42.257Z,94270.98
2022-12-11T10:46:21.614Z,94273.98
2022-12-11T10:48:53.552Z,94275.16
2022-12-11T10:51:28.299Z,94282.02
2022-12-11T10:54:07.328Z,94276.83
2022-12-11T10:56:39.449Z,94274.40
2022-12-11T10:59:07.344Z,94271.41
2022-12-11T11:01:35.704Z,94275.92
2022-12-11T11:04:07.088Z,94287.19
2022-12-11T11:06:36.285Z,94297.85
2022-12-11T11:09:04.233Z,94316.00
2022-12-11T11:11:36.676Z,94324.43
2022-12-11T11:14:18.719Z,94326.30
2022-12-11T11:16:49.845Z,94332.60
2022-12-11T11:19:24.855Z,94333.91
2022-12-11T11:21:57.806Z,94346.33
2022-12-11T11:24:35.910Z,94354.84
2022-12-11T11:27:13.963Z,94366.16
2022-12-11T11:29:42.863Z,94369.98
2022-12-11T11:32:27.001Z,94368.81
2022-12-11T11:35:06.861Z,94379.27
2022-12-11T11:37:35.330Z,94377.11
2022-12-11T11:40:14.467Z,94373.16
2022-12-11T11:42:51.332Z,94365.98
2022-12-11T11:45:28.727Z,94378.55
2022-12-11T11:48:27.025Z,94391.64
2022-12-11T11:50:55.174Z,94403.43
2022-12-11T11:53:31.599Z,94407.37
2022-12-11T11:56:17.349Z,94419.14
2022-12-11T11:59:03.177Z,94419.17
2022-12-11T12:01:31.512Z,94425.21
2022-12-11T12:04:02.678Z,94424.56
2022-12-11T12:06:48.986Z,94416.95
2022-12-11T12:09:46.041Z,94407.89
2022-12-11T12:12:42.389Z,94399.02
2022-12-11T12:15:26.372Z,94402.10
2022-12-11T12:18:11.214Z,94407.84
2022-12-11T12:21:00.138Z,94412.97
2022-12-11T12:23:53.100Z,94420.17
2022-12-11T12:26:29.450Z,94432.48
2022-12-11T12:29:23.391Z,94440.45
2022-12-11T12:32:08.078Z,94443.77
2022-12-11T12:34:55.741Z,94458.34
2022-12-11T12:37:47.175Z,94454.28
2022-12-11T12:40:39.953Z,94464.71
2022-12-11T12:43:36.685Z,94465.90
2022-12-11T12:46:34.522Z,94464.41
2022-12-11T12:49:04.121Z,94466.65
2022-12-11T12:51:32.323Z,94467.58
2022-12-11T12:54:09.095Z,94466.96
2022-12-11T12:56:43.529Z,94472.60
2022-12-11T12:59:20.692Z,94477.54
2022-12-11T13:01:52.390Z,94486.02
2022-12-11T13:04:58.464Z,94485.75
2022-12-11T13:07:30.842Z,94484.41
2022-12-11T13:10:35.974Z,94490.50
2022-12-11T13:13:06.144Z,94484.77
2022-12-11T13:15:40.575Z,94484.72
2022-12-11T13:18:35.375Z,94491.48
2022-12-11T13:21:26.370Z,94502.95
2022-12-11T13:23:54.769Z,94510.69
2022-12-11T13:26:31.595Z,94512.98
2022-12-11T13:28:59.579Z,94517.29
2022-12-11T13:31:34.107Z,94512.48
2022-12-11T13:34:13.378Z,94513.88
2022-12-11T13:36:46.459Z,94509.96
2022-12-11T13:39:22.693Z,94509.86
2022-12-11T13:42:11.840Z,94509.86
2022-12-11T13:44:46.922Z,94520.09
2022-12-11T13:47:18.682Z,94523.93
2022-12-11T13:49:53.296Z,94520.27
2022-12-11T13:52:25.880Z,94525.28
2022-12-11T13:54:55.701Z,94525.88
2022-12-11T13:57:25.895Z,94529.63
2022-12-11T13:59:55.966Z,94528.79
2022-12-11T14:02:38.180Z,94540.58
2022-12-11T14:05:10.531Z,94537.73
2022-12-11T14:07:43.726Z,94532.35
2022-12-11T14:10:22.551Z,94525.38
2022-12-11T14:13:15.090Z,94524.07
2022-12-11T14:15:45.408Z,94527.73
2022-12-11T14:18:18.131Z,94530.09
2022-12-11T14:20:46.073Z,94538.03
2022-12-11T14:23:20.756Z,94548.09
2022-12-11T14:25:54.488Z,94553.60
2022-12-11T14:28:27.402Z,94554.77
2022-12-11T14:30:59.232Z,94556.83
2022-12-11T14:33:36.938Z,94565.25
2022-12-11T14:36:06.023Z,94575.35
2022-12-11T14:38:38.184Z,94580.39
2022-12-11T14:41:17.266Z,94584.10
2022-12-11T14:43:50.413Z,94588.69
2022-12-11T14:46:23.860Z,94597.15
2022-12-11T14:49:01.177Z,94602.02
2022-12-11T14:51:34.005Z,94614.04
2022-12-11T14:54:04.921Z,94617.45
2022-12-11T14:56:33.609Z,94617.09
2022-12-11T14:59:06.388Z,94621.23
2022-12-11T15:01:36.552Z,94615.14
2022-12-11T15:04:19.829Z,94617.13
2022-12-11T15:06:50.325Z,94617.88
2022-12-11T15:09:26.537Z,94619.02
2022-12-11T15:11:59.318Z,94624.15
2022-12-11T15:14:27.850Z,94628.11
2022-12-11T15:16:57.725Z,94630.67
2022-12-11T15:19:31.934Z,94633.11
2022-12-11T15:22:04.757Z,94637.03
2022-12-11T15:24:38.403Z,94640.23
2022-12-11T15:27:07.310Z,94643.95
2022-12-11T15:29:38.312Z,94650.43
2022-12-11T15:32:26.193Z,94647.52
2022-12-11T15:34:57.531Z,94648.36
2022-12-11T15:37:30.113Z,94649.52
2022-12-11T15:40:00.245Z,94654.11
2022-12-11T15:42:34.676Z,94655.20
2022-12-11T15:45:05.605Z,94661.67
2022-12-11T15:47:33.522Z,94662.86
2022-12-11T15:50:14.667Z,94667.27
2022-12-11T15:52:42.670Z,94662.48
2022-12-11T15:55:11.361Z,94664.05
2022-12-11T15:57:45.672Z,94666.14
2022-12-11T16:00:15.711Z,94666.85
2022-12-11T16:02:43.631Z,94667.05
2022-12-11T16:05:12.207Z,94661.96
2022-12-11T16:07:40.412Z,94664.63
2022-12-11T16:10:14.803Z,94669.59
2022-12-11T16:12:43.346Z,94669.37
2022-12-11T16:15:15.294Z,94668.55
2022-12-11T16:17:45.482Z,94668.50
2022-12-11T16:20:14.952Z,94671.83
2022-12-11T16:22:42.691Z,94674.11
2022-12-11T16:25:10.888Z,94674.20
2022-12-11T16:27:38.955Z,94671.45
2022-12-11T16:30:07.578Z,94671.23
2022-12-11T16:32:35.352Z,94678.69
2022-12-11T16:35:03.161Z,94675.49
2022-12-11T16:37:30.876Z,94681.11
2022-12-11T16:39:58.632Z,94687.89
2022-12-11T16:42:26.358Z,94684.60
2022-12-11T16:44:54.107Z,94678.95
2022-12-11T16:47:22.147Z,94678.27
2022-12-11T16:49:51.699Z,94672.05
2022-12-11T16:52:22.306Z,94673.23
2022-12-11T16:54:50.443Z,94668.89
2022-12-11T16:57:18.233Z,94669.73
2022-12-11T16:59:47.839Z,94671.09
2022-12-11T17:02:15.926Z,94676.31
2022-12-11T17:04:43.762Z,94679.69
2022-12-11T17:07:11.515Z,94685.48
2022-12-11T17:09:39.413Z,94691.66
2022-12-11T17:12:09.505Z,94698.13
2022-12-11T17:14:37.821Z,94701.15
2022-12-11T17:17:05.695Z,94709.21
2022-12-11T17:19:33.516Z,94712.90
2022-12-11T17:22:01.448Z,94710.49
2022-12-11T17:24:29.252Z,94718.31
2022-12-11T17:26:57.617Z,94722.55
2022-12-11T17:29:27.527Z,94725.34
2022-12-11T17:32:11.226Z,94730.70
2022-12-11T17:34:39.094Z,94740.31
2022-12-11T17:37:06.879Z,94743.70
2022-12-11T17:39:37.324Z,94749.31
2022-12-11T17:42:06.320Z,94752.09
2022-12-11T17:44:34.254Z,94755.75
2022-12-11T17:47:10.646Z,94752.85
2022-12-11T17:49:40.520Z,94754.31
2022-12-11T17:52:09.242Z,94756.73
2022-12-11T17:54:39.207Z,94758.52
2022-12-11T17:57:06.966Z,94759.70
2022-12-11T17:59:34.961Z,94759.49
2022-12-11T18:02:15.063Z,94759.48
2022-12-11T18:04:43.050Z,94762.84
2022-12-11T18:07:11.129Z,94767.41
2022-12-11T18:09:40.729Z,94773.11
2022-12-11T18:12:09.687Z,94781.50
2022-12-11T18:14:38.178Z,94778.24
2022-12-11T18:17:06.677Z,94777.40
2022-12-11T18:19:34.518Z,94778.60
2022-12-11T18:22:02.343Z,94784.65
2022-12-11T18:24:31.901Z,94789.37
2022-12-11T18:26:59.691Z,94787.36
2022-12-11T18:29:27.670Z,94785.73
2022-12-11T18:31:55.491Z,94787.92
2022-12-11T18:34:23.249Z,94797.61
2022-12-11T18:36:51.205Z,94800.75
2022-12-11T18:39:18.859Z,94802.85
2022-12-11T18:41:58.308Z,94798.59
2022-12-11T18:44:31.511Z,94803.52
2022-12-11T18:46:59.324Z,94805.52
2022-12-11T18:49:27.104Z,94810.60
2022-12-11T18:51:54.814Z,94819.67
2022-12-11T18:54:22.659Z,94820.98
2022-12-11T18:56:50.503Z,94817.85
2022-12-11T18:59:19.594Z,94811.88
2022-12-11T19:01:47.477Z,94806.04
2022-12-11T19:04:15.290Z,94806.98
2022-12-11T19:06:43.240Z,94805.99
2022-12-11T19:09:12.616Z,94804.46
2022-12-11T19:11:41.294Z,94809.66
2022-12-11T19:14:10.160Z,94816.69
2022-12-11T19:16:41.978Z,94827.17
2022-12-11T19:19:13.745Z,94832.41
2022-12-11T19:21:41.656Z,94831.27
2022-12-11T19:24:12.643Z,94836.29
2022-12-11T19:26:40.933Z,94844.24
2022-12-11T19:29:09.607Z,94858.66
2022-12-11T19:31:37.509Z,94857.74
2022-12-11T19:34:05.225Z,94866.60
2022-12-11T19:36:34.754Z,94870.31
2022-12-11T19:39:08.341Z,94873.24
2022-12-11T19:41:39.188Z,94875.21
2022-12-11T19:44:07.408Z,94877.08
2022-12-11T19:46:35.698Z,94865.81
2022-12-11T19:49:03.969Z,94863.60
2022-12-11T19:51:36.579Z,94857.77
2022-12-11T19:54:06.230Z,94860.85
2022-12-11T19:56:36.295Z,94863.78
2022-12-11T19:59:06.796Z,94857.73
2022-12-11T20:01:36.570Z,94853.42
2022-12-11T20:04:08.456Z,94846.97
2022-12-11T20:06:38.719Z,94841.26
2022-12-11T20:09:11.025Z,94846.14
2022-12-11T20:11:41.155Z,94858.23
2022-12-11T20:14:09.799Z,94851.83
2022-12-11T20:17:09.110Z,94850.06
2022-12-11T20:19:26.631Z,94859.09
2022-12-11T20:21:55.838Z,94863.16
2022-12-11T20:24:23.858Z,94869.63
2022-12-11T20:26:53.982Z,94874.70
2022-12-11T20:29:22.091Z,94872.25
2022-12-11T20:31:51.399Z,94880.44
2022-12-11T20:34:19.967Z,94882.70
2022-12-11T20:36:48.905Z,94873.68
2022-12-11T20:39:16.710Z,94869.39
2022-12-11T20:41:44.601Z,94874.05
2022-12-11T20:44:12.326Z,94878.06
2022-12-11T20:46:40.085Z,94884.38
2022-12-11T20:49:12.715Z,94875.27
2022-12-11T20:51:41.195Z,94871.35
2022-12-11T20:54:09.056Z,94883.33
2022-12-11T20:56:38.140Z,94896.55
2022-12-11T20:59:05.915Z,94901.96
2022-12-11T21:01:34.747Z,94904.24
2022-12-11T21:04:03.015Z,94898.16
2022-12-11T21:06:33.468Z,94899.03
2022-12-11T21:09:04.911Z,94905.52
2022-12-11T21:11:32.725Z,94907.27
2022-12-11T21:14:00.569Z,94904.45
2022-12-11T21:16:28.719Z,94902.20
2022-12-11T21:18:58.705Z,94894.13
2022-12-11T21:21:26.788Z,94894.39
2022-12-11T21:23:54.879Z,94896.91
2022-12-11T21:26:22.800Z,94895.84
2022-12-11T21:28:52.896Z,94896.98
2022-12-11T21:31:21.741Z,94902.39
2022-12-11T21:33:49.669Z,94898.91
2022-12-11T21:36:18.035Z,94902.10
2022-12-11T21:38:46.611Z,94904.17
2022-12-11T21:41:17.679Z,94909.89
2022-12-11T21:44:40.969Z,94905.98
2022-12-11T21:46:35.377Z,94900.11
2022-12-11T21:49:03.329Z,94896.99
2022-12-11T21:51:37.215Z,94889.29
2022-12-11T21:54:10.673Z,94886.52
2022-12-11T21:56:38.949Z,94886.67
2022-12-11T21:59:06.780Z,94889.18
2022-12-11T22:01:37.539Z,94889.46
2022-12-11T22:04:05.602Z,94890.69
2022-12-11T22:06:33.960Z,94894.32
2022-12-11T22:09:02.325Z,94892.59
2022-12-11T22:11:32.779Z,94892.39
2022-12-11T22:14:01.295Z,94892.55
2022-12-11T22:16:29.376Z,94893.08
2022-12-11T22:18:57.185Z,94892.33
2022-12-11T22:21:25.318Z,94883.88
2022-12-11T22:23:53.202Z,94886.32
2022-12-11T22:26:24.722Z,94885.58
2022-12-11T22:28:53.305Z,94885.02
2022-12-11T22:31:23.632Z,94886.28
2022-12-11T22:33:53.818Z,94885.52
2022-12-11T22:36:23.614Z,94886.27
2022-12-11T22:38:52.244Z,94887.48
2022-12-11T22:41:25.494Z,94886.38
2022-12-11T22:43:54.177Z,94890.86
2022-12-11T22:46:24.776Z,94887.13
2022-12-11T22:48:52.909Z,94886.98
2022-12-11T22:51:21.268Z,94887.39
2022-12-11T22:53:49.015Z,94895.00
2022-12-11T22:56:16.870Z,94901.67
2022-12-11T22:58:44.800Z,94907.39
2022-12-11T23:01:17.273Z,94912.45
2022-12-11T23:03:45.673Z,94917.98
2022-12-11T23:06:15.879Z,94919.69
2022-12-11T23:08:44.008Z,94922.58
2022-12-11T23:11:15.887Z,94922.88
2022-12-11T23:13:43.761Z,94925.83
2022-12-11T23:16:12.280Z,94918.24
2022-12-11T23:18:40.492Z,94914.16
2022-12-11T23:21:08.422Z,94914.67
2022-12-11T23:23:36.234Z,94921.03
2022-12-11T23:26:09.276Z,94924.52
2022-12-11T23:28:37.833Z,94934.78
2022-12-11T23:31:05.987Z,94944.71
2022-12-11T23:33:33.811Z,94952.73
2022-12-11T23:36:01.760Z,94958.29
2022-12-11T23:38:29.509Z,94952.64
2022-12-11T23:40:59.917Z,94952.60
2022-12-11T23:43:28.082Z,94950.09
2022-12-11T23:45:55.962Z,94945.38
2022-12-11T23:48:23.790Z,94948.54
2022-12-11T23:50:51.873Z,94955.83
2022-12-11T23:53:19.601Z,94958.48
2022-12-11T23:55:47.813Z,94957.52
2022-12-11T23:58:15.599Z,94962.06
