createdAt,value
2022-10-03T00:00:12.759Z,8.90
2022-10-03T00:03:33.127Z,8.90
2022-10-03T00:06:56.607Z,8.80
2022-10-03T00:09:56.433Z,8.80
2022-10-03T00:13:23.384Z,8.80
2022-10-03T00:16:09.160Z,8.70
2022-10-03T00:19:20.476Z,8.80
2022-10-03T00:22:30.039Z,8.70
2022-10-03T00:25:24.508Z,8.60
2022-10-03T00:28:14.552Z,8.60
2022-10-03T00:31:12.762Z,8.60
2022-10-03T00:34:00.771Z,8.50
2022-10-03T00:37:24.496Z,8.50
2022-10-03T00:40:46.506Z,8.40
2022-10-03T00:43:38.684Z,8.40
2022-10-03T00:46:55.307Z,8.40
2022-10-03T00:50:18.103Z,8.30
2022-10-03T00:53:13.487Z,8.30
2022-10-03T00:56:17.470Z,8.30
2022-10-03T00:59:42.552Z,8.30
2022-10-03T01:02:49.369Z,8.30
2022-10-03T01:05:56.970Z,8.30
2022-10-03T01:09:09.656Z,8.30
2022-10-03T01:12:04.849Z,8.30
2022-10-03T01:15:03.176Z,8.30
2022-10-03T01:18:11.136Z,8.30
2022-10-03T01:21:09.820Z,8.30
2022-10-03T01:24:16.060Z,8.30
2022-10-03T01:27:07.817Z,8.30
2022-10-03T01:30:19.658Z,8.20
2022-10-03T01:33:10.641Z,8.20
2022-10-03T01:36:03.590Z,8.30
2022-10-03T01:39:19.150Z,8.20
2022-10-03T01:42:07.723Z,8.20
2022-10-03T01:45:17.296Z,8.20
2022-10-03T01:48:46.637Z,8.20
2022-10-03T01:52:11.300Z,8.20
2022-10-03T01:55:08.290Z,8.20
2022-10-03T01:58:01.476Z,8.20
2022-10-03T02:00:54.069Z,8.10
2022-10-03T02:03:55.726Z,8.10
2022-10-03T02:07:07.556Z,8.10
2022-10-03T02:10:48.243Z,8.10
2022-10-03T02:13:42.757Z,8.10
2022-10-03T02:16:41.908Z,8.10
2022-10-03T02:19:48.931Z,8.10
2022-10-03T02:22:46.152Z,8.10
2022-10-03T02:26:17.193Z,8.00
2022-10-03T02:29:08.960Z,8.00
2022-10-03T02:32:12.564Z,8.00
2022-10-03T02:35:37.360Z,8.00
2022-10-03T02:38:53.997Z,8.00
2022-10-03T02:41:52.268Z,8.00
2022-10-03T02:45:14.047Z,8.00
2022-10-03T02:48:30.271Z,8.00
2022-10-03T02:51:24.205Z,8.00
2022-10-03T02:54:46.668Z,8.00
2022-10-03T02:57:42.227Z,8.00
2022-10-03T03:00:46.819Z,8.00
2022-10-03T03:03:58.082Z,8.00
2022-10-03T03:07:05.885Z,8.00
2022-10-03T03:10:13.672Z,8.00
2022-10-03T03:13:26.169Z,8.00
2022-10-03T03:16:27.809Z,8.00
2022-10-03T03:19:38.427Z,8.00
2022-10-03T03:22:36.552Z,8.00
2022-10-03T03:25:53.102Z,8.00
2022-10-03T03:28:55.575Z,8.00
2022-10-03T03:32:03.166Z,8.00
2022-10-03T03:35:13.777Z,8.00
2022-10-03T03:38:07.080Z,8.10
2022-10-03T03:41:14.946Z,8.00
2022-10-03T03:44:39.945Z,8.10
2022-10-03T03:47:43.280Z,8.10
2022-10-03T03:50:45.695Z,8.10
2022-10-03T03:53:49.711Z,8.10
2022-10-03T03:56:54.223Z,8.00
2022-10-03T03:59:55.359Z,8.10
2022-10-03T04:03:09.048Z,8.00
2022-10-03T04:06:41.721Z,8.00
2022-10-03T04:09:46.570Z,8.00
2022-10-03T04:12:55.893Z,8.00
2022-10-03T04:15:59.625Z,8.00
2022-10-03T04:19:00.067Z,8.00
2022-10-03T04:21:51.695Z,7.90
2022-10-03T04:24:50.161Z,7.90
2022-10-03T04:28:02.157Z,7.80
2022-10-03T04:31:36.841Z,7.80
2022-10-03T04:35:11.622Z,7.90
2022-10-03T04:38:21.399Z,7.80
2022-10-03T04:41:42.225Z,7.80
2022-10-03T04:44:31.683Z,7.80
2022-10-03T04:47:43.175Z,7.90
2022-10-03T04:50:44.016Z,7.90
2022-10-03T04:53:54.127Z,7.90
2022-10-03T04:57:00.761Z,7.80
2022-10-03T05:00:21.672Z,7.80
2022-10-03T05:03:22.343Z,7.80
2022-10-03T05:06:48.652Z,7.70
2022-10-03T05:10:05.853Z,7.80
2022-10-03T05:13:11.311Z,7.80
2022-10-03T05:16:19.530Z,7.80
2022-10-03T05:19:05.974Z,7.80
2022-10-03T05:22:12.460Z,7.80
2022-10-03T05:25:29.299Z,7.80
2022-10-03T05:28:38.801Z,7.80
2022-10-03T05:31:53.610Z,7.80
2022-10-03T05:34:47.808Z,7.80
2022-10-03T05:37:39.615Z,7.80
2022-10-03T05:40:37.695Z,7.80
2022-10-03T05:44:02.866Z,7.90
2022-10-03T05:47:31.307Z,7.90
2022-10-03T05:50:35.067Z,8.00
2022-10-03T05:53:47.764Z,8.00
2022-10-03T05:56:56.811Z,8.00
2022-10-03T06:00:05.801Z,8.00
2022-10-03T06:03:49.647Z,8.10
2022-10-03T06:06:54.130Z,8.10
2022-10-03T06:10:14.453Z,8.10
2022-10-03T06:13:32.128Z,8.10
2022-10-03T06:16:46.910Z,8.20
2022-10-03T06:19:39.145Z,8.20
2022-10-03T06:23:00.450Z,8.20
2022-10-03T06:26:10.632Z,8.20
2022-10-03T06:29:02.529Z,8.30
2022-10-03T06:32:20.192Z,8.30
2022-10-03T06:35:40.173Z,8.40
2022-10-03T06:39:07.375Z,8.40
2022-10-03T06:42:08.054Z,8.40
2022-10-03T06:45:37.891Z,8.40
2022-10-03T06:48:48.797Z,8.50
2022-10-03T06:51:51.962Z,8.60
2022-10-03T06:55:06.271Z,8.70
2022-10-03T06:58:12.273Z,8.70
2022-10-03T07:01:07.175Z,8.80
2022-10-03T07:04:38.363Z,8.90
2022-10-03T07:07:27.327Z,8.90
2022-10-03T07:10:39.162Z,8.90
2022-10-03T07:14:08.185Z,9.00
2022-10-03T07:17:17.157Z,9.00
2022-10-03T07:20:19.897Z,9.10
2022-10-03T07:23:17.647Z,9.10
2022-10-03T07:26:15.499Z,9.20
2022-10-03T07:29:19.168Z,9.20
2022-10-03T07:32:05.273Z,9.30
2022-10-03T07:34:59.856Z,9.40
2022-10-03T07:38:49.452Z,9.50
2022-10-03T07:41:41.744Z,9.70
2022-10-03T07:44:31.024Z,9.80
2022-10-03T07:47:54.304Z,9.90
2022-10-03T07:50:51.188Z,10.00
2022-10-03T07:53:59.271Z,10.00
2022-10-03T07:57:01.428Z,10.10
2022-10-03T08:00:13.838Z,10.20
2022-10-03T08:03:25.191Z,10.30
2022-10-03T08:06:35.231Z,10.50
2022-10-03T08:09:21.359Z,10.60
2022-10-03T08:12:25.543Z,10.70
2022-10-03T08:15:29.897Z,10.90
2022-10-03T08:19:05.276Z,10.90
2022-10-03T08:22:33.690Z,11.00
2022-10-03T08:25:28.327Z,11.10
2022-10-03T08:28:32.235Z,11.30
2022-10-03T08:31:25.889Z,11.40
2022-10-03T08:34:18.119Z,11.60
2022-10-03T08:37:35.093Z,11.70
2022-10-03T08:40:58.157Z,11.80
2022-10-03T08:44:20.978Z,11.90
2022-10-03T08:47:21.823Z,12.10
2022-10-03T08:50:34.562Z,12.20
2022-10-03T08:53:50.311Z,12.40
2022-10-03T08:56:36.109Z,12.50
2022-10-03T08:59:27.840Z,12.70
2022-10-03T09:02:44.310Z,12.80
2022-10-03T09:05:33.461Z,13.00
2022-10-03T09:08:51.026Z,13.10
2022-10-03T09:12:03.689Z,13.30
2022-10-03T09:14:52.381Z,13.50
2022-10-03T09:18:05.396Z,13.60
2022-10-03T09:21:26.162Z,13.70
2022-10-03T09:24:32.339Z,13.70
2022-10-03T09:27:39.669Z,13.80
2022-10-03T09:31:04.103Z,13.90
2022-10-03T09:34:28.228Z,13.90
2022-10-03T09:37:39.376Z,14.10
2022-10-03T09:40:44.044Z,14.20
2022-10-03T09:44:03.942Z,14.30
2022-10-03T09:47:26.862Z,14.40
2022-10-03T09:50:36.453Z,14.50
2022-10-03T09:53:28.140Z,14.60
2022-10-03T09:56:26.483Z,14.70
2022-10-03T09:59:36.459Z,14.70
2022-10-03T10:03:03.244Z,14.90
2022-10-03T10:06:24.941Z,15.10
2022-10-03T10:09:23.327Z,15.30
2022-10-03T10:12:30.687Z,15.60
2022-10-03T10:15:34.521Z,15.70
2022-10-03T10:18:40.365Z,15.90
2022-10-03T10:21:44.705Z,16.00
2022-10-03T10:24:46.800Z,16.10
2022-10-03T10:27:42.190Z,16.30
2022-10-03T10:30:54.184Z,16.40
2022-10-03T10:33:55.059Z,16.60
2022-10-03T10:37:19.410Z,16.70
2022-10-03T10:40:45.865Z,17.00
2022-10-03T10:44:11.667Z,17.20
2022-10-03T10:47:20.385Z,17.30
2022-10-03T10:50:16.396Z,17.50
2022-10-03T10:53:40.186Z,17.60
2022-10-03T10:56:27.251Z,17.80
2022-10-03T10:59:57.972Z,17.80
2022-10-03T11:03:11.834Z,17.90
2022-10-03T11:06:17.594Z,18.00
2022-10-03T11:09:34.432Z,18.00
2022-10-03T11:12:45.424Z,18.10
2022-10-03T11:16:26.960Z,18.10
2022-10-03T11:19:32.074Z,18.20
2022-10-03T11:22:53.138Z,18.20
2022-10-03T11:26:12.673Z,18.20
2022-10-03T11:29:04.218Z,18.30
2022-10-03T11:32:31.561Z,18.40
2022-10-03T11:35:40.807Z,18.50
2022-10-03T11:38:32.994Z,18.60
2022-10-03T11:41:39.625Z,18.70
2022-10-03T11:44:32.653Z,18.80
2022-10-03T11:48:06.561Z,18.90
2022-10-03T11:51:00.752Z,19.00
2022-10-03T11:54:29.947Z,19.00
2022-10-03T11:57:34.912Z,19.10
2022-10-03T12:00:23.395Z,19.10
2022-10-03T12:03:26.427Z,19.10
2022-10-03T12:06:47.218Z,19.10
2022-10-03T12:10:03.851Z,19.10
2022-10-03T12:12:56.080Z,19.30
2022-10-03T12:15:49.199Z,19.40
2022-10-03T12:18:42.433Z,19.40
2022-10-03T12:22:14.543Z,19.50
2022-10-03T12:25:30.256Z,19.50
2022-10-03T12:28:52.100Z,19.40
2022-10-03T12:31:45.375Z,19.40
2022-10-03T12:34:58.861Z,19.40
2022-10-03T12:37:50.620Z,19.40
2022-10-03T12:40:45.012Z,19.40
2022-10-03T12:43:52.507Z,19.40
2022-10-03T12:47:05.268Z,19.40
2022-10-03T12:50:06.112Z,19.50
2022-10-03T12:52:55.231Z,19.50
2022-10-03T12:56:07.431Z,19.50
2022-10-03T12:59:04.369Z,19.40
2022-10-03T13:02:06.248Z,19.40
2022-10-03T13:05:29.449Z,19.50
2022-10-03T13:08:28.931Z,19.50
2022-10-03T13:11:39.673Z,19.60
2022-10-03T13:14:48.010Z,19.70
2022-10-03T13:17:46.732Z,19.70
2022-10-03T13:20:40.923Z,19.60
2022-10-03T13:23:57.556Z,19.70
2022-10-03T13:27:13.612Z,19.60
2022-10-03T13:30:43.468Z,19.70
2022-10-03T13:33:50.713Z,19.80
2022-10-03T13:36:49.589Z,19.80
2022-10-03T13:39:47.804Z,20.00
2022-10-03T13:42:40.726Z,20.10
2022-10-03T13:45:28.194Z,20.20
2022-10-03T13:48:22.971Z,20.30
2022-10-03T13:51:41.744Z,20.20
2022-10-03T13:54:50.220Z,20.10
2022-10-03T13:57:45.074Z,20.00
2022-10-03T14:00:50.237Z,19.90
2022-10-03T14:03:58.808Z,19.80
2022-10-03T14:07:38.547Z,19.70
2022-10-03T14:10:45.609Z,19.60
2022-10-03T14:13:38.636Z,19.50
2022-10-03T14:16:53.855Z,19.50
2022-10-03T14:20:09.575Z,19.40
2022-10-03T14:22:56.888Z,19.30
2022-10-03T14:25:57.940Z,19.30
2022-10-03T14:28:54.556Z,19.30
2022-10-03T14:31:41.252Z,19.30
2022-10-03T14:34:33.800Z,19.30
2022-10-03T14:37:30.976Z,19.30
2022-10-03T14:40:35.624Z,19.30
2022-10-03T14:43:43.594Z,19.30
2022-10-03T14:46:36.009Z,19.30
2022-10-03T14:49:53.525Z,19.30
2022-10-03T14:52:47.664Z,19.40
2022-10-03T14:55:55.998Z,19.40
2022-10-03T14:58:51.398Z,19.40
2022-10-03T15:01:49.255Z,19.40
2022-10-03T15:04:39.484Z,19.50
2022-10-03T15:07:37.578Z,19.60
2022-10-03T15:10:26.793Z,19.70
2022-10-03T15:13:14.604Z,19.80
2022-10-03T15:16:01.959Z,19.80
2022-10-03T15:18:58.446Z,19.80
2022-10-03T15:21:47.434Z,19.70
2022-10-03T15:24:36.170Z,19.70
2022-10-03T15:27:24.161Z,19.60
2022-10-03T15:30:21.993Z,19.60
2022-10-03T15:33:32.235Z,19.50
2022-10-03T15:36:25.543Z,19.50
2022-10-03T15:39:23.214Z,19.40
2022-10-03T15:42:09.473Z,19.40
2022-10-03T15:44:58.323Z,19.40
2022-10-03T15:47:47.488Z,19.40
2022-10-03T15:50:41.176Z,19.30
2022-10-03T15:53:37.431Z,19.30
2022-10-03T15:56:29.813Z,19.20
2022-10-03T15:59:27.863Z,19.20
2022-10-03T16:02:30.193Z,19.10
2022-10-03T16:05:21.229Z,19.00
2022-10-03T16:08:19.835Z,19.00
2022-10-03T16:11:26.292Z,18.90
2022-10-03T16:14:22.924Z,18.90
2022-10-03T16:17:28.006Z,18.80
2022-10-03T16:20:41.502Z,18.80
2022-10-03T16:23:28.791Z,18.70
2022-10-03T16:26:29.248Z,18.70
2022-10-03T16:29:32.577Z,18.60
2022-10-03T16:32:27.739Z,18.60
2022-10-03T16:35:34.759Z,18.50
2022-10-03T16:38:32.705Z,18.30
2022-10-03T16:41:23.503Z,18.20
2022-10-03T16:44:39.649Z,18.00
2022-10-03T16:47:36.542Z,17.80
2022-10-03T16:50:25.552Z,17.70
2022-10-03T16:53:12.678Z,17.60
2022-10-03T16:56:08.071Z,17.40
2022-10-03T16:59:06.533Z,17.30
2022-10-03T17:02:21.150Z,17.10
2022-10-03T17:05:10.471Z,17.00
2022-10-03T17:08:06.629Z,16.90
2022-10-03T17:11:07.464Z,16.70
2022-10-03T17:14:02.494Z,16.60
2022-10-03T17:16:57.133Z,16.50
2022-10-03T17:19:55.684Z,16.30
2022-10-03T17:22:45.037Z,16.30
2022-10-03T17:26:03.531Z,16.20
2022-10-03T17:29:11.008Z,16.00
2022-10-03T17:32:27.876Z,15.90
2022-10-03T17:35:20.467Z,15.80
2022-10-03T17:38:48.802Z,15.80
2022-10-03T17:41:40.282Z,15.60
2022-10-03T17:45:20.867Z,15.50
2022-10-03T17:48:21.412Z,15.40
2022-10-03T17:51:29.527Z,15.30
2022-10-03T17:54:20.697Z,15.20
2022-10-03T17:57:24.814Z,15.10
2022-10-03T18:00:26.754Z,15.00
2022-10-03T18:03:31.547Z,14.90
2022-10-03T18:06:29.768Z,14.80
2022-10-03T18:09:15.496Z,14.70
2022-10-03T18:12:39.826Z,14.60
2022-10-03T18:15:47.028Z,14.50
2022-10-03T18:19:07.484Z,14.40
2022-10-03T18:22:08.082Z,14.40
2022-10-03T18:26:19.654Z,14.30
2022-10-03T18:29:06.444Z,14.20
2022-10-03T18:32:01.989Z,14.10
2022-10-03T18:34:58.274Z,14.10
2022-10-03T18:37:44.293Z,14.10
2022-10-03T18:40:35.876Z,14.00
2022-10-03T18:43:50.772Z,14.00
2022-10-03T18:46:42.595Z,14.00
2022-10-03T18:49:35.469Z,13.90
2022-10-03T18:52:29.826Z,13.90
2022-10-03T18:55:31.194Z,13.80
2022-10-03T18:58:37.204Z,13.80
2022-10-03T19:01:54.319Z,13.70
2022-10-03T19:04:45.755Z,13.70
2022-10-03T19:07:37.974Z,13.70
2022-10-03T19:10:36.023Z,13.60
2022-10-03T19:13:34.981Z,13.60
2022-10-03T19:16:49.905Z,13.60
2022-10-03T19:19:59.226Z,13.50
2022-10-03T19:23:07.648Z,13.50
2022-10-03T19:25:57.600Z,13.50
2022-10-03T19:28:49.768Z,13.50
2022-10-03T19:31:40.857Z,13.40
2022-10-03T19:34:42.596Z,13.50
2022-10-03T19:37:49.328Z,13.50
2022-10-03T19:41:00.470Z,13.50
2022-10-03T19:43:52.083Z,13.50
2022-10-03T19:47:03.050Z,13.50
2022-10-03T19:50:14.146Z,13.50
2022-10-03T19:53:00.437Z,13.50
2022-10-03T19:55:47.848Z,13.50
2022-10-03T19:58:34.156Z,13.40
2022-10-03T20:01:21.299Z,13.40
2022-10-03T20:04:07.343Z,13.40
2022-10-03T20:07:17.455Z,13.40
2022-10-03T20:10:23.221Z,13.40
2022-10-03T20:13:11.229Z,13.40
2022-10-03T20:15:58.500Z,13.40
2022-10-03T20:18:48.990Z,13.40
2022-10-03T20:21:36.434Z,13.40
2022-10-03T20:24:31.300Z,13.50
2022-10-03T20:27:52.817Z,13.50
2022-10-03T20:30:45.743Z,13.60
2022-10-03T20:33:35.163Z,13.70
2022-10-03T20:36:32.476Z,13.80
2022-10-03T20:39:33.732Z,13.80
2022-10-03T20:42:26.599Z,13.90
2022-10-03T20:45:25.339Z,14.00
2022-10-03T20:48:23.239Z,14.10
2022-10-03T20:51:23.153Z,14.10
2022-10-03T20:54:55.254Z,14.10
2022-10-03T20:58:10.031Z,14.20
2022-10-03T21:01:10.206Z,14.20
2022-10-03T21:04:23.685Z,14.20
2022-10-03T21:07:12.913Z,14.20
2022-10-03T21:10:13.341Z,14.20
2022-10-03T21:13:04.952Z,14.10
2022-10-03T21:16:02.397Z,14.00
2022-10-03T21:18:56.752Z,14.00
2022-10-03T21:21:51.599Z,13.90
2022-10-03T21:24:54.355Z,13.80
2022-10-03T21:27:51.812Z,13.80
2022-10-03T21:30:48.157Z,13.70
2022-10-03T21:34:02.532Z,13.70
2022-10-03T21:36:56.771Z,13.60
2022-10-03T21:39:56.245Z,13.60
2022-10-03T21:42:56.520Z,13.50
2022-10-03T21:45:54.491Z,13.40
2022-10-03T21:49:05.520Z,13.40
2022-10-03T21:52:22.697Z,13.40
2022-10-03T21:55:51.329Z,13.30
2022-10-03T21:59:09.347Z,13.30
2022-10-03T22:02:05.063Z,13.30
2022-10-03T22:05:06.437Z,13.40
2022-10-03T22:07:52.245Z,13.40
2022-10-03T22:10:45.716Z,13.50
2022-10-03T22:13:36.482Z,13.50
2022-10-03T22:16:33.681Z,13.60
2022-10-03T22:19:27.995Z,13.60
2022-10-03T22:22:46.256Z,13.60
2022-10-03T22:25:49.120Z,13.70
2022-10-03T22:28:45.736Z,13.60
2022-10-03T22:31:57.886Z,13.60
2022-10-03T22:34:46.894Z,13.50
2022-10-03T22:37:33.695Z,13.50
2022-10-03T22:40:20.676Z,13.40
2022-10-03T22:43:10.136Z,13.40
2022-10-03T22:45:58.445Z,13.30
2022-10-03T22:48:50.190Z,13.30
2022-10-03T22:51:40.885Z,13.30
2022-10-03T22:54:33.828Z,13.20
2022-10-03T22:57:21.312Z,13.20
2022-10-03T23:00:16.619Z,13.30
2022-10-03T23:03:11.031Z,13.20
2022-10-03T23:06:40.720Z,13.30
2022-10-03T23:09:42.050Z,13.20
2022-10-03T23:12:40.618Z,13.10
2022-10-03T23:15:28.562Z,13.10
2022-10-03T23:18:40.230Z,13.10
2022-10-03T23:21:26.899Z,13.10
2022-10-03T23:24:34.456Z,13.10
2022-10-03T23:27:38.357Z,13.00
2022-10-03T23:30:24.339Z,13.10
2022-10-03T23:33:17.083Z,13.10
2022-10-03T23:36:18.271Z,13.10
2022-10-03T23:39:04.320Z,13.10
2022-10-03T23:42:03.063Z,13.20
2022-10-03T23:44:53.011Z,13.20
2022-10-03T23:47:41.193Z,13.20
2022-10-03T23:50:47.106Z,13.30
2022-10-03T23:53:42.252Z,13.30
2022-10-03T23:56:37.381Z,13.30
2022-10-03T23:59:25.336Z,13.30
