createdAt,value
2018-07-27T00:00:10.039Z,101515.02
2018-07-27T00:02:39.912Z,101506.87
2018-07-27T00:05:09.363Z,101509.69
2018-07-27T00:07:38.847Z,101506.55
2018-07-27T00:10:09.140Z,101506.97
2018-07-27T00:12:38.526Z,101510.07
2018-07-27T00:15:07.900Z,101502.12
2018-07-27T00:17:37.269Z,101512.51
2018-07-27T00:20:06.775Z,101516.62
2018-07-27T00:22:36.249Z,101515.47
2018-07-27T00:25:06.486Z,101511.80
2018-07-27T00:27:35.889Z,101514.79
2018-07-27T00:30:06.620Z,101511.84
2018-07-27T00:32:36.673Z,101520.52
2018-07-27T00:35:05.812Z,101513.39
2018-07-27T00:37:35.189Z,101518.48
2018-07-27T00:40:10.399Z,101516.86
2018-07-27T00:42:39.788Z,101516.18
2018-07-27T00:45:09.203Z,101514.30
2018-07-27T00:47:39.014Z,101514.73
2018-07-27T00:50:08.519Z,101511.68
2018-07-27T00:52:37.826Z,101513.72
2018-07-27T00:55:07.137Z,101503.14
2018-07-27T00:57:36.470Z,101506.11
2018-07-27T01:00:06.578Z,101501.22
2018-07-27T01:02:35.903Z,101508.52
2018-07-27T01:05:05.510Z,101499.62
2018-07-27T01:07:35.137Z,101501.27
2018-07-27T01:10:05.100Z,101501.81
2018-07-27T01:12:34.467Z,101500.68
2018-07-27T01:15:04.053Z,101496.84
2018-07-27T01:17:33.747Z,101503.72
2018-07-27T01:20:03.118Z,101498.19
2018-07-27T01:22:32.385Z,101497.56
2018-07-27T01:25:01.705Z,101496.25
2018-07-27T01:27:30.959Z,101497.42
2018-07-27T01:30:00.489Z,101487.53
2018-07-27T01:32:30.331Z,101494.17
2018-07-27T01:34:59.778Z,101496.29
2018-07-27T01:37:29.183Z,101498.81
2018-07-27T01:39:58.741Z,101494.39
2018-07-27T01:42:28.144Z,101490.45
2018-07-27T01:44:57.576Z,101492.41
2018-07-27T01:47:27.019Z,101492.84
2018-07-27T01:49:56.414Z,101489.19
2018-07-27T01:52:25.802Z,101490.94
2018-07-27T01:54:55.702Z,101492.39
2018-07-27T01:57:25.053Z,101485.41
2018-07-27T01:59:54.348Z,101488.01
2018-07-27T02:02:23.732Z,101482.80
2018-07-27T02:04:53.111Z,101483.98
2018-07-27T02:07:22.447Z,101487.65
2018-07-27T02:09:51.805Z,101492.16
2018-07-27T02:12:21.143Z,101488.49
2018-07-27T02:14:50.444Z,101487.58
2018-07-27T02:17:20.528Z,101477.72
2018-07-27T02:19:49.938Z,101475.77
2018-07-27T02:22:19.268Z,101473.20
2018-07-27T02:24:48.596Z,101481.34
2018-07-27T02:27:17.954Z,101479.48
2018-07-27T02:29:47.343Z,101481.32
2018-07-27T02:32:16.670Z,101473.19
2018-07-27T02:34:45.979Z,101469.58
2018-07-27T02:37:15.436Z,101470.50
2018-07-27T02:39:44.953Z,101468.45
2018-07-27T02:42:14.319Z,101467.98
2018-07-27T02:44:43.613Z,101466.66
2018-07-27T02:47:13.055Z,101467.16
2018-07-27T02:49:42.365Z,101465.34
2018-07-27T02:52:11.713Z,101469.65
2018-07-27T02:54:41.006Z,101464.44
2018-07-27T02:57:10.400Z,101458.45
2018-07-27T02:59:39.842Z,101459.36
2018-07-27T03:02:09.899Z,101460.50
2018-07-27T03:04:39.266Z,101459.60
2018-07-27T03:07:08.909Z,101459.91
2018-07-27T03:09:38.323Z,101459.09
2018-07-27T03:12:07.718Z,101455.58
2018-07-27T03:14:36.999Z,101461.58
2018-07-27T03:17:06.815Z,101457.01
2018-07-27T03:19:36.170Z,101449.07
2018-07-27T03:22:05.464Z,101456.17
2018-07-27T03:24:35.170Z,101449.12
2018-07-27T03:27:04.608Z,101452.88
2018-07-27T03:29:34.037Z,101452.96
2018-07-27T03:32:03.166Z,101453.99
2018-07-27T03:34:32.539Z,101445.36
2018-07-27T03:37:01.920Z,101447.05
2018-07-27T03:39:31.342Z,101452.35
2018-07-27T03:42:00.716Z,101450.32
2018-07-27T03:44:30.106Z,101449.16
2018-07-27T03:46:59.979Z,101446.87
2018-07-27T03:49:29.400Z,101449.35
2018-07-27T03:51:58.746Z,101449.59
2018-07-27T03:54:28.094Z,101450.85
2018-07-27T03:56:57.369Z,101445.08
2018-07-27T03:59:26.700Z,101446.41
2018-07-27T04:01:56.049Z,101450.50
2018-07-27T04:04:25.375Z,101453.02
2018-07-27T04:06:54.674Z,101453.75
2018-07-27T04:09:24.572Z,101460.39
2018-07-27T04:11:53.860Z,101465.75
2018-07-27T04:14:23.163Z,101465.87
2018-07-27T04:16:52.517Z,101465.50
2018-07-27T04:19:21.814Z,101472.80
2018-07-27T04:21:51.287Z,101467.30
2018-07-27T04:24:20.712Z,101466.95
2018-07-27T04:26:50.295Z,101471.66
2018-07-27T04:29:19.674Z,101467.20
2018-07-27T04:31:49.160Z,101471.54
2018-07-27T04:34:19.014Z,101467.31
2018-07-27T04:36:48.496Z,101473.23
2018-07-27T04:39:17.870Z,101468.59
2018-07-27T04:41:47.198Z,101468.94
2018-07-27T04:44:16.554Z,101470.56
2018-07-27T04:46:45.863Z,101473.94
2018-07-27T04:49:15.238Z,101466.47
2018-07-27T04:51:44.620Z,101469.55
2018-07-27T04:54:14.318Z,101470.82
2018-07-27T04:56:43.716Z,101468.05
2018-07-27T04:59:13.080Z,101463.74
2018-07-27T05:01:42.481Z,101464.78
2018-07-27T05:04:12.082Z,101472.43
2018-07-27T05:06:41.460Z,101468.89
2018-07-27T05:09:16.721Z,101464.24
2018-07-27T05:11:46.279Z,101471.07
2018-07-27T05:14:15.677Z,101477.14
2018-07-27T05:16:45.146Z,101476.23
2018-07-27T05:19:14.486Z,101473.53
2018-07-27T05:21:43.804Z,101478.73
2018-07-27T05:24:13.100Z,101473.45
2018-07-27T05:26:42.415Z,101474.03
2018-07-27T05:29:11.733Z,101469.62
2018-07-27T05:31:41.223Z,101471.13
2018-07-27T05:34:10.535Z,101469.50
2018-07-27T05:36:39.989Z,101474.44
2018-07-27T05:39:11.694Z,101476.83
2018-07-27T05:41:41.173Z,101483.06
2018-07-27T05:44:10.660Z,101480.75
2018-07-27T05:46:40.001Z,101481.00
2018-07-27T05:49:09.309Z,101474.34
2018-07-27T05:51:38.705Z,101477.16
2018-07-27T05:54:08.347Z,101469.62
2018-07-27T05:56:37.691Z,101469.41
2018-07-27T05:59:07.150Z,101478.22
2018-07-27T06:01:36.478Z,101466.84
2018-07-27T06:04:06.025Z,101471.65
2018-07-27T06:06:35.378Z,101469.59
2018-07-27T06:09:07.394Z,101476.16
2018-07-27T06:11:36.790Z,101473.01
2018-07-27T06:14:06.151Z,101471.86
2018-07-27T06:16:36.107Z,101472.61
2018-07-27T06:19:05.510Z,101471.40
2018-07-27T06:21:34.884Z,101469.53
2018-07-27T06:24:04.294Z,101472.96
2018-07-27T06:26:33.630Z,101468.63
2018-07-27T06:29:02.980Z,101461.30
2018-07-27T06:31:32.321Z,101470.23
2018-07-27T06:34:01.614Z,101466.20
2018-07-27T06:36:31.092Z,101470.45
2018-07-27T06:39:00.490Z,101466.41
2018-07-27T06:41:29.833Z,101470.49
2018-07-27T06:43:59.156Z,101464.73
2018-07-27T06:46:28.763Z,101458.50
2018-07-27T06:48:58.047Z,101461.58
2018-07-27T06:51:27.411Z,101463.92
2018-07-27T06:53:56.732Z,101465.92
2018-07-27T06:56:26.071Z,101461.79
2018-07-27T06:58:55.419Z,101456.41
2018-07-27T07:01:24.851Z,101453.19
2018-07-27T07:03:54.255Z,101463.55
2018-07-27T07:06:23.608Z,101458.05
2018-07-27T07:08:52.953Z,101462.81
2018-07-27T07:11:22.276Z,101459.80
2018-07-27T07:13:51.586Z,101460.91
2018-07-27T07:16:20.972Z,101462.69
2018-07-27T07:18:50.322Z,101459.99
2018-07-27T07:21:19.502Z,101456.69
2018-07-27T07:23:49.299Z,101457.50
2018-07-27T07:26:18.625Z,101455.91
2018-07-27T07:28:47.986Z,101449.29
2018-07-27T07:31:17.324Z,101454.20
2018-07-27T07:36:13.482Z,101453.71
2018-07-27T07:38:43.076Z,101454.85
2018-07-27T07:41:12.488Z,101443.32
2018-07-27T07:43:42.017Z,101439.44
2018-07-27T07:46:11.933Z,101442.27
2018-07-27T07:48:41.291Z,101442.00
2018-07-27T07:51:10.630Z,101442.61
2018-07-27T07:53:39.999Z,101441.21
2018-07-27T07:56:09.402Z,101443.73
2018-07-27T07:58:38.746Z,101441.48
2018-07-27T08:01:08.171Z,101438.41
2018-07-27T08:03:37.511Z,101436.73
2018-07-27T08:06:07.597Z,101432.81
2018-07-27T08:08:37.032Z,101439.53
2018-07-27T08:11:06.489Z,101436.73
2018-07-27T08:13:35.804Z,101427.52
2018-07-27T08:16:05.136Z,101435.06
2018-07-27T08:18:34.509Z,101422.94
2018-07-27T08:21:03.993Z,101420.95
2018-07-27T08:23:33.382Z,101417.57
2018-07-27T08:27:07.187Z,101422.27
2018-07-27T08:29:51.565Z,101417.27
2018-07-27T08:32:20.971Z,101409.84
2018-07-27T08:34:50.479Z,101421.47
2018-07-27T08:37:19.840Z,101418.45
2018-07-27T08:39:49.327Z,101410.82
2018-07-27T08:42:18.575Z,101412.97
2018-07-27T08:44:47.926Z,101410.59
2018-07-27T08:47:17.284Z,101412.66
2018-07-27T08:49:46.555Z,101413.12
2018-07-27T08:52:16.133Z,101411.98
2018-07-27T08:54:45.483Z,101409.33
2018-07-27T08:57:14.606Z,101404.66
2018-07-27T08:59:44.005Z,101408.41
2018-07-27T09:02:13.442Z,101404.91
2018-07-27T09:04:42.953Z,101409.04
2018-07-27T09:07:12.333Z,101397.70
2018-07-27T09:09:41.870Z,101396.30
2018-07-27T09:12:11.269Z,101394.33
2018-07-27T09:14:41.216Z,101395.38
2018-07-27T09:17:10.545Z,101394.22
2018-07-27T09:19:39.970Z,101400.88
2018-07-27T09:22:09.372Z,101391.40
2018-07-27T09:24:38.904Z,101392.41
2018-07-27T09:27:08.143Z,101387.05
2018-07-27T09:29:37.499Z,101391.33
2018-07-27T09:32:06.854Z,101392.25
2018-07-27T09:34:36.469Z,101391.52
2018-07-27T09:37:06.373Z,101385.33
2018-07-27T09:39:35.750Z,101385.04
2018-07-27T09:42:05.482Z,101382.30
2018-07-27T09:44:34.858Z,101379.45
2018-07-27T09:47:04.747Z,101376.76
2018-07-27T09:49:34.097Z,101371.55
2018-07-27T09:52:03.551Z,101368.00
2018-07-27T09:54:32.958Z,101362.78
2018-07-27T09:57:02.241Z,101370.20
2018-07-27T09:59:31.910Z,101362.23
2018-07-27T10:02:01.259Z,101366.68
2018-07-27T10:04:30.589Z,101362.66
2018-07-27T10:06:59.979Z,101351.80
2018-07-27T10:09:29.353Z,101352.77
2018-07-27T10:11:58.729Z,101342.45
2018-07-27T10:14:28.108Z,101343.49
2018-07-27T10:16:57.399Z,101346.87
2018-07-27T10:19:26.736Z,101345.25
2018-07-27T10:21:56.669Z,101348.19
2018-07-27T10:24:26.065Z,101338.84
2018-07-27T10:26:55.204Z,101329.55
2018-07-27T10:29:24.714Z,101340.55
2018-07-27T10:31:54.065Z,101341.66
2018-07-27T10:34:23.439Z,101336.32
2018-07-27T10:36:52.794Z,101340.29
2018-07-27T10:39:22.246Z,101341.72
2018-07-27T10:41:51.645Z,101338.98
2018-07-27T10:44:21.238Z,101332.56
2018-07-27T10:46:50.595Z,101324.27
2018-07-27T10:49:19.666Z,101319.16
2018-07-27T10:51:49.063Z,101313.98
2018-07-27T10:54:18.489Z,101311.27
2018-07-27T10:56:48.010Z,101306.97
2018-07-27T10:59:17.317Z,101302.92
2018-07-27T11:01:46.821Z,101309.27
2018-07-27T11:04:16.322Z,101306.86
2018-07-27T11:06:45.941Z,101296.57
2018-07-27T11:09:15.293Z,101297.03
2018-07-27T11:11:44.976Z,101296.36
2018-07-27T11:14:14.680Z,101289.39
2018-07-27T11:16:44.223Z,101285.42
2018-07-27T11:19:13.479Z,101286.80
2018-07-27T11:21:42.836Z,101288.08
2018-07-27T11:24:12.187Z,101288.58
2018-07-27T11:26:41.667Z,101271.58
2018-07-27T11:29:11.663Z,101265.86
2018-07-27T11:31:40.968Z,101261.56
2018-07-27T11:34:10.333Z,101259.38
2018-07-27T11:36:39.903Z,101261.40
2018-07-27T11:39:10.905Z,101260.25
2018-07-27T11:41:40.344Z,101253.39
2018-07-27T11:44:09.465Z,101256.41
2018-07-27T11:46:38.976Z,101247.02
2018-07-27T11:49:08.450Z,101250.64
2018-07-27T11:51:38.484Z,101236.09
2018-07-27T11:54:07.818Z,101234.54
2018-07-27T11:56:37.204Z,101242.26
2018-07-27T11:59:06.568Z,101238.20
2018-07-27T12:01:35.712Z,101240.46
2018-07-27T12:04:05.246Z,101230.25
2018-07-27T12:06:34.667Z,101231.20
2018-07-27T12:09:04.935Z,101229.16
2018-07-27T12:11:34.298Z,101220.23
2018-07-27T12:14:04.062Z,101225.94
2018-07-27T12:16:33.342Z,101223.39
2018-07-27T12:19:02.783Z,101223.55
2018-07-27T12:21:32.347Z,101210.98
2018-07-27T12:24:01.925Z,101207.29
2018-07-27T12:26:31.259Z,101194.41
2018-07-27T12:29:00.783Z,101200.38
2018-07-27T12:31:30.166Z,101199.85
2018-07-27T12:33:59.761Z,101191.80
2018-07-27T12:36:29.442Z,101200.28
2018-07-27T12:38:58.823Z,101185.47
2018-07-27T12:41:28.087Z,101203.25
2018-07-27T12:43:57.528Z,101194.30
2018-07-27T12:46:26.854Z,101187.05
2018-07-27T12:48:56.183Z,101175.89
2018-07-27T12:51:25.571Z,101180.07
2018-07-27T12:53:55.019Z,101182.13
2018-07-27T12:56:24.468Z,101171.88
2018-07-27T12:58:54.367Z,101175.41
2018-07-27T13:01:23.719Z,101171.19
2018-07-27T13:03:53.111Z,101173.77
2018-07-27T13:06:22.573Z,101165.36
2018-07-27T13:08:52.051Z,101164.54
2018-07-27T13:11:21.405Z,101149.67
2018-07-27T13:13:50.831Z,101159.14
2018-07-27T13:16:20.267Z,101153.47
2018-07-27T13:18:49.586Z,101146.67
2018-07-27T13:21:19.672Z,101147.44
2018-07-27T13:23:58.151Z,101142.53
2018-07-27T13:26:27.538Z,101145.99
2018-07-27T13:28:57.042Z,101141.47
2018-07-27T13:34:50.549Z,101134.63
2018-07-27T13:37:21.390Z,101132.66
2018-07-27T13:39:52.083Z,101131.42
2018-07-27T13:42:28.994Z,101121.30
2018-07-27T13:44:58.669Z,101120.59
2018-07-27T13:47:28.376Z,101113.36
2018-07-27T13:49:57.722Z,101111.52
2018-07-27T13:52:27.103Z,101107.89
2018-07-27T13:54:56.669Z,101097.70
2018-07-27T13:57:26.305Z,101095.38
2018-07-27T13:59:55.800Z,101087.33
2018-07-27T14:02:25.123Z,101092.70
2018-07-27T14:04:54.477Z,101091.64
2018-07-27T14:07:23.828Z,101086.80
2018-07-27T14:09:53.171Z,101087.56
2018-07-27T14:12:22.708Z,101084.37
2018-07-27T14:14:52.017Z,101074.61
2018-07-27T14:17:21.341Z,101085.16
2018-07-27T14:19:50.982Z,101066.55
2018-07-27T14:22:20.339Z,101063.81
2018-07-27T14:24:49.729Z,101072.28
2018-07-27T14:27:19.080Z,101067.80
2018-07-27T14:29:48.415Z,101059.50
2018-07-27T14:32:17.926Z,101058.62
2018-07-27T14:34:47.418Z,101053.84
2018-07-27T14:37:16.826Z,101055.18
2018-07-27T14:39:46.158Z,101057.84
2018-07-27T14:42:15.578Z,101050.52
2018-07-27T14:44:45.034Z,101045.80
2018-07-27T14:47:14.356Z,101043.96
2018-07-27T14:49:43.806Z,101045.22
2018-07-27T14:52:13.109Z,101038.88
2018-07-27T14:54:42.410Z,101042.64
2018-07-27T14:57:12.015Z,101039.23
2018-07-27T14:59:41.378Z,101043.30
2018-07-27T15:02:10.665Z,101042.56
2018-07-27T15:04:40.362Z,101033.46
2018-07-27T15:07:09.690Z,101026.28
2018-07-27T15:09:39.101Z,101032.12
2018-07-27T15:12:08.607Z,101020.22
2018-07-27T15:14:37.922Z,101016.55
2018-07-27T15:17:07.296Z,101014.20
2018-07-27T15:19:36.604Z,101010.50
2018-07-27T15:22:05.970Z,101010.58
2018-07-27T15:24:35.138Z,101014.82
2018-07-27T15:27:04.770Z,101016.98
2018-07-27T15:29:34.111Z,101015.57
2018-07-27T15:32:03.391Z,101015.73
2018-07-27T15:34:32.542Z,101017.39
2018-07-27T15:37:02.119Z,101018.64
2018-07-27T15:39:31.442Z,101018.05
2018-07-27T15:42:00.815Z,101015.73
2018-07-27T15:44:30.175Z,101013.00
2018-07-27T15:46:59.495Z,101014.56
2018-07-27T15:49:28.994Z,101008.17
2018-07-27T15:51:58.289Z,101010.17
2018-07-27T15:54:27.632Z,101009.34
2018-07-27T15:56:56.940Z,101000.88
2018-07-27T15:59:26.292Z,101006.35
2018-07-27T16:01:55.615Z,101002.45
2018-07-27T16:04:24.701Z,100994.16
2018-07-27T16:06:53.993Z,100988.13
2018-07-27T16:09:23.381Z,100992.44
2018-07-27T16:11:52.903Z,100987.86
2018-07-27T16:14:22.241Z,100989.50
2018-07-27T16:16:51.623Z,100987.21
2018-07-27T16:19:20.781Z,100992.18
2018-07-27T16:21:50.157Z,100997.05
2018-07-27T16:24:19.708Z,100983.46
2018-07-27T16:26:49.275Z,100989.87
2018-07-27T16:29:18.612Z,100982.05
2018-07-27T16:31:47.955Z,100979.63
2018-07-27T16:34:17.679Z,100979.55
2018-07-27T16:36:47.225Z,100984.50
2018-07-27T16:39:17.728Z,100972.43
2018-07-27T16:41:48.460Z,100976.94
2018-07-27T16:44:19.735Z,100981.61
2018-07-27T16:46:49.236Z,100971.75
2018-07-27T16:49:19.122Z,100978.47
2018-07-27T16:51:48.562Z,100972.89
2018-07-27T16:54:18.167Z,100975.15
2018-07-27T16:56:47.498Z,100977.09
2018-07-27T16:59:16.866Z,100973.17
2018-07-27T17:01:46.192Z,100982.87
2018-07-27T17:04:15.594Z,100982.25
2018-07-27T17:06:44.983Z,100975.91
2018-07-27T17:09:14.299Z,100978.53
2018-07-27T17:11:43.708Z,100979.89
2018-07-27T17:14:12.753Z,100972.26
2018-07-27T17:16:42.610Z,100970.67
2018-07-27T17:19:12.027Z,100975.20
2018-07-27T17:21:41.474Z,100966.13
2018-07-27T17:24:10.921Z,100980.20
2018-07-27T17:26:40.265Z,100979.11
2018-07-27T17:29:09.597Z,100974.20
2018-07-27T17:31:39.036Z,100971.06
2018-07-27T17:34:08.418Z,100972.28
2018-07-27T17:36:37.828Z,100980.16
2018-07-27T17:39:11.712Z,100980.41
2018-07-27T17:41:41.458Z,100984.88
2018-07-27T17:44:11.112Z,100988.15
2018-07-27T17:46:40.585Z,100976.72
2018-07-27T17:49:10.362Z,100985.14
2018-07-27T17:51:39.678Z,100989.42
2018-07-27T17:54:09.995Z,100985.66
2018-07-27T17:56:39.569Z,100991.70
2018-07-27T17:59:09.177Z,100992.55
2018-07-27T18:01:39.153Z,100987.38
2018-07-27T18:04:08.536Z,100995.92
2018-07-27T18:06:38.002Z,100987.91
2018-07-27T18:09:11.543Z,100993.17
2018-07-27T18:11:41.142Z,101000.15
2018-07-27T18:14:10.733Z,100995.30
2018-07-27T18:16:40.322Z,100994.58
2018-07-27T18:19:09.997Z,100992.59
2018-07-27T18:21:39.810Z,100994.83
2018-07-27T18:24:09.546Z,101001.50
2018-07-27T18:26:39.137Z,101002.31
2018-07-27T18:29:08.555Z,101003.56
2018-07-27T18:31:38.415Z,101013.37
2018-07-27T18:34:07.990Z,101017.37
2018-07-27T18:36:38.064Z,101011.25
2018-07-27T18:39:10.332Z,101007.13
2018-07-27T18:41:39.847Z,101012.24
2018-07-27T18:44:09.496Z,101018.80
2018-07-27T18:46:40.317Z,101017.84
2018-07-27T18:49:10.457Z,101008.72
2018-07-27T18:51:39.905Z,101008.28
2018-07-27T18:54:09.387Z,101016.05
2018-07-27T18:56:39.208Z,101020.47
2018-07-27T18:59:08.665Z,101026.81
2018-07-27T19:01:38.209Z,101024.69
2018-07-27T19:04:08.019Z,101024.28
2018-07-27T19:06:37.965Z,101021.04
2018-07-27T19:09:11.160Z,101013.67
2018-07-27T19:11:40.511Z,101017.47
2018-07-27T19:14:10.151Z,101013.19
2018-07-27T19:16:39.857Z,101016.58
2018-07-27T19:19:09.501Z,101016.61
2018-07-27T19:21:38.817Z,101011.60
2018-07-27T19:24:08.245Z,101011.60
2018-07-27T19:26:37.620Z,101007.36
2018-07-27T19:29:06.933Z,101003.09
2018-07-27T19:31:36.312Z,100999.82
2018-07-27T19:34:05.928Z,101002.72
2018-07-27T19:36:35.292Z,100995.50
2018-07-27T19:39:06.734Z,101001.78
2018-07-27T19:41:36.104Z,100997.14
2018-07-27T19:44:05.528Z,100996.64
2018-07-27T19:46:34.924Z,100995.00
2018-07-27T19:49:04.534Z,100998.36
2018-07-27T19:51:33.601Z,100996.77
2018-07-27T19:54:02.984Z,101000.70
2018-07-27T19:56:32.514Z,100997.55
2018-07-27T19:59:01.936Z,100994.17
2018-07-27T20:01:31.522Z,100996.31
2018-07-27T20:04:01.070Z,101003.67
2018-07-27T20:06:30.499Z,101001.47
2018-07-27T20:08:59.951Z,100997.22
2018-07-27T20:11:29.661Z,100993.59
2018-07-27T20:13:59.131Z,100981.19
2018-07-27T20:16:28.547Z,100993.49
2018-07-27T20:18:57.898Z,100991.28
2018-07-27T20:21:27.411Z,100997.29
2018-07-27T20:23:57.399Z,100986.61
2018-07-27T20:26:26.723Z,101002.25
2018-07-27T20:28:56.056Z,100997.60
2018-07-27T20:31:25.454Z,101003.12
2018-07-27T20:33:54.823Z,101004.80
2018-07-27T20:36:24.687Z,100999.83
2018-07-27T20:38:54.128Z,100995.84
2018-07-27T20:41:23.495Z,101004.00
2018-07-27T20:43:53.487Z,101001.80
2018-07-27T20:46:23.374Z,100999.00
2018-07-27T20:48:52.787Z,100997.04
2018-07-27T20:51:22.318Z,100999.62
2018-07-27T20:53:51.802Z,100991.81
2018-07-27T20:56:21.306Z,100992.35
2018-07-27T20:58:50.659Z,100990.63
2018-07-27T21:01:20.045Z,100979.76
2018-07-27T21:03:49.474Z,100977.54
2018-07-27T21:06:18.812Z,100978.66
2018-07-27T21:08:48.779Z,100976.16
2018-07-27T21:11:18.317Z,100968.33
2018-07-27T21:13:47.687Z,100976.45
2018-07-27T21:16:17.111Z,100964.47
2018-07-27T21:18:46.741Z,100966.98
2018-07-27T21:21:16.120Z,100961.44
2018-07-27T21:23:45.641Z,100962.81
2018-07-27T21:26:14.978Z,100956.68
2018-07-27T21:28:44.521Z,100958.08
2018-07-27T21:31:14.356Z,100955.85
2018-07-27T21:33:43.785Z,100949.16
2018-07-27T21:36:13.113Z,100946.10
2018-07-27T21:38:42.539Z,100944.42
2018-07-27T21:41:11.684Z,100946.39
2018-07-27T21:43:41.192Z,100949.45
2018-07-27T21:46:10.595Z,100950.85
2018-07-27T21:48:39.967Z,100950.30
2018-07-27T21:51:09.363Z,100949.44
2018-07-27T21:53:39.262Z,100954.75
2018-07-27T21:56:08.955Z,100951.97
2018-07-27T21:58:38.338Z,100950.30
2018-07-27T22:01:07.808Z,100943.61
2018-07-27T22:03:37.258Z,100945.00
2018-07-27T22:06:06.780Z,100945.56
2018-07-27T22:08:37.389Z,100947.23
2018-07-27T22:11:06.884Z,100953.64
2018-07-27T22:13:36.321Z,100950.57
2018-07-27T22:16:06.413Z,100960.33
2018-07-27T22:18:35.887Z,100956.43
2018-07-27T22:21:05.370Z,100946.12
2018-07-27T22:23:34.846Z,100957.48
2018-07-27T22:26:04.401Z,100956.65
2018-07-27T22:28:33.883Z,100955.83
2018-07-27T22:31:03.232Z,100958.88
2018-07-27T22:33:32.566Z,100958.31
2018-07-27T22:36:01.933Z,100958.03
2018-07-27T22:38:31.802Z,100955.81
2018-07-27T22:41:01.219Z,100963.08
2018-07-27T22:43:31.571Z,100964.69
2018-07-27T22:46:01.189Z,100963.31
2018-07-27T22:48:30.583Z,100965.79
2018-07-27T22:50:59.982Z,100957.39
2018-07-27T22:53:29.380Z,100961.02
2018-07-27T22:55:58.862Z,100959.09
2018-07-27T22:58:28.267Z,100956.74
2018-07-27T23:00:57.951Z,100957.31
2018-07-27T23:03:27.274Z,100959.89
2018-07-27T23:05:56.627Z,100959.66
2018-07-27T23:08:25.980Z,100967.47
2018-07-27T23:10:55.305Z,100961.34
2018-07-27T23:13:24.443Z,100961.88
2018-07-27T23:15:53.800Z,100958.56
2018-07-27T23:18:23.211Z,100961.05
2018-07-27T23:20:52.665Z,100964.92
2018-07-27T23:23:22.511Z,100963.83
2018-07-27T23:25:51.917Z,100958.23
2018-07-27T23:28:21.324Z,100963.70
2018-07-27T23:30:50.922Z,100956.70
2018-07-27T23:33:20.023Z,100959.52
2018-07-27T23:35:49.428Z,100959.21
2018-07-27T23:38:19.090Z,100955.55
2018-07-27T23:40:48.481Z,100954.08
2018-07-27T23:43:18.521Z,100964.10
2018-07-27T23:45:49.110Z,100957.95
2018-07-27T23:48:18.419Z,100952.69
2018-07-27T23:50:47.730Z,100951.95
2018-07-27T23:53:17.188Z,100957.77
2018-07-27T23:55:46.827Z,100955.83
2018-07-27T23:58:16.198Z,100955.47
