createdAt,value
2023-02-09T00:00:08.880Z,69
2023-02-09T00:02:08.445Z,70
2023-02-09T00:03:07.859Z,70
2023-02-09T00:04:08.463Z,69
2023-02-09T00:05:07.954Z,69
2023-02-09T00:06:08.593Z,70
2023-02-09T00:07:08.070Z,70
2023-02-09T00:08:07.791Z,69
2023-02-09T00:09:08.338Z,70
2023-02-09T00:10:08.071Z,70
2023-02-09T00:11:08.690Z,70
2023-02-09T00:13:08.913Z,70
2023-02-09T00:14:08.574Z,70
2023-02-09T00:15:08.168Z,70
2023-02-09T00:16:08.633Z,70
2023-02-09T00:17:08.624Z,70
2023-02-09T00:18:07.998Z,70
2023-02-09T00:19:07.856Z,70
2023-02-09T00:20:08.430Z,70
2023-02-09T00:21:08.056Z,70
2023-02-09T00:22:08.787Z,70
2023-02-09T00:23:08.237Z,70
2023-02-09T00:24:07.956Z,70
2023-02-09T00:25:08.670Z,70
2023-02-09T00:26:08.389Z,70
2023-02-09T00:27:07.942Z,70
2023-02-09T00:28:08.808Z,70
2023-02-09T00:29:08.117Z,70
2023-02-09T00:30:08.582Z,70
2023-02-09T00:31:08.730Z,69
2023-02-09T00:32:08.588Z,70
2023-02-09T00:33:07.926Z,69
2023-02-09T00:34:08.444Z,69
2023-02-09T00:35:08.089Z,69
2023-02-09T00:36:08.726Z,69
2023-02-09T00:37:08.316Z,69
2023-02-09T00:38:07.920Z,69
2023-02-09T00:39:08.620Z,69
2023-02-09T00:40:08.162Z,69
2023-02-09T00:41:07.981Z,69
2023-02-09T00:42:08.490Z,69
2023-02-09T00:43:08.009Z,69
2023-02-09T00:44:08.751Z,70
2023-02-09T00:45:08.077Z,70
2023-02-09T00:46:08.697Z,70
2023-02-09T00:47:08.003Z,70
2023-02-09T00:49:08.358Z,70
2023-02-09T00:50:07.905Z,70
2023-02-09T00:51:08.451Z,70
2023-02-09T00:52:10.242Z,70
2023-02-09T00:53:08.831Z,70
2023-02-09T00:54:08.296Z,70
2023-02-09T00:55:07.970Z,70
2023-02-09T00:58:07.894Z,70
2023-02-09T00:59:08.515Z,70
2023-02-09T01:00:08.250Z,70
2023-02-09T01:01:08.144Z,70
2023-02-09T01:02:08.664Z,70
2023-02-09T01:03:08.186Z,70
2023-02-09T01:04:07.915Z,70
2023-02-09T01:05:08.583Z,70
2023-02-09T01:06:08.196Z,71
2023-02-09T01:07:08.817Z,71
2023-02-09T01:08:08.341Z,71
2023-02-09T01:09:08.016Z,71
2023-02-09T01:11:08.179Z,71
2023-02-09T01:12:07.815Z,71
2023-02-09T01:13:08.565Z,71
2023-02-09T01:14:08.230Z,71
2023-02-09T01:16:08.038Z,71
2023-02-09T01:17:09.057Z,71
2023-02-09T01:18:08.294Z,71
2023-02-09T01:19:07.950Z,72
2023-02-09T01:20:08.321Z,72
2023-02-09T01:21:07.947Z,72
2023-02-09T01:22:08.717Z,72
2023-02-09T01:24:07.917Z,72
2023-02-09T01:25:08.647Z,72
2023-02-09T01:26:08.206Z,72
2023-02-09T01:27:07.995Z,72
2023-02-09T01:28:08.685Z,72
2023-02-09T01:29:08.154Z,72
2023-02-09T01:30:08.001Z,72
2023-02-09T01:31:08.836Z,72
2023-02-09T01:32:08.183Z,72
2023-02-09T01:33:08.449Z,72
2023-02-09T01:34:07.795Z,72
2023-02-09T01:35:08.582Z,72
2023-02-09T01:36:08.213Z,72
2023-02-09T01:37:07.833Z,72
2023-02-09T01:38:08.644Z,72
2023-02-09T01:39:08.007Z,72
2023-02-09T01:40:07.811Z,72
2023-02-09T01:41:08.698Z,72
2023-02-09T01:42:07.952Z,72
2023-02-09T01:43:08.402Z,72
2023-02-09T01:44:08.360Z,72
2023-02-09T01:45:07.945Z,72
2023-02-09T01:46:08.885Z,72
2023-02-09T01:48:07.885Z,72
2023-02-09T01:50:08.338Z,72
2023-02-09T01:51:07.944Z,72
2023-02-09T01:52:08.416Z,72
2023-02-09T01:53:08.001Z,72
2023-02-09T01:54:08.446Z,72
2023-02-09T01:55:08.278Z,72
2023-02-09T01:56:07.858Z,72
2023-02-09T01:57:08.388Z,72
2023-02-09T01:58:08.130Z,72
2023-02-09T02:00:08.573Z,72
2023-02-09T02:02:08.155Z,72
2023-02-09T02:03:07.991Z,72
2023-02-09T02:04:08.336Z,72
2023-02-09T02:05:08.053Z,73
2023-02-09T02:06:08.682Z,72
2023-02-09T02:07:08.188Z,73
2023-02-09T02:08:07.926Z,73
2023-02-09T02:09:08.560Z,73
2023-02-09T02:10:08.019Z,73
2023-02-09T02:12:08.235Z,73
2023-02-09T02:13:07.966Z,73
2023-02-09T02:14:08.688Z,73
2023-02-09T02:15:08.071Z,73
2023-02-09T02:16:08.252Z,73
2023-02-09T02:17:08.754Z,73
2023-02-09T02:18:08.313Z,73
2023-02-09T02:19:08.055Z,73
2023-02-09T02:20:08.661Z,73
2023-02-09T02:21:08.115Z,73
2023-02-09T02:23:08.761Z,73
2023-02-09T02:24:08.159Z,73
2023-02-09T02:25:08.606Z,73
2023-02-09T02:26:10.995Z,73
2023-02-09T02:27:08.167Z,73
2023-02-09T02:28:08.120Z,73
2023-02-09T02:29:08.404Z,73
2023-02-09T02:30:08.531Z,73
2023-02-09T02:31:09.044Z,73
2023-02-09T02:32:08.208Z,73
2023-02-09T02:33:08.753Z,74
2023-02-09T02:34:08.447Z,74
2023-02-09T02:35:07.839Z,74
2023-02-09T02:36:08.445Z,74
2023-02-09T02:37:08.152Z,74
2023-02-09T02:38:08.667Z,74
2023-02-09T02:39:08.320Z,74
2023-02-09T02:40:08.059Z,74
2023-02-09T02:41:08.619Z,74
2023-02-09T02:42:08.293Z,74
2023-02-09T02:43:07.949Z,74
2023-02-09T02:44:08.350Z,74
2023-02-09T02:46:08.612Z,74
2023-02-09T02:47:07.914Z,74
2023-02-09T02:48:08.469Z,74
2023-02-09T02:49:08.064Z,74
2023-02-09T02:50:08.677Z,74
2023-02-09T02:51:08.422Z,74
2023-02-09T02:52:08.614Z,74
2023-02-09T02:53:08.369Z,74
2023-02-09T02:54:07.912Z,75
2023-02-09T02:55:08.527Z,75
2023-02-09T02:56:08.096Z,75
2023-02-09T02:58:08.426Z,75
2023-02-09T02:59:08.105Z,75
2023-02-09T03:01:08.262Z,75
2023-02-09T03:02:08.077Z,75
2023-02-09T03:03:08.516Z,75
2023-02-09T03:04:08.408Z,75
2023-02-09T03:05:08.291Z,75
2023-02-09T03:06:07.968Z,75
2023-02-09T03:07:08.448Z,75
2023-02-09T03:09:08.760Z,75
2023-02-09T03:10:09.776Z,75
2023-02-09T03:11:07.885Z,75
2023-02-09T03:12:08.784Z,75
2023-02-09T03:14:07.967Z,75
2023-02-09T03:15:08.683Z,75
2023-02-09T03:16:08.727Z,75
2023-02-09T03:17:08.772Z,75
2023-02-09T03:18:08.463Z,75
2023-02-09T03:19:08.035Z,75
2023-02-09T03:20:08.592Z,75
2023-02-09T03:21:08.269Z,75
2023-02-09T03:22:07.957Z,75
2023-02-09T03:23:08.631Z,75
2023-02-09T03:24:08.225Z,75
2023-02-09T03:25:07.812Z,75
2023-02-09T03:26:08.390Z,75
2023-02-09T03:27:07.828Z,75
2023-02-09T03:28:08.675Z,75
2023-02-09T03:29:08.293Z,75
2023-02-09T03:30:08.065Z,75
2023-02-09T03:31:09.058Z,75
2023-02-09T03:32:07.888Z,75
2023-02-09T03:33:10.409Z,75
2023-02-09T03:34:07.989Z,75
2023-02-09T03:35:08.712Z,75
2023-02-09T03:36:08.349Z,75
2023-02-09T03:37:07.999Z,75
2023-02-09T03:38:08.609Z,75
2023-02-09T03:39:07.986Z,75
2023-02-09T03:40:07.856Z,75
2023-02-09T03:41:10.275Z,75
2023-02-09T03:42:08.096Z,75
2023-02-09T03:43:08.634Z,75
2023-02-09T03:44:08.522Z,75
2023-02-09T03:45:08.207Z,75
2023-02-09T03:46:08.180Z,75
2023-02-09T03:47:08.583Z,75
2023-02-09T03:48:08.242Z,75
2023-02-09T03:49:07.838Z,75
2023-02-09T03:50:08.451Z,75
2023-02-09T03:51:08.006Z,75
2023-02-09T03:52:08.612Z,75
2023-02-09T03:53:08.348Z,75
2023-02-09T03:54:07.953Z,75
2023-02-09T03:56:08.167Z,75
2023-02-09T03:57:09.004Z,75
2023-02-09T03:58:08.354Z,75
2023-02-09T03:59:08.010Z,75
2023-02-09T04:00:08.693Z,75
2023-02-09T04:01:08.429Z,75
2023-02-09T04:02:08.099Z,75
2023-02-09T04:03:08.366Z,76
2023-02-09T04:05:12.070Z,76
2023-02-09T04:06:08.299Z,76
2023-02-09T04:07:08.028Z,76
2023-02-09T04:08:08.745Z,76
2023-02-09T04:09:08.298Z,76
2023-02-09T04:10:07.850Z,76
2023-02-09T04:12:08.183Z,76
2023-02-09T04:13:08.835Z,76
2023-02-09T04:14:08.465Z,76
2023-02-09T04:15:07.997Z,76
2023-02-09T04:16:08.870Z,76
2023-02-09T04:17:08.212Z,76
2023-02-09T04:18:07.981Z,76
2023-02-09T04:20:08.249Z,76
2023-02-09T04:21:07.818Z,76
2023-02-09T04:22:08.547Z,76
2023-02-09T04:23:07.862Z,76
2023-02-09T04:24:08.691Z,76
2023-02-09T04:25:08.229Z,76
2023-02-09T04:26:07.787Z,76
2023-02-09T04:27:08.438Z,76
2023-02-09T04:28:08.244Z,76
2023-02-09T04:29:08.638Z,76
2023-02-09T04:30:08.248Z,77
2023-02-09T04:31:08.847Z,77
2023-02-09T04:33:07.825Z,77
2023-02-09T04:35:07.914Z,77
2023-02-09T04:36:08.754Z,77
2023-02-09T04:37:08.406Z,77
2023-02-09T04:38:08.085Z,77
2023-02-09T04:40:10.408Z,77
2023-02-09T04:41:08.545Z,77
2023-02-09T04:42:08.204Z,77
2023-02-09T04:44:08.675Z,77
2023-02-09T04:45:08.157Z,77
2023-02-09T04:46:08.241Z,77
2023-02-09T04:48:08.120Z,77
2023-02-09T04:49:08.688Z,77
2023-02-09T04:50:08.245Z,77
2023-02-09T04:51:07.817Z,77
2023-02-09T04:52:08.439Z,77
2023-02-09T04:53:08.119Z,77
2023-02-09T04:54:08.676Z,77
2023-02-09T04:55:08.266Z,77
2023-02-09T04:56:07.982Z,77
2023-02-09T04:57:08.455Z,77
2023-02-09T04:58:08.296Z,77
2023-02-09T04:59:08.604Z,77
2023-02-09T05:00:08.194Z,77
2023-02-09T05:01:08.192Z,77
2023-02-09T05:02:08.682Z,77
2023-02-09T05:04:08.090Z,77
2023-02-09T05:05:08.518Z,77
2023-02-09T05:06:08.300Z,77
2023-02-09T05:07:07.781Z,77
2023-02-09T05:08:08.516Z,77
2023-02-09T05:09:07.959Z,77
2023-02-09T05:10:08.722Z,77
2023-02-09T05:11:08.285Z,77
2023-02-09T05:13:08.491Z,77
2023-02-09T05:14:08.044Z,77
2023-02-09T05:15:08.748Z,77
2023-02-09T05:16:08.005Z,77
2023-02-09T05:17:08.436Z,77
2023-02-09T05:19:08.636Z,77
2023-02-09T05:20:08.535Z,77
2023-02-09T05:21:07.849Z,77
2023-02-09T05:22:08.445Z,77
2023-02-09T05:23:08.027Z,77
2023-02-09T05:25:08.369Z,77
2023-02-09T05:27:08.804Z,77
2023-02-09T05:28:08.516Z,77
2023-02-09T05:30:08.554Z,77
2023-02-09T05:31:09.037Z,77
2023-02-09T05:32:08.822Z,77
2023-02-09T05:33:07.902Z,77
2023-02-09T05:34:08.609Z,77
2023-02-09T05:35:10.458Z,77
2023-02-09T05:36:07.650Z,77
2023-02-09T05:37:08.463Z,77
2023-02-09T05:38:08.160Z,77
2023-02-09T05:39:08.798Z,77
2023-02-09T05:40:08.474Z,77
2023-02-09T05:41:07.794Z,77
2023-02-09T05:42:08.641Z,77
2023-02-09T05:44:07.850Z,77
2023-02-09T05:45:08.459Z,77
2023-02-09T05:46:10.758Z,77
2023-02-09T05:47:08.700Z,78
2023-02-09T05:48:08.168Z,78
2023-02-09T05:49:07.834Z,78
2023-02-09T05:50:08.357Z,78
2023-02-09T05:51:08.053Z,78
2023-02-09T05:52:08.611Z,78
2023-02-09T05:53:08.146Z,78
2023-02-09T05:54:07.705Z,78
2023-02-09T05:55:08.418Z,78
2023-02-09T05:56:08.024Z,78
2023-02-09T05:57:08.528Z,78
2023-02-09T05:59:10.426Z,78
2023-02-09T06:00:08.756Z,78
2023-02-09T06:01:08.607Z,78
2023-02-09T06:02:08.446Z,78
2023-02-09T06:03:08.062Z,78
2023-02-09T06:04:08.541Z,78
2023-02-09T06:05:08.319Z,78
2023-02-09T06:06:07.903Z,78
2023-02-09T06:07:09.961Z,78
2023-02-09T06:08:08.132Z,78
2023-02-09T06:09:08.706Z,78
2023-02-09T06:10:08.517Z,78
2023-02-09T06:11:08.048Z,78
2023-02-09T06:12:08.604Z,78
2023-02-09T06:13:08.158Z,78
2023-02-09T06:14:08.808Z,78
2023-02-09T06:15:08.440Z,78
2023-02-09T06:16:08.300Z,78
2023-02-09T06:17:08.424Z,78
2023-02-09T06:19:07.952Z,78
2023-02-09T06:20:08.300Z,78
2023-02-09T06:21:07.941Z,78
2023-02-09T06:22:08.410Z,78
2023-02-09T06:23:08.107Z,78
2023-02-09T06:24:08.559Z,78
2023-02-09T06:25:08.285Z,78
2023-02-09T06:26:07.798Z,78
2023-02-09T06:27:08.497Z,78
2023-02-09T06:29:07.844Z,78
2023-02-09T06:30:08.672Z,78
2023-02-09T06:31:08.822Z,78
2023-02-09T06:32:08.958Z,78
2023-02-09T06:33:08.769Z,78
2023-02-09T06:34:08.539Z,78
2023-02-09T06:35:08.076Z,78
2023-02-09T06:36:08.617Z,78
2023-02-09T06:37:08.248Z,78
2023-02-09T06:38:07.889Z,78
2023-02-09T06:39:08.471Z,78
2023-02-09T06:40:08.128Z,78
2023-02-09T06:43:07.881Z,78
2023-02-09T06:44:08.546Z,78
2023-02-09T06:45:08.109Z,78
2023-02-09T06:46:08.050Z,78
2023-02-09T06:47:08.351Z,79
2023-02-09T06:48:08.182Z,78
2023-02-09T06:49:08.238Z,79
2023-02-09T06:50:08.876Z,79
2023-02-09T06:51:08.451Z,78
2023-02-09T06:52:08.518Z,78
2023-02-09T06:53:08.134Z,79
2023-02-09T06:54:08.723Z,79
2023-02-09T06:55:08.250Z,79
2023-02-09T06:56:07.958Z,78
2023-02-09T06:57:08.751Z,79
2023-02-09T06:58:08.269Z,79
2023-02-09T06:59:07.693Z,78
2023-02-09T07:00:08.830Z,78
2023-02-09T07:01:08.710Z,78
2023-02-09T07:02:08.524Z,78
2023-02-09T07:03:08.252Z,78
2023-02-09T07:05:08.259Z,78
2023-02-09T07:06:08.743Z,78
2023-02-09T07:08:07.814Z,78
2023-02-09T07:09:08.291Z,78
2023-02-09T07:10:08.022Z,78
2023-02-09T07:11:08.872Z,78
2023-02-09T07:12:08.341Z,79
2023-02-09T07:13:07.904Z,78
2023-02-09T07:14:08.474Z,78
2023-02-09T07:15:07.964Z,78
2023-02-09T07:16:08.954Z,78
2023-02-09T07:17:08.093Z,78
2023-02-09T07:18:08.114Z,79
2023-02-09T07:19:08.374Z,79
2023-02-09T07:20:07.770Z,79
2023-02-09T07:21:08.815Z,79
2023-02-09T07:22:08.346Z,79
2023-02-09T07:23:07.882Z,79
2023-02-09T07:24:08.358Z,79
2023-02-09T07:25:07.943Z,79
2023-02-09T07:26:08.484Z,79
2023-02-09T07:27:08.171Z,79
2023-02-09T07:28:08.156Z,78
2023-02-09T07:29:08.582Z,78
2023-02-09T07:30:08.248Z,78
2023-02-09T07:31:09.440Z,78
2023-02-09T07:32:08.650Z,78
2023-02-09T07:33:07.973Z,78
2023-02-09T07:34:08.562Z,78
2023-02-09T07:35:08.325Z,78
2023-02-09T07:36:08.291Z,78
2023-02-09T07:37:09.248Z,78
2023-02-09T07:38:08.505Z,78
2023-02-09T07:40:08.716Z,78
2023-02-09T07:41:08.406Z,78
2023-02-09T07:42:07.934Z,79
2023-02-09T07:44:07.857Z,79
2023-02-09T07:45:10.141Z,79
2023-02-09T07:46:08.145Z,79
2023-02-09T07:47:08.803Z,79
2023-02-09T07:48:08.489Z,79
2023-02-09T07:49:07.968Z,79
2023-02-09T07:50:08.593Z,79
2023-02-09T07:51:08.241Z,79
2023-02-09T07:52:07.976Z,79
2023-02-09T07:53:08.137Z,79
2023-02-09T07:54:09.631Z,79
2023-02-09T07:55:08.608Z,79
2023-02-09T07:56:08.273Z,79
2023-02-09T07:57:08.025Z,79
2023-02-09T07:58:08.439Z,79
2023-02-09T07:59:08.191Z,79
2023-02-09T08:00:09.011Z,79
2023-02-09T08:01:08.046Z,79
2023-02-09T08:02:08.914Z,79
2023-02-09T08:03:08.673Z,79
2023-02-09T08:04:08.218Z,79
2023-02-09T08:05:08.351Z,79
2023-02-09T08:06:08.307Z,79
2023-02-09T08:07:07.601Z,79
2023-02-09T08:08:08.303Z,79
2023-02-09T08:09:07.723Z,79
2023-02-09T08:10:08.673Z,79
2023-02-09T08:11:08.354Z,79
2023-02-09T08:12:07.874Z,79
2023-02-09T08:13:08.367Z,78
2023-02-09T08:14:08.293Z,78
2023-02-09T08:15:07.858Z,78
2023-02-09T08:16:08.390Z,78
2023-02-09T08:17:07.855Z,78
2023-02-09T08:18:08.469Z,78
2023-02-09T08:19:07.168Z,78
2023-02-09T08:20:08.681Z,78
2023-02-09T08:21:08.241Z,78
2023-02-09T08:22:07.755Z,78
2023-02-09T08:23:08.442Z,78
2023-02-09T08:24:07.876Z,77
2023-02-09T08:25:08.711Z,77
2023-02-09T08:27:07.900Z,77
2023-02-09T08:28:08.696Z,77
2023-02-09T08:30:08.600Z,77
2023-02-09T08:31:09.014Z,77
2023-02-09T08:32:08.759Z,77
2023-02-09T08:33:07.903Z,77
2023-02-09T08:34:08.524Z,77
2023-02-09T08:36:07.912Z,77
2023-02-09T08:37:08.614Z,77
2023-02-09T08:39:08.553Z,77
2023-02-09T08:41:07.835Z,77
2023-02-09T08:42:08.552Z,77
2023-02-09T08:43:08.080Z,76
2023-02-09T08:44:08.784Z,76
2023-02-09T08:45:08.370Z,76
2023-02-09T08:46:08.887Z,76
2023-02-09T08:47:08.533Z,76
2023-02-09T08:48:08.642Z,76
2023-02-09T08:49:08.217Z,76
2023-02-09T08:50:07.730Z,76
2023-02-09T08:51:08.265Z,76
2023-02-09T08:52:08.176Z,76
2023-02-09T08:53:08.761Z,75
2023-02-09T08:54:08.282Z,75
2023-02-09T08:55:07.930Z,75
2023-02-09T08:56:08.557Z,75
2023-02-09T08:57:08.170Z,75
2023-02-09T08:58:08.762Z,75
2023-02-09T08:59:08.452Z,75
2023-02-09T09:00:08.084Z,75
2023-02-09T09:02:07.853Z,74
2023-02-09T09:03:08.492Z,74
2023-02-09T09:04:08.590Z,74
2023-02-09T09:05:08.702Z,74
2023-02-09T09:06:08.283Z,74
2023-02-09T09:07:07.835Z,74
2023-02-09T09:08:09.408Z,74
2023-02-09T09:09:07.964Z,73
2023-02-09T09:10:07.924Z,73
2023-02-09T09:11:08.426Z,73
2023-02-09T09:12:08.135Z,73
2023-02-09T09:14:08.292Z,73
2023-02-09T09:15:07.740Z,73
2023-02-09T09:16:11.581Z,73
2023-02-09T09:17:08.339Z,72
2023-02-09T09:18:07.914Z,72
2023-02-09T09:19:08.570Z,72
2023-02-09T09:20:08.027Z,72
2023-02-09T09:21:10.277Z,72
2023-02-09T09:22:08.339Z,72
2023-02-09T09:23:07.941Z,71
2023-02-09T09:24:08.705Z,71
2023-02-09T09:25:08.365Z,71
2023-02-09T09:26:07.791Z,71
2023-02-09T09:27:08.517Z,71
2023-02-09T09:28:08.382Z,71
2023-02-09T09:29:08.713Z,71
2023-02-09T09:30:08.362Z,70
2023-02-09T09:31:08.548Z,70
2023-02-09T09:32:08.441Z,70
2023-02-09T09:33:09.211Z,70
2023-02-09T09:34:08.210Z,70
2023-02-09T09:35:07.912Z,70
2023-02-09T09:36:08.684Z,70
2023-02-09T09:37:08.102Z,70
2023-02-09T09:38:08.863Z,69
2023-02-09T09:39:08.442Z,69
2023-02-09T09:40:08.330Z,69
2023-02-09T09:41:07.913Z,69
2023-02-09T09:42:08.492Z,69
2023-02-09T09:43:08.062Z,69
2023-02-09T09:44:08.776Z,69
2023-02-09T09:45:08.578Z,69
2023-02-09T09:46:07.854Z,69
2023-02-09T09:47:08.429Z,68
2023-02-09T09:48:08.573Z,68
2023-02-09T09:49:08.216Z,68
2023-02-09T09:50:08.799Z,68
2023-02-09T09:51:08.598Z,68
2023-02-09T09:52:08.065Z,67
2023-02-09T09:53:08.803Z,67
2023-02-09T09:54:08.279Z,67
2023-02-09T09:55:07.715Z,67
2023-02-09T09:56:08.457Z,67
2023-02-09T09:58:08.001Z,67
2023-02-09T09:59:08.579Z,67
2023-02-09T10:00:08.023Z,67
2023-02-09T10:01:08.447Z,67
2023-02-09T10:02:07.837Z,66
2023-02-09T10:03:08.542Z,66
2023-02-09T10:04:07.914Z,66
2023-02-09T10:05:08.546Z,66
2023-02-09T10:06:07.940Z,66
2023-02-09T10:07:08.498Z,66
2023-02-09T10:08:08.220Z,65
2023-02-09T10:09:07.923Z,65
2023-02-09T10:10:08.706Z,65
2023-02-09T10:11:08.241Z,65
2023-02-09T10:12:07.817Z,65
2023-02-09T10:13:08.457Z,64
2023-02-09T10:14:08.134Z,64
2023-02-09T10:15:08.660Z,64
2023-02-09T10:16:08.528Z,64
2023-02-09T10:17:08.391Z,64
2023-02-09T10:18:08.662Z,64
2023-02-09T10:19:08.328Z,64
2023-02-09T10:20:08.217Z,64
2023-02-09T10:21:08.734Z,64
2023-02-09T10:22:08.346Z,64
2023-02-09T10:23:07.982Z,64
2023-02-09T10:26:07.837Z,63
2023-02-09T10:28:08.250Z,63
2023-02-09T10:29:08.577Z,63
2023-02-09T10:30:08.370Z,62
2023-02-09T10:31:09.294Z,62
2023-02-09T10:32:08.364Z,62
2023-02-09T10:33:07.937Z,62
2023-02-09T10:34:08.652Z,62
2023-02-09T10:35:08.293Z,62
2023-02-09T10:37:08.109Z,62
2023-02-09T10:38:07.966Z,62
2023-02-09T10:39:08.487Z,62
2023-02-09T10:40:07.924Z,62
2023-02-09T10:41:08.365Z,62
2023-02-09T10:42:08.480Z,62
2023-02-09T10:43:08.097Z,61
2023-02-09T10:44:08.578Z,61
2023-02-09T10:45:08.360Z,61
2023-02-09T10:46:08.042Z,61
2023-02-09T10:47:08.634Z,61
2023-02-09T10:49:08.773Z,61
2023-02-09T10:50:08.478Z,61
2023-02-09T10:51:07.910Z,61
2023-02-09T10:52:08.384Z,61
2023-02-09T10:53:08.063Z,61
2023-02-09T10:54:08.610Z,61
2023-02-09T10:55:08.305Z,61
2023-02-09T10:56:07.832Z,61
2023-02-09T10:57:08.632Z,60
2023-02-09T10:58:08.201Z,60
2023-02-09T10:59:07.817Z,60
2023-02-09T11:00:08.406Z,60
2023-02-09T11:01:08.389Z,60
2023-02-09T11:02:07.835Z,60
2023-02-09T11:03:08.699Z,60
2023-02-09T11:04:08.548Z,60
2023-02-09T11:05:07.673Z,60
2023-02-09T11:06:08.489Z,60
2023-02-09T11:07:08.121Z,59
2023-02-09T11:08:08.668Z,59
2023-02-09T11:09:08.479Z,59
2023-02-09T11:10:14.116Z,59
2023-02-09T11:12:08.218Z,59
2023-02-09T11:13:07.906Z,59
2023-02-09T11:14:08.177Z,59
2023-02-09T11:15:08.085Z,58
2023-02-09T11:16:08.279Z,58
2023-02-09T11:17:08.595Z,59
2023-02-09T11:18:08.275Z,58
2023-02-09T11:19:11.388Z,58
2023-02-09T11:20:08.344Z,58
2023-02-09T11:21:07.980Z,58
2023-02-09T11:22:08.490Z,58
2023-02-09T11:24:08.866Z,58
2023-02-09T11:25:08.478Z,58
2023-02-09T11:26:08.010Z,58
2023-02-09T11:27:08.715Z,57
2023-02-09T11:29:07.831Z,57
2023-02-09T11:30:08.756Z,57
2023-02-09T11:31:08.847Z,57
2023-02-09T11:32:08.227Z,57
2023-02-09T11:33:08.808Z,57
2023-02-09T11:35:08.110Z,57
2023-02-09T11:36:08.612Z,57
2023-02-09T11:37:08.027Z,57
2023-02-09T11:38:08.691Z,57
2023-02-09T11:39:08.105Z,57
2023-02-09T11:40:08.041Z,57
2023-02-09T11:41:08.483Z,57
2023-02-09T11:42:08.306Z,56
2023-02-09T11:43:07.918Z,57
2023-02-09T11:44:08.684Z,57
2023-02-09T11:45:10.888Z,56
2023-02-09T11:49:08.335Z,56
2023-02-09T11:51:08.825Z,57
2023-02-09T11:52:08.414Z,56
2023-02-09T11:53:07.853Z,56
2023-02-09T11:54:08.564Z,56
2023-02-09T11:55:08.356Z,56
2023-02-09T11:56:07.887Z,56
2023-02-09T11:57:08.490Z,56
2023-02-09T12:00:07.884Z,56
2023-02-09T12:01:22.470Z,56
2023-02-09T12:02:07.909Z,56
2023-02-09T12:03:08.828Z,56
2023-02-09T12:04:08.520Z,55
2023-02-09T12:05:08.893Z,56
2023-02-09T12:06:08.573Z,56
2023-02-09T12:07:08.087Z,56
2023-02-09T12:08:08.649Z,56
2023-02-09T12:09:08.310Z,55
2023-02-09T12:10:07.974Z,56
2023-02-09T12:11:08.400Z,55
2023-02-09T12:12:08.232Z,55
2023-02-09T12:13:07.575Z,56
2023-02-09T12:14:08.253Z,55
2023-02-09T12:15:08.012Z,55
2023-02-09T12:16:08.333Z,55
2023-02-09T12:17:08.687Z,55
2023-02-09T12:18:08.492Z,55
2023-02-09T12:19:08.036Z,55
2023-02-09T12:20:08.668Z,55
2023-02-09T12:21:08.270Z,55
2023-02-09T12:23:08.562Z,55
2023-02-09T12:24:07.939Z,55
2023-02-09T12:26:08.028Z,55
2023-02-09T12:27:07.843Z,55
2023-02-09T12:28:08.748Z,55
2023-02-09T12:30:07.873Z,55
2023-02-09T12:31:08.941Z,55
2023-02-09T12:32:08.568Z,55
2023-02-09T12:33:08.451Z,55
2023-02-09T12:34:08.091Z,55
2023-02-09T12:35:08.782Z,55
2023-02-09T12:36:08.488Z,55
2023-02-09T12:37:07.950Z,55
2023-02-09T12:38:08.523Z,55
2023-02-09T12:39:12.139Z,55
2023-02-09T12:40:07.674Z,55
2023-02-09T12:41:08.600Z,55
2023-02-09T12:42:08.249Z,55
2023-02-09T12:43:07.711Z,55
2023-02-09T12:44:08.667Z,55
2023-02-09T12:47:08.747Z,54
2023-02-09T12:48:08.426Z,54
2023-02-09T12:49:07.943Z,54
2023-02-09T12:50:08.585Z,55
2023-02-09T12:51:08.238Z,55
2023-02-09T12:52:10.189Z,54
2023-02-09T12:53:08.286Z,55
2023-02-09T12:54:07.957Z,54
2023-02-09T12:55:08.497Z,54
2023-02-09T12:56:08.237Z,54
2023-02-09T12:57:07.871Z,55
2023-02-09T12:58:08.576Z,54
2023-02-09T12:59:08.189Z,54
2023-02-09T13:00:07.930Z,54
2023-02-09T13:02:08.172Z,54
2023-02-09T13:03:10.056Z,54
2023-02-09T13:04:08.873Z,54
2023-02-09T13:05:08.274Z,54
2023-02-09T13:06:08.797Z,54
2023-02-09T13:07:08.434Z,54
2023-02-09T13:08:08.092Z,54
2023-02-09T13:09:08.670Z,54
2023-02-09T13:10:10.299Z,54
2023-02-09T13:11:08.317Z,54
2023-02-09T13:13:08.580Z,54
2023-02-09T13:14:08.028Z,54
2023-02-09T13:15:07.838Z,54
2023-02-09T13:16:11.165Z,54
2023-02-09T13:17:08.601Z,54
2023-02-09T13:18:08.315Z,54
2023-02-09T13:19:08.480Z,54
2023-02-09T13:20:08.259Z,54
2023-02-09T13:21:08.111Z,54
2023-02-09T13:22:09.064Z,54
2023-02-09T13:24:08.268Z,54
2023-02-09T13:25:08.453Z,54
2023-02-09T13:26:08.129Z,54
2023-02-09T13:27:10.723Z,54
2023-02-09T13:28:08.557Z,54
2023-02-09T13:29:25.421Z,54
2023-02-09T13:30:08.814Z,54
2023-02-09T13:31:07.793Z,54
2023-02-09T13:32:08.622Z,54
2023-02-09T13:33:09.401Z,54
2023-02-09T13:34:08.827Z,54
2023-02-09T13:35:08.460Z,54
2023-02-09T13:36:26.011Z,54
2023-02-09T13:37:07.975Z,54
2023-02-09T13:38:07.894Z,54
2023-02-09T13:39:08.522Z,54
2023-02-09T13:40:08.329Z,54
2023-02-09T13:41:07.963Z,54
2023-02-09T13:42:11.428Z,54
2023-02-09T13:43:08.544Z,54
2023-02-09T13:44:07.963Z,54
2023-02-09T13:45:08.538Z,54
2023-02-09T13:46:08.751Z,54
2023-02-09T13:47:07.995Z,54
2023-02-09T13:48:13.100Z,54
2023-02-09T13:49:08.386Z,54
2023-02-09T13:50:08.516Z,54
2023-02-09T13:51:08.327Z,54
2023-02-09T13:52:08.676Z,54
2023-02-09T13:53:08.218Z,54
2023-02-09T13:54:08.165Z,54
2023-02-09T13:55:08.746Z,54
2023-02-09T13:56:08.276Z,54
2023-02-09T13:59:08.174Z,54
2023-02-09T14:00:08.777Z,54
2023-02-09T14:01:08.287Z,54
2023-02-09T14:02:08.466Z,54
2023-02-09T14:03:08.725Z,55
2023-02-09T14:04:08.127Z,54
2023-02-09T14:05:08.539Z,54
2023-02-09T14:06:09.694Z,54
2023-02-09T14:07:07.996Z,54
2023-02-09T14:08:08.476Z,54
2023-02-09T14:09:08.792Z,54
2023-02-09T14:10:08.280Z,54
2023-02-09T14:11:07.719Z,54
2023-02-09T14:12:10.750Z,54
2023-02-09T14:13:08.695Z,54
2023-02-09T14:14:08.554Z,54
2023-02-09T14:15:08.328Z,55
2023-02-09T14:16:08.195Z,55
2023-02-09T14:17:27.372Z,55
2023-02-09T14:18:08.739Z,55
2023-02-09T14:19:08.218Z,55
2023-02-09T14:20:08.062Z,55
2023-02-09T14:21:08.457Z,55
2023-02-09T14:22:08.021Z,55
2023-02-09T14:23:08.380Z,55
2023-02-09T14:24:12.555Z,55
2023-02-09T14:25:08.229Z,55
2023-02-09T14:26:07.823Z,55
2023-02-09T14:27:08.534Z,55
2023-02-09T14:28:08.321Z,55
2023-02-09T14:29:08.636Z,55
2023-02-09T14:30:08.446Z,55
2023-02-09T14:32:07.709Z,55
2023-02-09T14:33:08.392Z,55
2023-02-09T14:34:08.157Z,55
2023-02-09T14:35:08.642Z,55
2023-02-09T14:36:08.313Z,55
2023-02-09T14:37:08.152Z,56
2023-02-09T14:38:08.640Z,55
2023-02-09T14:39:08.156Z,56
2023-02-09T14:40:07.952Z,56
2023-02-09T14:41:08.165Z,56
2023-02-09T14:42:08.233Z,56
2023-02-09T14:44:08.453Z,56
2023-02-09T14:45:07.944Z,56
2023-02-09T14:46:08.346Z,56
2023-02-09T14:48:08.482Z,56
2023-02-09T14:49:08.053Z,56
2023-02-09T14:50:08.306Z,56
2023-02-09T14:51:08.697Z,57
2023-02-09T14:52:08.803Z,57
2023-02-09T14:53:08.012Z,57
2023-02-09T14:54:08.119Z,57
2023-02-09T14:55:08.729Z,57
2023-02-09T14:56:08.217Z,57
2023-02-09T14:57:08.722Z,57
2023-02-09T14:58:08.233Z,57
2023-02-09T14:59:07.863Z,57
2023-02-09T15:00:08.738Z,57
2023-02-09T15:01:08.201Z,57
2023-02-09T15:02:08.401Z,58
2023-02-09T15:03:08.250Z,58
2023-02-09T15:04:08.549Z,58
2023-02-09T15:05:08.078Z,58
2023-02-09T15:06:08.854Z,58
2023-02-09T15:07:08.463Z,58
2023-02-09T15:08:11.109Z,58
2023-02-09T15:09:08.467Z,58
2023-02-09T15:10:08.387Z,58
2023-02-09T15:11:07.721Z,58
2023-02-09T15:12:08.520Z,59
2023-02-09T15:13:08.054Z,59
2023-02-09T15:15:08.246Z,59
2023-02-09T15:16:08.669Z,59
2023-02-09T15:17:07.759Z,59
2023-02-09T15:20:08.772Z,59
2023-02-09T15:21:08.624Z,59
2023-02-09T15:22:13.971Z,59
2023-02-09T15:24:08.087Z,59
2023-02-09T15:25:08.651Z,59
2023-02-09T15:26:08.366Z,59
2023-02-09T15:27:07.961Z,60
2023-02-09T15:28:08.700Z,60
2023-02-09T15:29:08.124Z,60
2023-02-09T15:30:11.165Z,60
2023-02-09T15:31:08.276Z,60
2023-02-09T15:34:07.899Z,60
2023-02-09T15:35:08.532Z,60
2023-02-09T15:36:08.084Z,60
2023-02-09T15:37:08.745Z,61
2023-02-09T15:38:08.143Z,61
2023-02-09T15:39:07.710Z,61
2023-02-09T15:40:08.555Z,61
2023-02-09T15:41:08.088Z,61