createdAt,value
2017-05-30T00:02:00.278Z,59.40
2017-05-30T00:04:27.727Z,59.40
2017-05-30T00:06:54.901Z,59.50
2017-05-30T00:09:22.124Z,59.40
2017-05-30T00:11:49.853Z,59.30
2017-05-30T00:14:17.045Z,59.20
2017-05-30T00:16:44.350Z,59.50
2017-05-30T00:19:11.944Z,59.50
2017-05-30T00:21:39.229Z,58.60
2017-05-30T00:24:06.467Z,59.00
2017-05-30T00:26:33.941Z,58.10
2017-05-30T00:29:01.148Z,58.50
2017-05-30T00:31:28.516Z,58.10
2017-05-30T00:33:55.726Z,58.80
2017-05-30T00:36:22.915Z,58.00
2017-05-30T00:38:50.159Z,58.30
2017-05-30T00:43:58.225Z,59.10
2017-05-30T00:46:25.473Z,59.70
2017-05-30T00:48:52.681Z,59.60
2017-05-30T00:51:19.850Z,60.00
2017-05-30T00:53:47.115Z,59.90
2017-05-30T00:56:14.264Z,59.60
2017-05-30T00:58:41.481Z,60.00
2017-05-30T01:01:08.640Z,60.20
2017-05-30T01:03:35.829Z,59.90
2017-05-30T01:06:03.019Z,60.70
2017-05-30T01:08:30.175Z,60.80
2017-05-30T01:10:57.349Z,60.30
2017-05-30T01:13:24.612Z,60.80
2017-05-30T01:15:51.769Z,60.60
2017-05-30T01:18:18.972Z,61.10
2017-05-30T01:20:46.274Z,61.40
2017-05-30T01:23:13.476Z,61.50
2017-05-30T01:25:40.646Z,61.90
2017-05-30T01:28:08.405Z,61.90
2017-05-30T01:30:35.561Z,60.80
2017-05-30T01:33:02.800Z,60.90
2017-05-30T01:35:30.004Z,61.40
2017-05-30T01:37:58.136Z,61.20
2017-05-30T01:40:25.482Z,61.20
2017-05-30T01:42:52.660Z,61.50
2017-05-30T01:45:19.887Z,63.10
2017-05-30T01:47:47.047Z,62.20
2017-05-30T01:50:14.231Z,62.50
2017-05-30T01:52:41.393Z,62.60
2017-05-30T01:55:08.606Z,62.10
2017-05-30T01:57:35.845Z,62.30
2017-05-30T02:00:03.013Z,62.60
2017-05-30T02:02:30.246Z,63.50
2017-05-30T02:04:57.963Z,62.90
2017-05-30T02:07:25.156Z,61.90
2017-05-30T02:09:52.340Z,61.60
2017-05-30T02:12:26.504Z,61.40
2017-05-30T02:14:53.839Z,62.00
2017-05-30T02:17:21.024Z,62.40
2017-05-30T02:19:48.352Z,62.60
2017-05-30T02:22:16.809Z,62.80
2017-05-30T02:24:44.070Z,61.90
2017-05-30T02:27:11.274Z,62.00
2017-05-30T02:29:38.476Z,62.40
2017-05-30T02:32:05.657Z,63.10
2017-05-30T02:34:33.311Z,62.60
2017-05-30T02:37:00.493Z,63.30
2017-05-30T02:39:27.661Z,63.70
2017-05-30T02:41:54.897Z,63.40
2017-05-30T02:44:22.101Z,64.10
2017-05-30T02:46:49.269Z,63.60
2017-05-30T02:49:17.280Z,63.60
2017-05-30T02:51:44.669Z,64.10
2017-05-30T02:54:11.946Z,63.70
2017-05-30T02:56:39.240Z,62.40
2017-05-30T02:59:06.413Z,62.90
2017-05-30T03:01:34.451Z,63.00
2017-05-30T03:04:01.619Z,62.80
2017-05-30T03:06:28.803Z,63.30
2017-05-30T03:08:55.996Z,63.70
2017-05-30T03:11:23.161Z,63.40
2017-05-30T03:13:50.313Z,63.90
2017-05-30T03:16:17.609Z,64.10
2017-05-30T03:18:44.805Z,64.50
2017-05-30T03:21:11.937Z,64.70
2017-05-30T03:23:39.084Z,64.60
2017-05-30T03:26:06.288Z,64.50
2017-05-30T03:28:33.465Z,64.30
2017-05-30T03:31:00.690Z,63.80
2017-05-30T03:33:28.112Z,62.90
2017-05-30T03:35:55.290Z,63.10
2017-05-30T03:38:23.359Z,63.10
2017-05-30T03:40:50.600Z,63.30
2017-05-30T03:43:17.738Z,62.50
2017-05-30T03:45:44.900Z,63.30
2017-05-30T03:48:12.105Z,62.20
2017-05-30T03:50:39.251Z,62.00
2017-05-30T03:53:06.444Z,62.20
2017-05-30T03:55:33.738Z,62.20
2017-05-30T03:58:01.758Z,62.60
2017-05-30T04:00:28.882Z,61.20
2017-05-30T04:02:56.059Z,62.50
2017-05-30T04:05:24.194Z,61.60
2017-05-30T04:07:51.374Z,61.70
2017-05-30T04:10:18.561Z,62.20
2017-05-30T04:12:45.749Z,62.60
2017-05-30T04:15:12.913Z,62.70
2017-05-30T04:17:40.094Z,63.30
2017-05-30T04:20:07.262Z,62.10
2017-05-30T04:22:34.449Z,61.60
2017-05-30T04:25:06.749Z,61.90
2017-05-30T04:27:34.240Z,61.50
2017-05-30T04:30:03.024Z,61.90
2017-05-30T04:32:30.193Z,62.40
2017-05-30T04:34:57.347Z,62.60
2017-05-30T04:37:24.715Z,62.80
2017-05-30T04:39:51.876Z,63.00
2017-05-30T04:42:19.051Z,63.10
2017-05-30T04:44:46.365Z,63.70
2017-05-30T04:47:13.568Z,64.50
2017-05-30T04:49:40.726Z,64.70
2017-05-30T04:52:07.899Z,64.60
2017-05-30T04:54:35.124Z,64.80
2017-05-30T04:57:02.286Z,63.80
2017-05-30T04:59:29.455Z,64.00
2017-05-30T05:01:56.925Z,63.40
2017-05-30T05:04:27.662Z,64.00
2017-05-30T05:06:54.813Z,64.70
2017-05-30T05:09:22.035Z,64.40
2017-05-30T05:11:49.210Z,64.40
2017-05-30T05:14:16.356Z,64.50
2017-05-30T05:16:43.561Z,63.90
2017-05-30T05:19:10.701Z,64.60
2017-05-30T05:21:37.878Z,64.60
2017-05-30T05:24:05.089Z,65.20
2017-05-30T05:26:32.253Z,65.80
2017-05-30T05:28:59.594Z,65.70
2017-05-30T05:31:27.193Z,65.10
2017-05-30T05:33:54.364Z,64.90
2017-05-30T05:36:21.561Z,65.40
2017-05-30T05:38:50.961Z,65.30
2017-05-30T05:41:18.140Z,65.30
2017-05-30T05:43:45.300Z,65.20
2017-05-30T05:46:12.470Z,65.70
2017-05-30T05:48:39.598Z,64.80
2017-05-30T05:51:06.859Z,64.40
2017-05-30T05:53:34.139Z,64.20
2017-05-30T05:56:01.288Z,63.90
2017-05-30T05:58:28.445Z,63.40
2017-05-30T06:00:55.826Z,62.30
2017-05-30T06:03:22.977Z,62.10
2017-05-30T06:05:50.116Z,62.00
2017-05-30T06:08:17.298Z,61.70
2017-05-30T06:10:44.441Z,61.40
2017-05-30T06:13:11.565Z,61.60
2017-05-30T06:15:38.742Z,61.40
2017-05-30T06:18:06.031Z,60.70
2017-05-30T06:20:33.177Z,60.30
2017-05-30T06:23:00.396Z,59.90
2017-05-30T06:25:27.546Z,59.90
2017-05-30T06:27:54.693Z,59.80
2017-05-30T06:30:22.013Z,59.40
2017-05-30T06:32:49.160Z,58.70
2017-05-30T06:35:17.017Z,58.20
2017-05-30T06:37:44.179Z,58.20
2017-05-30T06:40:11.328Z,58.10
2017-05-30T06:42:39.441Z,57.60
2017-05-30T06:45:06.587Z,57.70
2017-05-30T06:47:33.731Z,58.70
2017-05-30T06:50:00.852Z,57.20
2017-05-30T06:52:28.079Z,56.60
2017-05-30T06:54:55.258Z,54.80
2017-05-30T06:57:22.414Z,54.90
2017-05-30T06:59:49.581Z,54.40
2017-05-30T07:02:16.742Z,54.50
2017-05-30T07:04:44.029Z,54.50
2017-05-30T07:07:11.678Z,54.10
2017-05-30T07:09:38.876Z,54.40
2017-05-30T07:12:06.050Z,54.20
2017-05-30T07:14:33.234Z,54.20
2017-05-30T07:17:00.369Z,54.20
2017-05-30T07:19:27.558Z,51.80
2017-05-30T07:21:54.713Z,52.00
2017-05-30T07:24:21.916Z,51.60
2017-05-30T07:26:49.044Z,51.20
2017-05-30T07:29:16.263Z,51.00
2017-05-30T07:31:43.436Z,50.40
2017-05-30T07:34:10.621Z,49.90
2017-05-30T07:36:37.786Z,50.50
2017-05-30T07:39:04.920Z,49.10
2017-05-30T07:41:32.076Z,48.30
2017-05-30T07:43:59.316Z,48.40
2017-05-30T07:46:26.442Z,48.30
2017-05-30T07:48:53.764Z,48.20
2017-05-30T07:51:20.973Z,48.60
2017-05-30T07:53:48.257Z,48.30
2017-05-30T07:56:15.517Z,48.30
2017-05-30T07:58:42.658Z,47.40
2017-05-30T08:01:09.805Z,47.50
2017-05-30T08:03:36.983Z,47.50
2017-05-30T08:06:04.152Z,47.40
2017-05-30T08:08:31.464Z,47.90
2017-05-30T08:10:58.618Z,47.10
2017-05-30T08:13:25.766Z,46.50
2017-05-30T08:15:53.074Z,46.20
2017-05-30T08:18:20.200Z,45.60
2017-05-30T08:20:47.355Z,46.10
2017-05-30T08:23:14.483Z,45.80
2017-05-30T08:25:41.765Z,46.00
2017-05-30T08:28:08.940Z,45.50
2017-05-30T08:30:36.082Z,44.30
2017-05-30T08:33:03.229Z,43.90
2017-05-30T08:35:30.406Z,44.50
2017-05-30T08:37:58.175Z,44.10
2017-05-30T08:40:25.333Z,43.90
2017-05-30T08:42:52.559Z,44.40
2017-05-30T08:45:19.702Z,43.60
2017-05-30T08:47:46.849Z,42.70
2017-05-30T08:50:14.079Z,42.60
2017-05-30T08:52:41.223Z,40.10
2017-05-30T08:55:08.388Z,40.30
2017-05-30T08:57:35.533Z,39.80
2017-05-30T09:00:02.889Z,40.20
2017-05-30T09:02:30.026Z,39.20
2017-05-30T09:04:57.199Z,38.30
2017-05-30T09:07:24.539Z,37.00
2017-05-30T09:09:51.703Z,36.60
2017-05-30T09:12:18.847Z,36.20
2017-05-30T09:14:46.142Z,35.40
2017-05-30T09:17:13.977Z,35.30
2017-05-30T09:19:41.186Z,36.60
2017-05-30T09:22:08.321Z,35.20
2017-05-30T09:24:35.487Z,35.40
2017-05-30T09:27:02.844Z,35.40
2017-05-30T09:29:30.031Z,33.60
2017-05-30T09:31:57.177Z,33.80
2017-05-30T09:34:24.340Z,32.30
2017-05-30T09:36:51.508Z,31.50
2017-05-30T09:39:18.659Z,31.80
2017-05-30T09:41:45.870Z,30.40
2017-05-30T09:44:13.029Z,29.30
2017-05-30T09:46:40.204Z,28.20
2017-05-30T09:49:07.428Z,23.50
2017-05-30T09:51:34.577Z,21.60
2017-05-30T09:54:01.787Z,19.40
2017-05-30T09:56:29.739Z,17.90
2017-05-30T09:59:02.233Z,16.50
2017-05-30T10:01:29.387Z,15.70
2017-05-30T10:03:56.580Z,14.90
2017-05-30T10:06:23.723Z,13.90
2017-05-30T10:08:50.953Z,13.60
2017-05-30T10:11:18.103Z,12.50
2017-05-30T10:13:45.257Z,12.70
2017-05-30T10:16:12.402Z,12.10
2017-05-30T10:18:39.604Z,13.30
2017-05-30T10:21:06.766Z,12.90
2017-05-30T10:23:34.004Z,14.20
2017-05-30T10:26:01.797Z,14.60
2017-05-30T10:28:28.967Z,14.80
2017-05-30T10:30:56.113Z,13.90
2017-05-30T10:33:23.315Z,12.90
2017-05-30T10:35:50.437Z,14.40
2017-05-30T10:38:17.865Z,14.40
2017-05-30T10:40:45.003Z,13.30
2017-05-30T10:43:12.391Z,13.40
2017-05-30T10:45:39.623Z,13.20
2017-05-30T10:48:06.804Z,13.50
2017-05-30T10:50:33.952Z,13.20
2017-05-30T10:53:01.087Z,12.40
2017-05-30T10:55:28.820Z,14.00
2017-05-30T10:57:56.371Z,12.20
2017-05-30T11:00:23.633Z,11.90
2017-05-30T11:02:50.776Z,11.30
2017-05-30T11:05:17.924Z,12.50
2017-05-30T11:07:45.114Z,12.60
2017-05-30T11:10:12.284Z,11.90
2017-05-30T11:12:39.494Z,12.80
2017-05-30T11:15:06.657Z,11.30
2017-05-30T11:17:33.843Z,12.80
2017-05-30T11:20:00.990Z,13.50
2017-05-30T11:22:28.162Z,12.50
2017-05-30T11:24:56.002Z,11.10
2017-05-30T11:27:23.137Z,10.50
2017-05-30T11:29:50.334Z,11.20
2017-05-30T11:32:17.516Z,11.90
2017-05-30T11:34:44.643Z,12.00
2017-05-30T11:37:11.836Z,12.10
2017-05-30T11:39:39.148Z,11.10
2017-05-30T11:42:06.354Z,11.70
2017-05-30T11:44:33.641Z,11.60
2017-05-30T11:47:00.812Z,11.70
2017-05-30T11:49:28.044Z,11.20
2017-05-30T11:51:55.268Z,11.70
2017-05-30T11:54:22.408Z,12.80
2017-05-30T11:56:49.546Z,10.60
2017-05-30T11:59:16.702Z,11.30
2017-05-30T12:01:43.909Z,10.70
2017-05-30T12:04:11.054Z,11.20
2017-05-30T12:06:38.322Z,10.60
2017-05-30T12:09:05.706Z,11.20
2017-05-30T12:11:32.865Z,11.10
2017-05-30T12:14:00.050Z,11.40
2017-05-30T12:16:27.209Z,11.80
2017-05-30T12:18:54.454Z,11.80
2017-05-30T12:21:21.603Z,12.50
2017-05-30T12:23:49.511Z,13.30
2017-05-30T12:26:17.186Z,12.80
2017-05-30T12:28:44.586Z,13.40
2017-05-30T12:31:11.749Z,13.40
2017-05-30T12:33:38.917Z,13.80
2017-05-30T12:36:06.106Z,13.50
2017-05-30T12:38:33.326Z,14.00
2017-05-30T12:41:00.567Z,14.60
2017-05-30T12:43:27.730Z,13.00
2017-05-30T12:45:54.977Z,12.80
2017-05-30T12:48:22.176Z,12.80
2017-05-30T12:50:49.658Z,13.40
2017-05-30T12:53:16.841Z,14.30
2017-05-30T12:55:43.984Z,14.80
2017-05-30T12:58:11.170Z,15.30
2017-05-30T13:00:38.321Z,17.70
2017-05-30T13:03:05.624Z,20.10
2017-05-30T13:05:32.787Z,21.60
2017-05-30T13:08:00.044Z,23.10
2017-05-30T13:10:27.286Z,23.90
2017-05-30T13:12:54.446Z,25.50
2017-05-30T13:15:21.628Z,26.30
2017-05-30T13:17:48.969Z,27.10
2017-05-30T13:20:17.090Z,27.20
2017-05-30T13:22:44.337Z,26.90
2017-05-30T13:25:11.547Z,26.80
2017-05-30T13:27:39.185Z,27.10
2017-05-30T13:30:06.370Z,27.40
2017-05-30T13:32:33.645Z,27.80
2017-05-30T13:35:00.857Z,28.20
2017-05-30T13:37:28.073Z,28.60
2017-05-30T13:39:55.266Z,28.20
2017-05-30T13:42:22.700Z,28.50
2017-05-30T13:44:49.904Z,28.90
2017-05-30T13:47:17.110Z,28.70
2017-05-30T13:49:44.411Z,28.20
2017-05-30T13:52:11.543Z,28.40
2017-05-30T13:54:38.725Z,28.50
2017-05-30T13:57:05.933Z,27.90
2017-05-30T13:59:33.128Z,28.60
2017-05-30T14:02:00.302Z,28.40
2017-05-30T14:04:28.179Z,29.10
2017-05-30T14:06:56.223Z,28.40
2017-05-30T14:09:23.470Z,28.50
2017-05-30T14:11:50.672Z,28.50
2017-05-30T14:14:17.809Z,28.70
2017-05-30T14:16:44.996Z,29.10
2017-05-30T14:19:12.427Z,29.30
2017-05-30T14:21:39.641Z,29.90
2017-05-30T14:24:14.944Z,29.10
2017-05-30T14:26:42.709Z,28.40
2017-05-30T14:29:09.860Z,28.20
2017-05-30T14:31:37.017Z,28.70
2017-05-30T14:34:04.177Z,29.40
2017-05-30T14:36:31.444Z,29.00
2017-05-30T14:38:58.724Z,28.80
2017-05-30T14:41:25.858Z,28.40
2017-05-30T14:43:53.060Z,28.40
2017-05-30T14:46:20.285Z,28.70
2017-05-30T14:48:47.466Z,28.60
2017-05-30T14:51:14.795Z,28.90
2017-05-30T14:53:41.966Z,29.40
2017-05-30T14:56:09.149Z,29.30
2017-05-30T14:58:36.547Z,29.90
2017-05-30T15:01:03.794Z,29.60
2017-05-30T15:03:30.967Z,29.50
2017-05-30T15:05:58.114Z,29.90
2017-05-30T15:08:25.310Z,30.20
2017-05-30T15:10:52.481Z,30.30
2017-05-30T15:13:19.796Z,30.00
2017-05-30T15:15:47.007Z,30.50
2017-05-30T15:18:14.223Z,30.80
2017-05-30T15:20:41.613Z,30.30
2017-05-30T15:23:08.855Z,29.70
2017-05-30T15:26:25.800Z,29.60
2017-05-30T15:28:53.161Z,28.50
2017-05-30T15:31:20.339Z,28.80
2017-05-30T15:33:47.685Z,26.30
2017-05-30T15:36:14.863Z,28.50
2017-05-30T15:38:42.025Z,29.80
2017-05-30T15:41:09.233Z,29.90
2017-05-30T15:43:36.391Z,31.10
2017-05-30T15:46:04.141Z,31.40
2017-05-30T15:48:31.354Z,31.90
2017-05-30T15:50:58.587Z,32.40
2017-05-30T15:53:25.759Z,32.70
2017-05-30T15:55:53.003Z,32.90
2017-05-30T15:58:20.226Z,33.00
2017-05-30T16:00:47.403Z,33.40
2017-05-30T16:03:14.701Z,33.70
2017-05-30T16:05:42.832Z,33.50
2017-05-30T16:08:10.249Z,34.00
2017-05-30T16:10:38.361Z,34.30
2017-05-30T16:13:06.036Z,34.00
2017-05-30T16:15:33.921Z,34.40
2017-05-30T16:18:01.405Z,34.40
2017-05-30T16:20:36.851Z,34.60
2017-05-30T16:23:04.340Z,34.50
2017-05-30T16:25:32.170Z,34.50
2017-05-30T16:28:00.105Z,34.30
2017-05-30T16:30:27.288Z,34.80
2017-05-30T16:32:54.669Z,35.00
2017-05-30T16:35:22.045Z,35.00
2017-05-30T16:37:54.464Z,35.40
2017-05-30T16:40:22.643Z,35.60
2017-05-30T16:42:50.198Z,36.00
2017-05-30T16:45:17.599Z,36.20
2017-05-30T16:47:50.765Z,36.30
2017-05-30T16:50:18.055Z,36.10
2017-05-30T16:52:45.497Z,36.20
2017-05-30T16:55:12.770Z,36.00
2017-05-30T16:57:39.966Z,35.90
2017-05-30T17:00:07.115Z,35.90
2017-05-30T17:02:34.554Z,35.60
2017-05-30T17:05:01.786Z,35.60
2017-05-30T17:07:28.990Z,35.60
2017-05-30T17:09:56.219Z,35.90
2017-05-30T17:12:23.422Z,36.20
2017-05-30T17:14:50.670Z,36.50
2017-05-30T17:17:17.920Z,36.70
2017-05-30T17:19:45.850Z,36.80
2017-05-30T17:22:13.243Z,36.90
2017-05-30T17:24:40.726Z,37.20
2017-05-30T17:27:08.760Z,37.50
2017-05-30T17:29:36.398Z,37.90
2017-05-30T17:32:03.603Z,38.00
2017-05-30T17:34:30.834Z,38.10
2017-05-30T17:36:58.060Z,38.30
2017-05-30T17:39:25.341Z,38.80
2017-05-30T17:41:52.791Z,37.90
2017-05-30T17:44:21.101Z,38.00
2017-05-30T17:46:49.087Z,38.00
2017-05-30T17:49:16.282Z,38.30
2017-05-30T17:51:43.452Z,38.50
2017-05-30T17:54:10.972Z,38.80
2017-05-30T17:56:45.160Z,39.10
2017-05-30T17:59:12.414Z,39.50
2017-05-30T18:01:39.907Z,39.80
2017-05-30T18:04:07.212Z,40.00
2017-05-30T18:06:34.698Z,40.30
2017-05-30T18:09:01.942Z,40.60
2017-05-30T18:11:29.208Z,40.60
2017-05-30T18:13:56.472Z,40.80
2017-05-30T18:16:23.713Z,40.90
2017-05-30T18:18:50.908Z,41.00
2017-05-30T18:21:18.182Z,41.50
2017-05-30T18:23:45.405Z,42.50
2017-05-30T18:26:12.984Z,43.90
2017-05-30T18:31:14.095Z,43.60
2017-05-30T18:33:41.313Z,43.60
2017-05-30T18:36:08.708Z,44.90
2017-05-30T18:38:42.982Z,44.30
2017-05-30T18:41:10.183Z,43.90
2017-05-30T18:43:37.387Z,44.30
2017-05-30T18:46:04.842Z,43.90
2017-05-30T18:48:32.086Z,43.80
2017-05-30T18:50:59.416Z,44.00
2017-05-30T18:53:26.707Z,44.30
2017-05-30T18:55:54.018Z,44.20
2017-05-30T18:58:21.243Z,44.30
2017-05-30T19:00:48.642Z,44.70
2017-05-30T19:03:15.888Z,44.70
2017-05-30T19:05:43.126Z,45.00
2017-05-30T19:08:10.921Z,45.10
2017-05-30T19:10:38.526Z,45.50
2017-05-30T19:13:05.793Z,47.00
2017-05-30T19:15:33.078Z,46.20
2017-05-30T19:18:00.481Z,45.60
2017-05-30T19:20:27.701Z,46.50
2017-05-30T19:22:55.099Z,45.90
2017-05-30T19:25:22.289Z,45.90
2017-05-30T19:27:58.295Z,45.70
2017-05-30T19:30:36.259Z,45.70
2017-05-30T19:33:07.007Z,45.90
2017-05-30T19:35:49.747Z,46.00
2017-05-30T19:41:33.462Z,46.60
2017-05-30T19:47:23.874Z,47.00
2017-05-30T19:49:51.035Z,47.10
2017-05-30T19:52:18.574Z,47.30
2017-05-30T19:54:45.775Z,47.50
2017-05-30T19:57:13.030Z,47.70
2017-05-30T19:59:40.209Z,48.50
2017-05-30T20:02:07.521Z,48.00
2017-05-30T20:04:34.689Z,48.60
2017-05-30T20:07:03.129Z,48.10
2017-05-30T20:09:36.327Z,48.20
2017-05-30T20:12:03.555Z,48.40
2017-05-30T20:14:30.722Z,48.90
2017-05-30T20:16:57.894Z,49.00
2017-05-30T20:19:25.302Z,49.40
2017-05-30T20:21:52.474Z,49.60
2017-05-30T20:24:19.829Z,50.00
2017-05-30T20:26:47.034Z,50.00
2017-05-30T20:29:15.256Z,50.20
2017-05-30T20:31:42.485Z,50.40
2017-05-30T20:34:09.677Z,50.30
2017-05-30T20:36:36.832Z,50.40
2017-05-30T20:39:04.443Z,50.10
2017-05-30T20:41:32.576Z,50.20
2017-05-30T20:43:59.814Z,50.30
2017-05-30T20:46:27.047Z,50.10
2017-05-30T20:48:54.321Z,50.20
2017-05-30T20:51:22.001Z,50.00
2017-05-30T20:53:49.235Z,50.20
2017-05-30T20:56:16.451Z,50.10
2017-05-30T20:58:43.594Z,50.20
2017-05-30T21:01:11.261Z,50.40
2017-05-30T21:03:38.497Z,50.50
2017-05-30T21:06:05.762Z,50.30
2017-05-30T21:08:32.983Z,50.40
2017-05-30T21:11:00.730Z,50.30
2017-05-30T21:13:28.467Z,50.40
2017-05-30T21:15:55.742Z,50.40
2017-05-30T21:18:22.901Z,50.90
2017-05-30T21:20:50.160Z,51.50
2017-05-30T21:23:17.395Z,51.70
2017-05-30T21:25:44.565Z,50.90
2017-05-30T21:28:11.810Z,50.30
2017-05-30T21:30:39.064Z,50.30
2017-05-30T21:33:06.242Z,50.40
2017-05-30T21:35:33.530Z,52.00
2017-05-30T21:38:00.764Z,53.20
2017-05-30T21:40:28.015Z,54.30
2017-05-30T21:42:55.273Z,55.40
2017-05-30T21:45:22.477Z,56.50
2017-05-30T21:47:49.875Z,58.40
2017-05-30T21:50:17.047Z,61.30
2017-05-30T21:52:44.265Z,62.90
2017-05-30T21:55:11.525Z,66.00
2017-05-30T21:57:38.692Z,67.90
2017-05-30T22:00:05.922Z,68.30
2017-05-30T22:02:33.078Z,69.30
2017-05-30T22:05:00.269Z,69.00
2017-05-30T22:07:27.473Z,68.50
2017-05-30T22:09:54.858Z,68.90
2017-05-30T22:12:22.088Z,70.10
2017-05-30T22:14:49.472Z,70.20
2017-05-30T22:17:16.647Z,70.60
2017-05-30T22:19:43.829Z,70.40
2017-05-30T22:22:11.004Z,70.20
2017-05-30T22:27:12.140Z,72.10
2017-05-30T22:29:39.365Z,73.40
2017-05-30T22:32:06.530Z,72.30
2017-05-30T22:34:33.893Z,72.70
2017-05-30T22:37:01.158Z,73.90
2017-05-30T22:39:28.327Z,72.40
2017-05-30T22:41:56.806Z,72.90
2017-05-30T22:44:24.016Z,72.60
2017-05-30T22:46:51.610Z,71.50
2017-05-30T22:52:41.260Z,72.60
2017-05-30T22:55:08.414Z,72.20
2017-05-30T22:57:35.615Z,71.80
2017-05-30T23:00:02.817Z,71.50
2017-05-30T23:02:30.132Z,71.40
2017-05-30T23:04:57.308Z,70.90
2017-05-30T23:07:24.497Z,70.90
2017-05-30T23:09:51.706Z,70.90
2017-05-30T23:12:18.840Z,72.00
2017-05-30T23:14:46.262Z,70.80
2017-05-30T23:17:13.437Z,70.60
2017-05-30T23:19:40.899Z,70.30
2017-05-30T23:22:08.143Z,70.40
2017-05-30T23:24:35.625Z,70.30
2017-05-30T23:27:02.777Z,69.60
2017-05-30T23:29:30.030Z,70.10
2017-05-30T23:31:57.400Z,70.30
2017-05-30T23:34:24.554Z,71.10
2017-05-30T23:36:51.753Z,71.40
2017-05-30T23:39:18.938Z,71.80
2017-05-30T23:41:46.453Z,71.70
2017-05-30T23:44:13.807Z,71.80
2017-05-30T23:46:41.030Z,73.00
2017-05-30T23:49:08.194Z,72.50
2017-05-30T23:51:36.069Z,72.70
2017-05-30T23:54:03.267Z,72.90
2017-05-30T23:56:30.420Z,72.80
2017-05-30T23:58:57.642Z,73.60
