createdAt,value
2016-07-09T00:00:08.394Z,17.86
2016-07-09T00:00:38.401Z,17.85
2016-07-09T00:01:08.416Z,17.76
2016-07-09T00:01:38.425Z,17.82
2016-07-09T00:02:08.444Z,17.78
2016-07-09T00:02:38.461Z,17.79
2016-07-09T00:03:08.470Z,17.67
2016-07-09T00:03:38.492Z,17.64
2016-07-09T00:04:08.514Z,17.6
2016-07-09T00:04:38.514Z,17.6
2016-07-09T00:05:08.539Z,17.6
2016-07-09T00:05:37.936Z,17.52
2016-07-09T00:06:08.568Z,17.45
2016-07-09T00:06:38.580Z,17.44
2016-07-09T00:07:08.600Z,17.48
2016-07-09T00:07:38.606Z,17.45
2016-07-09T00:08:08.626Z,17.33
2016-07-09T00:08:38.639Z,17.39
2016-07-09T00:09:08.037Z,17.33
2016-07-09T00:09:38.676Z,17.27
2016-07-09T00:10:08.690Z,17.31
2016-07-09T00:10:38.694Z,17.23
2016-07-09T00:11:08.715Z,17.26
2016-07-09T00:11:38.738Z,17.27
2016-07-09T00:12:08.743Z,17.24
2016-07-09T00:12:38.758Z,17.23
2016-07-09T00:13:08.777Z,17.19
2016-07-09T00:13:38.784Z,17.16
2016-07-09T00:14:08.805Z,17.23
2016-07-09T00:14:38.822Z,17.14
2016-07-09T00:15:08.834Z,17.11
2016-07-09T00:15:38.859Z,17.16
2016-07-09T00:16:08.249Z,17.15
2016-07-09T00:16:38.877Z,17.04
2016-07-09T00:17:08.282Z,17.08
2016-07-09T00:17:38.904Z,16.97
2016-07-09T00:18:08.923Z,17.09
2016-07-09T00:18:38.932Z,17.04
2016-07-09T00:19:08.957Z,16.96
2016-07-09T00:19:38.961Z,17.04
2016-07-09T00:20:08.364Z,16.97
2016-07-09T00:20:38.998Z,16.97
2016-07-09T00:21:09.011Z,16.94
2016-07-09T00:21:39.026Z,16.87
2016-07-09T00:22:09.050Z,16.87
2016-07-09T00:22:39.050Z,16.9
2016-07-09T00:23:09.076Z,16.86
2016-07-09T00:23:39.087Z,16.91
2016-07-09T00:24:09.095Z,16.89
2016-07-09T00:24:39.118Z,16.91
2016-07-09T00:25:08.516Z,16.83
2016-07-09T00:25:39.140Z,16.79
2016-07-09T00:26:09.165Z,16.87
2016-07-09T00:26:39.175Z,16.75
2016-07-09T00:27:09.193Z,16.75
2016-07-09T00:27:39.206Z,16.79
2016-07-09T00:28:09.218Z,16.75
2016-07-09T00:28:39.233Z,16.76
2016-07-09T00:29:09.261Z,16.74
2016-07-09T00:29:39.264Z,16.75
2016-07-09T00:30:09.277Z,16.76
2016-07-09T00:30:39.297Z,16.83
2016-07-09T00:31:09.313Z,16.78
2016-07-09T00:31:39.319Z,16.86
2016-07-09T00:32:09.339Z,16.81
2016-07-09T00:32:38.736Z,16.79
2016-07-09T00:33:09.366Z,16.86
2016-07-09T00:33:39.395Z,16.83
2016-07-09T00:34:09.403Z,16.76
2016-07-09T00:34:39.411Z,16.79
2016-07-09T00:35:09.434Z,16.83
2016-07-09T00:35:39.445Z,16.78
2016-07-09T00:36:09.455Z,16.79
2016-07-09T00:36:39.468Z,16.83
2016-07-09T00:37:09.492Z,16.83
2016-07-09T00:37:39.492Z,16.83
2016-07-09T00:38:09.516Z,16.84
2016-07-09T00:38:39.529Z,16.79
2016-07-09T00:39:09.547Z,16.87
2016-07-09T00:39:39.559Z,16.83
2016-07-09T00:40:09.571Z,16.83
2016-07-09T00:40:39.590Z,16.84
2016-07-09T00:41:09.600Z,16.75
2016-07-09T00:41:39.621Z,16.81
2016-07-09T00:42:09.639Z,16.79
2016-07-09T00:42:39.649Z,16.79
2016-07-09T00:43:09.674Z,16.89
2016-07-09T00:43:39.681Z,16.79
2016-07-09T00:44:09.077Z,16.86
2016-07-09T00:44:39.708Z,16.75
2016-07-09T00:45:09.740Z,16.83
2016-07-09T00:45:39.738Z,16.84
2016-07-09T00:46:09.751Z,16.78
2016-07-09T00:46:39.767Z,16.79
2016-07-09T00:47:09.773Z,16.78
2016-07-09T00:47:39.798Z,16.84
2016-07-09T00:48:09.810Z,16.79
2016-07-09T00:48:39.822Z,16.89
2016-07-09T00:49:09.836Z,16.93
2016-07-09T00:49:39.861Z,16.96
2016-07-09T00:50:09.868Z,16.91
2016-07-09T00:50:39.895Z,16.86
2016-07-09T00:51:09.897Z,16.93
2016-07-09T00:51:39.914Z,16.96
2016-07-09T00:52:09.930Z,16.96
2016-07-09T00:52:39.946Z,16.97
2016-07-09T00:53:09.958Z,16.99
2016-07-09T00:53:39.970Z,17.01
2016-07-09T00:54:09.992Z,16.96
2016-07-09T00:54:40.003Z,16.99
2016-07-09T00:55:10.015Z,17.01
2016-07-09T00:55:40.032Z,17.05
2016-07-09T00:56:10.060Z,16.94
2016-07-09T00:56:40.059Z,16.97
2016-07-09T00:57:10.078Z,16.99
2016-07-09T00:57:40.091Z,16.96
2016-07-09T00:58:10.102Z,16.94
2016-07-09T00:58:40.118Z,16.97
2016-07-09T00:59:10.136Z,16.93
2016-07-09T00:59:40.152Z,16.87
2016-07-09T01:00:10.166Z,16.86
2016-07-09T01:00:40.175Z,16.89
2016-07-09T01:01:10.190Z,16.89
2016-07-09T01:01:40.215Z,16.91
2016-07-09T01:02:10.239Z,16.79
2016-07-09T01:02:39.621Z,16.84
2016-07-09T01:03:10.253Z,16.86
2016-07-09T01:03:40.275Z,16.74
2016-07-09T01:04:09.670Z,16.76
2016-07-09T01:04:39.684Z,16.74
2016-07-09T01:05:10.314Z,16.71
2016-07-09T01:05:40.321Z,16.65
2016-07-09T01:06:10.345Z,16.64
2016-07-09T01:06:40.357Z,16.58
2016-07-09T01:07:10.375Z,16.5
2016-07-09T01:07:40.392Z,16.54
2016-07-09T01:08:10.415Z,16.56
2016-07-09T01:08:40.412Z,16.46
2016-07-09T01:09:10.436Z,16.46
2016-07-09T01:09:40.446Z,16.5
2016-07-09T01:10:09.854Z,16.42
2016-07-09T01:10:40.474Z,16.46
2016-07-09T01:11:10.495Z,16.28
2016-07-09T01:11:40.508Z,16.41
2016-07-09T01:12:10.528Z,16.46
2016-07-09T01:12:40.531Z,16.29
2016-07-09T01:13:10.544Z,16.39
2016-07-09T01:13:40.563Z,16.36
2016-07-09T01:14:10.576Z,16.32
2016-07-09T01:14:40.591Z,16.33
2016-07-09T01:15:10.604Z,16.38
2016-07-09T01:15:40.021Z,16.35
2016-07-09T01:16:10.634Z,16.29
2016-07-09T01:16:40.660Z,16.26
2016-07-09T01:17:10.665Z,16.29
2016-07-09T01:17:40.070Z,16.28
2016-07-09T01:18:10.698Z,16.21
2016-07-09T01:18:40.706Z,16.13
2016-07-09T01:19:10.735Z,16.13
2016-07-09T01:19:40.748Z,16.16
2016-07-09T01:20:10.755Z,16.24
2016-07-09T01:20:40.777Z,16.29
2016-07-09T01:21:10.799Z,16.24
2016-07-09T01:21:40.184Z,16.28
2016-07-09T01:22:10.816Z,16.35
2016-07-09T01:22:40.216Z,16.29
2016-07-09T01:23:10.841Z,16.35
2016-07-09T01:23:40.864Z,16.29
2016-07-09T01:24:10.877Z,16.32
2016-07-09T01:24:40.881Z,16.33
2016-07-09T01:25:10.904Z,16.24
2016-07-09T01:25:40.311Z,16.36
2016-07-09T01:26:10.930Z,16.35
2016-07-09T01:26:40.945Z,16.32
2016-07-09T01:27:10.961Z,16.33
2016-07-09T01:27:40.365Z,16.32
2016-07-09T01:28:10.371Z,16.36
2016-07-09T01:28:41.004Z,16.33
2016-07-09T01:29:10.403Z,16.32
2016-07-09T01:29:41.041Z,16.35
2016-07-09T01:30:11.060Z,16.32
2016-07-09T01:30:41.056Z,16.28
2016-07-09T01:31:11.073Z,16.35
2016-07-09T01:31:41.093Z,16.26
2016-07-09T01:32:10.487Z,16.33
2016-07-09T01:32:41.124Z,16.31
2016-07-09T01:33:11.134Z,16.31
2016-07-09T01:33:41.150Z,16.35
2016-07-09T01:34:11.167Z,16.32
2016-07-09T01:34:41.177Z,16.32
2016-07-09T01:35:11.187Z,16.29
2016-07-09T01:35:41.207Z,16.32
2016-07-09T01:36:10.629Z,16.29
2016-07-09T01:36:40.618Z,16.35
2016-07-09T01:37:11.263Z,16.35
2016-07-09T01:37:41.266Z,16.31
2016-07-09T01:38:11.277Z,16.33
2016-07-09T01:38:40.680Z,16.32
2016-07-09T01:39:11.311Z,16.28
2016-07-09T01:39:41.323Z,16.24
2016-07-09T01:40:11.345Z,16.16
2016-07-09T01:40:41.356Z,16.13
2016-07-09T01:41:11.368Z,16.13
2016-07-09T01:41:41.386Z,16.12
2016-07-09T01:42:11.399Z,16.13
2016-07-09T01:42:40.805Z,16.12
2016-07-09T01:43:11.427Z,16.12
2016-07-09T01:43:41.442Z,16.01
2016-07-09T01:44:11.459Z,16
2016-07-09T01:44:41.475Z,16.01
2016-07-09T01:45:11.487Z,15.97
2016-07-09T01:45:41.499Z,16.01
2016-07-09T01:46:11.513Z,15.92
2016-07-09T01:46:40.919Z,16.01
2016-07-09T01:47:11.547Z,15.94
2016-07-09T01:47:41.557Z,15.98
2016-07-09T01:48:11.581Z,16.01
2016-07-09T01:48:41.596Z,16.01
2016-07-09T01:49:11.601Z,15.97
2016-07-09T01:49:41.002Z,16.02
2016-07-09T01:50:11.637Z,15.95
2016-07-09T01:50:41.643Z,16.01
2016-07-09T01:51:11.664Z,16.01
2016-07-09T01:51:41.696Z,16.02
2016-07-09T01:52:11.686Z,16.04
2016-07-09T01:52:41.716Z,16.13
2016-07-09T01:53:11.104Z,16.13
2016-07-09T01:53:41.731Z,16.13
2016-07-09T01:54:11.744Z,16.12
2016-07-09T01:54:41.152Z,16.1
2016-07-09T01:55:11.776Z,16.13
2016-07-09T01:55:41.794Z,16.2
2016-07-09T01:56:11.812Z,16.28
2016-07-09T01:56:41.819Z,16.24
2016-07-09T01:57:11.847Z,16.26
2016-07-09T01:57:41.849Z,16.23
2016-07-09T01:58:11.253Z,16.23
2016-07-09T01:58:41.880Z,16.28
2016-07-09T01:59:11.896Z,16.26
2016-07-09T01:59:41.906Z,16.23
2016-07-09T02:00:11.927Z,16.23
2016-07-09T02:00:41.940Z,16.29
2016-07-09T02:01:11.337Z,16.15
2016-07-09T02:01:41.971Z,16.21
2016-07-09T02:02:11.365Z,16.17
2016-07-09T02:02:41.995Z,16.21
2016-07-09T02:03:12.018Z,16.21
2016-07-09T02:03:42.032Z,16.21
2016-07-09T02:04:12.047Z,16.17
2016-07-09T02:04:42.057Z,16.21
2016-07-09T02:05:11.457Z,16.24
2016-07-09T02:05:42.087Z,16.26
2016-07-09T02:06:12.104Z,16.2
2016-07-09T02:06:42.118Z,16.24
2016-07-09T02:07:12.138Z,16.26
2016-07-09T02:07:42.145Z,16.24
2016-07-09T02:08:12.162Z,16.26
2016-07-09T02:08:42.176Z,16.28
2016-07-09T02:09:12.190Z,16.32
2016-07-09T02:09:42.210Z,16.33
2016-07-09T02:10:12.223Z,16.33
2016-07-09T02:10:42.233Z,16.35
2016-07-09T02:11:12.243Z,16.38
2016-07-09T02:11:42.268Z,16.47
2016-07-09T02:12:12.281Z,16.39
2016-07-09T02:12:42.290Z,16.42
2016-07-09T02:13:12.305Z,16.38
2016-07-09T02:13:42.328Z,16.35
2016-07-09T02:14:11.719Z,16.35
2016-07-09T02:14:42.345Z,16.35
2016-07-09T02:15:12.363Z,16.38
2016-07-09T02:15:42.377Z,16.39
2016-07-09T02:16:11.785Z,16.39
2016-07-09T02:16:42.410Z,16.35
2016-07-09T02:17:12.424Z,16.36
2016-07-09T02:17:42.438Z,16.29
2016-07-09T02:18:12.453Z,16.38
2016-07-09T02:18:42.477Z,16.36
2016-07-09T02:19:12.477Z,16.31
2016-07-09T02:19:42.498Z,16.33
2016-07-09T02:20:12.527Z,16.29
2016-07-09T02:20:42.537Z,16.24
2016-07-09T02:21:12.538Z,16.26
2016-07-09T02:21:42.557Z,16.23
2016-07-09T02:22:12.565Z,16.15
2016-07-09T02:22:42.584Z,16.15
2016-07-09T02:23:12.595Z,16.13
2016-07-09T02:23:42.607Z,16.08
2016-07-09T02:24:12.627Z,16.02
2016-07-09T02:24:42.644Z,16.08
2016-07-09T02:25:12.038Z,15.98
2016-07-09T02:25:42.058Z,16.04
2016-07-09T02:26:12.074Z,16.02
2016-07-09T02:26:42.702Z,16.05
2016-07-09T02:27:12.717Z,15.97
2016-07-09T02:27:42.735Z,16.01
2016-07-09T02:28:12.746Z,16
2016-07-09T02:28:42.763Z,15.97
2016-07-09T02:29:12.772Z,16
2016-07-09T02:29:42.792Z,15.95
2016-07-09T02:30:12.186Z,15.92
2016-07-09T02:30:42.816Z,15.94
2016-07-09T02:31:12.839Z,15.92
2016-07-09T02:31:42.233Z,15.98
2016-07-09T02:32:12.865Z,15.94
2016-07-09T02:32:42.879Z,15.94
2016-07-09T02:33:12.892Z,15.95
2016-07-09T02:33:42.907Z,15.94
2016-07-09T02:34:12.314Z,15.86
2016-07-09T02:34:42.313Z,15.92
2016-07-09T02:35:12.951Z,15.94
2016-07-09T02:35:42.975Z,15.94
2016-07-09T02:36:12.974Z,15.94
2016-07-09T02:36:42.379Z,15.97
2016-07-09T02:37:12.396Z,15.95
2016-07-09T02:37:43.020Z,15.86
2016-07-09T02:38:13.042Z,15.84
2016-07-09T02:38:43.053Z,15.82
2016-07-09T02:39:12.449Z,15.82
2016-07-09T02:39:43.075Z,15.83
2016-07-09T02:40:13.098Z,15.88
2016-07-09T02:40:43.114Z,15.88
2016-07-09T02:41:12.506Z,15.9
2016-07-09T02:41:43.140Z,15.83
2016-07-09T02:42:12.539Z,15.79
2016-07-09T02:42:43.170Z,15.77
2016-07-09T02:43:13.183Z,15.79
2016-07-09T02:43:43.193Z,15.8
2016-07-09T02:44:13.213Z,15.8
2016-07-09T02:44:43.231Z,15.84
2016-07-09T02:45:13.246Z,15.79
2016-07-09T02:45:43.260Z,15.88
2016-07-09T02:46:13.279Z,15.83
2016-07-09T02:46:43.288Z,15.88
2016-07-09T02:47:13.303Z,15.84
2016-07-09T02:47:43.321Z,15.8
2016-07-09T02:48:13.330Z,15.79
2016-07-09T02:48:43.345Z,15.7
2016-07-09T02:49:13.361Z,15.8
2016-07-09T02:49:43.375Z,15.72
2016-07-09T02:50:13.387Z,15.72
2016-07-09T02:50:43.404Z,15.75
2016-07-09T02:51:13.416Z,15.73
2016-07-09T02:51:43.435Z,15.7
2016-07-09T02:52:13.456Z,15.75
2016-07-09T02:52:43.461Z,15.73
2016-07-09T02:53:13.478Z,15.76
2016-07-09T02:53:43.494Z,15.75
2016-07-09T02:54:13.503Z,15.73
2016-07-09T02:54:43.521Z,15.75
2016-07-09T02:55:13.537Z,15.7
2016-07-09T02:55:43.551Z,15.77
2016-07-09T02:56:13.561Z,15.77
2016-07-09T02:56:43.581Z,15.72
2016-07-09T02:57:12.980Z,15.79
2016-07-09T02:57:42.991Z,15.77
2016-07-09T02:58:12.394Z,15.84
2016-07-09T02:58:43.022Z,15.68
2016-07-09T02:59:13.650Z,15.73
2016-07-09T02:59:43.667Z,15.7
2016-07-09T03:00:13.067Z,15.76
2016-07-09T03:00:43.691Z,15.68
2016-07-09T03:01:13.714Z,15.72
2016-07-09T03:01:43.729Z,15.68
2016-07-09T03:02:13.746Z,15.72
2016-07-09T03:02:43.753Z,15.75
2016-07-09T03:03:13.778Z,15.75
2016-07-09T03:03:43.787Z,15.75
2016-07-09T03:04:13.801Z,15.72
2016-07-09T03:04:43.825Z,15.67
2016-07-09T03:05:13.209Z,15.75
2016-07-09T03:05:43.840Z,15.75
2016-07-09T03:06:13.856Z,15.76
2016-07-09T03:06:43.868Z,15.7
2016-07-09T03:07:13.884Z,15.7
2016-07-09T03:07:43.902Z,15.7
2016-07-09T03:08:13.914Z,15.8
2016-07-09T03:08:43.942Z,15.83
2016-07-09T03:09:13.329Z,15.86
2016-07-09T03:09:43.962Z,15.8
2016-07-09T03:10:13.974Z,15.91
2016-07-09T03:10:43.984Z,15.94
2016-07-09T03:11:14.003Z,15.97
2016-07-09T03:11:44.017Z,15.98
2016-07-09T03:12:13.410Z,15.98
2016-07-09T03:12:44.042Z,15.82
2016-07-09T03:13:14.063Z,15.83
2016-07-09T03:13:44.071Z,15.92
2016-07-09T03:14:14.088Z,15.83
2016-07-09T03:14:44.107Z,15.9
2016-07-09T03:15:14.117Z,15.84
2016-07-09T03:15:44.134Z,15.86
2016-07-09T03:16:14.138Z,15.88
2016-07-09T03:16:44.162Z,15.8
2016-07-09T03:17:14.171Z,15.84
2016-07-09T03:17:44.195Z,15.86
2016-07-09T03:18:14.211Z,15.9
2016-07-09T03:18:44.222Z,15.84
2016-07-09T03:19:14.237Z,15.8
2016-07-09T03:19:44.251Z,15.83
2016-07-09T03:20:14.265Z,15.9
2016-07-09T03:20:43.673Z,15.95
2016-07-09T03:21:14.316Z,15.94
2016-07-09T03:21:44.305Z,15.95
2016-07-09T03:22:14.333Z,15.86
2016-07-09T03:22:44.334Z,15.94
2016-07-09T03:23:14.362Z,15.98
2016-07-09T03:23:44.364Z,15.92
2016-07-09T03:24:14.383Z,16.01
2016-07-09T03:24:44.397Z,16
2016-07-09T03:25:14.406Z,15.92
2016-07-09T03:25:44.424Z,15.91
2016-07-09T03:26:13.833Z,15.92
2016-07-09T03:26:44.457Z,15.95
2016-07-09T03:27:14.468Z,15.98
2016-07-09T03:27:43.867Z,15.88
2016-07-09T03:28:14.495Z,15.97
2016-07-09T03:28:44.513Z,15.98
2016-07-09T03:29:14.524Z,16.01
2016-07-09T03:29:44.547Z,15.98
2016-07-09T03:30:14.552Z,16.01
2016-07-09T03:30:44.574Z,16.1
2016-07-09T03:31:14.588Z,15.92
2016-07-09T03:31:43.374Z,16.05
2016-07-09T03:32:14.610Z,16.04
2016-07-09T03:32:44.630Z,16.01
2016-07-09T03:33:14.644Z,16.04
2016-07-09T03:33:44.656Z,16.05
2016-07-09T03:34:14.681Z,16.08
2016-07-09T03:34:44.694Z,16.08
2016-07-09T03:35:14.699Z,16.09
2016-07-09T03:35:44.713Z,16.12
2016-07-09T03:36:14.729Z,16.12
2016-07-09T03:36:44.744Z,16.1
2016-07-09T03:37:14.761Z,16.2
2016-07-09T03:37:44.784Z,16.16
2016-07-09T03:38:14.174Z,16.15
2016-07-09T03:38:44.803Z,16.16
2016-07-09T03:39:14.819Z,16.13
2016-07-09T03:39:44.842Z,16.13
2016-07-09T03:40:14.853Z,16.15
2016-07-09T03:40:44.880Z,16.15
2016-07-09T03:41:14.876Z,16.16
2016-07-09T03:41:44.890Z,16.16
2016-07-09T03:42:14.906Z,16.16
2016-07-09T03:42:44.917Z,16.16
2016-07-09T03:43:14.937Z,16.15
2016-07-09T03:43:44.963Z,16.12
2016-07-09T03:44:14.360Z,16.1
2016-07-09T03:44:44.975Z,16.2
2016-07-09T03:45:14.995Z,16.15
2016-07-09T03:45:45.013Z,16.15
2016-07-09T03:46:15.025Z,16.12
2016-07-09T03:46:45.053Z,16.16
2016-07-09T03:47:15.056Z,16.16
2016-07-09T03:47:45.065Z,16.15
2016-07-09T03:48:15.084Z,16.15
2016-07-09T03:48:45.100Z,16.2
2016-07-09T03:49:15.119Z,16.2
2016-07-09T03:49:45.125Z,16.17
2016-07-09T03:50:14.526Z,16.16
2016-07-09T03:50:45.165Z,16.15
2016-07-09T03:51:15.165Z,16.21
2016-07-09T03:51:45.189Z,16.29
2016-07-09T03:52:15.198Z,16.23
2016-07-09T03:52:45.213Z,16.21
2016-07-09T03:53:15.235Z,16.24
2016-07-09T03:53:45.238Z,16.26
2016-07-09T03:54:15.252Z,16.29
2016-07-09T03:54:44.659Z,16.29
2016-07-09T03:55:14.674Z,16.32
2016-07-09T03:55:45.305Z,16.26
2016-07-09T03:56:15.325Z,16.38
2016-07-09T03:56:45.331Z,16.36
2016-07-09T03:57:15.342Z,16.39
2016-07-09T03:57:44.751Z,16.36
2016-07-09T03:58:15.379Z,16.36
2016-07-09T03:58:45.385Z,16.36
2016-07-09T03:59:14.788Z,16.32
2016-07-09T03:59:45.426Z,16.31
2016-07-09T04:00:15.433Z,16.39
2016-07-09T04:00:45.455Z,16.42
2016-07-09T04:01:14.855Z,16.39
2016-07-09T04:01:45.475Z,16.42
2016-07-09T04:02:15.504Z,16.33
2016-07-09T04:02:45.505Z,16.38
2016-07-09T04:03:15.523Z,16.38
2016-07-09T04:03:45.535Z,16.36
2016-07-09T04:04:15.552Z,16.35
2016-07-09T04:04:45.566Z,16.36
2016-07-09T04:05:15.585Z,16.38
2016-07-09T04:05:44.981Z,16.36
2016-07-09T04:06:15.007Z,16.38
2016-07-09T04:06:45.632Z,16.33
2016-07-09T04:07:15.654Z,16.33
2016-07-09T04:07:45.652Z,16.49
2016-07-09T04:08:15.667Z,16.41
2016-07-09T04:08:45.685Z,16.32
2016-07-09T04:09:15.692Z,16.46
2016-07-09T04:09:45.714Z,16.36
2016-07-09T04:10:15.729Z,16.41
2016-07-09T04:10:45.124Z,16.33
2016-07-09T04:11:15.761Z,16.42
2016-07-09T04:11:45.779Z,16.49
2016-07-09T04:12:15.785Z,16.35
2016-07-09T04:12:45.806Z,16.41
2016-07-09T04:13:15.819Z,16.43
2016-07-09T04:13:45.835Z,16.51
2016-07-09T04:14:15.853Z,16.47
2016-07-09T04:14:45.864Z,16.5
2016-07-09T04:15:15.870Z,16.57
2016-07-09T04:15:45.895Z,16.53
2016-07-09T04:16:15.903Z,16.56
2016-07-09T04:16:45.920Z,16.57
2016-07-09T04:17:15.936Z,16.47
2016-07-09T04:17:45.338Z,16.54
2016-07-09T04:18:15.960Z,16.6
2016-07-09T04:18:45.975Z,16.6
2016-07-09T04:19:15.996Z,16.56
2016-07-09T04:19:46.006Z,16.68
2016-07-09T04:20:16.020Z,16.54
2016-07-09T04:20:46.035Z,16.61
2016-07-09T04:21:15.460Z,16.66
2016-07-09T04:21:46.059Z,16.65
2016-07-09T04:22:16.082Z,16.66
2016-07-09T04:22:45.482Z,16.69
2016-07-09T04:23:16.104Z,16.74
2016-07-09T04:23:46.123Z,16.74
2016-07-09T04:24:16.131Z,16.76
2016-07-09T04:24:46.151Z,16.86
2016-07-09T04:25:15.553Z,16.78
2016-07-09T04:25:46.185Z,16.86
2016-07-09T04:26:16.192Z,16.83
2016-07-09T04:26:46.213Z,16.93
2016-07-09T04:27:16.232Z,16.87
2016-07-09T04:27:46.242Z,16.84
2016-07-09T04:28:16.266Z,16.84
2016-07-09T04:28:46.273Z,16.89
2016-07-09T04:29:16.289Z,16.83
2016-07-09T04:29:46.312Z,16.84
2016-07-09T04:30:16.320Z,16.91
2016-07-09T04:30:46.331Z,16.84
2016-07-09T04:31:16.351Z,16.89
2016-07-09T04:31:46.363Z,16.86
2016-07-09T04:32:15.759Z,16.87
2016-07-09T04:32:45.780Z,16.89
2016-07-09T04:33:15.790Z,16.93
2016-07-09T04:33:46.417Z,16.93
2016-07-09T04:34:16.428Z,16.91
2016-07-09T04:34:46.462Z,16.96
2016-07-09T04:35:16.464Z,16.99
2016-07-09T04:35:46.476Z,17.01
2016-07-09T04:36:16.496Z,17.02
2016-07-09T04:36:46.505Z,17.09
2016-07-09T04:37:16.519Z,16.96
2016-07-09T04:37:46.537Z,16.99
2016-07-09T04:38:16.551Z,17.12
2016-07-09T04:38:46.571Z,17.15
2016-07-09T04:39:16.588Z,17.14
2016-07-09T04:39:46.603Z,17.15
2016-07-09T04:40:16.615Z,17.12
2016-07-09T04:40:46.628Z,17.23
2016-07-09T04:41:16.650Z,17.2
2016-07-09T04:41:46.663Z,17.29
2016-07-09T04:42:16.056Z,17.24
2016-07-09T04:42:46.686Z,17.23
2016-07-09T04:43:16.697Z,17.2
2016-07-09T04:43:46.719Z,17.24
2016-07-09T04:44:16.728Z,17.2
2016-07-09T04:44:46.745Z,17.15
2016-07-09T04:45:16.766Z,17.26
2016-07-09T04:45:46.781Z,17.22
2016-07-09T04:46:16.790Z,17.19
2016-07-09T04:46:46.805Z,17.24
2016-07-09T04:47:16.822Z,17.2
2016-07-09T04:47:46.838Z,17.23
2016-07-09T04:48:16.239Z,17.29
2016-07-09T04:48:46.865Z,17.24
2016-07-09T04:49:16.887Z,17.26
2016-07-09T04:49:46.903Z,17.36
2016-07-09T04:50:16.928Z,17.3
2016-07-09T04:50:46.922Z,17.24
2016-07-09T04:51:16.936Z,17.23
2016-07-09T04:51:46.957Z,17.29
2016-07-09T04:52:16.961Z,17.29
2016-07-09T04:52:46.986Z,17.29
2016-07-09T04:53:16.997Z,17.36
2016-07-09T04:53:47.014Z,17.31
2016-07-09T04:54:17.032Z,17.34
2016-07-09T04:54:47.047Z,17.36
2016-07-09T04:55:17.056Z,17.33
2016-07-09T04:55:47.069Z,17.36
2016-07-09T04:56:16.470Z,17.45
2016-07-09T04:56:46.482Z,17.38
2016-07-09T04:57:17.115Z,17.39
2016-07-09T04:57:47.133Z,17.48
2016-07-09T04:58:17.143Z,17.51
2016-07-09T04:58:47.162Z,17.42
2016-07-09T04:59:17.186Z,17.48
2016-07-09T04:59:47.187Z,17.46
2016-07-09T05:00:17.207Z,17.57
2016-07-09T05:00:47.226Z,17.52
2016-07-09T05:01:16.624Z,17.65
2016-07-09T05:01:47.247Z,17.63
2016-07-09T05:02:17.268Z,17.57
2016-07-09T05:02:47.281Z,17.6
2016-07-09T05:03:17.292Z,17.67
2016-07-09T05:03:47.323Z,17.67
2016-07-09T05:04:17.328Z,17.76
2016-07-09T05:04:46.732Z,17.79
2016-07-09T05:05:17.355Z,17.79
2016-07-09T05:05:47.366Z,17.8
2016-07-09T05:06:17.382Z,17.76
2016-07-09T05:06:47.398Z,17.86
2016-07-09T05:07:17.413Z,17.87
2016-07-09T05:07:47.434Z,17.95
2016-07-09T05:08:17.442Z,17.97
2016-07-09T05:08:47.469Z,18.01
2016-07-09T05:09:17.481Z,17.98
2016-07-09T05:09:47.492Z,17.98
2016-07-09T05:10:17.501Z,18.07
2016-07-09T05:10:46.907Z,18.13
2016-07-09T05:11:16.929Z,18.16
2016-07-09T05:11:47.559Z,18.2
2016-07-09T05:12:17.570Z,18.08
2016-07-09T05:12:47.581Z,18.19
2016-07-09T05:13:17.598Z,18.18
2016-07-09T05:13:47.609Z,18.26
2016-07-09T05:14:17.623Z,18.31
2016-07-09T05:14:47.641Z,18.28
2016-07-09T05:15:17.662Z,18.26
2016-07-09T05:15:47.674Z,18.33
2016-07-09T05:16:17.684Z,18.4
2016-07-09T05:16:47.697Z,18.38
2016-07-09T05:17:17.716Z,18.4
2016-07-09T05:17:47.730Z,18.33
2016-07-09T05:18:17.746Z,18.33
2016-07-09T05:18:47.759Z,18.33
2016-07-09T05:19:17.777Z,18.38
2016-07-09T05:19:47.789Z,18.43
2016-07-09T05:20:17.808Z,18.45
2016-07-09T05:20:47.828Z,18.44
2016-07-09T05:21:17.834Z,18.45
2016-07-09T05:21:47.853Z,18.56
2016-07-09T05:22:17.863Z,18.5
2016-07-09T05:22:47.268Z,18.53
2016-07-09T05:23:17.900Z,18.56
2016-07-09T05:23:47.296Z,18.53
2016-07-09T05:24:17.939Z,18.59
2016-07-09T05:24:47.949Z,18.62
2016-07-09T05:25:17.955Z,18.62
2016-07-09T05:25:47.978Z,18.66
2016-07-09T05:26:17.993Z,18.63
2016-07-09T05:26:48.001Z,18.7
2016-07-09T05:27:18.026Z,18.7
2016-07-09T05:27:48.047Z,18.66
2016-07-09T05:28:18.051Z,18.65
2016-07-09T05:28:48.067Z,18.74
2016-07-09T05:29:18.101Z,18.68
2016-07-09T05:29:48.103Z,18.6
2016-07-09T05:30:18.115Z,18.6
2016-07-09T05:30:48.128Z,18.68
2016-07-09T05:31:18.146Z,18.66
2016-07-09T05:31:48.163Z,18.66
2016-07-09T05:32:18.172Z,18.7
2016-07-09T05:32:48.183Z,18.75
2016-07-09T05:33:18.204Z,18.8
2016-07-09T05:33:48.217Z,18.8
2016-07-09T05:34:18.231Z,18.83
2016-07-09T05:34:48.254Z,18.89
2016-07-09T05:35:18.269Z,18.99
2016-07-09T05:35:47.664Z,18.95
2016-07-09T05:36:18.295Z,19
2016-07-09T05:36:48.308Z,19.11
2016-07-09T05:37:18.333Z,18.96
2016-07-09T05:37:48.360Z,19.11
2016-07-09T05:38:18.355Z,19.14
2016-07-09T05:38:48.374Z,19.19
2016-07-09T05:39:18.380Z,19.29
2016-07-09T05:39:48.400Z,19.18
2016-07-09T05:40:18.413Z,19.29
2016-07-09T05:40:48.430Z,19.33
2016-07-09T05:41:18.450Z,19.31
2016-07-09T05:41:48.465Z,19.44
2016-07-09T05:42:18.480Z,19.39
2016-07-09T05:42:48.489Z,19.47
2016-07-09T05:43:18.510Z,19.55
2016-07-09T05:43:47.924Z,19.62
2016-07-09T05:44:18.544Z,19.64
2016-07-09T05:44:47.327Z,19.63
2016-07-09T05:45:18.565Z,19.59
2016-07-09T05:45:48.582Z,19.58
2016-07-09T05:46:18.608Z,19.81
2016-07-09T05:46:48.614Z,19.81
2016-07-09T05:47:18.634Z,19.86
2016-07-09T05:47:48.648Z,19.91
2016-07-09T05:48:18.659Z,19.95
2016-07-09T05:48:48.675Z,20
2016-07-09T05:49:18.700Z,20.14
2016-07-09T05:49:47.481Z,20.22
2016-07-09T05:50:18.719Z,20.28
2016-07-09T05:50:48.737Z,20.31
2016-07-09T05:51:18.758Z,20.44
2016-07-09T05:51:48.776Z,20.43
2016-07-09T05:52:18.791Z,20.52
2016-07-09T05:52:48.805Z,20.65
2016-07-09T05:53:18.821Z,20.63
2016-07-09T05:53:48.832Z,20.63
2016-07-09T05:54:18.849Z,20.55
2016-07-09T05:54:48.866Z,20.55
2016-07-09T05:55:18.881Z,20.48
2016-07-09T05:55:48.891Z,20.5
2016-07-09T05:56:18.294Z,20.63
2016-07-09T05:56:48.931Z,20.65
2016-07-09T05:57:18.945Z,20.67
2016-07-09T05:57:48.961Z,20.63
2016-07-09T05:58:18.974Z,20.59
2016-07-09T05:58:48.994Z,20.65
2016-07-09T05:59:19.004Z,20.59
2016-07-09T05:59:49.021Z,20.44
2016-07-09T06:00:19.035Z,20.47
2016-07-09T06:00:49.065Z,20.36
2016-07-09T06:01:19.064Z,20.5
2016-07-09T06:01:49.085Z,20.59
2016-07-09T06:02:19.096Z,20.63
2016-07-09T06:02:49.121Z,20.63
2016-07-09T06:03:18.519Z,20.74
2016-07-09T06:03:49.152Z,20.74
2016-07-09T06:04:19.164Z,20.88
2016-07-09T06:04:49.181Z,21
2016-07-09T06:05:19.202Z,21
2016-07-09T06:05:49.211Z,21.09
2016-07-09T06:06:19.226Z,21.15
2016-07-09T06:06:48.014Z,21.17
2016-07-09T06:07:19.258Z,21.15
2016-07-09T06:07:49.266Z,21.24
2016-07-09T06:08:19.296Z,21.33
2016-07-09T06:08:49.306Z,21.29
2016-07-09T06:09:19.315Z,21.32
2016-07-09T06:09:49.336Z,21.45
2016-07-09T06:10:19.363Z,21.54
2016-07-09T06:10:49.370Z,21.64
2016-07-09T06:11:19.383Z,21.67
2016-07-09T06:11:48.786Z,21.73
2016-07-09T06:12:19.413Z,21.72
2016-07-09T06:12:49.436Z,21.76
2016-07-09T06:13:19.449Z,21.85
2016-07-09T06:13:49.475Z,21.79
2016-07-09T06:14:19.483Z,21.8
2016-07-09T06:14:48.880Z,21.92
2016-07-09T06:15:19.511Z,22
2016-07-09T06:15:49.524Z,22.07
2016-07-09T06:16:19.545Z,22.14
2016-07-09T06:16:49.563Z,22.2
2016-07-09T06:17:19.575Z,22.15
2016-07-09T06:17:49.594Z,22.22
2016-07-09T06:18:18.992Z,22.1
2016-07-09T06:18:49.623Z,21.96
2016-07-09T06:19:19.633Z,21.89
2016-07-09T06:19:49.658Z,21.77
2016-07-09T06:20:19.665Z,21.75
2016-07-09T06:20:49.682Z,21.69
2016-07-09T06:21:19.091Z,21.76
2016-07-09T06:21:49.720Z,21.76
2016-07-09T06:22:19.735Z,21.82
2016-07-09T06:22:49.754Z,21.99
2016-07-09T06:23:19.775Z,21.98
2016-07-09T06:23:49.793Z,21.98
2016-07-09T06:24:19.796Z,22.02
2016-07-09T06:24:49.197Z,22.02
2016-07-09T06:25:19.841Z,22.07
2016-07-09T06:25:49.851Z,22.11
2016-07-09T06:26:19.245Z,22.22
2016-07-09T06:26:49.886Z,22.26
2016-07-09T06:27:19.902Z,22.28
2016-07-09T06:27:49.911Z,22.32