createdAt,value
2019-04-20T00:02:04.499Z,4.67
2019-04-20T00:04:33.499Z,4.17
2019-04-20T00:06:59.183Z,4.80
2019-04-20T00:09:33.219Z,4.45
2019-04-20T00:12:10.932Z,3.75
2019-04-20T00:14:35.769Z,4.70
2019-04-20T00:17:03.101Z,4.40
2019-04-20T00:19:40.011Z,4.40
2019-04-20T00:22:08.045Z,4.53
2019-04-20T00:24:42.688Z,4.08
2019-04-20T00:27:37.900Z,4.62
2019-04-20T00:29:58.808Z,4.40
2019-04-20T00:32:23.244Z,3.87
2019-04-20T00:34:45.983Z,4.47
2019-04-20T00:37:17.070Z,4.67
2019-04-20T00:39:44.837Z,4.42
2019-04-20T00:42:16.206Z,5.22
2019-04-20T00:44:45.998Z,5.12
2019-04-20T00:47:29.529Z,6.35
2019-04-20T00:49:57.805Z,6.90
2019-04-20T00:52:30.975Z,5.83
2019-04-20T00:54:45.694Z,4.75
2019-04-20T00:57:24.667Z,4.35
2019-04-20T01:00:04.703Z,4.40
2019-04-20T01:02:29.978Z,4.33
2019-04-20T01:05:06.847Z,3.83
2019-04-20T01:07:33.136Z,4.50
2019-04-20T01:10:08.979Z,4.40
2019-04-20T01:12:40.429Z,4.03
2019-04-20T01:15:16.735Z,4.80
2019-04-20T01:17:41.466Z,4.58
2019-04-20T01:20:11.844Z,5.10
2019-04-20T01:22:50.717Z,5.10
2019-04-20T01:25:18.142Z,5.15
2019-04-20T01:28:03.457Z,4.67
2019-04-20T01:30:21.082Z,4.75
2019-04-20T01:33:00.071Z,5.05
2019-04-20T01:35:31.984Z,4.40
2019-04-20T01:38:00.200Z,4.90
2019-04-20T01:40:16.975Z,4.75
2019-04-20T01:42:46.734Z,4.65
2019-04-20T01:45:24.797Z,5.53
2019-04-20T01:47:51.320Z,5.15
2019-04-20T01:50:24.662Z,4.92
2019-04-20T01:53:01.727Z,5.08
2019-04-20T01:55:43.708Z,5.08
2019-04-20T01:58:30.290Z,5.10
2019-04-20T02:00:44.980Z,5.12
2019-04-20T02:03:36.878Z,5.45
2019-04-20T02:06:09.825Z,4.83
2019-04-20T02:08:35.824Z,5.58
2019-04-20T02:11:07.405Z,5.75
2019-04-20T02:13:43.583Z,5.78
2019-04-20T02:16:15.853Z,5.42
2019-04-20T02:18:51.424Z,5.95
2019-04-20T02:21:25.736Z,6.00
2019-04-20T02:23:46.406Z,5.92
2019-04-20T02:26:07.230Z,6.35
2019-04-20T02:29:00.866Z,6.10
2019-04-20T02:34:17.943Z,6.92
2019-04-20T02:42:05.422Z,6.37
2019-04-20T02:44:35.005Z,6.00
2019-04-20T02:47:06.936Z,6.90
2019-04-20T02:52:04.935Z,5.90
2019-04-20T02:57:07.389Z,6.22
2019-04-20T02:59:54.189Z,6.83
2019-04-20T03:01:51.753Z,6.75
2019-04-20T03:04:04.877Z,6.58
2019-04-20T03:06:53.364Z,7.10
2019-04-20T03:09:33.010Z,6.90
2019-04-20T03:14:22.824Z,7.15
2019-04-20T03:16:55.034Z,7.47
2019-04-20T03:19:25.048Z,7.70
2019-04-20T03:22:05.244Z,8.05
2019-04-20T03:24:37.575Z,7.60
2019-04-20T03:26:59.520Z,7.25
2019-04-20T03:29:45.669Z,6.97
2019-04-20T03:37:20.414Z,6.97
2019-04-20T03:39:40.501Z,7.15
2019-04-20T03:41:58.697Z,7.60
2019-04-20T03:44:30.684Z,8.90
2019-04-20T03:47:02.828Z,7.78
2019-04-20T03:49:55.025Z,7.10
2019-04-20T03:52:28.818Z,8.18
2019-04-20T03:54:54.344Z,7.92
2019-04-20T04:00:21.938Z,8.20
2019-04-20T04:05:23.534Z,8.75
2019-04-20T04:07:45.569Z,8.58
2019-04-20T04:10:23.205Z,8.38
2019-04-20T04:13:14.780Z,8.68
2019-04-20T04:15:50.188Z,8.60
2019-04-20T04:18:25.996Z,8.33
2019-04-20T04:20:54.127Z,8.40
2019-04-20T04:23:38.303Z,8.48
2019-04-20T04:26:10.395Z,8.73
2019-04-20T04:28:37.318Z,9.53
2019-04-20T04:36:10.543Z,8.40
2019-04-20T04:39:01.034Z,8.95
2019-04-20T04:41:20.221Z,8.90
2019-04-20T04:43:40.052Z,8.73
2019-04-20T04:45:55.411Z,9.60
2019-04-20T04:48:31.009Z,8.98
2019-04-20T04:51:02.720Z,9.08
2019-04-20T04:53:39.544Z,9.48
2019-04-20T04:56:03.038Z,9.45
2019-04-20T04:58:25.935Z,9.25
2019-04-20T05:01:01.406Z,8.88
2019-04-20T05:03:44.783Z,9.43
2019-04-20T05:06:13.354Z,9.00
2019-04-20T05:08:36.641Z,9.25
2019-04-20T05:11:00.520Z,9.38
2019-04-20T05:13:36.851Z,8.13
2019-04-20T05:16:13.428Z,8.68
2019-04-20T05:19:10.496Z,8.45
2019-04-20T05:21:30.331Z,8.28
2019-04-20T05:24:04.500Z,7.78
2019-04-20T05:28:58.978Z,9.08
2019-04-20T05:31:23.543Z,7.78
2019-04-20T05:34:15.753Z,7.85
2019-04-20T05:36:41.699Z,7.83
2019-04-20T05:41:41.986Z,8.30
2019-04-20T05:44:08.514Z,8.50
2019-04-20T05:46:56.654Z,7.47
2019-04-20T05:49:27.082Z,8.65
2019-04-20T05:51:54.657Z,6.78
2019-04-20T05:54:25.605Z,7.95
2019-04-20T05:56:53.866Z,8.40
2019-04-20T05:59:19.188Z,7.12
2019-04-20T06:01:59.119Z,7.78
2019-04-20T06:04:44.537Z,7.53
2019-04-20T06:06:55.413Z,7.22
2019-04-20T06:09:28.637Z,7.53
2019-04-20T06:12:14.085Z,7.83
2019-04-20T06:14:20.566Z,7.70
2019-04-20T06:17:02.944Z,7.25
2019-04-20T06:19:35.860Z,7.35
2019-04-20T06:22:24.684Z,7.53
2019-04-20T06:25:02.021Z,7.10
2019-04-20T06:27:34.194Z,6.08
2019-04-20T06:29:55.881Z,6.92
2019-04-20T06:33:12.843Z,6.45
2019-04-20T06:35:59.164Z,5.83
2019-04-20T06:38:29.645Z,5.67
2019-04-20T06:40:53.952Z,6.10
2019-04-20T06:43:06.210Z,5.47
2019-04-20T06:45:44.397Z,5.70
2019-04-20T06:48:20.380Z,5.87
2019-04-20T06:50:41.552Z,4.90
2019-04-20T06:53:20.749Z,4.90
2019-04-20T06:55:49.771Z,4.97
2019-04-20T06:58:36.096Z,4.80
2019-04-20T07:00:46.451Z,5.53
2019-04-20T07:03:30.993Z,4.78
2019-04-20T07:05:55.232Z,5.45
2019-04-20T07:08:33.317Z,5.12
2019-04-20T07:10:58.021Z,4.65
2019-04-20T07:13:14.881Z,4.90
2019-04-20T07:15:46.461Z,5.00
2019-04-20T07:18:31.121Z,5.20
2019-04-20T07:21:35.668Z,4.60
2019-04-20T07:23:48.232Z,4.78
2019-04-20T07:26:23.809Z,4.60
2019-04-20T07:28:52.798Z,4.22
2019-04-20T07:31:18.835Z,4.12
2019-04-20T07:33:52.412Z,4.58
2019-04-20T07:36:30.608Z,4.22
2019-04-20T07:38:57.943Z,4.92
2019-04-20T07:41:33.190Z,4.70
2019-04-20T07:44:03.389Z,4.65
2019-04-20T07:46:35.184Z,4.47
2019-04-20T07:48:54.290Z,4.75
2019-04-20T07:51:12.500Z,4.75
2019-04-20T07:53:58.646Z,5.08
2019-04-20T07:56:34.979Z,4.47
2019-04-20T07:58:44.235Z,4.53
2019-04-20T08:01:43.070Z,4.60
2019-04-20T08:04:09.302Z,4.37
2019-04-20T08:06:37.915Z,4.55
2019-04-20T08:09:18.402Z,4.62
2019-04-20T08:11:56.627Z,4.35
2019-04-20T08:14:24.175Z,4.42
2019-04-20T08:17:09.778Z,4.92
2019-04-20T08:19:23.143Z,4.60
2019-04-20T08:22:02.606Z,4.42
2019-04-20T08:24:21.327Z,4.28
2019-04-20T08:26:45.341Z,4.37
2019-04-20T08:29:23.900Z,4.35
2019-04-20T08:32:08.703Z,4.72
2019-04-20T08:34:44.375Z,4.03
2019-04-20T08:37:11.715Z,4.72
2019-04-20T08:42:18.660Z,4.75
2019-04-20T08:47:29.178Z,4.37
2019-04-20T08:50:13.685Z,4.55
2019-04-20T08:52:58.599Z,4.35
2019-04-20T08:55:04.945Z,4.37
2019-04-20T08:57:20.004Z,4.53
2019-04-20T08:59:52.480Z,4.28
2019-04-20T09:02:23.962Z,4.05
2019-04-20T09:05:00.546Z,4.03
2019-04-20T09:07:28.326Z,4.10
2019-04-20T09:10:21.875Z,4.12
2019-04-20T09:12:40.539Z,4.47
2019-04-20T09:14:57.332Z,4.22
2019-04-20T09:17:35.643Z,4.35
2019-04-20T09:20:07.030Z,4.28
2019-04-20T09:22:40.646Z,4.40
2019-04-20T09:27:40.788Z,4.70
2019-04-20T09:30:21.622Z,4.80
2019-04-20T09:32:56.611Z,4.47
2019-04-20T09:35:26.723Z,4.40
2019-04-20T09:38:00.243Z,4.35
2019-04-20T09:40:30.955Z,4.67
2019-04-20T09:42:53.799Z,4.83
2019-04-20T09:45:35.126Z,4.90
2019-04-20T09:47:56.686Z,4.62
2019-04-20T09:50:52.246Z,4.60
2019-04-20T09:53:16.970Z,4.40
2019-04-20T09:55:46.863Z,4.80
2019-04-20T09:58:13.558Z,4.50
2019-04-20T10:00:54.106Z,4.75
2019-04-20T10:03:12.897Z,5.05
2019-04-20T10:05:47.563Z,4.33
2019-04-20T10:08:15.570Z,4.80
2019-04-20T10:10:47.149Z,5.00
2019-04-20T10:13:17.741Z,4.58
2019-04-20T10:15:47.770Z,5.37
2019-04-20T10:18:19.489Z,5.70
2019-04-20T10:20:49.598Z,4.87
2019-04-20T10:23:18.591Z,4.70
2019-04-20T10:25:48.696Z,4.78
2019-04-20T10:28:17.622Z,5.17
2019-04-20T10:30:46.482Z,4.97
2019-04-20T10:33:15.529Z,4.40
2019-04-20T10:35:45.563Z,4.10
2019-04-20T10:38:15.982Z,4.58
2019-04-20T10:40:55.902Z,4.15
2019-04-20T10:43:16.338Z,4.20
2019-04-20T10:45:45.228Z,4.70
2019-04-20T10:48:15.146Z,4.33
2019-04-20T10:50:45.113Z,4.15
2019-04-20T10:53:14.104Z,4.65
2019-04-20T10:55:43.202Z,4.30
2019-04-20T10:58:13.511Z,4.42
2019-04-20T11:00:46.139Z,4.50
2019-04-20T11:03:17.621Z,4.35
2019-04-20T11:05:47.057Z,4.40
2019-04-20T11:08:16.824Z,4.10
2019-04-20T11:10:55.996Z,4.53
2019-04-20T11:13:17.236Z,4.20
2019-04-20T11:15:46.402Z,3.85
2019-04-20T11:18:15.558Z,4.20
2019-04-20T11:20:45.612Z,4.35
2019-04-20T11:23:14.475Z,3.80
2019-04-20T11:25:44.149Z,4.58
2019-04-20T11:28:14.279Z,5.00
2019-04-20T11:30:46.129Z,4.58
2019-04-20T11:33:16.146Z,4.87
2019-04-20T11:35:46.946Z,4.75
2019-04-20T11:38:17.454Z,4.60
2019-04-20T11:41:02.733Z,4.00
2019-04-20T11:43:19.875Z,4.08
2019-04-20T11:45:48.939Z,4.60
2019-04-20T11:48:19.089Z,4.35
2019-04-20T11:50:49.276Z,5.00
2019-04-20T11:53:19.376Z,4.55
2019-04-20T11:55:52.119Z,4.10
2019-04-20T11:58:21.799Z,4.05
2019-04-20T12:01:01.241Z,4.05
2019-04-20T12:03:31.404Z,4.25
2019-04-20T12:05:57.860Z,4.45
2019-04-20T12:08:25.397Z,3.87
2019-04-20T12:10:58.564Z,4.10
2019-04-20T12:13:24.954Z,4.20
2019-04-20T12:15:53.978Z,4.58
2019-04-20T12:18:23.368Z,4.47
2019-04-20T12:20:52.692Z,4.28
2019-04-20T12:23:22.315Z,3.90
2019-04-20T12:25:52.359Z,4.00
2019-04-20T12:28:21.987Z,3.90
2019-04-20T12:30:51.483Z,3.72
2019-04-20T12:33:20.316Z,3.70
2019-04-20T12:35:50.115Z,3.75
2019-04-20T12:38:19.225Z,3.65
2019-04-20T12:40:48.405Z,3.52
2019-04-20T12:43:17.463Z,3.35
2019-04-20T12:45:47.591Z,4.78
2019-04-20T12:48:17.621Z,3.90
2019-04-20T12:50:47.791Z,3.70
2019-04-20T12:53:17.095Z,3.72
2019-04-20T12:55:46.539Z,3.98
2019-04-20T12:58:16.806Z,3.65
2019-04-20T13:00:50.317Z,3.40
2019-04-20T13:03:19.524Z,3.80
2019-04-20T13:05:49.871Z,3.85
2019-04-20T13:08:29.540Z,3.40
2019-04-20T13:10:52.872Z,3.80
2019-04-20T13:13:40.816Z,3.80
2019-04-20T13:16:12.300Z,4.10
2019-04-20T13:18:43.367Z,3.45
2019-04-20T13:21:13.308Z,3.92
2019-04-20T13:23:42.736Z,3.50
2019-04-20T13:26:13.904Z,3.50
2019-04-20T13:28:43.330Z,3.87
2019-04-20T13:31:13.527Z,4.22
2019-04-20T13:33:43.205Z,4.47
2019-04-20T13:36:14.419Z,4.42
2019-04-20T13:38:44.120Z,4.17
2019-04-20T13:41:13.750Z,3.95
2019-04-20T13:43:43.824Z,4.58
2019-04-20T13:46:15.107Z,3.70
2019-04-20T13:48:46.833Z,3.77
2019-04-20T13:51:16.529Z,4.35
2019-04-20T13:53:48.540Z,3.92
2019-04-20T13:56:19.712Z,4.17
2019-04-20T13:58:50.118Z,4.00
2019-04-20T14:01:30.684Z,3.60
2019-04-20T14:04:10.708Z,3.20
2019-04-20T14:06:39.883Z,3.90
2019-04-20T14:09:09.829Z,3.92
2019-04-20T14:11:39.205Z,3.65
2019-04-20T14:14:08.425Z,3.37
2019-04-20T14:16:37.249Z,3.05
2019-04-20T14:19:07.186Z,3.10
2019-04-20T14:21:36.411Z,3.52
2019-04-20T14:24:07.278Z,2.98
2019-04-20T14:26:39.465Z,3.67
2019-04-20T14:29:12.658Z,3.27
2019-04-20T14:31:41.930Z,3.12
2019-04-20T14:34:10.946Z,3.00
2019-04-20T14:36:41.141Z,3.27
2019-04-20T14:39:10.168Z,3.17
2019-04-20T14:41:40.215Z,2.83
2019-04-20T14:44:09.967Z,2.62
2019-04-20T14:46:39.978Z,2.85
2019-04-20T14:49:08.869Z,3.05
2019-04-20T14:51:37.625Z,2.90
2019-04-20T14:54:07.512Z,2.50
2019-04-20T14:56:37.753Z,2.92
2019-04-20T14:59:19.890Z,2.58
2019-04-20T15:01:50.458Z,2.83
2019-04-20T15:04:24.656Z,2.72
2019-04-20T15:06:52.746Z,2.70
2019-04-20T15:09:21.491Z,2.90
2019-04-20T15:11:50.717Z,2.90
2019-04-20T15:14:22.858Z,3.02
2019-04-20T15:16:54.458Z,3.47
2019-04-20T15:19:39.702Z,3.60
2019-04-20T15:22:27.350Z,3.50
2019-04-20T15:24:56.191Z,3.00
2019-04-20T15:27:24.966Z,3.80
2019-04-20T15:29:54.046Z,3.05
2019-04-20T15:32:23.067Z,3.47
2019-04-20T15:34:53.044Z,3.15
2019-04-20T15:37:23.240Z,2.92
2019-04-20T15:39:52.843Z,3.40
2019-04-20T15:42:21.629Z,3.33
2019-04-20T15:44:51.417Z,4.28
2019-04-20T15:47:20.385Z,3.83
2019-04-20T15:49:49.806Z,4.08
2019-04-20T15:52:24.524Z,3.60
2019-04-20T15:54:49.709Z,11.88
2019-04-20T15:57:23.079Z,5.85
2019-04-20T15:59:49.022Z,5.92
2019-04-20T16:02:25.255Z,4.30
2019-04-20T16:05:12.352Z,3.95
2019-04-20T16:07:48.560Z,10.53
2019-04-20T16:10:14.999Z,5.22
2019-04-20T16:12:44.919Z,4.80
2019-04-20T16:15:13.817Z,9.40
2019-04-20T16:17:47.068Z,6.15
2019-04-20T16:20:20.085Z,5.75
2019-04-20T16:22:44.773Z,4.62
2019-04-20T16:25:15.217Z,5.83
2019-04-20T16:27:45.738Z,4.85
2019-04-20T16:30:17.948Z,5.08
2019-04-20T16:32:47.994Z,5.30
2019-04-20T16:35:18.486Z,5.80
2019-04-20T16:37:48.476Z,7.10
2019-04-20T16:40:17.747Z,7.67
2019-04-20T16:42:46.512Z,7.58
2019-04-20T16:45:17.068Z,6.95
2019-04-20T16:47:46.305Z,7.12
2019-04-20T16:50:15.309Z,7.05
2019-04-20T16:52:44.070Z,7.72
2019-04-20T16:55:13.020Z,6.65
2019-04-20T16:57:43.394Z,7.30
2019-04-20T17:00:13.675Z,8.95
2019-04-20T17:02:42.622Z,8.00
2019-04-20T17:05:11.837Z,7.33
2019-04-20T17:07:42.832Z,8.00
2019-04-20T17:10:13.885Z,7.53
2019-04-20T17:12:43.822Z,21.17
2019-04-20T17:15:13.995Z,8.35
2019-04-20T17:17:43.365Z,7.53
2019-04-20T17:20:13.823Z,7.53
2019-04-20T17:22:44.913Z,12.28
2019-04-20T17:25:16.819Z,7.70
2019-04-20T17:27:49.176Z,6.60
2019-04-20T17:30:26.726Z,8.00
2019-04-20T17:33:08.550Z,8.30
2019-04-20T17:35:47.295Z,7.78
2019-04-20T17:38:08.960Z,6.47
2019-04-20T17:41:01.344Z,6.35
2019-04-20T17:43:19.816Z,6.62
2019-04-20T17:45:50.360Z,6.30
2019-04-20T17:48:29.749Z,6.50
2019-04-20T17:51:04.634Z,5.53
2019-04-20T17:53:29.330Z,5.50
2019-04-20T17:55:50.021Z,5.70
2019-04-20T17:58:24.958Z,5.05
2019-04-20T18:01:08.675Z,4.97
2019-04-20T18:04:11.166Z,4.67
2019-04-20T18:06:32.386Z,6.42
2019-04-20T18:08:58.440Z,7.70
2019-04-20T18:11:20.105Z,6.37
2019-04-20T18:13:47.606Z,6.25
2019-04-20T18:16:45.052Z,6.70
2019-04-20T18:19:10.889Z,6.17
2019-04-20T18:21:39.617Z,6.87
2019-04-20T18:24:15.786Z,7.72
2019-04-20T18:26:52.380Z,8.48
2019-04-20T18:29:30.794Z,6.53
2019-04-20T18:31:45.071Z,21.25
2019-04-20T18:34:18.885Z,10.98
2019-04-20T18:36:48.257Z,5.87
2019-04-20T18:39:22.089Z,7.20
2019-04-20T18:41:53.177Z,6.15
2019-04-20T18:44:22.261Z,6.17
2019-04-20T18:47:12.512Z,6.70
2019-04-20T18:49:35.011Z,6.42
2019-04-20T18:51:49.676Z,7.12
2019-04-20T18:54:22.123Z,6.87
2019-04-20T18:56:52.559Z,6.85
2019-04-20T18:59:23.455Z,8.15
2019-04-20T19:01:50.908Z,7.78
2019-04-20T19:04:19.824Z,7.15
2019-04-20T19:06:49.924Z,7.10
2019-04-20T19:09:26.179Z,6.40
2019-04-20T19:11:56.508Z,6.30
2019-04-20T19:14:32.564Z,7.30
2019-04-20T19:17:09.471Z,8.95
2019-04-20T19:19:37.461Z,8.80
2019-04-20T19:21:59.219Z,9.15
2019-04-20T19:24:32.735Z,10.13
2019-04-20T19:27:03.493Z,9.88
2019-04-20T19:29:35.246Z,12.13
2019-04-20T19:32:19.455Z,16.93
2019-04-20T19:34:47.072Z,14.13
2019-04-20T19:37:15.600Z,12.00
2019-04-20T19:39:53.172Z,12.70
2019-04-20T19:42:27.711Z,12.98
2019-04-20T19:44:53.793Z,13.50
2019-04-20T19:47:28.415Z,13.58
2019-04-20T19:49:56.179Z,11.38
2019-04-20T19:52:40.511Z,11.70
2019-04-20T19:55:05.652Z,9.85
2019-04-20T19:57:32.252Z,8.25
2019-04-20T19:59:49.637Z,9.83
2019-04-20T20:02:16.331Z,9.80
2019-04-20T20:04:50.766Z,9.53
2019-04-20T20:07:21.976Z,9.40
2019-04-20T20:09:53.125Z,9.28
2019-04-20T20:19:12.361Z,9.50
2019-04-20T20:21:48.386Z,9.85
2019-04-20T20:24:04.204Z,9.45
2019-04-20T20:26:38.727Z,8.43
2019-04-20T20:29:14.597Z,9.13
2019-04-20T20:31:55.335Z,9.75
2019-04-20T20:34:15.719Z,9.55
2019-04-20T20:36:43.527Z,9.80
2019-04-20T20:39:15.966Z,9.98
2019-04-20T20:41:49.253Z,11.43
2019-04-20T20:44:24.315Z,14.07
2019-04-20T20:46:55.058Z,12.15
2019-04-20T20:49:31.358Z,13.25
2019-04-20T20:52:02.533Z,13.22
2019-04-20T20:54:28.621Z,13.13
2019-04-20T20:56:49.761Z,11.38
2019-04-20T20:59:26.764Z,11.53
2019-04-20T21:01:52.402Z,10.90
2019-04-20T21:04:15.590Z,10.38
2019-04-20T21:06:44.608Z,11.00
2019-04-20T21:09:14.453Z,11.43
2019-04-20T21:11:44.310Z,10.90
2019-04-20T21:14:19.898Z,11.25
2019-04-20T21:16:53.124Z,10.63
2019-04-20T21:19:29.644Z,10.23
2019-04-20T21:21:54.842Z,11.63
2019-04-20T21:24:31.433Z,11.22
2019-04-20T21:29:35.861Z,11.10
2019-04-20T21:32:08.163Z,11.93
2019-04-20T21:34:31.195Z,13.08
2019-04-20T21:37:07.370Z,14.23
2019-04-20T21:39:38.929Z,12.73
2019-04-20T21:42:09.453Z,12.43
2019-04-20T21:44:37.436Z,12.20
2019-04-20T21:47:03.435Z,12.73
2019-04-20T21:49:46.156Z,12.45
2019-04-20T21:52:10.600Z,13.32
2019-04-20T21:54:34.195Z,12.28
2019-04-20T21:57:05.765Z,14.25
2019-04-20T21:59:41.956Z,14.13
2019-04-20T22:02:12.894Z,16.57
2019-04-20T22:04:35.493Z,14.93
2019-04-20T22:07:04.996Z,16.07
2019-04-20T22:09:40.424Z,15.30
2019-04-20T22:12:07.662Z,16.35
2019-04-20T22:14:37.643Z,15.88
2019-04-20T22:17:07.836Z,18.10
2019-04-20T22:19:47.805Z,19.65
2019-04-20T22:22:22.790Z,21.40
2019-04-20T22:24:57.765Z,20.62
2019-04-20T22:27:20.390Z,21.07
2019-04-20T22:29:44.045Z,21.80
2019-04-20T22:32:16.497Z,19.65
2019-04-20T22:34:47.504Z,19.07
2019-04-20T22:37:21.015Z,18.20
2019-04-20T22:39:52.070Z,17.37
2019-04-20T22:42:18.286Z,19.62
2019-04-20T22:44:54.937Z,24.30
2019-04-20T22:47:23.290Z,20.37
2019-04-20T22:50:11.894Z,18.02
2019-04-20T22:52:36.228Z,18.27
2019-04-20T22:55:12.745Z,16.45
2019-04-20T22:57:38.779Z,17.15
2019-04-20T23:00:02.161Z,16.52
2019-04-20T23:02:26.253Z,15.35
2019-04-20T23:04:54.911Z,13.95
2019-04-20T23:07:23.695Z,13.43
2019-04-20T23:09:56.482Z,14.38
2019-04-20T23:12:26.963Z,14.25
2019-04-20T23:14:54.808Z,15.35
2019-04-20T23:17:33.544Z,12.13
2019-04-20T23:20:01.427Z,15.05
2019-04-20T23:22:36.831Z,13.38
2019-04-20T23:24:59.473Z,13.35
2019-04-20T23:27:32.117Z,14.53
2019-04-20T23:30:05.932Z,16.52
2019-04-20T23:32:33.915Z,17.27
2019-04-20T23:35:08.295Z,18.30
2019-04-20T23:37:36.504Z,15.43
2019-04-20T23:40:08.163Z,16.62
2019-04-20T23:42:46.003Z,18.77
2019-04-20T23:45:31.478Z,19.50
2019-04-20T23:48:16.271Z,19.73
2019-04-20T23:50:57.993Z,20.60
2019-04-20T23:53:32.966Z,18.65
2019-04-20T23:55:46.013Z,19.10
2019-04-20T23:58:16.432Z,15.93
