createdAt,value
2023-03-03T00:01:07.611Z,24.17
2023-03-03T00:03:57.629Z,24.77
2023-03-03T00:06:28.050Z,26.00
2023-03-03T00:08:56.585Z,27.27
2023-03-03T00:11:28.278Z,25.07
2023-03-03T00:14:00.658Z,26.73
2023-03-03T00:16:33.971Z,24.60
2023-03-03T00:19:04.841Z,25.43
2023-03-03T00:21:43.291Z,24.57
2023-03-03T00:24:21.697Z,24.37
2023-03-03T00:26:58.588Z,24.50
2023-03-03T00:29:40.662Z,25.67
2023-03-03T00:32:31.282Z,23.03
2023-03-03T00:35:30.794Z,24.93
2023-03-03T00:38:08.616Z,23.00
2023-03-03T00:40:42.192Z,23.83
2023-03-03T00:43:29.833Z,23.17
2023-03-03T00:46:07.329Z,22.73
2023-03-03T00:48:48.717Z,22.90
2023-03-03T00:51:31.564Z,23.57
2023-03-03T00:54:04.990Z,24.77
2023-03-03T00:56:33.561Z,22.80
2023-03-03T00:59:04.269Z,25.07
2023-03-03T01:01:38.408Z,25.73
2023-03-03T01:04:14.128Z,24.70
2023-03-03T01:06:45.962Z,23.20
2023-03-03T01:09:24.304Z,24.60
2023-03-03T01:11:57.117Z,24.73
2023-03-03T01:14:28.708Z,24.47
2023-03-03T01:16:59.346Z,25.57
2023-03-03T01:19:33.882Z,24.90
2023-03-03T01:22:06.386Z,24.63
2023-03-03T01:24:39.069Z,25.00
2023-03-03T01:27:07.473Z,25.00
2023-03-03T01:29:39.712Z,24.77
2023-03-03T01:32:14.723Z,25.50
2023-03-03T01:34:53.262Z,25.60
2023-03-03T01:37:30.751Z,25.00
2023-03-03T01:39:59.492Z,24.03
2023-03-03T01:42:33.392Z,25.77
2023-03-03T01:45:20.579Z,25.23
2023-03-03T01:48:01.094Z,26.53
2023-03-03T01:50:48.820Z,25.90
2023-03-03T01:53:23.961Z,25.40
2023-03-03T01:56:02.129Z,26.37
2023-03-03T01:58:38.610Z,26.00
2023-03-03T02:01:14.904Z,24.50
2023-03-03T02:03:47.674Z,26.73
2023-03-03T02:06:27.467Z,24.60
2023-03-03T02:09:01.731Z,24.60
2023-03-03T02:11:39.358Z,26.80
2023-03-03T02:14:07.731Z,25.33
2023-03-03T02:16:36.527Z,24.40
2023-03-03T02:19:10.311Z,27.60
2023-03-03T02:21:51.496Z,28.73
2023-03-03T02:24:43.046Z,29.30
2023-03-03T02:27:17.931Z,28.57
2023-03-03T02:29:54.947Z,29.13
2023-03-03T02:32:27.162Z,28.03
2023-03-03T02:34:57.890Z,29.87
2023-03-03T02:37:27.101Z,28.60
2023-03-03T02:39:57.014Z,28.60
2023-03-03T02:42:29.366Z,29.27
2023-03-03T02:45:08.450Z,30.50
2023-03-03T02:47:55.773Z,29.37
2023-03-03T02:50:32.806Z,30.90
2023-03-03T02:53:06.285Z,29.63
2023-03-03T02:55:43.047Z,34.37
2023-03-03T02:58:21.131Z,28.30
2023-03-03T03:01:02.480Z,30.50
2023-03-03T03:03:37.371Z,29.20
2023-03-03T03:06:12.129Z,31.17
2023-03-03T03:08:49.337Z,30.20
2023-03-03T03:11:24.446Z,29.60
2023-03-03T03:14:06.141Z,29.60
2023-03-03T03:16:43.691Z,30.00
2023-03-03T03:19:12.825Z,30.20
2023-03-03T03:21:48.367Z,31.70
2023-03-03T03:24:26.739Z,31.30
2023-03-03T03:27:09.085Z,29.60
2023-03-03T03:29:42.595Z,30.20
2023-03-03T03:32:21.961Z,30.30
2023-03-03T03:34:51.006Z,30.90
2023-03-03T03:37:29.172Z,28.67
2023-03-03T03:40:22.911Z,29.37
2023-03-03T03:42:55.099Z,31.37
2023-03-03T03:45:34.340Z,29.50
2023-03-03T03:48:07.609Z,28.80
2023-03-03T03:50:40.019Z,30.67
2023-03-03T03:53:13.263Z,32.47
2023-03-03T03:55:41.630Z,32.67
2023-03-03T03:58:13.641Z,31.50
2023-03-03T04:00:44.861Z,32.27
2023-03-03T04:03:24.653Z,31.40
2023-03-03T04:05:55.514Z,31.50
2023-03-03T04:08:25.745Z,31.90
2023-03-03T04:10:56.736Z,33.00
2023-03-03T04:13:29.117Z,31.90
2023-03-03T04:15:59.213Z,32.20
2023-03-03T04:18:29.484Z,32.77
2023-03-03T04:21:01.069Z,31.80
2023-03-03T04:23:32.692Z,31.33
2023-03-03T04:26:10.261Z,30.43
2023-03-03T04:28:40.302Z,24.90
2023-03-03T04:31:13.659Z,23.00
2023-03-03T04:33:47.369Z,23.13
2023-03-03T04:36:24.614Z,22.20
2023-03-03T04:38:58.897Z,23.50
2023-03-03T04:41:27.743Z,22.33
2023-03-03T04:43:57.045Z,22.37
2023-03-03T04:46:29.069Z,21.87
2023-03-03T04:49:08.410Z,23.20
2023-03-03T04:51:41.719Z,21.03
2023-03-03T04:54:11.843Z,21.37
2023-03-03T04:56:42.435Z,22.63
2023-03-03T04:59:14.147Z,22.87
2023-03-03T05:01:46.598Z,22.13
2023-03-03T05:04:20.982Z,21.60
2023-03-03T05:06:52.287Z,22.00
2023-03-03T05:09:23.080Z,23.00
2023-03-03T05:11:55.158Z,21.20
2023-03-03T05:14:24.835Z,21.77
2023-03-03T05:17:03.140Z,20.03
2023-03-03T05:19:37.247Z,20.10
2023-03-03T05:22:22.381Z,22.50
2023-03-03T05:24:51.906Z,20.07
2023-03-03T05:27:22.774Z,19.90
2023-03-03T05:29:59.807Z,18.77
2023-03-03T05:32:33.022Z,17.20
2023-03-03T05:35:02.858Z,18.70
2023-03-03T05:37:33.092Z,19.60
2023-03-03T05:40:05.088Z,17.97
2023-03-03T05:42:33.816Z,19.47
2023-03-03T05:45:07.030Z,21.33
2023-03-03T05:47:44.647Z,19.50
2023-03-03T05:50:21.521Z,21.73
2023-03-03T05:52:52.754Z,22.53
2023-03-03T05:55:21.998Z,21.20
2023-03-03T05:57:50.848Z,25.17
2023-03-03T06:00:21.238Z,25.00
2023-03-03T06:02:53.457Z,25.20
2023-03-03T06:05:27.547Z,26.47
2023-03-03T06:08:00.743Z,26.43
2023-03-03T06:10:32.418Z,27.50
2023-03-03T06:13:08.808Z,28.23
2023-03-03T06:15:43.056Z,27.97
2023-03-03T06:18:23.808Z,28.60
2023-03-03T06:20:54.166Z,29.90
2023-03-03T06:23:22.831Z,30.30
2023-03-03T06:25:53.534Z,29.63
2023-03-03T06:28:25.131Z,29.70
2023-03-03T06:31:00.600Z,31.77
2023-03-03T06:33:30.638Z,29.93
2023-03-03T06:36:00.299Z,31.80
2023-03-03T06:38:44.867Z,30.00
2023-03-03T06:41:14.995Z,32.30
2023-03-03T06:44:00.228Z,30.43
2023-03-03T06:46:32.022Z,32.70
2023-03-03T06:49:11.215Z,33.47
2023-03-03T06:51:45.502Z,33.50
2023-03-03T06:54:24.402Z,35.70
2023-03-03T06:56:58.241Z,40.37
2023-03-03T06:59:28.737Z,40.70
2023-03-03T07:02:05.638Z,40.23
2023-03-03T07:04:49.190Z,39.47
2023-03-03T07:07:21.933Z,42.27
2023-03-03T07:10:00.049Z,41.67
2023-03-03T07:12:31.861Z,43.50
2023-03-03T07:15:15.578Z,42.77
2023-03-03T07:17:49.798Z,43.27
2023-03-03T07:20:36.882Z,45.03
2023-03-03T07:23:19.473Z,43.10
2023-03-03T07:25:56.596Z,42.63
2023-03-03T07:28:26.953Z,42.70
2023-03-03T07:31:02.368Z,42.93
2023-03-03T07:33:42.744Z,42.53
2023-03-03T07:36:30.581Z,45.20
2023-03-03T07:39:01.996Z,42.60
2023-03-03T07:41:37.149Z,41.87
2023-03-03T07:44:08.652Z,44.03
2023-03-03T07:46:42.872Z,42.50
2023-03-03T07:49:25.590Z,41.07
2023-03-03T07:51:58.604Z,38.00
2023-03-03T07:54:43.362Z,39.87
2023-03-03T07:57:26.846Z,42.20
2023-03-03T08:00:04.836Z,45.30
2023-03-03T08:02:57.735Z,42.20
2023-03-03T08:05:34.338Z,41.00
2023-03-03T08:08:30.732Z,40.70
2023-03-03T08:11:01.314Z,43.23
2023-03-03T08:13:40.288Z,38.13
2023-03-03T08:16:32.679Z,37.90
2023-03-03T08:19:05.227Z,37.83
2023-03-03T08:21:38.331Z,41.10
2023-03-03T08:24:10.144Z,38.87
2023-03-03T08:26:39.456Z,37.97
2023-03-03T08:29:21.029Z,37.90
2023-03-03T08:31:52.685Z,38.23
2023-03-03T08:34:21.933Z,37.10
2023-03-03T08:36:51.037Z,35.87
2023-03-03T08:39:25.751Z,36.10
2023-03-03T08:41:56.291Z,37.50
2023-03-03T08:44:28.309Z,37.40
2023-03-03T08:47:12.135Z,37.80
2023-03-03T08:49:43.038Z,36.97
2023-03-03T08:52:20.828Z,35.07
2023-03-03T08:55:08.968Z,36.23
2023-03-03T08:57:40.943Z,35.90
2023-03-03T09:00:13.057Z,36.60
2023-03-03T09:02:42.108Z,35.43
2023-03-03T09:05:18.676Z,35.60
2023-03-03T09:07:48.335Z,38.53
2023-03-03T09:10:32.689Z,39.93
2023-03-03T09:13:12.486Z,37.10
2023-03-03T09:15:44.167Z,38.10
2023-03-03T09:18:22.784Z,34.57
2023-03-03T09:20:53.768Z,33.23
2023-03-03T09:23:38.193Z,34.40
2023-03-03T09:26:41.086Z,34.10
2023-03-03T09:29:25.924Z,34.83
2023-03-03T09:31:56.428Z,34.07
2023-03-03T09:34:31.726Z,35.53
2023-03-03T09:37:04.943Z,35.33
2023-03-03T09:39:38.150Z,33.47
2023-03-03T09:42:43.081Z,35.30
2023-03-03T09:45:50.425Z,34.90
2023-03-03T09:48:49.324Z,34.10
2023-03-03T09:51:36.181Z,32.67
2023-03-03T09:54:43.143Z,32.90
2023-03-03T09:57:22.404Z,32.03
2023-03-03T10:00:08.532Z,32.13
2023-03-03T10:02:58.022Z,32.23
2023-03-03T10:05:32.838Z,33.50
2023-03-03T10:08:15.871Z,32.93
2023-03-03T10:10:55.597Z,32.30
2023-03-03T10:13:40.817Z,32.97
2023-03-03T10:16:41.421Z,32.43
2023-03-03T10:19:38.440Z,32.10
2023-03-03T10:22:25.413Z,35.07
2023-03-03T10:25:08.856Z,32.23
2023-03-03T10:27:55.594Z,31.57
2023-03-03T10:30:41.096Z,30.93
2023-03-03T10:33:25.856Z,31.20
2023-03-03T10:36:22.432Z,31.87
2023-03-03T10:39:03.726Z,32.67
2023-03-03T10:41:50.710Z,31.50
2023-03-03T10:44:54.584Z,30.83
2023-03-03T10:47:38.165Z,30.87
2023-03-03T10:50:21.376Z,30.87
2023-03-03T10:53:02.250Z,30.70
2023-03-03T10:55:45.522Z,27.27
2023-03-03T10:58:47.831Z,30.30
2023-03-03T11:01:29.891Z,31.17
2023-03-03T11:04:49.480Z,31.93
2023-03-03T11:07:26.340Z,28.10
2023-03-03T11:10:07.293Z,26.33
2023-03-03T11:12:48.264Z,28.03
2023-03-03T11:15:46.985Z,28.70
2023-03-03T11:18:27.127Z,26.73
2023-03-03T11:21:01.230Z,30.30
2023-03-03T11:23:50.473Z,28.87
2023-03-03T11:26:41.144Z,28.80
2023-03-03T11:29:35.316Z,29.17
2023-03-03T11:32:15.595Z,30.60
2023-03-03T11:34:59.259Z,31.40
2023-03-03T11:37:43.909Z,28.30
2023-03-03T11:40:25.265Z,29.20
2023-03-03T11:43:03.143Z,29.20
2023-03-03T11:45:41.567Z,28.10
2023-03-03T11:48:32.674Z,26.33
2023-03-03T11:51:09.193Z,27.60
2023-03-03T11:53:57.909Z,27.97
2023-03-03T11:56:40.385Z,28.90
2023-03-03T11:59:43.326Z,29.70
2023-03-03T12:02:36.119Z,27.17
2023-03-03T12:05:10.259Z,25.87
2023-03-03T12:07:46.026Z,27.47
2023-03-03T12:10:27.768Z,29.33
2023-03-03T12:13:06.149Z,29.63
2023-03-03T12:15:41.374Z,30.63
2023-03-03T12:18:50.112Z,30.43
2023-03-03T12:21:34.774Z,30.77
2023-03-03T12:24:27.187Z,29.40
2023-03-03T12:27:05.692Z,29.80
2023-03-03T12:29:46.893Z,29.37
2023-03-03T12:32:26.734Z,30.17
2023-03-03T12:34:59.967Z,29.03
2023-03-03T12:37:49.647Z,26.97
2023-03-03T12:40:21.479Z,27.13
2023-03-03T12:43:03.604Z,27.67
2023-03-03T12:45:39.592Z,28.73
2023-03-03T12:48:18.409Z,28.33
2023-03-03T12:50:59.225Z,24.57
2023-03-03T12:53:40.062Z,25.17
2023-03-03T12:56:11.101Z,23.13
2023-03-03T12:58:49.479Z,24.43
2023-03-03T13:01:39.613Z,22.43
2023-03-03T13:04:14.444Z,23.47
2023-03-03T13:06:51.858Z,22.73
2023-03-03T13:09:34.271Z,25.30
2023-03-03T13:12:26.060Z,23.07
2023-03-03T13:15:01.724Z,25.60
2023-03-03T13:17:40.473Z,25.93
2023-03-03T13:20:23.642Z,23.47
2023-03-03T13:22:58.064Z,26.50
2023-03-03T13:25:48.298Z,25.03
2023-03-03T13:28:26.814Z,26.43
2023-03-03T13:31:11.210Z,26.83
2023-03-03T13:33:49.070Z,23.90
2023-03-03T13:36:31.012Z,23.27
2023-03-03T13:39:05.950Z,24.90
2023-03-03T13:41:45.753Z,24.60
2023-03-03T13:44:21.478Z,25.37
2023-03-03T13:47:27.995Z,24.83
2023-03-03T13:50:05.722Z,23.10
2023-03-03T13:52:41.566Z,27.80
2023-03-03T13:55:59.383Z,26.00
2023-03-03T13:58:38.872Z,25.67
2023-03-03T14:01:12.845Z,24.60
2023-03-03T14:03:57.845Z,28.63
2023-03-03T14:06:33.596Z,25.63
2023-03-03T14:09:15.982Z,25.53
2023-03-03T14:11:48.858Z,25.87
2023-03-03T14:14:31.394Z,24.37
2023-03-03T14:17:08.133Z,25.37
2023-03-03T14:19:43.848Z,26.10
2023-03-03T14:22:45.679Z,24.93
2023-03-03T14:25:20.058Z,25.63
2023-03-03T14:28:05.263Z,23.40
2023-03-03T14:30:53.578Z,23.53
2023-03-03T14:33:29.427Z,22.60
2023-03-03T14:36:09.996Z,21.63
2023-03-03T14:38:48.411Z,24.77
2023-03-03T14:41:27.248Z,23.43
2023-03-03T14:44:46.843Z,24.03
2023-03-03T14:47:23.986Z,21.23
2023-03-03T14:49:55.930Z,22.40
2023-03-03T14:52:33.148Z,23.70
2023-03-03T14:55:10.628Z,23.23
2023-03-03T14:57:51.725Z,23.97
2023-03-03T15:00:42.462Z,22.53
2023-03-03T15:03:23.059Z,21.97
2023-03-03T15:05:55.187Z,21.80
2023-03-03T15:08:33.748Z,22.40
2023-03-03T15:11:22.676Z,21.63
2023-03-03T15:14:16.131Z,18.20
2023-03-03T15:16:46.224Z,16.77
2023-03-03T15:19:46.474Z,15.90
2023-03-03T15:22:26.283Z,16.03
2023-03-03T15:25:05.326Z,16.30
2023-03-03T15:27:37.876Z,14.33
2023-03-03T15:30:17.659Z,14.77
2023-03-03T15:32:50.183Z,16.00
2023-03-03T15:35:30.575Z,15.40
2023-03-03T15:38:04.792Z,15.43
2023-03-03T15:40:43.375Z,15.00
2023-03-03T15:43:26.384Z,15.20
2023-03-03T15:46:08.835Z,14.90
2023-03-03T15:48:56.640Z,15.00
2023-03-03T15:51:39.879Z,15.30
2023-03-03T15:54:36.830Z,14.33
2023-03-03T15:57:19.091Z,15.73
2023-03-03T16:00:12.995Z,15.10
2023-03-03T16:02:56.461Z,14.60
2023-03-03T16:05:36.961Z,15.80
2023-03-03T16:08:15.162Z,15.17
2023-03-03T16:10:59.153Z,15.70
2023-03-03T16:14:11.710Z,14.83
2023-03-03T16:16:48.086Z,16.80
2023-03-03T16:19:45.870Z,17.13
2023-03-03T16:22:35.697Z,16.63
2023-03-03T16:25:21.003Z,16.70
2023-03-03T16:27:56.635Z,17.80
2023-03-03T16:30:40.085Z,16.57
2023-03-03T16:33:21.062Z,16.80
2023-03-03T16:36:12.037Z,16.40
2023-03-03T16:38:43.408Z,18.17
2023-03-03T16:41:26.677Z,18.50
2023-03-03T16:44:08.745Z,17.50
2023-03-03T16:46:41.139Z,18.57
2023-03-03T16:49:24.450Z,18.20
2023-03-03T16:52:04.801Z,19.10
2023-03-03T16:54:41.992Z,18.63
2023-03-03T16:57:22.532Z,19.93
2023-03-03T17:00:06.279Z,18.80
2023-03-03T17:02:46.948Z,18.00
2023-03-03T17:05:27.231Z,18.03
2023-03-03T17:08:09.898Z,18.03
2023-03-03T17:10:44.023Z,19.10
2023-03-03T17:13:34.047Z,16.63
2023-03-03T17:16:13.584Z,16.60
2023-03-03T17:18:57.504Z,16.73
2023-03-03T17:21:35.789Z,19.90
2023-03-03T17:24:24.611Z,19.40
2023-03-03T17:27:04.617Z,19.40
2023-03-03T17:29:54.443Z,20.13
2023-03-03T17:32:37.879Z,19.30
2023-03-03T17:35:25.050Z,17.57
2023-03-03T17:38:04.848Z,19.03
2023-03-03T17:40:55.181Z,17.60
2023-03-03T17:43:26.830Z,17.53
2023-03-03T17:46:03.628Z,18.00
2023-03-03T17:48:55.611Z,18.80
2023-03-03T17:52:00.768Z,18.60
2023-03-03T17:54:59.560Z,17.13
2023-03-03T17:57:45.752Z,17.57
2023-03-03T18:00:33.079Z,16.57
2023-03-03T18:03:30.416Z,15.73
2023-03-03T18:06:24.483Z,16.20
2023-03-03T18:09:14.851Z,15.83
2023-03-03T18:12:06.367Z,15.40
2023-03-03T18:15:01.869Z,16.00
2023-03-03T18:17:56.476Z,16.10
2023-03-03T18:20:56.545Z,15.73
2023-03-03T18:23:42.235Z,15.77
2023-03-03T18:26:41.126Z,15.10
2023-03-03T18:29:32.512Z,17.23
2023-03-03T18:32:29.293Z,16.80
2023-03-03T18:35:25.540Z,16.33
2023-03-03T18:37:59.116Z,17.57
2023-03-03T18:40:37.487Z,18.37
2023-03-03T18:43:43.688Z,17.70
2023-03-03T18:46:54.003Z,17.73
2023-03-03T18:50:03.453Z,19.10
2023-03-03T18:52:38.291Z,20.17
2023-03-03T18:55:31.996Z,19.60
2023-03-03T18:58:45.983Z,20.30
2023-03-03T19:01:55.373Z,22.60
2023-03-03T19:04:34.999Z,22.07
2023-03-03T19:07:33.164Z,22.70
2023-03-03T19:10:08.018Z,23.37
2023-03-03T19:12:53.033Z,22.90
2023-03-03T19:15:53.773Z,24.97
2023-03-03T19:18:44.346Z,25.20
2023-03-03T19:21:35.557Z,25.33
2023-03-03T19:24:13.982Z,27.53
2023-03-03T19:27:29.212Z,29.40
2023-03-03T19:30:38.002Z,27.23
2023-03-03T19:33:49.639Z,27.67
2023-03-03T19:36:55.269Z,29.43
2023-03-03T19:40:02.306Z,28.67
2023-03-03T19:45:56.880Z,28.93
2023-03-03T19:48:40.166Z,29.30
2023-03-03T19:51:24.862Z,31.50
2023-03-03T19:54:00.598Z,31.30
2023-03-03T19:56:46.198Z,31.60
2023-03-03T19:59:44.885Z,31.77
2023-03-03T20:02:59.474Z,30.87
2023-03-03T20:05:45.208Z,31.10
2023-03-03T20:08:19.199Z,31.37
2023-03-03T20:11:00.230Z,30.13
2023-03-03T20:13:54.689Z,30.90
2023-03-03T20:16:35.447Z,29.43
2023-03-03T20:19:44.255Z,29.40
2023-03-03T20:22:20.943Z,28.70
2023-03-03T20:25:27.737Z,29.17
2023-03-03T20:28:16.901Z,29.87
2023-03-03T20:31:08.512Z,28.50
2023-03-03T20:34:10.868Z,29.77
2023-03-03T20:36:51.992Z,30.10
2023-03-03T20:39:46.974Z,29.20
2023-03-03T20:42:29.141Z,29.37
2023-03-03T20:45:36.481Z,28.63
2023-03-03T20:48:25.744Z,25.80
2023-03-03T20:51:07.857Z,24.90
2023-03-03T20:53:45.562Z,25.90
2023-03-03T20:56:29.636Z,23.87
2023-03-03T20:59:11.193Z,25.40
2023-03-03T21:01:46.230Z,25.43
2023-03-03T21:04:26.785Z,24.30
2023-03-03T21:07:02.623Z,25.20
2023-03-03T21:09:39.583Z,23.70
2023-03-03T21:12:44.811Z,25.63
2023-03-03T21:15:29.543Z,24.20
2023-03-03T21:18:04.605Z,26.87
2023-03-03T21:20:41.123Z,25.90
2023-03-03T21:23:22.261Z,26.63
2023-03-03T21:25:58.439Z,25.10
2023-03-03T21:28:37.630Z,28.03
2023-03-03T21:31:28.715Z,27.93
2023-03-03T21:33:59.051Z,27.53
2023-03-03T21:37:02.391Z,29.60
2023-03-03T21:39:41.610Z,27.20
2023-03-03T21:42:22.253Z,27.70
2023-03-03T21:44:54.907Z,26.10
2023-03-03T21:47:24.857Z,27.87
2023-03-03T21:49:54.156Z,26.80
2023-03-03T21:52:35.265Z,26.37
2023-03-03T21:55:06.616Z,28.17
2023-03-03T21:57:43.971Z,26.63
2023-03-03T22:00:17.330Z,25.00
2023-03-03T22:02:46.967Z,26.70
2023-03-03T22:05:25.329Z,25.97
2023-03-03T22:07:57.385Z,24.57
2023-03-03T22:10:30.337Z,24.53
2023-03-03T22:13:08.090Z,24.17
2023-03-03T22:15:39.457Z,23.17
2023-03-03T22:18:14.624Z,23.87
2023-03-03T22:20:43.442Z,25.27
2023-03-03T22:23:26.175Z,23.70
2023-03-03T22:25:57.646Z,22.00
2023-03-03T22:28:29.233Z,23.27
2023-03-03T22:30:58.123Z,22.07
2023-03-03T22:33:41.446Z,22.60
2023-03-03T22:36:10.622Z,23.57
2023-03-03T22:38:51.211Z,23.00
2023-03-03T22:41:26.673Z,23.07
2023-03-03T22:43:56.522Z,22.63
2023-03-03T22:46:33.066Z,23.33
2023-03-03T22:49:05.369Z,23.57
2023-03-03T22:51:37.372Z,24.83
2023-03-03T22:54:17.345Z,23.33
2023-03-03T22:56:50.875Z,21.73
2023-03-03T22:59:18.980Z,22.37
2023-03-03T23:01:51.641Z,22.73
2023-03-03T23:04:22.377Z,20.70
2023-03-03T23:06:59.202Z,22.30
2023-03-03T23:09:43.316Z,23.00
2023-03-03T23:12:12.945Z,25.10
2023-03-03T23:14:44.666Z,23.90
2023-03-03T23:17:14.402Z,22.80
2023-03-03T23:19:53.550Z,25.40
2023-03-03T23:22:26.789Z,24.43
2023-03-03T23:25:02.408Z,24.10
2023-03-03T23:27:32.887Z,24.83
2023-03-03T23:30:03.532Z,25.27
2023-03-03T23:32:35.924Z,26.03
2023-03-03T23:35:06.720Z,26.60
2023-03-03T23:37:38.513Z,26.33
2023-03-03T23:40:10.278Z,28.57
2023-03-03T23:42:43.097Z,28.93
2023-03-03T23:45:13.940Z,28.67
2023-03-03T23:47:43.722Z,28.30
2023-03-03T23:50:24.821Z,27.57
2023-03-03T23:52:54.053Z,29.10
2023-03-03T23:55:27.036Z,27.00
2023-03-03T23:57:57.622Z,26.80
