createdAt,value
2018-07-07T00:04:55.944Z,42.30
2018-07-07T00:09:59.203Z,42.50
2018-07-07T00:15:02.443Z,42.60
2018-07-07T00:20:05.699Z,42.50
2018-07-07T00:25:13.323Z,42.40
2018-07-07T00:30:17.048Z,42.50
2018-07-07T00:35:20.279Z,42.40
2018-07-07T00:40:23.527Z,42.20
2018-07-07T00:45:26.767Z,42.10
2018-07-07T00:50:30.012Z,42.20
2018-07-07T00:55:33.251Z,42.10
2018-07-07T01:00:45.171Z,42.00
2018-07-07T01:05:48.909Z,41.60
2018-07-07T01:10:52.139Z,41.80
2018-07-07T01:15:55.372Z,41.80
2018-07-07T01:20:58.619Z,41.60
2018-07-07T01:26:01.864Z,41.80
2018-07-07T01:31:05.310Z,41.80
2018-07-07T01:36:08.536Z,41.50
2018-07-07T01:41:11.762Z,41.50
2018-07-07T01:46:15.012Z,41.90
2018-07-07T01:51:18.231Z,42.10
2018-07-07T01:56:21.452Z,41.90
2018-07-07T02:01:24.679Z,41.80
2018-07-07T02:06:27.983Z,42.00
2018-07-07T02:11:31.215Z,42.10
2018-07-07T02:16:34.467Z,42.20
2018-07-07T02:21:37.732Z,42.30
2018-07-07T02:26:41.008Z,42.10
2018-07-07T02:31:44.247Z,42.40
2018-07-07T02:36:47.503Z,42.10
2018-07-07T02:41:50.856Z,42.30
2018-07-07T02:46:54.103Z,42.60
2018-07-07T02:51:57.355Z,42.60
2018-07-07T02:57:00.696Z,42.60
2018-07-07T03:02:03.988Z,42.40
2018-07-07T03:07:07.246Z,42.60
2018-07-07T03:12:10.460Z,42.70
2018-07-07T03:17:13.675Z,42.80
2018-07-07T03:22:16.923Z,42.50
2018-07-07T03:27:20.157Z,42.70
2018-07-07T03:32:23.380Z,42.50
2018-07-07T03:37:26.604Z,42.50
2018-07-07T03:42:29.844Z,42.60
2018-07-07T03:47:33.080Z,42.60
2018-07-07T03:52:36.332Z,42.40
2018-07-07T03:57:39.603Z,42.60
2018-07-07T04:02:42.812Z,42.40
2018-07-07T04:07:46.050Z,42.50
2018-07-07T04:12:49.248Z,42.40
2018-07-07T04:17:53.055Z,42.50
2018-07-07T04:22:56.308Z,42.40
2018-07-07T04:27:59.539Z,42.40
2018-07-07T04:33:02.781Z,42.20
2018-07-07T04:38:05.983Z,42.40
2018-07-07T04:43:09.195Z,42.60
2018-07-07T04:48:12.443Z,42.60
2018-07-07T04:53:15.684Z,42.30
2018-07-07T04:58:18.919Z,42.60
2018-07-07T05:03:22.216Z,42.90
2018-07-07T05:08:25.435Z,43.30
2018-07-07T05:13:28.707Z,42.80
2018-07-07T05:18:31.923Z,42.90
2018-07-07T05:23:35.173Z,42.60
2018-07-07T05:28:38.384Z,42.80
2018-07-07T05:33:41.586Z,42.50
2018-07-07T05:38:44.783Z,42.80
2018-07-07T05:43:47.995Z,42.70
2018-07-07T05:48:52.087Z,42.70
2018-07-07T05:53:55.335Z,42.50
2018-07-07T05:58:58.583Z,42.70
2018-07-07T06:04:01.827Z,43.00
2018-07-07T06:09:05.775Z,42.90
2018-07-07T06:14:09.138Z,42.90
2018-07-07T06:19:12.438Z,43.40
2018-07-07T06:24:15.655Z,43.10
2018-07-07T06:29:18.911Z,42.80
2018-07-07T06:34:22.151Z,42.80
2018-07-07T06:39:25.407Z,42.80
2018-07-07T06:44:28.648Z,42.70
2018-07-07T06:49:31.915Z,42.60
2018-07-07T06:54:35.179Z,42.00
2018-07-07T06:59:38.533Z,42.50
2018-07-07T07:04:41.783Z,42.10
2018-07-07T07:09:45.259Z,41.80
2018-07-07T07:14:48.552Z,42.20
2018-07-07T07:19:51.789Z,42.60
2018-07-07T07:24:55.055Z,42.30
2018-07-07T07:29:58.296Z,42.30
2018-07-07T07:35:01.536Z,41.40
2018-07-07T07:40:04.971Z,42.00
2018-07-07T07:45:08.235Z,41.30
2018-07-07T07:50:11.479Z,40.80
2018-07-07T07:55:14.732Z,41.50
2018-07-07T08:00:17.992Z,42.00
2018-07-07T08:05:21.279Z,41.70
2018-07-07T08:10:24.571Z,40.80
2018-07-07T08:15:27.819Z,41.60
2018-07-07T08:20:31.064Z,41.50
2018-07-07T08:25:34.369Z,42.50
2018-07-07T08:30:37.600Z,41.80
2018-07-07T08:35:40.855Z,43.30
2018-07-07T08:40:44.327Z,42.70
2018-07-07T08:45:47.852Z,42.40
2018-07-07T08:50:51.080Z,42.30
2018-07-07T08:55:54.343Z,42.80
2018-07-07T09:00:57.594Z,42.40
2018-07-07T09:06:00.868Z,42.20
2018-07-07T09:11:04.115Z,42.60
2018-07-07T09:16:07.331Z,43.70
2018-07-07T09:21:10.678Z,42.90
2018-07-07T09:26:13.876Z,43.10
2018-07-07T09:31:17.111Z,43.70
2018-07-07T09:36:20.351Z,42.80
2018-07-07T09:41:23.607Z,42.80
2018-07-07T09:46:26.846Z,43.40
2018-07-07T09:51:30.073Z,44.30
2018-07-07T09:56:33.332Z,44.20
2018-07-07T10:01:36.586Z,44.20
2018-07-07T10:06:39.808Z,41.60
2018-07-07T10:11:43.139Z,43.50
2018-07-07T10:16:46.383Z,43.80
2018-07-07T10:21:49.604Z,41.90
2018-07-07T10:26:52.852Z,43.50
2018-07-07T10:31:56.080Z,42.80
2018-07-07T10:36:59.301Z,43.20
2018-07-07T10:42:02.528Z,42.20
2018-07-07T10:47:05.767Z,42.50
2018-07-07T10:52:09.140Z,43.10
2018-07-07T10:57:12.376Z,44.30
2018-07-07T11:02:15.588Z,42.80
2018-07-07T11:07:18.816Z,42.00
2018-07-07T11:12:22.043Z,42.60
2018-07-07T11:17:25.263Z,41.50
2018-07-07T11:22:28.540Z,41.10
2018-07-07T11:27:31.767Z,43.00
2018-07-07T11:32:35.028Z,43.80
2018-07-07T11:37:38.912Z,43.30
2018-07-07T11:42:42.263Z,42.50
2018-07-07T11:47:45.649Z,41.30
2018-07-07T11:52:48.896Z,40.90
2018-07-07T11:57:52.449Z,39.20
2018-07-07T12:02:55.701Z,40.30
2018-07-07T12:08:13.316Z,40.90
2018-07-07T12:13:02.240Z,40.80
2018-07-07T12:18:05.632Z,38.20
2018-07-07T12:23:08.867Z,42.10
2018-07-07T12:28:12.120Z,41.70
2018-07-07T12:33:15.359Z,38.70
2018-07-07T12:38:18.610Z,41.10
2018-07-07T12:43:22.164Z,39.90
2018-07-07T12:48:25.419Z,38.20
2018-07-07T12:53:28.647Z,38.60
2018-07-07T12:58:31.916Z,42.20
2018-07-07T13:03:35.200Z,42.10
2018-07-07T13:08:38.455Z,41.10
2018-07-07T13:13:41.753Z,39.90
2018-07-07T13:18:45.011Z,38.30
2018-07-07T13:23:48.248Z,39.80
2018-07-07T13:28:51.492Z,39.00
2018-07-07T13:33:54.744Z,38.50
2018-07-07T13:38:58.008Z,36.00
2018-07-07T13:44:01.283Z,39.80
2018-07-07T13:49:04.541Z,40.10
2018-07-07T13:54:07.791Z,39.50
2018-07-07T13:59:11.072Z,38.80
2018-07-07T14:04:14.320Z,41.40
2018-07-07T14:09:17.567Z,40.50
2018-07-07T14:14:20.780Z,39.50
2018-07-07T14:19:24.016Z,36.70
2018-07-07T14:24:27.282Z,37.60
2018-07-07T14:29:30.679Z,39.20
2018-07-07T14:34:33.911Z,37.90
2018-07-07T14:39:57.066Z,37.10
2018-07-07T14:45:00.279Z,38.10
2018-07-07T14:50:03.512Z,37.90
2018-07-07T14:55:06.792Z,38.10
2018-07-07T15:00:10.000Z,37.50
2018-07-07T15:05:13.279Z,38.40
2018-07-07T15:10:16.942Z,36.90
2018-07-07T15:15:20.182Z,37.20
2018-07-07T15:20:23.395Z,34.80
2018-07-07T15:25:26.712Z,38.40
2018-07-07T15:30:29.944Z,34.80
2018-07-07T15:35:33.216Z,37.90
2018-07-07T15:40:36.469Z,37.40
2018-07-07T15:45:39.738Z,37.70
2018-07-07T15:50:42.960Z,36.40
2018-07-07T15:55:46.283Z,36.70
2018-07-07T16:00:49.484Z,37.00
2018-07-07T16:05:52.738Z,35.90
2018-07-07T16:10:55.946Z,37.10
2018-07-07T16:15:59.175Z,39.00
2018-07-07T16:21:02.407Z,38.00
2018-07-07T16:26:05.675Z,37.30
2018-07-07T16:31:08.891Z,36.80
2018-07-07T16:36:12.160Z,37.80
2018-07-07T16:41:15.374Z,36.70
2018-07-07T16:46:18.852Z,37.90
2018-07-07T16:51:22.103Z,39.20
2018-07-07T16:56:25.335Z,37.40
2018-07-07T17:01:29.180Z,37.90
2018-07-07T17:06:32.535Z,37.10
2018-07-07T17:11:36.315Z,39.10
2018-07-07T17:16:41.383Z,38.40
2018-07-07T17:26:48.693Z,38.20
2018-07-07T17:31:51.936Z,38.10
2018-07-07T17:36:55.702Z,36.90
2018-07-07T17:41:58.943Z,37.90
2018-07-07T17:47:02.207Z,37.70
2018-07-07T17:52:05.496Z,37.70
2018-07-07T17:57:08.759Z,37.10
2018-07-07T18:02:12.012Z,38.50
2018-07-07T18:07:15.248Z,37.80
2018-07-07T18:12:18.457Z,38.50
2018-07-07T18:17:21.799Z,38.20
2018-07-07T18:22:25.045Z,38.40
2018-07-07T18:27:28.266Z,38.90
2018-07-07T18:32:31.479Z,38.90
2018-07-07T18:37:34.779Z,38.20
2018-07-07T18:42:37.936Z,38.70
2018-07-07T18:47:41.148Z,38.70
2018-07-07T18:52:44.433Z,38.50
2018-07-07T18:57:47.600Z,38.60
2018-07-07T19:02:50.792Z,38.30
2018-07-07T19:07:54.052Z,38.80
2018-07-07T19:12:57.696Z,38.30
2018-07-07T19:18:00.972Z,38.70
2018-07-07T19:23:09.575Z,38.90
2018-07-07T19:28:13.084Z,39.10
2018-07-07T19:33:21.815Z,39.50
2018-07-07T19:38:25.055Z,39.40
2018-07-07T19:43:28.591Z,39.20
2018-07-07T19:48:31.843Z,38.90
2018-07-07T19:53:35.147Z,39.60
2018-07-07T19:58:38.308Z,39.80
2018-07-07T20:03:41.551Z,39.70
2018-07-07T20:08:44.791Z,39.70
2018-07-07T20:13:47.995Z,39.30
2018-07-07T20:19:27.307Z,39.20
2018-07-07T20:24:38.754Z,39.90
2018-07-07T20:29:41.974Z,40.20
2018-07-07T20:34:45.167Z,40.30
2018-07-07T20:39:48.415Z,40.30
2018-07-07T20:44:51.640Z,40.30
2018-07-07T20:49:54.839Z,40.40
2018-07-07T20:54:58.055Z,40.50
2018-07-07T21:00:01.344Z,40.50
2018-07-07T21:05:04.655Z,40.60
2018-07-07T21:10:07.972Z,40.60
2018-07-07T21:15:11.299Z,40.60
2018-07-07T21:20:14.563Z,40.70
2018-07-07T21:25:17.820Z,41.50
2018-07-07T21:30:21.091Z,40.90
2018-07-07T21:35:24.401Z,41.00
2018-07-07T21:40:27.652Z,40.90
2018-07-07T21:45:30.898Z,41.00
2018-07-07T21:50:34.220Z,41.10
2018-07-07T21:55:37.459Z,41.10
2018-07-07T22:01:57.307Z,41.20
2018-07-07T22:07:07.059Z,41.30
2018-07-07T22:12:10.515Z,41.60
2018-07-07T22:17:13.735Z,41.50
2018-07-07T22:22:16.933Z,41.60
2018-07-07T22:27:20.227Z,41.60
2018-07-07T22:32:24.243Z,41.70
2018-07-07T22:37:27.437Z,41.60
2018-07-07T22:42:30.656Z,42.40
2018-07-07T22:47:33.860Z,41.70
2018-07-07T22:52:37.055Z,41.70
2018-07-07T22:57:40.278Z,41.70
2018-07-07T23:02:43.475Z,41.80
2018-07-07T23:07:46.731Z,41.70
2018-07-07T23:12:50.028Z,41.80
2018-07-07T23:17:53.319Z,41.70
2018-07-07T23:22:56.763Z,41.80
2018-07-07T23:27:59.999Z,41.70
2018-07-07T23:33:03.228Z,41.70
2018-07-07T23:38:06.451Z,41.80
2018-07-07T23:43:09.736Z,41.60
2018-07-07T23:48:12.967Z,41.90
2018-07-07T23:53:16.207Z,41.90
2018-07-07T23:58:19.440Z,41.90
