createdAt,value
2022-10-18T00:01:31.764Z,2.30
2022-10-18T00:06:35.620Z,2.40
2022-10-18T00:11:42.224Z,2.50
2022-10-18T00:16:46.569Z,2.60
2022-10-18T00:21:51.631Z,2.33
2022-10-18T00:26:56.314Z,2.30
2022-10-18T00:31:59.537Z,2.60
2022-10-18T00:37:02.911Z,2.60
2022-10-18T00:42:07.738Z,3.58
2022-10-18T00:47:13.235Z,2.65
2022-10-18T00:52:20.181Z,3.00
2022-10-18T00:57:30.665Z,2.67
2022-10-18T01:02:34.199Z,2.80
2022-10-18T01:08:00.014Z,2.50
2022-10-18T01:13:25.845Z,2.45
2022-10-18T01:18:34.102Z,2.78
2022-10-18T01:24:12.040Z,2.28
2022-10-18T01:29:30.882Z,2.70
2022-10-18T01:34:38.286Z,2.45
2022-10-18T01:39:46.355Z,3.25
2022-10-18T01:44:53.149Z,2.50
2022-10-18T01:50:00.726Z,2.70
2022-10-18T01:55:05.731Z,2.45
2022-10-18T02:00:16.311Z,2.10
2022-10-18T02:05:29.772Z,1.90
2022-10-18T02:10:37.402Z,2.20
2022-10-18T02:15:44.311Z,2.42
2022-10-18T02:26:17.968Z,2.75
2022-10-18T02:31:27.174Z,2.45
2022-10-18T02:36:37.530Z,3.10
2022-10-18T02:41:40.888Z,3.15
2022-10-18T02:46:48.113Z,2.30
2022-10-18T02:51:52.839Z,2.13
2022-10-18T02:56:56.314Z,2.30
2022-10-18T03:01:59.532Z,2.83
2022-10-18T03:07:04.246Z,2.53
2022-10-18T03:12:07.944Z,2.63
2022-10-18T03:17:11.422Z,2.70
2022-10-18T03:22:16.113Z,2.47
2022-10-18T03:27:19.360Z,2.75
2022-10-18T03:32:22.665Z,2.40
2022-10-18T03:37:30.995Z,2.67
2022-10-18T03:42:34.757Z,2.85
2022-10-18T03:47:38.213Z,2.67
2022-10-18T03:52:43.034Z,2.53
2022-10-18T03:57:46.530Z,2.17
2022-10-18T04:02:53.446Z,2.15
2022-10-18T04:08:00.661Z,2.38
2022-10-18T04:13:03.956Z,2.83
2022-10-18T04:18:07.176Z,2.17
2022-10-18T04:23:11.785Z,1.83
2022-10-18T04:28:15.263Z,2.40
2022-10-18T04:33:18.833Z,2.00
2022-10-18T04:38:23.398Z,1.52
2022-10-18T04:43:26.780Z,2.00
2022-10-18T04:48:30.113Z,1.80
2022-10-18T04:53:34.857Z,2.08
2022-10-18T04:58:38.251Z,2.05
2022-10-18T05:03:41.883Z,2.10
2022-10-18T05:08:46.618Z,1.95
2022-10-18T05:13:50.963Z,2.28
2022-10-18T05:18:54.305Z,2.58
2022-10-18T05:23:59.201Z,2.67
2022-10-18T05:29:03.133Z,2.55
2022-10-18T05:34:06.649Z,1.88
2022-10-18T05:39:11.217Z,2.88
2022-10-18T05:44:14.731Z,2.53
2022-10-18T05:49:18.138Z,2.70
2022-10-18T05:54:22.841Z,1.98
2022-10-18T05:59:26.546Z,2.28
2022-10-18T06:04:29.731Z,2.40
2022-10-18T06:09:34.357Z,2.35
2022-10-18T06:14:37.922Z,2.60
2022-10-18T06:19:41.098Z,2.67
2022-10-18T06:30:13.865Z,2.58
2022-10-18T06:35:17.530Z,2.17
2022-10-18T06:40:22.238Z,2.15
2022-10-18T06:45:25.498Z,1.77
2022-10-18T06:50:29.012Z,2.47
2022-10-18T06:55:33.689Z,2.10
2022-10-18T07:00:37.830Z,2.38
2022-10-18T07:05:41.112Z,1.98
2022-10-18T07:10:52.843Z,1.85
2022-10-18T07:16:07.247Z,2.10
2022-10-18T07:21:12.037Z,2.03
2022-10-18T07:26:18.390Z,1.58
2022-10-18T07:31:21.931Z,1.90
2022-10-18T07:36:25.702Z,2.05
2022-10-18T07:41:33.223Z,1.83
2022-10-18T07:46:36.828Z,1.73
2022-10-18T07:51:40.184Z,1.98
2022-10-18T07:56:44.883Z,1.98
2022-10-18T08:01:48.259Z,2.03
2022-10-18T08:06:51.524Z,2.35
2022-10-18T08:11:56.240Z,2.15
2022-10-18T08:17:00.565Z,2.22
2022-10-18T08:22:03.888Z,2.00
2022-10-18T08:27:08.950Z,2.00
2022-10-18T08:32:12.358Z,1.95
2022-10-18T08:37:15.868Z,2.90
2022-10-18T08:42:34.954Z,2.33
2022-10-18T08:47:41.457Z,2.50
2022-10-18T08:52:52.342Z,2.20
2022-10-18T08:57:59.139Z,2.25
2022-10-18T09:03:20.639Z,1.98
2022-10-18T09:08:46.815Z,2.75
2022-10-18T09:14:23.546Z,2.25
2022-10-18T09:19:38.377Z,2.15
2022-10-18T09:24:47.766Z,2.13
2022-10-18T09:30:06.300Z,2.58
2022-10-18T09:35:17.888Z,2.28
2022-10-18T09:40:25.575Z,3.17
2022-10-18T09:45:33.048Z,2.47
2022-10-18T09:50:41.272Z,2.17
2022-10-18T09:55:58.309Z,2.45
2022-10-18T10:01:03.431Z,2.08
2022-10-18T10:06:26.249Z,2.20
2022-10-18T10:11:40.371Z,1.92
2022-10-18T10:16:51.005Z,2.38
2022-10-18T10:21:59.106Z,1.83
2022-10-18T10:27:05.436Z,2.20
2022-10-18T10:32:14.060Z,2.08
2022-10-18T10:43:18.468Z,1.73
2022-10-18T10:48:42.418Z,1.70
2022-10-18T10:53:53.355Z,1.85
2022-10-18T10:58:59.686Z,1.70
2022-10-18T11:04:24.079Z,2.15
2022-10-18T11:09:47.069Z,2.22
2022-10-18T11:15:03.717Z,1.80
2022-10-18T11:20:25.918Z,1.83
2022-10-18T11:25:44.187Z,1.60
2022-10-18T11:31:00.035Z,1.92
2022-10-18T11:36:11.825Z,1.50
2022-10-18T11:41:26.822Z,1.50
2022-10-18T11:46:47.181Z,1.40
2022-10-18T11:52:08.759Z,2.00
2022-10-18T11:57:25.086Z,1.40
2022-10-18T12:02:51.517Z,1.75
2022-10-18T12:08:07.012Z,1.77
2022-10-18T12:13:17.346Z,1.70
2022-10-18T12:18:25.845Z,1.30
2022-10-18T12:23:39.243Z,2.00
2022-10-18T12:28:52.788Z,1.25
2022-10-18T12:34:01.141Z,1.13
2022-10-18T12:39:10.878Z,1.17
2022-10-18T12:44:21.850Z,1.33
2022-10-18T12:49:30.299Z,0.90
2022-10-18T12:54:36.939Z,1.15
2022-10-18T12:59:43.175Z,1.17
2022-10-18T13:04:46.536Z,0.90
2022-10-18T13:10:41.842Z,0.70
2022-10-18T13:15:52.632Z,1.00
2022-10-18T13:21:08.692Z,0.75
2022-10-18T13:26:20.454Z,0.88
2022-10-18T13:31:29.974Z,1.20
2022-10-18T13:36:34.464Z,0.70
2022-10-18T13:42:11.351Z,1.13
2022-10-18T13:47:17.318Z,1.08
2022-10-18T13:52:30.678Z,1.15
2022-10-18T13:57:46.712Z,0.95
2022-10-18T14:03:43.998Z,1.00
2022-10-18T14:08:47.092Z,1.17
2022-10-18T14:13:56.822Z,1.00
2022-10-18T14:19:10.173Z,1.30
2022-10-18T14:24:21.295Z,1.10
2022-10-18T14:29:27.792Z,0.80
2022-10-18T14:34:32.628Z,0.90
2022-10-18T14:39:39.622Z,1.30
2022-10-18T14:44:42.938Z,0.95
2022-10-18T14:49:48.492Z,0.60
2022-10-18T14:54:51.763Z,1.13
2022-10-18T14:59:58.275Z,1.00
2022-10-18T15:05:09.084Z,0.95
2022-10-18T15:10:21.844Z,1.05
2022-10-18T15:15:28.489Z,0.80
2022-10-18T15:20:39.523Z,1.27
2022-10-18T15:25:42.820Z,0.70
2022-10-18T15:30:47.095Z,1.15
2022-10-18T15:35:53.338Z,0.90
2022-10-18T15:40:57.002Z,0.80
2022-10-18T15:46:06.548Z,0.80
2022-10-18T15:51:34.795Z,1.25
2022-10-18T15:56:41.485Z,5.78
2022-10-18T16:01:45.889Z,1.58
2022-10-18T16:06:54.348Z,1.25
2022-10-18T16:11:58.697Z,1.20
2022-10-18T16:17:04.306Z,1.17
2022-10-18T16:22:15.913Z,1.60
2022-10-18T16:27:19.388Z,1.67
2022-10-18T16:32:22.807Z,1.80
2022-10-18T16:37:27.542Z,1.73
2022-10-18T16:42:31.235Z,1.83
2022-10-18T16:47:34.811Z,2.20
2022-10-18T16:52:39.703Z,1.63
2022-10-18T16:57:43.360Z,2.38
2022-10-18T17:02:46.910Z,1.95
2022-10-18T17:07:51.848Z,2.13
2022-10-18T17:12:55.378Z,1.80
2022-10-18T17:18:04.972Z,1.95
2022-10-18T17:23:10.287Z,2.15
2022-10-18T17:28:17.091Z,2.97
2022-10-18T17:33:20.484Z,3.22
2022-10-18T17:38:25.367Z,2.30
2022-10-18T17:43:32.000Z,2.72
2022-10-18T17:48:38.039Z,3.13
2022-10-18T17:53:42.889Z,3.33
2022-10-18T17:58:51.996Z,2.88
2022-10-18T18:03:58.223Z,3.40
2022-10-18T18:09:08.201Z,2.70
2022-10-18T18:14:12.242Z,3.42
2022-10-18T18:19:20.868Z,4.10
2022-10-18T18:24:26.875Z,3.05
2022-10-18T18:29:30.457Z,2.63
2022-10-18T18:34:34.269Z,2.80
2022-10-18T18:39:39.628Z,2.83
2022-10-18T18:44:46.073Z,3.10
2022-10-18T18:49:49.423Z,3.58
2022-10-18T18:54:54.000Z,3.45
2022-10-18T18:59:57.388Z,3.03
2022-10-18T19:05:01.045Z,2.38
2022-10-18T19:10:06.782Z,2.03
2022-10-18T19:15:12.161Z,2.92
2022-10-18T19:20:21.069Z,2.70
2022-10-18T19:25:27.048Z,3.17
2022-10-18T19:30:31.556Z,2.83
2022-10-18T19:35:34.843Z,2.70
2022-10-18T19:40:40.625Z,2.65
2022-10-18T19:45:43.922Z,2.45
2022-10-18T19:50:47.437Z,2.50
2022-10-18T19:55:58.855Z,2.70
2022-10-18T20:01:02.478Z,2.70
2022-10-18T20:11:39.004Z,2.63
2022-10-18T20:16:42.834Z,3.03
2022-10-18T20:21:46.351Z,2.92
2022-10-18T20:31:55.736Z,3.65
2022-10-18T20:36:59.087Z,4.63
2022-10-18T20:42:11.897Z,4.07
2022-10-18T20:47:19.315Z,4.07
2022-10-18T20:52:23.569Z,4.22
2022-10-18T20:57:40.396Z,4.60
2022-10-18T21:02:51.138Z,5.50
2022-10-18T21:07:55.569Z,5.20
2022-10-18T21:13:05.026Z,5.95
2022-10-18T21:18:08.315Z,5.13
2022-10-18T21:23:14.196Z,4.90
2022-10-18T21:28:19.892Z,4.65
2022-10-18T21:33:28.334Z,4.72
2022-10-18T21:38:31.796Z,5.55
2022-10-18T21:43:36.571Z,4.60
2022-10-18T21:48:46.279Z,4.40
2022-10-18T21:53:52.036Z,4.85
2022-10-18T21:58:57.275Z,4.30
2022-10-18T22:04:02.070Z,5.80
2022-10-18T22:09:08.470Z,4.93
2022-10-18T22:14:13.275Z,5.65
2022-10-18T22:19:17.887Z,6.53
2022-10-18T22:24:21.250Z,5.60
2022-10-18T22:29:25.916Z,5.90
2022-10-18T22:34:30.259Z,5.45
2022-10-18T22:39:33.451Z,5.15
2022-10-18T22:44:46.930Z,5.60
2022-10-18T22:49:51.234Z,5.50
2022-10-18T22:54:54.730Z,5.50
2022-10-18T23:00:01.556Z,4.80
2022-10-18T23:05:06.283Z,5.85
2022-10-18T23:10:12.857Z,5.13
2022-10-18T23:15:23.283Z,3.80
2022-10-18T23:20:41.482Z,4.47
2022-10-18T23:25:46.044Z,6.10
2022-10-18T23:30:52.045Z,5.18
2022-10-18T23:35:57.601Z,4.65
2022-10-18T23:41:01.908Z,4.85
2022-10-18T23:46:05.641Z,5.03
2022-10-18T23:51:10.552Z,5.03
2022-10-18T23:56:15.399Z,4.88
