createdAt,value
2018-06-29T00:01:27.470Z,42.99
2018-06-29T00:03:57.176Z,42.59
2018-06-29T00:06:26.888Z,42.26
2018-06-29T00:08:58.282Z,42.07
2018-06-29T00:11:27.989Z,43.28
2018-06-29T00:13:57.754Z,42.63
2018-06-29T00:16:27.604Z,42.35
2018-06-29T00:18:57.361Z,43.43
2018-06-29T00:21:27.097Z,43.46
2018-06-29T00:23:57.014Z,43.90
2018-06-29T00:26:26.962Z,43.36
2018-06-29T00:28:57.374Z,43.01
2018-06-29T00:31:27.461Z,43.60
2018-06-29T00:33:57.223Z,43.83
2018-06-29T00:36:26.876Z,43.48
2018-06-29T00:38:56.873Z,43.58
2018-06-29T00:41:26.659Z,44.12
2018-06-29T00:43:56.465Z,44.09
2018-06-29T00:46:26.239Z,44.34
2018-06-29T00:48:56.696Z,45.00
2018-06-29T00:51:26.779Z,43.79
2018-06-29T00:53:56.570Z,44.60
2018-06-29T00:56:27.201Z,44.49
2018-06-29T00:58:56.861Z,43.91
2018-06-29T01:01:27.342Z,45.35
2018-06-29T01:03:56.997Z,44.79
2018-06-29T01:06:26.665Z,44.31
2018-06-29T01:08:57.309Z,45.22
2018-06-29T01:11:27.142Z,45.32
2018-06-29T01:13:57.738Z,45.45
2018-06-29T01:16:27.416Z,45.08
2018-06-29T01:18:57.049Z,45.46
2018-06-29T01:21:27.881Z,45.64
2018-06-29T01:23:58.295Z,45.43
2018-06-29T01:26:28.221Z,46.24
2018-06-29T01:28:58.148Z,46.17
2018-06-29T01:31:28.260Z,45.49
2018-06-29T01:33:59.391Z,45.77
2018-06-29T01:36:30.746Z,45.65
2018-06-29T01:39:00.429Z,46.24
2018-06-29T01:41:30.831Z,46.49
2018-06-29T01:44:00.395Z,46.54
2018-06-29T01:46:30.154Z,46.36
2018-06-29T01:48:59.992Z,46.23
2018-06-29T01:51:30.341Z,46.89
2018-06-29T01:54:01.758Z,47.36
2018-06-29T01:56:31.585Z,47.05
2018-06-29T01:59:01.718Z,47.70
2018-06-29T02:01:31.970Z,48.22
2018-06-29T02:04:02.053Z,48.07
2018-06-29T02:06:32.695Z,47.55
2018-06-29T02:09:02.392Z,48.68
2018-06-29T02:11:32.008Z,48.04
2018-06-29T02:14:01.743Z,48.01
2018-06-29T02:16:31.348Z,48.29
2018-06-29T02:25:51.196Z,48.11
2018-06-29T02:28:21.943Z,48.86
2018-06-29T02:30:51.723Z,48.68
2018-06-29T02:33:21.383Z,49.03
2018-06-29T02:35:51.465Z,48.86
2018-06-29T02:38:21.054Z,49.77
2018-06-29T02:40:50.851Z,50.10
2018-06-29T02:43:20.633Z,50.58
2018-06-29T02:45:51.527Z,49.94
2018-06-29T02:48:22.074Z,50.08
2018-06-29T02:50:51.696Z,49.57
2018-06-29T02:53:21.448Z,49.28
2018-06-29T02:55:51.844Z,49.47
2018-06-29T02:58:21.532Z,49.46
2018-06-29T03:00:52.029Z,50.44
2018-06-29T03:03:21.645Z,50.74
2018-06-29T03:05:51.274Z,50.57
2018-06-29T03:08:20.857Z,50.73
2018-06-29T03:10:50.612Z,50.73
2018-06-29T03:13:20.278Z,50.84
2018-06-29T03:15:50.147Z,51.13
2018-06-29T03:18:20.877Z,50.50
2018-06-29T03:20:50.478Z,51.03
2018-06-29T03:23:21.229Z,51.15
2018-06-29T03:25:51.464Z,50.78
2018-06-29T03:28:24.062Z,50.51
2018-06-29T03:30:54.799Z,50.72
2018-06-29T03:33:24.787Z,50.99
2018-06-29T03:35:54.470Z,50.96
2018-06-29T03:38:24.229Z,50.85
2018-06-29T03:40:53.900Z,51.14
2018-06-29T03:43:23.626Z,51.31
2018-06-29T03:45:53.297Z,51.82
2018-06-29T03:48:23.197Z,52.38
2018-06-29T03:50:52.783Z,52.01
2018-06-29T03:53:23.533Z,51.98
2018-06-29T03:55:53.936Z,52.19
2018-06-29T03:58:23.577Z,52.62
2018-06-29T04:00:53.213Z,53.10
2018-06-29T04:03:23.006Z,52.92
2018-06-29T04:05:53.112Z,53.95
2018-06-29T04:08:23.202Z,54.02
2018-06-29T04:10:52.775Z,53.77
2018-06-29T04:13:24.464Z,54.67
2018-06-29T04:15:54.120Z,54.17
2018-06-29T04:18:23.949Z,54.98
2018-06-29T04:20:53.664Z,55.02
2018-06-29T04:23:23.182Z,55.00
2018-06-29T04:25:52.975Z,55.37
2018-06-29T04:28:22.658Z,54.74
2018-06-29T04:30:52.433Z,55.91
2018-06-29T04:33:23.158Z,56.22
2018-06-29T04:35:52.943Z,56.65
2018-06-29T04:38:22.624Z,57.51
2018-06-29T04:40:53.081Z,57.41
2018-06-29T04:43:23.914Z,57.81
2018-06-29T04:45:53.708Z,58.65
2018-06-29T04:48:23.819Z,57.96
2018-06-29T04:50:53.505Z,58.63
2018-06-29T04:53:23.241Z,58.31
2018-06-29T04:55:53.661Z,57.77
2018-06-29T04:58:23.770Z,57.93
2018-06-29T05:00:54.528Z,58.57
2018-06-29T05:03:24.104Z,58.75
2018-06-29T05:05:54.033Z,58.75
2018-06-29T05:08:23.985Z,58.73
2018-06-29T05:10:53.642Z,59.09
2018-06-29T05:13:23.617Z,59.35
2018-06-29T05:15:53.697Z,59.38
2018-06-29T05:18:24.264Z,59.48
2018-06-29T05:20:55.713Z,59.00
2018-06-29T05:23:25.025Z,59.12
2018-06-29T05:25:55.236Z,59.47
2018-06-29T05:28:32.496Z,58.89
2018-06-29T05:31:02.966Z,59.09
2018-06-29T05:33:34.776Z,58.57
2018-06-29T05:36:05.669Z,58.21
2018-06-29T05:38:35.668Z,58.39
2018-06-29T05:41:05.615Z,58.72
2018-06-29T05:43:35.318Z,59.19
2018-06-29T05:46:06.973Z,58.72
2018-06-29T05:48:37.028Z,58.19
2018-06-29T05:51:07.590Z,57.97
2018-06-29T05:53:37.794Z,58.31
2018-06-29T05:56:08.668Z,58.45
2018-06-29T05:58:39.001Z,58.98
2018-06-29T06:01:11.777Z,58.10
2018-06-29T06:03:42.009Z,58.27
2018-06-29T06:06:12.044Z,58.83
2018-06-29T06:08:41.798Z,58.83
2018-06-29T06:11:11.652Z,58.40
2018-06-29T06:13:42.005Z,59.69
2018-06-29T06:16:12.161Z,58.56
2018-06-29T06:18:41.888Z,58.80
2018-06-29T06:21:12.592Z,58.54
2018-06-29T06:23:44.125Z,58.64
2018-06-29T06:26:13.903Z,57.64
2018-06-29T06:28:44.906Z,57.59
2018-06-29T06:31:14.641Z,58.88
2018-06-29T06:33:44.955Z,57.64
2018-06-29T06:36:14.892Z,57.74
2018-06-29T06:38:44.470Z,57.40
2018-06-29T06:41:14.206Z,56.70
2018-06-29T06:43:43.546Z,56.90
2018-06-29T06:46:13.235Z,56.21
2018-06-29T06:48:42.988Z,56.43
2018-06-29T06:51:12.754Z,55.96
2018-06-29T06:53:42.430Z,56.38
2018-06-29T06:56:12.756Z,56.64
2018-06-29T06:58:42.238Z,55.98
2018-06-29T07:01:12.017Z,53.44
2018-06-29T07:03:41.702Z,52.46
2018-06-29T07:06:13.068Z,52.74
2018-06-29T07:08:43.809Z,52.92
2018-06-29T07:11:13.659Z,51.98
2018-06-29T07:13:43.399Z,51.66
2018-06-29T07:16:13.314Z,51.01
2018-06-29T07:18:43.159Z,50.47
2018-06-29T07:21:12.915Z,49.93
2018-06-29T07:23:43.081Z,50.24
2018-06-29T07:26:13.825Z,48.01
2018-06-29T07:28:43.662Z,48.45
2018-06-29T07:31:13.463Z,49.35
2018-06-29T07:33:43.778Z,48.96
2018-06-29T07:36:13.588Z,48.74
2018-06-29T07:38:43.323Z,49.07
2018-06-29T07:41:13.545Z,49.15
2018-06-29T07:43:43.448Z,48.44
2018-06-29T07:46:13.214Z,48.64
2018-06-29T07:48:43.837Z,46.79
2018-06-29T07:51:13.867Z,47.18
2018-06-29T07:53:43.464Z,47.82
2018-06-29T07:56:13.258Z,45.72
2018-06-29T07:58:43.021Z,46.27
2018-06-29T08:01:14.562Z,44.71
2018-06-29T08:03:44.328Z,44.92
2018-06-29T08:06:14.344Z,44.87
2018-06-29T08:08:44.191Z,43.70
2018-06-29T08:11:13.828Z,43.59
2018-06-29T08:13:43.475Z,43.69
2018-06-29T08:16:13.100Z,44.00
2018-06-29T08:18:43.863Z,44.18
2018-06-29T08:21:14.117Z,43.45
2018-06-29T08:23:44.052Z,43.58
2018-06-29T08:26:25.976Z,43.74
2018-06-29T08:28:56.057Z,43.52
2018-06-29T08:31:25.727Z,43.16
2018-06-29T08:33:55.467Z,43.01
2018-06-29T08:36:25.188Z,42.84
2018-06-29T08:38:54.993Z,42.72
2018-06-29T08:41:25.444Z,42.42
2018-06-29T08:43:55.496Z,42.57
2018-06-29T08:46:25.303Z,42.27
2018-06-29T08:48:55.766Z,41.66
2018-06-29T08:51:26.048Z,40.52
2018-06-29T08:53:56.745Z,40.54
2018-06-29T08:56:26.482Z,40.59
2018-06-29T08:58:56.457Z,41.43
2018-06-29T09:01:26.165Z,41.09
2018-06-29T09:03:56.076Z,39.64
2018-06-29T09:06:25.681Z,40.24
2018-06-29T09:08:55.378Z,40.68
2018-06-29T09:11:24.999Z,41.14
2018-06-29T09:13:54.616Z,39.61
2018-06-29T09:16:24.361Z,40.38
2018-06-29T09:18:54.132Z,39.93
2018-06-29T09:21:23.787Z,40.91
2018-06-29T09:23:53.566Z,40.33
2018-06-29T09:26:23.496Z,39.39
2018-06-29T09:28:53.524Z,39.25
2018-06-29T09:31:23.996Z,38.96
2018-06-29T09:33:53.760Z,39.63
2018-06-29T09:36:23.602Z,38.91
2018-06-29T09:38:53.280Z,39.50
2018-06-29T09:41:26.344Z,38.71
2018-06-29T09:43:56.103Z,38.33
2018-06-29T09:46:26.093Z,38.74
2018-06-29T09:49:00.788Z,38.55
2018-06-29T09:51:34.583Z,38.34
2018-06-29T09:54:04.424Z,37.37
2018-06-29T09:56:34.679Z,37.11
2018-06-29T09:59:07.510Z,37.85
2018-06-29T10:01:37.311Z,37.72
2018-06-29T10:04:07.841Z,37.52
2018-06-29T10:06:38.575Z,37.18
2018-06-29T10:09:10.736Z,36.85
2018-06-29T10:11:40.953Z,36.95
2018-06-29T10:14:10.894Z,35.29
2018-06-29T10:16:42.087Z,35.90
2018-06-29T10:19:13.155Z,35.51
2018-06-29T10:21:43.799Z,35.84
2018-06-29T10:24:14.548Z,34.14
2018-06-29T10:26:44.283Z,35.12
2018-06-29T10:29:14.043Z,32.48
2018-06-29T10:31:43.940Z,32.73
2018-06-29T10:34:13.627Z,33.62
2018-06-29T10:36:44.339Z,31.14
2018-06-29T10:39:16.041Z,31.83
2018-06-29T10:41:45.816Z,30.92
2018-06-29T10:44:16.285Z,31.09
2018-06-29T10:46:46.001Z,30.87
2018-06-29T10:49:17.480Z,31.47
2018-06-29T10:51:47.626Z,30.46
2018-06-29T10:54:17.369Z,30.63
2018-06-29T10:56:47.992Z,30.77
2018-06-29T10:59:17.728Z,31.30
2018-06-29T11:01:47.731Z,32.62
2018-06-29T11:04:20.453Z,32.19
2018-06-29T11:06:50.219Z,32.44
2018-06-29T11:09:21.456Z,30.93
2018-06-29T11:11:51.996Z,32.79
2018-06-29T11:14:22.134Z,31.42
2018-06-29T11:16:51.924Z,31.15
2018-06-29T11:19:23.174Z,32.43
2018-06-29T11:21:54.931Z,31.76
2018-06-29T11:24:24.688Z,31.15
2018-06-29T11:26:54.544Z,32.97
2018-06-29T11:29:26.435Z,31.63
2018-06-29T11:31:56.196Z,31.73
2018-06-29T11:34:25.976Z,31.74
2018-06-29T11:36:55.699Z,29.95
2018-06-29T11:39:25.386Z,30.50
2018-06-29T11:41:56.014Z,29.92
2018-06-29T11:44:25.791Z,28.45
2018-06-29T11:46:56.341Z,29.23
2018-06-29T11:49:26.155Z,29.01
2018-06-29T11:51:55.886Z,28.59
2018-06-29T11:54:25.871Z,28.70
2018-06-29T11:56:55.564Z,28.19
2018-06-29T11:59:25.291Z,28.03
2018-06-29T12:01:54.912Z,27.19
2018-06-29T12:04:24.568Z,27.51
2018-06-29T12:06:55.116Z,27.30
2018-06-29T12:09:24.981Z,26.31
2018-06-29T12:11:55.281Z,27.34
2018-06-29T12:14:24.964Z,27.11
2018-06-29T12:16:54.644Z,26.06
2018-06-29T12:19:24.385Z,27.73
2018-06-29T12:21:54.120Z,26.07
2018-06-29T12:24:24.127Z,25.93
2018-06-29T12:26:54.431Z,25.59
2018-06-29T12:29:24.105Z,26.08
2018-06-29T12:31:54.794Z,27.19
2018-06-29T12:34:24.474Z,26.50
2018-06-29T12:36:55.727Z,27.38
2018-06-29T12:39:25.371Z,27.33
2018-06-29T12:41:55.156Z,27.24
2018-06-29T12:44:24.504Z,28.48
2018-06-29T12:46:54.362Z,28.47
2018-06-29T12:49:24.125Z,28.35
2018-06-29T12:51:54.816Z,27.53
2018-06-29T12:54:25.293Z,27.12
2018-06-29T12:56:55.019Z,27.98
2018-06-29T12:59:24.861Z,27.38
2018-06-29T13:01:55.021Z,27.63
2018-06-29T13:04:24.721Z,27.38
2018-06-29T13:06:54.331Z,27.13
2018-06-29T13:09:23.992Z,27.30
2018-06-29T13:11:53.822Z,27.39
2018-06-29T13:14:24.446Z,27.00
2018-06-29T13:16:54.191Z,26.65
2018-06-29T13:19:24.780Z,27.18
2018-06-29T13:21:54.441Z,28.61
2018-06-29T13:24:24.198Z,27.82
2018-06-29T13:26:55.214Z,28.89
2018-06-29T13:29:25.084Z,27.93
2018-06-29T13:31:54.513Z,27.77
2018-06-29T13:34:24.343Z,28.94
2018-06-29T13:36:54.284Z,30.34
2018-06-29T13:39:23.957Z,29.29
2018-06-29T13:41:53.693Z,30.14
2018-06-29T13:44:25.730Z,29.72
2018-06-29T13:46:55.534Z,29.72
2018-06-29T13:49:25.217Z,28.75
2018-06-29T13:51:54.889Z,29.25
2018-06-29T13:54:24.698Z,28.75
2018-06-29T13:56:54.332Z,28.96
2018-06-29T13:59:23.966Z,29.98
2018-06-29T14:01:53.879Z,29.04
2018-06-29T14:04:25.766Z,30.45
2018-06-29T14:06:55.420Z,28.69
2018-06-29T14:09:26.015Z,28.86
2018-06-29T14:11:55.665Z,28.63
2018-06-29T14:14:25.408Z,28.27
2018-06-29T14:16:55.361Z,29.40
2018-06-29T14:19:25.853Z,29.54
2018-06-29T14:21:56.011Z,29.03
2018-06-29T14:24:26.163Z,29.68
2018-06-29T14:26:55.938Z,29.82
2018-06-29T14:29:25.594Z,29.46
2018-06-29T14:31:55.265Z,28.07
2018-06-29T14:34:25.146Z,29.25
2018-06-29T14:36:55.660Z,28.68
2018-06-29T14:39:25.859Z,29.74
2018-06-29T14:41:55.522Z,30.08
2018-06-29T14:44:25.256Z,30.80
2018-06-29T14:46:55.067Z,30.54
2018-06-29T14:49:25.878Z,31.29
2018-06-29T14:51:55.736Z,30.34
2018-06-29T14:54:25.469Z,29.30
2018-06-29T14:56:55.179Z,29.87
2018-06-29T14:59:24.504Z,30.12
2018-06-29T15:01:54.429Z,30.91
2018-06-29T15:04:24.147Z,29.52
2018-06-29T15:06:54.585Z,30.02
2018-06-29T15:09:24.270Z,29.90
2018-06-29T15:11:54.069Z,29.46
2018-06-29T15:14:23.993Z,29.60
2018-06-29T15:16:53.705Z,30.01
2018-06-29T15:19:23.373Z,30.85
2018-06-29T15:21:53.266Z,28.83
2018-06-29T15:24:23.813Z,28.65
2018-06-29T15:26:53.566Z,28.64
2018-06-29T15:29:23.172Z,28.35
2018-06-29T15:31:53.714Z,27.75
2018-06-29T15:34:23.406Z,27.70
2018-06-29T15:36:53.120Z,27.45
2018-06-29T15:39:22.774Z,28.13
2018-06-29T15:41:53.360Z,28.66
2018-06-29T15:44:23.661Z,29.04
2018-06-29T15:46:56.609Z,27.28
2018-06-29T15:49:29.117Z,28.12
2018-06-29T15:51:59.919Z,29.45
2018-06-29T15:54:29.588Z,27.75
2018-06-29T15:57:01.345Z,28.27
2018-06-29T15:59:31.161Z,26.94
2018-06-29T16:02:01.011Z,26.61
2018-06-29T16:04:30.720Z,26.29
2018-06-29T16:07:00.437Z,27.13
2018-06-29T16:09:30.458Z,28.18
2018-06-29T16:12:01.383Z,26.71
2018-06-29T16:14:32.294Z,28.20
2018-06-29T16:17:03.434Z,27.08
2018-06-29T16:19:33.741Z,27.70
2018-06-29T16:22:03.547Z,26.40
2018-06-29T16:24:33.380Z,26.45
2018-06-29T16:27:03.088Z,27.62
2018-06-29T16:29:32.849Z,27.16
2018-06-29T16:32:02.553Z,27.80
2018-06-29T16:34:32.285Z,27.91
2018-06-29T16:37:01.959Z,29.85
2018-06-29T16:39:31.722Z,28.07
2018-06-29T16:42:01.876Z,29.60
2018-06-29T16:44:32.633Z,29.59
2018-06-29T16:47:05.081Z,29.11
2018-06-29T16:49:34.735Z,29.87
2018-06-29T16:52:04.436Z,29.90
2018-06-29T16:54:35.589Z,30.45
2018-06-29T16:57:06.263Z,30.11
2018-06-29T16:59:36.064Z,30.82
2018-06-29T17:02:06.422Z,32.32
2018-06-29T17:04:36.468Z,32.95
2018-06-29T17:07:06.449Z,32.34
2018-06-29T17:09:36.646Z,31.94
2018-06-29T17:12:06.876Z,34.11
2018-06-29T17:14:37.814Z,33.13
2018-06-29T17:17:07.534Z,33.70
2018-06-29T17:19:37.914Z,34.85
2018-06-29T17:22:08.481Z,33.79
2018-06-29T17:24:38.362Z,34.56
2018-06-29T17:27:11.673Z,34.11
2018-06-29T17:29:42.752Z,34.44
2018-06-29T17:32:13.322Z,35.30
2018-06-29T17:34:43.459Z,34.48
2018-06-29T17:37:15.831Z,35.39
2018-06-29T17:39:49.812Z,37.16
2018-06-29T17:42:23.671Z,35.87
2018-06-29T17:44:53.860Z,36.38
2018-06-29T17:47:24.249Z,36.89
2018-06-29T17:49:56.878Z,37.34
2018-06-29T17:52:28.041Z,37.59
2018-06-29T17:55:00.980Z,36.42
2018-06-29T17:57:36.065Z,36.33
2018-06-29T18:00:11.895Z,38.18
2018-06-29T18:02:44.520Z,37.25
2018-06-29T18:05:23.616Z,37.62
2018-06-29T18:07:56.511Z,37.00
2018-06-29T18:10:30.823Z,37.46
2018-06-29T18:13:04.359Z,37.30
2018-06-29T18:15:37.625Z,38.73
2018-06-29T18:18:09.629Z,39.63
2018-06-29T18:20:40.445Z,39.14
2018-06-29T18:23:10.897Z,38.64
2018-06-29T18:25:43.335Z,39.71
2018-06-29T18:28:14.420Z,39.69
2018-06-29T18:30:45.225Z,40.30
2018-06-29T18:33:17.296Z,39.82
2018-06-29T18:35:49.925Z,39.79
2018-06-29T18:38:20.091Z,40.92
2018-06-29T18:40:52.127Z,40.53
2018-06-29T18:43:23.278Z,40.48
2018-06-29T18:45:53.356Z,41.01
2018-06-29T18:48:24.913Z,41.06
2018-06-29T18:50:55.056Z,40.48
2018-06-29T18:53:25.133Z,41.32
2018-06-29T18:55:56.424Z,40.44
2018-06-29T18:58:28.052Z,41.87
2018-06-29T19:00:58.544Z,41.18
2018-06-29T19:03:28.177Z,41.18
2018-06-29T19:05:58.827Z,40.71
2018-06-29T19:08:29.228Z,41.05
2018-06-29T19:10:59.347Z,41.67
2018-06-29T19:13:30.407Z,42.35
2018-06-29T19:16:00.545Z,41.64
2018-06-29T19:18:30.611Z,42.11
2018-06-29T19:21:01.553Z,42.26
2018-06-29T19:23:32.072Z,41.66
2018-06-29T19:26:03.209Z,42.18
2018-06-29T19:28:34.880Z,42.41
2018-06-29T19:31:05.114Z,41.66
2018-06-29T19:33:35.623Z,41.75
2018-06-29T19:36:06.098Z,42.19
2018-06-29T19:38:36.174Z,42.72
2018-06-29T19:41:08.669Z,43.52
2018-06-29T19:43:38.829Z,42.19
2018-06-29T19:46:09.671Z,43.78
2018-06-29T19:48:40.761Z,42.70
2018-06-29T19:51:10.973Z,43.37
2018-06-29T19:53:43.042Z,42.96
2018-06-29T19:56:13.898Z,44.63
2018-06-29T19:58:43.757Z,44.46
2018-06-29T20:01:13.458Z,43.47
2018-06-29T20:03:43.316Z,44.46
2018-06-29T20:06:13.499Z,44.40
2018-06-29T20:08:43.547Z,44.45
2018-06-29T20:11:13.551Z,45.07
2018-06-29T20:13:43.515Z,44.47
2018-06-29T20:16:15.336Z,45.05
2018-06-29T20:18:46.977Z,45.15
2018-06-29T20:21:17.417Z,45.16
2018-06-29T20:23:48.226Z,45.38
2018-06-29T20:26:18.054Z,45.41
2018-06-29T20:28:47.952Z,45.46
2018-06-29T20:31:18.991Z,45.09
2018-06-29T20:33:50.843Z,45.56
2018-06-29T20:36:23.425Z,45.81
2018-06-29T20:38:53.956Z,45.53
2018-06-29T20:41:24.289Z,46.52
2018-06-29T20:43:54.188Z,45.71
2018-06-29T20:46:25.626Z,45.33
2018-06-29T20:48:55.695Z,46.50
2018-06-29T20:51:26.940Z,45.62
2018-06-29T20:53:58.729Z,46.33
2018-06-29T20:56:28.453Z,45.98
2018-06-29T20:58:59.518Z,46.92
2018-06-29T21:01:29.247Z,46.19
2018-06-29T21:03:59.039Z,46.57
2018-06-29T21:06:33.312Z,46.24
2018-06-29T21:09:05.827Z,46.96
2018-06-29T21:11:36.625Z,46.92
2018-06-29T21:14:09.690Z,47.32
2018-06-29T21:16:40.165Z,46.71
2018-06-29T21:19:12.043Z,45.55
2018-06-29T21:21:42.982Z,46.81
2018-06-29T21:24:15.788Z,45.87
2018-06-29T21:26:46.366Z,45.89
2018-06-29T21:29:20.045Z,46.34
2018-06-29T21:31:51.117Z,44.40
2018-06-29T21:34:21.121Z,45.87
2018-06-29T21:36:53.656Z,46.06
2018-06-29T21:39:24.477Z,45.50
2018-06-29T21:41:56.734Z,47.02
2018-06-29T21:44:27.391Z,46.35
2018-06-29T21:46:59.112Z,45.13
2018-06-29T21:49:29.817Z,46.56
2018-06-29T21:52:00.207Z,45.25
2018-06-29T21:54:34.567Z,46.37
2018-06-29T21:57:06.698Z,45.93
2018-06-29T21:59:38.590Z,46.82
2018-06-29T22:02:10.166Z,45.85
2018-06-29T22:04:40.316Z,45.99
2018-06-29T22:07:12.061Z,46.52
2018-06-29T22:09:44.175Z,47.70
2018-06-29T22:12:22.148Z,47.40
2018-06-29T22:14:52.284Z,46.69
2018-06-29T22:17:22.214Z,46.78
2018-06-29T22:19:52.654Z,46.70
2018-06-29T22:22:24.389Z,47.38
2018-06-29T22:24:56.081Z,47.67
2018-06-29T22:27:29.289Z,48.19
2018-06-29T22:29:59.520Z,47.87
2018-06-29T22:32:32.637Z,48.20
2018-06-29T22:35:03.123Z,48.13
2018-06-29T22:37:38.158Z,48.40
2018-06-29T22:40:09.328Z,47.84
2018-06-29T22:42:39.816Z,49.07
2018-06-29T22:45:09.984Z,48.37
2018-06-29T22:47:40.533Z,48.82
2018-06-29T22:50:11.904Z,49.01
2018-06-29T22:52:44.180Z,48.88
2018-06-29T22:55:15.597Z,49.23
2018-06-29T22:57:45.527Z,48.76
2018-06-29T23:00:17.308Z,48.97
2018-06-29T23:02:48.364Z,50.31
2018-06-29T23:05:19.652Z,50.38
2018-06-29T23:07:49.680Z,50.26
2018-06-29T23:10:26.082Z,50.34
2018-06-29T23:12:56.740Z,50.36
2018-06-29T23:15:27.302Z,50.86
2018-06-29T23:17:58.513Z,50.94
2018-06-29T23:20:29.861Z,50.80
2018-06-29T23:23:04.356Z,50.19
2018-06-29T23:25:35.240Z,49.98
2018-06-29T23:28:06.798Z,50.95
2018-06-29T23:30:37.504Z,49.88
2018-06-29T23:33:08.884Z,50.37
2018-06-29T23:35:38.944Z,49.82
2018-06-29T23:38:11.551Z,49.32
2018-06-29T23:40:44.245Z,48.48
2018-06-29T23:43:15.961Z,47.84
2018-06-29T23:45:48.896Z,47.86
2018-06-29T23:48:23.467Z,47.99
2018-06-29T23:50:54.202Z,48.30
2018-06-29T23:53:24.331Z,48.30
2018-06-29T23:55:56.522Z,47.89
2018-06-29T23:58:26.972Z,47.90
