createdAt,value
2022-11-22T00:00:30.529Z,0.00
2022-11-22T00:01:30.505Z,0.00
2022-11-22T00:02:30.537Z,0.00
2022-11-22T00:03:30.414Z,0.00
2022-11-22T00:04:30.377Z,0.00
2022-11-22T00:05:30.341Z,0.00
2022-11-22T00:06:30.303Z,0.00
2022-11-22T00:07:30.303Z,0.00
2022-11-22T00:08:30.290Z,0.00
2022-11-22T00:09:30.486Z,0.00
2022-11-22T00:10:30.160Z,0.00
2022-11-22T00:11:30.122Z,0.00
2022-11-22T00:12:30.085Z,0.00
2022-11-22T00:13:30.044Z,0.00
2022-11-22T00:14:30.012Z,0.00
2022-11-22T00:15:29.978Z,0.00
2022-11-22T00:16:29.932Z,0.00
2022-11-22T00:17:29.889Z,0.00
2022-11-22T00:18:29.866Z,0.00
2022-11-22T00:19:30.065Z,0.00
2022-11-22T00:20:29.796Z,0.00
2022-11-22T00:21:29.747Z,0.00
2022-11-22T00:22:29.703Z,0.00
2022-11-22T00:23:29.677Z,0.00
2022-11-22T00:24:29.640Z,0.00
2022-11-22T00:25:29.612Z,0.00
2022-11-22T00:26:29.562Z,0.00
2022-11-22T00:27:29.543Z,0.00
2022-11-22T00:28:29.487Z,0.00
2022-11-22T00:29:29.757Z,0.00
2022-11-22T00:30:29.410Z,0.00
2022-11-22T00:31:29.381Z,0.00
2022-11-22T00:32:29.342Z,0.00
2022-11-22T00:33:29.300Z,0.00
2022-11-22T00:34:29.261Z,0.00
2022-11-22T00:35:29.242Z,0.00
2022-11-22T00:36:29.188Z,0.00
2022-11-22T00:37:29.155Z,0.00
2022-11-22T00:38:29.125Z,0.00
2022-11-22T00:39:29.512Z,0.00
2022-11-22T00:40:29.043Z,0.00
2022-11-22T00:41:29.008Z,0.00
2022-11-22T00:42:28.970Z,0.00
2022-11-22T00:43:28.928Z,0.00
2022-11-22T00:44:28.894Z,0.00
2022-11-22T00:45:28.861Z,0.00
2022-11-22T00:46:28.821Z,0.00
2022-11-22T00:47:28.782Z,0.00
2022-11-22T00:48:28.753Z,0.00
2022-11-22T00:49:29.062Z,0.00
2022-11-22T00:50:28.687Z,0.00
2022-11-22T00:51:28.625Z,0.00
2022-11-22T00:52:28.601Z,0.00
2022-11-22T00:53:28.552Z,0.00
2022-11-22T00:54:28.519Z,0.00
2022-11-22T00:55:28.483Z,0.00
2022-11-22T00:56:28.449Z,0.00
2022-11-22T00:57:28.405Z,0.00
2022-11-22T00:58:28.372Z,0.00
2022-11-22T00:59:28.752Z,0.00
2022-11-22T01:00:28.305Z,0.00
2022-11-22T01:01:28.314Z,0.00
2022-11-22T01:02:28.230Z,0.00
2022-11-22T01:03:28.181Z,0.00
2022-11-22T01:04:28.147Z,0.00
2022-11-22T01:05:28.116Z,0.00
2022-11-22T01:06:28.080Z,0.00
2022-11-22T01:07:28.059Z,0.00
2022-11-22T01:08:27.992Z,0.00
2022-11-22T01:09:28.442Z,0.00
2022-11-22T01:10:27.924Z,0.00
2022-11-22T01:11:27.888Z,0.00
2022-11-22T01:12:27.855Z,0.00
2022-11-22T01:13:27.812Z,0.00
2022-11-22T01:14:27.776Z,0.00
2022-11-22T01:15:27.739Z,0.00
2022-11-22T01:16:27.701Z,0.00
2022-11-22T01:17:27.669Z,0.00
2022-11-22T01:18:27.629Z,0.00
2022-11-22T01:19:27.876Z,0.00
2022-11-22T01:20:27.550Z,0.00
2022-11-22T01:21:27.516Z,0.00
2022-11-22T01:22:27.476Z,0.00
2022-11-22T01:23:27.444Z,0.00
2022-11-22T01:24:27.407Z,0.00
2022-11-22T01:25:27.371Z,0.00
2022-11-22T01:26:27.326Z,0.00
2022-11-22T01:27:27.295Z,0.00
2022-11-22T01:28:27.253Z,0.00
2022-11-22T01:29:27.362Z,0.00
2022-11-22T01:30:27.179Z,0.00
2022-11-22T01:31:27.146Z,0.00
2022-11-22T01:32:27.115Z,0.00
2022-11-22T01:33:27.071Z,0.00
2022-11-22T01:34:27.028Z,0.00
2022-11-22T01:35:26.997Z,0.00
2022-11-22T01:36:26.957Z,0.00
2022-11-22T01:37:26.931Z,0.00
2022-11-22T01:38:26.885Z,0.00
2022-11-22T01:39:26.844Z,0.00
2022-11-22T01:40:26.806Z,0.00
2022-11-22T01:41:26.773Z,0.00
2022-11-22T01:42:26.730Z,0.00
2022-11-22T01:43:26.697Z,0.00
2022-11-22T01:44:26.658Z,0.00
2022-11-22T01:45:26.616Z,0.00
2022-11-22T01:46:26.578Z,0.00
2022-11-22T01:47:26.544Z,0.00
2022-11-22T01:48:26.522Z,0.00
2022-11-22T01:49:26.758Z,0.00
2022-11-22T01:50:26.433Z,0.00
2022-11-22T01:51:26.392Z,0.00
2022-11-22T01:52:26.354Z,0.00
2022-11-22T01:53:26.320Z,0.00
2022-11-22T01:54:26.290Z,0.00
2022-11-22T01:55:26.242Z,0.00
2022-11-22T01:56:26.205Z,0.00
2022-11-22T01:57:26.166Z,0.00
2022-11-22T01:58:26.137Z,0.00
2022-11-22T01:59:26.096Z,0.00
2022-11-22T02:00:26.058Z,0.00
2022-11-22T02:01:26.112Z,0.00
2022-11-22T02:02:25.979Z,0.00
2022-11-22T02:03:25.948Z,0.00
2022-11-22T02:04:25.926Z,0.00
2022-11-22T02:05:25.872Z,0.00
2022-11-22T02:06:25.859Z,0.00
2022-11-22T02:07:25.834Z,0.00
2022-11-22T02:08:25.758Z,0.00
2022-11-22T02:09:25.718Z,0.00
2022-11-22T02:10:25.680Z,0.00
2022-11-22T02:11:28.469Z,0.00
2022-11-22T02:12:25.603Z,0.00
2022-11-22T02:13:25.573Z,0.00
2022-11-22T02:14:25.549Z,0.00
2022-11-22T02:15:25.495Z,0.00
2022-11-22T02:16:25.456Z,0.00
2022-11-22T02:17:25.422Z,0.00
2022-11-22T02:18:25.382Z,0.00
2022-11-22T02:19:25.353Z,0.00
2022-11-22T02:20:25.311Z,0.00
2022-11-22T02:21:25.274Z,0.00
2022-11-22T02:22:26.133Z,0.00
2022-11-22T02:23:25.204Z,0.00
2022-11-22T02:24:25.157Z,0.00
2022-11-22T02:25:25.124Z,0.00
2022-11-22T02:26:25.082Z,0.00
2022-11-22T02:27:25.042Z,0.00
2022-11-22T02:28:25.004Z,0.00
2022-11-22T02:29:24.977Z,0.00
2022-11-22T02:30:24.928Z,0.00
2022-11-22T02:31:24.897Z,0.00
2022-11-22T02:32:24.854Z,0.00
2022-11-22T02:33:24.819Z,0.00
2022-11-22T02:34:24.776Z,0.00
2022-11-22T02:35:24.742Z,0.00
2022-11-22T02:36:24.706Z,0.00
2022-11-22T02:37:24.687Z,0.00
2022-11-22T02:38:24.623Z,0.00
2022-11-22T02:39:24.593Z,0.00
2022-11-22T02:40:24.554Z,0.00
2022-11-22T02:41:24.518Z,0.00
2022-11-22T02:42:24.479Z,0.00
2022-11-22T02:43:24.450Z,0.00
2022-11-22T02:44:24.404Z,0.00
2022-11-22T02:45:24.366Z,0.00
2022-11-22T02:46:24.325Z,0.00
2022-11-22T02:47:24.292Z,0.00
2022-11-22T02:48:24.261Z,0.00
2022-11-22T02:49:24.224Z,0.00
2022-11-22T02:50:24.180Z,0.00
2022-11-22T02:51:24.175Z,0.00
2022-11-22T02:52:24.099Z,0.00
2022-11-22T02:53:24.062Z,0.00
2022-11-22T02:54:24.028Z,0.00
2022-11-22T02:55:23.994Z,0.00
2022-11-22T02:56:23.957Z,0.00
2022-11-22T02:57:23.909Z,0.00
2022-11-22T02:58:23.875Z,0.00
2022-11-22T02:59:23.845Z,0.00
2022-11-22T03:00:23.797Z,0.00
2022-11-22T03:01:23.866Z,0.00
2022-11-22T03:02:23.725Z,0.00
2022-11-22T03:03:23.687Z,0.00
2022-11-22T03:04:23.653Z,0.00
2022-11-22T03:05:23.608Z,0.00
2022-11-22T03:06:23.573Z,0.00
2022-11-22T03:07:23.575Z,0.00
2022-11-22T03:08:23.501Z,0.00
2022-11-22T03:09:23.459Z,0.00
2022-11-22T03:10:23.418Z,0.00
2022-11-22T03:11:23.391Z,0.00
2022-11-22T03:12:23.351Z,0.00
2022-11-22T03:13:23.313Z,0.00
2022-11-22T03:14:23.273Z,0.00
2022-11-22T03:15:23.237Z,0.00
2022-11-22T03:16:23.190Z,0.00
2022-11-22T03:17:23.151Z,0.00
2022-11-22T03:18:23.127Z,0.00
2022-11-22T03:19:23.083Z,0.00
2022-11-22T03:20:23.045Z,0.00
2022-11-22T03:21:23.007Z,0.00
2022-11-22T03:22:22.966Z,0.00
2022-11-22T03:23:22.948Z,0.00
2022-11-22T03:24:23.645Z,0.00
2022-11-22T03:25:22.856Z,0.00
2022-11-22T03:26:22.814Z,0.00
2022-11-22T03:27:22.783Z,0.00
2022-11-22T03:28:22.743Z,0.00
2022-11-22T03:29:22.714Z,0.00
2022-11-22T03:30:22.661Z,0.00
2022-11-22T03:31:22.622Z,0.00
2022-11-22T03:32:22.584Z,0.00
2022-11-22T03:33:22.554Z,0.00
2022-11-22T03:34:22.510Z,0.00
2022-11-22T03:35:22.503Z,0.00
2022-11-22T03:36:22.439Z,0.00
2022-11-22T03:37:22.410Z,0.00
2022-11-22T03:38:22.356Z,0.00
2022-11-22T03:39:22.322Z,0.00
2022-11-22T03:40:22.287Z,0.00
2022-11-22T03:41:22.246Z,0.00
2022-11-22T03:42:22.332Z,0.00
2022-11-22T03:43:22.183Z,0.00
2022-11-22T03:44:22.132Z,0.00
2022-11-22T03:45:22.095Z,0.00
2022-11-22T03:46:22.068Z,0.00
2022-11-22T03:47:22.028Z,0.00
2022-11-22T03:48:21.983Z,0.00
2022-11-22T03:49:21.939Z,0.00
2022-11-22T03:50:21.903Z,0.00
2022-11-22T03:51:21.866Z,0.00
2022-11-22T03:52:21.837Z,0.00
2022-11-22T03:53:21.791Z,0.00
2022-11-22T03:54:21.785Z,0.00
2022-11-22T03:55:21.720Z,0.00
2022-11-22T03:56:21.678Z,0.00
2022-11-22T03:57:21.636Z,0.00
2022-11-22T03:58:21.617Z,0.00
2022-11-22T03:59:21.566Z,0.00
2022-11-22T04:00:21.528Z,0.00
2022-11-22T04:01:21.520Z,0.00
2022-11-22T04:02:21.443Z,0.00
2022-11-22T04:03:21.411Z,0.00
2022-11-22T04:04:21.376Z,0.00
2022-11-22T04:05:21.336Z,0.00
2022-11-22T04:06:21.291Z,0.00
2022-11-22T04:07:21.292Z,0.00
2022-11-22T04:08:21.249Z,0.00
2022-11-22T04:09:21.233Z,0.00
2022-11-22T04:10:22.516Z,0.00
2022-11-22T04:11:21.119Z,0.00
2022-11-22T04:12:21.063Z,0.00
2022-11-22T04:13:21.028Z,0.00
2022-11-22T04:14:20.996Z,0.00
2022-11-22T04:15:20.953Z,0.00
2022-11-22T04:16:20.911Z,0.00
2022-11-22T04:17:20.880Z,0.00
2022-11-22T04:18:20.858Z,0.00
2022-11-22T04:19:20.801Z,0.00
2022-11-22T04:20:20.758Z,0.00
2022-11-22T04:21:20.717Z,0.00
2022-11-22T04:22:20.683Z,0.00
2022-11-22T04:23:20.646Z,0.00
2022-11-22T04:24:20.609Z,0.00
2022-11-22T04:25:20.577Z,0.00
2022-11-22T04:26:20.533Z,0.00
2022-11-22T04:27:20.521Z,0.00
2022-11-22T04:28:20.458Z,0.00
2022-11-22T04:29:20.416Z,0.00
2022-11-22T04:30:20.990Z,0.00
2022-11-22T04:31:20.343Z,0.00
2022-11-22T04:32:20.299Z,0.00
2022-11-22T04:33:20.268Z,0.00
2022-11-22T04:34:20.228Z,0.00
2022-11-22T04:35:20.186Z,0.00
2022-11-22T04:36:20.148Z,0.00
2022-11-22T04:37:20.110Z,0.00
2022-11-22T04:38:20.066Z,0.00
2022-11-22T04:39:20.036Z,0.00
2022-11-22T04:40:20.010Z,0.00
2022-11-22T04:41:19.975Z,0.00
2022-11-22T04:42:19.923Z,0.00
2022-11-22T04:43:19.886Z,0.00
2022-11-22T04:44:19.844Z,0.00
2022-11-22T04:45:19.803Z,0.00
2022-11-22T04:46:19.770Z,0.00
2022-11-22T04:47:19.725Z,0.00
2022-11-22T04:48:19.694Z,0.00
2022-11-22T04:49:19.654Z,0.00
2022-11-22T04:50:19.614Z,0.00
2022-11-22T04:51:19.573Z,0.00
2022-11-22T04:52:19.537Z,0.00
2022-11-22T04:53:19.499Z,0.00
2022-11-22T04:54:19.455Z,0.00
2022-11-22T04:55:19.423Z,0.00
2022-11-22T04:56:19.392Z,0.00
2022-11-22T04:57:19.346Z,0.00
2022-11-22T04:58:19.302Z,0.00
2022-11-22T04:59:19.270Z,0.00
2022-11-22T05:00:19.240Z,0.00
2022-11-22T05:01:19.256Z,0.00
2022-11-22T05:02:19.149Z,0.00
2022-11-22T05:03:19.147Z,0.00
2022-11-22T05:04:19.080Z,0.00
2022-11-22T05:05:19.042Z,0.00
2022-11-22T05:06:18.998Z,0.00
2022-11-22T05:07:19.016Z,0.00
2022-11-22T05:08:18.931Z,0.00
2022-11-22T05:09:18.883Z,0.00
2022-11-22T05:10:24.498Z,0.00
2022-11-22T05:11:18.807Z,0.00
2022-11-22T05:12:18.778Z,0.00
2022-11-22T05:13:18.784Z,0.00
2022-11-22T05:14:18.690Z,0.00
2022-11-22T05:15:18.652Z,0.00
2022-11-22T05:16:18.615Z,0.00
2022-11-22T05:17:18.588Z,0.00
2022-11-22T05:18:18.536Z,0.00
2022-11-22T05:19:18.503Z,0.00
2022-11-22T05:20:18.464Z,0.00
2022-11-22T05:21:18.423Z,0.00
2022-11-22T05:22:18.386Z,0.00
2022-11-22T05:23:18.360Z,0.00
2022-11-22T05:24:18.320Z,0.00
2022-11-22T05:25:22.631Z,0.00
2022-11-22T05:26:18.236Z,0.00
2022-11-22T05:27:18.195Z,0.00
2022-11-22T05:28:18.155Z,0.00
2022-11-22T05:29:18.117Z,0.00
2022-11-22T05:30:18.079Z,0.00
2022-11-22T05:31:18.047Z,0.00
2022-11-22T05:32:18.005Z,0.00
2022-11-22T05:33:17.964Z,0.00
2022-11-22T05:34:17.929Z,0.00
2022-11-22T05:35:17.892Z,0.00
2022-11-22T05:36:17.845Z,0.00
2022-11-22T05:37:17.853Z,0.00
2022-11-22T05:38:17.780Z,0.00
2022-11-22T05:39:17.747Z,0.00
2022-11-22T05:40:17.697Z,0.00
2022-11-22T05:41:17.658Z,0.00
2022-11-22T05:42:17.612Z,0.00
2022-11-22T05:43:17.606Z,0.00
2022-11-22T05:44:17.553Z,0.00
2022-11-22T05:45:17.505Z,0.00
2022-11-22T05:46:22.484Z,0.00
2022-11-22T05:47:17.431Z,0.00
2022-11-22T05:48:17.389Z,0.00
2022-11-22T05:49:17.355Z,0.00
2022-11-22T05:50:17.305Z,0.00
2022-11-22T05:51:17.270Z,0.00
2022-11-22T05:52:17.228Z,0.00
2022-11-22T05:53:17.197Z,0.00
2022-11-22T05:54:17.154Z,0.00
2022-11-22T05:55:17.114Z,0.00
2022-11-22T05:56:17.077Z,0.00
2022-11-22T05:57:17.049Z,0.00
2022-11-22T05:58:17.052Z,0.00
2022-11-22T05:59:16.964Z,0.00
2022-11-22T06:00:16.976Z,0.00
2022-11-22T06:01:16.887Z,0.00
2022-11-22T06:02:16.913Z,0.00
2022-11-22T06:03:16.802Z,0.00
2022-11-22T06:04:16.768Z,0.00
2022-11-22T06:05:16.732Z,0.00
2022-11-22T06:06:16.692Z,0.00
2022-11-22T06:07:16.720Z,0.00
2022-11-22T06:08:16.614Z,0.00
2022-11-22T06:09:16.577Z,0.00
2022-11-22T06:10:16.537Z,0.00
2022-11-22T06:11:16.499Z,0.00
2022-11-22T06:12:16.461Z,0.00
2022-11-22T06:13:16.450Z,0.00
2022-11-22T06:14:16.381Z,0.00
2022-11-22T06:15:16.344Z,0.00
2022-11-22T06:16:16.305Z,0.00
2022-11-22T06:17:16.324Z,0.00
2022-11-22T06:18:16.224Z,0.00
2022-11-22T06:19:16.189Z,0.00
2022-11-22T06:20:16.149Z,0.00
2022-11-22T06:21:16.113Z,0.00
2022-11-22T06:22:16.070Z,0.00
2022-11-22T06:23:16.034Z,0.00
2022-11-22T06:24:15.997Z,0.00
2022-11-22T06:25:15.954Z,0.00
2022-11-22T06:26:15.928Z,0.00
2022-11-22T06:27:15.885Z,0.00
2022-11-22T06:28:15.841Z,0.00
2022-11-22T06:29:15.805Z,0.00
2022-11-22T06:30:15.781Z,0.00
2022-11-22T06:31:15.731Z,0.00
2022-11-22T06:32:15.693Z,0.00
2022-11-22T06:33:15.648Z,0.00
2022-11-22T06:34:15.611Z,0.00
2022-11-22T06:35:15.574Z,0.00
2022-11-22T06:36:15.538Z,0.00
2022-11-22T06:37:15.491Z,4.00
2022-11-22T06:38:15.462Z,4.00
2022-11-22T06:39:15.426Z,4.00
2022-11-22T06:40:15.375Z,0.00
2022-11-22T06:41:15.347Z,4.00
2022-11-22T06:42:15.336Z,4.00
2022-11-22T06:43:15.262Z,8.00
2022-11-22T06:44:15.224Z,4.00
2022-11-22T06:45:15.187Z,8.00
2022-11-22T06:46:15.178Z,4.00
2022-11-22T06:47:15.110Z,8.00
2022-11-22T06:48:15.071Z,8.00
2022-11-22T06:49:15.032Z,12.00
2022-11-22T06:50:20.328Z,12.00
2022-11-22T06:51:14.960Z,16.00
2022-11-22T06:52:14.916Z,16.00
2022-11-22T06:53:39.454Z,16.00
2022-11-22T06:54:14.837Z,24.00
2022-11-22T06:55:42.488Z,24.00
2022-11-22T06:56:14.761Z,28.00
2022-11-22T06:57:14.724Z,28.00
2022-11-22T06:58:14.679Z,32.00
2022-11-22T06:59:14.653Z,32.00
2022-11-22T07:00:14.616Z,36.00
2022-11-22T07:01:14.592Z,40.00
2022-11-22T07:02:14.533Z,44.00
2022-11-22T07:03:14.489Z,48.00
2022-11-22T07:04:14.455Z,52.00
2022-11-22T07:05:29.856Z,56.00
2022-11-22T07:06:14.413Z,60.00
2022-11-22T07:07:14.373Z,64.00
2022-11-22T07:08:14.463Z,64.00
2022-11-22T07:09:14.260Z,68.00
2022-11-22T07:10:14.220Z,72.00
2022-11-22T07:11:14.184Z,80.00
2022-11-22T07:12:14.140Z,80.00
2022-11-22T07:13:14.105Z,84.00
2022-11-22T07:14:14.070Z,96.00
2022-11-22T07:15:14.028Z,100.00
2022-11-22T07:16:13.991Z,104.00
2022-11-22T07:17:13.951Z,108.00
2022-11-22T07:18:13.932Z,112.00
2022-11-22T07:19:13.871Z,120.00
2022-11-22T07:20:13.842Z,124.00
2022-11-22T07:21:13.976Z,128.00
2022-11-22T07:22:13.761Z,132.00
2022-11-22T07:23:13.719Z,140.00
2022-11-22T07:24:13.703Z,148.00
2022-11-22T07:25:13.641Z,152.00
2022-11-22T07:26:13.597Z,156.00
2022-11-22T07:27:13.617Z,160.00
2022-11-22T07:28:13.525Z,168.00
2022-11-22T07:29:13.528Z,172.00
2022-11-22T07:30:13.462Z,180.00
2022-11-22T07:31:13.406Z,184.00
2022-11-22T07:32:13.371Z,192.00
2022-11-22T07:33:13.332Z,196.00
2022-11-22T07:34:13.295Z,204.00
2022-11-22T07:35:13.258Z,208.00
2022-11-22T07:36:13.221Z,212.00
2022-11-22T07:37:13.196Z,220.00
2022-11-22T07:38:13.137Z,228.00
2022-11-22T07:39:13.107Z,232.00
2022-11-22T07:40:13.066Z,236.00
2022-11-22T07:41:13.026Z,244.00
2022-11-22T07:42:12.990Z,248.00
2022-11-22T07:43:12.960Z,252.00
2022-11-22T07:44:12.909Z,256.00
2022-11-22T07:45:12.873Z,260.00
2022-11-22T07:46:12.840Z,268.00
2022-11-22T07:47:12.794Z,276.00
2022-11-22T07:48:12.755Z,276.00
2022-11-22T07:49:12.715Z,276.00
2022-11-22T07:50:12.680Z,284.00
2022-11-22T07:51:12.646Z,288.00
2022-11-22T07:52:12.607Z,296.00
2022-11-22T07:53:12.561Z,300.00
2022-11-22T07:54:12.521Z,308.00
2022-11-22T07:55:14.272Z,324.00
2022-11-22T07:56:12.477Z,332.00
2022-11-22T07:57:12.407Z,336.00
2022-11-22T07:58:12.374Z,340.00
2022-11-22T07:59:12.344Z,348.00
2022-11-22T08:00:12.300Z,352.00
2022-11-22T08:01:12.385Z,356.00
2022-11-22T08:02:12.339Z,356.00
2022-11-22T08:03:15.722Z,360.00
2022-11-22T08:04:12.148Z,368.00
2022-11-22T08:05:12.107Z,380.00
2022-11-22T08:06:12.070Z,388.00
2022-11-22T08:07:12.084Z,400.00
2022-11-22T08:08:12.081Z,404.00
2022-11-22T08:09:11.952Z,408.00
2022-11-22T08:10:11.915Z,412.00
2022-11-22T08:11:11.873Z,416.00
2022-11-22T08:12:11.853Z,420.00
2022-11-22T08:13:11.798Z,424.00
2022-11-22T08:14:11.762Z,428.00
2022-11-22T08:15:11.717Z,428.00
2022-11-22T08:16:11.765Z,440.00
2022-11-22T08:17:11.640Z,448.00
2022-11-22T08:18:11.604Z,468.00
2022-11-22T08:19:11.576Z,480.00
2022-11-22T08:20:11.528Z,500.00
2022-11-22T08:21:11.501Z,500.00
2022-11-22T08:22:11.449Z,528.00
2022-11-22T08:23:11.411Z,516.00
2022-11-22T08:24:11.485Z,500.00
2022-11-22T08:25:12.273Z,500.00
2022-11-22T08:26:11.294Z,516.00
2022-11-22T08:27:11.263Z,556.00
2022-11-22T08:28:11.238Z,596.00
2022-11-22T08:29:14.047Z,584.00
2022-11-22T08:30:11.163Z,556.00
2022-11-22T08:31:11.120Z,552.00
2022-11-22T08:32:11.067Z,552.00
2022-11-22T08:33:11.029Z,536.00
2022-11-22T08:34:11.013Z,544.00
2022-11-22T08:35:10.956Z,556.00
2022-11-22T08:36:10.926Z,548.00
2022-11-22T08:37:10.885Z,548.00
2022-11-22T08:38:10.839Z,580.00
2022-11-22T08:39:10.804Z,600.00
2022-11-22T08:40:10.864Z,608.00
2022-11-22T08:41:10.787Z,612.00
2022-11-22T08:42:10.696Z,604.00
2022-11-22T08:43:10.656Z,584.00
2022-11-22T08:44:10.615Z,576.00
2022-11-22T08:45:10.575Z,580.00
2022-11-22T08:46:10.537Z,588.00
2022-11-22T08:47:10.493Z,604.00
2022-11-22T08:48:10.463Z,608.00
2022-11-22T08:49:10.422Z,592.00
2022-11-22T08:50:10.385Z,568.00
2022-11-22T08:51:10.346Z,560.00
2022-11-22T08:52:10.325Z,568.00
2022-11-22T08:53:10.271Z,588.00
2022-11-22T08:54:10.230Z,616.00
2022-11-22T08:55:10.198Z,632.00
2022-11-22T08:56:10.259Z,632.00
2022-11-22T08:57:10.131Z,636.00
2022-11-22T08:58:10.076Z,624.00
2022-11-22T08:59:10.135Z,628.00
2022-11-22T09:00:10.005Z,632.00
2022-11-22T09:01:10.025Z,616.00
2022-11-22T09:02:09.930Z,620.00
2022-11-22T09:03:09.926Z,644.00
2022-11-22T09:04:09.849Z,636.00
2022-11-22T09:05:09.815Z,684.00
2022-11-22T09:08:25.006Z,884.00
2022-11-22T09:09:38.248Z,840.00
2022-11-22T09:10:09.622Z,860.00
2022-11-22T09:11:09.588Z,792.00
2022-11-22T09:12:09.647Z,900.00
2022-11-22T09:13:09.507Z,968.00
2022-11-22T09:14:09.474Z,944.00
2022-11-22T09:15:09.445Z,856.00
2022-11-22T09:16:09.407Z,848.00
2022-11-22T09:17:14.627Z,856.00
2022-11-22T09:18:09.330Z,904.00
2022-11-22T09:19:09.289Z,904.00
2022-11-22T09:20:09.245Z,848.00
2022-11-22T09:21:09.220Z,748.00
2022-11-22T09:22:09.166Z,736.00
2022-11-22T09:23:09.129Z,784.00
2022-11-22T09:24:09.092Z,716.00
2022-11-22T09:25:09.084Z,664.00
2022-11-22T09:26:09.025Z,680.00
2022-11-22T09:27:08.993Z,704.00
2022-11-22T09:28:09.062Z,688.00
2022-11-22T09:29:08.910Z,692.00
2022-11-22T09:30:08.870Z,712.00
2022-11-22T09:31:08.837Z,680.00
2022-11-22T09:32:08.800Z,688.00
2022-11-22T09:33:08.757Z,752.00
2022-11-22T09:34:08.721Z,740.00
2022-11-22T09:35:08.678Z,748.00
2022-11-22T09:36:08.727Z,848.00
2022-11-22T09:37:08.604Z,1000.00
2022-11-22T09:38:08.572Z,1284.00
2022-11-22T09:39:08.531Z,1252.00
2022-11-22T09:40:08.495Z,1296.00
2022-11-22T09:41:08.463Z,1364.00
2022-11-22T09:42:08.427Z,1536.00
2022-11-22T09:43:08.379Z,1596.00
2022-11-22T09:44:08.460Z,1524.00
2022-11-22T09:45:08.310Z,1504.00
2022-11-22T09:46:08.271Z,1716.00
2022-11-22T09:47:08.230Z,1496.00
2022-11-22T09:48:09.986Z,1472.00
2022-11-22T09:49:08.162Z,1420.00
2022-11-22T09:50:08.124Z,1340.00
2022-11-22T09:51:08.078Z,1312.00
2022-11-22T09:52:08.047Z,1216.00
2022-11-22T09:53:08.016Z,1148.00
2022-11-22T09:54:07.973Z,1120.00
2022-11-22T09:55:07.936Z,1008.00
2022-11-22T09:56:07.903Z,928.00
2022-11-22T09:57:07.868Z,928.00
2022-11-22T09:58:07.824Z,912.00
2022-11-22T09:59:07.785Z,864.00
2022-11-22T10:00:07.858Z,892.00
2022-11-22T10:01:07.729Z,904.00
2022-11-22T10:02:18.039Z,932.00
2022-11-22T10:03:07.636Z,996.00
2022-11-22T10:04:07.597Z,1004.00
2022-11-22T10:05:07.567Z,1052.00
2022-11-22T10:06:07.540Z,1080.00
2022-11-22T10:07:07.524Z,1088.00
2022-11-22T10:08:07.458Z,1068.00
2022-11-22T10:09:07.469Z,1036.00
2022-11-22T10:10:07.376Z,992.00
2022-11-22T10:11:07.342Z,968.00
2022-11-22T10:12:07.303Z,940.00
2022-11-22T10:13:07.269Z,932.00
2022-11-22T10:14:07.276Z,952.00
2022-11-22T10:15:07.191Z,948.00
2022-11-22T10:16:07.253Z,980.00
2022-11-22T10:17:07.119Z,1020.00
2022-11-22T10:18:07.087Z,1028.00
2022-11-22T10:19:07.053Z,1008.00
2022-11-22T10:20:07.017Z,1000.00
2022-11-22T10:21:06.969Z,992.00
2022-11-22T10:22:06.937Z,1016.00
2022-11-22T10:23:06.902Z,1100.00
2022-11-22T10:24:06.864Z,1152.00
2022-11-22T10:25:06.823Z,1140.00
2022-11-22T10:26:06.789Z,1160.00
2022-11-22T10:27:06.747Z,1192.00
2022-11-22T10:28:06.717Z,1208.00
2022-11-22T10:29:06.700Z,1204.00
2022-11-22T10:30:06.644Z,1184.00
2022-11-22T10:31:06.608Z,1204.00
2022-11-22T10:32:06.590Z,1200.00
2022-11-22T10:33:06.534Z,1240.00
2022-11-22T10:34:06.506Z,1264.00
2022-11-22T10:35:06.460Z,1272.00
2022-11-22T10:36:06.426Z,1380.00
2022-11-22T10:37:06.382Z,1456.00
2022-11-22T10:38:06.346Z,1460.00
2022-11-22T10:39:06.309Z,1400.00
2022-11-22T10:40:06.277Z,1400.00
2022-11-22T10:41:06.232Z,1420.00
2022-11-22T10:42:06.205Z,1364.00
2022-11-22T10:43:06.179Z,1292.00
2022-11-22T10:44:06.128Z,1216.00
2022-11-22T10:45:06.094Z,1196.00
2022-11-22T10:46:06.058Z,1180.00
2022-11-22T10:47:06.016Z,1192.00
2022-11-22T10:48:05.993Z,1324.00
2022-11-22T10:49:05.942Z,1596.00
2022-11-22T10:50:05.905Z,2664.00
2022-11-22T10:51:05.867Z,2588.00
2022-11-22T10:52:05.838Z,1660.00
2022-11-22T10:53:05.794Z,1436.00
2022-11-22T10:54:05.761Z,1392.00
2022-11-22T10:55:05.744Z,1392.00
2022-11-22T10:56:05.692Z,1412.00
2022-11-22T10:57:05.650Z,1544.00
2022-11-22T10:58:05.608Z,1692.00
2022-11-22T10:59:05.572Z,1904.00
2022-11-22T11:00:05.544Z,2112.00
2022-11-22T11:01:05.545Z,2316.00
2022-11-22T11:02:05.474Z,2368.00
2022-11-22T11:03:05.428Z,1940.00
2022-11-22T11:04:05.507Z,1876.00
2022-11-22T11:05:05.359Z,1852.00
2022-11-22T11:06:22.673Z,1992.00
2022-11-22T11:07:12.084Z,2436.00
2022-11-22T11:08:36.802Z,3308.00
2022-11-22T11:10:14.904Z,3496.00
2022-11-22T11:11:05.138Z,1752.00
2022-11-22T11:12:05.100Z,2072.00
2022-11-22T11:13:05.059Z,2448.00
2022-11-22T11:14:05.027Z,2160.00
2022-11-22T11:15:04.995Z,2964.00
2022-11-22T11:16:04.956Z,2116.00
2022-11-22T11:17:04.916Z,3108.00
2022-11-22T11:18:04.885Z,2108.00
2022-11-22T11:19:04.847Z,2088.00
2022-11-22T11:20:04.961Z,5288.00
2022-11-22T11:21:04.777Z,2400.00
2022-11-22T11:22:04.769Z,1704.00
2022-11-22T11:23:14.784Z,1636.00
2022-11-22T11:24:04.665Z,1632.00
2022-11-22T11:25:04.627Z,1688.00
2022-11-22T11:26:04.586Z,1672.00
2022-11-22T11:27:04.557Z,1464.00
2022-11-22T11:28:04.522Z,1368.00
2022-11-22T11:29:04.481Z,1288.00
2022-11-22T11:30:04.447Z,1240.00
2022-11-22T11:31:04.407Z,1348.00
2022-11-22T11:32:04.376Z,1368.00
2022-11-22T11:33:04.340Z,4032.00
2022-11-22T11:34:04.299Z,1380.00
2022-11-22T11:35:04.259Z,1620.00
2022-11-22T11:36:04.331Z,2156.00
2022-11-22T11:37:04.216Z,3372.00
2022-11-22T11:38:04.161Z,2432.00
2022-11-22T11:39:04.117Z,1784.00
2022-11-22T11:40:04.102Z,1844.00
2022-11-22T11:41:04.053Z,1340.00
2022-11-22T11:42:04.009Z,1316.00
2022-11-22T11:43:03.989Z,1276.00
2022-11-22T11:44:03.938Z,1348.00
2022-11-22T11:45:03.912Z,1264.00
2022-11-22T11:46:03.875Z,1088.00
2022-11-22T11:47:03.860Z,1048.00
2022-11-22T11:48:03.796Z,1208.00
2022-11-22T11:49:03.758Z,1552.00
2022-11-22T11:50:03.725Z,1848.00
2022-11-22T11:51:03.687Z,1812.00
2022-11-22T11:52:03.744Z,1720.00
2022-11-22T11:53:03.607Z,1520.00
2022-11-22T11:54:03.577Z,1432.00
2022-11-22T11:55:03.545Z,1396.00
2022-11-22T11:56:03.499Z,1304.00
2022-11-22T11:57:03.499Z,1216.00
2022-11-22T11:58:03.430Z,1124.00
2022-11-22T11:59:03.457Z,1024.00
2022-11-22T12:00:03.367Z,992.00
2022-11-22T12:01:03.315Z,948.00
2022-11-22T12:02:03.333Z,964.00
2022-11-22T12:03:03.248Z,1072.00
2022-11-22T12:04:03.214Z,1060.00
2022-11-22T12:05:03.171Z,1024.00
2022-11-22T12:06:03.145Z,980.00
2022-11-22T12:07:03.610Z,964.00
2022-11-22T12:08:03.227Z,1000.00
2022-11-22T12:09:03.034Z,960.00
2022-11-22T12:10:03.002Z,1024.00
2022-11-22T12:11:02.954Z,1096.00
2022-11-22T12:12:02.920Z,1044.00
2022-11-22T12:13:04.684Z,1020.00
2022-11-22T12:15:11.098Z,896.00
2022-11-22T12:16:02.780Z,712.00
2022-11-22T12:17:02.742Z,608.00
2022-11-22T12:18:02.707Z,552.00
2022-11-22T12:19:02.663Z,536.00
2022-11-22T12:20:02.630Z,564.00
2022-11-22T12:21:02.586Z,624.00
2022-11-22T12:22:02.567Z,680.00
2022-11-22T12:23:02.523Z,808.00
2022-11-22T12:24:34.330Z,972.00
2022-11-22T12:25:31.075Z,916.00
2022-11-22T12:26:02.412Z,748.00
2022-11-22T12:27:02.382Z,680.00
2022-11-22T12:28:02.339Z,716.00
2022-11-22T12:29:02.302Z,756.00
2022-11-22T12:30:02.274Z,628.00
2022-11-22T12:31:02.230Z,552.00
2022-11-22T12:32:02.193Z,560.00
2022-11-22T12:33:02.164Z,584.00
2022-11-22T12:34:02.122Z,640.00
2022-11-22T12:35:02.087Z,664.00
2022-11-22T12:36:02.050Z,700.00
2022-11-22T12:37:02.009Z,708.00
2022-11-22T12:38:02.009Z,632.00
2022-11-22T12:39:01.936Z,572.00
2022-11-22T12:40:02.017Z,616.00
2022-11-22T12:41:01.878Z,672.00
2022-11-22T12:42:01.830Z,716.00
2022-11-22T12:43:01.791Z,808.00
2022-11-22T12:44:01.778Z,912.00
2022-11-22T12:45:01.716Z,916.00
2022-11-22T12:46:01.683Z,916.00
2022-11-22T12:47:01.648Z,964.00
2022-11-22T12:48:01.611Z,976.00
2022-11-22T12:49:01.573Z,876.00
2022-11-22T12:50:01.536Z,696.00
2022-11-22T12:51:01.496Z,616.00
2022-11-22T12:52:01.461Z,636.00
2022-11-22T12:53:01.424Z,784.00
2022-11-22T12:54:01.398Z,860.00